createdAt,value
2023-04-10T00:02:00.484Z,7.67
2023-04-10T00:04:28.320Z,7.65
2023-04-10T00:06:55.438Z,7.52
2023-04-10T00:09:21.983Z,7.45
2023-04-10T00:11:48.485Z,7.49
2023-04-10T00:14:14.925Z,7.43
2023-04-10T00:16:41.485Z,7.40
2023-04-10T00:19:08.170Z,7.45
2023-04-10T00:21:34.637Z,7.49
2023-04-10T00:24:01.045Z,7.46
2023-04-10T00:26:27.525Z,7.44
2023-04-10T00:28:54.065Z,7.43
2023-04-10T00:31:20.808Z,7.32
2023-04-10T00:33:47.308Z,7.33
2023-04-10T00:36:13.870Z,7.36
2023-04-10T00:38:40.477Z,7.40
2023-04-10T00:41:07.178Z,7.32
2023-04-10T00:43:33.813Z,7.28
2023-04-10T00:46:00.779Z,7.25
2023-04-10T00:48:27.600Z,7.27
2023-04-10T00:50:54.308Z,7.25
2023-04-10T00:53:22.027Z,7.25
2023-04-10T00:55:50.170Z,7.32
2023-04-10T00:58:16.682Z,7.19
2023-04-10T01:00:43.145Z,7.09
2023-04-10T01:03:12.946Z,7.10
2023-04-10T01:05:44.654Z,7.08
2023-04-10T01:08:38.424Z,7.15
2023-04-10T01:11:18.788Z,7.10
2023-04-10T01:13:55.384Z,7.12
2023-04-10T01:16:28.946Z,7.14
2023-04-10T01:19:33.330Z,7.04
2023-04-10T01:22:03.846Z,7.05
2023-04-10T01:24:59.792Z,7.09
2023-04-10T01:28:04.003Z,7.14
2023-04-10T01:30:32.142Z,7.00
2023-04-10T01:33:01.997Z,6.91
2023-04-10T01:35:30.486Z,6.89
2023-04-10T01:37:59.433Z,6.91
2023-04-10T01:40:27.439Z,6.92
2023-04-10T01:42:56.774Z,6.97
2023-04-10T01:45:28.507Z,6.91
2023-04-10T01:47:58.427Z,6.88
2023-04-10T01:50:28.047Z,6.86
2023-04-10T01:52:54.997Z,6.91
2023-04-10T01:55:22.213Z,6.98
2023-04-10T01:57:49.274Z,6.96
2023-04-10T02:00:16.865Z,6.99
2023-04-10T02:02:44.534Z,6.98
2023-04-10T02:05:11.476Z,6.87
2023-04-10T02:08:02.073Z,6.76
2023-04-10T02:10:35.747Z,6.79
2023-04-10T02:13:07.150Z,6.78
2023-04-10T02:15:35.527Z,6.73
2023-04-10T02:18:08.280Z,6.65
2023-04-10T02:20:34.913Z,6.58
2023-04-10T02:23:03.799Z,6.61
2023-04-10T02:25:34.954Z,6.63
2023-04-10T02:28:05.726Z,6.68
2023-04-10T02:30:33.136Z,6.69
2023-04-10T02:32:59.929Z,6.71
2023-04-10T02:35:26.614Z,6.73
2023-04-10T02:37:53.067Z,6.69
2023-04-10T02:40:19.608Z,6.73
2023-04-10T02:42:46.256Z,6.72
2023-04-10T02:45:12.747Z,6.73
2023-04-10T02:47:39.238Z,6.70
2023-04-10T02:50:06.126Z,6.66
2023-04-10T02:52:32.554Z,6.67
2023-04-10T02:54:59.017Z,6.68
2023-04-10T02:57:26.244Z,6.74
2023-04-10T02:59:53.514Z,6.75
2023-04-10T03:02:20.111Z,6.72
2023-04-10T03:04:46.669Z,6.76
2023-04-10T03:07:13.189Z,6.77
2023-04-10T03:09:39.656Z,6.80
2023-04-10T03:12:06.330Z,6.77
2023-04-10T03:14:32.806Z,6.77
2023-04-10T03:16:59.222Z,6.79
2023-04-10T03:19:26.677Z,6.78
2023-04-10T03:21:53.614Z,6.74
2023-04-10T03:24:20.712Z,6.78
2023-04-10T03:26:47.380Z,6.80
2023-04-10T03:29:18.780Z,6.79
2023-04-10T03:31:45.984Z,6.74
2023-04-10T03:34:12.551Z,6.72
2023-04-10T03:36:39.047Z,6.74
2023-04-10T03:39:05.876Z,6.77
2023-04-10T03:41:32.411Z,6.82
2023-04-10T03:43:58.919Z,6.85
2023-04-10T03:46:25.597Z,6.88
2023-04-10T03:48:53.904Z,6.90
2023-04-10T03:51:20.563Z,6.91
2023-04-10T03:53:47.224Z,6.92
2023-04-10T03:56:13.681Z,6.94
2023-04-10T03:58:40.200Z,6.93
2023-04-10T04:01:07.735Z,6.95
2023-04-10T04:03:35.839Z,6.97
2023-04-10T04:06:02.420Z,6.95
2023-04-10T04:08:28.863Z,6.97
2023-04-10T04:10:55.351Z,6.99
2023-04-10T04:13:21.816Z,7.03
2023-04-10T04:15:48.302Z,7.05
2023-04-10T04:18:14.812Z,7.10
2023-04-10T04:20:41.251Z,7.08
2023-04-10T04:23:07.703Z,7.08
2023-04-10T04:25:34.164Z,7.07
2023-04-10T04:28:01.419Z,7.09
2023-04-10T04:30:27.878Z,7.07
2023-04-10T04:32:54.455Z,7.08
2023-04-10T04:35:21.976Z,7.08
2023-04-10T04:37:48.427Z,7.11
2023-04-10T04:40:14.969Z,7.14
2023-04-10T04:42:41.366Z,7.14
2023-04-10T04:45:08.464Z,7.13
2023-04-10T04:47:34.954Z,7.15
2023-04-10T04:50:01.435Z,7.18
2023-04-10T04:52:28.032Z,7.20
2023-04-10T04:54:54.451Z,7.24
2023-04-10T04:57:21.282Z,7.29
2023-04-10T04:59:47.679Z,7.34
2023-04-10T05:02:14.231Z,7.38
2023-04-10T05:04:40.812Z,7.41
2023-04-10T05:07:07.304Z,7.47
2023-04-10T05:09:33.797Z,7.48
2023-04-10T05:12:00.375Z,7.60
2023-04-10T05:14:26.851Z,7.68
2023-04-10T05:16:53.312Z,7.74
2023-04-10T05:19:21.061Z,7.72
2023-04-10T05:21:47.555Z,7.79
2023-04-10T05:24:13.964Z,7.77
2023-04-10T05:26:42.553Z,7.74
2023-04-10T05:29:09.014Z,7.78
2023-04-10T05:31:35.619Z,7.81
2023-04-10T05:34:02.125Z,7.85
2023-04-10T05:36:28.540Z,7.89
2023-04-10T05:38:55.165Z,7.95
2023-04-10T05:41:21.845Z,7.97
2023-04-10T05:43:48.341Z,7.95
2023-04-10T05:46:14.952Z,7.99
2023-04-10T05:48:41.356Z,8.06
2023-04-10T05:51:07.931Z,8.07
2023-04-10T05:53:34.516Z,8.15
2023-04-10T05:56:02.069Z,8.15
2023-04-10T05:58:29.086Z,8.20
2023-04-10T06:00:56.278Z,8.21
2023-04-10T06:03:23.970Z,8.22
2023-04-10T06:05:50.646Z,8.29
2023-04-10T06:08:17.101Z,8.38
2023-04-10T06:10:43.620Z,8.44
2023-04-10T06:13:11.246Z,8.45
2023-04-10T06:15:38.111Z,8.52
2023-04-10T06:18:04.674Z,8.60
2023-04-10T06:20:31.208Z,8.63
2023-04-10T06:22:58.948Z,8.62
2023-04-10T06:25:25.363Z,8.59
2023-04-10T06:27:51.953Z,8.65
2023-04-10T06:30:18.436Z,8.70
2023-04-10T06:32:44.911Z,8.65
2023-04-10T06:35:12.536Z,8.66
2023-04-10T06:37:38.976Z,8.71
2023-04-10T06:40:07.803Z,8.88
2023-04-10T06:42:35.331Z,8.94
2023-04-10T06:45:03.152Z,9.02
2023-04-10T06:47:30.375Z,9.09
2023-04-10T06:49:56.913Z,9.13
2023-04-10T06:52:23.505Z,9.26
2023-04-10T06:54:49.929Z,9.28
2023-04-10T06:57:16.901Z,9.37
2023-04-10T06:59:43.355Z,9.45
2023-04-10T07:02:09.955Z,9.52
2023-04-10T07:04:36.683Z,9.52
2023-04-10T07:07:03.724Z,9.65
2023-04-10T07:09:30.685Z,9.73
2023-04-10T07:11:57.167Z,9.73
2023-04-10T07:14:23.955Z,9.73
2023-04-10T07:16:50.534Z,9.78
2023-04-10T07:19:17.083Z,9.84
2023-04-10T07:21:43.583Z,9.99
2023-04-10T07:24:10.108Z,10.07
2023-04-10T07:26:36.564Z,10.10
2023-04-10T07:29:03.144Z,10.11
2023-04-10T07:31:29.663Z,10.17
2023-04-10T07:33:56.381Z,10.23
2023-04-10T07:36:22.822Z,10.22
2023-04-10T07:38:49.306Z,10.24
2023-04-10T07:41:15.786Z,10.26
2023-04-10T07:43:42.250Z,10.25
2023-04-10T07:46:08.814Z,10.31
2023-04-10T07:48:35.241Z,10.27
2023-04-10T07:51:02.367Z,10.27
2023-04-10T07:53:28.929Z,10.32
2023-04-10T07:55:55.329Z,10.39
2023-04-10T07:58:21.842Z,10.36
2023-04-10T08:00:48.493Z,10.42
2023-04-10T08:03:16.003Z,10.50
2023-04-10T08:05:42.644Z,10.54
2023-04-10T08:08:09.090Z,10.57
2023-04-10T08:10:39.313Z,10.67
2023-04-10T08:13:06.290Z,10.76
2023-04-10T08:15:33.288Z,10.83
2023-04-10T08:17:59.923Z,10.85
2023-04-10T08:20:26.599Z,10.95
2023-04-10T08:22:54.217Z,10.94
2023-04-10T08:25:20.850Z,11.11
2023-04-10T08:27:47.302Z,11.22
2023-04-10T08:30:13.905Z,11.25
2023-04-10T08:32:40.676Z,11.29
2023-04-10T08:35:07.645Z,11.29
2023-04-10T08:37:34.087Z,11.45
2023-04-10T08:40:00.556Z,11.50
2023-04-10T08:42:27.433Z,11.53
2023-04-10T08:44:54.045Z,11.64
2023-04-10T08:47:21.639Z,11.64
2023-04-10T08:49:56.297Z,11.73
2023-04-10T08:52:25.336Z,11.78
2023-04-10T08:54:55.130Z,11.82
2023-04-10T08:57:22.348Z,11.85
2023-04-10T08:59:50.271Z,11.96
2023-04-10T09:02:17.048Z,11.96
2023-04-10T09:04:49.048Z,12.00
2023-04-10T09:07:16.416Z,11.99
2023-04-10T09:09:43.329Z,12.00
2023-04-10T09:12:10.851Z,11.94
2023-04-10T09:14:37.824Z,11.95
2023-04-10T09:17:19.337Z,11.96
2023-04-10T09:19:55.983Z,12.04
2023-04-10T09:22:33.614Z,12.12
2023-04-10T09:25:01.195Z,12.24
2023-04-10T09:27:32.803Z,12.35
2023-04-10T09:29:59.384Z,12.50
2023-04-10T09:32:43.493Z,12.55
2023-04-10T09:35:15.186Z,12.57
2023-04-10T09:37:44.962Z,12.66
2023-04-10T09:40:25.224Z,12.74
2023-04-10T09:42:52.602Z,12.82
2023-04-10T09:45:20.627Z,12.95
2023-04-10T09:48:07.468Z,13.01
2023-04-10T09:50:38.028Z,13.00
2023-04-10T09:53:06.258Z,13.09
2023-04-10T09:55:35.833Z,13.08
2023-04-10T09:58:04.436Z,13.05
2023-04-10T10:00:32.082Z,13.03
2023-04-10T10:03:01.198Z,13.11
2023-04-10T10:05:30.559Z,13.25
2023-04-10T10:07:58.093Z,13.25
2023-04-10T10:10:26.072Z,13.24
2023-04-10T10:12:57.239Z,13.25
2023-04-10T10:15:31.188Z,13.22
2023-04-10T10:18:10.504Z,13.29
2023-04-10T10:20:39.238Z,13.40
2023-04-10T10:23:08.136Z,13.47
2023-04-10T10:25:35.753Z,13.60
2023-04-10T10:28:04.361Z,13.71
2023-04-10T10:30:35.154Z,13.79
2023-04-10T10:33:05.987Z,13.83
2023-04-10T10:35:34.342Z,13.88
2023-04-10T10:38:02.525Z,14.01
2023-04-10T10:40:32.690Z,14.06
2023-04-10T10:43:46.424Z,14.05
2023-04-10T10:46:19.082Z,14.07
2023-04-10T10:48:59.379Z,14.04
2023-04-10T10:51:46.443Z,14.15
2023-04-10T10:54:37.525Z,14.14
2023-04-10T10:57:45.912Z,14.23
2023-04-10T11:00:12.796Z,14.28
2023-04-10T11:02:39.326Z,14.31
2023-04-10T11:05:06.267Z,14.32
2023-04-10T11:08:12.011Z,14.39
2023-04-10T11:11:03.834Z,14.47
2023-04-10T11:13:30.309Z,14.46
2023-04-10T11:15:57.749Z,14.65
2023-04-10T11:18:46.207Z,14.75
2023-04-10T11:21:16.798Z,14.79
2023-04-10T11:23:58.487Z,14.86
2023-04-10T11:26:43.183Z,14.79
2023-04-10T11:29:12.737Z,14.85
2023-04-10T11:31:39.514Z,14.83
2023-04-10T11:34:08.050Z,14.88
2023-04-10T11:36:38.369Z,14.91
2023-04-10T11:39:13.529Z,14.98
2023-04-10T11:41:47.415Z,14.97
2023-04-10T11:44:26.393Z,15.01
2023-04-10T11:46:54.044Z,14.95
2023-04-10T11:49:22.854Z,15.03
2023-04-10T11:51:51.398Z,15.09
2023-04-10T11:54:24.021Z,15.06
2023-04-10T11:56:59.126Z,15.04
2023-04-10T11:59:26.760Z,15.09
2023-04-10T12:02:23.553Z,15.11
2023-04-10T12:04:58.501Z,15.15
2023-04-10T12:07:29.475Z,15.23
2023-04-10T12:09:58.111Z,15.35
2023-04-10T12:12:37.793Z,15.37
2023-04-10T12:15:23.564Z,15.37
2023-04-10T12:17:51.086Z,15.31
2023-04-10T12:20:17.783Z,15.31
2023-04-10T12:22:45.529Z,15.35
2023-04-10T12:25:12.689Z,15.35
2023-04-10T12:27:39.152Z,15.32
2023-04-10T12:30:08.524Z,15.31
2023-04-10T12:32:35.211Z,15.35
2023-04-10T12:35:02.275Z,15.26
2023-04-10T12:37:48.517Z,15.38
2023-04-10T12:40:15.430Z,15.52
2023-04-10T12:42:43.077Z,15.64
2023-04-10T12:45:12.957Z,15.74
2023-04-10T12:47:48.109Z,15.86
2023-04-10T12:50:19.141Z,15.92
2023-04-10T12:53:01.232Z,15.95
2023-04-10T12:55:29.151Z,15.93
2023-04-10T12:57:56.892Z,15.94
2023-04-10T13:00:23.816Z,15.97
2023-04-10T13:02:50.574Z,15.95
2023-04-10T13:05:17.167Z,16.11
2023-04-10T13:07:43.758Z,16.22
2023-04-10T13:10:11.411Z,16.34
2023-04-10T13:12:39.002Z,16.43
2023-04-10T13:15:07.585Z,16.32
2023-04-10T13:17:34.407Z,16.26
2023-04-10T13:20:01.002Z,16.20
2023-04-10T13:22:27.545Z,16.17
2023-04-10T13:24:54.044Z,16.08
2023-04-10T13:27:20.574Z,16.05
2023-04-10T13:29:47.015Z,16.06
2023-04-10T13:32:13.474Z,16.14
2023-04-10T13:34:39.930Z,16.12
2023-04-10T13:37:06.465Z,16.14
2023-04-10T13:39:33.041Z,16.08
2023-04-10T13:41:59.731Z,16.04
2023-04-10T13:44:26.577Z,16.06
2023-04-10T13:46:53.487Z,16.01
2023-04-10T13:49:22.131Z,16.02
2023-04-10T13:51:48.954Z,16.08
2023-04-10T13:54:17.259Z,16.04
2023-04-10T13:56:44.577Z,16.02
2023-04-10T13:59:11.194Z,16.09
2023-04-10T14:01:38.001Z,16.19
2023-04-10T14:04:04.622Z,16.19
2023-04-10T14:06:31.818Z,16.23
2023-04-10T14:08:58.389Z,16.19
2023-04-10T14:11:25.883Z,16.22
2023-04-10T14:13:52.633Z,16.16
2023-04-10T14:16:19.470Z,16.14
2023-04-10T14:18:45.903Z,16.16
2023-04-10T14:21:12.375Z,16.23
2023-04-10T14:23:38.854Z,16.31
2023-04-10T14:26:06.413Z,16.35
2023-04-10T14:28:33.058Z,16.41
2023-04-10T14:30:59.547Z,16.43
2023-04-10T14:33:26.091Z,16.41
2023-04-10T14:35:53.332Z,16.46
2023-04-10T14:38:19.871Z,16.60
2023-04-10T14:40:49.906Z,16.66
2023-04-10T14:43:17.100Z,16.75
2023-04-10T14:45:43.582Z,16.94
2023-04-10T14:48:12.700Z,16.98
2023-04-10T14:50:39.628Z,16.88
2023-04-10T14:53:06.211Z,16.76
2023-04-10T14:55:32.802Z,16.70
2023-04-10T14:57:59.280Z,16.71
2023-04-10T15:00:25.956Z,16.63
2023-04-10T15:02:52.703Z,16.58
2023-04-10T15:05:19.496Z,16.55
2023-04-10T15:07:45.937Z,16.56
2023-04-10T15:10:12.435Z,16.56
2023-04-10T15:12:39.357Z,16.59
2023-04-10T15:15:06.782Z,16.46
2023-04-10T15:17:33.328Z,16.43
2023-04-10T15:19:59.839Z,16.32
2023-04-10T15:22:26.680Z,16.26
2023-04-10T15:24:53.139Z,16.26
2023-04-10T15:27:21.114Z,16.29
2023-04-10T15:29:48.133Z,16.26
2023-04-10T15:32:14.736Z,16.33
2023-04-10T15:34:45.760Z,16.36
2023-04-10T15:37:12.231Z,16.36
2023-04-10T15:39:38.742Z,16.33
2023-04-10T15:42:06.000Z,16.29
2023-04-10T15:44:32.578Z,16.22
2023-04-10T15:46:59.104Z,16.18
2023-04-10T15:49:36.120Z,16.12
2023-04-10T15:52:08.077Z,16.03
2023-04-10T15:54:34.727Z,16.00
2023-04-10T15:57:02.316Z,15.94
2023-04-10T15:59:28.987Z,15.93
2023-04-10T16:01:55.660Z,15.90
2023-04-10T16:04:22.423Z,15.85
2023-04-10T16:06:49.087Z,15.85
2023-04-10T16:09:25.753Z,15.82
2023-04-10T16:11:53.312Z,15.80
2023-04-10T16:14:20.005Z,15.74
2023-04-10T16:16:46.563Z,15.67
2023-04-10T16:19:12.987Z,15.65
2023-04-10T16:21:39.666Z,15.54
2023-04-10T16:24:06.395Z,15.53
2023-04-10T16:26:32.841Z,15.48
2023-04-10T16:28:59.323Z,15.43
2023-04-10T16:31:25.805Z,15.35
2023-04-10T16:33:52.369Z,15.30
2023-04-10T16:36:18.851Z,15.15
2023-04-10T16:38:45.562Z,14.95
2023-04-10T16:41:12.622Z,14.75
2023-04-10T16:43:39.199Z,14.54
2023-04-10T16:46:06.089Z,14.40
2023-04-10T16:48:36.073Z,14.28
2023-04-10T16:51:06.131Z,14.18
2023-04-10T16:53:35.695Z,14.11
2023-04-10T16:56:04.973Z,14.05
2023-04-10T16:58:33.566Z,13.98
2023-04-10T17:01:00.418Z,13.98
2023-04-10T17:03:28.394Z,13.96
2023-04-10T17:05:55.132Z,13.96
2023-04-10T17:08:21.613Z,13.94
2023-04-10T17:10:48.168Z,13.96
2023-04-10T17:13:14.862Z,13.96
2023-04-10T17:15:41.430Z,13.97
2023-04-10T17:18:08.094Z,13.93
2023-04-10T17:20:37.832Z,13.91
2023-04-10T17:23:04.669Z,13.79
2023-04-10T17:25:31.270Z,13.74
2023-04-10T17:27:58.020Z,13.69
2023-04-10T17:30:24.454Z,13.65
2023-04-10T17:32:51.191Z,13.63
2023-04-10T17:35:17.804Z,13.61
2023-04-10T17:37:44.336Z,13.62
2023-04-10T17:40:11.297Z,13.61
2023-04-10T17:42:37.746Z,13.60
2023-04-10T17:45:04.618Z,13.59
2023-04-10T17:47:31.469Z,13.61
2023-04-10T17:49:58.020Z,13.59
2023-04-10T17:52:24.590Z,13.57
2023-04-10T17:54:51.085Z,13.61
2023-04-10T17:57:17.511Z,13.56
2023-04-10T17:59:44.010Z,13.47
2023-04-10T18:02:10.490Z,13.41
2023-04-10T18:04:36.970Z,13.38
2023-04-10T18:07:03.404Z,13.28
2023-04-10T18:09:29.862Z,13.19
2023-04-10T18:11:56.287Z,13.13
2023-04-10T18:14:22.775Z,12.99
2023-04-10T18:16:49.358Z,12.96
2023-04-10T18:19:15.876Z,12.90
2023-04-10T18:21:42.342Z,12.90
2023-04-10T18:24:12.030Z,12.89
2023-04-10T18:26:38.640Z,12.82
2023-04-10T18:29:05.484Z,12.83
2023-04-10T18:31:32.439Z,12.80
2023-04-10T18:34:07.128Z,12.76
2023-04-10T18:36:35.074Z,12.70
2023-04-10T18:39:01.658Z,12.68
2023-04-10T18:41:28.197Z,12.73
2023-04-10T18:44:04.415Z,12.77
2023-04-10T18:46:32.379Z,12.76
2023-04-10T18:49:01.116Z,12.79
2023-04-10T18:51:28.089Z,12.79
2023-04-10T18:53:54.928Z,12.72
2023-04-10T18:56:21.650Z,12.66
2023-04-10T18:58:49.981Z,12.59
2023-04-10T19:01:17.950Z,12.43
2023-04-10T19:03:47.747Z,12.40
2023-04-10T19:06:17.327Z,12.34
2023-04-10T19:08:43.769Z,12.30
2023-04-10T19:11:10.447Z,12.25
2023-04-10T19:13:36.939Z,12.21
2023-04-10T19:16:04.390Z,12.19
2023-04-10T19:18:31.369Z,12.16
2023-04-10T19:20:59.254Z,12.13
2023-04-10T19:23:26.229Z,12.09
2023-04-10T19:25:54.441Z,12.04
2023-04-10T19:28:23.293Z,12.01
2023-04-10T19:30:50.167Z,11.97
2023-04-10T19:33:17.279Z,12.00
2023-04-10T19:35:44.280Z,11.91
2023-04-10T19:38:10.837Z,11.74
2023-04-10T19:40:37.418Z,11.59
2023-04-10T19:43:04.214Z,11.48
2023-04-10T19:45:32.401Z,11.43
2023-04-10T19:47:59.060Z,11.32
2023-04-10T19:50:28.741Z,11.33
2023-04-10T19:52:55.329Z,11.33
2023-04-10T19:55:21.826Z,11.33
2023-04-10T19:57:49.035Z,11.36
2023-04-10T20:00:16.065Z,11.42
2023-04-10T20:02:42.910Z,11.36
2023-04-10T20:05:10.003Z,11.29
2023-04-10T20:07:36.744Z,11.27
2023-04-10T20:10:04.331Z,11.30
2023-04-10T20:12:34.471Z,11.31
2023-04-10T20:15:02.196Z,11.31
2023-04-10T20:17:28.998Z,11.22
2023-04-10T20:19:55.900Z,11.22
2023-04-10T20:22:22.376Z,11.28
2023-04-10T20:24:48.850Z,11.29
2023-04-10T20:27:15.569Z,11.30
2023-04-10T20:29:42.055Z,11.28
2023-04-10T20:32:09.673Z,11.28
2023-04-10T20:34:36.808Z,11.23
2023-04-10T20:37:03.470Z,11.22
2023-04-10T20:39:30.014Z,11.16
2023-04-10T20:41:57.335Z,11.12
2023-04-10T20:44:24.164Z,11.11
2023-04-10T20:46:50.844Z,11.03
2023-04-10T20:49:17.540Z,10.80
2023-04-10T20:51:44.104Z,10.80
2023-04-10T20:54:11.722Z,10.75
2023-04-10T20:56:43.509Z,10.63
2023-04-10T20:59:11.276Z,10.63
2023-04-10T21:01:38.035Z,10.55
2023-04-10T21:04:05.033Z,10.51
2023-04-10T21:06:34.963Z,10.56
2023-04-10T21:09:01.370Z,10.55
2023-04-10T21:11:28.208Z,10.64
2023-04-10T21:13:54.719Z,10.68
2023-04-10T21:16:21.293Z,10.66
2023-04-10T21:18:47.944Z,10.68
2023-04-10T21:21:14.690Z,10.70
2023-04-10T21:23:41.515Z,10.69
2023-04-10T21:26:08.161Z,10.71
2023-04-10T21:28:34.675Z,10.67
2023-04-10T21:31:01.255Z,10.65
2023-04-10T21:33:27.764Z,10.65
2023-04-10T21:35:54.183Z,10.61
2023-04-10T21:38:20.832Z,10.49
2023-04-10T21:40:54.328Z,10.51
2023-04-10T21:43:21.792Z,10.50
2023-04-10T21:45:48.607Z,10.53
2023-04-10T21:48:15.236Z,10.55
2023-04-10T21:50:41.695Z,10.43
2023-04-10T21:53:08.173Z,10.36
2023-04-10T21:55:34.704Z,10.38
2023-04-10T21:58:01.194Z,10.39
2023-04-10T22:00:28.796Z,10.35
2023-04-10T22:02:55.762Z,10.34
2023-04-10T22:05:24.167Z,10.33
2023-04-10T22:07:51.005Z,10.31
2023-04-10T22:10:17.719Z,10.30
2023-04-10T22:12:45.951Z,10.29
2023-04-10T22:15:14.628Z,10.33
2023-04-10T22:17:41.210Z,10.31
2023-04-10T22:20:08.037Z,10.33
2023-04-10T22:22:34.515Z,10.30
2023-04-10T22:25:00.968Z,10.31
2023-04-10T22:27:27.402Z,10.32
2023-04-10T22:30:03.274Z,10.33
2023-04-10T22:32:31.215Z,10.36
2023-04-10T22:34:59.464Z,10.36
2023-04-10T22:37:26.478Z,10.30
2023-04-10T22:39:53.112Z,10.26
2023-04-10T22:42:19.582Z,10.23
2023-04-10T22:44:46.490Z,10.18
2023-04-10T22:47:13.225Z,10.22
2023-04-10T22:49:39.650Z,10.21
2023-04-10T22:52:06.091Z,10.24
2023-04-10T22:54:32.595Z,10.16
2023-04-10T22:56:59.064Z,10.17
2023-04-10T22:59:25.717Z,10.13
2023-04-10T23:01:52.296Z,10.17
2023-04-10T23:04:18.890Z,10.15
2023-04-10T23:06:45.436Z,10.14
2023-04-10T23:09:11.866Z,10.12
2023-04-10T23:11:38.766Z,10.12
2023-04-10T23:14:05.236Z,10.10
2023-04-10T23:16:31.683Z,10.08
2023-04-10T23:18:58.215Z,10.10
2023-04-10T23:21:24.728Z,10.10
2023-04-10T23:23:51.111Z,10.07
2023-04-10T23:26:17.535Z,10.01
2023-04-10T23:28:44.020Z,10.04
2023-04-10T23:31:10.740Z,10.03
2023-04-10T23:33:37.269Z,10.09
2023-04-10T23:36:04.156Z,10.05
2023-04-10T23:38:30.676Z,10.03
2023-04-10T23:40:57.163Z,10.04
2023-04-10T23:43:23.621Z,10.05
2023-04-10T23:45:50.052Z,10.02
2023-04-10T23:48:16.483Z,10.05
2023-04-10T23:50:42.973Z,10.03
2023-04-10T23:53:09.441Z,10.03
2023-04-10T23:55:36.507Z,10.00
2023-04-10T23:58:03.960Z,10.01
