createdAt,value
2023-02-16T00:01:58.089Z,0.0
2023-02-16T00:06:40.320Z,0.0
2023-02-16T00:11:46.690Z,0.0
2023-02-16T00:16:53.071Z,0.0
2023-02-16T00:21:49.601Z,0.0
2023-02-16T00:27:05.962Z,0.0
2023-02-16T00:32:12.600Z,0.0
2023-02-16T00:37:18.816Z,0.0
2023-02-16T00:42:45.212Z,0.0
2023-02-16T00:47:21.555Z,0.0
2023-02-16T00:53:38.159Z,0.0
2023-02-16T00:57:44.474Z,0.0
2023-02-16T01:02:50.985Z,0.0
2023-02-16T01:07:57.483Z,0.0
2023-02-16T01:13:27.944Z,0.0
2023-02-16T01:18:10.249Z,0.0
2023-02-16T01:23:16.643Z,0.0
2023-02-16T01:28:23.034Z,0.0
2023-02-16T01:33:29.552Z,0.0
2023-02-16T01:38:36.093Z,0.0
2023-02-16T01:43:42.483Z,0.0
2023-02-16T01:49:09.511Z,0.0
2023-02-16T01:53:55.854Z,0.0
2023-02-16T01:59:02.273Z,0.0
2023-02-16T02:03:58.623Z,0.0
2023-02-16T02:28:56.061Z,0.0
2023-02-16T02:33:39.385Z,0.0
2023-02-16T02:38:45.763Z,0.0
2023-02-16T02:43:42.280Z,0.0
2023-02-16T02:49:32.788Z,0.0
2023-02-16T02:54:40.365Z,0.0
2023-02-16T02:59:46.716Z,0.0
2023-02-16T03:04:53.139Z,0.0
2023-02-16T03:09:59.469Z,0.0
2023-02-16T03:21:01.729Z,0.0
2023-02-16T03:26:08.694Z,0.0
2023-02-16T03:31:15.389Z,0.0
2023-02-16T03:36:21.716Z,0.0
2023-02-16T03:41:52.259Z,0.0
2023-02-16T03:46:36.224Z,0.0
2023-02-16T03:51:42.673Z,0.0
2023-02-16T03:56:48.988Z,0.0
2023-02-16T04:01:55.379Z,0.0
2023-02-16T04:07:01.836Z,0.0
2023-02-16T04:12:32.276Z,0.0
2023-02-16T04:17:14.775Z,0.0
2023-02-16T04:22:11.117Z,0.0
2023-02-16T04:27:27.504Z,0.0
2023-02-16T04:32:23.854Z,0.0
2023-02-16T04:38:04.339Z,0.0
2023-02-16T04:43:30.736Z,0.0
2023-02-16T04:49:01.108Z,0.0
2023-02-16T04:54:08.621Z,0.0
2023-02-16T04:59:14.989Z,0.0
2023-02-16T05:04:21.537Z,0.0
2023-02-16T05:09:27.823Z,0.0
2023-02-16T05:14:34.206Z,0.0
2023-02-16T05:19:40.620Z,0.0
2023-02-16T05:24:47.048Z,0.0
2023-02-16T05:29:53.455Z,0.0
2023-02-16T05:35:00.086Z,0.0
2023-02-16T05:40:06.586Z,0.0
2023-02-16T05:45:33.011Z,0.0
2023-02-16T05:50:23.357Z,0.0
2023-02-16T05:55:25.755Z,0.0
2023-02-16T06:00:32.124Z,0.0
2023-02-16T06:05:38.610Z,0.0
2023-02-16T06:10:45.122Z,0.0
2023-02-16T06:15:51.666Z,0.0
2023-02-16T06:20:47.939Z,0.0
2023-02-16T06:26:04.356Z,4.0
2023-02-16T06:31:00.810Z,8.0
2023-02-16T06:36:07.055Z,16.0
2023-02-16T06:41:23.563Z,36.0
2023-02-16T06:46:19.823Z,60.0
2023-02-16T06:51:36.197Z,116.0
2023-02-16T06:56:42.794Z,204.0
2023-02-16T07:01:49.390Z,280.0
2023-02-16T07:06:55.840Z,312.0
2023-02-16T07:11:52.277Z,412.0
2023-02-16T07:16:58.582Z,536.0
2023-02-16T07:22:35.037Z,736.0
2023-02-16T07:27:21.426Z,984.0
2023-02-16T07:32:27.854Z,1344.0
2023-02-16T07:37:34.120Z,1272.0
2023-02-16T07:42:40.525Z,1216.0
2023-02-16T07:47:46.912Z,1144.0
2023-02-16T07:53:17.333Z,1192.0
2023-02-16T07:57:59.732Z,1008.0
2023-02-16T08:03:06.278Z,996.0
2023-02-16T08:08:02.415Z,1140.0
2023-02-16T08:13:18.843Z,1352.0
2023-02-16T08:18:15.232Z,1560.0
2023-02-16T08:23:31.888Z,1880.0
2023-02-16T08:28:27.975Z,1608.0
2023-02-16T08:33:34.347Z,1360.0
2023-02-16T08:38:50.745Z,1540.0
2023-02-16T08:44:11.179Z,1536.0
2023-02-16T08:49:03.511Z,1556.0
2023-02-16T08:54:09.886Z,1872.0
2023-02-16T08:59:16.943Z,2528.0
2023-02-16T09:04:23.296Z,3668.0
2023-02-16T09:09:19.787Z,4076.0
2023-02-16T09:14:26.190Z,3808.0
2023-02-16T09:19:44.116Z,4084.0
2023-02-16T09:24:50.502Z,4588.0
2023-02-16T09:29:56.914Z,4504.0
2023-02-16T09:35:23.293Z,5276.0
2023-02-16T09:40:09.651Z,6256.0
2023-02-16T09:45:16.222Z,5592.0
2023-02-16T09:50:50.252Z,4696.0
2023-02-16T09:55:27.940Z,3728.0
2023-02-16T10:00:35.364Z,3156.0
2023-02-16T10:05:41.731Z,2508.0
2023-02-16T10:11:12.160Z,2836.0
2023-02-16T10:15:44.563Z,3184.0
2023-02-16T10:21:00.952Z,4024.0
2023-02-16T10:26:07.352Z,3692.0
2023-02-16T10:31:04.338Z,2220.0
2023-02-16T10:36:20.079Z,2680.0
2023-02-16T10:41:26.450Z,2784.0
2023-02-16T10:46:32.896Z,2740.0
2023-02-16T10:51:39.236Z,3544.0
2023-02-16T10:56:45.623Z,3108.0
2023-02-16T11:01:52.166Z,3716.0
2023-02-16T11:07:58.667Z,2892.0
2023-02-16T11:12:30.140Z,4068.0
2023-02-16T11:17:12.585Z,4028.0
2023-02-16T11:23:19.013Z,4972.0
2023-02-16T11:27:25.303Z,8280.0
2023-02-16T11:32:32.048Z,8920.0
2023-02-16T11:37:28.541Z,12464.0
2023-02-16T11:42:34.989Z,9356.0
2023-02-16T11:47:41.560Z,9196.0
2023-02-16T11:53:11.938Z,7728.0
2023-02-16T11:58:04.512Z,8396.0
2023-02-16T12:03:11.930Z,7440.0
2023-02-16T12:08:18.284Z,7044.0
2023-02-16T12:13:24.678Z,5212.0
2023-02-16T12:18:35.110Z,4508.0
2023-02-16T12:23:37.574Z,4428.0
2023-02-16T12:28:43.982Z,3816.0
2023-02-16T12:33:50.363Z,1980.0
2023-02-16T12:38:58.331Z,1704.0
2023-02-16T12:44:04.732Z,1532.0
2023-02-16T12:49:01.165Z,2084.0
2023-02-16T12:54:17.493Z,2352.0
2023-02-16T12:59:23.883Z,2072.0
2023-02-16T13:05:14.427Z,2716.0
2023-02-16T13:09:36.658Z,3752.0
2023-02-16T13:14:32.994Z,2676.0
2023-02-16T13:19:49.429Z,2528.0
2023-02-16T13:24:56.002Z,2460.0
2023-02-16T13:30:26.572Z,3452.0
2023-02-16T13:35:08.796Z,5776.0
2023-02-16T13:40:35.263Z,30336.0
2023-02-16T13:50:28.546Z,6768.0
2023-02-16T13:55:35.939Z,21440.0
2023-02-16T14:00:43.407Z,17152.0
2023-02-16T14:05:49.760Z,6880.0
2023-02-16T14:11:40.212Z,7852.0
2023-02-16T14:16:02.866Z,12124.0
2023-02-16T14:21:32.939Z,13664.0
2023-02-16T14:26:18.890Z,9572.0
2023-02-16T14:31:25.455Z,16064.0
2023-02-16T14:36:32.026Z,7136.0
2023-02-16T14:41:58.106Z,8280.0
2023-02-16T14:46:44.473Z,16480.0
2023-02-16T14:51:50.861Z,18016.0
2023-02-16T14:56:58.351Z,20480.0
2023-02-16T15:02:28.809Z,10832.0
2023-02-16T15:07:11.126Z,6564.0
2023-02-16T15:12:07.489Z,5192.0
2023-02-16T15:17:13.918Z,3572.0
2023-02-16T15:22:30.523Z,3428.0
2023-02-16T15:27:36.947Z,2476.0
2023-02-16T15:32:33.348Z,2164.0
2023-02-16T15:37:49.762Z,1940.0
2023-02-16T15:42:56.129Z,2076.0
2023-02-16T15:48:02.505Z,2272.0
2023-02-16T15:53:08.942Z,1820.0
2023-02-16T15:58:15.299Z,1564.0
2023-02-16T16:03:21.671Z,1044.0
2023-02-16T16:08:28.084Z,960.0
2023-02-16T16:13:34.428Z,840.0
2023-02-16T16:18:44.361Z,572.0
2023-02-16T16:23:50.879Z,368.0
2023-02-16T16:28:57.152Z,272.0
2023-02-16T16:34:03.540Z,184.0
2023-02-16T16:39:10.491Z,124.0
2023-02-16T16:44:16.920Z,68.0
2023-02-16T16:49:23.401Z,44.0
2023-02-16T16:54:29.808Z,24.0
2023-02-16T16:59:39.735Z,16.0
2023-02-16T17:04:46.095Z,4.0
2023-02-16T17:09:52.502Z,4.0
2023-02-16T17:14:58.908Z,0.0
2023-02-16T17:20:05.291Z,0.0
2023-02-16T17:25:01.695Z,0.0
2023-02-16T17:30:18.063Z,0.0
2023-02-16T17:35:24.442Z,0.0
2023-02-16T17:40:30.968Z,0.0
2023-02-16T17:45:37.429Z,0.0
2023-02-16T17:50:33.722Z,0.0
2023-02-16T17:55:50.145Z,0.0
2023-02-16T18:00:56.577Z,0.0
2023-02-16T18:05:52.988Z,0.0
2023-02-16T18:10:59.397Z,0.0
2023-02-16T18:16:15.998Z,0.0
2023-02-16T18:21:22.323Z,0.0
2023-02-16T18:26:18.699Z,0.0
2023-02-16T18:31:35.161Z,0.0
2023-02-16T18:36:45.028Z,0.0
2023-02-16T18:41:51.438Z,0.0
2023-02-16T18:47:32.070Z,0.0
2023-02-16T18:52:29.474Z,0.0
2023-02-16T18:57:45.878Z,0.0
2023-02-16T19:02:52.254Z,0.0
2023-02-16T19:07:58.639Z,0.0
2023-02-16T19:13:05.047Z,0.0
2023-02-16T19:18:13.022Z,0.0
2023-02-16T19:23:19.516Z,0.0
2023-02-16T19:28:25.902Z,0.0
2023-02-16T19:33:32.274Z,0.0
2023-02-16T19:38:38.694Z,0.0
2023-02-16T19:43:45.109Z,0.0
2023-02-16T19:48:51.613Z,0.0
2023-02-16T19:54:00.188Z,0.0
2023-02-16T19:59:06.603Z,0.0
2023-02-16T20:04:13.157Z,0.0
2023-02-16T20:09:09.457Z,0.0
2023-02-16T20:14:45.941Z,0.0
2023-02-16T20:19:22.218Z,0.0
2023-02-16T20:24:38.783Z,0.0
2023-02-16T20:29:45.165Z,0.0
2023-02-16T20:35:12.708Z,0.0
2023-02-16T20:42:50.974Z,0.0
2023-02-16T20:45:09.009Z,0.0
2023-02-16T20:50:35.502Z,0.0
2023-02-16T20:55:21.788Z,0.0
2023-02-16T21:00:28.210Z,0.0
2023-02-16T21:05:34.599Z,0.0
2023-02-16T21:10:41.075Z,0.0
2023-02-16T21:15:47.535Z,0.0
2023-02-16T21:20:53.931Z,0.0
2023-02-16T21:26:00.364Z,0.0
2023-02-16T21:31:06.885Z,0.0
2023-02-16T21:36:13.176Z,0.0
2023-02-16T21:41:19.507Z,0.0
2023-02-16T21:46:25.894Z,0.0
2023-02-16T21:51:32.288Z,0.0
2023-02-16T21:56:58.758Z,0.0
2023-02-16T22:01:45.114Z,0.0
2023-02-16T22:07:50.846Z,0.0
2023-02-16T22:12:34.242Z,0.0
2023-02-16T22:17:42.166Z,0.0
2023-02-16T22:22:52.529Z,0.0
2023-02-16T22:27:54.941Z,0.0
2023-02-16T22:33:21.482Z,0.0
2023-02-16T22:38:27.946Z,0.0
2023-02-16T22:43:28.418Z,0.0
2023-02-16T22:48:20.761Z,0.0
2023-02-16T22:53:27.149Z,0.0
2023-02-16T22:58:33.570Z,0.0
2023-02-16T23:03:39.958Z,0.0
2023-02-16T23:09:20.564Z,0.0
2023-02-16T23:14:29.264Z,0.0
2023-02-16T23:19:34.386Z,0.0
2023-02-16T23:24:40.765Z,0.0
2023-02-16T23:29:47.329Z,0.0
2023-02-16T23:34:54.753Z,0.0
2023-02-16T23:40:01.153Z,0.0
2023-02-16T23:45:07.868Z,0.0
2023-02-16T23:50:14.228Z,0.0
2023-02-16T23:55:20.627Z,0.0
