createdAt,value
2022-08-03T00:00:00.704Z,100004.53
2022-08-03T00:02:30.982Z,100009.82
2022-08-03T00:05:00.131Z,100008.72
2022-08-03T00:07:29.124Z,100010.11
2022-08-03T00:09:59.060Z,100015.38
2022-08-03T00:12:28.498Z,100010.37
2022-08-03T00:14:57.424Z,100011.20
2022-08-03T00:17:27.652Z,100003.72
2022-08-03T00:19:57.376Z,100005.37
2022-08-03T00:22:27.087Z,99997.84
2022-08-03T00:24:56.579Z,100001.20
2022-08-03T00:27:26.827Z,99993.44
2022-08-03T00:29:59.428Z,99997.61
2022-08-03T00:32:28.427Z,99991.78
2022-08-03T00:34:59.060Z,99995.67
2022-08-03T00:37:41.537Z,99992.61
2022-08-03T00:39:59.991Z,99995.38
2022-08-03T00:42:30.771Z,99999.55
2022-08-03T00:44:59.524Z,99997.05
2022-08-03T00:47:28.754Z,99991.21
2022-08-03T00:49:57.923Z,100000.38
2022-08-03T00:52:28.727Z,99996.22
2022-08-03T00:54:58.565Z,100002.06
2022-08-03T00:57:28.980Z,100001.48
2022-08-03T01:00:00.362Z,99999.83
2022-08-03T01:02:31.429Z,100009.84
2022-08-03T01:05:00.985Z,100001.53
2022-08-03T01:08:02.962Z,100003.20
2022-08-03T01:11:00.021Z,100005.44
2022-08-03T01:14:01.243Z,100003.49
2022-08-03T01:16:35.893Z,99999.28
2022-08-03T01:19:25.969Z,100003.16
2022-08-03T01:22:07.558Z,100005.66
2022-08-03T01:25:05.132Z,100006.18
2022-08-03T01:27:59.414Z,100001.47
2022-08-03T01:30:35.637Z,100007.86
2022-08-03T01:33:09.570Z,100012.02
2022-08-03T01:35:49.108Z,100013.97
2022-08-03T01:38:52.274Z,100016.48
2022-08-03T01:41:25.647Z,100014.83
2022-08-03T01:44:29.378Z,100013.41
2022-08-03T01:46:27.176Z,100017.89
2022-08-03T01:48:57.367Z,100018.44
2022-08-03T01:52:03.008Z,100019.55
2022-08-03T01:53:58.852Z,100025.94
2022-08-03T01:56:27.768Z,100012.58
2022-08-03T01:59:17.514Z,100010.30
2022-08-03T02:02:15.356Z,100009.18
2022-08-03T02:04:19.179Z,100005.28
2022-08-03T02:07:02.189Z,100006.09
2022-08-03T02:09:20.856Z,100004.13
2022-08-03T02:11:50.351Z,100006.07
2022-08-03T02:14:19.911Z,100004.37
2022-08-03T02:16:50.479Z,100012.15
2022-08-03T02:19:20.259Z,100000.48
2022-08-03T02:21:57.042Z,100008.25
2022-08-03T02:24:21.469Z,100010.19
2022-08-03T02:26:51.720Z,100010.45
2022-08-03T02:29:40.243Z,100017.13
2022-08-03T02:31:55.029Z,100017.70
2022-08-03T02:34:25.504Z,100016.31
2022-08-03T02:36:56.121Z,100013.27
2022-08-03T02:39:25.634Z,100014.95
2022-08-03T02:41:57.595Z,100020.22
2022-08-03T02:44:27.142Z,100021.31
2022-08-03T02:47:01.336Z,100025.48
2022-08-03T02:49:40.790Z,100019.38
2022-08-03T02:52:02.416Z,100022.99
2022-08-03T02:54:32.160Z,100021.08
2022-08-03T02:57:01.849Z,100024.95
2022-08-03T02:59:31.621Z,100024.38
2022-08-03T03:02:01.219Z,100021.00
2022-08-03T03:04:33.056Z,100014.91
2022-08-03T03:07:04.329Z,100011.28
2022-08-03T03:09:40.506Z,100013.80
2022-08-03T03:12:05.402Z,100012.96
2022-08-03T03:14:36.852Z,100014.34
2022-08-03T03:17:07.533Z,100018.23
2022-08-03T03:19:37.497Z,100026.01
2022-08-03T03:22:07.709Z,100030.20
2022-08-03T03:24:37.056Z,100027.42
2022-08-03T03:27:06.656Z,100024.09
2022-08-03T03:29:39.185Z,100021.34
2022-08-03T03:32:12.571Z,100021.36
2022-08-03T03:34:39.604Z,100023.59
2022-08-03T03:37:09.279Z,100025.82
2022-08-03T03:39:38.556Z,100021.68
2022-08-03T03:42:07.962Z,100030.30
2022-08-03T03:44:36.564Z,100029.46
2022-08-03T03:47:06.641Z,100031.95
2022-08-03T03:49:37.741Z,100043.32
2022-08-03T03:52:07.602Z,100052.52
2022-08-03T03:54:43.615Z,100048.69
2022-08-03T03:57:13.111Z,100053.95
2022-08-03T03:59:43.013Z,100045.59
2022-08-03T04:02:12.239Z,100056.18
2022-08-03T04:05:00.793Z,100057.31
2022-08-03T04:07:48.197Z,100056.76
2022-08-03T04:10:38.802Z,100058.72
2022-08-03T04:13:10.870Z,100057.64
2022-08-03T04:15:41.217Z,100057.69
2022-08-03T04:18:12.679Z,100056.33
2022-08-03T04:20:42.764Z,100051.05
2022-08-03T04:23:14.222Z,100059.41
2022-08-03T04:25:44.244Z,100060.80
2022-08-03T04:28:30.578Z,100061.92
2022-08-03T04:30:48.050Z,100060.83
2022-08-03T04:33:17.980Z,100067.22
2022-08-03T04:36:01.658Z,100058.59
2022-08-03T04:38:19.850Z,100056.39
2022-08-03T04:40:48.929Z,100062.55
2022-08-03T04:43:17.852Z,100067.95
2022-08-03T04:45:48.370Z,100070.77
2022-08-03T04:48:20.079Z,100071.64
2022-08-03T04:50:49.951Z,100077.80
2022-08-03T04:53:20.159Z,100073.12
2022-08-03T04:55:49.373Z,100066.47
2022-08-03T04:58:19.291Z,100074.58
2022-08-03T05:00:52.229Z,100066.27
2022-08-03T05:03:25.042Z,100073.81
2022-08-03T05:05:53.606Z,100066.88
2022-08-03T05:08:28.190Z,100071.06
2022-08-03T05:10:59.181Z,100062.17
2022-08-03T05:13:28.905Z,100063.84
2022-08-03T05:15:58.087Z,100066.11
2022-08-03T05:18:27.826Z,100074.53
2022-08-03T05:21:01.802Z,100072.06
2022-08-03T05:23:31.883Z,100072.95
2022-08-03T05:26:01.581Z,100067.75
2022-08-03T05:28:31.946Z,100068.36
2022-08-03T05:31:01.704Z,100075.94
2022-08-03T05:33:31.714Z,100076.03
2022-08-03T05:36:04.559Z,100078.05
2022-08-03T05:38:35.572Z,100074.50
2022-08-03T05:41:21.021Z,100083.75
2022-08-03T05:43:35.478Z,100078.73
2022-08-03T05:46:11.934Z,100082.08
2022-08-03T05:48:38.593Z,100077.34
2022-08-03T05:51:09.871Z,100082.36
2022-08-03T05:53:40.567Z,100088.49
2022-08-03T05:56:14.950Z,100092.95
2022-08-03T05:58:46.125Z,100088.77
2022-08-03T06:01:16.489Z,100091.00
2022-08-03T06:03:46.296Z,100093.52
2022-08-03T06:06:16.242Z,100084.03
2022-08-03T06:08:46.247Z,100085.98
2022-08-03T06:11:16.558Z,100094.63
2022-08-03T06:13:46.300Z,100087.38
2022-08-03T06:16:15.384Z,100098.25
2022-08-03T06:18:45.094Z,100102.99
2022-08-03T06:21:16.541Z,100106.89
2022-08-03T06:23:54.953Z,100094.34
2022-08-03T06:26:17.093Z,100092.95
2022-08-03T06:28:52.406Z,100092.67
2022-08-03T06:31:18.235Z,100097.14
2022-08-03T06:34:30.756Z,100091.81
2022-08-03T06:36:19.406Z,100093.93
2022-08-03T06:38:49.306Z,100098.22
2022-08-03T06:41:19.149Z,100094.97
2022-08-03T06:44:03.532Z,100089.89
2022-08-03T06:46:19.323Z,100092.16
2022-08-03T06:48:48.879Z,100091.40
2022-08-03T06:51:18.304Z,100085.52
2022-08-03T06:53:47.288Z,100087.53
2022-08-03T06:56:16.843Z,100091.53
2022-08-03T06:58:47.461Z,100085.02
2022-08-03T07:01:18.498Z,100088.27
2022-08-03T07:03:52.227Z,100092.13
2022-08-03T07:06:19.046Z,100090.86
2022-08-03T07:08:52.272Z,100090.77
2022-08-03T07:11:20.503Z,100088.34
2022-08-03T07:13:50.094Z,100096.44
2022-08-03T07:16:18.978Z,100093.68
2022-08-03T07:18:47.797Z,100096.08
2022-08-03T07:21:17.280Z,100096.48
2022-08-03T07:23:46.848Z,100097.27
2022-08-03T07:26:16.493Z,100099.67
2022-08-03T07:28:46.804Z,100104.16
2022-08-03T07:31:17.317Z,100104.03
2022-08-03T07:33:47.238Z,100101.78
2022-08-03T07:36:16.685Z,100101.02
2022-08-03T07:38:47.249Z,100104.81
2022-08-03T07:41:16.544Z,100099.98
2022-08-03T07:43:46.286Z,100104.52
2022-08-03T07:46:18.805Z,100113.43
2022-08-03T07:48:49.634Z,100113.43
2022-08-03T07:51:19.270Z,100107.72
2022-08-03T07:53:48.943Z,100116.88
2022-08-03T07:56:19.640Z,100120.20
2022-08-03T07:58:50.456Z,100121.73
2022-08-03T08:01:20.617Z,100121.99
2022-08-03T08:03:53.326Z,100134.34
2022-08-03T08:06:21.993Z,100134.34
2022-08-03T08:08:52.647Z,100129.58
2022-08-03T08:11:22.279Z,100128.30
2022-08-03T08:13:52.899Z,100137.27
2022-08-03T08:16:22.517Z,100129.70
2022-08-03T08:18:52.652Z,100137.18
2022-08-03T08:21:21.694Z,100128.79
2022-08-03T08:23:57.063Z,100130.94
2022-08-03T08:26:22.091Z,100132.42
2022-08-03T08:28:52.762Z,100134.84
2022-08-03T08:31:21.903Z,100136.76
2022-08-03T08:34:09.497Z,100145.50
2022-08-03T08:36:26.235Z,100145.39
2022-08-03T08:38:55.504Z,100150.70
2022-08-03T08:41:25.482Z,100146.66
2022-08-03T08:43:59.998Z,100137.88
2022-08-03T08:46:29.209Z,100132.70
2022-08-03T08:48:59.135Z,100142.39
2022-08-03T08:52:00.416Z,100138.67
2022-08-03T08:54:09.429Z,100136.23
2022-08-03T08:56:38.684Z,100141.80
2022-08-03T08:59:09.113Z,100152.39
2022-08-03T09:01:38.771Z,100151.86
2022-08-03T09:04:09.250Z,100150.78
2022-08-03T09:06:39.861Z,100141.95
2022-08-03T09:09:10.914Z,100149.40
2022-08-03T09:11:53.394Z,100151.72
2022-08-03T09:14:36.781Z,100147.56
2022-08-03T09:17:03.639Z,100149.05
2022-08-03T09:19:33.927Z,100144.97
2022-08-03T09:22:17.278Z,100140.17
2022-08-03T09:27:46.243Z,100131.41
2022-08-03T09:30:18.996Z,100149.97
2022-08-03T09:32:47.954Z,100149.63
2022-08-03T09:35:33.120Z,100138.23
2022-08-03T09:38:14.112Z,100152.48
2022-08-03T09:40:43.004Z,100151.98
2022-08-03T09:43:12.452Z,100161.70
2022-08-03T09:45:43.094Z,100162.23
2022-08-03T09:48:31.787Z,100153.20
2022-08-03T09:51:13.517Z,100150.02
2022-08-03T09:53:58.494Z,100162.84
2022-08-03T09:56:35.294Z,100168.28
2022-08-03T09:58:48.126Z,100178.53
2022-08-03T10:01:25.352Z,100185.41
2022-08-03T10:04:03.452Z,100185.20
2022-08-03T10:06:29.141Z,100183.78
2022-08-03T10:09:17.389Z,100184.32
2022-08-03T10:11:47.728Z,100179.42
2022-08-03T10:14:19.858Z,100175.13
2022-08-03T10:16:50.158Z,100180.31
2022-08-03T10:19:20.140Z,100186.49
2022-08-03T10:21:53.299Z,100185.44
2022-08-03T10:24:28.844Z,100185.48
2022-08-03T10:27:03.095Z,100174.30
2022-08-03T10:29:39.050Z,100183.53
2022-08-03T10:32:38.336Z,100174.32
2022-08-03T10:35:20.786Z,100173.20
2022-08-03T10:37:56.914Z,100171.53
2022-08-03T10:43:11.404Z,100155.81
2022-08-03T10:45:42.270Z,100156.02
2022-08-03T10:48:12.307Z,100139.98
2022-08-03T10:50:43.281Z,100145.75
2022-08-03T10:53:14.681Z,100142.84
2022-08-03T10:56:05.573Z,100129.25
2022-08-03T10:58:56.940Z,100131.67
2022-08-03T11:01:59.131Z,100124.00
2022-08-03T11:04:36.815Z,100125.34
2022-08-03T11:07:23.800Z,100129.48
2022-08-03T11:09:54.754Z,100121.30
2022-08-03T11:12:32.529Z,100119.53
2022-08-03T11:15:05.614Z,100122.07
2022-08-03T11:17:46.773Z,100127.14
2022-08-03T11:20:08.167Z,100127.11
2022-08-03T11:22:54.346Z,100125.70
2022-08-03T11:25:53.613Z,100122.07
2022-08-03T11:28:28.465Z,100116.56
2022-08-03T11:31:46.801Z,100122.27
2022-08-03T11:34:11.873Z,100118.99
2022-08-03T11:37:19.196Z,100117.63
2022-08-03T11:39:50.305Z,100117.63
2022-08-03T11:42:31.384Z,100111.16
2022-08-03T11:45:01.517Z,100111.36
2022-08-03T11:47:31.548Z,100109.02
2022-08-03T11:50:01.859Z,100109.45
2022-08-03T11:52:39.041Z,100108.25
2022-08-03T11:55:11.012Z,100091.92
2022-08-03T11:58:58.248Z,100096.31
2022-08-03T12:00:32.759Z,100106.89
2022-08-03T12:03:12.602Z,100106.55
2022-08-03T12:05:53.462Z,100097.27
2022-08-03T12:08:33.021Z,100087.97
2022-08-03T12:11:06.387Z,100099.38
2022-08-03T12:14:45.747Z,100090.05
2022-08-03T12:16:23.327Z,100101.20
2022-08-03T12:19:09.727Z,100099.98
2022-08-03T12:21:56.871Z,100097.47
2022-08-03T12:24:20.612Z,100105.18
2022-08-03T12:26:59.211Z,100115.45
2022-08-03T12:29:26.007Z,100121.73
2022-08-03T12:31:56.263Z,100131.55
2022-08-03T12:34:47.377Z,100138.80
2022-08-03T12:37:24.078Z,100127.77
2022-08-03T12:40:02.347Z,100125.09
2022-08-03T12:42:35.837Z,100123.78
2022-08-03T12:45:28.931Z,100116.33
2022-08-03T12:48:00.654Z,100118.65
2022-08-03T12:50:34.994Z,100113.89
2022-08-03T12:53:07.894Z,100107.44
2022-08-03T12:55:57.901Z,100111.59
2022-08-03T12:58:14.706Z,100105.64
2022-08-03T13:00:43.119Z,100103.34
2022-08-03T13:03:39.286Z,100114.77
2022-08-03T13:05:45.417Z,100104.64
2022-08-03T13:08:24.523Z,100096.23
2022-08-03T13:10:53.376Z,100102.84
2022-08-03T13:13:39.538Z,100091.30
2022-08-03T13:16:09.937Z,100085.02
2022-08-03T13:18:40.337Z,100084.58
2022-08-03T13:21:10.027Z,100085.89
2022-08-03T13:23:39.794Z,100089.13
2022-08-03T13:26:10.117Z,100092.67
2022-08-03T13:28:40.398Z,100091.77
2022-08-03T13:31:09.749Z,100100.71
2022-08-03T13:33:40.456Z,100101.55
2022-08-03T13:36:09.866Z,100123.73
2022-08-03T13:38:40.659Z,100134.52
2022-08-03T13:41:10.656Z,100134.98
2022-08-03T13:43:40.641Z,100156.73
2022-08-03T13:46:10.707Z,100164.34
2022-08-03T13:48:42.360Z,100165.53
2022-08-03T13:51:21.703Z,100171.89
2022-08-03T13:53:42.978Z,100189.70
2022-08-03T13:56:12.177Z,100186.34
2022-08-03T13:58:41.691Z,100183.27
2022-08-03T14:01:11.020Z,100184.60
2022-08-03T14:03:41.003Z,100181.52
2022-08-03T14:06:10.431Z,100182.35
2022-08-03T14:08:39.247Z,100184.84
2022-08-03T14:11:08.919Z,100182.05
2022-08-03T14:13:38.588Z,100194.88
2022-08-03T14:16:10.001Z,100200.16
2022-08-03T14:18:40.147Z,100204.34
2022-08-03T14:21:11.281Z,100195.93
2022-08-03T14:23:40.864Z,100186.17
2022-08-03T14:26:12.112Z,100190.91
2022-08-03T14:28:41.930Z,100200.09
2022-08-03T14:32:09.914Z,100201.22
2022-08-03T14:33:42.819Z,100204.00
2022-08-03T14:36:11.853Z,100209.55
2022-08-03T14:38:40.950Z,100200.64
2022-08-03T14:41:12.045Z,100200.64
2022-08-03T14:43:41.549Z,100207.05
2022-08-03T14:46:11.943Z,100210.69
2022-08-03T14:50:27.778Z,100209.02
2022-08-03T14:51:13.034Z,100212.64
2022-08-03T14:53:42.812Z,100211.81
2022-08-03T14:56:12.930Z,100206.26
2022-08-03T14:58:44.265Z,100208.80
2022-08-03T15:02:02.978Z,100208.25
2022-08-03T15:03:47.437Z,100206.87
2022-08-03T15:06:16.755Z,100202.13
2022-08-03T15:09:00.488Z,100209.67
2022-08-03T15:11:18.170Z,100210.23
2022-08-03T15:13:47.985Z,100210.50
2022-08-03T15:16:17.371Z,100209.09
2022-08-03T15:18:47.424Z,100208.27
2022-08-03T15:21:46.294Z,100205.22
2022-08-03T15:23:47.881Z,100200.48
2022-08-03T15:26:32.661Z,100197.70
2022-08-03T15:28:47.911Z,100197.41
2022-08-03T15:31:22.311Z,100198.23
2022-08-03T15:33:52.641Z,100196.28
2022-08-03T15:36:21.690Z,100202.42
2022-08-03T15:38:50.626Z,100206.87
2022-08-03T15:41:19.316Z,100205.50
2022-08-03T15:43:49.346Z,100212.77
2022-08-03T15:46:29.172Z,100208.30
2022-08-03T15:48:51.435Z,100211.94
2022-08-03T15:51:21.370Z,100215.61
2022-08-03T15:53:51.497Z,100215.62
2022-08-03T15:56:20.352Z,100219.26
2022-08-03T15:58:59.573Z,100215.37
2022-08-03T16:01:21.165Z,100210.63
2022-08-03T16:03:50.093Z,100197.52
2022-08-03T16:06:19.532Z,100199.45
2022-08-03T16:08:51.234Z,100196.67
2022-08-03T16:11:21.023Z,100198.91
2022-08-03T16:14:12.467Z,100194.45
2022-08-03T16:16:22.118Z,100186.37
2022-08-03T16:18:51.582Z,100189.99
2022-08-03T16:21:21.815Z,100186.37
2022-08-03T16:23:54.782Z,100188.33
2022-08-03T16:26:25.641Z,100185.25
2022-08-03T16:28:57.283Z,100184.69
2022-08-03T16:31:28.624Z,100193.05
2022-08-03T16:33:58.833Z,100188.86
2022-08-03T16:36:28.901Z,100188.02
2022-08-03T16:38:59.876Z,100189.13
2022-08-03T16:41:53.532Z,100184.39
2022-08-03T16:44:04.360Z,100187.97
2022-08-03T16:46:33.129Z,100196.59
2022-08-03T16:49:02.385Z,100200.78
2022-08-03T16:51:40.218Z,100203.85
2022-08-03T16:54:08.204Z,100222.81
2022-08-03T16:56:36.337Z,100219.19
2022-08-03T16:59:06.782Z,100232.55
2022-08-03T17:01:37.963Z,100233.37
2022-08-03T17:04:10.681Z,100242.58
2022-08-03T17:06:45.137Z,100248.97
2022-08-03T17:09:22.514Z,100258.98
2022-08-03T17:11:52.104Z,100261.48
2022-08-03T17:14:29.295Z,100262.32
2022-08-03T17:17:01.785Z,100267.56
2022-08-03T17:19:32.299Z,100270.63
2022-08-03T17:22:16.016Z,100274.53
2022-08-03T17:24:49.454Z,100275.69
2022-08-03T17:28:50.673Z,100275.97
2022-08-03T17:30:00.725Z,100284.60
2022-08-03T17:32:30.979Z,100283.72
2022-08-03T17:35:02.995Z,100287.05
2022-08-03T17:37:57.780Z,100279.03
2022-08-03T17:40:04.726Z,100281.81
2022-08-03T17:42:34.887Z,100285.66
2022-08-03T17:45:07.150Z,100288.72
2022-08-03T17:50:23.296Z,100290.38
2022-08-03T17:52:48.363Z,100289.25
2022-08-03T17:55:55.282Z,100289.79
2022-08-03T17:58:02.088Z,100290.90
2022-08-03T18:00:44.391Z,100288.95
2022-08-03T18:03:25.794Z,100299.27
2022-08-03T18:06:08.955Z,100297.04
2022-08-03T18:08:36.898Z,100290.90
2022-08-03T18:11:15.127Z,100289.23
2022-08-03T18:14:16.363Z,100299.55
2022-08-03T18:16:41.105Z,100293.97
2022-08-03T18:19:13.587Z,100298.70
2022-08-03T18:22:02.627Z,100296.47
2022-08-03T18:24:15.142Z,100290.33
2022-08-03T18:26:48.579Z,100290.59
2022-08-03T18:29:16.724Z,100282.80
2022-08-03T18:32:03.151Z,100282.78
2022-08-03T18:34:33.166Z,100283.34
2022-08-03T18:36:50.721Z,100281.66
2022-08-03T18:39:20.291Z,100270.78
2022-08-03T18:41:50.658Z,100270.78
2022-08-03T18:44:37.479Z,100268.82
2022-08-03T18:47:21.495Z,100262.69
2022-08-03T18:50:06.255Z,100262.42
2022-08-03T18:52:53.102Z,100264.66
2022-08-03T18:55:32.928Z,100262.99
2022-08-03T18:58:26.589Z,100264.64
2022-08-03T19:01:57.903Z,100259.07
2022-08-03T19:03:48.294Z,100263.80
2022-08-03T19:06:23.616Z,100260.73
2022-08-03T19:09:04.989Z,100268.53
2022-08-03T19:14:14.451Z,100273.55
2022-08-03T19:16:47.731Z,100272.16
2022-08-03T19:19:18.689Z,100271.05
2022-08-03T19:21:51.248Z,100271.59
2022-08-03T19:24:23.332Z,100273.81
2022-08-03T19:26:55.687Z,100273.52
2022-08-03T19:29:25.587Z,100281.34
2022-08-03T19:31:59.757Z,100278.84
2022-08-03T19:34:32.681Z,100279.11
2022-08-03T19:37:02.458Z,100277.42
2022-08-03T19:39:35.691Z,100269.59
2022-08-03T19:44:46.686Z,100273.78
2022-08-03T19:47:29.109Z,100266.81
2022-08-03T19:50:10.136Z,100267.37
2022-08-03T19:52:31.219Z,100268.17
2022-08-03T19:55:12.412Z,100268.41
2022-08-03T19:57:45.609Z,100277.92
2022-08-03T20:00:18.547Z,100284.28
2022-08-03T20:02:50.833Z,100285.44
2022-08-03T20:05:21.121Z,100291.30
2022-08-03T20:07:54.655Z,100292.42
2022-08-03T20:10:25.459Z,100293.27
2022-08-03T20:12:55.377Z,100292.47
2022-08-03T20:20:36.213Z,100291.41
2022-08-03T20:23:14.421Z,100292.53
2022-08-03T20:25:58.853Z,100293.38
2022-08-03T20:28:33.212Z,100295.89
2022-08-03T20:31:02.535Z,100297.56
2022-08-03T20:33:46.281Z,100295.89
2022-08-03T20:36:04.292Z,100299.51
2022-08-03T20:38:57.686Z,100295.62
2022-08-03T20:41:27.741Z,100292.27
2022-08-03T20:44:00.832Z,100292.27
2022-08-03T20:46:41.695Z,100300.06
2022-08-03T20:49:03.960Z,100295.31
2022-08-03T20:51:49.972Z,100293.66
2022-08-03T20:54:23.159Z,100298.41
2022-08-03T20:56:42.074Z,100303.13
2022-08-03T20:59:15.039Z,100300.91
2022-08-03T21:01:44.833Z,100298.41
2022-08-03T21:04:15.644Z,100302.56
2022-08-03T21:06:53.279Z,100304.23
2022-08-03T21:09:33.406Z,100305.05
2022-08-03T21:11:59.325Z,100305.32
2022-08-03T21:13:01.612Z,100274.95
2022-08-03T21:13:02.695Z,100272.10
2022-08-03T21:13:03.877Z,100292.78
2022-08-03T21:13:04.520Z,100285.65
2022-08-03T21:13:09.088Z,100291.09
2022-08-03T21:14:39.491Z,100308.11
2022-08-03T21:17:14.239Z,100305.30
2022-08-03T21:19:41.462Z,100306.14
2022-08-03T21:22:13.543Z,100317.57
2022-08-03T21:24:42.520Z,100317.28
2022-08-03T21:27:12.227Z,100319.78
2022-08-03T21:29:53.850Z,100317.00
2022-08-03T21:32:16.737Z,100313.38
2022-08-03T21:34:47.574Z,100306.67
2022-08-03T21:37:17.113Z,100306.09
2022-08-03T21:39:50.898Z,100304.39
2022-08-03T21:42:19.050Z,100304.69
2022-08-03T21:44:49.022Z,100308.02
2022-08-03T21:47:19.572Z,100303.56
2022-08-03T21:50:06.550Z,100305.22
2022-08-03T21:52:22.606Z,100292.35
2022-08-03T21:54:52.776Z,100295.67
2022-08-03T21:57:26.158Z,100300.08
2022-08-03T21:59:59.341Z,100301.19
2022-08-03T22:02:32.024Z,100297.01
2022-08-03T22:05:05.188Z,100296.17
2022-08-03T22:07:33.758Z,100294.48
2022-08-03T22:10:05.198Z,100290.84
2022-08-03T22:12:35.532Z,100296.41
2022-08-03T22:15:08.505Z,100295.86
2022-08-03T22:17:55.296Z,100299.48
2022-08-03T22:20:14.776Z,100300.59
2022-08-03T22:22:53.507Z,100312.55
2022-08-03T22:25:17.867Z,100308.09
2022-08-03T22:27:47.536Z,100309.17
2022-08-03T22:30:18.435Z,100303.31
2022-08-03T22:32:48.648Z,100298.85
2022-08-03T22:35:17.449Z,100294.96
2022-08-03T22:37:48.511Z,100302.19
2022-08-03T22:40:18.081Z,100302.21
2022-08-03T22:42:49.476Z,100302.77
2022-08-03T22:46:07.581Z,100305.81
2022-08-03T22:47:52.835Z,100300.22
2022-08-03T22:50:31.926Z,100299.94
2022-08-03T22:52:54.798Z,100298.27
2022-08-03T22:55:24.817Z,100298.55
2022-08-03T22:57:56.321Z,100295.78
2022-08-03T23:00:26.324Z,100294.94
2022-08-03T23:02:56.707Z,100289.36
2022-08-03T23:06:00.611Z,100290.17
2022-08-03T23:08:04.129Z,100285.42
2022-08-03T23:10:34.256Z,100280.67
2022-08-03T23:13:03.879Z,100283.17
2022-08-03T23:15:37.417Z,100286.51
2022-08-03T23:18:07.604Z,100286.44
2022-08-03T23:20:38.620Z,100291.71
2022-08-03T23:23:07.669Z,100291.71
2022-08-03T23:25:41.304Z,100297.28
2022-08-03T23:28:10.021Z,100290.88
2022-08-03T23:30:39.529Z,100288.36
2022-08-03T23:33:14.152Z,100300.59
2022-08-03T23:36:28.935Z,100296.13
2022-08-03T23:38:31.310Z,100298.91
2022-08-03T23:41:03.795Z,100296.13
2022-08-03T23:43:50.759Z,100297.78
2022-08-03T23:46:07.942Z,100299.73
2022-08-03T23:48:37.830Z,100307.52
2022-08-03T23:51:14.009Z,100306.16
2022-08-03T23:54:01.915Z,100305.89
2022-08-03T23:56:34.225Z,100296.97
2022-08-03T23:59:34.585Z,100299.73
