createdAt,value
2022-12-28T00:00:19.529Z,9.28
2022-12-28T00:02:49.222Z,9.22
2022-12-28T00:05:19.174Z,8.96
2022-12-28T00:07:48.664Z,8.86
2022-12-28T00:10:18.304Z,8.76
2022-12-28T00:13:07.942Z,8.81
2022-12-28T00:15:39.315Z,8.81
2022-12-28T00:18:09.084Z,8.74
2022-12-28T00:20:38.728Z,8.61
2022-12-28T00:23:08.572Z,8.65
2022-12-28T00:25:38.166Z,8.65
2022-12-28T00:28:07.931Z,8.64
2022-12-28T00:30:37.532Z,8.57
2022-12-28T00:33:07.081Z,8.64
2022-12-28T00:35:36.645Z,8.49
2022-12-28T00:38:06.368Z,8.43
2022-12-28T00:40:36.194Z,8.38
2022-12-28T00:43:05.838Z,8.22
2022-12-28T00:45:35.590Z,8.13
2022-12-28T00:48:05.421Z,8.29
2022-12-28T00:50:35.047Z,8.18
2022-12-28T00:53:05.324Z,8.30
2022-12-28T00:55:35.573Z,8.39
2022-12-28T00:58:08.616Z,8.36
2022-12-28T01:00:40.644Z,8.27
2022-12-28T01:03:13.408Z,8.30
2022-12-28T01:05:47.110Z,8.38
2022-12-28T01:08:18.146Z,8.31
2022-12-28T01:10:52.146Z,8.22
2022-12-28T01:13:26.870Z,8.08
2022-12-28T01:16:02.692Z,8.24
2022-12-28T01:18:34.067Z,8.16
2022-12-28T01:21:14.894Z,8.46
2022-12-28T01:23:46.381Z,8.31
2022-12-28T01:26:18.524Z,8.39
2022-12-28T01:28:49.350Z,8.51
2022-12-28T01:31:21.587Z,8.45
2022-12-28T01:33:53.845Z,8.56
2022-12-28T01:36:26.708Z,8.19
2022-12-28T01:39:00.060Z,8.53
2022-12-28T01:41:32.160Z,8.53
2022-12-28T01:44:02.383Z,8.56
2022-12-28T01:47:00.250Z,8.69
2022-12-28T01:49:40.204Z,8.78
2022-12-28T01:52:16.807Z,8.59
2022-12-28T01:55:22.039Z,8.36
2022-12-28T01:57:57.709Z,8.61
2022-12-28T02:00:28.104Z,8.56
2022-12-28T02:03:13.619Z,8.73
2022-12-28T02:05:47.625Z,8.73
2022-12-28T02:08:32.447Z,8.87
2022-12-28T02:11:03.289Z,8.75
2022-12-28T02:13:34.405Z,8.78
2022-12-28T02:16:07.059Z,8.94
2022-12-28T02:18:38.152Z,8.91
2022-12-28T02:21:19.903Z,8.71
2022-12-28T02:24:34.457Z,8.78
2022-12-28T02:27:16.757Z,8.83
2022-12-28T02:30:07.268Z,8.90
2022-12-28T02:32:48.921Z,8.95
2022-12-28T02:35:30.434Z,9.01
2022-12-28T02:38:23.417Z,8.96
2022-12-28T02:41:10.681Z,9.14
2022-12-28T02:43:41.998Z,9.08
2022-12-28T02:46:42.613Z,9.17
2022-12-28T02:49:40.290Z,9.06
2022-12-28T02:52:16.270Z,9.23
2022-12-28T02:55:23.049Z,9.09
2022-12-28T02:58:02.957Z,9.25
2022-12-28T03:01:00.693Z,9.23
2022-12-28T03:03:40.293Z,9.20
2022-12-28T03:06:41.636Z,9.05
2022-12-28T03:09:21.971Z,9.04
2022-12-28T03:12:06.783Z,9.27
2022-12-28T03:14:41.035Z,9.19
2022-12-28T03:17:33.190Z,9.11
2022-12-28T03:20:36.448Z,9.01
2022-12-28T03:23:27.452Z,9.16
2022-12-28T03:26:21.033Z,9.09
2022-12-28T03:29:10.924Z,9.00
2022-12-28T03:31:45.597Z,9.03
2022-12-28T03:34:18.222Z,9.20
2022-12-28T03:37:10.779Z,9.47
2022-12-28T03:40:05.127Z,9.41
2022-12-28T03:43:05.901Z,9.52
2022-12-28T03:45:54.525Z,9.55
2022-12-28T03:48:26.022Z,9.38
2022-12-28T03:50:57.083Z,9.39
2022-12-28T03:53:38.735Z,9.34
2022-12-28T03:56:14.693Z,9.63
2022-12-28T03:58:48.146Z,9.77
2022-12-28T04:01:22.489Z,9.77
2022-12-28T04:03:53.353Z,9.77
2022-12-28T04:06:23.726Z,9.75
2022-12-28T04:08:55.113Z,9.78
2022-12-28T04:11:27.051Z,9.75
2022-12-28T04:13:58.691Z,9.77
2022-12-28T04:16:35.854Z,9.74
2022-12-28T04:19:08.062Z,9.73
2022-12-28T04:21:38.446Z,9.89
2022-12-28T04:24:09.386Z,9.70
2022-12-28T04:26:39.736Z,9.79
2022-12-28T04:29:12.468Z,10.10
2022-12-28T04:32:12.084Z,10.03
2022-12-28T04:34:48.256Z,10.14
2022-12-28T04:37:20.955Z,9.77
2022-12-28T04:39:55.173Z,9.94
2022-12-28T04:42:29.233Z,10.05
2022-12-28T04:44:59.949Z,9.79
2022-12-28T04:47:30.662Z,9.74
2022-12-28T04:50:01.272Z,10.08
2022-12-28T04:52:31.613Z,9.85
2022-12-28T04:55:02.313Z,10.06
2022-12-28T04:57:32.529Z,9.99
2022-12-28T05:00:03.814Z,10.30
2022-12-28T05:02:34.099Z,10.46
2022-12-28T05:05:04.872Z,10.14
2022-12-28T05:07:35.323Z,10.22
2022-12-28T05:10:06.842Z,10.32
2022-12-28T05:12:37.636Z,10.34
2022-12-28T05:15:10.293Z,10.29
2022-12-28T05:17:40.438Z,10.04
2022-12-28T05:20:12.522Z,10.38
2022-12-28T05:22:43.758Z,10.39
2022-12-28T05:25:14.527Z,10.72
2022-12-28T05:27:44.855Z,10.74
2022-12-28T05:30:15.393Z,10.47
2022-12-28T05:32:45.808Z,10.36
2022-12-28T05:35:16.257Z,10.64
2022-12-28T05:37:46.532Z,10.89
2022-12-28T05:40:16.908Z,10.85
2022-12-28T05:42:51.399Z,10.97
2022-12-28T05:45:22.258Z,11.35
2022-12-28T05:47:53.610Z,11.24
2022-12-28T05:50:23.823Z,11.34
2022-12-28T05:52:54.692Z,11.51
2022-12-28T05:55:25.320Z,11.61
2022-12-28T05:57:58.283Z,11.85
2022-12-28T06:00:28.895Z,11.90
2022-12-28T06:02:59.251Z,11.87
2022-12-28T06:05:29.969Z,12.08
2022-12-28T06:08:01.197Z,12.25
2022-12-28T06:10:31.589Z,12.28
2022-12-28T06:13:02.689Z,12.00
2022-12-28T06:15:32.897Z,11.99
2022-12-28T06:18:03.816Z,12.15
2022-12-28T06:20:34.478Z,12.20
2022-12-28T06:23:05.496Z,12.00
2022-12-28T06:25:35.544Z,12.31
2022-12-28T06:28:06.463Z,12.60
2022-12-28T06:30:37.144Z,12.80
2022-12-28T06:33:07.857Z,12.91
2022-12-28T06:35:45.797Z,12.97
2022-12-28T06:38:16.815Z,12.62
2022-12-28T06:41:12.143Z,12.98
2022-12-28T06:43:39.148Z,13.11
2022-12-28T06:46:10.289Z,13.27
2022-12-28T06:48:42.664Z,13.13
2022-12-28T06:51:18.691Z,13.26
2022-12-28T06:53:51.127Z,13.41
2022-12-28T06:56:29.957Z,13.71
2022-12-28T06:59:03.726Z,13.63
2022-12-28T07:01:40.065Z,13.98
2022-12-28T07:04:12.546Z,13.83
2022-12-28T07:06:42.926Z,13.83
2022-12-28T07:09:15.249Z,13.73
2022-12-28T07:11:46.040Z,13.99
2022-12-28T07:14:16.082Z,14.00
2022-12-28T07:16:50.040Z,14.31
2022-12-28T07:19:20.192Z,14.25
2022-12-28T07:21:51.891Z,14.45
2022-12-28T07:24:21.735Z,14.51
2022-12-28T07:26:51.253Z,14.70
2022-12-28T07:29:20.960Z,14.84
2022-12-28T07:31:50.552Z,14.92
2022-12-28T07:34:20.187Z,15.02
2022-12-28T07:36:51.025Z,15.14
2022-12-28T07:39:20.790Z,15.20
2022-12-28T07:41:50.149Z,15.19
2022-12-28T07:44:27.907Z,15.27
2022-12-28T07:46:59.646Z,15.38
2022-12-28T07:49:29.571Z,15.35
2022-12-28T07:51:59.402Z,15.45
2022-12-28T07:54:29.406Z,15.44
2022-12-28T07:56:59.268Z,15.38
2022-12-28T07:59:31.196Z,15.55
2022-12-28T08:02:01.912Z,15.65
2022-12-28T08:04:31.575Z,15.73
2022-12-28T08:07:00.880Z,15.78
2022-12-28T08:09:30.804Z,15.79
2022-12-28T08:12:00.395Z,15.86
2022-12-28T08:14:31.956Z,15.88
2022-12-28T08:17:01.823Z,15.71
2022-12-28T08:19:31.296Z,15.95
2022-12-28T08:22:02.000Z,15.95
2022-12-28T08:24:31.838Z,15.96
2022-12-28T08:27:01.764Z,15.80
2022-12-28T08:29:31.554Z,16.08
2022-12-28T08:32:01.258Z,16.06
2022-12-28T08:34:30.829Z,16.30
2022-12-28T08:37:01.135Z,16.36
2022-12-28T08:39:30.723Z,16.35
2022-12-28T08:42:00.321Z,16.44
2022-12-28T08:44:29.951Z,16.51
2022-12-28T08:46:59.875Z,16.54
2022-12-28T08:49:29.421Z,16.60
2022-12-28T08:51:59.417Z,16.58
2022-12-28T08:54:28.779Z,16.57
2022-12-28T08:56:59.646Z,16.71
2022-12-28T08:59:30.692Z,16.85
2022-12-28T09:02:13.485Z,16.94
2022-12-28T09:04:43.670Z,16.89
2022-12-28T09:07:13.530Z,16.93
2022-12-28T09:09:43.050Z,16.88
2022-12-28T09:12:12.835Z,16.93
2022-12-28T09:14:42.550Z,17.07
2022-12-28T09:17:12.665Z,17.13
2022-12-28T09:19:42.319Z,17.13
2022-12-28T09:22:11.898Z,17.17
2022-12-28T09:24:41.337Z,17.36
2022-12-28T09:27:10.917Z,17.32
2022-12-28T09:29:40.385Z,17.36
2022-12-28T09:32:09.859Z,17.34
2022-12-28T09:34:39.483Z,17.57
2022-12-28T09:37:09.827Z,17.55
2022-12-28T09:39:39.865Z,17.59
2022-12-28T09:42:25.062Z,17.79
2022-12-28T09:45:13.330Z,17.82
2022-12-28T09:47:48.492Z,17.89
2022-12-28T09:50:18.000Z,17.90
2022-12-28T09:53:17.044Z,18.03
2022-12-28T09:55:56.062Z,17.94
2022-12-28T09:58:25.977Z,17.99
2022-12-28T10:00:59.359Z,18.06
2022-12-28T10:03:38.764Z,18.14
2022-12-28T10:06:22.569Z,18.19
2022-12-28T10:08:55.488Z,18.16
2022-12-28T10:11:33.177Z,18.25
2022-12-28T10:14:14.085Z,18.24
2022-12-28T10:16:48.434Z,18.28
2022-12-28T10:19:22.619Z,18.37
2022-12-28T10:21:58.460Z,18.44
2022-12-28T10:24:33.391Z,18.36
2022-12-28T10:27:06.858Z,18.43
2022-12-28T10:29:35.981Z,18.64
2022-12-28T10:32:07.833Z,18.49
2022-12-28T10:34:38.306Z,18.50
2022-12-28T10:37:19.099Z,18.50
2022-12-28T10:40:04.957Z,18.46
2022-12-28T10:42:42.820Z,18.39
2022-12-28T10:45:26.959Z,18.37
2022-12-28T10:47:58.438Z,18.32
2022-12-28T10:50:56.067Z,18.43
2022-12-28T10:53:35.579Z,18.36
2022-12-28T10:56:25.293Z,18.22
2022-12-28T10:59:16.378Z,18.21
2022-12-28T11:01:46.800Z,18.15
2022-12-28T11:04:25.785Z,18.15
2022-12-28T11:07:03.670Z,18.04
2022-12-28T11:09:37.860Z,18.05
2022-12-28T11:12:26.096Z,18.04
2022-12-28T11:14:57.535Z,17.84
2022-12-28T11:17:30.100Z,17.86
2022-12-28T11:20:25.971Z,17.92
2022-12-28T11:22:56.264Z,17.75
2022-12-28T11:25:32.715Z,17.78
2022-12-28T11:28:08.533Z,17.74
2022-12-28T11:30:39.363Z,17.73
2022-12-28T11:33:11.099Z,17.63
2022-12-28T11:35:45.400Z,17.59
2022-12-28T11:38:42.058Z,17.61
2022-12-28T11:41:33.455Z,17.52
2022-12-28T11:44:10.627Z,17.31
2022-12-28T11:46:42.376Z,17.24
2022-12-28T11:49:33.981Z,17.23
2022-12-28T11:52:21.935Z,17.18
2022-12-28T11:54:59.938Z,17.07
2022-12-28T11:57:44.470Z,16.97
2022-12-28T12:00:26.087Z,16.81
2022-12-28T12:03:03.138Z,16.77
2022-12-28T12:05:39.301Z,16.64
2022-12-28T12:08:18.264Z,16.56
2022-12-28T12:10:49.217Z,16.43
2022-12-28T12:13:28.004Z,16.44
2022-12-28T12:16:08.269Z,16.36
2022-12-28T12:18:50.045Z,16.29
2022-12-28T12:21:32.487Z,16.23
2022-12-28T12:24:12.076Z,16.17
2022-12-28T12:26:55.557Z,16.12
2022-12-28T12:29:43.275Z,16.05
2022-12-28T12:32:34.575Z,16.06
2022-12-28T12:35:09.007Z,15.89
2022-12-28T12:38:04.992Z,15.93
2022-12-28T12:40:46.094Z,15.86
2022-12-28T12:43:42.331Z,15.81
2022-12-28T12:46:44.871Z,15.77
2022-12-28T12:49:50.034Z,15.75
2022-12-28T12:52:19.715Z,15.57
2022-12-28T12:55:14.548Z,15.61
2022-12-28T12:58:19.965Z,15.59
2022-12-28T13:01:11.108Z,15.53
2022-12-28T13:03:53.979Z,15.47
2022-12-28T13:06:25.192Z,15.50
2022-12-28T13:09:04.988Z,15.30
2022-12-28T13:11:38.954Z,15.23
2022-12-28T13:14:16.456Z,15.09
2022-12-28T13:16:53.636Z,15.19
2022-12-28T13:19:28.923Z,15.23
2022-12-28T13:22:00.391Z,15.13
2022-12-28T13:24:33.061Z,15.14
2022-12-28T13:27:04.123Z,15.22
2022-12-28T13:29:41.331Z,15.04
2022-12-28T13:32:34.320Z,15.07
2022-12-28T13:35:32.047Z,15.06
2022-12-28T13:38:10.026Z,15.00
2022-12-28T13:40:41.687Z,14.95
2022-12-28T13:43:48.070Z,15.01
2022-12-28T13:46:20.680Z,14.87
2022-12-28T13:48:55.917Z,14.91
2022-12-28T13:51:26.596Z,14.82
2022-12-28T13:54:02.517Z,14.81
2022-12-28T13:56:34.366Z,14.80
2022-12-28T13:59:09.766Z,14.80
2022-12-28T14:01:43.984Z,14.76
2022-12-28T14:07:14.743Z,14.74
2022-12-28T14:09:45.362Z,14.61
2022-12-28T14:12:16.313Z,14.65
2022-12-28T14:14:47.091Z,14.66
2022-12-28T14:17:17.831Z,14.73
2022-12-28T14:19:48.125Z,14.74
2022-12-28T14:22:32.637Z,14.80
2022-12-28T14:25:09.309Z,14.69
2022-12-28T14:27:43.929Z,14.69
2022-12-28T14:30:28.267Z,14.67
2022-12-28T14:32:59.514Z,14.55
2022-12-28T14:35:30.446Z,14.52
2022-12-28T14:38:02.368Z,14.54
2022-12-28T14:40:36.190Z,14.56
2022-12-28T14:43:24.082Z,14.53
2022-12-28T14:46:05.160Z,14.39
2022-12-28T14:48:41.565Z,14.35
2022-12-28T14:51:17.530Z,14.42
2022-12-28T14:53:47.647Z,14.29
2022-12-28T14:56:21.008Z,14.34
2022-12-28T14:58:55.279Z,14.31
2022-12-28T15:01:26.126Z,14.27
2022-12-28T15:03:58.717Z,14.27
2022-12-28T15:06:31.029Z,14.23
2022-12-28T15:09:02.554Z,14.18
2022-12-28T15:11:32.561Z,14.15
2022-12-28T15:14:02.683Z,14.13
2022-12-28T15:16:32.789Z,14.14
2022-12-28T15:19:03.766Z,14.09
2022-12-28T15:21:34.533Z,14.06
2022-12-28T15:24:04.286Z,14.04
2022-12-28T15:26:34.037Z,13.99
2022-12-28T15:29:07.141Z,14.05
2022-12-28T15:31:37.104Z,14.04
2022-12-28T15:34:06.835Z,14.01
2022-12-28T15:36:37.197Z,14.06
2022-12-28T15:39:07.395Z,14.04
2022-12-28T15:41:50.681Z,14.07
2022-12-28T15:44:22.475Z,13.99
2022-12-28T15:46:53.067Z,14.00
2022-12-28T15:49:23.659Z,13.99
2022-12-28T15:51:54.044Z,14.00
2022-12-28T15:54:24.703Z,14.00
2022-12-28T15:56:56.502Z,14.03
2022-12-28T15:59:27.927Z,14.03
2022-12-28T16:01:58.251Z,13.99
2022-12-28T16:04:28.763Z,14.00
2022-12-28T16:06:58.854Z,14.01
2022-12-28T16:09:29.053Z,14.00
2022-12-28T16:11:59.334Z,13.96
2022-12-28T16:14:29.256Z,13.99
2022-12-28T16:16:59.474Z,13.96
2022-12-28T16:19:29.998Z,13.93
2022-12-28T16:22:00.116Z,13.88
2022-12-28T16:24:30.247Z,13.85
2022-12-28T16:27:00.502Z,13.84
2022-12-28T16:29:30.825Z,13.73
2022-12-28T16:32:02.801Z,13.81
2022-12-28T16:34:33.677Z,13.75
2022-12-28T16:37:03.910Z,13.80
2022-12-28T16:39:34.484Z,13.80
2022-12-28T16:42:07.647Z,13.83
2022-12-28T16:44:38.401Z,13.84
2022-12-28T16:47:09.353Z,13.88
2022-12-28T16:49:42.242Z,13.97
2022-12-28T16:52:12.805Z,13.90
2022-12-28T16:54:42.974Z,13.87
2022-12-28T16:57:13.323Z,13.89
2022-12-28T16:59:43.622Z,13.89
2022-12-28T17:02:16.120Z,13.94
2022-12-28T17:04:46.870Z,13.93
2022-12-28T17:07:17.961Z,13.89
2022-12-28T17:09:50.329Z,13.86
2022-12-28T17:12:21.062Z,13.85
2022-12-28T17:14:51.694Z,13.82
2022-12-28T17:17:22.161Z,13.81
2022-12-28T17:19:52.691Z,13.82
2022-12-28T17:22:24.329Z,13.79
2022-12-28T17:24:54.941Z,13.78
2022-12-28T17:27:25.551Z,13.77
2022-12-28T17:29:55.865Z,13.77
2022-12-28T17:32:26.308Z,13.78
2022-12-28T17:34:56.843Z,13.75
2022-12-28T17:37:27.162Z,13.79
2022-12-28T17:39:57.632Z,13.79
2022-12-28T17:42:27.855Z,13.79
2022-12-28T17:44:58.115Z,13.81
2022-12-28T17:47:28.730Z,13.84
2022-12-28T17:49:58.858Z,13.74
2022-12-28T17:52:28.773Z,13.71
2022-12-28T17:54:59.239Z,13.71
2022-12-28T17:57:31.754Z,13.67
2022-12-28T18:00:04.506Z,13.75
2022-12-28T18:02:42.042Z,13.70
2022-12-28T18:05:12.407Z,13.69
2022-12-28T18:07:42.219Z,13.71
2022-12-28T18:10:12.348Z,13.69
2022-12-28T18:12:42.212Z,13.67
2022-12-28T18:15:11.951Z,13.65
2022-12-28T18:17:41.498Z,13.69
2022-12-28T18:20:11.731Z,13.69
2022-12-28T18:22:41.699Z,13.73
2022-12-28T18:25:11.255Z,13.69
2022-12-28T18:27:41.078Z,13.64
2022-12-28T18:30:11.221Z,13.69
2022-12-28T18:32:40.880Z,13.66
2022-12-28T18:35:11.544Z,13.70
2022-12-28T18:37:41.016Z,13.70
2022-12-28T18:40:11.951Z,13.70
2022-12-28T18:42:41.621Z,13.61
2022-12-28T18:45:11.758Z,13.66
2022-12-28T18:47:41.388Z,13.64
2022-12-28T18:50:11.681Z,13.64
2022-12-28T18:52:42.078Z,13.59
2022-12-28T18:55:11.770Z,13.56
2022-12-28T18:57:41.161Z,13.37
2022-12-28T19:00:11.937Z,13.22
2022-12-28T19:02:41.486Z,13.28
2022-12-28T19:05:11.493Z,13.32
2022-12-28T19:07:45.729Z,13.30
2022-12-28T19:10:18.940Z,13.38
2022-12-28T19:12:48.595Z,13.39
2022-12-28T19:15:19.793Z,13.43
2022-12-28T19:17:49.285Z,13.43
2022-12-28T19:20:18.753Z,13.41
2022-12-28T19:22:48.402Z,13.44
2022-12-28T19:25:18.090Z,13.45
2022-12-28T19:27:47.585Z,13.46
2022-12-28T19:30:17.184Z,13.47
2022-12-28T19:32:46.687Z,13.50
2022-12-28T19:35:19.596Z,13.49
2022-12-28T19:37:49.459Z,13.51
2022-12-28T19:40:18.859Z,13.55
2022-12-28T19:42:48.837Z,13.54
2022-12-28T19:45:19.456Z,13.51
2022-12-28T19:47:49.117Z,13.56
2022-12-28T19:50:18.706Z,13.59
2022-12-28T19:52:48.473Z,13.56
2022-12-28T19:55:18.252Z,13.58
2022-12-28T19:57:47.936Z,13.58
2022-12-28T20:00:18.131Z,13.56
2022-12-28T20:02:47.906Z,13.52
2022-12-28T20:05:18.290Z,13.58
2022-12-28T20:07:48.091Z,13.59
2022-12-28T20:10:19.254Z,13.62
2022-12-28T20:12:49.143Z,13.62
2022-12-28T20:15:18.954Z,13.58
2022-12-28T20:17:48.762Z,13.51
2022-12-28T20:20:21.369Z,13.56
2022-12-28T20:22:54.970Z,13.44
2022-12-28T20:25:24.661Z,13.49
2022-12-28T20:27:54.523Z,13.55
2022-12-28T20:30:24.099Z,13.45
2022-12-28T20:32:53.846Z,13.39
2022-12-28T20:35:23.475Z,13.46
2022-12-28T20:37:53.276Z,13.42
2022-12-28T20:40:22.953Z,13.46
2022-12-28T20:43:11.323Z,13.49
2022-12-28T20:45:41.585Z,13.44
2022-12-28T20:48:11.424Z,13.47
2022-12-28T20:50:41.632Z,13.49
2022-12-28T20:53:11.651Z,13.48
2022-12-28T20:55:41.489Z,13.46
2022-12-28T20:58:11.732Z,13.56
2022-12-28T21:00:41.628Z,13.54
2022-12-28T21:03:11.286Z,13.51
2022-12-28T21:05:40.848Z,13.36
2022-12-28T21:08:10.573Z,13.37
2022-12-28T21:10:40.238Z,13.38
2022-12-28T21:13:09.867Z,13.40
2022-12-28T21:15:45.009Z,13.50
2022-12-28T21:18:14.830Z,13.46
2022-12-28T21:21:02.478Z,13.61
2022-12-28T21:23:33.751Z,13.46
2022-12-28T21:26:13.719Z,13.52
2022-12-28T21:28:44.570Z,13.40
2022-12-28T21:31:15.664Z,13.37
2022-12-28T21:33:45.370Z,13.41
2022-12-28T21:36:20.675Z,13.50
2022-12-28T21:38:51.078Z,13.43
2022-12-28T21:41:41.477Z,13.27
2022-12-28T21:44:14.009Z,13.42
2022-12-28T21:46:44.648Z,13.38
2022-12-28T21:49:14.962Z,13.36
2022-12-28T21:51:44.819Z,13.30
2022-12-28T21:54:20.166Z,13.24
2022-12-28T21:56:54.132Z,13.17
2022-12-28T21:59:26.190Z,13.17
2022-12-28T22:02:14.580Z,13.17
2022-12-28T22:05:03.695Z,13.12
2022-12-28T22:07:36.126Z,13.07
2022-12-28T22:10:24.323Z,13.03
2022-12-28T22:12:54.027Z,12.98
2022-12-28T22:15:44.299Z,13.05
2022-12-28T22:21:16.635Z,13.00
2022-12-28T22:23:46.285Z,12.99
2022-12-28T22:26:15.965Z,13.04
2022-12-28T22:28:45.810Z,13.04
2022-12-28T22:31:15.567Z,12.97
2022-12-28T22:33:45.210Z,13.00
2022-12-28T22:36:17.358Z,13.08
2022-12-28T22:38:47.559Z,13.02
2022-12-28T22:41:17.202Z,13.04
2022-12-28T22:43:52.008Z,13.08
2022-12-28T22:46:22.943Z,13.04
2022-12-28T22:48:52.868Z,13.08
2022-12-28T22:51:22.307Z,13.09
2022-12-28T22:53:51.968Z,12.94
2022-12-28T22:56:21.969Z,12.90
2022-12-28T22:58:51.486Z,12.97
2022-12-28T23:01:22.129Z,13.03
2022-12-28T23:03:51.683Z,13.07
2022-12-28T23:06:21.915Z,13.07
2022-12-28T23:08:51.731Z,13.08
2022-12-28T23:11:42.835Z,12.99
2022-12-28T23:14:37.217Z,12.98
2022-12-28T23:17:11.413Z,13.02
2022-12-28T23:19:59.838Z,13.05
2022-12-28T23:22:49.851Z,13.04
2022-12-28T23:25:40.983Z,13.17
2022-12-28T23:28:14.376Z,13.20
2022-12-28T23:30:48.088Z,13.27
2022-12-28T23:33:19.224Z,13.27
2022-12-28T23:35:49.600Z,13.20
2022-12-28T23:38:19.297Z,13.20
2022-12-28T23:41:08.747Z,13.18
2022-12-28T23:43:38.283Z,13.17
2022-12-28T23:46:07.994Z,13.15
2022-12-28T23:48:38.108Z,13.21
2022-12-28T23:51:09.286Z,13.26
2022-12-28T23:53:39.316Z,13.20
2022-12-28T23:56:09.541Z,13.22
2022-12-28T23:58:39.001Z,13.23
