createdAt,value
2023-04-24T00:00:58.076Z,16.40
2023-04-24T00:03:26.064Z,16.40
2023-04-24T00:05:53.435Z,16.50
2023-04-24T00:08:20.812Z,16.50
2023-04-24T00:10:48.083Z,16.50
2023-04-24T00:13:15.385Z,16.50
2023-04-24T00:15:42.615Z,16.50
2023-04-24T00:18:13.358Z,17.10
2023-04-24T00:20:40.691Z,16.50
2023-04-24T00:23:08.167Z,16.50
2023-04-24T00:25:35.521Z,16.50
2023-04-24T00:28:03.187Z,16.50
2023-04-24T00:30:30.588Z,16.50
2023-04-24T00:32:59.101Z,16.50
2023-04-24T00:35:26.501Z,16.40
2023-04-24T00:37:53.760Z,16.40
2023-04-24T00:40:21.437Z,16.40
2023-04-24T00:42:49.369Z,16.30
2023-04-24T00:45:16.926Z,16.30
2023-04-24T00:47:44.599Z,16.30
2023-04-24T00:50:14.336Z,16.30
2023-04-24T00:52:41.793Z,16.80
2023-04-24T00:55:09.965Z,16.20
2023-04-24T00:57:38.649Z,16.20
2023-04-24T01:00:12.577Z,16.10
2023-04-24T01:02:46.144Z,16.10
2023-04-24T01:05:15.913Z,16.00
2023-04-24T01:07:48.132Z,16.00
2023-04-24T01:10:16.098Z,16.00
2023-04-24T01:12:43.529Z,16.00
2023-04-24T01:15:13.479Z,15.90
2023-04-24T01:17:46.077Z,15.90
2023-04-24T01:20:15.369Z,15.90
2023-04-24T01:22:43.172Z,15.40
2023-04-24T01:25:10.685Z,15.90
2023-04-24T01:27:38.068Z,15.90
2023-04-24T01:30:07.479Z,15.90
2023-04-24T01:32:35.550Z,15.90
2023-04-24T01:35:03.796Z,15.90
2023-04-24T01:37:33.118Z,15.90
2023-04-24T01:40:00.638Z,15.90
2023-04-24T01:42:28.049Z,15.90
2023-04-24T01:44:55.911Z,15.90
2023-04-24T01:47:25.323Z,15.90
2023-04-24T01:49:53.309Z,15.90
2023-04-24T01:52:20.661Z,15.90
2023-04-24T01:54:48.666Z,16.00
2023-04-24T01:57:17.484Z,15.90
2023-04-24T01:59:45.870Z,15.90
2023-04-24T02:02:13.330Z,15.90
2023-04-24T02:04:40.891Z,15.90
2023-04-24T02:07:09.285Z,15.90
2023-04-24T02:09:37.043Z,15.80
2023-04-24T02:12:04.401Z,15.80
2023-04-24T02:14:31.808Z,15.80
2023-04-24T02:16:59.708Z,15.80
2023-04-24T02:19:27.242Z,15.80
2023-04-24T02:21:54.584Z,16.20
2023-04-24T02:24:21.859Z,15.70
2023-04-24T02:26:49.400Z,15.70
2023-04-24T02:29:17.236Z,15.70
2023-04-24T02:31:44.570Z,15.70
2023-04-24T02:34:12.728Z,15.70
2023-04-24T02:36:40.039Z,15.70
2023-04-24T02:39:09.380Z,15.70
2023-04-24T02:41:36.842Z,15.60
2023-04-24T02:44:04.173Z,15.60
2023-04-24T02:46:31.542Z,15.60
2023-04-24T02:48:58.806Z,15.60
2023-04-24T02:51:26.242Z,15.60
2023-04-24T02:53:53.816Z,15.60
2023-04-24T02:56:21.322Z,15.30
2023-04-24T02:58:48.626Z,15.60
2023-04-24T03:01:16.073Z,15.60
2023-04-24T03:03:43.551Z,15.60
2023-04-24T03:06:11.670Z,15.60
2023-04-24T03:08:39.029Z,15.60
2023-04-24T03:11:06.325Z,15.50
2023-04-24T03:13:33.565Z,15.60
2023-04-24T03:16:01.342Z,15.60
2023-04-24T03:18:30.948Z,15.60
2023-04-24T03:20:58.883Z,15.60
2023-04-24T03:23:26.195Z,15.60
2023-04-24T03:25:53.660Z,15.60
2023-04-24T03:28:21.109Z,16.00
2023-04-24T03:31:04.683Z,15.60
2023-04-24T03:33:37.263Z,15.60
2023-04-24T03:36:05.914Z,15.60
2023-04-24T03:38:39.477Z,15.60
2023-04-24T03:41:42.375Z,15.60
2023-04-24T03:44:18.125Z,15.70
2023-04-24T03:46:46.181Z,15.60
2023-04-24T03:49:13.474Z,15.60
2023-04-24T03:51:44.312Z,15.60
2023-04-24T03:54:21.534Z,15.60
2023-04-24T03:56:50.306Z,15.60
2023-04-24T03:59:17.737Z,15.60
2023-04-24T04:01:49.347Z,15.60
2023-04-24T04:04:18.266Z,15.60
2023-04-24T04:06:47.767Z,15.60
2023-04-24T04:09:15.542Z,15.60
2023-04-24T04:11:43.553Z,15.60
2023-04-24T04:14:10.876Z,15.80
2023-04-24T04:16:42.057Z,15.60
2023-04-24T04:19:09.778Z,15.60
2023-04-24T04:21:42.507Z,15.50
2023-04-24T04:24:45.424Z,15.50
2023-04-24T04:27:19.439Z,15.50
2023-04-24T04:29:54.031Z,15.40
2023-04-24T04:32:21.471Z,15.40
2023-04-24T04:34:50.377Z,15.40
2023-04-24T04:37:18.156Z,15.30
2023-04-24T04:40:00.581Z,15.20
2023-04-24T04:42:55.082Z,15.80
2023-04-24T04:45:25.200Z,15.20
2023-04-24T04:48:14.871Z,15.20
2023-04-24T04:50:42.922Z,15.20
2023-04-24T04:53:11.492Z,15.20
2023-04-24T04:55:41.281Z,15.10
2023-04-24T05:10:19.053Z,15.00
2023-04-24T05:12:47.826Z,15.00
2023-04-24T05:15:15.051Z,15.10
2023-04-24T05:17:45.631Z,15.10
2023-04-24T05:20:16.258Z,15.10
2023-04-24T05:22:48.350Z,15.10
2023-04-24T05:25:18.779Z,15.60
2023-04-24T05:47:22.762Z,16.20
2023-04-24T05:49:57.695Z,16.70
2023-04-24T06:11:25.836Z,16.40
2023-04-24T06:13:53.600Z,16.50
2023-04-24T06:16:48.921Z,16.40
2023-04-24T06:22:58.149Z,16.40
2023-04-24T06:25:29.462Z,16.40
2023-04-24T06:27:57.484Z,16.30
2023-04-24T06:30:25.444Z,16.40
2023-04-24T06:39:14.164Z,16.50
2023-04-24T06:41:45.396Z,16.50
2023-04-24T06:47:45.255Z,16.50
2023-04-24T06:50:12.732Z,16.60
2023-04-24T06:52:41.413Z,16.90
2023-04-24T06:55:10.791Z,17.40
2023-04-24T07:00:37.769Z,17.70
2023-04-24T07:03:07.166Z,18.50
2023-04-24T07:11:54.294Z,18.90
2023-04-24T07:14:21.665Z,19.50
2023-04-24T07:16:49.385Z,19.70
2023-04-24T07:19:20.305Z,20.60
2023-04-24T07:21:47.762Z,20.30
2023-04-24T07:24:15.750Z,20.40
2023-04-24T07:26:44.051Z,20.60
2023-04-24T07:29:11.839Z,21.00
2023-04-24T07:31:39.335Z,20.70
2023-04-24T07:34:06.813Z,21.20
2023-04-24T07:36:34.200Z,21.30
2023-04-24T07:39:01.641Z,20.90
2023-04-24T07:41:29.127Z,20.90
2023-04-24T07:43:56.473Z,21.10
2023-04-24T07:46:24.503Z,21.30
2023-04-24T07:49:05.418Z,21.60
2023-04-24T07:51:40.031Z,21.90
2023-04-24T07:54:07.340Z,22.80
2023-04-24T07:56:35.507Z,23.00
2023-04-24T07:59:03.254Z,22.70
2023-04-24T08:01:30.784Z,22.80
2023-04-24T08:03:58.306Z,22.90
2023-04-24T08:06:28.836Z,23.00
2023-04-24T08:08:56.235Z,23.40
2023-04-24T08:11:24.828Z,23.50
2023-04-24T08:13:52.494Z,23.60
2023-04-24T08:16:19.918Z,23.40
2023-04-24T08:18:47.342Z,23.70
2023-04-24T08:21:18.047Z,23.90
2023-04-24T08:23:46.550Z,24.20
2023-04-24T08:26:14.378Z,24.50
2023-04-24T08:28:41.851Z,24.70
2023-04-24T08:31:09.347Z,25.00
2023-04-24T08:33:36.634Z,25.40
2023-04-24T08:36:05.698Z,26.10
2023-04-24T08:38:33.179Z,25.90
2023-04-24T08:41:02.052Z,26.50
2023-04-24T08:43:29.636Z,26.50
2023-04-24T08:46:00.216Z,26.80
2023-04-24T08:48:31.878Z,26.20
2023-04-24T08:51:00.255Z,26.10
2023-04-24T08:53:27.999Z,26.40
2023-04-24T08:55:57.626Z,25.70
2023-04-24T08:58:29.238Z,25.90
2023-04-24T09:00:56.943Z,25.00
2023-04-24T09:03:24.959Z,24.70
2023-04-24T09:05:55.792Z,24.40
2023-04-24T09:08:25.892Z,24.10
2023-04-24T09:10:53.323Z,24.40
2023-04-24T09:13:23.910Z,23.60
2023-04-24T09:15:51.244Z,23.40
2023-04-24T09:18:18.504Z,23.10
2023-04-24T09:21:08.452Z,23.50
2023-04-24T09:23:36.412Z,22.60
2023-04-24T09:26:07.498Z,22.40
2023-04-24T09:28:40.306Z,22.20
2023-04-24T09:31:14.901Z,22.00
2023-04-24T09:33:55.709Z,21.90
2023-04-24T09:36:33.069Z,21.70
2023-04-24T09:39:01.997Z,21.50
2023-04-24T09:41:32.576Z,21.50
2023-04-24T09:44:18.154Z,21.10
2023-04-24T09:46:50.683Z,21.50
2023-04-24T09:49:23.556Z,21.40
2023-04-24T09:51:51.118Z,20.70
2023-04-24T09:54:21.846Z,20.50
2023-04-24T09:56:51.521Z,20.40
2023-04-24T09:59:20.515Z,20.20
2023-04-24T10:01:49.631Z,20.10
2023-04-24T10:04:25.503Z,20.00
2023-04-24T10:06:54.571Z,19.90
2023-04-24T10:09:24.473Z,19.90
2023-04-24T10:11:55.883Z,20.50
2023-04-24T10:14:25.035Z,19.90
2023-04-24T10:16:55.441Z,19.90
2023-04-24T10:19:27.032Z,19.80
2023-04-24T10:21:56.627Z,20.40
2023-04-24T10:24:24.137Z,20.30
2023-04-24T10:26:52.065Z,19.60
2023-04-24T10:29:20.599Z,19.50
2023-04-24T10:31:48.440Z,19.80
2023-04-24T10:34:18.762Z,19.40
2023-04-24T10:36:51.648Z,19.30
2023-04-24T10:39:27.221Z,19.40
2023-04-24T10:41:58.818Z,19.60
2023-04-24T10:44:26.312Z,19.70
2023-04-24T10:46:57.129Z,19.20
2023-04-24T10:49:30.837Z,19.20
2023-04-24T10:52:03.373Z,19.20
2023-04-24T10:54:41.215Z,19.10
2023-04-24T10:57:24.031Z,18.90
2023-04-24T11:00:10.244Z,18.90
2023-04-24T11:06:05.015Z,18.70
2023-04-24T11:08:49.907Z,18.80
2023-04-24T11:11:19.164Z,18.80
2023-04-24T11:13:56.940Z,18.90
2023-04-24T11:16:24.696Z,19.00
2023-04-24T11:19:00.596Z,19.10
2023-04-24T11:21:33.564Z,19.90
2023-04-24T11:24:41.005Z,19.70
2023-04-24T11:27:18.863Z,19.30
2023-04-24T11:29:49.624Z,19.80
2023-04-24T11:32:28.158Z,19.60
2023-04-24T11:35:03.179Z,19.50
2023-04-24T11:37:39.891Z,19.60
2023-04-24T11:40:09.929Z,19.70
2023-04-24T11:42:45.257Z,19.70
2023-04-24T11:45:15.510Z,19.90
2023-04-24T11:47:45.002Z,20.00
2023-04-24T11:50:14.981Z,20.70
2023-04-24T11:52:48.038Z,20.20
2023-04-24T11:55:15.912Z,20.30
2023-04-24T11:57:50.207Z,20.70
2023-04-24T12:00:20.466Z,20.30
2023-04-24T12:02:49.832Z,20.30
2023-04-24T12:05:28.887Z,20.20
2023-04-24T12:07:56.761Z,20.10
2023-04-24T12:10:28.015Z,20.40
2023-04-24T12:13:02.155Z,20.00
2023-04-24T12:18:47.113Z,19.70
2023-04-24T12:21:23.514Z,19.50
2023-04-24T12:23:52.113Z,18.80
2023-04-24T13:08:56.116Z,19.00
2023-04-24T13:11:23.923Z,19.40
2023-04-24T13:17:01.741Z,19.00
2023-04-24T13:19:31.118Z,19.10
2023-04-24T13:22:00.160Z,19.10
2023-04-24T13:30:40.887Z,19.30
2023-04-24T13:33:08.346Z,19.30
2023-04-24T13:35:36.028Z,20.00
2023-04-24T13:41:13.521Z,19.30
2023-04-24T13:49:55.315Z,19.40
2023-04-24T13:52:22.768Z,19.40
2023-04-24T13:54:50.392Z,19.90
2023-04-24T13:57:18.280Z,19.50
2023-04-24T13:59:46.895Z,19.50
2023-04-24T14:02:15.764Z,19.50
2023-04-24T14:04:55.685Z,19.10
2023-04-24T14:07:23.153Z,19.40
2023-04-24T14:09:50.916Z,19.40
2023-04-24T14:12:21.420Z,19.30
2023-04-24T14:14:49.536Z,19.20
2023-04-24T14:20:20.741Z,19.20
2023-04-24T14:22:49.417Z,19.50
2023-04-24T14:44:59.769Z,19.00
2023-04-24T14:47:27.711Z,19.00
2023-04-24T14:49:55.196Z,18.90
2023-04-24T14:52:22.583Z,18.90
2023-04-24T14:54:57.090Z,18.80
2023-04-24T14:57:27.221Z,18.70
2023-04-24T14:59:54.537Z,18.70
2023-04-24T15:02:22.533Z,19.20
2023-04-24T15:04:51.126Z,18.90
2023-04-24T15:07:18.629Z,18.90
2023-04-24T15:09:48.002Z,19.30
2023-04-24T15:12:16.619Z,18.90
2023-04-24T15:18:01.624Z,18.80
2023-04-24T15:33:03.064Z,18.80
2023-04-24T15:44:53.581Z,18.80
2023-04-24T15:47:21.363Z,18.70
2023-04-24T15:49:51.730Z,19.20
2023-04-24T16:02:21.586Z,18.60
2023-04-24T16:04:57.254Z,18.70
2023-04-24T16:07:33.739Z,18.60
2023-04-24T16:10:05.819Z,18.90
2023-04-24T16:12:40.660Z,18.70
2023-04-24T16:15:14.324Z,19.10
2023-04-24T16:17:46.702Z,18.70
2023-04-24T16:45:38.451Z,18.50
2023-04-24T16:48:06.011Z,18.90
2023-04-24T16:50:33.654Z,18.70
2023-04-24T16:53:01.189Z,18.50
2023-04-24T16:55:28.528Z,18.50
2023-04-24T16:57:56.119Z,18.60
2023-04-24T17:00:27.018Z,18.50
2023-04-24T17:02:54.444Z,18.50
2023-04-24T17:05:25.429Z,18.50
2023-04-24T17:07:53.850Z,19.20
2023-04-24T17:10:21.140Z,18.50
2023-04-24T17:12:48.507Z,18.50
2023-04-24T17:15:15.954Z,18.50
2023-04-24T17:17:44.187Z,18.60
2023-04-24T17:20:21.932Z,18.80
2023-04-24T17:22:50.902Z,18.50
2023-04-24T17:25:18.855Z,19.00
2023-04-24T17:27:46.505Z,18.50
2023-04-24T17:30:14.722Z,18.60
2023-04-24T17:32:42.040Z,18.50
2023-04-24T17:35:10.779Z,18.80
2023-04-24T17:37:38.966Z,18.20
2023-04-24T18:02:29.097Z,18.10
2023-04-24T18:48:50.562Z,16.70
2023-04-24T18:55:01.873Z,16.60
2023-04-24T19:23:48.450Z,16.10
2023-04-24T19:26:17.382Z,16.00
2023-04-24T19:28:45.850Z,16.00
2023-04-24T19:31:13.273Z,16.00
2023-04-24T19:33:44.242Z,16.00
2023-04-24T19:36:13.148Z,16.00
2023-04-24T19:38:40.808Z,15.90
2023-04-24T19:41:08.281Z,15.90
2023-04-24T19:43:35.626Z,16.00
2023-04-24T19:46:04.001Z,16.00
2023-04-24T19:48:32.638Z,15.90
2023-04-24T19:51:00.996Z,15.90
2023-04-24T19:53:30.059Z,15.90
2023-04-24T19:55:57.829Z,15.80
2023-04-24T20:01:52.010Z,15.70
2023-04-24T20:04:23.225Z,15.90
2023-04-24T20:06:51.482Z,16.10
2023-04-24T20:10:19.285Z,15.60
2023-04-24T20:16:26.622Z,15.10
2023-04-24T20:19:26.730Z,15.60
2023-04-24T20:31:33.849Z,15.50
2023-04-24T20:34:01.602Z,15.50
2023-04-24T20:39:55.853Z,15.20
2023-04-24T20:42:29.938Z,15.20
2023-04-24T20:45:01.792Z,15.10
2023-04-24T20:47:31.392Z,15.10
2023-04-24T20:49:58.879Z,15.00
2023-04-24T20:52:26.156Z,15.00
2023-04-24T20:54:54.433Z,15.40
2023-04-24T21:01:48.858Z,15.00
2023-04-24T21:04:16.629Z,15.00
2023-04-24T21:06:43.993Z,15.00
2023-04-24T21:09:11.574Z,15.00
2023-04-24T21:11:39.219Z,15.00
2023-04-24T21:14:06.798Z,15.00
2023-04-24T21:16:34.253Z,15.00
2023-04-24T21:19:02.048Z,15.00
2023-04-24T21:21:29.386Z,15.60
2023-04-24T21:23:56.637Z,15.40
2023-04-24T21:26:24.019Z,15.00
2023-04-24T21:28:51.749Z,15.30
2023-04-24T21:31:19.217Z,14.90
2023-04-24T21:33:46.897Z,14.80
2023-04-24T21:36:14.470Z,14.70
2023-04-24T21:38:41.767Z,14.70
2023-04-24T21:41:09.420Z,14.60
2023-04-24T21:51:03.465Z,14.60
2023-04-24T21:53:30.984Z,14.60
2023-04-24T21:55:58.614Z,14.70
2023-04-24T21:58:26.025Z,14.60
2023-04-24T22:00:53.349Z,14.40
2023-04-24T22:03:20.803Z,14.60
2023-04-24T22:06:38.750Z,14.50
2023-04-24T22:09:07.697Z,14.60
2023-04-24T22:12:04.792Z,14.50
2023-04-24T22:14:32.251Z,14.00
2023-04-24T22:25:19.714Z,14.50
2023-04-24T22:27:47.105Z,14.50
2023-04-24T22:30:40.198Z,14.50
2023-04-24T22:33:07.894Z,14.50
2023-04-24T22:35:37.212Z,14.50
2023-04-24T22:38:08.573Z,14.80
2023-04-24T22:40:36.180Z,14.50
2023-04-24T22:43:03.874Z,14.50
2023-04-24T22:45:31.276Z,14.40
2023-04-24T22:47:58.672Z,14.50
2023-04-24T22:50:26.209Z,14.50
2023-04-24T22:52:53.843Z,14.50
2023-04-24T22:55:21.834Z,14.50
2023-04-24T22:57:49.915Z,14.50
2023-04-24T23:05:09.562Z,14.40
2023-04-24T23:07:38.311Z,14.50
2023-04-24T23:11:21.694Z,14.00
2023-04-24T23:13:49.822Z,14.40
2023-04-24T23:16:17.508Z,14.40
2023-04-24T23:19:55.289Z,14.30
2023-04-24T23:22:22.817Z,14.30
2023-04-24T23:24:50.504Z,14.30
2023-04-24T23:27:17.821Z,14.30
2023-04-24T23:29:46.132Z,14.30
2023-04-24T23:32:13.444Z,14.30
2023-04-24T23:34:41.425Z,14.20
2023-04-24T23:37:08.671Z,14.20
2023-04-24T23:39:35.954Z,14.20
2023-04-24T23:42:04.238Z,14.20
2023-04-24T23:44:31.703Z,14.10
2023-04-24T23:51:25.800Z,14.00
2023-04-24T23:53:53.390Z,13.90
2023-04-24T23:56:24.158Z,13.90
2023-04-24T23:58:51.463Z,13.90
