createdAt,value
2023-01-17T00:02:20.507Z,94602.66
2023-01-17T00:05:06.476Z,94602.94
2023-01-17T00:07:52.749Z,94586.06
2023-01-17T00:10:23.892Z,94585.38
2023-01-17T00:12:52.750Z,94576.72
2023-01-17T00:15:23.066Z,94570.75
2023-01-17T00:17:50.883Z,94553.22
2023-01-17T00:20:40.599Z,94544.38
2023-01-17T00:23:31.130Z,94550.44
2023-01-17T00:26:04.994Z,94549.19
2023-01-17T00:28:35.449Z,94547.66
2023-01-17T00:31:04.316Z,94552.72
2023-01-17T00:33:32.042Z,94552.50
2023-01-17T00:36:00.847Z,94551.75
2023-01-17T00:38:30.660Z,94557.81
2023-01-17T00:41:09.139Z,94558.63
2023-01-17T00:43:55.761Z,94571.28
2023-01-17T00:46:41.916Z,94566.59
2023-01-17T00:49:28.107Z,94570.81
2023-01-17T00:52:14.284Z,94571.09
2023-01-17T00:55:00.598Z,94578.75
2023-01-17T00:57:46.759Z,94573.53
2023-01-17T01:00:33.459Z,94590.09
2023-01-17T01:03:19.566Z,94588.28
2023-01-17T01:06:05.763Z,94582.75
2023-01-17T01:08:52.017Z,94582.75
2023-01-17T01:11:39.858Z,94587.72
2023-01-17T01:14:28.804Z,94584.06
2023-01-17T01:17:14.865Z,94590.13
2023-01-17T01:20:01.426Z,94592.75
2023-01-17T01:22:47.898Z,94589.88
2023-01-17T01:25:34.103Z,94593.81
2023-01-17T01:28:26.238Z,94588.28
2023-01-17T01:31:12.350Z,94593.25
2023-01-17T01:33:40.064Z,94575.63
2023-01-17T01:36:09.124Z,94579.28
2023-01-17T01:38:36.994Z,94577.47
2023-01-17T01:41:05.164Z,94571.16
2023-01-17T01:43:53.421Z,94584.31
2023-01-17T01:46:41.409Z,94581.13
2023-01-17T01:49:21.248Z,94586.66
2023-01-17T01:51:58.642Z,94579.59
2023-01-17T01:54:30.847Z,94584.59
2023-01-17T01:57:02.713Z,94580.41
2023-01-17T01:59:31.148Z,94583.56
2023-01-17T02:01:58.661Z,94584.88
2023-01-17T02:04:28.472Z,94581.47
2023-01-17T02:07:02.726Z,94591.19
2023-01-17T02:09:30.229Z,94592.22
2023-01-17T02:11:57.859Z,94581.97
2023-01-17T02:14:25.363Z,94588.03
2023-01-17T02:17:03.948Z,94579.59
2023-01-17T02:20:00.489Z,94584.38
2023-01-17T02:22:57.713Z,94581.47
2023-01-17T02:25:37.281Z,94586.72
2023-01-17T02:28:13.777Z,94585.13
2023-01-17T02:30:52.662Z,94587.00
2023-01-17T02:33:33.587Z,94574.91
2023-01-17T02:36:22.678Z,94596.97
2023-01-17T02:39:03.148Z,94594.09
2023-01-17T02:41:43.849Z,94602.47
2023-01-17T02:44:15.843Z,94606.16
2023-01-17T02:46:53.046Z,94611.94
2023-01-17T02:49:25.249Z,94615.63
2023-01-17T02:52:11.951Z,94618.75
2023-01-17T02:55:01.303Z,94620.09
2023-01-17T02:57:47.146Z,94619.31
2023-01-17T03:00:48.834Z,94626.13
2023-01-17T03:03:27.769Z,94633.25
2023-01-17T03:05:58.493Z,94629.81
2023-01-17T03:08:27.373Z,94637.22
2023-01-17T03:10:55.423Z,94628.28
2023-01-17T03:13:23.049Z,94629.84
2023-01-17T03:15:50.622Z,94641.97
2023-01-17T03:18:18.700Z,94643.03
2023-01-17T03:20:46.248Z,94637.00
2023-01-17T03:23:13.881Z,94635.44
2023-01-17T03:25:41.341Z,94652.53
2023-01-17T03:28:08.830Z,94648.34
2023-01-17T03:30:36.356Z,94647.84
2023-01-17T03:33:03.938Z,94651.03
2023-01-17T03:35:31.378Z,94651.28
2023-01-17T03:37:58.909Z,94658.41
2023-01-17T03:40:26.413Z,94655.50
2023-01-17T03:42:53.929Z,94667.06
2023-01-17T03:45:21.355Z,94664.22
2023-01-17T03:47:48.842Z,94665.00
2023-01-17T03:50:16.353Z,94665.81
2023-01-17T03:52:43.928Z,94677.91
2023-01-17T03:55:11.411Z,94677.91
2023-01-17T03:57:39.202Z,94680.56
2023-01-17T04:00:07.378Z,94686.38
2023-01-17T04:02:35.382Z,94699.28
2023-01-17T04:05:03.127Z,94697.97
2023-01-17T04:07:30.632Z,94695.09
2023-01-17T04:09:58.154Z,94702.47
2023-01-17T04:12:25.689Z,94705.91
2023-01-17T04:14:53.204Z,94708.53
2023-01-17T04:17:20.965Z,94716.44
2023-01-17T04:19:48.554Z,94714.88
2023-01-17T04:22:16.070Z,94713.84
2023-01-17T04:24:43.564Z,94718.84
2023-01-17T04:27:14.874Z,94714.91
2023-01-17T04:29:42.401Z,94724.38
2023-01-17T04:32:10.126Z,94725.72
2023-01-17T04:34:37.688Z,94721.47
2023-01-17T04:37:05.125Z,94720.97
2023-01-17T04:39:32.668Z,94735.44
2023-01-17T04:42:00.265Z,94727.53
2023-01-17T04:44:27.843Z,94729.38
2023-01-17T04:46:55.343Z,94736.50
2023-01-17T04:49:22.898Z,94744.66
2023-01-17T04:51:50.469Z,94744.91
2023-01-17T04:54:18.112Z,94749.94
2023-01-17T04:56:45.596Z,94752.03
2023-01-17T04:59:13.076Z,94752.84
2023-01-17T05:01:40.645Z,94760.50
2023-01-17T05:04:08.461Z,94747.28
2023-01-17T05:06:35.921Z,94758.38
2023-01-17T05:09:03.704Z,94754.94
2023-01-17T05:11:31.152Z,94759.44
2023-01-17T05:13:58.832Z,94767.59
2023-01-17T05:16:26.408Z,94776.28
2023-01-17T05:18:54.575Z,94775.22
2023-01-17T05:21:22.552Z,94777.56
2023-01-17T05:23:50.841Z,94785.22
2023-01-17T05:26:18.457Z,94778.59
2023-01-17T05:28:46.085Z,94787.56
2023-01-17T05:31:13.665Z,94782.84
2023-01-17T05:33:41.305Z,94783.88
2023-01-17T05:36:09.347Z,94791.25
2023-01-17T05:38:36.879Z,94789.16
2023-01-17T05:41:05.324Z,94785.69
2023-01-17T05:43:32.993Z,94793.59
2023-01-17T05:46:00.874Z,94800.44
2023-01-17T05:48:28.589Z,94802.00
2023-01-17T05:50:56.167Z,94793.84
2023-01-17T05:53:23.847Z,94798.59
2023-01-17T05:55:51.453Z,94799.09
2023-01-17T05:58:21.723Z,94804.88
2023-01-17T06:00:49.813Z,94803.00
2023-01-17T06:03:17.512Z,94808.03
2023-01-17T06:05:45.255Z,94809.06
2023-01-17T06:08:12.853Z,94806.44
2023-01-17T06:10:40.459Z,94809.03
2023-01-17T06:13:12.580Z,94815.03
2023-01-17T06:15:41.519Z,94817.91
2023-01-17T06:18:11.324Z,94828.16
2023-01-17T06:20:39.843Z,94827.81
2023-01-17T06:23:10.969Z,94839.91
2023-01-17T06:25:41.099Z,94837.50
2023-01-17T06:28:08.813Z,94841.94
2023-01-17T06:30:36.956Z,94842.94
2023-01-17T06:33:05.553Z,94834.47
2023-01-17T06:35:33.757Z,94832.84
2023-01-17T06:38:01.403Z,94838.59
2023-01-17T06:40:29.708Z,94835.44
2023-01-17T06:43:02.157Z,94836.78
2023-01-17T06:45:31.675Z,94833.56
2023-01-17T06:48:01.183Z,94832.97
2023-01-17T06:50:28.748Z,94839.03
2023-01-17T06:53:02.236Z,94845.06
2023-01-17T06:55:33.902Z,94841.09
2023-01-17T06:58:03.159Z,94863.47
2023-01-17T07:00:35.320Z,94865.25
2023-01-17T07:03:03.060Z,94867.72
2023-01-17T07:05:30.607Z,94870.13
2023-01-17T07:07:58.411Z,94875.41
2023-01-17T07:10:25.984Z,94880.19
2023-01-17T07:12:59.083Z,94880.50
2023-01-17T07:15:26.783Z,94887.63
2023-01-17T07:17:54.352Z,94889.97
2023-01-17T07:20:21.992Z,94903.09
2023-01-17T07:22:49.453Z,94896.50
2023-01-17T07:25:17.274Z,94904.41
2023-01-17T07:27:44.834Z,94906.47
2023-01-17T07:30:13.067Z,94918.31
2023-01-17T07:32:40.600Z,94913.84
2023-01-17T07:35:08.523Z,94917.81
2023-01-17T07:37:36.107Z,94931.75
2023-01-17T07:40:04.616Z,94928.91
2023-01-17T07:42:32.113Z,94925.72
2023-01-17T07:45:00.852Z,94928.41
2023-01-17T07:47:28.395Z,94929.75
2023-01-17T07:49:56.025Z,94926.34
2023-01-17T07:52:23.933Z,94937.16
2023-01-17T07:54:51.528Z,94938.66
2023-01-17T07:57:19.005Z,94939.22
2023-01-17T07:59:46.488Z,94935.81
2023-01-17T08:02:19.235Z,94938.16
2023-01-17T08:04:47.673Z,94935.53
2023-01-17T08:07:15.838Z,94941.06
2023-01-17T08:09:44.400Z,94933.38
2023-01-17T08:12:11.971Z,94936.00
2023-01-17T08:14:39.519Z,94942.28
2023-01-17T08:17:15.272Z,94940.13
2023-01-17T08:19:43.490Z,94932.84
2023-01-17T08:22:12.368Z,94931.25
2023-01-17T08:24:40.202Z,94939.16
2023-01-17T08:27:09.135Z,94939.50
2023-01-17T08:29:37.285Z,94943.19
2023-01-17T08:32:04.943Z,94938.72
2023-01-17T08:34:33.939Z,94947.69
2023-01-17T08:37:01.640Z,94946.13
2023-01-17T08:39:29.162Z,94948.19
2023-01-17T08:41:57.604Z,94957.47
2023-01-17T08:44:25.226Z,94960.06
2023-01-17T08:46:52.856Z,94959.84
2023-01-17T08:49:20.673Z,94963.44
2023-01-17T08:51:48.255Z,94961.66
2023-01-17T08:54:15.831Z,94965.38
2023-01-17T08:56:43.313Z,94974.53
2023-01-17T08:59:12.057Z,94984.19
2023-01-17T09:01:46.226Z,94982.56
2023-01-17T09:04:14.954Z,94988.78
2023-01-17T09:06:45.538Z,94995.75
2023-01-17T09:09:13.959Z,94999.63
2023-01-17T09:11:41.562Z,94990.84
2023-01-17T09:14:11.429Z,94996.75
2023-01-17T09:16:39.069Z,95006.13
2023-01-17T09:19:06.558Z,95008.38
2023-01-17T09:21:34.105Z,95004.59
2023-01-17T09:24:01.606Z,94999.91
2023-01-17T09:26:30.628Z,95003.84
2023-01-17T09:28:58.863Z,95002.22
2023-01-17T09:31:30.181Z,95018.25
2023-01-17T09:33:58.903Z,95020.81
2023-01-17T09:36:29.318Z,95012.38
2023-01-17T09:38:58.426Z,95010.00
2023-01-17T09:41:33.621Z,95016.28
2023-01-17T09:44:27.977Z,95018.13
2023-01-17T09:47:07.768Z,95013.28
2023-01-17T09:49:43.132Z,95015.41
2023-01-17T09:52:23.568Z,95009.94
2023-01-17T09:54:51.696Z,95015.78
2023-01-17T09:57:47.173Z,95012.59
2023-01-17T10:00:38.789Z,95018.41
2023-01-17T10:03:31.187Z,95011.81
2023-01-17T10:06:30.772Z,94996.75
2023-01-17T10:09:19.690Z,95017.88
2023-01-17T10:12:00.666Z,95022.09
2023-01-17T10:15:07.330Z,95013.41
2023-01-17T10:17:50.702Z,95008.63
2023-01-17T10:20:51.811Z,95028.22
2023-01-17T10:23:38.194Z,95023.44
2023-01-17T10:26:17.546Z,95018.44
2023-01-17T10:28:48.980Z,95028.47
2023-01-17T10:31:26.852Z,95027.94
2023-01-17T10:33:55.824Z,95029.53
2023-01-17T10:36:26.366Z,95038.78
2023-01-17T10:38:57.163Z,95041.94
2023-01-17T10:41:29.718Z,95043.81
2023-01-17T10:44:17.563Z,95036.41
2023-01-17T10:50:58.370Z,95042.50
2023-01-17T10:54:01.926Z,95030.84
2023-01-17T10:56:30.457Z,95043.00
2023-01-17T10:59:24.559Z,95044.06
2023-01-17T11:01:52.280Z,95046.44
2023-01-17T11:04:32.462Z,95044.06
2023-01-17T11:07:17.811Z,95046.94
2023-01-17T11:09:50.659Z,95044.78
2023-01-17T11:12:44.227Z,95041.63
2023-01-17T11:15:11.767Z,95039.50
2023-01-17T11:17:48.978Z,95042.09
2023-01-17T11:20:38.392Z,95052.84
2023-01-17T11:23:09.021Z,95050.41
2023-01-17T11:25:37.469Z,95054.09
2023-01-17T11:28:04.861Z,95054.53
2023-01-17T11:30:32.682Z,95058.72
2023-01-17T11:33:04.338Z,95052.72
2023-01-17T11:35:34.519Z,95047.16
2023-01-17T11:38:19.802Z,95049.47
2023-01-17T11:40:50.054Z,95047.06
2023-01-17T11:43:24.348Z,95044.34
2023-01-17T11:46:18.078Z,95053.84
2023-01-17T11:48:56.009Z,95053.16
2023-01-17T11:51:28.564Z,95059.03
2023-01-17T11:54:08.246Z,95056.66
2023-01-17T11:56:37.130Z,95045.41
2023-01-17T11:59:18.854Z,95043.34
2023-01-17T12:01:51.132Z,95042.06
2023-01-17T12:04:24.370Z,95044.38
2023-01-17T12:07:16.743Z,95040.88
2023-01-17T12:10:19.840Z,95040.63
2023-01-17T12:13:08.925Z,95042.50
2023-01-17T12:15:42.228Z,95036.19
2023-01-17T12:18:47.252Z,95048.78
2023-01-17T12:21:16.977Z,95043.31
2023-01-17T12:23:50.518Z,95039.09
2023-01-17T12:26:27.715Z,95039.63
2023-01-17T12:29:16.217Z,95042.00
2023-01-17T12:31:58.833Z,95046.72
2023-01-17T12:34:52.135Z,95041.59
2023-01-17T12:37:37.171Z,95038.25
2023-01-17T12:40:17.151Z,95050.50
2023-01-17T12:42:55.828Z,95050.38
2023-01-17T12:45:34.606Z,95040.81
2023-01-17T12:48:17.183Z,95037.63
2023-01-17T12:51:09.477Z,95027.09
2023-01-17T12:53:58.667Z,95038.47
2023-01-17T12:56:47.646Z,95052.25
2023-01-17T12:59:19.942Z,95047.06
2023-01-17T13:01:57.836Z,95053.47
2023-01-17T13:04:58.052Z,95049.09
2023-01-17T13:07:39.545Z,95054.97
2023-01-17T13:10:15.792Z,95053.84
2023-01-17T13:12:43.894Z,95054.41
2023-01-17T13:15:23.038Z,95055.97
2023-01-17T13:18:09.674Z,95057.28
2023-01-17T13:20:56.254Z,95068.38
2023-01-17T13:23:36.347Z,95065.50
2023-01-17T13:26:14.392Z,95065.28
2023-01-17T13:28:58.076Z,95071.41
2023-01-17T13:31:25.647Z,95071.19
2023-01-17T13:33:56.156Z,95074.88
2023-01-17T13:36:45.872Z,95075.13
2023-01-17T13:40:03.560Z,95073.50
2023-01-17T13:42:49.490Z,95086.47
2023-01-17T13:45:23.355Z,95089.09
2023-01-17T13:47:51.031Z,95093.63
2023-01-17T13:50:58.600Z,95096.50
2023-01-17T13:53:29.168Z,95096.25
2023-01-17T13:56:28.767Z,95096.75
2023-01-17T13:59:02.264Z,95099.09
2023-01-17T14:01:34.877Z,95104.13
2023-01-17T14:04:05.067Z,95106.72
2023-01-17T14:06:38.678Z,95101.41
2023-01-17T14:09:18.468Z,95096.44
2023-01-17T14:11:56.526Z,95107.22
2023-01-17T14:14:42.868Z,95104.28
2023-01-17T14:17:16.391Z,95100.28
2023-01-17T14:19:48.832Z,95103.16
2023-01-17T14:22:19.158Z,95104.50
2023-01-17T14:25:24.793Z,95102.41
2023-01-17T14:28:06.444Z,95103.13
2023-01-17T14:30:33.897Z,95105.38
2023-01-17T14:33:01.553Z,95112.72
2023-01-17T14:35:41.405Z,95123.97
2023-01-17T14:38:23.061Z,95123.91
2023-01-17T14:41:20.529Z,95121.94
2023-01-17T14:43:49.928Z,95132.03
2023-01-17T14:46:33.099Z,95136.84
2023-01-17T14:49:06.124Z,95140.13
2023-01-17T14:51:35.305Z,95138.53
2023-01-17T14:54:15.459Z,95137.56
2023-01-17T14:56:43.032Z,95140.94
2023-01-17T14:59:14.923Z,95137.81
2023-01-17T15:01:48.065Z,95145.16
2023-01-17T15:04:30.629Z,95143.69
2023-01-17T15:07:00.073Z,95141.72
2023-01-17T15:09:32.871Z,95140.19
2023-01-17T15:12:02.735Z,95138.84
2023-01-17T15:14:34.999Z,95140.88
2023-01-17T15:17:19.579Z,95139.72
2023-01-17T15:19:55.694Z,95142.84
2023-01-17T15:22:25.936Z,95142.72
2023-01-17T15:24:54.585Z,95135.38
2023-01-17T15:27:22.210Z,95142.38
2023-01-17T15:29:50.506Z,95147.75
2023-01-17T15:32:23.877Z,95147.09
2023-01-17T15:34:52.646Z,95140.03
2023-01-17T15:37:36.757Z,95142.66
2023-01-17T15:40:25.148Z,95143.94
2023-01-17T15:42:56.798Z,95146.50
2023-01-17T15:45:29.137Z,95157.94
2023-01-17T15:47:59.252Z,95159.47
2023-01-17T15:50:32.491Z,95157.31
2023-01-17T15:53:02.956Z,95153.66
2023-01-17T15:55:35.693Z,95153.09
2023-01-17T15:58:04.986Z,95146.47
2023-01-17T16:00:39.744Z,95131.34
2023-01-17T16:03:27.569Z,95141.81
2023-01-17T16:05:58.000Z,95144.25
2023-01-17T16:08:27.519Z,95150.59
2023-01-17T16:10:58.300Z,95149.94
2023-01-17T16:13:25.870Z,95140.63
2023-01-17T16:15:53.485Z,95148.63
2023-01-17T16:18:24.365Z,95149.69
2023-01-17T16:20:55.114Z,95151.47
2023-01-17T16:23:23.549Z,95140.78
2023-01-17T16:25:51.041Z,95139.66
2023-01-17T16:28:18.493Z,95139.78
2023-01-17T16:30:46.324Z,95145.41
2023-01-17T16:33:13.964Z,95143.81
2023-01-17T16:35:43.138Z,95144.72
2023-01-17T16:38:14.185Z,95157.19
2023-01-17T16:40:44.638Z,95147.38
2023-01-17T16:43:14.539Z,95143.03
2023-01-17T16:45:50.581Z,95138.41
2023-01-17T16:48:19.452Z,95131.94
2023-01-17T16:50:51.141Z,95139.94
2023-01-17T16:53:28.484Z,95133.97
2023-01-17T16:55:59.259Z,95132.41
2023-01-17T16:58:26.808Z,95131.75
2023-01-17T17:00:55.776Z,95131.63
2023-01-17T17:03:23.476Z,95132.56
2023-01-17T17:06:00.215Z,95126.88
2023-01-17T17:08:29.651Z,95126.31
2023-01-17T17:11:20.550Z,95120.97
2023-01-17T17:13:49.999Z,95119.59
2023-01-17T17:16:29.898Z,95121.09
2023-01-17T17:19:05.770Z,95119.47
2023-01-17T17:21:35.329Z,95126.09
2023-01-17T17:24:03.075Z,95123.91
2023-01-17T17:26:34.550Z,95134.28
2023-01-17T17:29:03.823Z,95130.19
2023-01-17T17:31:31.505Z,95132.16
2023-01-17T17:34:01.369Z,95134.53
2023-01-17T17:36:29.287Z,95137.50
2023-01-17T17:38:57.994Z,95147.50
2023-01-17T17:41:28.042Z,95135.78
2023-01-17T17:43:56.185Z,95137.69
2023-01-17T17:46:25.572Z,95148.25
2023-01-17T17:48:53.670Z,95144.16
2023-01-17T17:51:32.845Z,95141.63
2023-01-17T17:54:03.113Z,95149.91
2023-01-17T17:56:32.225Z,95145.13
2023-01-17T17:59:01.142Z,95140.94
2023-01-17T18:01:29.733Z,95139.53
2023-01-17T18:04:02.050Z,95142.16
2023-01-17T18:06:29.807Z,95138.75
2023-01-17T18:08:57.338Z,95149.22
2023-01-17T18:11:26.828Z,95156.03
2023-01-17T18:13:56.416Z,95155.47
2023-01-17T18:16:32.920Z,95159.91
2023-01-17T18:19:00.528Z,95160.91
2023-01-17T18:21:32.478Z,95153.75
2023-01-17T18:24:05.857Z,95151.25
2023-01-17T18:26:45.231Z,95154.75
2023-01-17T18:29:15.898Z,95145.72
2023-01-17T18:31:44.875Z,95145.81
2023-01-17T18:34:15.687Z,95143.84
2023-01-17T18:36:44.035Z,95151.59
2023-01-17T18:39:17.213Z,95140.09
2023-01-17T18:41:44.777Z,95141.31
2023-01-17T18:44:12.252Z,95139.16
2023-01-17T18:46:40.503Z,95143.00
2023-01-17T18:49:10.011Z,95138.22
2023-01-17T18:51:37.529Z,95136.63
2023-01-17T18:54:06.933Z,95142.88
2023-01-17T18:56:35.563Z,95144.47
2023-01-17T18:59:05.822Z,95149.94
2023-01-17T19:01:36.130Z,95142.31
2023-01-17T19:04:05.292Z,95149.56
2023-01-17T19:06:35.477Z,95157.28
2023-01-17T19:09:03.625Z,95159.28
2023-01-17T19:11:31.206Z,95168.53
2023-01-17T19:13:58.717Z,95166.09
2023-01-17T19:16:32.682Z,95168.06
2023-01-17T19:19:07.267Z,95161.25
2023-01-17T19:21:34.821Z,95170.78
2023-01-17T19:24:02.343Z,95169.03
2023-01-17T19:26:30.189Z,95167.28
2023-01-17T19:29:03.911Z,95162.72
2023-01-17T19:31:34.518Z,95164.97
2023-01-17T19:34:02.266Z,95166.19
2023-01-17T19:36:34.516Z,95169.03
2023-01-17T19:39:05.590Z,95166.84
2023-01-17T19:41:40.927Z,95156.63
2023-01-17T19:44:10.469Z,95172.28
2023-01-17T19:46:38.497Z,95173.50
2023-01-17T19:49:08.777Z,95174.31
2023-01-17T19:51:36.788Z,95177.16
2023-01-17T19:54:06.597Z,95182.97
2023-01-17T19:56:34.150Z,95184.72
2023-01-17T19:59:02.314Z,95191.31
2023-01-17T20:01:32.051Z,95194.56
2023-01-17T20:04:01.479Z,95191.94
2023-01-17T20:06:32.568Z,95186.38
2023-01-17T20:09:00.211Z,95189.63
2023-01-17T20:11:29.044Z,95195.09
2023-01-17T20:13:58.570Z,95200.31
2023-01-17T20:16:28.580Z,95206.75
2023-01-17T20:18:57.560Z,95200.38
2023-01-17T20:21:27.550Z,95199.19
2023-01-17T20:23:56.856Z,95204.28
2023-01-17T20:26:31.273Z,95210.50
2023-01-17T20:28:58.805Z,95208.66
2023-01-17T20:31:28.609Z,95206.16
2023-01-17T20:33:56.400Z,95211.09
2023-01-17T20:36:29.041Z,95217.38
2023-01-17T20:38:57.454Z,95212.81
2023-01-17T20:41:33.591Z,95221.69
2023-01-17T20:44:03.029Z,95218.25
2023-01-17T20:46:35.536Z,95218.69
2023-01-17T20:49:05.587Z,95220.50
2023-01-17T20:51:38.565Z,95215.69
2023-01-17T20:54:07.171Z,95218.91
2023-01-17T20:56:34.896Z,95213.63
2023-01-17T20:59:07.756Z,95206.59
2023-01-17T21:01:38.990Z,95207.56
2023-01-17T21:04:10.240Z,95207.44
2023-01-17T21:06:40.165Z,95203.09
2023-01-17T21:09:10.534Z,95208.75
2023-01-17T21:11:38.637Z,95204.88
2023-01-17T21:14:06.652Z,95200.66
2023-01-17T21:16:35.138Z,95207.56
2023-01-17T21:19:03.367Z,95212.22
2023-01-17T21:21:30.972Z,95207.56
2023-01-17T21:23:59.579Z,95218.16
2023-01-17T21:26:28.730Z,95216.16
2023-01-17T21:28:56.691Z,95211.56
2023-01-17T21:31:30.294Z,95208.78
2023-01-17T21:33:58.932Z,95208.00
2023-01-17T21:36:29.368Z,95205.97
2023-01-17T21:38:58.418Z,95194.84
2023-01-17T21:41:28.845Z,95202.25
2023-01-17T21:43:58.239Z,95200.81
2023-01-17T21:46:27.127Z,95198.22
2023-01-17T21:48:56.742Z,95198.22
2023-01-17T21:51:24.910Z,95192.47
2023-01-17T21:53:52.339Z,95196.81
2023-01-17T21:56:38.674Z,95196.75
2023-01-17T21:59:06.262Z,95186.16
2023-01-17T22:01:33.843Z,95185.88
2023-01-17T22:04:03.100Z,95180.63
2023-01-17T22:06:33.079Z,95179.63
2023-01-17T22:09:00.582Z,95177.16
2023-01-17T22:11:30.496Z,95173.75
2023-01-17T22:13:59.295Z,95180.44
2023-01-17T22:16:26.978Z,95170.25
2023-01-17T22:18:54.547Z,95181.00
2023-01-17T22:21:24.820Z,95177.88
2023-01-17T22:23:55.098Z,95186.28
2023-01-17T22:26:26.048Z,95182.66
2023-01-17T22:28:54.195Z,95166.00
2023-01-17T22:31:23.813Z,95162.63
2023-01-17T22:34:00.749Z,95160.09
2023-01-17T22:36:34.748Z,95146.09
2023-01-17T22:39:02.628Z,95152.75
2023-01-17T22:41:31.296Z,95151.59
2023-01-17T22:44:00.058Z,95151.00
2023-01-17T22:46:30.590Z,95150.41
2023-01-17T22:48:59.868Z,95140.22
2023-01-17T22:51:28.676Z,95131.78
2023-01-17T22:53:58.455Z,95128.53
2023-01-17T22:56:31.773Z,95129.97
2023-01-17T22:59:03.445Z,95141.88
2023-01-17T23:01:32.995Z,95141.28
2023-01-17T23:04:03.656Z,95134.47
2023-01-17T23:06:34.337Z,95127.78
2023-01-17T23:09:11.290Z,95127.78
2023-01-17T23:11:47.454Z,95118.97
2023-01-17T23:14:25.470Z,95127.94
2023-01-17T23:17:17.636Z,95119.31
2023-01-17T23:19:51.134Z,95127.72
2023-01-17T23:22:24.597Z,95137.53
2023-01-17T23:25:05.566Z,95127.69
2023-01-17T23:27:57.091Z,95114.19
2023-01-17T23:30:34.832Z,95114.75
2023-01-17T23:33:08.183Z,95106.47
2023-01-17T23:35:41.758Z,95111.25
2023-01-17T23:38:26.089Z,95108.44
2023-01-17T23:41:12.078Z,95102.19
2023-01-17T23:43:39.423Z,95103.00
2023-01-17T23:46:12.483Z,95104.97
2023-01-17T23:48:39.987Z,95111.56
2023-01-17T23:51:08.333Z,95108.53
2023-01-17T23:53:37.653Z,95115.91
2023-01-17T23:56:14.898Z,95116.13
2023-01-17T23:58:42.377Z,95113.66
