createdAt,value
2017-02-18T08:13:39.374Z,41.2
2017-02-18T08:15:34.585Z,36.4
2017-02-18T08:18:07.894Z,36.5
2017-02-18T08:20:40.509Z,36.7
2017-02-18T08:23:13.049Z,36.8
2017-02-18T08:24:53.144Z,37
2017-02-18T08:27:25.811Z,37.3
2017-02-18T08:29:58.788Z,37
2017-02-18T08:32:31.797Z,37.3
2017-02-18T08:35:04.356Z,39
2017-02-18T08:37:01.456Z,39.9
2017-02-18T08:37:19.608Z,40
2017-02-18T08:39:52.427Z,40
2017-02-18T08:42:24.966Z,40.1
2017-02-18T08:44:57.587Z,40.3
2017-02-18T08:47:30.131Z,40.5
2017-02-18T08:50:03.089Z,40.5
2017-02-18T08:52:35.712Z,40.5
2017-02-18T08:55:09.169Z,40.6
2017-02-18T08:57:41.803Z,40.6
2017-02-18T09:00:14.353Z,40.5
2017-02-18T09:02:47.089Z,39.4
2017-02-18T09:05:20.428Z,38.8
2017-02-18T09:07:53.084Z,37.8
2017-02-18T09:10:25.625Z,37.4
2017-02-18T09:12:58.826Z,37.3
2017-02-18T09:15:31.944Z,37.6
2017-02-18T09:18:04.614Z,37.5
2017-02-18T09:20:37.702Z,37.4
2017-02-18T09:23:11.311Z,37.6
2017-02-18T09:25:44.192Z,37.3
2017-02-18T09:28:16.747Z,37.3
2017-02-18T09:30:49.338Z,37.3
2017-02-18T09:33:22.324Z,37.3
2017-02-18T09:35:55.120Z,37.5
2017-02-18T09:36:57.503Z,37.6
2017-02-18T09:38:04.372Z,37.6
2017-02-18T10:08:07.160Z,38
2017-02-18T10:12:56.669Z,38.3
2017-02-18T10:13:50.987Z,38.7
2017-02-18T10:15:06.760Z,38.8
2017-02-18T10:17:39.767Z,38.8
2017-02-18T10:20:12.509Z,38.9
2017-02-18T10:22:45.059Z,38.9
2017-02-18T10:25:18.017Z,38.8
2017-02-18T10:27:50.720Z,39
2017-02-18T10:30:23.276Z,39
2017-02-18T10:32:56.067Z,39.2
2017-02-18T10:35:29.034Z,39.2
2017-02-18T10:38:02.421Z,39.3
2017-02-18T10:40:34.991Z,39.2
2017-02-18T10:43:29.063Z,39.5
2017-02-18T10:46:02.467Z,39.5
2017-02-18T10:48:36.032Z,39.6
2017-02-18T10:51:09.057Z,39.7
2017-02-18T10:53:41.790Z,39.9
2017-02-18T10:56:14.484Z,39.8
2017-02-18T10:58:47.331Z,39.8
2017-02-18T11:01:20.296Z,40
2017-02-18T11:03:52.830Z,39.8
2017-02-18T11:06:25.602Z,39.8
2017-02-18T11:08:58.143Z,39.8
2017-02-18T11:11:30.686Z,39.9
2017-02-18T11:14:03.273Z,39.9
2017-02-18T11:16:35.879Z,39.8
2017-02-18T11:19:08.617Z,39.9
2017-02-18T11:21:41.286Z,39.9
2017-02-18T11:24:13.853Z,39.9
2017-02-18T11:26:46.752Z,39.8
2017-02-18T11:29:19.305Z,39.9
2017-02-18T11:31:52.305Z,39.8
2017-02-18T11:34:25.343Z,39.7
2017-02-18T11:36:58.286Z,39.7
2017-02-18T11:39:30.830Z,39.6
2017-02-18T11:42:03.360Z,39.6
2017-02-18T11:44:36.322Z,39.6
2017-02-18T11:47:08.899Z,39.6
2017-02-18T11:49:41.444Z,39.6
2017-02-18T11:52:13.983Z,39.6
2017-02-18T11:54:46.528Z,39.6
2017-02-18T11:57:19.527Z,39.5
2017-02-18T11:59:52.702Z,39.6
2017-02-18T12:02:25.256Z,39.5
2017-02-18T12:04:57.803Z,39.6
2017-02-18T12:07:30.746Z,39.6
2017-02-18T12:10:03.827Z,39.5
2017-02-18T12:12:36.370Z,39.6
2017-02-18T12:15:08.900Z,39.6
2017-02-18T12:17:41.892Z,39.5
2017-02-18T12:20:14.430Z,39.6
2017-02-18T12:22:46.969Z,39.6
2017-02-18T12:25:19.516Z,39.6
2017-02-18T12:27:52.465Z,39.7
2017-02-18T12:30:25.037Z,39.6
2017-02-18T12:32:57.593Z,37
2017-02-18T12:35:30.584Z,36.3
2017-02-18T12:38:03.125Z,36
2017-02-18T12:40:35.655Z,36.7
2017-02-18T12:43:08.875Z,37.7
2017-02-18T12:45:41.991Z,38.4
2017-02-18T12:48:14.520Z,38.4
2017-02-18T12:50:47.067Z,37.7
2017-02-18T12:53:20.081Z,37.6
2017-02-18T12:55:53.020Z,37.6
2017-02-18T12:58:25.584Z,37.4
2017-02-18T13:00:58.184Z,37.5
2017-02-18T13:03:31.568Z,37.6
2017-02-18T13:06:04.522Z,37.2
2017-02-18T13:08:37.076Z,37.2
2017-02-18T13:11:09.665Z,37.2
2017-02-18T13:13:42.640Z,37.3
2017-02-18T13:16:15.601Z,37.3
2017-02-18T13:18:48.139Z,37.3
2017-02-18T13:21:20.681Z,37.3
2017-02-18T13:23:53.633Z,37.4
2017-02-18T13:26:26.584Z,37.3
2017-02-18T13:28:59.126Z,37.3
2017-02-18T13:31:31.730Z,37.7
2017-02-18T13:34:04.289Z,37.4
2017-02-18T13:36:36.834Z,37.3
2017-02-18T13:39:09.390Z,37.3
2017-02-18T13:41:41.947Z,37.3
2017-02-18T13:44:14.512Z,37.2
2017-02-18T13:46:23.800Z,37
2017-02-18T13:46:45.906Z,37.2
2017-02-18T13:48:08.240Z,37.1
2017-02-18T13:50:40.809Z,36.8
2017-02-18T13:53:13.353Z,36.1
2017-02-18T13:55:45.915Z,35.5
2017-02-18T13:58:22.051Z,34.7
2017-02-18T14:00:54.635Z,34.6
2017-02-18T14:04:07.794Z,34.5
2017-02-18T14:06:40.903Z,34.4
2017-02-18T14:09:13.641Z,34.4
2017-02-18T14:11:46.301Z,34.9
2017-02-18T14:14:19.287Z,34.8
2017-02-18T14:16:51.869Z,34.9
2017-02-18T14:19:24.480Z,34.8
2017-02-18T14:21:57.679Z,34.9
2017-02-18T14:24:30.233Z,35
2017-02-18T14:27:02.796Z,35.1
2017-02-18T14:29:35.343Z,35
2017-02-18T14:32:07.922Z,35.1
2017-02-18T14:34:55.483Z,35.2
2017-02-18T14:37:28.066Z,35.2
2017-02-18T14:40:00.622Z,35.3
2017-02-18T14:42:33.603Z,35.4
2017-02-18T14:45:06.138Z,35.4
2017-02-18T14:47:39.608Z,35.6
2017-02-18T14:50:12.306Z,35.7
2017-02-18T14:52:44.841Z,35.7
2017-02-18T14:55:17.403Z,35.8
2017-02-18T14:57:50.379Z,36
2017-02-18T16:50:45.584Z,35.7
2017-02-18T16:51:02.894Z,33.2
2017-02-18T16:53:35.474Z,33.3
2017-02-18T16:56:08.011Z,33.8
2017-02-18T16:58:40.590Z,34.4
2017-02-18T17:01:13.189Z,35.1
2017-02-18T17:03:45.792Z,35.4
2017-02-18T17:06:18.369Z,35.3
2017-02-18T17:08:50.927Z,35.7
2017-02-18T17:11:23.961Z,35.6
2017-02-18T17:13:56.952Z,36.1
2017-02-18T17:16:29.945Z,36.3
2017-02-18T17:19:02.962Z,36.6
2017-02-18T17:21:35.930Z,36.8
2017-02-18T17:24:09.314Z,37.2
2017-02-18T17:26:42.024Z,37.2
2017-02-18T17:29:14.594Z,37.4
2017-02-18T17:31:47.123Z,37.6
2017-02-18T17:34:19.775Z,37.6
2017-02-18T17:36:52.307Z,37.8
2017-02-18T17:39:24.861Z,38
2017-02-18T17:41:57.405Z,38
2017-02-18T22:17:58.250Z,38.1
2017-02-18T22:18:16.029Z,35.6
2017-02-18T22:20:48.604Z,35.8
2017-02-18T22:23:21.157Z,36.7
2017-02-18T22:25:53.709Z,37.6
2017-02-18T22:28:27.440Z,38.4
2017-02-18T22:31:00.878Z,38.9
2017-02-18T22:33:33.442Z,39.4
2017-02-18T22:36:05.975Z,40
2017-02-18T22:38:38.965Z,40
2017-02-18T22:41:12.334Z,40.2
2017-02-18T22:43:44.873Z,40.4
2017-02-18T22:46:17.476Z,40.7
2017-02-18T22:48:49.990Z,41
2017-02-18T22:51:22.527Z,41.2
2017-02-18T22:53:55.050Z,41.3
2017-02-18T22:56:28.031Z,41.4
2017-02-18T22:59:01.424Z,41.5
2017-02-18T23:01:34.413Z,41.5
2017-02-18T23:04:06.956Z,41.5
2017-02-18T23:06:39.490Z,41.6
2017-02-18T23:09:12.869Z,41.5
2017-02-18T23:11:45.423Z,41.6
2017-02-18T23:14:17.998Z,41.7
2017-02-18T23:16:50.547Z,41.5
2017-02-18T23:19:23.068Z,41.7
2017-02-18T23:21:56.504Z,41.6
2017-02-18T23:24:29.061Z,41.6
2017-02-18T23:27:01.673Z,41.6
2017-02-18T23:29:34.777Z,41.7
2017-02-18T23:32:07.334Z,41.6
2017-02-18T23:34:40.267Z,41.7
2017-02-18T23:37:13.245Z,41.8
2017-02-18T23:39:45.783Z,41.8
2017-02-18T23:42:18.577Z,41.9
2017-02-18T23:44:51.112Z,41.8
2017-02-18T23:47:23.638Z,41.8
2017-02-18T23:49:56.210Z,41.8
2017-02-18T23:52:28.761Z,41.8
2017-02-18T23:55:01.342Z,41.8
2017-02-18T23:57:34.638Z,41.7
