createdAt,value
2018-09-24T00:00:17.819Z,99.90
2018-09-24T00:02:46.175Z,99.90
2018-09-24T00:05:14.287Z,99.90
2018-09-24T00:07:42.527Z,99.90
2018-09-24T00:10:10.633Z,99.90
2018-09-24T00:12:38.783Z,99.90
2018-09-24T00:15:06.881Z,99.90
2018-09-24T00:17:34.972Z,99.90
2018-09-24T00:20:03.088Z,99.90
2018-09-24T00:22:31.180Z,99.90
2018-09-24T00:24:59.281Z,99.90
2018-09-24T00:27:27.373Z,99.90
2018-09-24T00:29:56.025Z,99.90
2018-09-24T00:32:24.128Z,99.90
2018-09-24T00:34:52.351Z,99.90
2018-09-24T00:37:20.457Z,99.90
2018-09-24T00:39:48.548Z,99.90
2018-09-24T00:42:16.642Z,99.90
2018-09-24T00:44:44.744Z,99.90
2018-09-24T00:47:12.838Z,99.90
2018-09-24T00:49:40.939Z,99.90
2018-09-24T00:52:09.037Z,99.90
2018-09-24T00:54:37.146Z,99.90
2018-09-24T00:57:05.234Z,99.90
2018-09-24T00:59:33.315Z,99.90
2018-09-24T01:02:01.417Z,99.90
2018-09-24T01:04:29.590Z,99.90
2018-09-24T01:06:57.766Z,99.90
2018-09-24T01:09:25.851Z,99.90
2018-09-24T01:11:54.147Z,99.90
2018-09-24T01:14:22.254Z,99.90
2018-09-24T01:17:53.855Z,99.90
2018-09-24T01:20:21.954Z,99.90
2018-09-24T01:22:50.051Z,99.90
2018-09-24T01:25:18.153Z,99.90
2018-09-24T01:27:46.232Z,99.90
2018-09-24T01:30:14.334Z,99.90
2018-09-24T01:32:42.429Z,99.90
2018-09-24T01:35:10.528Z,99.90
2018-09-24T01:37:38.626Z,99.90
2018-09-24T01:40:07.169Z,99.90
2018-09-24T01:42:35.252Z,99.90
2018-09-24T01:45:03.344Z,99.90
2018-09-24T01:47:31.429Z,99.90
2018-09-24T01:49:59.531Z,99.90
2018-09-24T01:52:27.626Z,99.90
2018-09-24T01:54:55.716Z,99.90
2018-09-24T01:57:23.821Z,99.90
2018-09-24T01:59:54.514Z,99.90
2018-09-24T02:02:22.607Z,99.90
2018-09-24T02:04:51.046Z,99.90
2018-09-24T02:07:19.341Z,99.90
2018-09-24T02:09:47.802Z,99.90
2018-09-24T02:12:15.920Z,99.90
2018-09-24T02:14:44.147Z,99.90
2018-09-24T02:17:16.321Z,99.90
2018-09-24T02:19:45.203Z,99.90
2018-09-24T02:22:29.465Z,99.90
2018-09-24T02:24:58.457Z,99.90
2018-09-24T02:27:26.836Z,99.90
2018-09-24T02:29:54.949Z,99.90
2018-09-24T02:32:23.179Z,99.90
2018-09-24T02:34:53.599Z,99.90
2018-09-24T02:37:21.714Z,99.90
2018-09-24T02:39:49.802Z,99.90
2018-09-24T02:42:17.888Z,99.90
2018-09-24T02:44:46.027Z,99.90
2018-09-24T02:47:14.077Z,99.90
2018-09-24T02:49:42.180Z,99.90
2018-09-24T02:52:10.281Z,99.90
2018-09-24T02:54:38.381Z,99.90
2018-09-24T02:57:06.483Z,99.90
2018-09-24T02:59:34.566Z,99.90
2018-09-24T03:02:02.660Z,99.90
2018-09-24T03:04:30.762Z,99.90
2018-09-24T03:06:58.858Z,99.90
2018-09-24T03:09:26.959Z,99.90
2018-09-24T03:11:55.059Z,99.90
2018-09-24T03:14:24.027Z,99.90
2018-09-24T03:16:52.942Z,99.90
2018-09-24T03:19:21.024Z,99.90
2018-09-24T03:21:49.138Z,99.90
2018-09-24T03:24:17.229Z,99.90
2018-09-24T03:26:45.337Z,99.90
2018-09-24T03:29:18.829Z,99.90
2018-09-24T03:31:46.927Z,99.90
2018-09-24T03:34:16.218Z,99.90
2018-09-24T03:36:44.635Z,99.90
2018-09-24T03:39:12.726Z,99.90
2018-09-24T03:41:40.992Z,99.90
2018-09-24T03:44:09.412Z,99.90
2018-09-24T03:46:37.520Z,99.90
2018-09-24T03:49:05.721Z,99.90
2018-09-24T03:51:33.821Z,99.90
2018-09-24T03:54:01.921Z,99.90
2018-09-24T03:56:30.014Z,99.90
2018-09-24T03:58:58.191Z,99.90
2018-09-24T04:01:26.221Z,99.90
2018-09-24T04:03:59.649Z,99.90
2018-09-24T04:06:33.142Z,99.90
2018-09-24T04:09:06.573Z,99.90
2018-09-24T04:11:40.231Z,99.90
2018-09-24T04:14:13.832Z,99.90
2018-09-24T04:16:47.318Z,99.90
2018-09-24T04:19:20.735Z,99.90
2018-09-24T04:21:54.218Z,99.90
2018-09-24T04:24:27.912Z,99.90
2018-09-24T04:27:01.487Z,99.90
2018-09-24T04:29:34.964Z,99.90
2018-09-24T04:32:08.355Z,99.90
2018-09-24T04:34:42.017Z,99.90
2018-09-24T04:37:15.452Z,99.90
2018-09-24T04:39:48.961Z,99.90
2018-09-24T04:42:22.509Z,99.90
2018-09-24T04:44:56.040Z,99.90
2018-09-24T04:47:29.475Z,99.50
2018-09-24T04:50:03.116Z,99.30
2018-09-24T04:52:36.652Z,99.90
2018-09-24T04:55:10.041Z,99.90
2018-09-24T04:57:43.697Z,99.90
2018-09-24T05:00:17.193Z,99.90
2018-09-24T05:02:50.655Z,99.90
2018-09-24T05:05:24.337Z,99.90
2018-09-24T05:07:57.764Z,99.90
2018-09-24T05:10:31.100Z,99.70
2018-09-24T05:13:04.454Z,99.80
2018-09-24T05:15:38.103Z,99.80
2018-09-24T05:18:11.825Z,99.90
2018-09-24T05:20:45.226Z,99.90
2018-09-24T05:23:18.893Z,99.50
2018-09-24T05:25:52.570Z,99.70
2018-09-24T05:28:26.038Z,99.90
2018-09-24T05:30:59.569Z,99.50
2018-09-24T05:33:33.208Z,99.90
2018-09-24T05:36:06.722Z,99.40
2018-09-24T05:38:40.225Z,99.50
2018-09-24T05:41:13.954Z,99.70
2018-09-24T05:43:47.387Z,99.00
2018-09-24T05:46:20.752Z,99.50
2018-09-24T05:48:54.428Z,99.20
2018-09-24T05:51:27.987Z,99.40
2018-09-24T05:54:01.374Z,99.30
2018-09-24T05:56:34.853Z,99.30
2018-09-24T05:59:08.140Z,99.00
2018-09-24T06:01:41.614Z,99.30
2018-09-24T06:04:15.223Z,99.10
2018-09-24T06:06:48.663Z,99.90
2018-09-24T06:09:22.335Z,99.90
2018-09-24T06:11:55.833Z,99.90
2018-09-24T06:14:29.228Z,99.90
2018-09-24T06:17:02.858Z,99.30
2018-09-24T06:19:36.376Z,99.90
2018-09-24T06:22:09.900Z,99.90
2018-09-24T06:24:43.283Z,99.90
2018-09-24T06:27:16.934Z,99.90
2018-09-24T06:29:50.630Z,99.90
2018-09-24T06:32:24.057Z,99.90
2018-09-24T06:34:57.738Z,99.40
2018-09-24T06:37:31.311Z,99.50
2018-09-24T06:40:05.010Z,98.80
2018-09-24T06:42:38.500Z,99.30
2018-09-24T06:45:12.122Z,99.90
2018-09-24T06:47:45.803Z,99.50
2018-09-24T06:50:19.324Z,99.50
2018-09-24T06:52:52.821Z,99.70
2018-09-24T06:55:26.214Z,99.90
2018-09-24T06:57:59.699Z,97.60
2018-09-24T07:00:33.121Z,97.80
2018-09-24T07:03:06.855Z,98.20
2018-09-24T07:05:40.451Z,98.30
2018-09-24T07:08:14.000Z,98.50
2018-09-24T07:10:47.356Z,98.70
2018-09-24T07:13:20.766Z,99.70
2018-09-24T07:15:54.427Z,99.70
2018-09-24T07:18:27.912Z,99.70
2018-09-24T07:21:01.620Z,99.80
2018-09-24T07:23:35.188Z,99.90
2018-09-24T07:26:08.839Z,99.90
2018-09-24T07:28:42.472Z,99.00
2018-09-24T07:31:16.008Z,99.50
2018-09-24T07:33:49.708Z,99.00
2018-09-24T07:36:23.314Z,99.20
2018-09-24T07:38:56.835Z,99.70
2018-09-24T07:41:30.479Z,98.80
2018-09-24T07:44:04.010Z,98.70
2018-09-24T07:46:37.673Z,98.50
2018-09-24T07:49:11.100Z,97.20
2018-09-24T07:51:44.821Z,97.00
2018-09-24T07:54:18.316Z,96.30
2018-09-24T07:56:51.773Z,96.00
2018-09-24T07:59:25.464Z,94.90
2018-09-24T08:01:59.017Z,94.30
2018-09-24T08:04:32.659Z,94.40
2018-09-24T08:07:06.233Z,93.30
2018-09-24T08:09:39.720Z,92.70
2018-09-24T08:12:13.366Z,92.40
2018-09-24T08:14:46.998Z,91.10
2018-09-24T08:17:20.527Z,91.20
2018-09-24T08:19:53.910Z,90.10
2018-09-24T08:22:27.424Z,89.70
2018-09-24T08:25:01.177Z,90.90
2018-09-24T08:27:34.758Z,91.20
2018-09-24T08:30:08.342Z,91.10
2018-09-24T08:32:41.823Z,89.20
2018-09-24T08:35:15.437Z,89.60
2018-09-24T08:37:48.989Z,87.80
2018-09-24T08:40:22.378Z,87.70
2018-09-24T08:42:56.024Z,87.80
2018-09-24T08:45:29.610Z,86.80
2018-09-24T08:48:03.068Z,86.80
2018-09-24T08:50:36.567Z,85.80
2018-09-24T08:53:10.174Z,85.70
2018-09-24T08:55:43.728Z,86.10
2018-09-24T08:58:17.304Z,86.80
2018-09-24T09:00:50.762Z,85.00
2018-09-24T09:03:24.336Z,84.60
2018-09-24T09:05:57.864Z,83.10
2018-09-24T09:08:31.277Z,82.60
2018-09-24T09:11:04.798Z,81.20
2018-09-24T09:13:38.372Z,80.70
2018-09-24T09:16:12.244Z,81.20
2018-09-24T09:18:45.687Z,83.00
2018-09-24T09:21:19.269Z,80.50
2018-09-24T09:23:52.970Z,79.00
2018-09-24T09:26:26.415Z,78.80
2018-09-24T09:28:59.879Z,78.60
2018-09-24T09:31:33.581Z,79.20
2018-09-24T09:34:07.102Z,78.50
2018-09-24T09:36:40.496Z,78.10
2018-09-24T09:39:14.190Z,76.40
2018-09-24T09:41:47.719Z,77.10
2018-09-24T09:44:21.400Z,77.40
2018-09-24T09:46:55.069Z,76.80
2018-09-24T09:49:28.733Z,76.20
2018-09-24T09:52:02.393Z,76.80
2018-09-24T09:54:35.952Z,75.80
2018-09-24T09:57:09.551Z,74.50
2018-09-24T09:59:42.911Z,74.50
2018-09-24T10:02:16.274Z,75.20
2018-09-24T10:04:49.913Z,71.70
2018-09-24T10:07:23.552Z,73.70
2018-09-24T10:09:57.061Z,74.30
2018-09-24T10:12:30.420Z,77.80
2018-09-24T10:15:03.961Z,78.20
2018-09-24T10:17:37.433Z,76.80
2018-09-24T10:20:17.734Z,73.50
2018-09-24T10:22:51.470Z,72.10
2018-09-24T10:25:25.264Z,71.30
2018-09-24T10:27:58.666Z,72.00
2018-09-24T10:30:32.466Z,73.40
2018-09-24T10:33:12.619Z,72.50
2018-09-24T10:35:46.243Z,72.00
2018-09-24T10:38:19.787Z,73.10
2018-09-24T10:40:53.134Z,74.10
2018-09-24T10:43:26.676Z,75.70
2018-09-24T10:46:00.210Z,75.80
2018-09-24T10:48:33.843Z,76.10
2018-09-24T10:51:07.397Z,76.50
2018-09-24T10:53:41.005Z,77.30
2018-09-24T10:56:14.654Z,77.00
2018-09-24T10:58:48.048Z,76.70
2018-09-24T11:01:21.717Z,75.90
2018-09-24T11:03:55.047Z,74.20
2018-09-24T11:06:28.661Z,74.20
2018-09-24T11:09:02.165Z,73.80
2018-09-24T11:11:35.891Z,74.00
2018-09-24T11:14:09.296Z,74.40
2018-09-24T11:16:42.980Z,74.50
2018-09-24T11:19:16.411Z,73.50
2018-09-24T11:21:50.145Z,74.90
2018-09-24T11:24:23.765Z,74.90
2018-09-24T11:26:57.132Z,75.10
2018-09-24T11:29:30.923Z,75.30
2018-09-24T11:32:04.411Z,76.00
2018-09-24T11:34:38.968Z,76.90
2018-09-24T11:37:12.636Z,78.60
2018-09-24T11:39:46.195Z,78.60
2018-09-24T11:42:19.583Z,79.60
2018-09-24T11:44:53.223Z,79.60
2018-09-24T11:47:26.818Z,80.10
2018-09-24T11:50:00.437Z,81.70
2018-09-24T11:52:34.031Z,81.10
2018-09-24T11:55:07.595Z,79.80
2018-09-24T11:57:40.945Z,78.80
2018-09-24T12:00:14.618Z,77.90
2018-09-24T12:02:48.067Z,76.70
2018-09-24T12:05:21.669Z,76.30
2018-09-24T12:07:55.166Z,76.70
2018-09-24T12:10:28.880Z,75.30
2018-09-24T12:13:02.225Z,76.20
2018-09-24T12:15:35.947Z,76.10
2018-09-24T12:18:09.580Z,75.60
2018-09-24T12:20:43.298Z,73.60
2018-09-24T12:23:16.650Z,73.80
2018-09-24T12:25:50.250Z,74.90
2018-09-24T12:28:23.834Z,72.70
2018-09-24T12:30:57.674Z,73.40
2018-09-24T12:33:31.063Z,72.80
2018-09-24T12:36:04.652Z,73.00
2018-09-24T12:38:38.125Z,70.50
2018-09-24T12:41:11.761Z,70.90
2018-09-24T12:43:45.252Z,70.60
2018-09-24T12:46:18.667Z,70.00
2018-09-24T12:48:52.274Z,68.70
2018-09-24T12:51:25.859Z,68.60
2018-09-24T12:53:59.357Z,69.30
2018-09-24T12:56:33.016Z,66.90
2018-09-24T12:59:06.617Z,67.70
2018-09-24T13:01:39.992Z,68.50
2018-09-24T13:04:13.492Z,68.80
2018-09-24T13:06:47.011Z,67.30
2018-09-24T13:09:20.424Z,67.80
2018-09-24T13:11:53.955Z,68.40
2018-09-24T13:14:27.349Z,69.10
2018-09-24T13:17:00.919Z,76.00
2018-09-24T13:19:34.573Z,69.00
2018-09-24T13:22:07.991Z,67.30
2018-09-24T13:24:41.414Z,72.10
2018-09-24T13:27:14.922Z,71.60
2018-09-24T13:29:48.325Z,73.20
2018-09-24T13:32:21.641Z,73.90
2018-09-24T13:34:55.081Z,75.90
2018-09-24T13:37:28.502Z,82.60
2018-09-24T13:40:01.994Z,77.00
2018-09-24T13:42:35.428Z,75.40
2018-09-24T13:45:08.846Z,70.80
2018-09-24T13:47:42.269Z,70.10
2018-09-24T13:50:15.787Z,72.00
2018-09-24T13:52:49.253Z,72.90
2018-09-24T13:55:22.780Z,73.20
2018-09-24T13:57:56.280Z,71.50
2018-09-24T14:00:29.984Z,77.80
2018-09-24T14:03:03.525Z,72.80
2018-09-24T14:05:37.009Z,72.70
2018-09-24T14:08:10.432Z,73.40
2018-09-24T14:10:44.085Z,75.20
2018-09-24T14:13:17.750Z,75.80
2018-09-24T14:15:51.233Z,76.20
2018-09-24T14:18:24.613Z,76.50
2018-09-24T14:20:58.190Z,76.30
2018-09-24T14:23:31.824Z,74.90
2018-09-24T14:26:05.318Z,74.80
2018-09-24T14:28:38.923Z,74.20
2018-09-24T14:31:12.519Z,72.40
2018-09-24T14:33:46.167Z,72.70
2018-09-24T14:36:19.670Z,70.30
2018-09-24T14:38:53.100Z,71.20
2018-09-24T14:41:26.745Z,71.70
2018-09-24T14:44:07.286Z,72.60
2018-09-24T14:46:40.652Z,72.30
2018-09-24T14:49:14.216Z,70.30
2018-09-24T14:51:47.832Z,70.20
2018-09-24T14:54:21.238Z,70.20
2018-09-24T14:56:54.709Z,70.20
2018-09-24T14:59:28.417Z,71.30
2018-09-24T15:02:01.883Z,71.00
2018-09-24T15:04:35.392Z,71.40
2018-09-24T15:07:08.761Z,71.50
2018-09-24T15:09:42.409Z,70.30
2018-09-24T15:12:16.126Z,70.10
2018-09-24T15:14:49.785Z,70.90
2018-09-24T15:17:23.291Z,70.10
2018-09-24T15:19:57.278Z,70.60
2018-09-24T15:22:30.778Z,70.20
2018-09-24T15:25:04.276Z,70.70
2018-09-24T15:27:37.969Z,70.80
2018-09-24T15:30:11.296Z,71.10
2018-09-24T15:32:44.964Z,71.30
2018-09-24T15:35:18.512Z,71.60
2018-09-24T15:37:52.121Z,71.70
2018-09-24T15:40:25.472Z,72.00
2018-09-24T15:42:59.134Z,72.80
2018-09-24T15:45:33.627Z,72.60
2018-09-24T15:48:07.109Z,72.30
2018-09-24T15:50:40.622Z,72.20
2018-09-24T15:53:14.151Z,72.30
2018-09-24T15:55:47.588Z,72.10
2018-09-24T15:58:21.244Z,71.50
2018-09-24T16:00:54.684Z,71.20
2018-09-24T16:03:28.291Z,70.70
2018-09-24T16:06:01.686Z,71.30
2018-09-24T16:08:35.373Z,70.50
2018-09-24T16:11:08.946Z,70.70
2018-09-24T16:13:42.417Z,70.70
2018-09-24T16:16:15.951Z,71.10
2018-09-24T16:18:49.688Z,70.70
2018-09-24T16:21:23.376Z,70.70
2018-09-24T16:23:57.089Z,72.00
2018-09-24T16:26:30.654Z,71.60
2018-09-24T16:29:04.247Z,72.70
2018-09-24T16:31:37.750Z,75.80
2018-09-24T16:34:11.208Z,78.30
2018-09-24T16:36:44.748Z,78.40
2018-09-24T16:39:18.400Z,78.90
2018-09-24T16:41:52.062Z,79.20
2018-09-24T16:44:25.676Z,79.40
2018-09-24T16:46:59.248Z,78.90
2018-09-24T16:49:32.872Z,80.50
2018-09-24T16:52:06.443Z,79.10
2018-09-24T16:54:39.788Z,79.20
2018-09-24T16:57:13.239Z,79.40
2018-09-24T16:59:46.825Z,78.70
2018-09-24T17:02:20.597Z,78.10
2018-09-24T17:04:54.196Z,78.10
2018-09-24T17:07:27.719Z,79.80
2018-09-24T17:10:01.116Z,78.70
2018-09-24T17:12:34.774Z,79.10
2018-09-24T17:15:08.210Z,78.30
2018-09-24T17:17:41.886Z,79.10
2018-09-24T17:20:15.445Z,78.90
2018-09-24T17:22:49.182Z,78.60
2018-09-24T17:25:22.679Z,79.60
2018-09-24T17:27:56.152Z,78.80
2018-09-24T17:30:30.187Z,79.90
2018-09-24T17:33:03.677Z,79.60
2018-09-24T17:35:37.451Z,78.10
2018-09-24T17:38:10.897Z,78.20
2018-09-24T17:40:45.162Z,79.10
2018-09-24T17:43:18.775Z,78.10
2018-09-24T17:45:52.376Z,79.20
2018-09-24T17:48:26.021Z,79.40
2018-09-24T17:50:59.617Z,78.80
2018-09-24T17:53:32.981Z,79.10
2018-09-24T17:56:06.468Z,78.40
2018-09-24T17:58:39.953Z,79.10
2018-09-24T18:01:13.677Z,78.40
2018-09-24T18:03:47.202Z,77.90
2018-09-24T18:06:20.922Z,78.40
2018-09-24T18:08:54.503Z,78.50
2018-09-24T18:11:28.276Z,78.80
2018-09-24T18:14:01.918Z,78.50
2018-09-24T18:16:35.590Z,78.60
2018-09-24T18:19:09.121Z,78.90
2018-09-24T18:21:42.816Z,78.40
2018-09-24T18:24:16.313Z,78.80
2018-09-24T18:26:49.959Z,78.80
2018-09-24T18:29:23.548Z,78.80
2018-09-24T18:31:57.253Z,78.80
2018-09-24T18:34:30.944Z,79.10
2018-09-24T18:37:04.609Z,79.30
2018-09-24T18:39:38.107Z,79.30
2018-09-24T18:42:11.790Z,79.50
2018-09-24T18:44:45.230Z,79.50
2018-09-24T18:47:18.704Z,79.40
2018-09-24T18:49:52.366Z,80.30
2018-09-24T18:52:26.053Z,80.10
2018-09-24T18:54:59.843Z,80.00
2018-09-24T18:57:33.333Z,80.20
2018-09-24T19:00:07.059Z,80.90
2018-09-24T19:02:40.594Z,81.20
2018-09-24T19:05:14.247Z,81.60
2018-09-24T19:07:47.761Z,81.50
2018-09-24T19:10:21.203Z,81.20
2018-09-24T19:12:54.863Z,81.30
2018-09-24T19:15:28.326Z,81.50
2018-09-24T19:18:02.001Z,82.00
2018-09-24T19:20:35.558Z,81.90
2018-09-24T19:23:09.013Z,81.80
2018-09-24T19:25:42.613Z,82.40
2018-09-24T19:28:16.196Z,81.70
2018-09-24T19:30:49.878Z,82.20
2018-09-24T19:33:23.330Z,82.30
2018-09-24T19:35:56.843Z,82.50
2018-09-24T19:38:30.268Z,82.30
2018-09-24T19:41:03.616Z,82.50
2018-09-24T19:43:37.121Z,82.10
2018-09-24T19:46:10.511Z,82.10
2018-09-24T19:48:44.193Z,82.40
2018-09-24T19:51:17.734Z,82.30
2018-09-24T19:53:51.245Z,82.60
2018-09-24T19:56:24.649Z,83.20
2018-09-24T19:58:58.111Z,82.90
2018-09-24T20:01:31.527Z,83.50
2018-09-24T20:04:05.015Z,83.20
2018-09-24T20:06:38.408Z,82.90
2018-09-24T20:09:13.537Z,83.10
2018-09-24T20:11:47.221Z,83.90
2018-09-24T20:14:21.027Z,83.70
2018-09-24T20:16:54.766Z,83.70
2018-09-24T20:19:28.765Z,84.00
2018-09-24T20:22:02.590Z,84.40
2018-09-24T20:24:36.634Z,84.30
2018-09-24T20:27:10.348Z,84.80
2018-09-24T20:29:43.879Z,84.50
2018-09-24T20:32:17.550Z,84.40
2018-09-24T20:34:51.296Z,84.30
2018-09-24T20:37:24.924Z,84.60
2018-09-24T20:39:58.437Z,84.90
2018-09-24T20:42:32.066Z,85.10
2018-09-24T20:45:05.642Z,85.50
2018-09-24T20:47:39.191Z,85.60
2018-09-24T20:50:12.789Z,85.50
2018-09-24T20:52:46.422Z,85.50
2018-09-24T20:55:19.901Z,86.10
2018-09-24T20:57:53.366Z,86.10
2018-09-24T21:00:27.058Z,86.20
2018-09-24T21:03:00.681Z,86.60
2018-09-24T21:05:34.251Z,86.30
2018-09-24T21:08:07.656Z,86.60
2018-09-24T21:10:41.041Z,87.00
2018-09-24T21:13:14.570Z,87.70
2018-09-24T21:15:48.206Z,87.60
2018-09-24T21:18:22.095Z,87.10
2018-09-24T21:20:55.710Z,87.30
2018-09-24T21:23:29.336Z,87.10
2018-09-24T21:26:03.021Z,87.10
2018-09-24T21:28:36.464Z,87.50
2018-09-24T21:31:09.925Z,87.60
2018-09-24T21:33:43.288Z,87.80
2018-09-24T21:36:16.917Z,88.40
2018-09-24T21:38:50.455Z,88.40
2018-09-24T21:41:24.137Z,88.20
2018-09-24T21:43:57.845Z,88.60
2018-09-24T21:46:31.486Z,88.70
2018-09-24T21:49:05.031Z,88.60
2018-09-24T21:51:38.736Z,88.70
2018-09-24T21:54:12.179Z,89.30
2018-09-24T21:56:45.898Z,89.70
2018-09-24T21:59:19.514Z,88.90
2018-09-24T22:01:53.143Z,88.80
2018-09-24T22:04:26.477Z,88.80
2018-09-24T22:06:59.811Z,88.70
2018-09-24T22:09:33.430Z,89.20
2018-09-24T22:12:07.073Z,89.30
2018-09-24T22:14:40.424Z,89.30
2018-09-24T22:17:13.748Z,89.30
2018-09-24T22:19:47.309Z,89.00
2018-09-24T22:22:20.893Z,89.40
2018-09-24T22:24:54.503Z,89.80
2018-09-24T22:27:27.953Z,89.70
2018-09-24T22:30:01.669Z,89.80
2018-09-24T22:32:35.326Z,89.80
2018-09-24T22:35:08.825Z,89.70
2018-09-24T22:37:42.217Z,89.20
2018-09-24T22:40:15.911Z,89.20
2018-09-24T22:42:49.602Z,89.50
2018-09-24T22:45:23.090Z,89.30
2018-09-24T22:47:56.650Z,89.40
2018-09-24T22:50:30.413Z,89.40
2018-09-24T22:53:04.080Z,89.90
2018-09-24T22:55:37.715Z,90.10
2018-09-24T22:58:11.292Z,90.00
2018-09-24T23:00:44.957Z,89.60
2018-09-24T23:03:18.424Z,89.30
2018-09-24T23:05:52.081Z,89.70
2018-09-24T23:08:25.560Z,89.60
2018-09-24T23:10:58.964Z,89.40
2018-09-24T23:13:32.338Z,89.50
2018-09-24T23:16:05.884Z,89.50
2018-09-24T23:18:39.527Z,89.50
2018-09-24T23:21:12.910Z,89.80
2018-09-24T23:23:46.386Z,90.00
2018-09-24T23:26:19.835Z,90.30
2018-09-24T23:28:53.529Z,89.70
2018-09-24T23:31:26.990Z,90.00
2018-09-24T23:34:00.625Z,90.20
2018-09-24T23:36:34.289Z,89.90
2018-09-24T23:39:07.942Z,89.90
2018-09-24T23:41:41.534Z,89.90
2018-09-24T23:44:15.435Z,89.70
2018-09-24T23:46:49.123Z,89.90
2018-09-24T23:49:22.543Z,90.20
2018-09-24T23:51:56.236Z,89.80
2018-09-24T23:54:29.810Z,90.20
2018-09-24T23:57:03.434Z,90.40
2018-09-24T23:59:36.822Z,91.00
