createdAt,value
2022-09-15T00:01:10.194Z,26.70
2022-09-15T00:03:37.527Z,26.70
2022-09-15T00:06:05.132Z,26.40
2022-09-15T00:08:32.408Z,26.70
2022-09-15T00:11:26.296Z,26.70
2022-09-15T00:13:54.508Z,26.70
2022-09-15T00:16:24.699Z,26.70
2022-09-15T00:18:52.129Z,26.70
2022-09-15T00:21:24.085Z,26.70
2022-09-15T00:23:52.093Z,26.70
2022-09-15T00:26:23.640Z,26.70
2022-09-15T00:28:51.483Z,26.70
2022-09-15T00:31:22.328Z,26.70
2022-09-15T00:33:56.224Z,26.70
2022-09-15T00:36:27.046Z,26.70
2022-09-15T00:38:54.699Z,26.70
2022-09-15T00:41:23.469Z,26.70
2022-09-15T00:44:00.607Z,26.70
2022-09-15T00:46:36.721Z,26.70
2022-09-15T00:49:20.678Z,26.70
2022-09-15T00:52:02.994Z,26.70
2022-09-15T00:54:35.676Z,26.70
2022-09-15T00:57:11.979Z,26.70
2022-09-15T00:59:41.563Z,26.70
2022-09-15T01:02:29.550Z,26.70
2022-09-15T01:04:59.094Z,26.70
2022-09-15T01:07:56.174Z,26.70
2022-09-15T01:10:29.214Z,26.70
2022-09-15T01:13:11.438Z,26.70
2022-09-15T01:15:53.351Z,26.70
2022-09-15T01:18:47.283Z,26.70
2022-09-15T01:21:44.816Z,26.70
2022-09-15T01:24:42.705Z,26.70
2022-09-15T01:27:43.182Z,26.70
2022-09-15T01:30:18.024Z,26.70
2022-09-15T01:33:27.999Z,26.70
2022-09-15T01:36:37.438Z,26.70
2022-09-15T01:39:10.725Z,26.70
2022-09-15T01:41:47.385Z,26.60
2022-09-15T01:44:30.883Z,26.60
2022-09-15T01:47:05.344Z,26.60
2022-09-15T01:49:44.488Z,26.60
2022-09-15T01:52:17.975Z,26.60
2022-09-15T01:54:49.174Z,26.60
2022-09-15T01:57:21.324Z,26.60
2022-09-15T01:59:54.460Z,26.60
2022-09-15T02:02:33.747Z,26.60
2022-09-15T02:05:19.685Z,26.60
2022-09-15T02:08:08.942Z,26.60
2022-09-15T02:10:43.964Z,26.60
2022-09-15T02:13:18.975Z,26.60
2022-09-15T02:15:55.996Z,26.60
2022-09-15T02:18:44.059Z,26.50
2022-09-15T02:21:47.392Z,26.60
2022-09-15T02:24:25.020Z,26.60
2022-09-15T02:26:55.172Z,26.60
2022-09-15T02:29:27.345Z,26.60
2022-09-15T02:32:02.650Z,26.50
2022-09-15T02:34:41.968Z,26.50
2022-09-15T02:37:11.516Z,26.60
2022-09-15T02:39:45.277Z,26.60
2022-09-15T02:42:12.625Z,26.50
2022-09-15T02:44:39.478Z,26.50
2022-09-15T02:47:06.546Z,26.50
2022-09-15T02:49:33.396Z,26.30
2022-09-15T02:52:00.230Z,26.50
2022-09-15T02:54:27.122Z,26.50
2022-09-15T02:56:54.284Z,26.50
2022-09-15T02:59:21.109Z,26.50
2022-09-15T03:01:47.969Z,26.50
2022-09-15T03:04:15.077Z,26.50
2022-09-15T03:06:41.973Z,26.50
2022-09-15T03:09:09.512Z,26.50
2022-09-15T03:11:37.321Z,26.50
2022-09-15T03:14:07.008Z,26.50
2022-09-15T03:16:35.725Z,26.50
2022-09-15T03:19:04.000Z,26.50
2022-09-15T03:21:31.044Z,26.50
2022-09-15T03:23:59.012Z,26.50
2022-09-15T03:26:26.108Z,26.50
2022-09-15T03:28:53.566Z,26.50
2022-09-15T03:31:20.878Z,26.50
2022-09-15T03:33:48.956Z,26.50
2022-09-15T03:36:15.995Z,26.40
2022-09-15T03:38:42.882Z,26.50
2022-09-15T03:41:12.705Z,26.40
2022-09-15T03:43:39.965Z,26.50
2022-09-15T03:46:11.405Z,26.40
2022-09-15T03:48:40.526Z,26.40
2022-09-15T03:51:10.463Z,26.40
2022-09-15T03:53:40.809Z,26.40
2022-09-15T03:56:19.218Z,26.40
2022-09-15T03:58:46.393Z,26.50
2022-09-15T04:01:13.569Z,26.40
2022-09-15T04:03:48.810Z,26.40
2022-09-15T04:06:20.073Z,26.40
2022-09-15T04:08:48.702Z,26.40
2022-09-15T04:11:17.169Z,26.40
2022-09-15T04:13:44.584Z,26.40
2022-09-15T04:16:19.263Z,26.40
2022-09-15T04:18:46.647Z,26.50
2022-09-15T04:21:24.545Z,26.40
2022-09-15T04:23:52.091Z,26.40
2022-09-15T04:26:26.475Z,26.40
2022-09-15T04:28:53.420Z,26.40
2022-09-15T04:31:20.821Z,26.40
2022-09-15T04:33:48.546Z,26.40
2022-09-15T04:36:19.852Z,26.40
2022-09-15T04:38:47.619Z,26.40
2022-09-15T04:41:15.339Z,26.40
2022-09-15T04:43:43.466Z,26.40
2022-09-15T04:46:12.643Z,26.40
2022-09-15T04:48:39.836Z,26.40
2022-09-15T04:51:11.458Z,26.40
2022-09-15T04:53:38.535Z,26.40
2022-09-15T04:56:15.426Z,26.40
2022-09-15T04:59:15.434Z,26.40
2022-09-15T05:01:43.515Z,26.40
2022-09-15T05:04:10.932Z,26.40
2022-09-15T05:06:38.798Z,26.40
2022-09-15T05:09:10.523Z,26.40
2022-09-15T05:11:38.191Z,26.40
2022-09-15T05:14:05.527Z,26.40
2022-09-15T05:16:32.506Z,26.40
2022-09-15T05:19:03.128Z,26.40
2022-09-15T05:21:30.859Z,26.40
2022-09-15T05:24:03.150Z,26.30
2022-09-15T05:26:33.075Z,26.40
2022-09-15T05:29:00.243Z,26.40
2022-09-15T05:31:31.190Z,26.40
2022-09-15T05:34:02.840Z,26.40
2022-09-15T05:36:35.065Z,26.40
2022-09-15T05:39:02.080Z,26.40
2022-09-15T05:41:29.566Z,26.40
2022-09-15T05:43:58.414Z,26.40
2022-09-15T05:46:27.259Z,26.40
2022-09-15T05:48:58.250Z,26.40
2022-09-15T05:51:25.934Z,26.40
2022-09-15T05:53:52.984Z,26.40
2022-09-15T05:56:23.224Z,26.40
2022-09-15T05:58:50.103Z,26.40
2022-09-15T06:01:23.478Z,26.40
2022-09-15T06:03:54.252Z,26.40
2022-09-15T06:06:25.782Z,26.40
2022-09-15T06:08:58.479Z,26.40
2022-09-15T06:11:33.688Z,26.40
2022-09-15T06:14:03.660Z,26.40
2022-09-15T06:16:35.523Z,26.40
2022-09-15T06:19:03.155Z,26.40
2022-09-15T06:21:33.099Z,26.40
2022-09-15T06:24:03.658Z,26.40
2022-09-15T06:26:31.097Z,26.40
2022-09-15T06:29:03.265Z,26.40
2022-09-15T06:31:32.938Z,26.40
2022-09-15T06:34:01.366Z,26.40
2022-09-15T06:36:30.371Z,26.40
2022-09-15T06:39:00.507Z,26.40
2022-09-15T06:41:35.361Z,26.40
2022-09-15T06:44:14.169Z,26.40
2022-09-15T06:46:41.138Z,26.40
2022-09-15T06:49:08.711Z,26.40
2022-09-15T06:51:36.182Z,26.40
2022-09-15T06:54:05.515Z,26.40
2022-09-15T06:56:37.207Z,26.40
2022-09-15T06:59:06.339Z,26.40
2022-09-15T07:01:34.237Z,26.40
2022-09-15T07:04:05.611Z,26.40
2022-09-15T07:06:33.849Z,26.30
2022-09-15T07:09:02.412Z,26.40
2022-09-15T07:11:30.268Z,26.40
2022-09-15T07:13:57.428Z,26.40
2022-09-15T07:16:31.272Z,26.40
2022-09-15T07:19:00.530Z,26.40
2022-09-15T07:21:27.634Z,26.40
2022-09-15T07:23:57.985Z,26.40
2022-09-15T07:26:30.314Z,26.40
2022-09-15T07:29:01.721Z,26.40
2022-09-15T07:31:31.711Z,26.40
2022-09-15T07:34:04.296Z,26.50
2022-09-15T07:36:32.018Z,26.50
2022-09-15T07:38:59.510Z,26.50
2022-09-15T07:41:29.924Z,26.50
2022-09-15T07:43:59.924Z,26.50
2022-09-15T07:46:31.200Z,26.60
2022-09-15T07:49:03.311Z,26.60
2022-09-15T07:51:31.510Z,26.60
2022-09-15T07:53:59.531Z,26.60
2022-09-15T07:56:26.498Z,26.60
2022-09-15T07:58:53.381Z,26.70
2022-09-15T08:01:22.386Z,26.60
2022-09-15T08:03:54.720Z,26.60
2022-09-15T08:06:25.243Z,26.70
2022-09-15T08:08:56.286Z,26.70
2022-09-15T08:11:27.175Z,26.70
2022-09-15T08:13:54.265Z,26.70
2022-09-15T08:16:25.879Z,26.70
2022-09-15T08:18:54.472Z,26.70
2022-09-15T08:21:23.091Z,26.80
2022-09-15T08:23:56.882Z,26.70
2022-09-15T08:26:29.402Z,26.80
2022-09-15T08:28:57.984Z,26.80
2022-09-15T08:31:25.313Z,26.80
2022-09-15T08:33:55.070Z,26.80
2022-09-15T08:36:24.506Z,26.80
2022-09-15T08:38:51.786Z,26.80
2022-09-15T08:41:51.568Z,26.90
2022-09-15T08:45:09.500Z,26.90
2022-09-15T08:47:48.114Z,26.90
2022-09-15T08:50:35.551Z,27.00
2022-09-15T08:53:23.703Z,26.90
2022-09-15T08:55:57.294Z,27.00
2022-09-15T08:58:29.575Z,26.90
2022-09-15T09:01:14.548Z,26.90
2022-09-15T09:03:58.814Z,27.00
2022-09-15T09:07:10.524Z,27.00
2022-09-15T09:09:56.797Z,27.00
2022-09-15T09:13:05.451Z,27.00
2022-09-15T09:15:56.546Z,27.00
2022-09-15T09:18:57.645Z,27.10
2022-09-15T09:21:39.274Z,27.00
2022-09-15T09:24:25.295Z,27.00
2022-09-15T09:26:55.603Z,27.00
2022-09-15T09:29:50.648Z,27.10
2022-09-15T09:32:27.992Z,27.10
2022-09-15T09:35:13.388Z,27.10
2022-09-15T09:37:40.380Z,27.10
2022-09-15T09:40:13.193Z,27.10
2022-09-15T09:42:40.943Z,27.10
2022-09-15T09:45:12.905Z,27.10
2022-09-15T09:47:42.445Z,27.00
2022-09-15T09:50:40.691Z,27.00
2022-09-15T09:53:31.398Z,27.00
2022-09-15T09:56:16.855Z,27.00
2022-09-15T09:58:46.607Z,27.10
2022-09-15T10:01:20.710Z,27.00
2022-09-15T10:03:47.940Z,27.10
2022-09-15T10:06:24.071Z,27.00
2022-09-15T10:09:18.038Z,27.00
2022-09-15T10:12:03.739Z,24.20
2022-09-15T10:14:41.046Z,27.00
2022-09-15T10:17:16.616Z,27.00
2022-09-15T10:20:02.701Z,27.10
2022-09-15T10:22:42.140Z,27.10
2022-09-15T10:25:55.128Z,27.00
2022-09-15T10:28:23.733Z,27.10
2022-09-15T10:31:02.292Z,27.10
2022-09-15T10:33:35.547Z,29.50
2022-09-15T10:36:16.634Z,27.10
2022-09-15T10:39:21.442Z,27.10
2022-09-15T10:42:08.532Z,27.10
2022-09-15T10:44:57.910Z,27.20
2022-09-15T10:48:07.161Z,27.20
2022-09-15T10:50:57.816Z,27.20
2022-09-15T10:54:11.979Z,27.30
2022-09-15T10:56:51.112Z,27.20
2022-09-15T10:59:43.445Z,27.20
2022-09-15T11:02:55.325Z,27.20
2022-09-15T11:06:03.322Z,27.20
2022-09-15T11:09:15.792Z,27.20
2022-09-15T11:12:58.500Z,27.20
2022-09-15T11:15:40.467Z,27.20
2022-09-15T11:18:45.773Z,27.20
2022-09-15T11:21:36.099Z,27.10
2022-09-15T11:24:35.770Z,27.10
2022-09-15T11:27:14.308Z,27.10
2022-09-15T11:30:02.639Z,27.10
2022-09-15T11:33:09.561Z,27.10
2022-09-15T11:35:56.550Z,27.10
2022-09-15T11:38:38.516Z,27.10
2022-09-15T11:41:43.866Z,27.10
2022-09-15T11:44:36.446Z,27.10
2022-09-15T11:47:38.708Z,27.10
2022-09-15T11:50:11.586Z,27.10
2022-09-15T11:52:57.818Z,27.10
2022-09-15T11:55:44.520Z,27.10
2022-09-15T11:58:36.218Z,27.10
2022-09-15T12:01:12.072Z,27.10
2022-09-15T12:03:59.632Z,27.30
2022-09-15T12:07:15.920Z,27.30
2022-09-15T12:09:45.951Z,27.40
2022-09-15T12:12:20.421Z,27.40
2022-09-15T12:14:51.524Z,27.50
2022-09-15T12:17:35.640Z,27.50
2022-09-15T12:20:18.679Z,27.60
2022-09-15T12:23:05.439Z,27.70
2022-09-15T12:25:59.899Z,27.70
2022-09-15T12:28:40.777Z,27.60
2022-09-15T12:31:38.505Z,27.70
2022-09-15T12:34:25.387Z,27.70
2022-09-15T12:37:17.997Z,27.70
2022-09-15T12:39:47.362Z,27.60
2022-09-15T12:42:29.462Z,27.70
2022-09-15T12:45:22.562Z,27.60
2022-09-15T12:48:04.004Z,27.60
2022-09-15T12:50:43.493Z,27.60
2022-09-15T12:53:23.407Z,27.60
2022-09-15T12:56:24.999Z,27.60
2022-09-15T12:58:53.569Z,27.60
2022-09-15T13:01:23.812Z,27.60
2022-09-15T13:03:53.952Z,27.60
2022-09-15T13:06:23.634Z,27.50
2022-09-15T13:09:02.479Z,27.50
2022-09-15T13:11:42.716Z,27.50
2022-09-15T13:14:23.387Z,27.50
2022-09-15T13:16:59.716Z,27.60
2022-09-15T13:19:41.866Z,27.50
2022-09-15T13:22:11.856Z,27.60
2022-09-15T13:24:47.801Z,27.60
2022-09-15T13:27:21.814Z,27.60
2022-09-15T13:30:00.514Z,27.60
2022-09-15T13:32:37.801Z,27.60
2022-09-15T13:35:52.388Z,27.60
2022-09-15T13:38:48.686Z,27.60
2022-09-15T13:42:05.759Z,27.60
2022-09-15T13:45:00.179Z,27.60
2022-09-15T13:48:21.613Z,27.60
2022-09-15T13:51:00.826Z,27.60
2022-09-15T13:53:47.621Z,27.60
2022-09-15T13:56:32.213Z,27.60
2022-09-15T13:59:09.723Z,27.60
2022-09-15T14:01:39.823Z,27.50
2022-09-15T14:04:19.175Z,27.50
2022-09-15T14:07:00.205Z,27.60
2022-09-15T14:09:50.785Z,27.50
2022-09-15T14:12:18.813Z,27.50
2022-09-15T14:14:53.629Z,27.50
2022-09-15T14:17:29.964Z,27.50
2022-09-15T14:20:00.798Z,27.50
2022-09-15T14:22:31.808Z,27.50
2022-09-15T14:25:14.851Z,27.50
2022-09-15T14:27:48.167Z,27.50
2022-09-15T14:30:25.436Z,27.60
2022-09-15T14:33:00.482Z,27.60
2022-09-15T14:35:35.993Z,27.50
2022-09-15T14:38:03.227Z,27.60
2022-09-15T14:40:34.589Z,27.50
2022-09-15T14:43:03.009Z,27.50
2022-09-15T14:48:30.905Z,27.60
2022-09-15T14:51:06.368Z,27.50
2022-09-15T14:53:40.536Z,27.60
2022-09-15T14:56:30.420Z,27.60
2022-09-15T14:59:06.782Z,27.50
2022-09-15T15:02:48.601Z,27.60
2022-09-15T15:05:27.927Z,27.60
2022-09-15T15:07:56.479Z,27.70
2022-09-15T15:10:33.491Z,27.60
2022-09-15T15:13:15.198Z,27.60
2022-09-15T15:15:43.707Z,27.60
2022-09-15T15:18:40.738Z,27.60
2022-09-15T15:21:32.109Z,27.70
2022-09-15T15:23:59.192Z,27.70
2022-09-15T15:26:38.804Z,27.60
2022-09-15T15:29:29.032Z,27.70
2022-09-15T15:32:08.793Z,27.70
2022-09-15T15:34:36.920Z,27.70
2022-09-15T15:37:31.350Z,27.60
2022-09-15T15:40:05.930Z,27.60
2022-09-15T15:42:34.227Z,27.60
2022-09-15T15:45:25.691Z,27.60
2022-09-15T15:47:52.907Z,27.70
2022-09-15T15:50:32.324Z,27.60
2022-09-15T15:53:00.818Z,27.60
2022-09-15T15:55:43.168Z,27.60
2022-09-15T15:58:13.483Z,27.60
2022-09-15T16:00:49.775Z,27.60
2022-09-15T16:03:19.022Z,27.60
2022-09-15T16:05:58.114Z,27.50
2022-09-15T16:08:34.347Z,27.60
2022-09-15T16:11:07.850Z,27.50
2022-09-15T16:13:38.292Z,27.60
2022-09-15T16:16:17.123Z,27.60
2022-09-15T16:18:44.304Z,27.50
2022-09-15T16:21:37.141Z,27.50
2022-09-15T16:24:15.485Z,27.50
2022-09-15T16:26:43.307Z,27.50
2022-09-15T16:29:11.300Z,27.50
2022-09-15T16:31:38.931Z,27.50
2022-09-15T16:34:06.050Z,27.50
2022-09-15T16:36:36.350Z,27.40
2022-09-15T16:39:03.846Z,27.50
2022-09-15T16:41:31.792Z,27.40
2022-09-15T16:44:02.595Z,27.40
2022-09-15T16:46:29.995Z,27.40
2022-09-15T16:48:57.279Z,27.40
2022-09-15T16:51:29.915Z,27.40
2022-09-15T16:53:58.663Z,27.40
2022-09-15T16:56:27.031Z,27.40
2022-09-15T16:58:59.500Z,27.40
2022-09-15T17:01:27.731Z,27.40
2022-09-15T17:03:54.820Z,27.40
2022-09-15T17:06:22.281Z,27.40
2022-09-15T17:08:50.055Z,27.40
2022-09-15T17:11:20.031Z,27.40
2022-09-15T17:13:47.286Z,27.40
2022-09-15T17:16:19.554Z,27.40
2022-09-15T17:18:50.361Z,27.40
2022-09-15T17:21:22.322Z,27.40
2022-09-15T17:23:50.468Z,27.40
2022-09-15T17:26:21.852Z,27.40
2022-09-15T17:28:58.228Z,27.40
2022-09-15T17:31:25.565Z,27.40
2022-09-15T17:33:53.042Z,27.40
2022-09-15T17:36:20.290Z,27.40
2022-09-15T17:38:49.255Z,27.40
2022-09-15T17:41:20.021Z,27.40
2022-09-15T17:43:47.446Z,27.40
2022-09-15T17:46:14.561Z,27.30
2022-09-15T17:48:44.656Z,27.40
2022-09-15T17:51:17.389Z,27.40
2022-09-15T17:53:46.911Z,27.40
2022-09-15T17:56:14.218Z,27.30
2022-09-15T17:58:41.429Z,27.30
2022-09-15T18:01:12.305Z,27.30
2022-09-15T18:03:39.413Z,27.10
2022-09-15T18:06:10.141Z,27.30
2022-09-15T18:08:37.344Z,27.30
2022-09-15T18:11:10.968Z,27.30
2022-09-15T18:13:37.894Z,27.30
2022-09-15T18:16:13.449Z,27.30
2022-09-15T18:18:40.999Z,27.30
2022-09-15T18:21:21.712Z,27.30
2022-09-15T18:23:48.730Z,27.30
2022-09-15T18:26:15.697Z,27.30
2022-09-15T18:28:42.690Z,27.20
2022-09-15T18:31:14.723Z,27.20
2022-09-15T18:33:41.747Z,27.20
2022-09-15T18:36:09.249Z,27.20
2022-09-15T18:38:36.620Z,27.20
2022-09-15T18:41:04.557Z,27.20
2022-09-15T18:43:31.440Z,27.10
2022-09-15T18:46:00.078Z,27.10
2022-09-15T18:48:27.544Z,27.10
2022-09-15T18:50:55.023Z,27.10
2022-09-15T18:53:22.650Z,27.10
2022-09-15T18:55:52.662Z,27.10
2022-09-15T18:58:19.729Z,27.10
2022-09-15T19:00:47.004Z,27.10
2022-09-15T19:03:14.483Z,27.10
2022-09-15T19:05:41.943Z,27.10
2022-09-15T19:08:09.318Z,27.10
2022-09-15T19:10:38.326Z,27.00
2022-09-15T19:13:05.237Z,27.00
2022-09-15T19:15:34.517Z,27.10
2022-09-15T19:18:02.036Z,27.00
2022-09-15T19:20:29.287Z,27.00
2022-09-15T19:22:58.019Z,27.00
2022-09-15T19:25:25.094Z,27.00
2022-09-15T19:27:52.065Z,27.00
2022-09-15T19:30:19.060Z,27.00
2022-09-15T19:32:46.167Z,27.00
2022-09-15T19:35:13.092Z,27.00
2022-09-15T19:37:42.240Z,27.00
2022-09-15T19:40:13.705Z,27.00
2022-09-15T19:42:43.419Z,27.00
2022-09-15T19:45:12.531Z,27.00
2022-09-15T19:47:40.674Z,27.00
2022-09-15T19:50:11.745Z,26.90
2022-09-15T19:52:39.009Z,27.00
2022-09-15T19:55:09.488Z,27.00
2022-09-15T19:57:41.594Z,26.90
2022-09-15T20:00:12.981Z,26.90
2022-09-15T20:02:40.528Z,27.00
2022-09-15T20:05:09.069Z,26.90
2022-09-15T20:07:36.742Z,26.90
2022-09-15T20:10:04.939Z,26.90
2022-09-15T20:12:31.861Z,26.90
2022-09-15T20:14:58.941Z,26.90
2022-09-15T20:17:26.140Z,26.90
2022-09-15T20:19:53.170Z,26.90
2022-09-15T20:22:20.398Z,26.80
2022-09-15T20:24:47.578Z,26.80
2022-09-15T20:27:14.514Z,26.90
2022-09-15T20:29:41.828Z,26.80
2022-09-15T20:32:09.496Z,26.90
2022-09-15T20:34:36.480Z,26.80
2022-09-15T20:37:03.410Z,26.90
2022-09-15T20:39:30.435Z,26.80
2022-09-15T20:41:58.060Z,26.80
2022-09-15T20:44:25.032Z,26.80
2022-09-15T20:46:52.118Z,26.80
2022-09-15T20:49:18.968Z,26.80
2022-09-15T20:51:49.105Z,26.80
2022-09-15T20:54:16.078Z,26.80
2022-09-15T20:56:43.070Z,26.80
2022-09-15T20:59:13.783Z,26.80
2022-09-15T21:01:40.919Z,26.80
2022-09-15T21:04:10.296Z,26.80
2022-09-15T21:06:37.627Z,26.70
2022-09-15T21:09:06.032Z,26.70
2022-09-15T21:11:33.394Z,26.80
2022-09-15T21:14:01.223Z,26.70
2022-09-15T21:16:29.541Z,26.70
2022-09-15T21:18:58.931Z,26.70
2022-09-15T21:21:30.222Z,26.40
2022-09-15T21:24:04.808Z,26.70
2022-09-15T21:26:35.750Z,26.70
2022-09-15T21:29:02.929Z,26.70
2022-09-15T21:31:33.132Z,26.70
2022-09-15T21:34:00.136Z,26.70
2022-09-15T21:36:31.737Z,26.70
2022-09-15T21:38:59.842Z,26.70
2022-09-15T21:41:30.061Z,26.70
2022-09-15T21:43:58.986Z,26.70
2022-09-15T21:46:29.760Z,26.70
2022-09-15T21:48:59.079Z,26.70
2022-09-15T21:51:28.969Z,26.60
2022-09-15T21:53:58.735Z,26.70
2022-09-15T21:56:27.756Z,26.70
2022-09-15T21:58:55.084Z,26.70
2022-09-15T22:01:26.607Z,26.70
2022-09-15T22:04:10.488Z,26.60
2022-09-15T22:06:40.673Z,26.60
2022-09-15T22:09:14.399Z,26.70
2022-09-15T22:11:42.574Z,26.70
2022-09-15T22:14:10.376Z,26.70
2022-09-15T22:16:39.981Z,26.60
2022-09-15T22:19:09.737Z,26.60
2022-09-15T22:21:41.486Z,26.60
2022-09-15T22:24:12.596Z,26.60
2022-09-15T22:26:42.419Z,26.60
2022-09-15T22:29:09.795Z,26.60
2022-09-15T22:31:37.625Z,26.60
2022-09-15T22:34:05.311Z,26.60
2022-09-15T22:36:33.579Z,26.60
2022-09-15T22:39:05.713Z,26.60
2022-09-15T22:41:39.067Z,26.60
2022-09-15T22:44:17.944Z,26.60
2022-09-15T22:46:44.995Z,26.50
2022-09-15T22:49:12.081Z,26.50
2022-09-15T22:51:38.994Z,26.60
2022-09-15T22:54:06.039Z,26.50
2022-09-15T22:56:33.287Z,26.60
2022-09-15T22:59:00.775Z,26.60
2022-09-15T23:01:33.011Z,26.50
2022-09-15T23:04:02.223Z,26.60
2022-09-15T23:06:33.100Z,26.50
2022-09-15T23:09:06.923Z,26.50
2022-09-15T23:11:35.629Z,26.50
2022-09-15T23:14:03.054Z,26.50
2022-09-15T23:16:31.197Z,26.50
2022-09-15T23:18:59.562Z,26.50
2022-09-15T23:21:28.006Z,26.50
2022-09-15T23:23:54.968Z,26.50
2022-09-15T23:26:23.904Z,26.50
2022-09-15T23:28:50.886Z,26.50
2022-09-15T23:31:18.895Z,26.50
2022-09-15T23:33:46.210Z,26.40
2022-09-15T23:36:16.919Z,26.50
2022-09-15T23:38:45.692Z,26.50
2022-09-15T23:41:15.231Z,29.40
2022-09-15T23:43:42.243Z,26.40
2022-09-15T23:46:10.049Z,26.50
2022-09-15T23:48:37.703Z,26.40
2022-09-15T23:51:05.574Z,26.50
2022-09-15T23:53:32.880Z,26.40
2022-09-15T23:55:59.885Z,26.50
2022-09-15T23:58:26.879Z,26.40
