createdAt,value
2022-11-16T00:02:13.351Z,100.00
2022-11-16T00:04:41.759Z,100.00
2022-11-16T00:07:10.323Z,100.00
2022-11-16T00:09:39.904Z,100.00
2022-11-16T00:12:12.692Z,100.00
2022-11-16T00:14:40.843Z,100.00
2022-11-16T00:17:08.930Z,100.00
2022-11-16T00:19:36.968Z,100.00
2022-11-16T00:22:05.087Z,100.00
2022-11-16T00:24:33.163Z,100.00
2022-11-16T00:27:02.687Z,100.00
2022-11-16T00:29:30.785Z,100.00
2022-11-16T00:31:58.800Z,100.00
2022-11-16T00:34:26.884Z,100.00
2022-11-16T00:36:55.055Z,100.00
2022-11-16T00:39:23.109Z,100.00
2022-11-16T00:41:51.250Z,100.00
2022-11-16T00:44:20.670Z,100.00
2022-11-16T00:46:49.185Z,100.00
2022-11-16T00:49:17.313Z,100.00
2022-11-16T00:51:45.373Z,100.00
2022-11-16T00:54:13.434Z,100.00
2022-11-16T00:56:41.730Z,100.00
2022-11-16T00:59:09.850Z,100.00
2022-11-16T01:01:39.401Z,100.00
2022-11-16T01:04:07.640Z,100.00
2022-11-16T01:06:35.796Z,100.00
2022-11-16T01:09:04.117Z,100.00
2022-11-16T01:11:49.513Z,100.00
2022-11-16T01:14:17.704Z,100.00
2022-11-16T01:16:50.555Z,100.00
2022-11-16T01:19:18.649Z,100.00
2022-11-16T01:21:46.662Z,100.00
2022-11-16T01:24:14.859Z,100.00
2022-11-16T01:26:42.918Z,100.00
2022-11-16T01:29:11.144Z,100.00
2022-11-16T01:31:39.244Z,100.00
2022-11-16T01:34:08.815Z,100.00
2022-11-16T01:36:37.346Z,100.00
2022-11-16T01:39:06.297Z,100.00
2022-11-16T01:41:34.611Z,100.00
2022-11-16T01:44:05.577Z,100.00
2022-11-16T01:46:33.732Z,100.00
2022-11-16T01:49:05.076Z,100.00
2022-11-16T01:51:35.246Z,100.00
2022-11-16T01:54:07.061Z,100.00
2022-11-16T01:56:37.384Z,100.00
2022-11-16T01:59:06.823Z,100.00
2022-11-16T02:01:35.417Z,100.00
2022-11-16T02:04:03.548Z,100.00
2022-11-16T02:06:50.397Z,100.00
2022-11-16T02:09:55.700Z,100.00
2022-11-16T02:12:38.741Z,100.00
2022-11-16T02:15:22.499Z,100.00
2022-11-16T02:18:02.205Z,100.00
2022-11-16T02:20:53.570Z,100.00
2022-11-16T02:23:54.707Z,100.00
2022-11-16T02:26:37.932Z,100.00
2022-11-16T02:29:24.511Z,100.00
2022-11-16T02:32:00.371Z,100.00
2022-11-16T02:34:34.164Z,100.00
2022-11-16T02:37:05.646Z,100.00
2022-11-16T02:39:35.760Z,100.00
2022-11-16T02:42:06.863Z,100.00
2022-11-16T02:44:40.164Z,100.00
2022-11-16T02:47:13.205Z,100.00
2022-11-16T02:49:46.812Z,100.00
2022-11-16T02:52:17.907Z,100.00
2022-11-16T02:54:45.939Z,100.00
2022-11-16T02:57:30.304Z,100.00
2022-11-16T03:00:01.701Z,100.00
2022-11-16T03:02:34.359Z,100.00
2022-11-16T03:05:07.220Z,100.00
2022-11-16T03:07:46.693Z,100.00
2022-11-16T03:10:36.995Z,100.00
2022-11-16T03:13:07.064Z,100.00
2022-11-16T03:15:39.912Z,100.00
2022-11-16T03:18:10.003Z,100.00
2022-11-16T03:20:40.103Z,100.00
2022-11-16T03:23:12.411Z,100.00
2022-11-16T03:25:46.422Z,100.00
2022-11-16T03:28:21.183Z,100.00
2022-11-16T03:30:56.213Z,100.00
2022-11-16T03:33:29.753Z,100.00
2022-11-16T03:36:04.921Z,100.00
2022-11-16T03:38:36.531Z,100.00
2022-11-16T03:41:08.337Z,100.00
2022-11-16T03:43:38.856Z,100.00
2022-11-16T03:46:08.624Z,100.00
2022-11-16T03:48:37.722Z,100.00
2022-11-16T03:51:07.140Z,100.00
2022-11-16T03:53:35.766Z,100.00
2022-11-16T03:56:04.189Z,100.00
2022-11-16T03:58:32.577Z,100.00
2022-11-16T04:01:00.974Z,100.00
2022-11-16T04:03:30.518Z,100.00
2022-11-16T04:06:16.132Z,100.00
2022-11-16T04:09:01.553Z,100.00
2022-11-16T04:11:47.116Z,100.00
2022-11-16T04:14:35.965Z,100.00
2022-11-16T04:17:21.637Z,100.00
2022-11-16T04:20:08.642Z,100.00
2022-11-16T04:23:00.967Z,100.00
2022-11-16T04:25:35.532Z,100.00
2022-11-16T04:28:16.624Z,100.00
2022-11-16T04:31:00.384Z,100.00
2022-11-16T04:33:47.467Z,100.00
2022-11-16T04:36:34.608Z,100.00
2022-11-16T04:39:02.718Z,100.00
2022-11-16T04:41:48.644Z,100.00
2022-11-16T04:44:16.793Z,100.00
2022-11-16T04:47:02.544Z,100.00
2022-11-16T04:49:30.638Z,100.00
2022-11-16T04:52:00.166Z,100.00
2022-11-16T04:54:28.251Z,100.00
2022-11-16T04:56:56.282Z,100.00
2022-11-16T04:59:24.287Z,100.00
2022-11-16T05:02:10.672Z,100.00
2022-11-16T05:04:40.004Z,100.00
2022-11-16T05:07:11.294Z,100.00
2022-11-16T05:09:43.186Z,100.00
2022-11-16T05:12:12.135Z,100.00
2022-11-16T05:14:40.215Z,100.00
2022-11-16T05:17:08.514Z,100.00
2022-11-16T05:19:54.620Z,100.00
2022-11-16T05:22:24.210Z,100.00
2022-11-16T05:24:53.291Z,100.00
2022-11-16T05:27:23.044Z,100.00
2022-11-16T05:29:51.384Z,100.00
2022-11-16T05:32:21.087Z,100.00
2022-11-16T05:34:49.573Z,100.00
2022-11-16T05:37:19.229Z,100.00
2022-11-16T05:39:48.595Z,100.00
2022-11-16T05:42:17.388Z,100.00
2022-11-16T05:44:45.586Z,100.00
2022-11-16T05:47:13.614Z,100.00
2022-11-16T05:49:41.664Z,100.00
2022-11-16T05:52:09.807Z,100.00
2022-11-16T05:54:37.869Z,100.00
2022-11-16T05:57:07.430Z,100.00
2022-11-16T05:59:35.981Z,100.00
2022-11-16T06:02:04.899Z,100.00
2022-11-16T06:04:34.815Z,100.00
2022-11-16T06:07:02.986Z,100.00
2022-11-16T06:09:31.754Z,100.00
2022-11-16T06:12:00.066Z,100.00
2022-11-16T06:14:29.533Z,100.00
2022-11-16T06:16:57.701Z,100.00
2022-11-16T06:19:31.073Z,100.00
2022-11-16T06:22:00.309Z,100.00
2022-11-16T06:24:28.350Z,100.00
2022-11-16T06:26:56.397Z,100.00
2022-11-16T06:29:24.483Z,100.00
2022-11-16T06:31:54.006Z,100.00
2022-11-16T06:34:22.058Z,100.00
2022-11-16T06:36:50.088Z,100.00
2022-11-16T06:39:18.367Z,100.00
2022-11-16T06:41:46.431Z,100.00
2022-11-16T06:44:14.755Z,100.00
2022-11-16T06:46:42.846Z,100.00
2022-11-16T06:49:12.478Z,100.00
2022-11-16T06:51:40.533Z,100.00
2022-11-16T06:54:08.690Z,100.00
2022-11-16T06:56:36.978Z,100.00
2022-11-16T06:59:05.050Z,100.00
2022-11-16T07:01:33.766Z,100.00
2022-11-16T07:04:01.941Z,100.00
2022-11-16T07:06:32.036Z,100.00
2022-11-16T07:09:00.114Z,100.00
2022-11-16T07:11:28.241Z,100.00
2022-11-16T07:13:56.324Z,100.00
2022-11-16T07:16:24.421Z,100.00
2022-11-16T07:18:52.783Z,100.00
2022-11-16T07:21:20.860Z,100.00
2022-11-16T07:23:50.435Z,100.00
2022-11-16T07:26:18.875Z,100.00
2022-11-16T07:28:48.630Z,100.00
2022-11-16T07:31:17.769Z,100.00
2022-11-16T07:33:45.813Z,100.00
2022-11-16T07:36:17.365Z,100.00
2022-11-16T07:38:45.741Z,100.00
2022-11-16T07:41:17.368Z,100.00
2022-11-16T07:43:52.599Z,100.00
2022-11-16T07:49:16.272Z,100.00
2022-11-16T07:51:45.753Z,100.00
2022-11-16T07:54:14.143Z,100.00
2022-11-16T07:56:43.708Z,100.00
2022-11-16T07:59:12.467Z,100.00
2022-11-16T08:01:40.541Z,100.00
2022-11-16T08:04:08.697Z,100.00
2022-11-16T08:06:36.844Z,100.00
2022-11-16T08:09:05.014Z,100.00
2022-11-16T08:11:33.496Z,100.00
2022-11-16T08:14:03.032Z,100.00
2022-11-16T08:16:33.500Z,100.00
2022-11-16T08:19:02.448Z,100.00
2022-11-16T08:21:30.657Z,100.00
2022-11-16T08:23:59.148Z,100.00
2022-11-16T08:26:27.762Z,100.00
2022-11-16T08:28:56.727Z,100.00
2022-11-16T08:31:27.920Z,100.00
2022-11-16T08:33:56.692Z,100.00
2022-11-16T08:36:25.135Z,100.00
2022-11-16T08:38:54.269Z,100.00
2022-11-16T08:41:25.148Z,100.00
2022-11-16T08:43:54.149Z,100.00
2022-11-16T08:46:22.989Z,100.00
2022-11-16T08:48:56.977Z,100.00
2022-11-16T08:54:11.713Z,100.00
2022-11-16T08:56:39.812Z,100.00
2022-11-16T08:59:07.899Z,100.00
2022-11-16T09:01:35.930Z,100.00
2022-11-16T09:04:05.588Z,100.00
2022-11-16T09:06:33.591Z,100.00
2022-11-16T09:09:01.690Z,100.00
2022-11-16T09:11:29.734Z,100.00
2022-11-16T09:16:44.787Z,100.00
2022-11-16T09:19:14.428Z,100.00
2022-11-16T09:21:42.666Z,100.00
2022-11-16T09:24:10.756Z,100.00
2022-11-16T09:26:38.783Z,100.00
2022-11-16T09:29:06.891Z,100.00
2022-11-16T09:31:37.566Z,100.00
2022-11-16T09:34:05.830Z,100.00
2022-11-16T09:36:35.957Z,100.00
2022-11-16T09:41:59.422Z,100.00
2022-11-16T09:44:45.115Z,100.00
2022-11-16T09:47:19.164Z,100.00
2022-11-16T09:49:52.625Z,100.00
2022-11-16T09:55:25.795Z,100.00
2022-11-16T09:57:57.739Z,100.00
2022-11-16T10:00:26.261Z,100.00
2022-11-16T10:03:03.157Z,100.00
2022-11-16T10:05:37.757Z,100.00
2022-11-16T10:08:14.344Z,100.00
2022-11-16T10:10:50.797Z,100.00
2022-11-16T10:13:35.726Z,100.00
2022-11-16T10:16:10.016Z,100.00
2022-11-16T10:18:54.156Z,100.00
2022-11-16T10:21:37.415Z,100.00
2022-11-16T10:27:20.784Z,100.00
2022-11-16T10:30:00.256Z,100.00
2022-11-16T10:32:31.309Z,100.00
2022-11-16T10:35:09.158Z,100.00
2022-11-16T10:37:40.936Z,100.00
2022-11-16T10:40:19.473Z,100.00
2022-11-16T10:42:58.712Z,100.00
2022-11-16T10:45:40.832Z,100.00
2022-11-16T10:48:26.339Z,100.00
2022-11-16T10:50:54.794Z,100.00
2022-11-16T10:53:33.539Z,100.00
2022-11-16T10:56:15.945Z,100.00
2022-11-16T10:58:54.293Z,100.00
2022-11-16T11:01:41.392Z,99.27
2022-11-16T11:04:22.068Z,97.60
2022-11-16T11:06:52.642Z,98.46
2022-11-16T11:09:32.549Z,97.33
2022-11-16T11:12:20.941Z,97.21
2022-11-16T11:15:07.887Z,94.18
2022-11-16T11:17:37.718Z,94.08
2022-11-16T11:20:10.660Z,92.44
2022-11-16T11:22:45.253Z,93.59
2022-11-16T11:25:22.797Z,94.83
2022-11-16T11:27:51.802Z,95.76
2022-11-16T11:30:22.999Z,91.50
2022-11-16T11:32:52.993Z,90.09
2022-11-16T11:35:26.376Z,89.53
2022-11-16T11:38:06.319Z,90.30
2022-11-16T11:40:36.281Z,89.33
2022-11-16T11:43:06.784Z,88.64
2022-11-16T11:45:44.748Z,88.22
2022-11-16T11:48:27.713Z,87.78
2022-11-16T11:50:59.249Z,88.09
2022-11-16T11:53:42.195Z,88.57
2022-11-16T11:56:13.064Z,89.25
2022-11-16T11:58:42.374Z,88.81
2022-11-16T12:01:40.967Z,89.36
2022-11-16T12:04:39.363Z,89.92
2022-11-16T12:07:19.321Z,89.86
2022-11-16T12:09:53.220Z,89.94
2022-11-16T12:12:34.628Z,89.07
2022-11-16T12:15:24.035Z,89.39
2022-11-16T12:18:04.668Z,90.71
2022-11-16T12:20:44.065Z,91.71
2022-11-16T12:23:35.572Z,92.14
2022-11-16T12:26:13.171Z,90.88
2022-11-16T12:29:05.982Z,88.94
2022-11-16T12:31:57.851Z,88.58
2022-11-16T12:34:41.954Z,89.10
2022-11-16T12:37:18.281Z,86.79
2022-11-16T12:39:57.016Z,87.48
2022-11-16T12:42:36.661Z,85.64
2022-11-16T12:45:33.298Z,85.46
2022-11-16T12:48:27.290Z,83.92
2022-11-16T12:51:06.293Z,84.08
2022-11-16T12:54:02.552Z,85.03
2022-11-16T12:56:43.348Z,85.33
2022-11-16T12:59:26.134Z,86.33
2022-11-16T13:02:05.568Z,87.29
2022-11-16T13:04:41.037Z,85.76
2022-11-16T13:07:14.930Z,86.25
2022-11-16T13:09:47.076Z,87.94
2022-11-16T13:12:19.421Z,89.18
2022-11-16T13:14:49.681Z,88.80
2022-11-16T13:17:22.122Z,86.20
2022-11-16T13:20:11.660Z,86.28
2022-11-16T13:22:50.916Z,85.62
2022-11-16T13:25:26.061Z,85.58
2022-11-16T13:27:58.114Z,86.43
2022-11-16T13:30:29.883Z,85.80
2022-11-16T13:33:13.420Z,86.41
2022-11-16T13:35:41.442Z,86.75
2022-11-16T13:38:13.516Z,87.43
2022-11-16T13:40:42.150Z,86.50
2022-11-16T13:43:19.462Z,86.48
2022-11-16T13:45:57.163Z,86.32
2022-11-16T13:48:30.704Z,85.88
2022-11-16T13:51:01.688Z,85.66
2022-11-16T13:56:28.646Z,85.95
2022-11-16T13:58:58.868Z,85.81
2022-11-16T14:01:27.951Z,86.04
2022-11-16T14:04:40.158Z,86.92
2022-11-16T14:07:33.793Z,86.67
2022-11-16T14:10:05.749Z,86.35
2022-11-16T14:12:58.330Z,87.61
2022-11-16T14:15:29.731Z,88.15
2022-11-16T14:18:00.883Z,88.66
2022-11-16T14:20:44.973Z,88.01
2022-11-16T14:23:27.899Z,88.52
2022-11-16T14:26:08.577Z,88.74
2022-11-16T14:28:57.677Z,90.15
2022-11-16T14:31:28.928Z,91.17
2022-11-16T14:33:59.833Z,92.94
2022-11-16T14:36:40.560Z,94.98
2022-11-16T14:39:30.176Z,96.78
2022-11-16T14:42:02.965Z,98.86
2022-11-16T14:44:35.484Z,100.00
2022-11-16T14:47:04.676Z,100.00
2022-11-16T14:49:36.088Z,100.00
2022-11-16T14:52:06.944Z,100.00
2022-11-16T14:54:39.039Z,100.00
2022-11-16T14:57:14.228Z,100.00
2022-11-16T14:59:42.213Z,100.00
2022-11-16T15:02:21.242Z,100.00
2022-11-16T15:04:50.853Z,100.00
2022-11-16T15:07:20.125Z,100.00
2022-11-16T15:09:50.913Z,100.00
2022-11-16T15:12:39.418Z,100.00
2022-11-16T15:15:13.677Z,100.00
2022-11-16T15:17:43.629Z,100.00
2022-11-16T15:20:19.764Z,100.00
2022-11-16T15:22:49.825Z,100.00
2022-11-16T15:25:29.759Z,100.00
2022-11-16T15:28:00.634Z,100.00
2022-11-16T15:30:32.639Z,100.00
2022-11-16T15:33:03.129Z,100.00
2022-11-16T15:35:33.743Z,100.00
2022-11-16T15:38:04.428Z,100.00
2022-11-16T15:41:01.778Z,100.00
2022-11-16T15:43:41.054Z,100.00
2022-11-16T15:46:15.637Z,100.00
2022-11-16T15:48:45.070Z,100.00
2022-11-16T15:51:17.177Z,100.00
2022-11-16T15:53:46.449Z,100.00
2022-11-16T15:56:18.574Z,100.00
2022-11-16T15:58:49.150Z,100.00
2022-11-16T16:01:19.478Z,100.00
2022-11-16T16:03:55.525Z,100.00
2022-11-16T16:06:46.772Z,100.00
2022-11-16T16:09:22.341Z,100.00
2022-11-16T16:11:50.508Z,100.00
2022-11-16T16:14:28.464Z,100.00
2022-11-16T16:16:59.094Z,100.00
2022-11-16T16:19:36.687Z,100.00
2022-11-16T16:22:12.511Z,100.00
2022-11-16T16:24:42.931Z,100.00
2022-11-16T16:27:13.543Z,100.00
2022-11-16T16:29:43.068Z,100.00
2022-11-16T16:32:16.527Z,100.00
2022-11-16T16:34:44.553Z,100.00
2022-11-16T16:37:13.552Z,100.00
2022-11-16T16:39:42.224Z,100.00
2022-11-16T16:42:12.721Z,100.00
2022-11-16T16:44:42.774Z,100.00
2022-11-16T16:47:11.656Z,100.00
2022-11-16T16:49:39.781Z,100.00
2022-11-16T16:52:08.889Z,100.00
2022-11-16T16:54:36.992Z,100.00
2022-11-16T16:57:05.177Z,100.00
2022-11-16T16:59:33.320Z,100.00
2022-11-16T17:02:02.789Z,100.00
2022-11-16T17:04:30.864Z,100.00
2022-11-16T17:06:59.035Z,100.00
2022-11-16T17:09:27.191Z,100.00
2022-11-16T17:11:55.260Z,100.00
2022-11-16T17:14:24.641Z,100.00
2022-11-16T17:16:53.158Z,100.00
2022-11-16T17:19:22.745Z,100.00
2022-11-16T17:21:52.490Z,100.00
2022-11-16T17:24:20.495Z,100.00
2022-11-16T17:26:49.050Z,100.00
2022-11-16T17:29:17.100Z,100.00
2022-11-16T17:31:47.368Z,100.00
2022-11-16T17:34:16.168Z,100.00
2022-11-16T17:36:46.038Z,100.00
2022-11-16T17:39:14.129Z,100.00
2022-11-16T17:41:42.178Z,100.00
2022-11-16T17:44:10.385Z,100.00
2022-11-16T17:46:38.567Z,100.00
2022-11-16T17:49:06.643Z,100.00
2022-11-16T17:51:34.626Z,100.00
2022-11-16T17:54:04.206Z,100.00
2022-11-16T17:56:32.386Z,100.00
2022-11-16T17:59:00.580Z,100.00
2022-11-16T18:01:29.218Z,100.00
2022-11-16T18:03:57.376Z,100.00
2022-11-16T18:06:26.452Z,100.00
2022-11-16T18:08:55.213Z,100.00
2022-11-16T18:11:26.147Z,100.00
2022-11-16T18:13:55.472Z,100.00
2022-11-16T18:16:26.375Z,100.00
2022-11-16T18:18:58.495Z,100.00
2022-11-16T18:21:27.293Z,100.00
2022-11-16T18:23:55.533Z,100.00
2022-11-16T18:26:25.577Z,100.00
2022-11-16T18:28:54.624Z,100.00
2022-11-16T18:31:24.563Z,100.00
2022-11-16T18:33:53.291Z,100.00
2022-11-16T18:36:22.663Z,100.00
2022-11-16T18:38:50.765Z,100.00
2022-11-16T18:41:21.096Z,100.00
2022-11-16T18:43:52.749Z,100.00
2022-11-16T18:46:25.550Z,100.00
2022-11-16T18:48:53.886Z,100.00
2022-11-16T18:51:24.745Z,100.00
2022-11-16T18:53:53.068Z,100.00
2022-11-16T18:56:21.313Z,100.00
2022-11-16T18:58:52.710Z,100.00
2022-11-16T19:01:22.778Z,100.00
2022-11-16T19:03:51.208Z,100.00
2022-11-16T19:06:19.906Z,100.00
2022-11-16T19:08:55.801Z,100.00
2022-11-16T19:11:25.380Z,100.00
2022-11-16T19:13:56.495Z,100.00
2022-11-16T19:16:26.037Z,100.00
2022-11-16T19:18:54.330Z,100.00
2022-11-16T19:21:23.141Z,100.00
2022-11-16T19:23:52.789Z,100.00
2022-11-16T19:26:22.729Z,100.00
2022-11-16T19:28:51.904Z,100.00
2022-11-16T19:31:23.727Z,100.00
2022-11-16T19:33:55.874Z,100.00
2022-11-16T19:36:25.147Z,100.00
2022-11-16T19:38:54.018Z,100.00
2022-11-16T19:41:22.869Z,100.00
2022-11-16T19:43:52.844Z,100.00
2022-11-16T19:46:24.526Z,100.00
2022-11-16T19:48:53.599Z,100.00
2022-11-16T19:51:23.502Z,100.00
2022-11-16T19:53:51.779Z,100.00
2022-11-16T19:56:21.443Z,100.00
2022-11-16T19:58:50.147Z,100.00
2022-11-16T20:01:19.961Z,100.00
2022-11-16T20:03:50.609Z,100.00
2022-11-16T20:06:20.647Z,100.00
2022-11-16T20:08:50.880Z,100.00
2022-11-16T20:11:20.816Z,100.00
2022-11-16T20:13:50.158Z,100.00
2022-11-16T20:16:19.579Z,100.00
2022-11-16T20:18:49.819Z,100.00
2022-11-16T20:21:22.948Z,100.00
2022-11-16T20:23:51.839Z,100.00
2022-11-16T20:26:21.906Z,100.00
2022-11-16T20:28:52.303Z,100.00
2022-11-16T20:31:22.149Z,100.00
2022-11-16T20:33:56.917Z,100.00
2022-11-16T20:36:27.866Z,100.00
2022-11-16T20:38:57.011Z,100.00
2022-11-16T20:41:27.243Z,100.00
2022-11-16T20:43:57.125Z,100.00
2022-11-16T20:46:26.681Z,100.00
2022-11-16T20:48:57.404Z,100.00
2022-11-16T20:51:25.611Z,100.00
2022-11-16T20:53:54.125Z,100.00
2022-11-16T20:56:22.839Z,100.00
2022-11-16T20:58:52.057Z,100.00
2022-11-16T21:01:28.393Z,100.00
2022-11-16T21:03:58.624Z,100.00
2022-11-16T21:06:27.718Z,100.00
2022-11-16T21:08:56.366Z,100.00
2022-11-16T21:11:26.278Z,100.00
2022-11-16T21:14:11.744Z,100.00
2022-11-16T21:16:40.105Z,100.00
2022-11-16T21:19:09.682Z,100.00
2022-11-16T21:21:38.112Z,100.00
2022-11-16T21:24:06.529Z,100.00
2022-11-16T21:26:35.206Z,100.00
2022-11-16T21:29:03.317Z,100.00
2022-11-16T21:31:33.021Z,100.00
2022-11-16T21:34:01.706Z,100.00
2022-11-16T21:36:32.508Z,100.00
2022-11-16T21:39:00.841Z,100.00
2022-11-16T21:41:29.382Z,100.00
2022-11-16T21:43:57.617Z,100.00
2022-11-16T21:46:27.648Z,100.00
2022-11-16T21:48:57.328Z,100.00
2022-11-16T21:51:27.955Z,100.00
2022-11-16T21:53:57.508Z,100.00
2022-11-16T21:56:26.947Z,100.00
2022-11-16T21:58:55.555Z,100.00
2022-11-16T22:01:24.787Z,100.00
2022-11-16T22:04:06.869Z,100.00
2022-11-16T22:06:52.778Z,100.00
2022-11-16T22:09:22.506Z,100.00
2022-11-16T22:11:50.528Z,100.00
2022-11-16T22:14:18.518Z,100.00
2022-11-16T22:16:47.688Z,100.00
2022-11-16T22:19:15.737Z,100.00
2022-11-16T22:21:43.828Z,100.00
2022-11-16T22:24:11.857Z,100.00
2022-11-16T22:26:41.371Z,100.00
2022-11-16T22:29:09.466Z,100.00
2022-11-16T22:31:37.507Z,100.00
2022-11-16T22:34:05.643Z,100.00
2022-11-16T22:36:33.729Z,100.00
2022-11-16T22:39:02.599Z,100.00
2022-11-16T22:41:30.707Z,100.00
2022-11-16T22:44:00.166Z,100.00
2022-11-16T22:46:28.294Z,100.00
2022-11-16T22:48:56.608Z,100.00
2022-11-16T22:51:26.721Z,100.00
2022-11-16T22:53:55.468Z,100.00
2022-11-16T22:56:24.534Z,100.00
2022-11-16T22:58:53.025Z,100.00
2022-11-16T23:01:23.564Z,100.00
2022-11-16T23:03:51.851Z,100.00
2022-11-16T23:06:20.070Z,100.00
2022-11-16T23:08:48.446Z,100.00
2022-11-16T23:11:36.232Z,100.00
2022-11-16T23:14:23.718Z,100.00
2022-11-16T23:16:53.903Z,100.00
2022-11-16T23:19:40.824Z,100.00
2022-11-16T23:22:31.125Z,100.00
2022-11-16T23:25:28.278Z,100.00
2022-11-16T23:28:00.919Z,100.00
2022-11-16T23:30:29.023Z,100.00
2022-11-16T23:32:58.685Z,100.00
2022-11-16T23:35:26.756Z,100.00
2022-11-16T23:37:56.364Z,100.00
2022-11-16T23:40:26.570Z,100.00
2022-11-16T23:43:12.711Z,100.00
2022-11-16T23:45:41.830Z,100.00
2022-11-16T23:48:13.281Z,100.00
2022-11-16T23:50:41.373Z,100.00
2022-11-16T23:53:11.058Z,100.00
2022-11-16T23:55:40.713Z,100.00
2022-11-16T23:58:13.682Z,100.00
