createdAt,value
2019-04-04T00:00:31.189Z,97370.72
2019-04-04T00:03:06.257Z,97370.72
2019-04-04T00:05:39.029Z,97347.23
2019-04-04T00:08:11.572Z,97347.23
2019-04-04T00:10:43.263Z,97371.96
2019-04-04T00:13:19.744Z,97353.72
2019-04-04T00:15:54.301Z,97353.72
2019-04-04T00:18:27.921Z,97355.39
2019-04-04T00:21:02.794Z,97355.39
2019-04-04T00:23:37.784Z,97353.93
2019-04-04T00:26:10.679Z,97353.93
2019-04-04T00:28:46.105Z,97361.92
2019-04-04T00:31:19.590Z,97360.31
2019-04-04T00:33:55.862Z,97356.73
2019-04-04T00:36:28.833Z,97359.66
2019-04-04T00:39:01.319Z,97353.14
2019-04-04T00:41:35.394Z,97350.75
2019-04-04T00:44:07.752Z,97350.83
2019-04-04T00:46:41.347Z,97342.70
2019-04-04T00:49:13.636Z,97327.73
2019-04-04T00:51:46.297Z,97327.73
2019-04-04T00:54:19.039Z,97329.31
2019-04-04T00:56:52.338Z,97329.31
2019-04-04T00:59:26.294Z,97275.31
2019-04-04T01:02:00.411Z,97283.30
2019-04-04T01:04:34.406Z,97283.30
2019-04-04T01:07:06.754Z,97297.05
2019-04-04T01:09:39.292Z,97291.12
2019-04-04T01:12:11.890Z,97272.94
2019-04-04T01:14:44.678Z,97272.94
2019-04-04T01:17:17.316Z,97275.82
2019-04-04T01:19:50.297Z,97276.67
2019-04-04T01:22:23.087Z,97248.97
2019-04-04T01:24:56.993Z,97250.73
2019-04-04T01:27:29.548Z,97250.73
2019-04-04T01:30:01.864Z,97242.87
2019-04-04T01:32:34.401Z,97232.10
2019-04-04T01:35:11.038Z,97222.20
2019-04-04T01:37:43.362Z,97222.20
2019-04-04T01:40:16.323Z,97235.29
2019-04-04T01:42:48.622Z,97241.56
2019-04-04T01:45:24.402Z,97241.56
2019-04-04T01:47:56.850Z,97227.89
2019-04-04T01:50:29.304Z,97216.61
2019-04-04T01:53:01.682Z,97202.41
2019-04-04T01:55:35.063Z,97202.41
2019-04-04T01:58:14.774Z,97223.28
2019-04-04T02:00:51.045Z,97226.94
2019-04-04T02:03:27.571Z,97235.95
2019-04-04T02:06:04.497Z,97235.29
2019-04-04T02:08:38.438Z,97205.06
2019-04-04T02:11:12.361Z,97173.74
2019-04-04T02:13:44.731Z,97199.55
2019-04-04T02:16:18.621Z,97199.55
2019-04-04T02:18:54.482Z,97194.78
2019-04-04T02:21:28.845Z,97194.78
2019-04-04T02:24:04.453Z,97192.47
2019-04-04T02:26:37.099Z,97190.16
2019-04-04T02:29:25.065Z,97192.42
2019-04-04T02:32:05.058Z,97180.87
2019-04-04T02:34:37.901Z,97164.39
2019-04-04T02:37:10.892Z,97164.39
2019-04-04T02:39:42.575Z,97169.78
2019-04-04T02:42:15.066Z,97160.19
2019-04-04T02:44:46.723Z,97159.11
2019-04-04T02:47:19.283Z,97152.52
2019-04-04T02:49:53.290Z,97155.28
2019-04-04T02:52:25.846Z,97149.99
2019-04-04T02:54:58.659Z,97149.99
2019-04-04T02:57:31.305Z,97163.41
2019-04-04T03:00:03.786Z,97117.62
2019-04-04T03:02:37.100Z,97124.61
2019-04-04T03:05:09.783Z,97124.61
2019-04-04T03:07:42.293Z,97137.86
2019-04-04T03:10:16.356Z,97120.28
2019-04-04T03:12:49.286Z,97120.28
2019-04-04T03:15:23.596Z,97104.48
2019-04-04T03:17:56.283Z,97104.48
2019-04-04T03:20:28.971Z,97111.41
2019-04-04T03:23:01.502Z,97111.41
2019-04-04T03:25:33.979Z,97104.31
2019-04-04T03:28:06.400Z,97121.16
2019-04-04T03:30:38.826Z,97124.92
2019-04-04T03:33:11.554Z,97112.10
2019-04-04T03:35:47.417Z,97094.67
2019-04-04T03:38:20.070Z,97078.36
2019-04-04T03:40:57.258Z,97064.80
2019-04-04T03:43:27.657Z,97067.13
2019-04-04T03:46:01.529Z,97063.25
2019-04-04T03:48:36.068Z,97060.57
2019-04-04T03:51:08.658Z,97071.63
2019-04-04T03:53:42.714Z,97073.37
2019-04-04T03:56:15.288Z,97072.41
2019-04-04T03:58:47.710Z,97058.61
2019-04-04T04:01:20.360Z,97058.61
2019-04-04T04:03:55.459Z,97062.84
2019-04-04T04:06:28.384Z,97061.59
2019-04-04T04:09:00.700Z,97053.63
2019-04-04T04:11:37.363Z,97053.63
2019-04-04T04:14:09.373Z,97045.42
2019-04-04T04:16:41.660Z,97046.08
2019-04-04T04:19:14.337Z,97046.08
2019-04-04T04:21:46.824Z,97038.36
2019-04-04T04:24:19.298Z,97040.08
2019-04-04T04:26:51.731Z,97021.20
2019-04-04T04:29:24.302Z,97021.20
2019-04-04T04:31:57.063Z,97028.17
2019-04-04T04:34:33.025Z,97029.23
2019-04-04T04:37:03.725Z,97034.11
2019-04-04T04:39:40.787Z,97035.75
2019-04-04T04:42:26.603Z,97033.37
2019-04-04T04:45:00.388Z,97036.30
2019-04-04T04:47:32.747Z,97028.33
2019-04-04T04:50:09.525Z,97026.00
2019-04-04T04:52:41.500Z,97018.63
2019-04-04T04:55:14.297Z,97016.83
2019-04-04T04:57:46.721Z,97018.07
2019-04-04T05:00:19.441Z,97018.07
2019-04-04T05:02:53.182Z,97021.05
2019-04-04T05:05:26.432Z,97022.56
2019-04-04T05:07:58.876Z,97024.88
2019-04-04T05:10:31.490Z,97017.05
2019-04-04T05:13:04.282Z,97016.26
2019-04-04T05:15:37.283Z,97000.36
2019-04-04T05:18:11.883Z,97005.87
2019-04-04T05:20:44.295Z,97005.87
2019-04-04T05:23:17.295Z,97002.31
2019-04-04T05:25:53.947Z,96983.40
2019-04-04T05:28:24.658Z,96983.40
2019-04-04T05:30:57.290Z,97002.98
2019-04-04T05:33:31.591Z,97003.76
2019-04-04T05:36:05.311Z,97001.01
2019-04-04T05:38:37.493Z,96990.45
2019-04-04T05:41:10.039Z,97004.44
2019-04-04T05:43:44.315Z,97007.52
2019-04-04T05:46:19.013Z,96996.78
2019-04-04T05:48:55.476Z,96976.13
2019-04-04T05:51:28.298Z,96976.13
2019-04-04T05:54:00.746Z,96993.25
2019-04-04T05:56:33.409Z,96993.25
2019-04-04T05:59:06.290Z,96986.52
2019-04-04T06:01:38.687Z,96952.66
2019-04-04T06:04:11.310Z,96952.66
2019-04-04T06:06:44.377Z,97000.31
2019-04-04T06:09:17.307Z,96995.41
2019-04-04T06:11:53.172Z,96991.52
2019-04-04T06:14:25.617Z,96971.61
2019-04-04T06:18:02.313Z,97003.94
2019-04-04T06:20:36.284Z,96984.50
2019-04-04T06:23:08.643Z,96987.99
2019-04-04T06:25:43.515Z,96987.99
2019-04-04T06:28:18.594Z,96989.95
2019-04-04T06:30:53.312Z,97007.11
2019-04-04T06:33:25.676Z,97004.79
2019-04-04T06:35:58.296Z,97011.20
2019-04-04T06:38:30.858Z,97017.55
2019-04-04T06:41:03.385Z,97011.06
2019-04-04T06:43:35.752Z,97007.92
2019-04-04T06:46:08.424Z,97007.92
2019-04-04T06:48:40.796Z,97007.98
2019-04-04T06:51:14.235Z,97008.24
2019-04-04T06:53:48.246Z,97017.00
2019-04-04T06:56:20.239Z,97005.06
2019-04-04T06:58:54.273Z,97005.06
2019-04-04T07:01:27.655Z,97005.76
2019-04-04T07:04:02.021Z,97003.30
2019-04-04T07:06:34.655Z,97029.95
2019-04-04T07:09:09.697Z,97025.67
2019-04-04T07:11:42.354Z,97019.61
2019-04-04T07:14:16.434Z,97019.16
2019-04-04T07:16:49.248Z,97019.16
2019-04-04T07:19:21.753Z,97003.47
2019-04-04T07:24:29.044Z,97026.06
2019-04-04T07:27:02.069Z,97031.60
2019-04-04T07:29:36.023Z,97043.66
2019-04-04T07:32:09.576Z,97052.09
2019-04-04T07:34:45.967Z,97046.00
2019-04-04T07:37:21.802Z,97046.05
2019-04-04T07:39:55.596Z,97047.97
2019-04-04T07:42:30.778Z,97051.11
2019-04-04T07:45:03.629Z,97056.27
2019-04-04T07:47:36.303Z,97053.34
2019-04-04T07:50:09.465Z,97052.48
2019-04-04T07:52:41.851Z,97057.30
2019-04-04T07:55:14.507Z,97061.22
2019-04-04T07:57:50.855Z,97067.22
2019-04-04T08:00:25.299Z,97074.48
2019-04-04T08:03:02.047Z,97069.06
2019-04-04T08:05:34.586Z,97069.06
2019-04-04T08:08:08.374Z,97071.80
2019-04-04T08:10:44.322Z,97065.98
2019-04-04T08:13:16.807Z,97056.49
2019-04-04T08:15:50.981Z,97056.49
2019-04-04T08:18:26.548Z,97082.30
2019-04-04T08:20:59.317Z,97082.30
2019-04-04T08:23:31.701Z,97066.84
2019-04-04T08:26:09.983Z,97066.84
2019-04-04T08:28:40.332Z,97076.39
2019-04-04T08:31:12.710Z,97065.50
2019-04-04T08:33:45.388Z,97065.50
2019-04-04T08:36:19.308Z,97068.86
2019-04-04T08:38:56.015Z,97074.59
2019-04-04T08:41:28.758Z,97065.91
2019-04-04T08:44:02.549Z,97063.94
2019-04-04T08:46:36.795Z,97070.00
2019-04-04T08:49:09.659Z,97073.63
2019-04-04T08:51:42.522Z,97071.05
2019-04-04T08:54:19.056Z,97061.23
2019-04-04T08:56:51.220Z,97073.50
2019-04-04T08:59:23.993Z,97062.08
2019-04-04T09:01:58.321Z,97045.16
2019-04-04T09:04:31.074Z,97008.55
2019-04-04T09:07:03.779Z,97008.55
2019-04-04T09:09:36.497Z,97016.72
2019-04-04T09:12:09.289Z,97028.31
2019-04-04T09:14:41.984Z,97014.94
2019-04-04T09:17:14.576Z,97014.94
2019-04-04T09:19:50.104Z,97049.98
2019-04-04T09:22:24.116Z,97038.19
2019-04-04T09:24:57.305Z,97028.79
2019-04-04T09:27:29.465Z,97008.05
2019-04-04T09:30:01.854Z,96995.36
2019-04-04T09:32:34.380Z,97001.33
2019-04-04T09:35:09.375Z,97017.92
2019-04-04T09:37:42.190Z,97017.92
2019-04-04T09:40:15.292Z,97037.34
2019-04-04T09:42:47.900Z,97041.01
2019-04-04T09:45:21.082Z,97041.01
2019-04-04T09:47:53.735Z,97045.95
2019-04-04T09:50:26.742Z,97045.09
2019-04-04T09:52:59.295Z,97045.09
2019-04-04T09:55:31.983Z,97064.03
2019-04-04T09:58:05.309Z,97064.03
2019-04-04T10:00:38.218Z,97062.81
2019-04-04T10:03:09.529Z,97062.81
2019-04-04T10:05:43.958Z,97066.00
2019-04-04T10:08:16.530Z,97078.64
2019-04-04T10:10:49.298Z,97087.29
2019-04-04T10:13:24.290Z,97087.08
2019-04-04T10:15:57.068Z,97087.08
2019-04-04T10:18:29.873Z,97094.37
2019-04-04T10:21:11.680Z,97085.29
2019-04-04T10:23:36.713Z,97076.48
2019-04-04T10:26:09.311Z,97071.61
2019-04-04T10:28:41.846Z,97058.73
2019-04-04T10:31:14.320Z,97058.73
2019-04-04T10:33:46.847Z,97102.39
2019-04-04T10:36:19.459Z,97102.39
2019-04-04T10:42:12.662Z,97099.56
2019-04-04T10:44:45.333Z,97096.59
2019-04-04T10:58:01.528Z,97108.53
2019-04-04T11:04:00.683Z,97092.74
2019-04-04T11:06:37.490Z,97085.69
2019-04-04T11:09:10.968Z,97085.66
2019-04-04T11:11:43.851Z,97080.77
2019-04-04T11:14:16.341Z,97080.77
2019-04-04T11:16:48.848Z,97100.25
2019-04-04T11:19:31.067Z,97086.16
2019-04-04T11:21:57.418Z,97079.31
2019-04-04T11:24:32.755Z,97082.47
2019-04-04T11:27:05.449Z,97103.65
2019-04-04T11:29:37.731Z,97109.30
2019-04-04T11:32:10.300Z,97116.66
2019-04-04T11:34:53.191Z,97110.31
2019-04-04T11:37:18.361Z,97110.31
2019-04-04T11:39:54.910Z,97104.92
2019-04-04T11:42:25.334Z,97104.92
2019-04-04T11:44:58.825Z,97111.73
2019-04-04T11:47:31.306Z,97100.97
2019-04-04T11:50:03.975Z,97106.45
2019-04-04T11:52:39.401Z,97106.45
2019-04-04T11:55:12.288Z,97134.44
2019-04-04T11:57:44.760Z,97143.84
2019-04-04T12:00:33.162Z,97140.03
2019-04-04T12:03:06.492Z,97153.71
2019-04-04T12:05:39.107Z,97157.75
2019-04-04T12:08:11.342Z,97178.44
2019-04-04T12:10:43.701Z,97182.59
2019-04-04T12:13:16.294Z,97182.59
2019-04-04T12:15:51.669Z,97174.05
2019-04-04T12:18:24.284Z,97174.05
2019-04-04T12:20:56.696Z,97214.05
2019-04-04T12:23:29.518Z,97214.05
2019-04-04T12:26:02.322Z,97231.20
2019-04-04T12:28:37.552Z,97236.71
2019-04-04T12:31:09.387Z,97236.71
2019-04-04T12:33:41.802Z,97239.45
2019-04-04T12:36:24.451Z,97239.45
2019-04-04T12:38:51.571Z,97233.02
2019-04-04T12:41:24.332Z,97241.73
2019-04-04T12:43:56.718Z,97242.80
2019-04-04T12:46:29.312Z,97242.80
2019-04-04T12:49:01.283Z,97238.73
2019-04-04T12:51:49.550Z,97241.42
2019-04-04T12:54:31.051Z,97252.60
2019-04-04T12:57:04.826Z,97266.80
2019-04-04T12:59:38.673Z,97232.17
2019-04-04T13:02:11.296Z,97232.17
2019-04-04T13:04:43.061Z,97228.52
2019-04-04T13:07:16.301Z,97228.52
2019-04-04T13:09:49.296Z,97270.31
2019-04-04T13:12:21.933Z,97266.56
2019-04-04T13:14:57.328Z,97266.56
2019-04-04T13:17:29.796Z,97281.92
2019-04-04T13:20:03.565Z,97286.05
2019-04-04T13:23:04.339Z,97297.06
2019-04-04T13:25:37.106Z,97324.10
2019-04-04T13:28:09.696Z,97324.10
2019-04-04T13:30:42.433Z,97330.64
2019-04-04T13:33:14.861Z,97335.34
2019-04-04T13:35:47.478Z,97322.17
2019-04-04T13:38:19.876Z,97306.12
2019-04-04T13:40:52.603Z,97295.84
2019-04-04T13:43:26.400Z,97290.88
2019-04-04T13:45:59.312Z,97285.48
2019-04-04T13:48:33.499Z,97281.93
2019-04-04T13:51:06.325Z,97279.70
2019-04-04T13:53:41.255Z,97295.44
2019-04-04T13:56:13.026Z,97283.89
2019-04-04T13:58:47.494Z,97283.89
2019-04-04T14:01:25.376Z,97302.28
2019-04-04T14:04:03.287Z,97311.71
2019-04-04T14:06:35.749Z,97326.77
2019-04-04T14:09:13.043Z,97326.77
2019-04-04T14:11:44.769Z,97364.53
2019-04-04T14:14:17.297Z,97365.88
2019-04-04T14:16:50.002Z,97374.61
2019-04-04T14:19:22.901Z,97374.61
2019-04-04T14:21:55.644Z,97386.59
2019-04-04T14:24:29.047Z,97376.40
2019-04-04T14:27:01.605Z,97378.25
2019-04-04T14:29:34.388Z,97371.55
2019-04-04T14:32:07.345Z,97350.22
2019-04-04T14:34:39.839Z,97348.30
2019-04-04T14:37:12.360Z,97348.30
2019-04-04T14:39:45.044Z,97354.26
2019-04-04T14:42:17.641Z,97354.26
2019-04-04T14:44:51.347Z,97362.60
2019-04-04T14:47:23.909Z,97371.28
2019-04-04T14:49:56.061Z,97371.28
2019-04-04T14:52:33.656Z,97372.95
2019-04-04T14:55:13.582Z,97381.67
2019-04-04T14:57:55.317Z,97385.20
2019-04-04T15:00:27.105Z,97384.40
2019-04-04T15:02:59.697Z,97384.40
2019-04-04T15:08:48.103Z,97432.40
2019-04-04T15:11:24.457Z,97438.38
2019-04-04T15:13:56.958Z,97450.61
2019-04-04T15:16:29.349Z,97443.86
2019-04-04T15:19:01.509Z,97439.97
2019-04-04T15:21:36.576Z,97433.40
2019-04-04T15:27:41.454Z,97420.96
2019-04-04T15:30:18.676Z,97412.86
2019-04-04T15:32:55.297Z,97413.69
2019-04-04T15:35:27.844Z,97394.20
2019-04-04T15:38:03.014Z,97394.20
2019-04-04T15:40:35.438Z,97412.12
2019-04-04T15:43:09.631Z,97401.86
2019-04-04T15:45:44.872Z,97412.78
2019-04-04T15:48:17.325Z,97425.27
2019-04-04T15:50:49.341Z,97435.81
2019-04-04T15:53:21.710Z,97451.23
2019-04-04T15:55:54.350Z,97456.63
2019-04-04T15:58:26.823Z,97435.16
2019-04-04T16:00:59.477Z,97422.66
2019-04-04T16:03:32.294Z,97432.11
2019-04-04T16:06:04.241Z,97430.88
2019-04-04T16:08:39.263Z,97423.19
2019-04-04T16:11:11.512Z,97417.83
2019-04-04T16:13:44.013Z,97410.14
2019-04-04T16:16:16.325Z,97406.62
2019-04-04T16:18:48.810Z,97389.45
2019-04-04T16:21:21.309Z,97389.45
2019-04-04T16:23:53.592Z,97422.59
