createdAt,value
2018-11-07T00:00:01.251Z,6.6
2018-11-07T00:01:04.132Z,3.9
2018-11-07T00:02:01.171Z,3.9
2018-11-07T00:03:01.430Z,6.6
2018-11-07T00:04:01.279Z,3.9
2018-11-07T00:05:01.200Z,3.9
2018-11-07T00:06:01.171Z,6.6
2018-11-07T00:07:01.149Z,1.8
2018-11-07T00:08:01.364Z,3.9
2018-11-07T00:09:01.274Z,1.8
2018-11-07T00:10:01.213Z,3.9
2018-11-07T00:11:01.227Z,0
2018-11-07T00:12:01.262Z,6.6
2018-11-07T00:13:01.218Z,9.5
2018-11-07T00:14:01.309Z,6.6
2018-11-07T00:15:01.214Z,3.9
2018-11-07T00:16:01.176Z,1.8
2018-11-07T00:17:01.143Z,1.8
2018-11-07T00:18:01.170Z,6.6
2018-11-07T00:19:01.167Z,3.9
2018-11-07T00:20:01.207Z,6.6
2018-11-07T00:21:01.192Z,1.8
2018-11-07T00:22:01.181Z,6.6
2018-11-07T00:23:01.207Z,3.9
2018-11-07T00:24:01.167Z,3.9
2018-11-07T00:25:01.128Z,0
2018-11-07T00:26:01.129Z,1.8
2018-11-07T00:27:01.234Z,0
2018-11-07T00:28:01.679Z,0
2018-11-07T00:29:01.144Z,3.9
2018-11-07T00:30:01.362Z,3.9
2018-11-07T00:31:04.260Z,0
2018-11-07T00:32:01.185Z,0
2018-11-07T00:33:01.169Z,0
2018-11-07T00:34:01.143Z,0
2018-11-07T00:35:01.462Z,1.8
2018-11-07T00:36:01.153Z,1.8
2018-11-07T00:37:01.140Z,0
2018-11-07T00:38:01.232Z,3.9
2018-11-07T00:39:01.230Z,3.9
2018-11-07T00:40:01.304Z,1.8
2018-11-07T00:41:01.170Z,0
2018-11-07T00:42:01.178Z,0
2018-11-07T00:43:01.227Z,3.9
2018-11-07T00:44:01.209Z,0
2018-11-07T00:45:01.162Z,3.9
2018-11-07T00:46:01.312Z,1.8
2018-11-07T00:47:01.137Z,0
2018-11-07T00:48:01.243Z,1.8
2018-11-07T00:49:01.206Z,0
2018-11-07T00:50:01.158Z,1.8
2018-11-07T00:51:01.251Z,0
2018-11-07T00:52:01.165Z,0
2018-11-07T00:53:01.146Z,0
2018-11-07T00:54:01.211Z,0
2018-11-07T00:55:01.210Z,1.8
2018-11-07T00:56:01.143Z,1.8
2018-11-07T00:57:01.160Z,0
2018-11-07T00:58:01.374Z,0
2018-11-07T00:59:01.173Z,0
2018-11-07T01:00:01.178Z,0
2018-11-07T01:01:01.174Z,0
2018-11-07T01:02:01.249Z,0
2018-11-07T01:03:01.209Z,0
2018-11-07T01:04:01.180Z,1.8
2018-11-07T01:05:01.278Z,3.9
2018-11-07T01:06:01.142Z,3.9
2018-11-07T01:07:01.150Z,3.9
2018-11-07T01:08:01.121Z,3.9
2018-11-07T01:09:01.277Z,1.8
2018-11-07T01:10:01.195Z,0
2018-11-07T01:11:01.148Z,3.9
2018-11-07T01:12:01.171Z,0
2018-11-07T01:13:01.248Z,0
2018-11-07T01:14:01.136Z,0
2018-11-07T01:15:01.248Z,0
2018-11-07T01:16:01.161Z,0
2018-11-07T01:17:05.006Z,0
2018-11-07T01:18:01.149Z,0
2018-11-07T01:19:01.130Z,3.9
2018-11-07T01:20:01.259Z,0
2018-11-07T01:21:01.171Z,3.9
2018-11-07T01:22:01.256Z,3.9
2018-11-07T01:23:01.171Z,1.8
2018-11-07T01:24:01.132Z,6.6
2018-11-07T01:25:01.197Z,0
2018-11-07T01:26:01.208Z,1.8
2018-11-07T01:27:01.190Z,1.8
2018-11-07T01:28:01.242Z,0
2018-11-07T01:29:01.224Z,3.9
2018-11-07T01:30:01.156Z,3.9
2018-11-07T01:31:01.220Z,3.9
2018-11-07T01:32:01.171Z,3.9
2018-11-07T01:33:01.212Z,3.9
2018-11-07T01:34:01.161Z,6.6
2018-11-07T01:35:01.147Z,1.8
2018-11-07T01:36:01.180Z,1.8
2018-11-07T01:37:01.193Z,0
2018-11-07T01:38:01.269Z,3.9
2018-11-07T01:39:01.252Z,0
2018-11-07T01:40:01.151Z,0
2018-11-07T01:41:01.215Z,0
2018-11-07T01:42:01.375Z,0
2018-11-07T01:43:01.108Z,3.9
2018-11-07T01:44:01.239Z,3.9
2018-11-07T01:45:01.240Z,3.9
2018-11-07T01:46:01.188Z,3.9
2018-11-07T01:47:01.201Z,1.8
2018-11-07T01:48:01.210Z,3.9
2018-11-07T01:49:01.196Z,3.9
2018-11-07T01:50:01.223Z,1.8
2018-11-07T01:51:01.188Z,6.6
2018-11-07T01:52:01.190Z,1.8
2018-11-07T01:53:01.198Z,3.9
2018-11-07T01:54:01.128Z,3.9
2018-11-07T01:55:01.214Z,6.6
2018-11-07T01:56:01.151Z,12.4
2018-11-07T01:57:01.125Z,9.5
2018-11-07T01:58:01.248Z,9.5
2018-11-07T01:59:01.240Z,1.8
2018-11-07T02:00:01.171Z,3.9
2018-11-07T02:01:01.201Z,6.6
2018-11-07T02:02:01.123Z,3.9
2018-11-07T02:03:01.170Z,6.6
2018-11-07T02:04:01.180Z,9.5
2018-11-07T02:05:01.250Z,0
2018-11-07T02:06:01.179Z,0
2018-11-07T02:07:01.157Z,0
2018-11-07T02:08:01.154Z,1.8
2018-11-07T02:09:01.170Z,3.9
2018-11-07T02:10:01.231Z,6.6
2018-11-07T02:11:01.205Z,6.6
2018-11-07T02:12:01.110Z,9.5
2018-11-07T02:13:01.136Z,9.5
2018-11-07T02:14:01.262Z,9.5
2018-11-07T02:15:01.117Z,1.8
2018-11-07T02:16:01.247Z,3.9
2018-11-07T02:17:04.042Z,3.9
2018-11-07T02:18:01.131Z,3.9
2018-11-07T02:19:01.181Z,3.9
2018-11-07T02:20:01.183Z,1.8
2018-11-07T02:21:01.199Z,3.9
2018-11-07T02:22:01.125Z,0
2018-11-07T02:23:01.130Z,9.5
2018-11-07T02:24:01.192Z,15.4
2018-11-07T02:25:01.104Z,18.3
2018-11-07T02:26:01.189Z,15.4
2018-11-07T02:27:01.154Z,18.3
2018-11-07T02:28:01.141Z,21.3
2018-11-07T02:29:01.145Z,18.3
2018-11-07T02:30:01.148Z,18.3
2018-11-07T02:31:01.289Z,18.3
2018-11-07T02:32:01.207Z,18.3
2018-11-07T02:33:01.216Z,15.4
2018-11-07T02:34:01.119Z,21.3
2018-11-07T02:35:01.159Z,18.3
2018-11-07T02:36:01.167Z,12.4
2018-11-07T02:37:01.393Z,9.5
2018-11-07T02:38:01.171Z,6.6
2018-11-07T02:39:01.145Z,18.3
2018-11-07T02:40:01.114Z,18.3
2018-11-07T02:41:01.211Z,12.4
2018-11-07T02:42:01.282Z,12.4
2018-11-07T02:43:01.109Z,6.6
2018-11-07T02:44:01.215Z,9.5
2018-11-07T02:45:01.193Z,9.5
2018-11-07T02:46:01.095Z,6.6
2018-11-07T02:47:01.193Z,3.9
2018-11-07T02:48:01.089Z,1.8
2018-11-07T02:49:01.173Z,3.9
2018-11-07T02:50:01.136Z,6.6
2018-11-07T02:51:01.137Z,3.9
2018-11-07T02:52:01.171Z,9.5
2018-11-07T02:53:01.220Z,6.6
2018-11-07T02:54:01.090Z,9.5
2018-11-07T02:55:01.105Z,6.6
2018-11-07T02:56:01.209Z,6.6
2018-11-07T02:57:01.234Z,12.4
2018-11-07T02:58:01.066Z,9.5
2018-11-07T02:59:01.098Z,9.5
2018-11-07T03:00:01.134Z,3.9
2018-11-07T03:01:01.229Z,3.9
2018-11-07T03:02:01.164Z,6.6
2018-11-07T03:03:01.143Z,6.6
2018-11-07T03:04:01.147Z,0
2018-11-07T03:05:01.226Z,9.5
2018-11-07T03:06:01.523Z,6.6
2018-11-07T03:07:01.120Z,6.6
2018-11-07T03:08:01.160Z,9.5
2018-11-07T03:09:01.232Z,15.4
2018-11-07T03:10:01.210Z,6.6
2018-11-07T03:11:01.099Z,6.6
2018-11-07T03:12:01.109Z,3.9
2018-11-07T03:13:01.079Z,1.8
2018-11-07T03:14:01.167Z,3.9
2018-11-07T03:15:01.205Z,3.9
2018-11-07T03:16:01.086Z,3.9
2018-11-07T03:17:01.088Z,0
2018-11-07T03:18:01.179Z,3.9
2018-11-07T03:19:01.159Z,0
2018-11-07T03:20:01.109Z,3.9
2018-11-07T03:21:01.206Z,6.6
2018-11-07T03:22:01.123Z,3.9
2018-11-07T03:23:01.095Z,0
2018-11-07T03:24:01.164Z,1.8
2018-11-07T03:25:01.237Z,0
2018-11-07T03:26:01.108Z,0
2018-11-07T03:27:01.103Z,0
2018-11-07T03:28:01.125Z,3.9
2018-11-07T03:29:01.098Z,0
2018-11-07T03:30:01.211Z,1.8
2018-11-07T03:31:01.219Z,3.9
2018-11-07T03:32:01.139Z,3.9
2018-11-07T03:33:01.174Z,3.9
2018-11-07T03:34:01.178Z,1.8
2018-11-07T03:35:01.202Z,3.9
2018-11-07T03:36:01.181Z,3.9
2018-11-07T03:37:01.160Z,3.9
2018-11-07T03:38:01.083Z,3.9
2018-11-07T03:39:02.518Z,1.8
2018-11-07T03:40:01.251Z,3.9
2018-11-07T03:41:01.086Z,1.8
2018-11-07T03:42:01.168Z,3.9
2018-11-07T03:43:01.140Z,0
2018-11-07T03:44:01.168Z,1.8
2018-11-07T03:45:01.080Z,1.8
2018-11-07T03:46:01.200Z,3.9
2018-11-07T03:47:01.111Z,1.8
2018-11-07T03:48:01.108Z,3.9
2018-11-07T03:49:01.241Z,1.8
2018-11-07T03:50:01.125Z,0
2018-11-07T03:51:01.107Z,0
2018-11-07T03:52:01.148Z,0
2018-11-07T03:53:01.295Z,0
2018-11-07T03:54:01.113Z,0
2018-11-07T03:55:01.103Z,0
2018-11-07T03:56:01.097Z,1.8
2018-11-07T03:57:01.068Z,1.8
2018-11-07T03:58:01.190Z,3.9
2018-11-07T03:59:01.106Z,3.9
2018-11-07T04:00:01.093Z,3.9
2018-11-07T04:01:01.093Z,3.9
2018-11-07T04:02:01.206Z,3.9
2018-11-07T04:03:01.094Z,3.9
2018-11-07T04:04:01.097Z,1.8
2018-11-07T04:05:01.146Z,1.8
2018-11-07T04:06:01.068Z,3.9
2018-11-07T04:07:01.105Z,3.9
2018-11-07T04:08:01.090Z,3.9
2018-11-07T04:09:01.172Z,1.8
2018-11-07T04:10:01.093Z,0
2018-11-07T04:11:01.089Z,1.8
2018-11-07T04:12:01.120Z,3.9
2018-11-07T04:13:01.105Z,1.8
2018-11-07T04:14:01.207Z,6.6
2018-11-07T04:15:01.082Z,6.6
2018-11-07T04:16:01.113Z,6.6
2018-11-07T04:17:01.066Z,6.6
2018-11-07T04:18:01.163Z,6.6
2018-11-07T04:19:01.198Z,3.9
2018-11-07T04:20:01.092Z,3.9
2018-11-07T04:21:01.150Z,9.5
2018-11-07T04:22:01.098Z,6.6
2018-11-07T04:23:01.063Z,3.9
2018-11-07T04:24:01.088Z,6.6
2018-11-07T04:25:01.068Z,3.9
2018-11-07T04:26:01.174Z,3.9
2018-11-07T04:27:01.104Z,1.8
2018-11-07T04:28:02.742Z,3.9
2018-11-07T04:29:01.187Z,0
2018-11-07T04:30:01.101Z,1.8
2018-11-07T04:31:01.188Z,0
2018-11-07T04:32:01.136Z,3.9
2018-11-07T04:33:01.065Z,1.8
2018-11-07T04:34:01.068Z,1.8
2018-11-07T04:35:01.130Z,1.8
2018-11-07T04:36:01.101Z,0
2018-11-07T04:37:01.168Z,0
2018-11-07T04:38:01.116Z,1.8
2018-11-07T04:39:02.771Z,3.9
2018-11-07T04:40:01.058Z,3.9
2018-11-07T04:41:01.143Z,15.4
2018-11-07T04:42:01.075Z,6.6
2018-11-07T04:43:01.085Z,6.6
2018-11-07T04:44:01.060Z,0
2018-11-07T04:45:01.092Z,0
2018-11-07T04:46:01.119Z,0
2018-11-07T04:47:01.067Z,6.6
2018-11-07T04:48:01.080Z,3.9
2018-11-07T04:49:01.152Z,0
2018-11-07T04:50:01.069Z,1.8
2018-11-07T04:51:01.084Z,1.8
2018-11-07T04:52:01.073Z,3.9
2018-11-07T04:53:01.113Z,9.5
2018-11-07T04:54:01.193Z,6.6
2018-11-07T04:55:03.183Z,9.5
2018-11-07T04:56:01.132Z,9.5
2018-11-07T04:57:01.064Z,9.5
2018-11-07T04:58:01.102Z,9.5
2018-11-07T04:59:01.099Z,9.5
2018-11-07T05:00:01.209Z,9.5
2018-11-07T05:01:01.076Z,6.6
2018-11-07T05:02:01.095Z,9.5
2018-11-07T05:03:01.076Z,6.6
2018-11-07T05:04:01.198Z,6.6
2018-11-07T05:05:01.036Z,9.5
2018-11-07T05:06:01.144Z,6.6
2018-11-07T05:07:01.037Z,6.6
2018-11-07T05:08:01.077Z,3.9
2018-11-07T05:09:01.091Z,6.6
2018-11-07T05:10:01.163Z,6.6
2018-11-07T05:11:01.123Z,6.6
2018-11-07T05:12:01.084Z,6.6
2018-11-07T05:13:01.040Z,6.6
2018-11-07T05:14:01.184Z,6.6
2018-11-07T05:15:01.152Z,9.5
2018-11-07T05:16:01.062Z,9.5
2018-11-07T05:17:01.197Z,6.6
2018-11-07T05:18:01.091Z,1.8
2018-11-07T05:19:01.144Z,1.8
2018-11-07T05:20:01.046Z,1.8
2018-11-07T05:21:01.076Z,3.9
2018-11-07T05:22:01.072Z,6.6
2018-11-07T05:23:01.038Z,1.8
2018-11-07T05:24:01.113Z,0
2018-11-07T05:25:01.052Z,0
2018-11-07T05:26:01.164Z,1.8
2018-11-07T05:27:01.098Z,3.9
2018-11-07T05:28:07.069Z,6.6
2018-11-07T05:29:01.103Z,3.9
2018-11-07T05:30:01.212Z,9.5
2018-11-07T05:31:01.072Z,3.9
2018-11-07T05:32:01.348Z,3.9
2018-11-07T05:33:01.166Z,1.8
2018-11-07T05:34:01.138Z,1.8
2018-11-07T05:35:01.094Z,0
2018-11-07T05:36:01.065Z,0
2018-11-07T05:37:01.099Z,3.9
2018-11-07T05:38:01.119Z,3.9
2018-11-07T05:39:02.663Z,3.9
2018-11-07T05:40:01.051Z,3.9
2018-11-07T05:41:03.317Z,3.9
2018-11-07T05:42:01.044Z,6.6
2018-11-07T05:43:01.106Z,6.6
2018-11-07T05:44:01.066Z,3.9
2018-11-07T05:45:01.045Z,6.6
2018-11-07T05:46:01.088Z,9.5
2018-11-07T05:47:01.163Z,6.6
2018-11-07T05:48:01.041Z,3.9
2018-11-07T05:49:01.304Z,9.5
2018-11-07T05:50:01.043Z,0
2018-11-07T05:51:01.170Z,6.6
2018-11-07T05:52:01.056Z,6.6
2018-11-07T05:53:01.107Z,6.6
2018-11-07T05:54:01.068Z,6.6
2018-11-07T05:55:01.065Z,9.5
2018-11-07T05:56:01.039Z,1.8
2018-11-07T05:57:01.147Z,6.6
2018-11-07T05:58:01.072Z,6.6
2018-11-07T05:59:01.259Z,1.8
2018-11-07T06:00:01.232Z,3.9
2018-11-07T06:01:01.063Z,0
2018-11-07T06:02:01.118Z,6.6
2018-11-07T06:03:01.008Z,1.8
2018-11-07T06:04:01.078Z,0
2018-11-07T06:05:01.132Z,0
2018-11-07T06:06:01.201Z,0
2018-11-07T06:07:01.121Z,0
2018-11-07T06:08:01.069Z,1.8
2018-11-07T06:09:01.055Z,3.9
2018-11-07T06:10:01.054Z,3.9
2018-11-07T06:11:01.112Z,6.6
2018-11-07T06:12:01.049Z,3.9
2018-11-07T06:13:01.110Z,3.9
2018-11-07T06:14:01.079Z,9.5
2018-11-07T06:15:01.074Z,9.5
2018-11-07T06:16:01.250Z,9.5
2018-11-07T06:17:01.062Z,1.8
2018-11-07T06:18:01.028Z,3.9
2018-11-07T06:19:01.078Z,3.9
2018-11-07T06:20:01.086Z,6.6
2018-11-07T06:21:01.046Z,3.9
2018-11-07T06:22:01.156Z,0
2018-11-07T06:23:01.169Z,0
2018-11-07T06:24:01.087Z,0
2018-11-07T06:25:01.375Z,0
2018-11-07T06:26:01.051Z,0
2018-11-07T06:27:01.069Z,1.8
2018-11-07T06:28:03.923Z,1.8
2018-11-07T06:29:01.098Z,3.9
2018-11-07T06:30:01.032Z,0
2018-11-07T06:31:01.054Z,0
2018-11-07T06:32:01.076Z,3.9
2018-11-07T06:33:01.097Z,0
2018-11-07T06:34:01.149Z,0
2018-11-07T06:35:01.041Z,0
2018-11-07T06:36:01.051Z,0
2018-11-07T06:37:01.078Z,0
2018-11-07T06:38:01.153Z,1.8
2018-11-07T06:39:01.034Z,1.8
2018-11-07T06:40:01.030Z,1.8
2018-11-07T06:41:01.058Z,9.5
2018-11-07T06:42:01.052Z,12.4
2018-11-07T06:43:01.085Z,1.8
2018-11-07T06:44:01.496Z,0
2018-11-07T06:45:01.105Z,3.9
2018-11-07T06:46:01.060Z,3.9
2018-11-07T06:47:01.109Z,6.6
2018-11-07T06:48:01.148Z,6.6
2018-11-07T06:49:01.022Z,12.4
2018-11-07T06:50:01.208Z,9.5
2018-11-07T06:51:01.107Z,6.6
2018-11-07T06:52:01.074Z,3.9
2018-11-07T06:53:01.109Z,3.9
2018-11-07T06:54:01.076Z,9.5
2018-11-07T06:55:03.740Z,15.4
2018-11-07T06:56:01.078Z,15.4
2018-11-07T06:57:01.071Z,15.4
2018-11-07T06:58:05.025Z,15.4
2018-11-07T06:59:01.027Z,15.4
2018-11-07T07:00:01.016Z,12.4
2018-11-07T07:01:01.101Z,15.4
2018-11-07T07:02:01.156Z,15.4
2018-11-07T07:03:01.024Z,15.4
2018-11-07T07:04:01.070Z,15.4
2018-11-07T07:05:01.078Z,15.4
2018-11-07T07:06:01.046Z,12.4
2018-11-07T07:07:01.012Z,12.4
2018-11-07T07:08:01.015Z,15.4
2018-11-07T07:09:01.028Z,15.4
2018-11-07T07:10:01.103Z,15.4
2018-11-07T07:11:01.021Z,15.4
2018-11-07T07:12:01.091Z,21.3
2018-11-07T07:13:01.043Z,21.3
2018-11-07T07:14:01.030Z,18.3
2018-11-07T07:15:01.028Z,18.3
2018-11-07T07:16:01.059Z,18.3
2018-11-07T07:17:01.119Z,21.3
2018-11-07T07:18:01.230Z,21.3
2018-11-07T07:19:00.999Z,15.4
2018-11-07T07:20:01.091Z,15.4
2018-11-07T07:21:01.026Z,9.5
2018-11-07T07:22:01.002Z,6.6
2018-11-07T07:23:01.090Z,3.9
2018-11-07T07:24:01.059Z,9.5
2018-11-07T07:25:00.995Z,3.9
2018-11-07T07:26:01.040Z,6.6
2018-11-07T07:27:01.075Z,6.6
2018-11-07T07:28:01.076Z,12.4
2018-11-07T07:29:01.017Z,9.5
2018-11-07T07:30:01.156Z,9.5
2018-11-07T07:31:01.078Z,6.6
2018-11-07T07:32:01.108Z,3.9
2018-11-07T07:33:01.183Z,6.6
2018-11-07T07:34:01.150Z,9.5
2018-11-07T07:35:01.035Z,6.6
2018-11-07T07:36:00.992Z,9.5
2018-11-07T07:37:01.035Z,12.4
2018-11-07T07:38:01.036Z,9.5
2018-11-07T07:39:01.076Z,9.5
2018-11-07T07:40:01.037Z,12.4
2018-11-07T07:41:01.100Z,15.4
2018-11-07T07:42:00.999Z,15.4
2018-11-07T07:43:01.018Z,12.4
2018-11-07T07:44:01.017Z,12.4
2018-11-07T07:45:00.985Z,9.5
2018-11-07T07:46:01.111Z,9.5
2018-11-07T07:47:00.991Z,9.5
2018-11-07T07:48:01.029Z,6.6
2018-11-07T07:49:01.052Z,12.4
2018-11-07T07:50:01.082Z,6.6
2018-11-07T07:51:01.056Z,6.6
2018-11-07T07:52:01.017Z,9.5
2018-11-07T07:53:01.113Z,3.9
2018-11-07T07:54:01.005Z,9.5
2018-11-07T07:55:01.084Z,9.5
2018-11-07T07:56:01.013Z,9.5
2018-11-07T07:57:01.081Z,6.6
2018-11-07T07:58:01.032Z,6.6
2018-11-07T07:59:01.036Z,9.5
2018-11-07T08:00:01.065Z,6.6
2018-11-07T08:01:01.031Z,6.6
2018-11-07T08:02:01.106Z,6.6
2018-11-07T08:03:00.998Z,6.6
2018-11-07T08:04:01.017Z,9.5
2018-11-07T08:05:01.058Z,6.6
2018-11-07T08:06:01.673Z,3.9
2018-11-07T08:07:01.267Z,0
2018-11-07T08:08:01.035Z,6.6
2018-11-07T08:09:01.105Z,6.6
2018-11-07T08:10:01.067Z,6.6
2018-11-07T08:11:01.098Z,1.8
2018-11-07T08:12:01.063Z,0
2018-11-07T08:13:01.028Z,3.9
2018-11-07T08:14:01.222Z,0
2018-11-07T08:15:01.008Z,3.9
2018-11-07T08:16:01.044Z,1.8
2018-11-07T08:17:01.612Z,6.6
2018-11-07T08:18:01.007Z,6.6
2018-11-07T08:19:01.007Z,6.6
2018-11-07T08:20:01.077Z,3.9
2018-11-07T08:21:01.176Z,0
2018-11-07T08:22:00.978Z,0
2018-11-07T08:23:01.013Z,0
2018-11-07T08:24:00.993Z,0
2018-11-07T08:25:01.163Z,0
2018-11-07T08:26:01.009Z,0
2018-11-07T08:27:01.020Z,0
2018-11-07T08:28:01.085Z,0
2018-11-07T08:29:01.170Z,0
2018-11-07T08:30:01.075Z,0
2018-11-07T08:31:01.251Z,0
2018-11-07T08:32:01.035Z,0
2018-11-07T08:33:01.873Z,3.9
2018-11-07T08:34:01.015Z,3.9
2018-11-07T08:35:01.000Z,0
2018-11-07T08:36:01.053Z,0
2018-11-07T08:37:01.020Z,0
2018-11-07T08:38:01.062Z,0
2018-11-07T08:39:01.003Z,0
2018-11-07T08:40:01.025Z,0
2018-11-07T08:41:01.062Z,0
2018-11-07T08:42:01.048Z,9.5
2018-11-07T08:43:00.982Z,9.5
2018-11-07T08:44:04.101Z,9.5
2018-11-07T08:45:01.005Z,6.6
2018-11-07T08:46:01.047Z,9.5
2018-11-07T08:47:00.994Z,9.5
2018-11-07T08:48:01.168Z,6.6
2018-11-07T08:49:01.049Z,6.6
2018-11-07T08:50:01.008Z,1.8
2018-11-07T08:51:00.986Z,0
2018-11-07T08:52:01.113Z,0
2018-11-07T08:53:01.103Z,0
2018-11-07T08:54:01.018Z,0
2018-11-07T08:55:04.869Z,0
2018-11-07T08:56:00.981Z,0
2018-11-07T08:57:01.056Z,0
2018-11-07T08:58:01.061Z,0
2018-11-07T08:59:01.035Z,3.9
2018-11-07T09:00:01.044Z,3.9
2018-11-07T09:01:01.011Z,6.6
2018-11-07T09:02:01.160Z,1.8
2018-11-07T09:03:01.063Z,1.8
2018-11-07T09:04:01.036Z,3.9
2018-11-07T09:05:01.033Z,0
2018-11-07T09:06:00.994Z,0
2018-11-07T09:07:01.024Z,0
2018-11-07T09:08:01.084Z,0
2018-11-07T09:09:01.029Z,0
2018-11-07T09:10:01.015Z,0
2018-11-07T09:11:01.072Z,0
2018-11-07T09:12:01.107Z,0
2018-11-07T09:13:01.058Z,0
2018-11-07T09:14:01.005Z,0
2018-11-07T09:15:01.001Z,3.9
2018-11-07T09:16:01.099Z,3.9
2018-11-07T09:17:01.015Z,3.9
2018-11-07T09:18:01.007Z,0
2018-11-07T09:19:00.988Z,0
2018-11-07T09:20:01.142Z,3.9
2018-11-07T09:21:01.077Z,1.8
2018-11-07T09:22:00.985Z,0
2018-11-07T09:23:00.972Z,6.6
2018-11-07T09:24:01.062Z,3.9
2018-11-07T09:25:01.015Z,3.9
2018-11-07T09:26:01.009Z,1.8
2018-11-07T09:27:01.084Z,9.5
2018-11-07T09:28:01.008Z,1.8
2018-11-07T09:29:01.229Z,3.9
2018-11-07T09:30:01.018Z,6.6
2018-11-07T09:31:01.051Z,0
2018-11-07T09:32:00.996Z,0
2018-11-07T09:33:02.938Z,0
2018-11-07T09:34:00.997Z,0
2018-11-07T09:35:00.998Z,1.8
2018-11-07T09:36:01.033Z,12.4
2018-11-07T09:37:01.025Z,3.9
2018-11-07T09:38:01.003Z,9.5
2018-11-07T09:39:00.975Z,15.4
2018-11-07T09:40:01.082Z,18.3
2018-11-07T09:41:01.064Z,12.4
2018-11-07T09:42:01.056Z,15.4
2018-11-07T09:43:00.988Z,18.3
2018-11-07T09:44:01.821Z,21.3
2018-11-07T09:45:01.124Z,15.4
2018-11-07T09:46:01.004Z,15.4
2018-11-07T09:47:00.993Z,12.4
2018-11-07T09:48:01.082Z,12.4
2018-11-07T09:49:01.024Z,15.4
2018-11-07T09:50:01.128Z,18.3
2018-11-07T09:51:00.998Z,12.4
2018-11-07T09:52:00.963Z,18.3
2018-11-07T09:53:01.055Z,15.4
2018-11-07T09:54:01.224Z,6.6
2018-11-07T09:55:02.673Z,21.3
2018-11-07T09:56:00.997Z,12.4
2018-11-07T09:57:01.028Z,9.5
2018-11-07T09:58:01.038Z,18.3
2018-11-07T09:59:00.996Z,18.3
2018-11-07T10:00:00.997Z,15.4
2018-11-07T10:01:01.032Z,21.3
2018-11-07T10:02:01.003Z,18.3
2018-11-07T10:03:01.067Z,24.3
2018-11-07T10:04:01.014Z,15.4
2018-11-07T10:05:00.979Z,18.3
2018-11-07T10:06:01.015Z,18.3
2018-11-07T10:07:01.006Z,12.4
2018-11-07T10:08:01.097Z,15.4
2018-11-07T10:09:01.069Z,9.5
2018-11-07T10:10:01.095Z,18.3
2018-11-07T10:11:01.026Z,15.4
2018-11-07T10:12:01.014Z,9.5
2018-11-07T10:13:01.115Z,3.9
2018-11-07T10:14:01.077Z,3.9
2018-11-07T10:15:01.034Z,15.4
2018-11-07T10:16:00.983Z,12.4
2018-11-07T10:17:01.005Z,18.3
2018-11-07T10:18:01.128Z,18.3
2018-11-07T10:19:01.063Z,12.4
2018-11-07T10:20:01.029Z,15.4
2018-11-07T10:21:01.014Z,12.4
2018-11-07T10:22:02.479Z,15.4
2018-11-07T10:23:01.071Z,9.5
2018-11-07T10:24:00.995Z,9.5
2018-11-07T10:25:01.050Z,18.3
2018-11-07T10:26:00.994Z,12.4
2018-11-07T10:27:01.200Z,12.4
2018-11-07T10:28:01.606Z,21.3
2018-11-07T10:29:01.255Z,12.4
2018-11-07T10:30:01.532Z,6.6
2018-11-07T10:31:01.038Z,18.3
2018-11-07T10:32:01.168Z,24.3
2018-11-07T10:33:01.463Z,30.3
2018-11-07T10:34:01.035Z,12.4
2018-11-07T10:35:01.081Z,21.3
2018-11-07T10:36:01.024Z,6.6
2018-11-07T10:37:01.079Z,18.3
2018-11-07T10:38:01.259Z,6.6
2018-11-07T10:39:01.210Z,12.4
2018-11-07T10:40:01.195Z,21.3
2018-11-07T10:41:01.159Z,15.4
2018-11-07T10:42:01.041Z,21.3
2018-11-07T10:43:01.005Z,30.3
2018-11-07T10:44:02.512Z,3.9
2018-11-07T10:45:00.987Z,24.3
2018-11-07T10:46:01.236Z,6.6
2018-11-07T10:47:01.036Z,12.4
2018-11-07T10:48:01.026Z,0
2018-11-07T10:49:01.057Z,9.5
2018-11-07T10:50:01.008Z,15.4
2018-11-07T10:51:01.126Z,24.3
2018-11-07T10:52:01.114Z,6.6
2018-11-07T10:53:01.026Z,9.5
2018-11-07T10:54:01.029Z,15.4
2018-11-07T10:55:01.099Z,12.4
2018-11-07T10:56:01.005Z,3.9
2018-11-07T10:57:01.090Z,12.4
2018-11-07T10:58:01.007Z,18.3
2018-11-07T10:59:01.017Z,15.4
2018-11-07T11:00:01.204Z,27.3
2018-11-07T11:01:00.952Z,12.4
2018-11-07T11:02:01.002Z,9.5
2018-11-07T11:03:01.068Z,12.4
2018-11-07T11:04:01.038Z,6.6
2018-11-07T11:05:01.108Z,0
2018-11-07T11:06:02.268Z,9.5
2018-11-07T11:07:01.020Z,12.4
2018-11-07T11:08:01.013Z,15.4
2018-11-07T11:09:01.095Z,6.6
2018-11-07T11:10:01.100Z,9.5
2018-11-07T11:11:01.047Z,0
2018-11-07T11:12:01.045Z,3.9
2018-11-07T11:13:01.082Z,1.8
2018-11-07T11:14:01.027Z,3.9
2018-11-07T11:15:01.071Z,6.6
2018-11-07T11:16:01.033Z,6.6
2018-11-07T11:17:01.211Z,3.9
2018-11-07T11:18:01.104Z,12.4
2018-11-07T11:19:01.002Z,9.5
2018-11-07T11:20:01.017Z,12.4
2018-11-07T11:21:01.009Z,6.6
2018-11-07T11:22:01.311Z,1.8
2018-11-07T11:23:01.011Z,12.4
2018-11-07T11:24:00.988Z,6.6
2018-11-07T11:25:01.034Z,1.8
2018-11-07T11:26:01.254Z,12.4
2018-11-07T11:27:01.023Z,0
2018-11-07T11:28:01.015Z,15.4
2018-11-07T11:29:01.006Z,12.4
2018-11-07T11:30:01.092Z,3.9
2018-11-07T11:31:01.068Z,12.4
2018-11-07T11:32:01.008Z,3.9
2018-11-07T11:33:01.420Z,21.3
2018-11-07T11:34:01.214Z,15.4
2018-11-07T11:35:01.213Z,3.9
2018-11-07T11:36:01.116Z,15.4
2018-11-07T11:37:01.085Z,15.4
2018-11-07T11:38:01.038Z,9.5
2018-11-07T11:39:01.154Z,15.4
2018-11-07T11:40:01.019Z,1.8
2018-11-07T11:41:01.183Z,6.6
2018-11-07T11:42:01.048Z,3.9
2018-11-07T11:43:01.017Z,12.4
2018-11-07T11:44:01.119Z,3.9
2018-11-07T11:45:01.039Z,3.9
2018-11-07T11:46:01.052Z,3.9
2018-11-07T11:47:01.075Z,12.4
2018-11-07T11:48:01.085Z,6.6
2018-11-07T11:49:01.180Z,6.6
2018-11-07T11:50:01.041Z,21.3
2018-11-07T11:51:01.106Z,12.4
2018-11-07T11:52:01.105Z,15.4
2018-11-07T11:53:01.191Z,15.4
2018-11-07T11:54:01.065Z,18.3
2018-11-07T11:55:01.201Z,15.4
2018-11-07T11:56:01.082Z,9.5
2018-11-07T11:57:03.508Z,12.4
2018-11-07T11:58:01.014Z,6.6
2018-11-07T11:59:01.288Z,12.4
2018-11-07T12:00:01.486Z,9.5
2018-11-07T12:01:01.958Z,6.6
2018-11-07T12:02:09.183Z,6.6
2018-11-07T12:03:09.076Z,3.9
2018-11-07T12:04:09.126Z,6.6
2018-11-07T12:05:09.107Z,9.5
2018-11-07T12:06:09.131Z,18.3
2018-11-07T12:07:09.098Z,9.5
2018-11-07T12:08:09.165Z,6.6
2018-11-07T12:09:09.096Z,18.3
2018-11-07T12:10:09.655Z,3.9
2018-11-07T12:11:09.160Z,12.4
2018-11-07T12:12:09.248Z,12.4
2018-11-07T12:13:09.188Z,6.6
2018-11-07T12:14:09.129Z,12.4
2018-11-07T12:15:09.200Z,9.5
2018-11-07T12:16:09.156Z,9.5
2018-11-07T12:17:09.090Z,9.5
2018-11-07T12:18:09.120Z,6.6
2018-11-07T12:19:09.109Z,9.5
2018-11-07T12:20:09.121Z,18.3
2018-11-07T12:21:09.254Z,15.4
2018-11-07T12:22:09.088Z,9.5
2018-11-07T12:23:09.047Z,6.6
2018-11-07T12:24:09.077Z,6.6
2018-11-07T12:25:09.171Z,6.6
2018-11-07T12:26:09.075Z,6.6
2018-11-07T12:27:09.102Z,3.9
2018-11-07T12:28:09.128Z,3.9
2018-11-07T12:29:09.129Z,1.8
2018-11-07T12:30:09.024Z,6.6
2018-11-07T12:31:09.088Z,12.4
2018-11-07T12:32:09.087Z,6.6
2018-11-07T12:33:09.153Z,3.9
2018-11-07T12:34:09.124Z,9.5
2018-11-07T12:35:09.117Z,6.6
2018-11-07T12:36:09.148Z,3.9
2018-11-07T12:37:09.127Z,6.6
2018-11-07T12:38:09.096Z,6.6
2018-11-07T12:39:09.122Z,18.3
2018-11-07T12:40:09.105Z,6.6
2018-11-07T12:41:09.139Z,12.4
2018-11-07T12:42:09.082Z,6.6
2018-11-07T12:43:09.136Z,6.6
2018-11-07T12:44:09.239Z,9.5
2018-11-07T12:45:09.110Z,1.8
2018-11-07T12:46:09.107Z,1.8
2018-11-07T12:47:09.120Z,3.9
2018-11-07T12:48:09.072Z,9.5
2018-11-07T12:49:09.165Z,1.8
2018-11-07T12:50:09.381Z,1.8
2018-11-07T12:51:09.177Z,3.9
2018-11-07T12:52:09.148Z,1.8
2018-11-07T12:53:09.124Z,6.6
2018-11-07T12:54:09.108Z,0
2018-11-07T12:55:09.067Z,3.9
2018-11-07T12:56:09.225Z,1.8
2018-11-07T12:57:09.210Z,0
2018-11-07T12:58:09.528Z,0
2018-11-07T12:59:09.104Z,1.8
2018-11-07T13:00:10.175Z,0
2018-11-07T13:01:09.085Z,3.9
2018-11-07T13:02:09.087Z,3.9
2018-11-07T13:03:09.154Z,9.5
2018-11-07T13:04:09.251Z,3.9
2018-11-07T13:05:09.113Z,0
2018-11-07T13:06:09.049Z,0
2018-11-07T13:07:09.075Z,0
2018-11-07T13:08:09.107Z,3.9
2018-11-07T13:09:09.192Z,0
2018-11-07T13:10:09.148Z,0
2018-11-07T13:11:09.126Z,0
2018-11-07T13:12:09.151Z,1.8
2018-11-07T13:13:09.109Z,6.6
2018-11-07T13:14:09.174Z,0
2018-11-07T13:15:09.097Z,9.5
2018-11-07T13:16:09.145Z,0
2018-11-07T13:17:09.061Z,6.6
2018-11-07T13:18:09.182Z,6.6
2018-11-07T13:19:09.107Z,6.6
2018-11-07T13:20:09.028Z,1.8
2018-11-07T13:21:09.147Z,3.9
2018-11-07T13:22:09.204Z,0
2018-11-07T13:23:09.078Z,12.4
2018-11-07T13:24:09.094Z,9.5
2018-11-07T13:25:09.043Z,3.9
2018-11-07T13:26:09.093Z,12.4
2018-11-07T13:27:09.167Z,3.9
2018-11-07T13:28:09.244Z,6.6
2018-11-07T13:29:09.124Z,0
2018-11-07T13:30:09.088Z,0
2018-11-07T13:31:09.155Z,3.9
2018-11-07T13:32:09.045Z,6.6
2018-11-07T13:33:09.118Z,1.8
2018-11-07T13:34:09.143Z,0
2018-11-07T13:35:09.107Z,0
2018-11-07T13:36:09.140Z,1.8
2018-11-07T13:37:09.454Z,9.5
2018-11-07T13:38:09.573Z,3.9
2018-11-07T13:39:09.553Z,6.6
2018-11-07T13:40:09.056Z,0
2018-11-07T13:41:09.204Z,0
2018-11-07T13:42:09.105Z,0
2018-11-07T13:43:09.177Z,0
2018-11-07T13:44:09.072Z,1.8
2018-11-07T13:45:09.245Z,3.9
2018-11-07T13:46:09.206Z,6.6
2018-11-07T13:47:09.078Z,9.5
2018-11-07T13:48:09.091Z,12.4
2018-11-07T13:49:12.398Z,3.9
2018-11-07T13:50:09.136Z,3.9
2018-11-07T13:51:09.068Z,3.9