createdAt,value
2023-01-05T00:01:50.993Z,2.45
2023-01-05T00:04:19.544Z,2.60
2023-01-05T00:06:49.400Z,2.83
2023-01-05T00:09:19.101Z,2.35
2023-01-05T00:12:05.137Z,2.08
2023-01-05T00:14:52.173Z,2.53
2023-01-05T00:17:39.887Z,2.20
2023-01-05T00:20:31.304Z,2.03
2023-01-05T00:23:01.444Z,2.60
2023-01-05T00:25:32.599Z,2.20
2023-01-05T00:28:01.382Z,2.00
2023-01-05T00:30:31.513Z,2.10
2023-01-05T00:32:59.728Z,2.35
2023-01-05T00:35:28.153Z,2.10
2023-01-05T00:37:56.356Z,1.90
2023-01-05T00:40:26.100Z,1.95
2023-01-05T00:42:54.456Z,1.85
2023-01-05T00:45:23.072Z,1.95
2023-01-05T00:47:53.993Z,2.15
2023-01-05T00:50:23.509Z,2.13
2023-01-05T00:52:51.672Z,1.98
2023-01-05T00:55:20.256Z,2.45
2023-01-05T00:57:50.136Z,1.92
2023-01-05T01:00:20.028Z,2.13
2023-01-05T01:02:48.758Z,2.30
2023-01-05T01:05:17.071Z,1.90
2023-01-05T01:07:45.827Z,2.00
2023-01-05T01:10:14.252Z,2.10
2023-01-05T01:15:12.727Z,2.28
2023-01-05T01:17:42.610Z,1.90
2023-01-05T01:20:12.387Z,2.17
2023-01-05T01:22:40.628Z,2.75
2023-01-05T01:25:09.204Z,3.20
2023-01-05T01:27:37.385Z,2.83
2023-01-05T01:30:06.465Z,2.50
2023-01-05T01:32:36.302Z,2.22
2023-01-05T01:35:04.490Z,2.28
2023-01-05T01:37:32.703Z,2.40
2023-01-05T01:40:00.857Z,2.40
2023-01-05T01:42:28.958Z,2.50
2023-01-05T01:44:59.971Z,2.90
2023-01-05T01:47:50.151Z,2.40
2023-01-05T01:50:21.951Z,2.65
2023-01-05T01:52:55.357Z,2.70
2023-01-05T01:55:23.922Z,2.83
2023-01-05T01:57:53.478Z,2.85
2023-01-05T02:00:21.940Z,4.13
2023-01-05T02:02:55.800Z,3.22
2023-01-05T02:05:28.928Z,3.15
2023-01-05T02:07:57.359Z,3.20
2023-01-05T02:10:40.271Z,2.83
2023-01-05T02:13:20.463Z,2.88
2023-01-05T02:15:56.607Z,3.60
2023-01-05T02:18:49.320Z,3.47
2023-01-05T02:21:27.270Z,3.17
2023-01-05T02:24:19.287Z,2.78
2023-01-05T02:27:11.628Z,2.90
2023-01-05T02:30:06.738Z,2.90
2023-01-05T02:32:43.886Z,3.22
2023-01-05T02:35:19.825Z,2.97
2023-01-05T02:37:53.297Z,2.55
2023-01-05T02:40:25.531Z,2.85
2023-01-05T02:42:56.541Z,2.63
2023-01-05T02:45:26.148Z,2.50
2023-01-05T02:47:55.837Z,2.50
2023-01-05T02:50:31.218Z,2.75
2023-01-05T02:53:04.747Z,2.53
2023-01-05T02:55:39.111Z,3.25
2023-01-05T02:58:13.372Z,2.75
2023-01-05T03:00:45.902Z,2.38
2023-01-05T03:03:20.497Z,3.05
2023-01-05T03:05:53.041Z,2.65
2023-01-05T03:08:32.039Z,3.00
2023-01-05T03:11:22.951Z,3.05
2023-01-05T03:14:00.724Z,2.97
2023-01-05T03:16:33.538Z,2.97
2023-01-05T03:19:22.925Z,2.70
2023-01-05T03:22:10.487Z,2.85
2023-01-05T03:24:57.619Z,2.63
2023-01-05T03:27:43.139Z,3.28
2023-01-05T03:30:31.041Z,2.55
2023-01-05T03:33:23.755Z,3.25
2023-01-05T03:35:57.107Z,3.00
2023-01-05T03:38:29.665Z,2.60
2023-01-05T03:41:01.024Z,2.63
2023-01-05T03:43:29.838Z,4.07
2023-01-05T03:45:59.197Z,3.20
2023-01-05T03:48:29.609Z,2.58
2023-01-05T03:50:59.177Z,2.90
2023-01-05T03:53:27.200Z,3.00
2023-01-05T03:55:57.223Z,3.13
2023-01-05T03:58:25.762Z,3.35
2023-01-05T04:00:54.112Z,2.70
2023-01-05T04:03:26.400Z,2.60
2023-01-05T04:06:01.448Z,2.75
2023-01-05T04:08:29.360Z,3.03
2023-01-05T04:10:57.539Z,3.17
2023-01-05T04:13:26.296Z,3.38
2023-01-05T04:15:54.890Z,2.35
2023-01-05T04:18:22.896Z,2.72
2023-01-05T04:20:51.075Z,2.83
2023-01-05T04:23:20.730Z,2.65
2023-01-05T04:25:48.735Z,2.50
2023-01-05T04:28:16.606Z,2.88
2023-01-05T04:30:45.197Z,2.63
2023-01-05T04:33:13.342Z,2.58
2023-01-05T04:35:41.653Z,2.83
2023-01-05T04:38:09.992Z,3.08
2023-01-05T04:40:39.864Z,2.80
2023-01-05T04:43:08.723Z,3.22
2023-01-05T04:45:36.939Z,3.13
2023-01-05T04:48:05.346Z,2.70
2023-01-05T04:50:33.436Z,2.88
2023-01-05T04:53:01.715Z,2.90
2023-01-05T04:55:29.827Z,2.70
2023-01-05T04:57:59.490Z,2.92
2023-01-05T05:00:28.677Z,2.60
2023-01-05T05:02:56.842Z,2.90
2023-01-05T05:05:25.209Z,2.70
2023-01-05T05:07:53.385Z,2.70
2023-01-05T05:10:21.704Z,3.15
2023-01-05T05:12:49.769Z,2.78
2023-01-05T05:15:20.456Z,2.65
2023-01-05T05:17:48.746Z,2.85
2023-01-05T05:20:17.320Z,2.75
2023-01-05T05:22:46.312Z,2.80
2023-01-05T05:25:14.659Z,3.08
2023-01-05T05:27:42.777Z,2.80
2023-01-05T05:30:11.828Z,2.78
2023-01-05T05:32:44.342Z,2.92
2023-01-05T05:35:12.924Z,3.13
2023-01-05T05:37:41.199Z,2.85
2023-01-05T05:40:10.575Z,2.92
2023-01-05T05:42:39.057Z,2.67
2023-01-05T05:45:08.398Z,2.88
2023-01-05T05:47:36.611Z,2.60
2023-01-05T05:50:07.433Z,2.60
2023-01-05T05:52:35.717Z,2.90
2023-01-05T05:55:03.950Z,2.58
2023-01-05T05:57:32.091Z,2.38
2023-01-05T06:00:00.446Z,3.10
2023-01-05T06:02:29.309Z,2.53
2023-01-05T06:04:57.687Z,2.95
2023-01-05T06:07:39.441Z,3.13
2023-01-05T06:10:10.169Z,2.65
2023-01-05T06:12:54.567Z,2.78
2023-01-05T06:15:35.196Z,2.20
2023-01-05T06:18:09.996Z,3.10
2023-01-05T06:20:43.383Z,2.97
2023-01-05T06:23:13.223Z,2.80
2023-01-05T06:25:45.202Z,2.70
2023-01-05T06:28:39.206Z,2.67
2023-01-05T06:31:11.809Z,2.80
2023-01-05T06:33:40.320Z,2.80
2023-01-05T06:36:12.060Z,2.85
2023-01-05T06:38:55.596Z,2.83
2023-01-05T06:41:33.980Z,3.03
2023-01-05T06:44:05.684Z,2.70
2023-01-05T06:46:34.337Z,2.80
2023-01-05T06:49:05.506Z,2.63
2023-01-05T06:51:36.880Z,3.08
2023-01-05T06:54:19.794Z,2.70
2023-01-05T06:56:55.556Z,2.90
2023-01-05T06:59:55.859Z,2.60
2023-01-05T07:02:37.870Z,2.97
2023-01-05T07:05:13.543Z,3.17
2023-01-05T07:08:01.774Z,2.58
2023-01-05T07:10:44.046Z,2.80
2023-01-05T07:13:15.713Z,2.55
2023-01-05T07:15:58.197Z,2.60
2023-01-05T07:18:26.878Z,2.78
2023-01-05T07:21:02.829Z,2.65
2023-01-05T07:23:34.164Z,2.95
2023-01-05T07:26:04.470Z,3.00
2023-01-05T07:28:32.849Z,2.58
2023-01-05T07:31:01.520Z,2.88
2023-01-05T07:33:33.460Z,2.53
2023-01-05T07:36:05.905Z,2.50
2023-01-05T07:38:34.390Z,2.67
2023-01-05T07:41:04.320Z,2.67
2023-01-05T07:43:32.826Z,2.60
2023-01-05T07:46:01.346Z,2.72
2023-01-05T07:48:29.826Z,3.10
2023-01-05T07:51:02.691Z,2.92
2023-01-05T07:53:31.871Z,2.38
2023-01-05T07:56:02.358Z,2.70
2023-01-05T07:58:33.403Z,2.50
2023-01-05T08:01:18.920Z,2.70
2023-01-05T08:03:47.905Z,2.90
2023-01-05T08:06:18.512Z,2.67
2023-01-05T08:08:49.868Z,2.70
2023-01-05T08:11:21.251Z,2.63
2023-01-05T08:14:03.574Z,2.65
2023-01-05T08:16:33.892Z,2.97
2023-01-05T08:19:05.236Z,2.85
2023-01-05T08:21:36.159Z,2.53
2023-01-05T08:24:04.583Z,2.78
2023-01-05T08:26:32.838Z,2.63
2023-01-05T08:29:04.899Z,2.63
2023-01-05T08:31:37.802Z,2.30
2023-01-05T08:34:06.725Z,2.63
2023-01-05T08:36:35.236Z,3.08
2023-01-05T08:39:03.770Z,2.53
2023-01-05T08:41:33.912Z,2.80
2023-01-05T08:44:06.079Z,2.47
2023-01-05T08:46:36.659Z,2.90
2023-01-05T08:49:07.005Z,2.65
2023-01-05T08:51:35.651Z,2.38
2023-01-05T08:54:04.138Z,2.70
2023-01-05T08:56:38.299Z,2.60
2023-01-05T08:59:09.171Z,2.95
2023-01-05T09:01:38.250Z,2.90
2023-01-05T09:04:06.951Z,2.67
2023-01-05T09:06:35.193Z,3.60
2023-01-05T09:09:03.325Z,2.33
2023-01-05T09:11:31.985Z,3.30
2023-01-05T09:14:03.087Z,2.58
2023-01-05T09:17:05.159Z,2.92
2023-01-05T09:19:22.859Z,2.90
2023-01-05T09:21:52.284Z,2.88
2023-01-05T09:24:21.050Z,2.65
2023-01-05T09:26:49.629Z,2.60
2023-01-05T09:29:18.079Z,2.88
2023-01-05T09:31:48.129Z,2.60
2023-01-05T09:34:17.030Z,3.15
2023-01-05T09:36:45.432Z,2.75
2023-01-05T09:39:13.546Z,2.65
2023-01-05T09:41:46.188Z,2.47
2023-01-05T09:44:29.478Z,3.05
2023-01-05T09:47:03.711Z,2.92
2023-01-05T09:49:33.869Z,2.45
2023-01-05T09:52:06.730Z,2.50
2023-01-05T09:54:35.050Z,2.70
2023-01-05T09:57:10.041Z,3.38
2023-01-05T09:59:40.591Z,2.85
2023-01-05T10:02:31.174Z,2.60
2023-01-05T10:05:00.786Z,2.90
2023-01-05T10:07:39.300Z,3.15
2023-01-05T10:10:16.310Z,2.95
2023-01-05T10:13:06.847Z,2.60
2023-01-05T10:15:41.580Z,3.00
2023-01-05T10:18:17.004Z,2.97
2023-01-05T10:20:52.253Z,3.08
2023-01-05T10:23:34.352Z,3.47
2023-01-05T10:26:11.160Z,2.95
2023-01-05T10:28:46.232Z,2.90
2023-01-05T10:31:23.985Z,2.92
2023-01-05T10:34:03.352Z,2.78
2023-01-05T10:37:10.012Z,3.17
2023-01-05T10:39:57.262Z,3.25
2023-01-05T10:42:45.599Z,2.90
2023-01-05T10:45:18.755Z,3.00
2023-01-05T10:47:48.012Z,2.92
2023-01-05T10:50:40.296Z,2.45
2023-01-05T10:53:11.812Z,2.67
2023-01-05T10:55:51.356Z,2.00
2023-01-05T10:58:24.325Z,1.50
2023-01-05T11:00:55.760Z,2.15
2023-01-05T11:04:05.768Z,1.60
2023-01-05T11:06:24.039Z,1.90
2023-01-05T11:08:53.164Z,2.20
2023-01-05T11:11:24.685Z,1.98
2023-01-05T11:13:56.211Z,1.85
2023-01-05T11:16:28.472Z,2.15
2023-01-05T11:18:58.628Z,1.75
2023-01-05T11:21:43.580Z,1.60
2023-01-05T11:24:28.928Z,1.50
2023-01-05T11:26:58.810Z,1.30
2023-01-05T11:29:26.912Z,1.42
2023-01-05T11:31:58.725Z,1.40
2023-01-05T11:34:32.276Z,1.50
2023-01-05T11:37:07.913Z,1.30
2023-01-05T11:39:42.307Z,1.45
2023-01-05T11:42:21.508Z,1.30
2023-01-05T11:44:55.468Z,1.55
2023-01-05T11:47:27.342Z,1.63
2023-01-05T11:50:09.816Z,1.40
2023-01-05T11:52:47.084Z,1.25
2023-01-05T11:55:30.557Z,1.40
2023-01-05T11:58:25.807Z,1.20
2023-01-05T12:01:39.168Z,1.30
2023-01-05T12:04:37.930Z,1.10
2023-01-05T12:07:31.568Z,1.30
2023-01-05T12:10:20.505Z,1.40
2023-01-05T12:12:59.667Z,1.42
2023-01-05T12:15:49.068Z,1.40
2023-01-05T12:18:30.970Z,1.10
2023-01-05T12:21:06.258Z,1.48
2023-01-05T12:23:55.065Z,1.40
2023-01-05T12:26:28.508Z,1.50
2023-01-05T12:35:24.439Z,1.52
2023-01-05T12:38:09.244Z,1.88
2023-01-05T12:40:52.658Z,1.83
2023-01-05T12:43:39.031Z,2.15
2023-01-05T12:46:21.424Z,1.83
2023-01-05T12:48:55.309Z,1.95
2023-01-05T12:51:29.041Z,1.73
2023-01-05T12:54:09.016Z,1.90
2023-01-05T12:56:41.645Z,2.00
2023-01-05T12:59:22.311Z,1.65
2023-01-05T13:01:57.700Z,1.58
2023-01-05T13:04:47.549Z,1.80
2023-01-05T13:07:27.292Z,1.38
2023-01-05T13:10:02.987Z,1.50
2023-01-05T13:12:33.612Z,1.70
2023-01-05T13:15:23.732Z,1.85
2023-01-05T13:17:54.724Z,1.98
2023-01-05T13:20:29.647Z,1.73
2023-01-05T13:23:03.554Z,1.40
2023-01-05T13:25:39.054Z,1.40
2023-01-05T13:28:07.379Z,1.58
2023-01-05T13:30:47.260Z,1.33
2023-01-05T13:33:36.240Z,1.20
2023-01-05T13:36:14.361Z,1.10
2023-01-05T13:39:22.158Z,1.20
2023-01-05T13:42:17.875Z,1.40
2023-01-05T13:45:07.178Z,1.15
2023-01-05T13:48:04.240Z,1.38
2023-01-05T13:51:05.666Z,1.40
2023-01-05T13:53:38.677Z,1.23
2023-01-05T13:56:14.393Z,1.40
2023-01-05T13:58:45.252Z,1.27
2023-01-05T14:01:16.992Z,1.30
2023-01-05T14:03:53.095Z,1.50
2023-01-05T14:06:25.619Z,1.20
2023-01-05T14:08:58.845Z,1.23
2023-01-05T14:11:28.658Z,1.33
2023-01-05T14:13:59.622Z,1.70
2023-01-05T14:16:50.422Z,1.40
2023-01-05T14:19:53.553Z,1.60
2023-01-05T14:22:39.869Z,1.38
2023-01-05T14:25:47.121Z,1.55
2023-01-05T14:28:24.891Z,1.80
2023-01-05T14:31:17.003Z,1.52
2023-01-05T14:33:49.934Z,1.77
2023-01-05T14:36:32.781Z,1.70
2023-01-05T14:39:02.846Z,1.60
2023-01-05T14:41:32.923Z,1.67
2023-01-05T14:44:04.597Z,1.42
2023-01-05T14:46:46.559Z,1.67
2023-01-05T14:49:22.369Z,1.30
2023-01-05T14:51:57.853Z,1.25
2023-01-05T14:55:27.135Z,1.50
2023-01-05T14:58:06.847Z,1.58
2023-01-05T15:00:51.386Z,1.70
2023-01-05T15:03:30.170Z,1.70
2023-01-05T15:06:05.085Z,1.70
2023-01-05T15:09:10.296Z,1.52
2023-01-05T15:11:51.904Z,1.80
2023-01-05T15:14:52.724Z,1.50
2023-01-05T15:17:50.534Z,1.50
2023-01-05T15:20:55.179Z,2.10
2023-01-05T15:23:44.485Z,1.98
2023-01-05T15:26:35.427Z,2.20
2023-01-05T15:29:37.019Z,2.45
2023-01-05T15:32:21.255Z,2.20
2023-01-05T15:35:08.531Z,2.03
2023-01-05T15:37:39.509Z,2.20
2023-01-05T15:40:28.544Z,2.00
2023-01-05T15:43:04.815Z,2.50
2023-01-05T15:45:43.450Z,2.05
2023-01-05T15:48:15.479Z,2.10
2023-01-05T15:51:04.430Z,1.98
2023-01-05T15:53:36.503Z,2.28
2023-01-05T15:56:25.683Z,2.53
2023-01-05T15:58:55.704Z,2.20
2023-01-05T16:01:38.419Z,2.10
2023-01-05T16:07:21.293Z,2.25
2023-01-05T16:10:08.153Z,2.35
2023-01-05T16:12:38.885Z,2.50
2023-01-05T16:15:08.657Z,2.50
2023-01-05T16:18:22.282Z,2.70
2023-01-05T16:21:30.286Z,2.88
2023-01-05T16:24:03.244Z,2.75
2023-01-05T16:26:52.673Z,2.80
2023-01-05T16:29:43.852Z,2.38
2023-01-05T16:32:39.429Z,2.42
2023-01-05T16:36:37.131Z,2.72
2023-01-05T16:42:58.479Z,3.45
2023-01-05T16:45:43.380Z,3.50
2023-01-05T16:48:57.630Z,3.83
2023-01-05T16:52:15.868Z,3.90
2023-01-05T16:55:43.868Z,3.97
2023-01-05T16:59:10.159Z,3.33
2023-01-05T17:02:18.260Z,3.00
2023-01-05T17:05:25.206Z,3.35
2023-01-05T17:11:46.191Z,3.30
2023-01-05T17:14:34.608Z,3.17
2023-01-05T17:17:36.187Z,3.00
2023-01-05T17:20:49.592Z,3.50
2023-01-05T17:23:42.836Z,4.22
2023-01-05T17:26:41.942Z,3.50
2023-01-05T17:29:44.562Z,3.97
2023-01-05T17:32:35.633Z,5.30
2023-01-05T17:35:09.840Z,6.88
2023-01-05T17:37:54.200Z,12.27
2023-01-05T17:40:25.345Z,10.68
2023-01-05T17:42:54.037Z,8.55
2023-01-05T17:45:41.099Z,7.63
2023-01-05T17:50:43.299Z,5.28
2023-01-05T17:53:11.842Z,6.03
2023-01-05T17:55:41.421Z,5.90
2023-01-05T17:58:12.244Z,5.47
2023-01-05T18:00:48.503Z,5.88
2023-01-05T18:03:26.848Z,5.78
2023-01-05T18:05:54.929Z,5.03
2023-01-05T18:08:24.934Z,4.85
2023-01-05T18:10:56.201Z,5.32
2023-01-05T18:17:29.090Z,5.50
2023-01-05T18:19:59.774Z,4.85
2023-01-05T18:24:59.427Z,5.25
2023-01-05T18:27:42.483Z,5.10
2023-01-05T18:30:13.535Z,4.95
2023-01-05T18:32:43.526Z,5.13
2023-01-05T18:35:14.266Z,5.18
2023-01-05T18:37:42.751Z,5.22
2023-01-05T18:40:13.391Z,4.97
2023-01-05T18:42:44.360Z,4.97
2023-01-05T18:45:19.367Z,5.05
2023-01-05T18:47:57.677Z,4.88
2023-01-05T18:50:27.621Z,4.90
2023-01-05T18:52:56.669Z,4.43
2023-01-05T18:55:25.428Z,4.57
2023-01-05T18:57:54.669Z,4.70
2023-01-05T19:00:25.235Z,4.38
2023-01-05T19:02:54.560Z,4.28
2023-01-05T19:05:22.949Z,4.78
2023-01-05T19:08:17.642Z,4.30
2023-01-05T19:10:51.537Z,4.53
2023-01-05T19:13:24.018Z,4.57
2023-01-05T19:16:07.813Z,4.40
2023-01-05T19:18:41.881Z,4.22
2023-01-05T19:21:10.420Z,4.20
2023-01-05T19:23:40.321Z,4.20
2023-01-05T19:26:12.231Z,4.30
2023-01-05T19:28:41.594Z,4.40
2023-01-05T19:31:11.058Z,4.40
2023-01-05T19:33:44.092Z,4.35
2023-01-05T19:36:25.299Z,3.90
2023-01-05T19:39:22.621Z,4.53
2023-01-05T19:44:53.047Z,4.10
2023-01-05T19:47:29.806Z,4.00
2023-01-05T19:49:59.278Z,4.35
2023-01-05T19:52:30.027Z,4.05
2023-01-05T19:55:00.623Z,4.20
2023-01-05T19:57:36.169Z,4.30
2023-01-05T20:00:39.896Z,4.10
2023-01-05T20:03:21.153Z,3.53
2023-01-05T20:06:09.156Z,3.95
2023-01-05T20:08:43.966Z,4.28
2023-01-05T20:11:24.327Z,4.22
2023-01-05T20:14:01.049Z,3.80
2023-01-05T20:16:30.002Z,3.90
2023-01-05T20:19:15.933Z,3.88
2023-01-05T20:22:10.203Z,4.03
2023-01-05T20:24:44.694Z,3.92
2023-01-05T20:27:21.164Z,3.97
2023-01-05T20:29:54.938Z,3.67
2023-01-05T20:32:39.076Z,3.72
2023-01-05T20:35:26.450Z,4.10
2023-01-05T20:38:39.920Z,4.05
2023-01-05T20:41:59.194Z,4.00
2023-01-05T20:45:14.060Z,3.83
2023-01-05T20:51:58.858Z,3.97
2023-01-05T20:55:19.093Z,3.90
2023-01-05T20:58:41.797Z,3.47
2023-01-05T21:01:41.184Z,3.78
2023-01-05T21:04:52.736Z,3.90
2023-01-05T21:10:54.061Z,4.13
2023-01-05T21:13:37.960Z,3.60
2023-01-05T21:16:23.451Z,3.75
2023-01-05T21:19:30.933Z,3.80
2023-01-05T21:22:41.359Z,3.78
2023-01-05T21:25:15.859Z,3.83
2023-01-05T21:27:56.521Z,3.60
2023-01-05T21:30:56.532Z,3.40
2023-01-05T21:33:49.279Z,3.67
2023-01-05T21:36:40.926Z,3.90
2023-01-05T21:39:19.996Z,3.40
2023-01-05T21:42:10.440Z,3.47
2023-01-05T21:47:38.121Z,3.58
2023-01-05T21:50:36.522Z,3.55
2023-01-05T21:53:49.055Z,3.45
2023-01-05T21:56:46.101Z,3.78
2023-01-05T21:59:17.670Z,3.30
2023-01-05T22:02:00.948Z,3.10
2023-01-05T22:07:19.972Z,3.72
2023-01-05T22:09:54.643Z,3.25
2023-01-05T22:12:47.452Z,3.28
2023-01-05T22:15:34.356Z,3.65
2023-01-05T22:18:13.793Z,3.25
2023-01-05T22:20:46.297Z,3.53
2023-01-05T22:23:19.239Z,3.50
2023-01-05T22:26:07.954Z,3.67
2023-01-05T22:29:03.002Z,3.40
2023-01-05T22:31:54.684Z,3.33
2023-01-05T22:34:28.717Z,3.17
2023-01-05T22:37:14.652Z,3.67
2023-01-05T22:39:54.503Z,3.63
2023-01-05T22:42:34.268Z,3.38
2023-01-05T22:45:43.148Z,3.30
2023-01-05T22:48:18.629Z,3.20
2023-01-05T22:50:50.102Z,3.10
2023-01-05T22:53:22.321Z,3.50
2023-01-05T22:55:53.968Z,3.30
2023-01-05T22:58:29.150Z,3.10
2023-01-05T23:01:09.298Z,3.15
2023-01-05T23:03:42.061Z,3.13
2023-01-05T23:06:16.493Z,3.17
2023-01-05T23:08:48.871Z,3.75
2023-01-05T23:11:25.016Z,3.05
2023-01-05T23:13:56.312Z,3.22
2023-01-05T23:16:33.922Z,3.10
2023-01-05T23:19:06.773Z,3.35
2023-01-05T23:21:37.730Z,2.80
2023-01-05T23:24:11.562Z,3.50
2023-01-05T23:26:51.873Z,3.38
2023-01-05T23:29:21.859Z,3.00
2023-01-05T23:31:52.112Z,3.25
2023-01-05T23:34:20.802Z,2.97
2023-01-05T23:36:49.908Z,3.25
2023-01-05T23:39:25.469Z,3.17
2023-01-05T23:41:57.126Z,3.13
2023-01-05T23:44:33.810Z,2.92
2023-01-05T23:47:07.547Z,3.17
2023-01-05T23:49:39.843Z,3.13
2023-01-05T23:52:10.391Z,2.90
2023-01-05T23:54:45.021Z,2.90
2023-01-05T23:57:17.791Z,3.30
2023-01-05T23:59:46.762Z,2.95
