createdAt,value
2018-05-12T00:01:37.255Z,15.13
2018-05-12T00:04:05.477Z,13.93
2018-05-12T00:06:32.911Z,13.93
2018-05-12T00:09:00.350Z,13.73
2018-05-12T00:11:28.555Z,12.93
2018-05-12T00:13:56.767Z,13.17
2018-05-12T00:16:24.206Z,14.13
2018-05-12T00:18:51.656Z,13.90
2018-05-12T00:21:19.087Z,14.07
2018-05-12T00:23:46.525Z,12.47
2018-05-12T00:26:14.731Z,14.07
2018-05-12T00:28:42.174Z,15.40
2018-05-12T00:31:09.611Z,13.80
2018-05-12T00:33:37.815Z,14.73
2018-05-12T00:36:05.253Z,14.23
2018-05-12T00:38:33.459Z,13.63
2018-05-12T00:41:00.904Z,14.43
2018-05-12T00:43:28.341Z,14.83
2018-05-12T00:45:56.559Z,14.23
2018-05-12T00:48:24.119Z,15.10
2018-05-12T00:50:51.564Z,13.97
2018-05-12T00:53:19.000Z,15.23
2018-05-12T00:55:46.448Z,15.63
2018-05-12T00:58:14.658Z,15.00
2018-05-12T01:00:42.117Z,14.63
2018-05-12T01:03:09.551Z,15.47
2018-05-12T01:05:37.006Z,16.47
2018-05-12T01:08:04.451Z,16.80
2018-05-12T01:10:32.663Z,17.00
2018-05-12T01:13:00.115Z,17.70
2018-05-12T01:15:27.559Z,17.62
2018-05-12T01:17:55.402Z,17.07
2018-05-12T01:20:23.607Z,15.00
2018-05-12T01:22:51.046Z,15.43
2018-05-12T01:25:18.487Z,18.60
2018-05-12T01:27:46.695Z,16.00
2018-05-12T01:30:14.115Z,15.23
2018-05-12T01:32:42.331Z,17.10
2018-05-12T01:35:09.786Z,16.33
2018-05-12T01:37:37.225Z,16.43
2018-05-12T01:40:04.652Z,18.23
2018-05-12T01:42:32.880Z,20.60
2018-05-12T01:45:00.311Z,17.77
2018-05-12T01:47:27.751Z,15.80
2018-05-12T01:49:55.969Z,19.43
2018-05-12T01:52:23.412Z,16.30
2018-05-12T01:54:50.839Z,16.30
2018-05-12T01:57:19.046Z,15.80
2018-05-12T01:59:46.480Z,14.93
2018-05-12T02:02:14.691Z,17.50
2018-05-12T02:04:42.139Z,15.17
2018-05-12T02:07:09.591Z,15.17
2018-05-12T02:09:37.020Z,15.70
2018-05-12T02:12:05.239Z,15.30
2018-05-12T02:14:32.671Z,15.97
2018-05-12T02:17:00.131Z,17.97
2018-05-12T02:19:27.565Z,17.80
2018-05-12T02:21:55.775Z,15.45
2018-05-12T02:24:23.235Z,19.47
2018-05-12T02:26:50.677Z,16.07
2018-05-12T02:29:18.120Z,16.90
2018-05-12T02:31:46.933Z,16.23
2018-05-12T02:34:14.367Z,15.60
2018-05-12T02:36:41.822Z,15.07
2018-05-12T02:39:10.139Z,16.10
2018-05-12T02:41:37.495Z,15.00
2018-05-12T02:44:04.936Z,16.13
2018-05-12T02:46:32.384Z,16.43
2018-05-12T02:48:59.824Z,16.80
2018-05-12T02:51:28.016Z,18.40
2018-05-12T02:53:55.464Z,16.80
2018-05-12T02:56:22.903Z,17.53
2018-05-12T02:58:51.520Z,19.40
2018-05-12T03:01:18.957Z,18.57
2018-05-12T03:03:47.170Z,16.90
2018-05-12T03:06:14.599Z,17.47
2018-05-12T03:08:42.815Z,17.13
2018-05-12T03:11:10.246Z,17.83
2018-05-12T03:13:37.691Z,16.33
2018-05-12T03:16:06.831Z,17.60
2018-05-12T03:18:34.254Z,15.40
2018-05-12T03:21:01.685Z,18.27
2018-05-12T03:23:29.899Z,19.47
2018-05-12T03:25:57.419Z,17.03
2018-05-12T03:28:25.627Z,18.55
2018-05-12T03:30:53.059Z,17.83
2018-05-12T03:33:20.520Z,18.20
2018-05-12T03:35:48.720Z,20.60
2018-05-12T03:38:16.165Z,17.70
2018-05-12T03:40:43.606Z,17.20
2018-05-12T03:43:11.055Z,16.63
2018-05-12T03:45:39.256Z,17.97
2018-05-12T03:48:06.689Z,17.50
2018-05-12T03:50:34.900Z,15.90
2018-05-12T03:53:02.352Z,16.23
2018-05-12T03:55:29.802Z,15.80
2018-05-12T03:57:57.235Z,16.43
2018-05-12T04:00:26.368Z,16.30
2018-05-12T04:02:53.802Z,16.37
2018-05-12T04:05:33.172Z,16.30
2018-05-12T04:08:12.571Z,15.80
2018-05-12T04:10:42.795Z,17.40
2018-05-12T04:13:10.229Z,16.97
2018-05-12T04:15:38.451Z,16.03
2018-05-12T04:18:06.139Z,16.30
2018-05-12T04:20:34.093Z,23.40
2018-05-12T04:23:01.526Z,17.17
2018-05-12T04:25:28.970Z,17.03
2018-05-12T04:27:56.401Z,19.80
2018-05-12T04:30:24.615Z,15.83
2018-05-12T04:32:52.082Z,17.63
2018-05-12T04:35:19.787Z,16.53
2018-05-12T04:37:48.728Z,16.53
2018-05-12T04:40:16.156Z,17.83
2018-05-12T04:42:45.280Z,17.70
2018-05-12T04:45:12.732Z,20.47
2018-05-12T04:47:40.182Z,17.90
2018-05-12T04:50:07.640Z,18.50
2018-05-12T04:52:35.835Z,17.50
2018-05-12T04:55:03.280Z,16.73
2018-05-12T04:57:30.720Z,18.47
2018-05-12T04:59:58.939Z,19.20
2018-05-12T05:02:26.388Z,15.03
2018-05-12T05:04:53.828Z,17.10
2018-05-12T05:07:21.284Z,17.93
2018-05-12T05:09:48.723Z,21.20
2018-05-12T05:12:16.940Z,20.17
2018-05-12T05:14:44.384Z,21.73
2018-05-12T05:17:11.824Z,20.05
2018-05-12T05:19:39.279Z,28.43
2018-05-12T05:22:06.715Z,19.40
2018-05-12T05:24:34.914Z,19.97
2018-05-12T05:27:02.362Z,19.70
2018-05-12T05:29:29.812Z,22.10
2018-05-12T05:31:58.029Z,22.67
2018-05-12T05:34:25.491Z,23.03
2018-05-12T05:36:52.931Z,24.40
2018-05-12T05:39:20.399Z,26.50
2018-05-12T05:41:48.670Z,26.57
2018-05-12T05:44:16.099Z,27.00
2018-05-12T05:46:43.535Z,22.37
2018-05-12T05:49:11.768Z,22.60
2018-05-12T05:51:39.212Z,21.10
2018-05-12T05:54:06.647Z,22.13
2018-05-12T05:56:34.103Z,24.45
2018-05-12T05:59:01.540Z,23.73
2018-05-12T06:01:29.773Z,24.42
2018-05-12T06:03:57.204Z,23.50
2018-05-12T06:06:24.788Z,25.67
2018-05-12T06:08:52.220Z,23.47
2018-05-12T06:11:19.663Z,24.90
2018-05-12T06:13:47.099Z,24.63
2018-05-12T06:16:15.314Z,27.10
2018-05-12T06:18:42.765Z,23.03
2018-05-12T06:21:10.223Z,28.67
2018-05-12T06:23:37.656Z,28.20
2018-05-12T06:26:05.883Z,29.00
2018-05-12T06:28:33.440Z,31.13
2018-05-12T06:31:00.881Z,31.27
2018-05-12T06:33:28.414Z,31.10
2018-05-12T06:35:55.760Z,30.73
2018-05-12T06:38:23.971Z,32.33
2018-05-12T06:40:51.410Z,30.73
2018-05-12T06:43:18.858Z,36.17
2018-05-12T06:45:47.059Z,41.53
2018-05-12T06:48:14.510Z,35.33
2018-05-12T06:50:41.948Z,36.23
2018-05-12T06:53:09.389Z,38.73
2018-05-12T06:55:37.595Z,41.50
2018-05-12T06:58:05.046Z,42.70
2018-05-12T07:00:32.503Z,39.87
2018-05-12T07:02:59.939Z,41.87
2018-05-12T07:05:28.143Z,40.33
2018-05-12T07:07:56.946Z,40.10
2018-05-12T07:10:24.415Z,39.83
2018-05-12T07:12:51.854Z,37.90
2018-05-12T07:15:19.300Z,45.03
2018-05-12T07:17:46.747Z,39.27
2018-05-12T07:20:14.243Z,41.78
2018-05-12T07:22:41.688Z,40.90
2018-05-12T07:25:09.127Z,41.67
2018-05-12T07:27:36.567Z,41.90
2018-05-12T07:30:05.692Z,37.67
2018-05-12T07:32:33.132Z,39.50
2018-05-12T07:35:00.564Z,37.33
2018-05-12T07:37:28.792Z,39.00
2018-05-12T07:39:56.260Z,33.37
2018-05-12T07:42:23.700Z,38.20
2018-05-12T08:00:55.458Z,41.43
2018-05-12T08:03:22.988Z,42.50
2018-05-12T08:05:50.372Z,41.70
2018-05-12T08:08:17.811Z,39.03
2018-05-12T08:10:45.249Z,39.78
2018-05-12T08:13:12.702Z,36.13
2018-05-12T08:15:40.155Z,43.00
2018-05-12T08:18:07.616Z,35.37
2018-05-12T08:20:35.841Z,35.63
2018-05-12T08:23:03.261Z,31.50
2018-05-12T08:25:31.478Z,33.90
2018-05-12T08:27:58.926Z,33.97
2018-05-12T08:30:26.387Z,32.33
2018-05-12T08:32:53.828Z,34.33
2018-05-12T08:35:21.332Z,28.07
2018-05-12T08:37:48.771Z,27.27
2018-05-12T08:40:16.219Z,30.03
2018-05-12T08:42:43.659Z,32.27
2018-05-12T08:45:11.098Z,35.00
2018-05-12T08:47:39.297Z,31.77
2018-05-12T08:50:06.746Z,30.60
2018-05-12T08:52:34.199Z,24.60
2018-05-12T08:55:02.442Z,22.37
2018-05-12T08:57:29.863Z,22.70
2018-05-12T08:59:57.327Z,25.20
2018-05-12T09:02:24.763Z,28.45
2018-05-12T09:04:52.218Z,24.08
2018-05-12T09:07:19.679Z,23.60
2018-05-12T09:09:47.123Z,22.80
2018-05-12T09:12:14.568Z,15.07
2018-05-12T09:14:42.011Z,12.65
2018-05-12T09:17:10.224Z,9.77
2018-05-12T09:19:37.663Z,11.03
2018-05-12T09:22:05.091Z,16.77
2018-05-12T09:24:33.313Z,13.40
2018-05-12T09:27:00.747Z,10.43
2018-05-12T09:29:28.255Z,14.13
2018-05-12T09:31:55.692Z,9.93
2018-05-12T09:34:23.135Z,8.63
2018-05-12T09:36:50.580Z,8.35
2018-05-12T09:39:18.020Z,7.37
2018-05-12T09:41:46.240Z,10.43
2018-05-12T09:44:13.681Z,8.77
2018-05-12T09:46:41.131Z,12.07
2018-05-12T09:49:08.562Z,10.47
2018-05-12T09:51:36.783Z,8.67
2018-05-12T09:54:04.251Z,9.27
2018-05-12T09:56:31.715Z,8.03
2018-05-12T09:58:59.144Z,8.23
2018-05-12T10:01:26.583Z,10.70
2018-05-12T10:03:54.023Z,8.13
2018-05-12T10:06:22.231Z,6.67
2018-05-12T10:08:49.670Z,6.20
2018-05-12T10:11:17.110Z,6.47
2018-05-12T10:13:45.323Z,7.70
2018-05-12T10:16:12.780Z,7.03
2018-05-12T10:18:40.223Z,7.03
2018-05-12T10:21:07.658Z,7.90
2018-05-12T10:23:35.856Z,7.03
2018-05-12T10:26:03.303Z,9.23
2018-05-12T10:28:31.519Z,9.13
2018-05-12T10:30:59.144Z,9.17
2018-05-12T10:33:26.579Z,7.30
2018-05-12T10:35:54.798Z,15.10
2018-05-12T10:38:22.228Z,24.23
2018-05-12T10:40:49.662Z,7.70
2018-05-12T10:43:17.871Z,8.95
2018-05-12T10:45:45.311Z,9.40
2018-05-12T10:48:13.524Z,11.33
2018-05-12T10:50:40.979Z,12.20
2018-05-12T10:53:08.429Z,83.57
2018-05-12T10:55:35.861Z,10.57
2018-05-12T10:58:04.059Z,8.00
2018-05-12T11:00:31.498Z,14.33
2018-05-12T11:02:58.934Z,15.97
2018-05-12T11:05:27.150Z,45.35
2018-05-12T11:07:54.584Z,10.80
2018-05-12T11:10:22.035Z,14.83
2018-05-12T11:12:50.258Z,11.93
2018-05-12T11:15:17.690Z,8.20
2018-05-12T11:17:45.133Z,13.00
2018-05-12T11:20:12.672Z,10.30
2018-05-12T11:22:40.804Z,10.10
2018-05-12T11:25:08.243Z,9.03
2018-05-12T11:27:35.692Z,9.30
2018-05-12T11:30:03.192Z,9.90
2018-05-12T11:32:32.153Z,9.40
2018-05-12T11:34:59.592Z,15.35
2018-05-12T11:37:27.036Z,10.70
2018-05-12T11:39:55.243Z,9.63
2018-05-12T11:42:22.693Z,9.13
2018-05-12T11:44:50.122Z,8.85
2018-05-12T11:47:18.342Z,11.73
2018-05-12T11:49:45.783Z,13.13
2018-05-12T11:52:13.231Z,9.77
2018-05-12T11:54:40.671Z,10.47
2018-05-12T11:57:08.887Z,9.60
2018-05-12T11:59:36.318Z,8.37
2018-05-12T12:02:03.771Z,8.57
2018-05-12T12:04:31.207Z,10.60
2018-05-12T12:06:59.407Z,9.00
2018-05-12T12:09:26.859Z,13.13
2018-05-12T12:11:54.302Z,10.17
2018-05-12T12:14:22.495Z,9.93
2018-05-12T12:16:49.946Z,11.77
2018-05-12T12:19:17.388Z,11.20
2018-05-12T12:21:45.603Z,9.77
2018-05-12T12:24:13.035Z,11.60
2018-05-12T12:26:40.478Z,11.93
2018-05-12T12:29:08.692Z,9.70
2018-05-12T12:31:36.132Z,9.03
2018-05-12T12:34:03.555Z,8.87
2018-05-12T12:36:31.768Z,9.50
2018-05-12T12:38:59.205Z,8.77
2018-05-12T12:41:27.400Z,8.83
2018-05-12T12:43:54.840Z,9.40
2018-05-12T12:46:22.266Z,7.70
2018-05-12T12:48:49.715Z,7.40
2018-05-12T12:51:17.925Z,8.77
2018-05-12T12:53:46.142Z,9.30
2018-05-12T12:56:13.573Z,7.50
2018-05-12T12:58:41.025Z,8.70
2018-05-12T13:01:08.466Z,8.67
2018-05-12T13:03:36.660Z,7.90
2018-05-12T13:06:04.099Z,13.90
2018-05-12T13:08:32.320Z,7.30
2018-05-12T13:10:59.739Z,8.50
2018-05-12T13:13:27.183Z,9.07
2018-05-12T13:15:55.508Z,8.70
2018-05-12T13:18:22.867Z,7.00
2018-05-12T13:20:50.305Z,7.40
2018-05-12T13:23:17.739Z,8.70
2018-05-12T13:25:45.173Z,8.32
2018-05-12T13:28:13.378Z,6.82
2018-05-12T13:30:40.811Z,6.77
2018-05-12T13:33:09.019Z,7.87
2018-05-12T13:35:36.450Z,8.37
2018-05-12T13:38:04.643Z,6.50
2018-05-12T13:40:32.074Z,6.70
2018-05-12T13:43:00.284Z,8.00
2018-05-12T13:45:27.703Z,5.80
2018-05-12T13:47:55.907Z,7.82
2018-05-12T13:50:23.344Z,5.90
2018-05-12T13:52:51.545Z,6.43
2018-05-12T13:55:18.975Z,6.10
2018-05-12T13:57:47.196Z,7.00
2018-05-12T14:00:14.623Z,5.77
2018-05-12T14:02:42.057Z,5.77
2018-05-12T14:05:10.333Z,6.13
2018-05-12T14:07:37.756Z,6.83
2018-05-12T14:10:05.191Z,6.97
2018-05-12T14:12:32.623Z,6.17
2018-05-12T14:15:00.082Z,5.60
2018-05-12T14:17:27.523Z,6.13
2018-05-12T14:19:55.664Z,5.43
2018-05-12T14:22:23.105Z,5.83
2018-05-12T14:24:50.530Z,5.07
2018-05-12T14:27:17.963Z,6.10
2018-05-12T14:29:46.166Z,5.87
2018-05-12T14:32:13.601Z,6.30
2018-05-12T14:34:41.909Z,5.97
2018-05-12T14:37:09.382Z,5.77
2018-05-12T14:39:36.829Z,5.63
2018-05-12T14:42:04.259Z,5.50
2018-05-12T14:44:31.700Z,6.00
2018-05-12T14:46:59.899Z,5.80
2018-05-12T14:49:27.349Z,6.30
2018-05-12T14:51:55.551Z,6.20
2018-05-12T14:54:23.016Z,5.53
2018-05-12T14:56:50.453Z,5.93
2018-05-12T14:59:17.899Z,6.27
2018-05-12T15:01:45.349Z,6.23
2018-05-12T15:04:13.557Z,5.30
2018-05-12T15:06:40.987Z,6.03
2018-05-12T15:09:08.431Z,5.70
2018-05-12T15:11:36.636Z,5.33
2018-05-12T15:14:04.095Z,5.73
2018-05-12T15:16:31.546Z,5.28
2018-05-12T15:18:58.993Z,5.60
2018-05-12T15:21:26.489Z,5.27
2018-05-12T15:23:54.627Z,5.90
2018-05-12T15:26:22.073Z,5.63
2018-05-12T15:28:49.532Z,5.72
2018-05-12T15:31:16.960Z,5.33
2018-05-12T15:33:44.395Z,6.27
2018-05-12T15:36:11.893Z,4.90
2018-05-12T15:38:39.295Z,5.03
2018-05-12T15:41:06.751Z,5.80
2018-05-12T15:43:34.224Z,6.33
2018-05-12T15:46:01.615Z,6.50
2018-05-12T15:48:29.804Z,5.00
2018-05-12T15:50:57.245Z,5.37
2018-05-12T15:53:25.434Z,5.30
2018-05-12T15:55:52.869Z,6.33
2018-05-12T15:58:21.065Z,5.23
2018-05-12T16:00:48.545Z,5.00
2018-05-12T16:03:16.036Z,5.20
2018-05-12T16:05:44.171Z,5.07
2018-05-12T16:08:11.612Z,5.70
2018-05-12T16:10:39.816Z,5.60
2018-05-12T16:13:07.259Z,14.80
2018-05-12T16:15:34.706Z,5.30
2018-05-12T16:18:02.896Z,5.60
2018-05-12T16:20:30.386Z,5.63
2018-05-12T16:22:58.519Z,5.97
2018-05-12T16:25:25.962Z,17.70
2018-05-12T16:27:54.162Z,6.00
2018-05-12T16:30:21.613Z,5.60
2018-05-12T16:32:49.057Z,13.17
2018-05-12T16:35:16.934Z,5.65
2018-05-12T16:37:44.359Z,5.67
2018-05-12T16:40:12.595Z,5.33
2018-05-12T16:42:40.016Z,6.20
2018-05-12T16:45:07.453Z,5.77
2018-05-12T16:47:35.647Z,5.47
2018-05-12T16:50:03.119Z,5.13
2018-05-12T16:52:30.551Z,4.70
2018-05-12T16:54:57.984Z,5.07
2018-05-12T16:57:25.419Z,5.75
2018-05-12T16:59:52.879Z,5.03
2018-05-12T17:02:20.308Z,5.70
2018-05-12T17:04:47.751Z,7.63
2018-05-12T17:07:15.196Z,4.90
2018-05-12T17:09:42.636Z,4.77
2018-05-12T17:12:10.846Z,5.10
2018-05-12T17:14:38.270Z,5.00
2018-05-12T17:17:06.488Z,5.23
2018-05-12T17:19:33.918Z,5.22
2018-05-12T17:22:01.360Z,6.37
2018-05-12T17:24:29.549Z,5.60
2018-05-12T17:26:57.025Z,4.70
2018-05-12T17:29:24.621Z,5.53
2018-05-12T17:31:52.069Z,5.73
2018-05-12T17:34:19.505Z,5.20
2018-05-12T17:36:46.935Z,4.50
2018-05-12T17:39:14.362Z,5.47
2018-05-12T17:41:41.807Z,4.60
2018-05-12T17:44:09.236Z,4.93
2018-05-12T17:46:36.676Z,5.87
2018-05-12T17:49:04.103Z,6.10
2018-05-12T17:51:32.306Z,5.93
2018-05-12T17:53:59.752Z,6.50
2018-05-12T17:56:27.244Z,5.60
2018-05-12T17:58:54.703Z,6.10
2018-05-12T18:01:22.172Z,5.23
2018-05-12T18:03:49.669Z,5.63
2018-05-12T18:06:17.035Z,5.60
2018-05-12T18:08:44.457Z,5.47
2018-05-12T18:11:12.659Z,7.80
2018-05-12T18:13:40.855Z,5.43
2018-05-12T18:16:08.299Z,5.50
2018-05-12T18:18:35.744Z,5.40
2018-05-12T18:21:03.971Z,5.60
2018-05-12T18:23:31.399Z,6.37
2018-05-12T18:25:58.833Z,5.23
2018-05-12T18:28:27.040Z,6.53
2018-05-12T18:30:54.472Z,5.40
2018-05-12T18:33:22.680Z,5.73
2018-05-12T18:35:50.124Z,6.53
2018-05-12T18:38:17.560Z,7.03
2018-05-12T18:40:45.763Z,6.43
2018-05-12T18:43:13.231Z,5.57
2018-05-12T18:45:40.667Z,9.17
2018-05-12T18:48:08.107Z,7.13
2018-05-12T18:50:35.548Z,10.20
2018-05-12T18:53:03.759Z,10.00
2018-05-12T18:55:31.199Z,7.83
2018-05-12T18:57:59.416Z,10.00
2018-05-12T19:00:26.847Z,7.40
2018-05-12T19:02:54.291Z,7.20
2018-05-12T19:05:22.145Z,8.80
2018-05-12T19:07:50.374Z,7.93
2018-05-12T19:10:17.810Z,8.90
2018-05-12T19:12:45.252Z,10.23
2018-05-12T19:15:12.685Z,8.35
2018-05-12T19:17:40.903Z,10.37
2018-05-12T19:20:08.372Z,12.97
2018-05-12T19:22:35.811Z,10.07
2018-05-12T19:25:03.240Z,9.90
2018-05-12T19:27:31.435Z,9.33
2018-05-12T19:29:58.871Z,8.83
2018-05-12T19:32:27.378Z,6.57
2018-05-12T19:34:54.813Z,6.57
2018-05-12T19:37:23.032Z,11.10
2018-05-12T19:39:50.476Z,7.00
2018-05-12T19:42:17.912Z,8.47
2018-05-12T19:44:45.394Z,8.73
2018-05-12T19:47:12.835Z,7.97
2018-05-12T19:49:40.419Z,11.67
2018-05-12T19:52:08.655Z,9.87
2018-05-12T19:54:37.603Z,9.30
2018-05-12T19:57:05.072Z,8.93
2018-05-12T19:59:32.507Z,8.47
2018-05-12T20:01:59.943Z,9.27
2018-05-12T20:04:27.395Z,9.33
2018-05-12T20:06:54.883Z,10.45
2018-05-12T20:09:22.343Z,14.80
2018-05-12T20:11:49.775Z,15.37
2018-05-12T20:14:17.216Z,9.30
2018-05-12T20:16:44.680Z,8.90
2018-05-12T20:19:12.107Z,7.87
2018-05-12T20:21:40.449Z,7.57
2018-05-12T20:24:07.977Z,7.10
2018-05-12T20:26:35.397Z,7.33
2018-05-12T20:29:03.597Z,6.60
2018-05-12T20:31:31.021Z,6.80
2018-05-12T20:33:58.477Z,9.93
2018-05-12T20:36:26.003Z,7.33
2018-05-12T20:38:53.461Z,6.37
2018-05-12T20:41:20.882Z,6.40
2018-05-12T20:43:48.313Z,8.13
2018-05-12T20:46:16.509Z,6.77
2018-05-12T20:48:43.949Z,7.40
2018-05-12T20:51:12.151Z,7.65
2018-05-12T20:53:39.603Z,7.03
2018-05-12T20:56:07.027Z,7.03
2018-05-12T20:58:34.460Z,7.57
2018-05-12T21:01:01.892Z,6.23
2018-05-12T21:03:29.319Z,6.60
2018-05-12T21:05:56.760Z,5.87
2018-05-12T21:08:24.968Z,5.87
2018-05-12T21:10:52.407Z,5.20
2018-05-12T21:13:19.835Z,4.97
2018-05-12T21:15:47.281Z,4.73
2018-05-12T21:18:14.720Z,4.90
2018-05-12T21:20:42.163Z,4.80
2018-05-12T21:23:09.611Z,4.80
2018-05-12T21:25:37.059Z,4.40
2018-05-12T21:28:04.497Z,4.40
2018-05-12T21:30:32.703Z,4.93
2018-05-12T21:33:00.131Z,4.63
2018-05-12T21:35:27.753Z,4.03
2018-05-12T21:37:55.196Z,4.27
2018-05-12T21:40:22.661Z,4.47
2018-05-12T21:42:50.089Z,4.17
2018-05-12T21:45:17.602Z,4.17
2018-05-12T21:47:45.804Z,5.57
2018-05-12T21:50:13.263Z,5.17
2018-05-12T21:52:41.443Z,4.27
2018-05-12T21:55:08.883Z,3.87
2018-05-12T21:57:36.317Z,4.70
2018-05-12T22:00:05.264Z,5.50
2018-05-12T22:02:32.691Z,4.23
2018-05-12T22:05:00.911Z,5.73
2018-05-12T22:07:28.339Z,4.80
2018-05-12T22:09:55.770Z,5.23
2018-05-12T22:12:23.980Z,5.47
2018-05-12T22:14:51.406Z,4.50
2018-05-12T22:17:19.613Z,5.47
2018-05-12T22:19:47.039Z,5.53
2018-05-12T22:22:15.253Z,4.43
2018-05-12T22:24:42.730Z,5.87
2018-05-12T22:27:10.156Z,5.23
2018-05-12T22:29:37.587Z,5.17
2018-05-12T22:32:05.816Z,6.28
2018-05-12T22:34:33.264Z,5.10
2018-05-12T22:37:00.703Z,5.20
2018-05-12T22:39:28.131Z,4.97
2018-05-12T22:41:56.335Z,4.60
2018-05-12T22:44:23.766Z,4.80
2018-05-12T22:46:51.969Z,4.70
2018-05-12T22:49:19.433Z,4.87
2018-05-12T22:51:46.861Z,5.03
2018-05-12T22:54:14.295Z,5.37
2018-05-12T22:56:42.499Z,5.80
2018-05-12T22:59:10.031Z,7.50
2018-05-12T23:01:38.235Z,5.33
2018-05-12T23:04:05.848Z,7.00
2018-05-12T23:06:33.209Z,5.90
2018-05-12T23:09:02.156Z,5.67
2018-05-12T23:11:30.367Z,5.77
2018-05-12T23:13:57.791Z,6.00
2018-05-12T23:16:25.256Z,5.90
2018-05-12T23:18:52.975Z,6.17
2018-05-12T23:21:21.175Z,5.77
2018-05-12T23:23:48.607Z,5.90
2018-05-12T23:26:18.342Z,5.43
2018-05-12T23:28:45.783Z,9.47
2018-05-12T23:31:13.987Z,5.73
2018-05-12T23:33:41.433Z,6.47
2018-05-12T23:36:08.862Z,5.47
2018-05-12T23:38:37.067Z,5.90
2018-05-12T23:41:04.501Z,6.00
2018-05-12T23:43:32.708Z,7.03
2018-05-12T23:46:00.135Z,6.93
2018-05-12T23:48:27.654Z,5.90
2018-05-12T23:50:55.088Z,5.87
2018-05-12T23:53:22.557Z,6.97
2018-05-12T23:55:50.002Z,5.97
2018-05-12T23:58:17.513Z,6.37
