createdAt,value
2018-10-11T00:00:05.024Z,18.70
2018-10-11T00:02:33.535Z,18.87
2018-10-11T00:05:02.031Z,18.30
2018-10-11T00:07:30.592Z,19.03
2018-10-11T00:09:59.141Z,19.10
2018-10-11T00:12:27.762Z,18.40
2018-10-11T00:14:56.265Z,19.70
2018-10-11T00:17:24.708Z,20.47
2018-10-11T00:19:53.969Z,19.37
2018-10-11T00:22:23.243Z,18.97
2018-10-11T00:24:51.743Z,19.10
2018-10-11T00:27:20.367Z,19.20
2018-10-11T00:29:49.174Z,19.30
2018-10-11T00:32:17.748Z,18.47
2018-10-11T00:34:46.219Z,17.63
2018-10-11T00:37:14.818Z,17.40
2018-10-11T00:39:43.431Z,18.90
2018-10-11T00:42:12.055Z,18.87
2018-10-11T00:44:40.744Z,18.47
2018-10-11T00:47:09.291Z,19.33
2018-10-11T00:49:38.077Z,18.23
2018-10-11T00:52:06.432Z,18.53
2018-10-11T00:54:35.067Z,18.90
2018-10-11T00:57:03.643Z,19.13
2018-10-11T00:59:32.168Z,17.90
2018-10-11T01:02:00.835Z,17.37
2018-10-11T01:04:29.423Z,18.27
2018-10-11T01:06:57.995Z,18.37
2018-10-11T01:09:26.882Z,19.00
2018-10-11T01:11:55.279Z,18.47
2018-10-11T01:14:23.888Z,18.47
2018-10-11T01:16:52.595Z,18.83
2018-10-11T01:19:21.194Z,19.63
2018-10-11T01:21:49.668Z,19.43
2018-10-11T01:24:18.263Z,17.87
2018-10-11T01:26:46.825Z,19.43
2018-10-11T01:29:15.456Z,19.13
2018-10-11T01:31:44.032Z,20.27
2018-10-11T01:34:12.578Z,19.07
2018-10-11T01:36:41.007Z,19.00
2018-10-11T01:39:09.502Z,19.17
2018-10-11T01:41:38.106Z,20.17
2018-10-11T01:44:06.708Z,18.37
2018-10-11T01:46:35.203Z,18.87
2018-10-11T01:49:03.747Z,18.83
2018-10-11T01:51:32.345Z,18.90
2018-10-11T01:54:00.780Z,19.17
2018-10-11T01:56:29.914Z,19.40
2018-10-11T01:58:58.439Z,18.10
2018-10-11T02:01:26.911Z,19.40
2018-10-11T02:03:55.680Z,19.03
2018-10-11T02:06:24.371Z,19.73
2018-10-11T02:08:52.990Z,20.53
2018-10-11T02:11:21.636Z,19.30
2018-10-11T02:13:50.104Z,21.10
2018-10-11T02:16:18.629Z,21.00
2018-10-11T02:18:47.128Z,20.93
2018-10-11T02:21:15.650Z,22.90
2018-10-11T02:23:44.155Z,21.77
2018-10-11T02:26:12.829Z,22.63
2018-10-11T02:28:41.314Z,21.97
2018-10-11T02:31:10.071Z,23.23
2018-10-11T02:33:38.551Z,21.30
2018-10-11T02:36:07.635Z,22.63
2018-10-11T02:38:36.113Z,22.87
2018-10-11T02:41:04.680Z,22.93
2018-10-11T02:43:33.213Z,22.00
2018-10-11T02:46:01.824Z,23.10
2018-10-11T02:48:30.488Z,21.83
2018-10-11T02:50:59.282Z,22.43
2018-10-11T02:53:27.786Z,22.70
2018-10-11T02:55:56.413Z,21.40
2018-10-11T02:58:36.207Z,22.33
2018-10-11T03:01:04.730Z,22.27
2018-10-11T03:03:33.268Z,22.50
2018-10-11T03:06:02.434Z,23.43
2018-10-11T03:08:30.954Z,22.77
2018-10-11T03:10:59.626Z,23.10
2018-10-11T03:13:28.155Z,22.10
2018-10-11T03:15:56.619Z,23.70
2018-10-11T03:18:25.213Z,22.73
2018-10-11T03:20:53.829Z,23.07
2018-10-11T03:23:22.304Z,23.07
2018-10-11T03:25:50.987Z,22.87
2018-10-11T03:28:19.487Z,23.60
2018-10-11T03:30:48.090Z,22.40
2018-10-11T03:33:17.139Z,23.10
2018-10-11T03:35:45.739Z,21.87
2018-10-11T03:38:14.764Z,22.47
2018-10-11T03:40:43.589Z,22.37
2018-10-11T03:43:12.159Z,23.60
2018-10-11T03:45:40.652Z,22.57
2018-10-11T03:48:09.185Z,22.13
2018-10-11T03:50:37.729Z,22.10
2018-10-11T03:53:06.460Z,22.70
2018-10-11T03:55:34.916Z,23.30
2018-10-11T03:58:03.641Z,22.47
2018-10-11T04:00:35.399Z,23.97
2018-10-11T04:03:03.985Z,24.37
2018-10-11T04:05:32.690Z,23.50
2018-10-11T04:08:01.162Z,23.67
2018-10-11T04:10:29.720Z,23.83
2018-10-11T04:12:58.207Z,24.13
2018-10-11T04:15:26.761Z,24.20
2018-10-11T04:17:55.318Z,25.10
2018-10-11T04:20:24.718Z,25.40
2018-10-11T04:22:53.169Z,27.07
2018-10-11T04:25:21.861Z,25.07
2018-10-11T04:27:50.363Z,26.43
2018-10-11T04:30:19.424Z,26.33
2018-10-11T04:32:47.954Z,24.97
2018-10-11T04:35:16.507Z,26.10
2018-10-11T04:37:45.132Z,26.23
2018-10-11T04:40:13.656Z,26.00
2018-10-11T04:42:42.327Z,24.43
2018-10-11T04:45:11.060Z,25.10
2018-10-11T04:47:39.687Z,24.40
2018-10-11T04:50:08.249Z,24.87
2018-10-11T04:52:36.922Z,23.43
2018-10-11T04:55:06.005Z,24.30
2018-10-11T04:57:34.605Z,23.83
2018-10-11T05:00:03.342Z,24.77
2018-10-11T05:02:31.915Z,23.53
2018-10-11T05:05:00.438Z,23.60
2018-10-11T05:07:29.151Z,24.00
2018-10-11T05:09:57.641Z,24.00
2018-10-11T05:12:26.251Z,23.73
2018-10-11T05:14:55.081Z,23.50
2018-10-11T05:17:24.532Z,23.87
2018-10-11T05:19:53.003Z,24.97
2018-10-11T05:22:21.619Z,24.40
2018-10-11T05:24:50.151Z,23.97
2018-10-11T05:27:18.721Z,24.17
2018-10-11T05:29:47.206Z,23.37
2018-10-11T05:32:16.131Z,23.17
2018-10-11T05:34:44.679Z,24.10
2018-10-11T05:37:13.801Z,24.10
2018-10-11T05:39:42.427Z,26.17
2018-10-11T05:42:11.603Z,25.70
2018-10-11T05:44:40.108Z,26.40
2018-10-11T05:47:08.692Z,24.70
2018-10-11T05:49:37.520Z,24.57
2018-10-11T05:52:06.342Z,26.43
2018-10-11T05:54:36.229Z,28.30
2018-10-11T05:57:05.605Z,27.63
2018-10-11T05:59:34.216Z,27.63
2018-10-11T06:02:02.747Z,29.30
2018-10-11T06:04:31.217Z,29.90
2018-10-11T06:06:59.838Z,27.50
2018-10-11T06:09:28.382Z,28.20
2018-10-11T06:11:57.163Z,29.07
2018-10-11T06:14:25.725Z,26.40
2018-10-11T06:16:55.110Z,25.70
2018-10-11T06:19:23.692Z,26.97
2018-10-11T06:21:52.214Z,27.73
2018-10-11T06:24:21.079Z,28.77
2018-10-11T06:26:49.583Z,27.83
2018-10-11T06:29:18.563Z,28.47
2018-10-11T06:31:47.023Z,27.20
2018-10-11T06:34:15.552Z,27.07
2018-10-11T06:36:44.076Z,27.03
2018-10-11T06:39:12.988Z,27.00
2018-10-11T06:41:41.575Z,27.33
2018-10-11T06:44:10.658Z,28.33
2018-10-11T06:46:39.371Z,27.67
2018-10-11T06:49:07.992Z,27.37
2018-10-11T06:51:37.372Z,28.17
2018-10-11T06:54:05.955Z,27.93
2018-10-11T06:56:34.454Z,26.53
2018-10-11T06:59:02.903Z,26.80
2018-10-11T07:01:31.453Z,26.33
2018-10-11T07:03:59.953Z,26.70
2018-10-11T07:06:28.445Z,26.53
2018-10-11T07:08:56.946Z,25.60
2018-10-11T07:11:25.455Z,23.70
2018-10-11T07:13:54.175Z,22.77
2018-10-11T07:16:22.664Z,24.20
2018-10-11T07:18:51.404Z,22.93
2018-10-11T07:21:21.011Z,22.77
2018-10-11T07:23:49.498Z,20.83
2018-10-11T07:26:18.031Z,21.90
2018-10-11T07:28:46.660Z,20.10
2018-10-11T07:31:15.218Z,20.97
2018-10-11T07:33:43.835Z,19.40
2018-10-11T07:36:12.455Z,20.73
2018-10-11T07:38:41.065Z,18.60
2018-10-11T07:41:09.558Z,18.53
2018-10-11T07:43:38.157Z,17.63
2018-10-11T07:46:06.906Z,18.70
2018-10-11T07:48:35.353Z,18.00
2018-10-11T07:51:03.959Z,17.53
2018-10-11T07:53:32.511Z,17.63
2018-10-11T07:56:01.157Z,17.07
2018-10-11T07:58:29.749Z,17.07
2018-10-11T08:00:58.264Z,17.27
2018-10-11T08:03:26.940Z,17.33
2018-10-11T08:05:55.532Z,17.47
2018-10-11T08:08:24.352Z,17.53
2018-10-11T08:10:53.667Z,17.47
2018-10-11T08:13:22.080Z,17.20
2018-10-11T08:15:50.766Z,16.17
2018-10-11T08:18:19.328Z,18.40
2018-10-11T08:20:48.024Z,16.67
2018-10-11T08:23:16.500Z,16.43
2018-10-11T08:25:45.614Z,16.23
2018-10-11T08:28:13.805Z,15.93
2018-10-11T08:30:42.439Z,15.93
2018-10-11T08:33:11.060Z,17.37
2018-10-11T08:35:39.606Z,16.33
2018-10-11T08:38:08.257Z,17.43
2018-10-11T08:40:36.651Z,16.53
2018-10-11T08:43:05.147Z,18.37
2018-10-11T08:45:33.698Z,15.13
2018-10-11T08:48:02.727Z,15.33
2018-10-11T08:50:31.301Z,14.40
2018-10-11T08:53:00.012Z,14.17
2018-10-11T08:55:29.419Z,14.90
2018-10-11T08:57:59.099Z,14.60
2018-10-11T09:00:27.832Z,14.57
2018-10-11T09:02:56.390Z,15.37
2018-10-11T09:05:24.813Z,15.23
2018-10-11T09:07:53.519Z,14.43
2018-10-11T09:10:22.014Z,13.50
2018-10-11T09:12:51.862Z,14.37
2018-10-11T09:15:20.606Z,14.50
2018-10-11T09:17:49.069Z,14.80
2018-10-11T09:20:17.558Z,14.57
2018-10-11T09:22:46.107Z,14.73
2018-10-11T09:25:14.599Z,14.57
2018-10-11T09:27:43.315Z,13.50
2018-10-11T09:30:11.985Z,14.17
2018-10-11T09:32:41.134Z,13.37
2018-10-11T09:35:09.882Z,14.37
2018-10-11T09:37:38.406Z,13.83
2018-10-11T09:40:07.176Z,13.73
2018-10-11T09:42:36.918Z,14.13
2018-10-11T09:45:05.758Z,13.30
2018-10-11T09:47:35.144Z,13.20
2018-10-11T09:50:03.785Z,13.80
2018-10-11T09:52:32.340Z,13.37
2018-10-11T09:55:01.455Z,13.80
2018-10-11T09:57:33.230Z,13.50
2018-10-11T10:00:03.898Z,13.43
2018-10-11T10:02:33.038Z,12.93
2018-10-11T10:05:02.816Z,13.03
2018-10-11T10:07:31.458Z,13.53
2018-10-11T10:09:59.928Z,13.10
2018-10-11T10:12:28.663Z,13.40
2018-10-11T10:14:57.210Z,11.87
2018-10-11T10:17:25.836Z,12.47
2018-10-11T10:19:54.272Z,12.00
2018-10-11T10:22:22.790Z,11.37
2018-10-11T10:24:51.883Z,9.80
2018-10-11T10:27:20.484Z,10.30
2018-10-11T10:29:48.880Z,10.90
2018-10-11T10:32:17.430Z,10.93
2018-10-11T10:34:46.051Z,11.17
2018-10-11T10:37:14.778Z,11.47
2018-10-11T10:39:43.677Z,10.77
2018-10-11T10:42:12.470Z,10.73
2018-10-11T10:44:40.916Z,11.67
2018-10-11T10:47:09.518Z,11.10
2018-10-11T10:49:38.127Z,11.30
2018-10-11T10:52:07.153Z,10.70
2018-10-11T10:54:36.315Z,11.23
2018-10-11T10:57:05.473Z,10.40
2018-10-11T10:59:34.231Z,11.43
2018-10-11T11:02:02.767Z,11.07
2018-10-11T11:04:31.405Z,10.90
2018-10-11T11:07:00.103Z,11.30
2018-10-11T11:09:28.558Z,11.13
2018-10-11T11:11:57.197Z,10.63
2018-10-11T11:14:25.828Z,11.13
2018-10-11T11:16:54.417Z,10.63
2018-10-11T11:19:23.037Z,10.87
2018-10-11T11:21:51.705Z,10.40
2018-10-11T11:24:20.273Z,9.93
2018-10-11T11:26:48.881Z,9.90
2018-10-11T11:29:17.416Z,10.40
2018-10-11T11:31:46.036Z,10.47
2018-10-11T11:34:15.330Z,10.97
2018-10-11T11:36:43.995Z,12.20
2018-10-11T11:39:12.574Z,11.73
2018-10-11T11:41:41.116Z,11.57
2018-10-11T11:44:09.672Z,12.00
2018-10-11T11:46:38.378Z,10.73
2018-10-11T11:49:07.047Z,10.70
2018-10-11T11:51:35.666Z,12.50
2018-10-11T11:54:08.270Z,11.63
2018-10-11T11:56:37.070Z,11.30
2018-10-11T11:59:05.776Z,11.30
2018-10-11T12:01:34.264Z,11.37
2018-10-11T12:04:02.824Z,11.00
2018-10-11T12:06:31.344Z,10.80
2018-10-11T12:09:00.798Z,10.13
2018-10-11T12:11:29.331Z,11.03
2018-10-11T12:13:57.916Z,11.10
2018-10-11T12:16:26.524Z,11.00
2018-10-11T12:18:55.192Z,10.43
2018-10-11T12:21:23.663Z,11.37
2018-10-11T12:23:52.280Z,11.30
2018-10-11T12:26:20.913Z,11.43
2018-10-11T12:28:49.483Z,11.57
2018-10-11T12:31:18.008Z,10.43
2018-10-11T12:33:46.570Z,10.47
2018-10-11T12:36:15.210Z,10.50
2018-10-11T12:38:43.774Z,10.57
2018-10-11T12:41:12.324Z,11.23
2018-10-11T12:43:41.197Z,10.60
2018-10-11T12:46:09.874Z,11.27
2018-10-11T12:48:38.371Z,11.40
2018-10-11T12:51:07.369Z,10.80
2018-10-11T12:53:36.390Z,11.17
2018-10-11T12:56:04.731Z,11.33
2018-10-11T12:58:33.356Z,10.77
2018-10-11T13:01:02.119Z,10.93
2018-10-11T13:03:30.723Z,11.50
2018-10-11T13:05:59.296Z,10.73
2018-10-11T13:08:27.932Z,10.87
2018-10-11T13:10:56.435Z,10.77
2018-10-11T13:13:24.956Z,11.10
2018-10-11T13:15:53.591Z,10.67
2018-10-11T13:18:22.184Z,10.53
2018-10-11T13:20:50.772Z,10.40
2018-10-11T13:23:19.592Z,9.73
2018-10-11T13:25:48.073Z,9.97
2018-10-11T13:28:16.655Z,9.73
2018-10-11T13:30:45.283Z,9.77
2018-10-11T13:33:13.817Z,9.40
2018-10-11T13:35:42.428Z,9.97
2018-10-11T13:38:10.934Z,9.93
2018-10-11T13:40:39.775Z,9.63
2018-10-11T13:43:08.286Z,9.20
2018-10-11T13:45:36.835Z,9.03
2018-10-11T13:48:05.331Z,9.63
2018-10-11T13:50:34.024Z,16.07
2018-10-11T13:53:02.552Z,10.57
2018-10-11T13:55:31.066Z,9.90
2018-10-11T13:57:59.752Z,12.73
2018-10-11T14:00:28.272Z,13.30
2018-10-11T14:02:57.013Z,9.83
2018-10-11T14:05:25.556Z,9.70
2018-10-11T14:07:54.180Z,9.67
2018-10-11T14:10:22.771Z,10.30
2018-10-11T14:12:51.288Z,8.70
2018-10-11T14:15:19.883Z,10.30
2018-10-11T14:17:48.731Z,8.67
2018-10-11T14:20:17.161Z,9.40
2018-10-11T14:22:46.260Z,9.47
2018-10-11T14:25:14.774Z,8.73
2018-10-11T14:27:43.255Z,8.70
2018-10-11T14:30:11.707Z,9.17
2018-10-11T14:32:40.451Z,8.57
2018-10-11T14:35:08.932Z,7.57
2018-10-11T14:37:37.408Z,8.03
2018-10-11T14:40:06.011Z,8.40
2018-10-11T14:42:34.688Z,10.83
2018-10-11T14:45:03.186Z,12.37
2018-10-11T14:47:31.827Z,12.47
2018-10-11T14:50:00.477Z,9.37
2018-10-11T14:52:29.143Z,8.50
2018-10-11T14:54:57.784Z,9.50
2018-10-11T14:57:26.478Z,8.07
2018-10-11T14:59:54.923Z,8.13
2018-10-11T15:02:23.415Z,8.20
2018-10-11T15:04:51.999Z,8.10
2018-10-11T15:07:20.500Z,8.30
2018-10-11T15:09:49.240Z,7.97
2018-10-11T15:12:17.823Z,7.73
2018-10-11T15:14:46.356Z,7.60
2018-10-11T15:17:15.058Z,7.90
2018-10-11T15:19:43.679Z,7.43
2018-10-11T15:22:12.409Z,8.10
2018-10-11T15:24:40.946Z,7.43
2018-10-11T15:27:09.436Z,8.33
2018-10-11T15:29:38.182Z,7.67
2018-10-11T15:32:06.729Z,7.20
2018-10-11T15:34:35.391Z,7.43
2018-10-11T15:37:03.907Z,7.83
2018-10-11T15:39:32.578Z,7.87
2018-10-11T15:42:01.119Z,8.27
2018-10-11T15:44:29.931Z,6.90
2018-10-11T15:46:58.771Z,7.70
2018-10-11T15:49:27.301Z,7.80
2018-10-11T15:51:56.139Z,7.77
2018-10-11T15:54:24.884Z,7.23
2018-10-11T15:56:53.400Z,7.10
2018-10-11T15:59:22.008Z,7.73
2018-10-11T16:01:50.728Z,7.00
2018-10-11T16:04:19.978Z,6.97
2018-10-11T16:06:48.812Z,7.00
2018-10-11T16:09:17.625Z,7.43
2018-10-11T16:11:46.074Z,7.23
2018-10-11T16:14:14.802Z,7.50
2018-10-11T16:16:43.347Z,7.07
2018-10-11T16:19:12.607Z,6.13
2018-10-11T16:21:41.963Z,6.30
2018-10-11T16:24:10.520Z,6.63
2018-10-11T16:26:39.101Z,7.17
2018-10-11T16:29:07.652Z,6.63
2018-10-11T16:31:36.196Z,6.87
2018-10-11T16:34:04.841Z,7.30
2018-10-11T16:36:33.352Z,7.03
2018-10-11T16:39:02.857Z,6.67
2018-10-11T16:41:31.566Z,7.03
2018-10-11T16:44:00.088Z,7.07
2018-10-11T16:46:28.752Z,7.40
2018-10-11T16:48:57.388Z,6.83
2018-10-11T16:51:25.920Z,6.73
2018-10-11T16:53:54.507Z,6.93
2018-10-11T16:56:23.034Z,7.80
2018-10-11T16:58:52.159Z,8.03
2018-10-11T17:01:20.982Z,7.80
2018-10-11T17:03:49.728Z,7.47
2018-10-11T17:06:18.356Z,8.13
2018-10-11T17:08:47.884Z,7.90
2018-10-11T17:11:16.920Z,7.37
2018-10-11T17:13:48.702Z,7.40
2018-10-11T17:16:17.187Z,7.70
2018-10-11T17:18:45.763Z,8.00
2018-10-11T17:21:14.415Z,7.50
2018-10-11T17:23:42.934Z,8.13
2018-10-11T17:26:11.562Z,8.37
2018-10-11T17:28:40.261Z,8.70
2018-10-11T17:31:09.139Z,8.67
2018-10-11T17:33:37.738Z,9.87
2018-10-11T17:36:06.387Z,9.50
2018-10-11T17:38:35.074Z,10.47
2018-10-11T17:41:03.647Z,10.70
2018-10-11T17:43:32.592Z,11.73
2018-10-11T17:46:01.688Z,10.73
2018-10-11T17:48:30.208Z,11.93
2018-10-11T17:50:58.839Z,11.63
2018-10-11T17:53:27.391Z,12.33
2018-10-11T17:55:56.072Z,11.47
2018-10-11T17:58:24.768Z,11.20
2018-10-11T18:00:53.638Z,11.87
2018-10-11T18:03:22.225Z,12.27
2018-10-11T18:05:51.004Z,12.90
2018-10-11T18:08:19.789Z,11.73
2018-10-11T18:10:48.445Z,11.73
2018-10-11T18:13:17.082Z,12.10
2018-10-11T18:15:45.633Z,12.47
2018-10-11T18:18:14.579Z,12.43
2018-10-11T18:20:43.330Z,12.40
2018-10-11T18:23:11.932Z,11.90
2018-10-11T18:25:40.579Z,11.63
2018-10-11T18:28:09.163Z,12.00
2018-10-11T18:30:37.804Z,12.27
2018-10-11T18:33:06.420Z,11.03
2018-10-11T18:35:34.994Z,11.60
2018-10-11T18:38:03.624Z,11.93
2018-10-11T18:40:32.324Z,11.40
2018-10-11T18:43:01.026Z,10.97
2018-10-11T18:45:29.797Z,12.00
2018-10-11T18:47:58.518Z,11.00
2018-10-11T18:50:27.099Z,11.63
2018-10-11T18:53:02.713Z,12.00
2018-10-11T18:55:31.527Z,11.50
2018-10-11T18:58:00.667Z,10.87
2018-10-11T19:00:42.477Z,12.23
2018-10-11T19:03:11.163Z,11.70
2018-10-11T19:05:39.798Z,11.27
2018-10-11T19:08:08.662Z,11.50
2018-10-11T19:10:38.429Z,11.83
2018-10-11T19:13:07.616Z,12.23
2018-10-11T19:16:00.891Z,11.60
2018-10-11T19:18:29.657Z,11.67
2018-10-11T19:20:58.267Z,11.93
2018-10-11T19:23:27.650Z,12.40
2018-10-11T19:25:56.380Z,12.80
2018-10-11T19:28:25.303Z,12.30
2018-10-11T19:30:54.232Z,12.67
2018-10-11T19:33:23.182Z,12.87
2018-10-11T19:35:52.146Z,12.37
2018-10-11T19:38:21.728Z,12.20
2018-10-11T19:40:50.410Z,11.97
2018-10-11T19:43:19.099Z,12.63
2018-10-11T19:45:48.339Z,12.80
2018-10-11T19:48:16.961Z,13.20
2018-10-11T19:50:45.611Z,12.50
2018-10-11T19:53:15.105Z,12.83
2018-10-11T19:55:43.694Z,12.63
2018-10-11T19:58:12.341Z,12.10
2018-10-11T20:00:40.936Z,12.90
2018-10-11T20:03:10.131Z,12.93
2018-10-11T20:05:38.675Z,13.13
2018-10-11T20:08:07.397Z,12.50
2018-10-11T20:10:35.980Z,12.53
2018-10-11T20:13:04.532Z,12.10
2018-10-11T20:15:33.106Z,12.77
2018-10-11T20:18:03.903Z,12.60
2018-10-11T20:20:30.805Z,13.27
2018-10-11T20:22:59.328Z,12.67
2018-10-11T20:25:27.896Z,13.03
2018-10-11T20:27:56.545Z,12.50
2018-10-11T20:30:25.131Z,12.80
2018-10-11T20:32:54.179Z,12.70
2018-10-11T20:35:22.964Z,13.10
2018-10-11T20:37:51.593Z,13.00
2018-10-11T20:40:20.155Z,13.13
2018-10-11T20:42:48.759Z,13.57
2018-10-11T20:45:18.641Z,13.47
2018-10-11T20:47:47.326Z,13.00
2018-10-11T20:50:15.923Z,14.23
2018-10-11T20:52:44.608Z,13.87
2018-10-11T20:55:13.179Z,14.63
2018-10-11T20:57:41.744Z,13.90
2018-10-11T21:00:10.633Z,14.07
2018-10-11T21:02:39.205Z,13.47
2018-10-11T21:05:07.873Z,14.23
2018-10-11T21:07:36.464Z,13.50
2018-10-11T21:10:05.633Z,14.47
2018-10-11T21:12:34.437Z,13.80
2018-10-11T21:15:04.395Z,13.63
2018-10-11T21:17:32.948Z,13.93
2018-10-11T21:20:01.487Z,13.33
2018-10-11T21:22:30.770Z,13.70
2018-10-11T21:24:59.389Z,13.83
2018-10-11T21:27:27.899Z,13.07
2018-10-11T21:29:56.521Z,14.33
2018-10-11T21:32:25.124Z,13.70
2018-10-11T21:34:53.816Z,12.83
2018-10-11T21:37:22.359Z,13.20
2018-10-11T21:39:51.004Z,13.53
2018-10-11T21:42:19.552Z,13.67
2018-10-11T21:44:48.071Z,12.80
2018-10-11T21:47:16.725Z,12.60
2018-10-11T21:49:46.012Z,12.80
2018-10-11T21:52:14.696Z,12.50
2018-10-11T21:54:43.264Z,12.83
2018-10-11T21:57:11.748Z,12.73
2018-10-11T21:59:40.492Z,14.63
2018-10-11T22:02:08.984Z,13.57
2018-10-11T22:04:37.711Z,12.73
2018-10-11T22:07:06.323Z,13.60
2018-10-11T22:09:34.793Z,11.87
2018-10-11T22:12:03.395Z,13.50
2018-10-11T22:14:33.049Z,14.17
2018-10-11T22:17:01.499Z,14.43
2018-10-11T22:19:30.168Z,14.10
2018-10-11T22:21:58.707Z,13.03
2018-10-11T22:24:27.291Z,13.83
2018-10-11T22:26:55.929Z,13.83
2018-10-11T22:29:24.555Z,14.77
2018-10-11T22:31:53.262Z,13.03
2018-10-11T22:34:22.645Z,14.20
2018-10-11T22:36:51.215Z,13.77
2018-10-11T22:39:19.712Z,13.37
2018-10-11T22:41:48.350Z,13.77
2018-10-11T22:44:16.887Z,13.17
2018-10-11T22:46:45.552Z,13.53
2018-10-11T22:49:14.015Z,14.33
2018-10-11T22:51:42.627Z,13.27
2018-10-11T22:54:11.420Z,12.90
2018-10-11T22:56:41.360Z,13.47
2018-10-11T22:59:10.006Z,12.80
2018-10-11T23:01:38.481Z,12.90
2018-10-11T23:04:06.978Z,12.37
2018-10-11T23:06:35.688Z,12.53
2018-10-11T23:09:05.240Z,12.93
2018-10-11T23:11:33.718Z,11.60
2018-10-11T23:14:02.287Z,12.80
2018-10-11T23:16:30.748Z,13.27
2018-10-11T23:18:59.279Z,12.47
2018-10-11T23:21:27.779Z,11.53
2018-10-11T23:23:56.394Z,11.50
2018-10-11T23:26:24.887Z,12.40
2018-10-11T23:28:53.509Z,11.73
2018-10-11T23:31:22.680Z,11.10
2018-10-11T23:33:51.491Z,11.40
2018-10-11T23:36:20.168Z,11.50
2018-10-11T23:38:48.808Z,11.10
2018-10-11T23:41:17.365Z,10.77
2018-10-11T23:43:46.021Z,10.70
2018-10-11T23:46:14.572Z,12.33
2018-10-11T23:48:43.216Z,11.90
2018-10-11T23:51:11.743Z,12.47
2018-10-11T23:53:40.306Z,11.93
2018-10-11T23:56:09.033Z,11.63
2018-10-11T23:58:37.582Z,12.33
