createdAt,value
2024-01-20T00:00:16.550Z,99298.73
2024-01-20T00:02:44.993Z,99304.30
2024-01-20T00:05:13.472Z,99305.98
2024-01-20T00:07:42.237Z,99311.86
2024-01-20T00:10:12.974Z,99312.52
2024-01-20T00:12:42.120Z,99313.80
2024-01-20T00:15:10.781Z,99311.57
2024-01-20T00:17:39.474Z,99313.06
2024-01-20T00:20:09.305Z,99312.61
2024-01-20T00:22:37.014Z,99316.05
2024-01-20T00:25:05.320Z,99326.80
2024-01-20T00:27:32.931Z,99335.31
2024-01-20T00:30:01.415Z,99348.27
2024-01-20T00:32:30.434Z,99346.27
2024-01-20T00:35:06.195Z,99342.31
2024-01-20T00:37:37.741Z,99344.53
2024-01-20T00:40:06.560Z,99350.71
2024-01-20T00:42:34.127Z,99354.05
2024-01-20T00:45:01.696Z,99351.23
2024-01-20T00:47:29.330Z,99352.25
2024-01-20T00:49:56.911Z,99348.27
2024-01-20T00:52:24.548Z,99346.17
2024-01-20T00:54:52.355Z,99349.29
2024-01-20T00:59:51.889Z,99341.24
2024-01-20T01:02:19.375Z,99347.40
2024-01-20T01:04:47.929Z,99347.08
2024-01-20T01:07:14.537Z,99341.98
2024-01-20T01:09:42.780Z,99351.89
2024-01-20T01:12:10.614Z,99351.69
2024-01-20T01:14:37.636Z,99347.90
2024-01-20T01:17:04.614Z,99350.25
2024-01-20T01:19:31.329Z,99352.07
2024-01-20T01:21:58.877Z,99352.53
2024-01-20T01:24:25.503Z,99350.78
2024-01-20T01:26:52.167Z,99354.38
2024-01-20T01:29:19.236Z,99360.70
2024-01-20T01:31:46.623Z,99364.36
2024-01-20T01:34:13.666Z,99366.55
2024-01-20T01:36:40.533Z,99374.83
2024-01-20T01:39:07.194Z,99380.34
2024-01-20T01:41:33.839Z,99387.13
2024-01-20T01:44:00.490Z,99392.09
2024-01-20T01:46:27.126Z,99393.73
2024-01-20T01:48:53.926Z,99393.83
2024-01-20T01:51:20.489Z,99395.34
2024-01-20T01:53:47.991Z,99400.44
2024-01-20T01:56:14.824Z,99403.35
2024-01-20T01:58:44.190Z,99410.48
2024-01-20T02:01:10.757Z,99415.77
2024-01-20T02:03:38.386Z,99416.59
2024-01-20T02:06:06.425Z,99416.81
2024-01-20T02:08:33.125Z,99418.90
2024-01-20T02:10:59.717Z,99423.58
2024-01-20T02:13:26.313Z,99427.58
2024-01-20T02:15:53.920Z,99436.58
2024-01-20T02:18:23.649Z,99435.30
2024-01-20T02:20:51.048Z,99437.05
2024-01-20T02:23:17.561Z,99441.30
2024-01-20T02:25:44.114Z,99437.93
2024-01-20T02:28:10.624Z,99436.27
2024-01-20T02:30:37.285Z,99433.14
2024-01-20T02:33:04.601Z,99438.94
2024-01-20T02:35:31.442Z,99435.42
2024-01-20T02:37:58.054Z,99441.39
2024-01-20T02:40:24.720Z,99448.91
2024-01-20T02:42:51.368Z,99450.48
2024-01-20T02:45:18.033Z,99457.98
2024-01-20T02:47:45.099Z,99460.77
2024-01-20T02:50:11.699Z,99457.88
2024-01-20T02:52:38.469Z,99459.60
2024-01-20T02:55:05.757Z,99461.52
2024-01-20T02:57:32.351Z,99470.11
2024-01-20T02:59:59.269Z,99470.05
2024-01-20T03:02:26.093Z,99476.48
2024-01-20T03:04:52.884Z,99480.64
2024-01-20T03:07:19.505Z,99487.67
2024-01-20T03:09:46.220Z,99485.29
2024-01-20T03:15:07.472Z,99492.34
2024-01-20T03:17:34.174Z,99499.77
2024-01-20T03:20:00.887Z,99495.47
2024-01-20T03:22:27.556Z,99497.63
2024-01-20T03:24:54.165Z,99499.20
2024-01-20T03:27:20.803Z,99506.27
2024-01-20T03:29:47.366Z,99511.25
2024-01-20T03:32:14.013Z,99511.02
2024-01-20T03:34:40.658Z,99512.67
2024-01-20T03:37:07.809Z,99516.62
2024-01-20T03:39:35.031Z,99517.55
2024-01-20T03:42:01.740Z,99520.08
2024-01-20T03:44:29.154Z,99516.23
2024-01-20T03:46:55.683Z,99520.95
2024-01-20T03:49:22.470Z,99524.55
2024-01-20T03:51:49.568Z,99525.41
2024-01-20T03:54:16.146Z,99532.27
2024-01-20T03:56:46.318Z,99542.01
2024-01-20T03:59:12.898Z,99537.41
2024-01-20T04:01:40.129Z,99549.56
2024-01-20T04:04:06.873Z,99551.02
2024-01-20T04:06:33.605Z,99553.02
2024-01-20T04:09:00.384Z,99559.23
2024-01-20T04:11:27.026Z,99558.73
2024-01-20T04:13:53.631Z,99564.38
2024-01-20T04:16:20.224Z,99572.37
2024-01-20T04:18:46.989Z,99572.23
2024-01-20T04:21:13.694Z,99580.00
2024-01-20T04:23:40.314Z,99582.91
2024-01-20T04:26:06.848Z,99592.57
2024-01-20T04:28:33.459Z,99594.45
2024-01-20T04:31:00.060Z,99606.61
2024-01-20T04:33:26.743Z,99612.45
2024-01-20T04:35:53.421Z,99616.58
2024-01-20T04:38:20.278Z,99615.62
2024-01-20T04:40:46.876Z,99616.01
2024-01-20T04:43:13.522Z,99620.42
2024-01-20T04:45:40.295Z,99621.60
2024-01-20T04:48:07.164Z,99621.14
2024-01-20T04:50:33.843Z,99626.08
2024-01-20T04:53:00.440Z,99628.39
2024-01-20T04:55:27.025Z,99629.19
2024-01-20T04:57:53.661Z,99635.28
2024-01-20T05:00:20.565Z,99642.95
2024-01-20T05:02:47.300Z,99656.09
2024-01-20T05:05:14.827Z,99663.11
2024-01-20T05:07:41.668Z,99665.38
2024-01-20T05:10:08.927Z,99665.77
2024-01-20T05:12:35.619Z,99670.06
2024-01-20T05:15:02.410Z,99674.86
2024-01-20T05:17:29.450Z,99682.23
2024-01-20T05:19:56.267Z,99685.84
2024-01-20T05:22:23.104Z,99683.17
2024-01-20T05:24:49.645Z,99688.06
2024-01-20T05:27:17.623Z,99694.62
2024-01-20T05:29:44.157Z,99700.69
2024-01-20T05:32:11.126Z,99704.89
2024-01-20T05:34:37.963Z,99702.62
2024-01-20T05:37:04.702Z,99704.33
2024-01-20T05:39:31.331Z,99705.13
2024-01-20T05:41:59.170Z,99708.69
2024-01-20T05:44:26.104Z,99711.43
2024-01-20T05:46:52.761Z,99713.79
2024-01-20T05:49:19.441Z,99714.41
2024-01-20T05:51:46.080Z,99717.55
2024-01-20T05:54:12.818Z,99722.97
2024-01-20T05:56:39.462Z,99730.68
2024-01-20T05:59:06.136Z,99727.75
2024-01-20T06:01:32.766Z,99736.36
2024-01-20T06:03:59.831Z,99744.85
2024-01-20T06:06:26.694Z,99751.98
2024-01-20T06:08:53.339Z,99756.34
2024-01-20T06:11:19.937Z,99757.09
2024-01-20T06:13:46.541Z,99759.52
2024-01-20T06:16:13.620Z,99767.13
2024-01-20T06:18:40.428Z,99766.64
2024-01-20T06:21:07.373Z,99768.39
2024-01-20T06:23:34.865Z,99769.13
2024-01-20T06:26:01.504Z,99772.27
2024-01-20T06:28:28.344Z,99773.17
2024-01-20T06:30:54.985Z,99776.85
2024-01-20T06:33:21.678Z,99780.95
2024-01-20T06:35:48.520Z,99785.45
2024-01-20T06:38:15.575Z,99786.88
2024-01-20T06:40:42.334Z,99789.27
2024-01-20T06:43:09.907Z,99787.04
2024-01-20T06:45:36.952Z,99793.88
2024-01-20T06:48:05.558Z,99800.63
2024-01-20T06:50:32.302Z,99802.98
2024-01-20T06:52:58.897Z,99808.97
2024-01-20T06:55:25.643Z,99813.27
2024-01-20T06:57:52.168Z,99813.12
2024-01-20T07:00:19.443Z,99813.82
2024-01-20T07:02:46.040Z,99807.17
2024-01-20T07:05:12.651Z,99819.86
2024-01-20T07:07:39.349Z,99822.05
2024-01-20T07:10:09.178Z,99820.49
2024-01-20T07:12:36.692Z,99826.98
2024-01-20T07:15:05.974Z,99828.63
2024-01-20T07:17:33.255Z,99832.86
2024-01-20T07:20:00.124Z,99831.48
2024-01-20T07:22:26.923Z,99837.08
2024-01-20T07:24:54.861Z,99837.92
2024-01-20T07:27:21.570Z,99837.35
2024-01-20T07:29:48.401Z,99841.91
2024-01-20T07:32:15.244Z,99843.09
2024-01-20T07:34:42.022Z,99845.84
2024-01-20T07:37:08.919Z,99842.93
2024-01-20T07:39:35.522Z,99843.72
2024-01-20T07:42:02.617Z,99846.17
2024-01-20T07:44:31.283Z,99844.05
2024-01-20T07:46:58.657Z,99844.63
2024-01-20T07:49:25.332Z,99845.21
2024-01-20T07:51:52.039Z,99845.08
2024-01-20T07:54:18.931Z,99847.19
2024-01-20T07:56:45.668Z,99857.71
2024-01-20T07:59:12.291Z,99871.88
2024-01-20T08:01:38.897Z,99875.94
2024-01-20T08:04:06.223Z,99877.15
2024-01-20T08:06:32.821Z,99883.59
2024-01-20T08:08:59.599Z,99881.05
2024-01-20T08:11:26.298Z,99880.41
2024-01-20T08:13:52.935Z,99890.19
2024-01-20T08:16:20.531Z,99896.71
2024-01-20T08:18:47.314Z,99899.06
2024-01-20T08:21:14.352Z,99904.27
2024-01-20T08:23:40.959Z,99902.88
2024-01-20T08:26:07.611Z,99901.79
2024-01-20T08:28:34.247Z,99900.06
2024-01-20T08:31:00.899Z,99899.12
2024-01-20T08:33:27.799Z,99899.55
2024-01-20T08:35:54.696Z,99906.41
2024-01-20T08:38:21.557Z,99910.45
2024-01-20T08:40:48.132Z,99913.32
2024-01-20T08:43:16.209Z,99917.89
2024-01-20T08:45:42.752Z,99920.44
2024-01-20T08:48:09.542Z,99920.97
2024-01-20T08:50:36.120Z,99921.87
2024-01-20T08:53:03.226Z,99921.60
2024-01-20T08:55:30.240Z,99921.01
2024-01-20T08:57:57.458Z,99921.33
2024-01-20T09:00:24.346Z,99919.67
2024-01-20T09:02:51.072Z,99921.95
2024-01-20T09:05:18.250Z,99916.22
2024-01-20T09:07:44.925Z,99912.94
2024-01-20T09:10:12.721Z,99911.08
2024-01-20T09:12:40.139Z,99908.31
2024-01-20T09:15:07.931Z,99906.52
2024-01-20T09:17:34.900Z,99910.40
2024-01-20T09:20:01.804Z,99914.45
2024-01-20T09:22:30.109Z,99909.77
2024-01-20T09:24:56.908Z,99910.67
2024-01-20T09:27:23.945Z,99909.23
2024-01-20T09:29:50.698Z,99910.03
2024-01-20T09:32:17.596Z,99909.75
2024-01-20T09:34:44.412Z,99912.84
2024-01-20T09:37:12.346Z,99916.40
2024-01-20T09:39:39.274Z,99917.09
2024-01-20T09:42:06.087Z,99915.54
2024-01-20T09:44:32.916Z,99914.38
2024-01-20T09:46:59.691Z,99921.08
2024-01-20T09:49:27.190Z,99922.67
2024-01-20T09:51:53.866Z,99921.48
2024-01-20T09:54:20.999Z,99918.20
2024-01-20T09:56:48.045Z,99922.98
2024-01-20T09:59:14.786Z,99930.80
2024-01-20T10:01:41.972Z,99930.48
2024-01-20T10:04:08.876Z,99929.77
2024-01-20T10:06:35.737Z,99928.65
2024-01-20T10:09:03.728Z,99930.20
2024-01-20T10:11:30.603Z,99922.17
2024-01-20T10:13:57.729Z,99922.61
2024-01-20T10:16:24.397Z,99920.27
2024-01-20T10:18:51.072Z,99921.38
2024-01-20T10:21:17.879Z,99922.30
2024-01-20T10:23:44.903Z,99918.58
2024-01-20T10:26:11.724Z,99915.02
2024-01-20T10:28:38.454Z,99911.92
2024-01-20T10:31:08.907Z,99912.56
2024-01-20T10:33:36.115Z,99910.81
2024-01-20T10:36:04.036Z,99914.70
2024-01-20T10:38:31.115Z,99907.90
2024-01-20T10:40:58.932Z,99910.88
2024-01-20T10:43:27.439Z,99916.82
2024-01-20T10:46:03.802Z,99915.45
2024-01-20T10:48:34.513Z,99922.45
2024-01-20T10:51:01.390Z,99918.95
2024-01-20T10:53:28.875Z,99925.02
2024-01-20T10:55:55.721Z,99922.20
2024-01-20T10:58:24.340Z,99921.61
2024-01-20T11:00:51.158Z,99915.80
2024-01-20T11:03:18.070Z,99916.50
2024-01-20T11:05:48.927Z,99916.20
2024-01-20T11:08:23.558Z,99915.34
2024-01-20T11:10:51.820Z,99915.81
2024-01-20T11:13:18.473Z,99913.69
2024-01-20T11:15:49.588Z,99920.34
2024-01-20T11:18:17.802Z,99917.36
2024-01-20T11:21:03.326Z,99916.88
2024-01-20T11:23:30.462Z,99920.39
2024-01-20T11:25:57.914Z,99919.44
2024-01-20T11:28:33.188Z,99915.40
2024-01-20T11:31:03.743Z,99913.27
2024-01-20T11:33:31.210Z,99911.52
2024-01-20T11:35:58.046Z,99913.17
2024-01-20T11:38:24.843Z,99905.98
2024-01-20T11:41:01.387Z,99902.73
2024-01-20T11:43:28.589Z,99895.13
2024-01-20T11:45:58.884Z,99897.90
2024-01-20T11:48:26.421Z,99892.63
2024-01-20T11:50:53.351Z,99874.48
2024-01-20T11:53:23.013Z,99885.39
2024-01-20T11:56:02.387Z,99880.23
2024-01-20T11:58:30.766Z,99876.61
2024-01-20T12:00:58.267Z,99872.45
2024-01-20T12:03:28.532Z,99870.08
2024-01-20T12:05:55.582Z,99865.46
2024-01-20T12:08:22.701Z,99867.56
2024-01-20T12:10:50.878Z,99867.06
2024-01-20T12:13:18.134Z,99871.25
2024-01-20T12:15:46.760Z,99871.84
2024-01-20T12:18:13.546Z,99869.83
2024-01-20T12:20:40.674Z,99867.44
2024-01-20T12:23:07.407Z,99867.92
2024-01-20T12:25:34.612Z,99869.02
2024-01-20T12:28:02.231Z,99873.07
2024-01-20T12:30:32.039Z,99876.72
2024-01-20T12:32:59.380Z,99881.20
2024-01-20T12:35:26.223Z,99875.69
2024-01-20T12:37:52.999Z,99879.10
2024-01-20T12:40:19.964Z,99892.91
2024-01-20T12:42:46.817Z,99893.73
2024-01-20T12:45:15.739Z,99894.58
2024-01-20T12:47:42.427Z,99896.84
2024-01-20T12:50:10.335Z,99899.62
2024-01-20T12:52:37.109Z,99897.32
2024-01-20T12:55:04.605Z,99897.40
2024-01-20T12:57:31.529Z,99892.99
2024-01-20T12:59:58.224Z,99891.45
2024-01-20T13:02:26.181Z,99893.11
2024-01-20T13:04:52.980Z,99891.02
2024-01-20T13:07:22.647Z,99888.98
2024-01-20T13:09:49.617Z,99887.72
2024-01-20T13:12:16.419Z,99881.52
2024-01-20T13:17:43.437Z,99878.65
2024-01-20T13:20:13.150Z,99879.71
2024-01-20T13:22:40.697Z,99878.09
2024-01-20T13:25:09.238Z,99875.22
2024-01-20T13:27:36.897Z,99860.46
2024-01-20T13:30:07.083Z,99868.77
2024-01-20T13:32:34.660Z,99864.81
2024-01-20T13:35:02.203Z,99865.19
2024-01-20T13:37:29.668Z,99862.36
2024-01-20T13:39:57.257Z,99861.04
2024-01-20T13:42:24.841Z,99854.08
2024-01-20T13:44:52.660Z,99856.10
2024-01-20T13:47:20.195Z,99857.09
2024-01-20T13:49:47.908Z,99860.77
2024-01-20T13:52:15.580Z,99864.02
2024-01-20T13:54:43.973Z,99864.97
2024-01-20T13:57:12.086Z,99863.67
2024-01-20T13:59:39.588Z,99864.21
2024-01-20T14:02:08.032Z,99860.77
2024-01-20T14:04:35.470Z,99861.58
2024-01-20T14:07:06.231Z,99868.70
2024-01-20T14:09:34.127Z,99871.70
2024-01-20T14:12:01.692Z,99868.61
2024-01-20T14:14:29.453Z,99869.84
2024-01-20T14:17:01.679Z,99858.05
2024-01-20T14:19:29.699Z,99869.48
2024-01-20T14:21:57.274Z,99871.94
2024-01-20T14:24:24.782Z,99868.21
2024-01-20T14:26:52.370Z,99864.23
2024-01-20T14:29:20.186Z,99863.55
2024-01-20T14:31:52.539Z,99865.63
2024-01-20T14:34:20.823Z,99862.23
2024-01-20T14:36:49.395Z,99864.30
2024-01-20T14:39:18.150Z,99865.42
2024-01-20T14:41:48.757Z,99865.46
2024-01-20T14:44:16.499Z,99866.81
2024-01-20T14:46:44.219Z,99871.05
2024-01-20T14:49:11.863Z,99878.59
2024-01-20T14:51:40.813Z,99872.98
2024-01-20T14:54:08.670Z,99875.20
2024-01-20T14:56:40.979Z,99873.55
2024-01-20T14:59:09.642Z,99876.95
2024-01-20T15:01:37.610Z,99874.02
2024-01-20T15:04:06.203Z,99878.13
2024-01-20T15:06:33.956Z,99875.78
2024-01-20T15:09:01.505Z,99868.44
2024-01-20T15:11:29.094Z,99863.35
2024-01-20T15:13:56.849Z,99862.86
2024-01-20T15:16:24.906Z,99862.98
2024-01-20T15:18:52.627Z,99859.63
2024-01-20T15:21:20.272Z,99850.91
2024-01-20T15:23:47.748Z,99850.74
2024-01-20T15:26:16.835Z,99848.94
2024-01-20T15:28:44.427Z,99846.64
2024-01-20T15:31:11.932Z,99844.52
2024-01-20T15:33:39.728Z,99847.70
2024-01-20T15:36:07.830Z,99848.30
2024-01-20T15:38:36.070Z,99844.33
2024-01-20T15:41:03.653Z,99848.52
2024-01-20T15:43:31.251Z,99841.83
2024-01-20T15:45:58.779Z,99850.44
2024-01-20T15:48:26.435Z,99849.31
2024-01-20T15:50:54.117Z,99848.20
2024-01-20T15:53:21.602Z,99840.75
2024-01-20T15:55:49.207Z,99846.83
2024-01-20T15:58:16.845Z,99850.48
2024-01-20T16:00:44.839Z,99848.45
2024-01-20T16:03:12.906Z,99848.36
2024-01-20T16:05:40.551Z,99844.69
2024-01-20T16:08:08.219Z,99840.23
2024-01-20T16:10:35.983Z,99838.69
2024-01-20T16:13:03.869Z,99844.73
2024-01-20T16:15:31.427Z,99845.50
2024-01-20T16:17:58.974Z,99844.42
2024-01-20T16:20:27.753Z,99841.02
2024-01-20T16:22:55.791Z,99839.48
2024-01-20T16:25:23.209Z,99837.81
2024-01-20T16:27:50.750Z,99831.91
2024-01-20T16:30:18.481Z,99839.19
2024-01-20T16:32:46.106Z,99830.52
2024-01-20T16:35:14.577Z,99829.09
2024-01-20T16:37:42.121Z,99833.45
2024-01-20T16:40:10.455Z,99835.77
2024-01-20T16:42:38.069Z,99834.88
2024-01-20T16:45:06.498Z,99823.30
2024-01-20T16:47:34.126Z,99811.71
2024-01-20T16:50:03.613Z,99806.23
2024-01-20T16:52:31.200Z,99814.66
2024-01-20T16:55:13.819Z,99820.41
2024-01-20T16:57:44.296Z,99817.38
2024-01-20T17:00:13.422Z,99810.67
2024-01-20T17:02:40.981Z,99804.89
2024-01-20T17:05:08.736Z,99791.22
2024-01-20T17:07:36.367Z,99794.48
2024-01-20T17:10:05.303Z,99816.63
2024-01-20T17:12:33.406Z,99808.33
2024-01-20T17:15:00.950Z,99808.30
2024-01-20T17:17:28.435Z,99801.72
2024-01-20T17:19:55.993Z,99796.26
2024-01-20T17:22:23.488Z,99792.15
2024-01-20T17:24:51.013Z,99786.73
2024-01-20T17:27:18.554Z,99784.67
2024-01-20T17:29:46.208Z,99784.61
2024-01-20T17:32:13.755Z,99783.59
2024-01-20T17:34:41.265Z,99790.16
2024-01-20T17:37:08.867Z,99789.89
2024-01-20T17:39:39.196Z,99789.84
2024-01-20T17:42:07.468Z,99785.02
2024-01-20T17:44:36.251Z,99789.05
2024-01-20T17:47:04.363Z,99796.87
2024-01-20T17:49:32.165Z,99794.05
2024-01-20T17:51:59.835Z,99792.31
2024-01-20T17:54:32.623Z,99795.64
2024-01-20T17:57:00.883Z,99793.33
2024-01-20T17:59:28.533Z,99787.89
2024-01-20T18:01:56.253Z,99784.42
2024-01-20T18:04:24.023Z,99791.20
2024-01-20T18:06:53.310Z,99790.18
2024-01-20T18:09:24.644Z,99789.96
2024-01-20T18:11:54.182Z,99781.98
2024-01-20T18:14:22.198Z,99781.55
2024-01-20T18:16:50.550Z,99776.23
2024-01-20T18:19:19.958Z,99772.68
2024-01-20T18:21:47.997Z,99770.86
2024-01-20T18:24:15.779Z,99769.80
2024-01-20T18:26:43.437Z,99774.27
2024-01-20T18:29:11.019Z,99766.33
2024-01-20T18:31:38.549Z,99765.70
2024-01-20T18:34:06.278Z,99760.28
2024-01-20T18:36:35.223Z,99763.79
2024-01-20T18:39:03.220Z,99764.10
2024-01-20T18:41:30.970Z,99764.66
2024-01-20T18:43:59.465Z,99762.17
2024-01-20T18:46:27.080Z,99761.80
2024-01-20T18:48:54.777Z,99760.63
2024-01-20T18:51:22.457Z,99754.77
2024-01-20T18:53:50.115Z,99752.85
2024-01-20T18:56:17.875Z,99750.30
2024-01-20T18:58:45.438Z,99741.63
2024-01-20T19:01:13.146Z,99740.51
2024-01-20T19:03:41.871Z,99739.34
2024-01-20T19:06:10.029Z,99737.83
2024-01-20T19:08:39.172Z,99731.40
2024-01-20T19:11:08.796Z,99729.19
2024-01-20T19:13:36.507Z,99727.02
2024-01-20T19:16:04.828Z,99728.61
2024-01-20T19:18:33.821Z,99730.23
2024-01-20T19:21:01.527Z,99724.31
2024-01-20T19:23:29.001Z,99721.28
2024-01-20T19:25:57.497Z,99720.38
2024-01-20T19:28:25.105Z,99723.09
2024-01-20T19:30:54.136Z,99716.92
2024-01-20T19:33:21.953Z,99712.98
2024-01-20T19:35:49.654Z,99711.66
2024-01-20T19:38:17.169Z,99712.40
2024-01-20T19:40:44.658Z,99706.81
2024-01-20T19:43:12.427Z,99704.48
2024-01-20T19:45:40.386Z,99699.92
2024-01-20T19:48:08.775Z,99696.68
2024-01-20T19:50:36.559Z,99697.45
2024-01-20T19:53:04.419Z,99696.63
2024-01-20T19:55:31.909Z,99694.06
2024-01-20T19:58:01.001Z,99696.09
2024-01-20T20:00:28.522Z,99690.54
2024-01-20T20:03:00.261Z,99686.55
2024-01-20T20:05:28.058Z,99686.40
2024-01-20T20:07:55.868Z,99693.27
2024-01-20T20:10:28.208Z,99692.89
2024-01-20T20:12:56.519Z,99699.27
2024-01-20T20:15:24.197Z,99696.61
2024-01-20T20:17:52.384Z,99696.71
2024-01-20T20:20:20.212Z,99690.90
2024-01-20T20:22:48.008Z,99683.51
2024-01-20T20:25:15.708Z,99682.86
2024-01-20T20:27:43.297Z,99681.05
2024-01-20T20:30:11.117Z,99676.60
2024-01-20T20:32:40.857Z,99665.63
2024-01-20T20:35:08.737Z,99667.29
2024-01-20T20:37:36.238Z,99670.51
2024-01-20T20:40:04.447Z,99680.91
2024-01-20T20:42:32.028Z,99684.12
2024-01-20T20:44:59.655Z,99681.94
2024-01-20T20:47:27.284Z,99672.39
2024-01-20T20:49:55.558Z,99671.75
2024-01-20T20:52:23.529Z,99670.84
2024-01-20T20:54:51.124Z,99668.48
2024-01-20T20:57:19.536Z,99665.66
2024-01-20T20:59:47.202Z,99667.93
2024-01-20T21:02:14.885Z,99668.64
2024-01-20T21:04:42.497Z,99667.13
2024-01-20T21:07:10.460Z,99669.20
2024-01-20T21:09:38.092Z,99665.11
2024-01-20T21:12:06.912Z,99671.63
2024-01-20T21:14:36.922Z,99669.84
2024-01-20T21:17:04.890Z,99666.83
2024-01-20T21:19:32.709Z,99668.27
2024-01-20T21:22:00.368Z,99665.30
2024-01-20T21:24:30.145Z,99668.40
2024-01-20T21:26:57.568Z,99671.84
2024-01-20T21:29:25.010Z,99670.02
2024-01-20T21:31:54.305Z,99669.54
2024-01-20T21:34:21.741Z,99665.74
2024-01-20T21:36:49.957Z,99663.88
2024-01-20T21:39:18.131Z,99662.91
2024-01-20T21:41:46.701Z,99662.63
2024-01-20T21:44:14.906Z,99661.30
2024-01-20T21:46:42.682Z,99661.95
2024-01-20T21:49:10.231Z,99662.61
2024-01-20T21:51:38.892Z,99657.26
2024-01-20T21:54:08.596Z,99656.98
2024-01-20T21:56:36.034Z,99656.65
2024-01-20T21:59:04.479Z,99654.23
2024-01-20T22:01:36.253Z,99657.84
2024-01-20T22:04:04.853Z,99659.33
2024-01-20T22:06:32.667Z,99661.71
2024-01-20T22:09:00.206Z,99661.95
2024-01-20T22:11:29.558Z,99663.83
2024-01-20T22:13:57.082Z,99668.12
2024-01-20T22:16:25.109Z,99674.30
2024-01-20T22:18:52.768Z,99669.48
2024-01-20T22:21:20.495Z,99672.34
2024-01-20T22:23:47.931Z,99665.14
2024-01-20T22:26:17.144Z,99668.83
2024-01-20T22:28:45.283Z,99666.02
2024-01-20T22:31:13.693Z,99665.75
2024-01-20T22:33:41.696Z,99667.69
2024-01-20T22:36:10.619Z,99668.91
2024-01-20T22:38:38.034Z,99674.14
2024-01-20T22:41:06.158Z,99670.48
2024-01-20T22:43:33.663Z,99665.47
2024-01-20T22:46:01.113Z,99663.73
2024-01-20T22:48:33.431Z,99660.94
2024-01-20T22:51:00.949Z,99668.46
2024-01-20T22:53:31.823Z,99666.50
2024-01-20T22:55:59.643Z,99670.24
2024-01-20T22:58:27.325Z,99672.27
2024-01-20T23:00:55.179Z,99668.67
2024-01-20T23:03:22.941Z,99668.97
2024-01-20T23:05:50.518Z,99672.41
2024-01-20T23:08:19.092Z,99676.48
2024-01-20T23:10:46.544Z,99672.23
2024-01-20T23:13:14.007Z,99663.52
2024-01-20T23:15:41.515Z,99664.84
2024-01-20T23:18:09.550Z,99668.27
2024-01-20T23:20:37.823Z,99665.52
2024-01-20T23:23:05.612Z,99658.33
2024-01-20T23:25:33.064Z,99665.39
2024-01-20T23:28:00.602Z,99663.39
2024-01-20T23:30:31.906Z,99665.03
2024-01-20T23:32:59.660Z,99660.11
2024-01-20T23:35:27.819Z,99666.80
2024-01-20T23:37:55.313Z,99668.16
2024-01-20T23:40:22.763Z,99673.13
2024-01-20T23:42:50.252Z,99671.82
2024-01-20T23:45:19.319Z,99676.05
2024-01-20T23:47:48.012Z,99675.66
2024-01-20T23:50:15.623Z,99674.09
2024-01-20T23:52:43.176Z,99672.13
2024-01-20T23:55:10.662Z,99676.58
2024-01-20T23:57:40.303Z,99667.87
