createdAt,value
2019-01-12T00:00:42.790Z,1.3
2019-01-12T00:01:42.971Z,1.2
2019-01-12T00:02:42.755Z,1.1
2019-01-12T00:03:42.631Z,1.3
2019-01-12T00:04:42.806Z,1.0
2019-01-12T00:05:42.792Z,1.2
2019-01-12T00:06:43.020Z,1.1
2019-01-12T00:07:42.643Z,1.1
2019-01-12T00:08:42.613Z,1.2
2019-01-12T00:09:43.064Z,1.1
2019-01-12T00:10:43.008Z,1.3
2019-01-12T00:11:42.742Z,1.2
2019-01-12T00:12:42.608Z,1.1
2019-01-12T00:13:42.797Z,1.2
2019-01-12T00:14:43.044Z,1.2
2019-01-12T00:15:42.849Z,1.2
2019-01-12T00:16:42.784Z,1.2
2019-01-12T00:17:42.779Z,1.1
2019-01-12T00:18:42.842Z,1.3
2019-01-12T00:19:42.830Z,1.2
2019-01-12T00:20:42.841Z,1.2
2019-01-12T00:21:42.800Z,1.2
2019-01-12T00:22:43.060Z,1.2
2019-01-12T00:23:44.917Z,1.3
2019-01-12T00:24:42.805Z,1.2
2019-01-12T00:25:43.033Z,1.2
2019-01-12T00:26:42.757Z,1.1
2019-01-12T00:27:42.682Z,1.4
2019-01-12T00:28:43.073Z,1.3
2019-01-12T00:29:42.822Z,1.3
2019-01-12T00:30:42.614Z,1.2
2019-01-12T00:31:43.081Z,1.2
2019-01-12T00:32:42.845Z,1.3
2019-01-12T00:33:42.686Z,1.2
2019-01-12T00:34:42.826Z,1.3
2019-01-12T00:35:42.628Z,1.1
2019-01-12T00:36:42.820Z,1.4
2019-01-12T00:37:42.620Z,1.3
2019-01-12T00:38:42.880Z,1.2
2019-01-12T00:39:42.883Z,1.1
2019-01-12T00:40:42.879Z,1.3
2019-01-12T00:41:42.663Z,1.3
2019-01-12T00:42:42.588Z,1.4
2019-01-12T00:43:42.840Z,1.1
2019-01-12T00:44:42.831Z,1.3
2019-01-12T00:45:43.166Z,1.2
2019-01-12T00:46:43.067Z,1.1
2019-01-12T00:47:42.954Z,1.2
2019-01-12T00:48:42.859Z,1.0
2019-01-12T00:49:43.062Z,1.2
2019-01-12T00:50:42.697Z,1.4
2019-01-12T00:51:43.696Z,1.2
2019-01-12T00:52:42.651Z,1.1
2019-01-12T00:53:42.891Z,1.1
2019-01-12T00:54:43.104Z,1.0
2019-01-12T00:55:42.670Z,1.0
2019-01-12T00:56:42.689Z,1.1
2019-01-12T00:57:42.879Z,1.1
2019-01-12T00:58:43.109Z,1.1
2019-01-12T00:59:43.094Z,1.2
2019-01-12T01:00:42.946Z,1.2
2019-01-12T01:01:42.999Z,1.1
2019-01-12T01:02:43.164Z,1.0
2019-01-12T01:03:42.949Z,1.2
2019-01-12T01:04:42.959Z,1.2
2019-01-12T01:05:48.014Z,1.2
2019-01-12T01:06:43.220Z,1.1
2019-01-12T01:07:42.950Z,1.1
2019-01-12T01:08:42.785Z,1.2
2019-01-12T01:09:42.896Z,1.1
2019-01-12T01:10:42.951Z,1.3
2019-01-12T01:11:43.002Z,1.2
2019-01-12T01:12:43.182Z,1.1
2019-01-12T01:13:43.253Z,1.3
2019-01-12T01:14:42.981Z,1.1
2019-01-12T01:15:42.910Z,1.1
2019-01-12T01:16:43.148Z,1.1
2019-01-12T01:17:43.177Z,1.3
2019-01-12T01:18:42.904Z,1.3
2019-01-12T01:19:42.879Z,1.1
2019-01-12T01:20:53.262Z,1.1
2019-01-12T01:21:43.148Z,1.0
2019-01-12T01:22:43.150Z,1.2
2019-01-12T01:23:42.950Z,1.2
2019-01-12T01:24:45.590Z,1.1
2019-01-12T01:25:42.973Z,1.2
2019-01-12T01:26:43.746Z,1.2
2019-01-12T01:27:43.078Z,1.3
2019-01-12T01:28:42.940Z,1.2
2019-01-12T01:29:43.212Z,1.3
2019-01-12T01:30:42.937Z,1.2
2019-01-12T01:31:42.897Z,1.3
2019-01-12T01:32:43.234Z,1.1
2019-01-12T01:33:42.926Z,1.2
2019-01-12T01:34:42.992Z,1.2
2019-01-12T01:35:43.204Z,1.2
2019-01-12T01:36:42.796Z,1.2
2019-01-12T01:37:42.759Z,1.1
2019-01-12T01:38:43.002Z,1.4
2019-01-12T01:39:43.297Z,1.3
2019-01-12T01:40:43.234Z,1.3
2019-01-12T01:41:42.797Z,1.2
2019-01-12T01:42:42.931Z,1.2
2019-01-12T01:43:42.925Z,1.4
2019-01-12T01:44:43.025Z,1.3
2019-01-12T01:45:42.965Z,1.4
2019-01-12T01:46:42.966Z,1.4
2019-01-12T01:47:43.158Z,1.4
2019-01-12T01:48:43.219Z,1.3
2019-01-12T01:49:42.793Z,1.3
2019-01-12T01:50:43.230Z,1.3
2019-01-12T01:51:43.239Z,1.2
2019-01-12T01:52:43.043Z,1.2
2019-01-12T01:53:44.205Z,1.3
2019-01-12T01:54:43.211Z,1.3
2019-01-12T01:55:43.280Z,1.4
2019-01-12T01:56:42.809Z,1.3
2019-01-12T01:57:46.683Z,1.2
2019-01-12T01:58:42.994Z,1.4
2019-01-12T01:59:43.038Z,1.3
2019-01-12T02:00:42.795Z,1.3
2019-01-12T02:01:42.836Z,1.4
2019-01-12T02:02:42.843Z,1.4
2019-01-12T02:03:43.116Z,1.2
2019-01-12T02:04:42.845Z,1.3
2019-01-12T02:05:43.197Z,1.4
2019-01-12T02:06:42.818Z,1.3
2019-01-12T02:07:42.723Z,1.3
2019-01-12T02:08:42.880Z,1.4
2019-01-12T02:09:43.196Z,1.3
2019-01-12T02:10:43.925Z,1.2
2019-01-12T02:11:43.231Z,1.5
2019-01-12T02:12:43.154Z,1.3
2019-01-12T02:13:42.875Z,1.4
2019-01-12T02:14:43.325Z,1.2
2019-01-12T02:15:43.031Z,1.3
2019-01-12T02:16:43.014Z,1.4
2019-01-12T02:17:42.972Z,1.3
2019-01-12T02:18:43.259Z,1.3
2019-01-12T02:19:42.975Z,1.3
2019-01-12T02:20:43.090Z,1.4
2019-01-12T02:21:43.232Z,1.3
2019-01-12T02:22:45.603Z,1.2
2019-01-12T02:23:42.942Z,1.2
2019-01-12T02:24:42.790Z,1.3
2019-01-12T02:25:43.033Z,1.4
2019-01-12T02:26:42.900Z,1.4
2019-01-12T02:27:42.794Z,1.2
2019-01-12T02:28:43.368Z,1.3
2019-01-12T02:29:43.058Z,1.2
2019-01-12T02:30:43.149Z,1.2
2019-01-12T02:31:43.048Z,1.2
2019-01-12T02:32:42.832Z,1.2
2019-01-12T02:33:43.074Z,1.3
2019-01-12T02:34:43.115Z,1.2
2019-01-12T02:35:43.633Z,1.2
2019-01-12T02:36:43.725Z,1.2
2019-01-12T02:37:43.037Z,1.2
2019-01-12T02:38:43.067Z,1.1
2019-01-12T02:39:43.338Z,1.3
2019-01-12T02:40:43.354Z,1.3
2019-01-12T02:41:43.085Z,1.2
2019-01-12T02:42:43.361Z,1.2
2019-01-12T02:43:43.059Z,1.2
2019-01-12T02:44:43.705Z,1.2
2019-01-12T02:45:42.837Z,1.1
2019-01-12T02:46:43.366Z,1.2
2019-01-12T02:47:43.310Z,1.2
2019-01-12T02:48:43.359Z,1.1
2019-01-12T02:49:43.285Z,1.2
2019-01-12T02:50:43.018Z,1.2
2019-01-12T02:51:42.864Z,1.2
2019-01-12T02:52:43.572Z,1.1
2019-01-12T02:53:43.299Z,1.1
2019-01-12T02:54:43.115Z,1.3
2019-01-12T02:55:43.060Z,1.3
2019-01-12T02:56:44.257Z,1.1
2019-01-12T02:57:43.034Z,1.1
2019-01-12T02:58:43.038Z,1.0
2019-01-12T02:59:43.086Z,1.3
2019-01-12T03:00:43.388Z,1.1
2019-01-12T03:01:43.043Z,1.1
2019-01-12T03:02:43.164Z,1.2
2019-01-12T03:03:43.043Z,1.2
2019-01-12T03:04:43.244Z,1.2
2019-01-12T03:05:43.063Z,1.1
2019-01-12T03:06:42.882Z,1.2
2019-01-12T03:07:43.138Z,1.2
2019-01-12T03:08:43.125Z,1.1
2019-01-12T03:09:42.871Z,1.1
2019-01-12T03:10:43.317Z,1.2
2019-01-12T03:11:43.305Z,1.1
2019-01-12T03:12:43.081Z,1.1
2019-01-12T03:13:43.691Z,1.2
2019-01-12T03:14:43.008Z,1.1
2019-01-12T03:15:43.327Z,1.1
2019-01-12T03:16:43.116Z,1.2
2019-01-12T03:17:43.117Z,1.2
2019-01-12T03:18:43.160Z,1.0
2019-01-12T03:19:43.090Z,1.3
2019-01-12T03:20:43.182Z,1.0
2019-01-12T03:21:44.461Z,1.1
2019-01-12T03:22:43.167Z,1.1
2019-01-12T03:23:43.231Z,1.0
2019-01-12T03:24:43.152Z,1.0
2019-01-12T03:25:42.906Z,1.1
2019-01-12T03:26:42.895Z,1.2
2019-01-12T03:27:43.174Z,1.1
2019-01-12T03:28:43.455Z,1.1
2019-01-12T03:29:43.185Z,1.0
2019-01-12T03:30:43.164Z,1.1
2019-01-12T03:31:43.195Z,1.1
2019-01-12T03:32:43.233Z,1.0
2019-01-12T03:33:43.181Z,1.0
2019-01-12T03:34:43.167Z,0.9
2019-01-12T03:35:42.925Z,0.9
2019-01-12T03:36:43.169Z,1.1
2019-01-12T03:37:43.139Z,1.1
2019-01-12T03:38:43.447Z,1.2
2019-01-12T03:39:43.139Z,1.0
2019-01-12T03:40:43.153Z,1.0
2019-01-12T03:41:42.987Z,1.1
2019-01-12T03:42:43.172Z,1.0
2019-01-12T03:43:43.152Z,1.1
2019-01-12T03:44:43.193Z,1.0
2019-01-12T03:45:43.843Z,1.0
2019-01-12T03:46:47.424Z,1.0
2019-01-12T03:47:43.209Z,1.2
2019-01-12T03:48:43.418Z,1.0
2019-01-12T03:49:42.966Z,1.0
2019-01-12T03:50:44.495Z,1.1
2019-01-12T03:51:43.206Z,1.1
2019-01-12T03:52:43.049Z,1.1
2019-01-12T03:53:43.163Z,1.2
2019-01-12T03:54:43.222Z,1.2
2019-01-12T03:55:43.232Z,1.1
2019-01-12T03:56:43.238Z,1.1
2019-01-12T03:57:43.475Z,1.1
2019-01-12T03:58:42.966Z,1.1
2019-01-12T03:59:43.219Z,1.2
2019-01-12T04:00:43.457Z,1.2
2019-01-12T04:01:43.272Z,1.1
2019-01-12T04:02:45.276Z,1.0
2019-01-12T04:03:43.414Z,1.1
2019-01-12T04:04:43.205Z,1.2
2019-01-12T04:05:43.104Z,0.9
2019-01-12T04:06:43.175Z,1.1
2019-01-12T04:07:43.439Z,1.2
2019-01-12T04:08:43.264Z,1.1
2019-01-12T04:09:42.981Z,1.2
2019-01-12T04:10:43.170Z,1.0
2019-01-12T04:11:43.440Z,1.1
2019-01-12T04:12:43.235Z,1.2
2019-01-12T04:13:43.034Z,1.1
2019-01-12T04:14:43.252Z,1.1
2019-01-12T04:15:43.197Z,1.1
2019-01-12T04:16:43.241Z,1.4
2019-01-12T04:17:43.273Z,1.2
2019-01-12T04:18:43.049Z,1.0
2019-01-12T04:19:43.043Z,1.1
2019-01-12T04:20:43.269Z,1.1
2019-01-12T04:21:43.251Z,1.1
2019-01-12T04:22:43.462Z,1.2
2019-01-12T04:23:43.474Z,1.2
2019-01-12T04:24:43.473Z,1.1
2019-01-12T04:25:43.240Z,1.1
2019-01-12T04:26:43.214Z,1.2
2019-01-12T04:27:43.203Z,1.1
2019-01-12T04:28:43.483Z,1.2
2019-01-12T04:29:43.195Z,1.0
2019-01-12T04:30:42.959Z,1.0
2019-01-12T04:31:43.471Z,1.1
2019-01-12T04:32:43.259Z,1.2
2019-01-12T04:33:43.231Z,1.2
2019-01-12T04:34:43.255Z,1.2
2019-01-12T04:35:43.279Z,1.1
2019-01-12T04:36:43.061Z,1.1
2019-01-12T04:37:43.264Z,1.0
2019-01-12T04:38:43.274Z,1.0
2019-01-12T04:39:43.251Z,1.1
2019-01-12T04:40:43.276Z,1.2
2019-01-12T04:41:43.257Z,1.2
2019-01-12T04:42:43.465Z,1.1
2019-01-12T04:43:43.281Z,1.2
2019-01-12T04:44:43.495Z,1.1
2019-01-12T04:45:43.060Z,1.1
2019-01-12T04:46:43.036Z,1.1
2019-01-12T04:47:43.903Z,1.2
2019-01-12T04:48:43.072Z,1.1
2019-01-12T04:49:43.280Z,1.1
2019-01-12T04:50:43.251Z,1.1
2019-01-12T04:51:43.334Z,1.0
2019-01-12T04:52:43.082Z,1.0
2019-01-12T04:53:43.258Z,1.2
2019-01-12T04:54:43.261Z,1.0
2019-01-12T04:55:43.566Z,1.1
2019-01-12T04:56:43.251Z,1.1
2019-01-12T04:57:43.055Z,1.2
2019-01-12T04:58:43.036Z,1.0
2019-01-12T04:59:43.277Z,1.1
2019-01-12T05:00:43.274Z,1.0
2019-01-12T05:01:43.286Z,0.9
2019-01-12T05:02:43.226Z,1.1
2019-01-12T05:03:43.540Z,1.1
2019-01-12T05:04:43.799Z,1.0
2019-01-12T05:05:43.259Z,1.1
2019-01-12T05:06:43.310Z,1.2
2019-01-12T05:07:43.289Z,1.1
2019-01-12T05:08:43.541Z,1.0
2019-01-12T05:09:43.320Z,1.1
2019-01-12T05:10:43.180Z,1.1
2019-01-12T05:11:43.328Z,1.1
2019-01-12T05:12:43.587Z,0.9
2019-01-12T05:13:43.306Z,1.0
2019-01-12T05:14:43.341Z,1.0
2019-01-12T05:15:43.566Z,1.1
2019-01-12T05:16:43.556Z,1.1
2019-01-12T05:17:43.352Z,1.0
2019-01-12T05:18:43.339Z,1.0
2019-01-12T05:19:43.655Z,1.1
2019-01-12T05:20:43.558Z,1.0
2019-01-12T05:21:43.288Z,1.1
2019-01-12T05:22:43.351Z,1.1
2019-01-12T05:23:43.299Z,0.9
2019-01-12T05:24:43.310Z,1.0
2019-01-12T05:25:48.703Z,1.0
2019-01-12T05:26:45.241Z,1.0
2019-01-12T05:27:43.376Z,1.1
2019-01-12T05:28:43.590Z,1.0
2019-01-12T05:29:43.296Z,1.0
2019-01-12T05:30:43.567Z,1.0
2019-01-12T05:31:43.572Z,1.0
2019-01-12T05:32:43.308Z,1.0
2019-01-12T05:33:43.566Z,1.1
2019-01-12T05:34:43.318Z,1.0
2019-01-12T05:35:43.618Z,1.1
2019-01-12T05:36:43.566Z,0.9
2019-01-12T05:37:43.354Z,1.0
2019-01-12T05:38:43.135Z,1.0
2019-01-12T05:39:43.332Z,1.0
2019-01-12T05:40:43.292Z,1.1
2019-01-12T05:41:43.146Z,0.9
2019-01-12T05:42:43.134Z,1.0
2019-01-12T05:43:43.283Z,1.1
2019-01-12T05:44:43.596Z,1.1
2019-01-12T05:45:43.342Z,1.0
2019-01-12T05:46:43.366Z,0.9
2019-01-12T05:47:43.349Z,1.1
2019-01-12T05:48:43.410Z,0.9
2019-01-12T05:49:43.223Z,1.1
2019-01-12T05:50:43.311Z,1.1
2019-01-12T05:51:43.383Z,1.2
2019-01-12T05:52:43.392Z,1.1
2019-01-12T05:53:43.306Z,1.0
2019-01-12T05:54:43.143Z,1.1
2019-01-12T05:55:43.635Z,1.0
2019-01-12T05:56:43.369Z,0.9
2019-01-12T05:57:43.231Z,1.1
2019-01-12T05:58:43.610Z,0.9
2019-01-12T05:59:43.633Z,1.0
2019-01-12T06:00:43.415Z,1.1
2019-01-12T06:01:43.163Z,1.1
2019-01-12T06:02:43.424Z,1.0
2019-01-12T06:03:43.136Z,1.2
2019-01-12T06:04:43.395Z,1.1
2019-01-12T06:05:43.193Z,1.2
2019-01-12T06:06:43.599Z,1.0
2019-01-12T06:07:43.657Z,1.0
2019-01-12T06:08:43.177Z,1.0
2019-01-12T06:09:43.369Z,1.0
2019-01-12T06:10:43.221Z,1.0
2019-01-12T06:11:43.688Z,1.1
2019-01-12T06:12:43.342Z,1.1
2019-01-12T06:13:43.405Z,1.0
2019-01-12T06:14:43.624Z,1.0
2019-01-12T06:15:43.381Z,1.1
2019-01-12T06:16:43.479Z,1.1
2019-01-12T06:17:43.703Z,0.9
2019-01-12T06:18:43.659Z,1.0
2019-01-12T06:19:43.224Z,1.2
2019-01-12T06:20:43.438Z,1.0
2019-01-12T06:21:43.408Z,1.1
2019-01-12T06:22:43.192Z,1.0
2019-01-12T06:23:43.189Z,1.2
2019-01-12T06:24:43.393Z,1.0
2019-01-12T06:25:43.243Z,1.0
2019-01-12T06:26:43.926Z,1.0
2019-01-12T06:27:43.391Z,1.1
2019-01-12T06:28:48.191Z,1.0
2019-01-12T06:29:43.229Z,1.1
2019-01-12T06:30:43.401Z,1.2
2019-01-12T06:31:43.247Z,1.2
2019-01-12T06:32:43.265Z,1.2
2019-01-12T06:33:43.273Z,1.1
2019-01-12T06:34:43.522Z,1.1
2019-01-12T06:35:43.231Z,1.2
2019-01-12T06:36:43.740Z,1.1
2019-01-12T06:37:43.385Z,1.1
2019-01-12T06:38:49.315Z,1.1
2019-01-12T06:39:43.473Z,1.1
2019-01-12T06:40:43.712Z,1.0
2019-01-12T06:41:43.678Z,1.0
2019-01-12T06:42:43.271Z,1.0
2019-01-12T06:43:43.440Z,1.1
2019-01-12T06:44:43.207Z,1.0
2019-01-12T06:45:43.722Z,1.1
2019-01-12T06:46:43.456Z,1.0
2019-01-12T06:47:43.454Z,1.1
2019-01-12T06:48:43.435Z,1.1
2019-01-12T06:49:43.239Z,1.1
2019-01-12T06:50:43.486Z,1.1
2019-01-12T06:51:43.469Z,1.1
2019-01-12T06:52:43.450Z,1.1
2019-01-12T06:53:43.443Z,1.1
2019-01-12T06:54:43.488Z,1.2
2019-01-12T06:55:43.497Z,1.4
2019-01-12T06:56:43.546Z,1.0
2019-01-12T06:57:43.814Z,1.2
2019-01-12T06:58:43.320Z,1.3
2019-01-12T06:59:43.305Z,1.4
2019-01-12T07:00:43.524Z,1.2
2019-01-12T07:01:43.778Z,1.0
2019-01-12T07:02:43.753Z,1.3
2019-01-12T07:03:43.472Z,1.2
2019-01-12T07:04:43.752Z,1.3
2019-01-12T07:05:43.513Z,1.2
2019-01-12T07:06:43.806Z,1.3
2019-01-12T07:07:43.768Z,1.2
2019-01-12T07:08:43.345Z,1.2
2019-01-12T07:09:43.366Z,1.2
2019-01-12T07:10:43.361Z,1.3
2019-01-12T07:11:43.813Z,1.3
2019-01-12T07:12:43.527Z,1.4
2019-01-12T07:13:43.350Z,1.3
2019-01-12T07:14:43.751Z,1.3
2019-01-12T07:15:43.764Z,1.2
2019-01-12T07:16:43.556Z,1.3
2019-01-12T07:17:43.563Z,1.5
2019-01-12T07:18:43.532Z,1.3
2019-01-12T07:19:43.725Z,1.4
2019-01-12T07:20:43.793Z,1.3
2019-01-12T07:21:43.471Z,1.4
2019-01-12T07:22:43.765Z,1.5
2019-01-12T07:23:43.498Z,1.3
2019-01-12T07:24:43.549Z,1.4
2019-01-12T07:25:43.588Z,1.4
2019-01-12T07:26:43.377Z,1.4
2019-01-12T07:27:43.526Z,1.4
2019-01-12T07:28:43.322Z,1.3
2019-01-12T07:29:43.558Z,1.3
2019-01-12T07:30:43.339Z,1.5
2019-01-12T07:31:43.571Z,1.5
2019-01-12T07:32:43.585Z,1.3
2019-01-12T07:33:43.516Z,1.4
2019-01-12T07:34:43.794Z,1.6
2019-01-12T07:35:43.358Z,1.5
2019-01-12T07:36:43.600Z,1.5
2019-01-12T07:37:43.834Z,1.5
2019-01-12T07:38:43.564Z,1.6
2019-01-12T07:39:43.877Z,1.5
2019-01-12T07:40:43.529Z,1.5
2019-01-12T07:41:43.336Z,1.5
2019-01-12T07:42:43.364Z,1.4
2019-01-12T07:43:43.498Z,1.5
2019-01-12T07:44:43.543Z,1.5
2019-01-12T07:45:43.582Z,1.6
2019-01-12T07:46:53.810Z,1.5
2019-01-12T07:47:46.324Z,1.5
2019-01-12T07:48:43.396Z,1.4
2019-01-12T07:49:43.411Z,1.5
2019-01-12T07:50:43.370Z,1.6
2019-01-12T07:51:43.824Z,1.5
2019-01-12T07:52:43.587Z,1.4
2019-01-12T07:53:43.593Z,1.4
2019-01-12T07:54:43.650Z,1.4
2019-01-12T07:55:43.664Z,1.5
2019-01-12T07:56:43.387Z,1.3
2019-01-12T07:57:43.875Z,1.5
2019-01-12T07:58:43.386Z,1.4
2019-01-12T07:59:43.418Z,1.3
2019-01-12T08:00:43.572Z,1.3
2019-01-12T08:01:43.585Z,1.4
2019-01-12T08:02:43.675Z,1.6
2019-01-12T08:03:43.404Z,1.4
2019-01-12T08:04:43.410Z,1.4
2019-01-12T08:05:43.628Z,1.2
2019-01-12T08:06:43.890Z,1.3
2019-01-12T08:07:43.783Z,1.4
2019-01-12T08:08:45.209Z,1.4
2019-01-12T08:09:43.914Z,1.7
2019-01-12T08:10:43.906Z,1.4
2019-01-12T08:11:43.933Z,1.5
2019-01-12T08:12:43.778Z,1.4
2019-01-12T08:13:45.209Z,1.4
2019-01-12T08:14:43.955Z,1.3
2019-01-12T08:15:43.669Z,1.4
2019-01-12T08:16:43.478Z,1.3
2019-01-12T08:17:43.533Z,1.3
2019-01-12T08:18:43.823Z,1.4
2019-01-12T08:19:43.963Z,1.2
2019-01-12T08:20:43.460Z,1.3
2019-01-12T08:21:43.747Z,1.2
2019-01-12T08:22:44.014Z,1.4
2019-01-12T08:23:44.069Z,1.4
2019-01-12T08:24:43.943Z,1.4
2019-01-12T08:25:43.433Z,1.6
2019-01-12T08:26:43.706Z,1.3
2019-01-12T08:27:43.426Z,1.3
2019-01-12T08:28:43.573Z,1.2
2019-01-12T08:29:43.655Z,1.3
2019-01-12T08:30:43.695Z,1.3
2019-01-12T08:31:43.654Z,1.5
2019-01-12T08:32:43.920Z,1.3
2019-01-12T08:33:43.508Z,1.6
2019-01-12T08:34:43.816Z,1.5
2019-01-12T08:35:43.751Z,1.5
2019-01-12T08:36:43.480Z,1.5
2019-01-12T08:37:43.966Z,1.3
2019-01-12T08:38:43.480Z,1.3
2019-01-12T08:39:43.540Z,1.3
2019-01-12T08:40:43.640Z,1.2
2019-01-12T08:41:44.055Z,1.3
2019-01-12T08:42:43.721Z,1.3
2019-01-12T08:43:43.738Z,1.3
2019-01-12T08:44:43.723Z,1.3
2019-01-12T08:45:43.517Z,1.4
2019-01-12T08:46:43.698Z,1.4
2019-01-12T08:47:43.613Z,1.3
2019-01-12T08:48:43.536Z,1.4
2019-01-12T08:49:43.624Z,1.3
2019-01-12T08:50:43.553Z,1.4
2019-01-12T08:51:44.421Z,1.3
2019-01-12T08:52:43.876Z,1.2
2019-01-12T08:53:43.961Z,1.3
2019-01-12T08:54:44.571Z,1.3
2019-01-12T08:55:43.592Z,1.4
2019-01-12T08:56:43.783Z,1.5
2019-01-12T08:57:43.754Z,1.2
2019-01-12T08:58:43.696Z,1.3
2019-01-12T08:59:44.270Z,1.3
2019-01-12T09:00:43.777Z,1.5
2019-01-12T09:01:43.588Z,1.8
2019-01-12T09:02:43.741Z,1.9
2019-01-12T09:03:43.601Z,1.5
2019-01-12T09:04:43.812Z,1.6
2019-01-12T09:05:43.763Z,1.6
2019-01-12T09:06:43.830Z,1.6
2019-01-12T09:07:43.593Z,1.9
2019-01-12T09:08:43.969Z,1.7
2019-01-12T09:09:43.821Z,1.5
2019-01-12T09:10:44.726Z,1.4
2019-01-12T09:11:43.783Z,1.5
2019-01-12T09:12:43.743Z,1.6
2019-01-12T09:13:43.706Z,1.5
2019-01-12T09:14:44.148Z,1.5
2019-01-12T09:15:44.108Z,1.7
2019-01-12T09:16:43.935Z,1.4
2019-01-12T09:17:43.901Z,1.4
2019-01-12T09:18:43.700Z,1.3
2019-01-12T09:19:43.927Z,1.6
2019-01-12T09:20:43.690Z,1.5
2019-01-12T09:21:44.063Z,1.4
2019-01-12T09:22:43.648Z,1.3
2019-01-12T09:23:43.861Z,1.4
2019-01-12T09:24:43.902Z,1.3
2019-01-12T09:25:43.949Z,1.5
2019-01-12T09:26:44.824Z,1.3
2019-01-12T09:27:43.820Z,1.3
2019-01-12T09:28:44.062Z,1.4
2019-01-12T09:29:43.877Z,1.4
2019-01-12T09:30:48.304Z,1.5
2019-01-12T09:31:44.062Z,1.4
2019-01-12T09:32:46.244Z,1.3
2019-01-12T09:33:43.885Z,1.5
2019-01-12T09:34:43.769Z,1.4
2019-01-12T09:35:43.951Z,1.4
2019-01-12T09:36:44.169Z,1.4
2019-01-12T09:37:44.215Z,1.4
2019-01-12T09:38:43.700Z,1.2
2019-01-12T09:39:43.789Z,1.7
2019-01-12T09:40:43.756Z,1.5
2019-01-12T09:41:44.166Z,1.3
2019-01-12T09:42:43.866Z,1.4
2019-01-12T09:43:43.674Z,1.4
2019-01-12T09:44:44.106Z,1.3
2019-01-12T09:45:44.151Z,1.6
2019-01-12T09:46:43.695Z,1.4
2019-01-12T09:47:44.210Z,1.3
2019-01-12T09:48:43.971Z,1.4
2019-01-12T09:49:44.187Z,1.4
2019-01-12T09:50:44.131Z,1.2
2019-01-12T09:51:43.903Z,1.3
2019-01-12T09:52:44.125Z,1.4
2019-01-12T09:53:43.979Z,1.3
2019-01-12T09:54:43.957Z,1.2
2019-01-12T09:55:44.587Z,1.4
2019-01-12T09:56:44.122Z,1.3
2019-01-12T09:57:43.887Z,1.3
2019-01-12T09:58:43.941Z,1.4
2019-01-12T09:59:44.136Z,1.3
2019-01-12T10:00:44.166Z,1.2
2019-01-12T10:01:43.675Z,1.2
2019-01-12T10:02:43.784Z,1.3
2019-01-12T10:03:44.384Z,1.2
2019-01-12T10:04:43.942Z,1.4
2019-01-12T10:05:43.939Z,1.4
2019-01-12T10:06:43.911Z,1.2
2019-01-12T10:07:43.881Z,1.3
2019-01-12T10:08:43.828Z,1.3
2019-01-12T10:09:43.897Z,1.1
2019-01-12T10:10:43.710Z,1.3
2019-01-12T10:11:44.085Z,1.3
2019-01-12T10:12:43.841Z,1.3
2019-01-12T10:13:44.111Z,1.4
2019-01-12T10:14:44.220Z,1.1
2019-01-12T10:15:43.666Z,1.1
2019-01-12T10:16:43.670Z,1.2
2019-01-12T10:17:43.662Z,1.2
2019-01-12T10:18:43.666Z,1.3
2019-01-12T10:19:44.120Z,1.2
2019-01-12T10:20:44.194Z,1.3
2019-01-12T10:21:43.672Z,1.2
2019-01-12T10:22:43.872Z,1.3
2019-01-12T10:23:43.921Z,1.4
2019-01-12T10:24:43.760Z,1.4
2019-01-12T10:25:43.728Z,1.3
2019-01-12T10:26:43.715Z,1.2
2019-01-12T10:27:44.104Z,1.2
2019-01-12T10:28:43.953Z,1.3
2019-01-12T10:29:44.157Z,1.2
2019-01-12T10:30:43.993Z,1.1
2019-01-12T10:31:43.815Z,1.3
2019-01-12T10:32:43.738Z,1.3
2019-01-12T10:33:44.170Z,1.3
2019-01-12T10:34:44.155Z,1.1
2019-01-12T10:35:43.731Z,1.3
2019-01-12T10:36:43.912Z,1.2
2019-01-12T10:37:43.924Z,1.2
2019-01-12T10:38:44.163Z,1.2
2019-01-12T10:39:43.937Z,1.3
2019-01-12T10:40:44.185Z,1.2
2019-01-12T10:41:43.730Z,1.2
2019-01-12T10:42:43.744Z,1.1
2019-01-12T10:43:43.802Z,1.0
2019-01-12T10:44:43.950Z,1.3
2019-01-12T10:45:43.783Z,1.2
2019-01-12T10:46:43.952Z,1.0
2019-01-12T10:47:43.999Z,1.2
2019-01-12T10:48:43.973Z,1.2
2019-01-12T10:49:43.947Z,1.2
2019-01-12T10:50:44.030Z,1.2
2019-01-12T10:51:43.736Z,1.2
2019-01-12T10:52:43.688Z,1.1
2019-01-12T10:53:44.190Z,1.1
2019-01-12T10:54:43.955Z,1.3
2019-01-12T10:55:44.193Z,1.1
2019-01-12T10:56:44.177Z,1.2
2019-01-12T10:57:43.725Z,1.1
2019-01-12T10:58:44.097Z,1.3
2019-01-12T10:59:43.955Z,1.2
2019-01-12T11:00:43.802Z,1.2
2019-01-12T11:01:44.207Z,1.3
2019-01-12T11:02:43.921Z,1.3
2019-01-12T11:03:43.821Z,1.1
2019-01-12T11:04:43.761Z,1.3
2019-01-12T11:05:43.950Z,1.2
2019-01-12T11:06:43.751Z,1.2
2019-01-12T11:07:43.947Z,1.2
2019-01-12T11:08:43.973Z,1.3
2019-01-12T11:09:44.061Z,1.2
2019-01-12T11:10:43.791Z,1.3
2019-01-12T11:11:54.437Z,1.1
2019-01-12T11:12:44.017Z,1.3
2019-01-12T11:13:44.246Z,1.1
2019-01-12T11:14:43.865Z,1.2
2019-01-12T11:15:43.797Z,1.3
2019-01-12T11:16:44.031Z,1.3
2019-01-12T11:17:43.792Z,1.3
2019-01-12T11:18:43.962Z,1.3
2019-01-12T11:19:44.687Z,1.2
2019-01-12T11:20:43.988Z,1.2
2019-01-12T11:21:44.742Z,1.2
2019-01-12T11:22:43.995Z,1.2
2019-01-12T11:23:44.420Z,1.3
2019-01-12T11:24:44.111Z,1.3
2019-01-12T11:25:46.468Z,1.3
2019-01-12T11:26:43.844Z,1.3
2019-01-12T11:27:44.031Z,1.2
2019-01-12T11:28:44.203Z,1.3
2019-01-12T11:29:43.813Z,1.2
2019-01-12T11:30:43.871Z,1.4
2019-01-12T11:31:43.836Z,1.3
2019-01-12T11:32:44.016Z,1.4
2019-01-12T11:33:43.819Z,1.4
2019-01-12T11:34:45.394Z,1.4
2019-01-12T11:35:43.839Z,1.3
2019-01-12T11:36:44.029Z,1.4
2019-01-12T11:37:45.070Z,1.3
2019-01-12T11:38:43.899Z,1.3
2019-01-12T11:39:43.970Z,1.2
2019-01-12T11:40:44.247Z,1.2
2019-01-12T11:41:44.525Z,1.5
2019-01-12T11:42:44.074Z,1.5
2019-01-12T11:43:43.858Z,1.6
2019-01-12T11:44:44.080Z,1.4
2019-01-12T11:45:44.012Z,1.3
2019-01-12T11:46:44.268Z,1.5
2019-01-12T11:47:43.988Z,1.5
2019-01-12T11:48:44.307Z,1.2
2019-01-12T11:49:44.375Z,1.5
2019-01-12T11:50:44.296Z,1.4
2019-01-12T11:51:44.260Z,1.5
2019-01-12T11:52:43.840Z,1.2
2019-01-12T11:53:43.834Z,1.6
2019-01-12T11:54:44.046Z,1.4
2019-01-12T11:55:44.037Z,1.3
2019-01-12T11:56:43.818Z,1.3
2019-01-12T11:57:44.075Z,1.3
2019-01-12T11:58:44.263Z,1.3
2019-01-12T11:59:44.023Z,1.3
2019-01-12T12:00:44.041Z,1.3
2019-01-12T12:01:44.046Z,1.3
2019-01-12T12:02:44.288Z,1.3
2019-01-12T12:03:44.346Z,1.4
2019-01-12T12:04:44.019Z,1.2
2019-01-12T12:05:44.124Z,1.4
2019-01-12T12:06:44.081Z,1.4
2019-01-12T12:07:43.889Z,1.3
2019-01-12T12:08:44.043Z,1.3
2019-01-12T12:09:44.022Z,1.3
2019-01-12T12:10:44.079Z,1.4
2019-01-12T12:11:44.080Z,1.3
2019-01-12T12:12:44.052Z,1.4
2019-01-12T12:13:43.802Z,1.3
2019-01-12T12:14:44.322Z,1.4
2019-01-12T12:15:44.070Z,1.3
2019-01-12T12:16:44.072Z,1.4
2019-01-12T12:17:44.134Z,1.4
2019-01-12T12:18:44.315Z,1.4
2019-01-12T12:19:44.060Z,1.4
2019-01-12T12:20:44.139Z,1.3
2019-01-12T12:21:44.131Z,1.3
2019-01-12T12:22:44.180Z,1.3
2019-01-12T12:23:43.930Z,1.3
2019-01-12T12:24:43.937Z,1.3
2019-01-12T12:25:44.343Z,1.2
2019-01-12T12:26:44.163Z,1.3
2019-01-12T12:27:44.082Z,1.3
2019-01-12T12:28:44.157Z,1.3
2019-01-12T12:29:44.066Z,1.2
2019-01-12T12:30:44.249Z,1.2
2019-01-12T12:31:43.910Z,1.2
2019-01-12T12:32:44.130Z,1.2
2019-01-12T12:33:44.197Z,1.4
2019-01-12T12:34:44.068Z,1.4
2019-01-12T12:35:43.946Z,1.2
2019-01-12T12:36:44.109Z,1.5
2019-01-12T12:37:43.914Z,1.1
2019-01-12T12:38:43.879Z,1.4
2019-01-12T12:39:44.206Z,1.3
2019-01-12T12:40:44.131Z,1.3
2019-01-12T12:41:44.131Z,1.3
2019-01-12T12:42:43.910Z,1.4
2019-01-12T12:43:44.392Z,1.3
2019-01-12T12:44:44.340Z,1.3
2019-01-12T12:45:43.919Z,1.2
2019-01-12T12:46:44.187Z,1.2
2019-01-12T12:47:44.143Z,1.4
2019-01-12T12:48:44.070Z,1.4
2019-01-12T12:49:44.384Z,1.4
2019-01-12T12:50:44.096Z,1.3
2019-01-12T12:51:44.361Z,1.3
2019-01-12T12:52:44.173Z,1.4
2019-01-12T12:53:44.148Z,1.3
2019-01-12T12:54:44.008Z,1.3
2019-01-12T12:55:44.399Z,1.3
2019-01-12T12:56:44.166Z,1.3
2019-01-12T12:57:44.175Z,1.4
2019-01-12T12:58:43.986Z,1.4
2019-01-12T12:59:44.115Z,1.3
2019-01-12T13:00:44.192Z,1.3
2019-01-12T13:01:44.856Z,1.4
2019-01-12T13:02:44.476Z,1.3
2019-01-12T13:03:44.225Z,1.3
2019-01-12T13:04:44.159Z,1.3
2019-01-12T13:05:44.403Z,1.3
2019-01-12T13:06:44.023Z,1.3
2019-01-12T13:07:44.405Z,1.3
2019-01-12T13:08:48.272Z,1.2
2019-01-12T13:09:43.965Z,1.2
2019-01-12T13:10:44.409Z,1.3
2019-01-12T13:11:44.241Z,1.3
2019-01-12T13:12:44.607Z,1.3
2019-01-12T13:13:44.380Z,1.4
2019-01-12T13:14:44.584Z,1.3
2019-01-12T13:15:44.278Z,1.3
2019-01-12T13:16:44.340Z,1.2
2019-01-12T13:17:44.152Z,1.3
2019-01-12T13:18:44.068Z,1.3
2019-01-12T13:19:44.460Z,1.2
2019-01-12T13:20:44.508Z,1.5
2019-01-12T13:21:44.284Z,1.4
2019-01-12T13:22:44.451Z,1.2
2019-01-12T13:23:44.516Z,1.4
2019-01-12T13:24:44.285Z,1.2
2019-01-12T13:25:44.274Z,1.3
2019-01-12T13:26:44.058Z,1.2
2019-01-12T13:27:44.570Z,1.2
2019-01-12T13:28:44.450Z,1.3
2019-01-12T13:29:44.207Z,1.3
2019-01-12T13:30:44.250Z,1.3
2019-01-12T13:31:44.257Z,1.4
2019-01-12T13:32:44.222Z,1.4
2019-01-12T13:33:44.310Z,1.3
2019-01-12T13:34:44.226Z,1.4
2019-01-12T13:35:44.548Z,1.3
2019-01-12T13:36:44.207Z,1.4
2019-01-12T13:37:44.186Z,1.3
2019-01-12T13:38:44.275Z,1.3
2019-01-12T13:39:44.014Z,1.4
2019-01-12T13:40:44.314Z,1.5
2019-01-12T13:41:44.260Z,1.5
2019-01-12T13:42:44.334Z,1.6
2019-01-12T13:43:44.605Z,1.7
2019-01-12T13:44:44.385Z,1.5
2019-01-12T13:45:44.343Z,1.6
2019-01-12T13:46:44.490Z,1.4