createdAt,value
2022-11-26T00:01:49.734Z,1006.61
2022-11-26T00:06:49.645Z,1006.58
2022-11-26T00:11:49.573Z,1006.51
2022-11-26T00:16:49.550Z,1006.56
2022-11-26T00:21:49.448Z,1006.58
2022-11-26T00:26:49.376Z,1006.59
2022-11-26T00:31:49.430Z,1006.67
2022-11-26T00:36:49.244Z,1006.73
2022-11-26T00:41:49.186Z,1006.84
2022-11-26T00:46:49.115Z,1006.82
2022-11-26T00:51:49.056Z,1006.88
2022-11-26T00:56:48.988Z,1006.86
2022-11-26T01:01:49.005Z,1006.97
2022-11-26T01:06:48.852Z,1007.00
2022-11-26T01:11:53.851Z,1007.05
2022-11-26T01:16:48.790Z,1006.99
2022-11-26T01:21:48.671Z,1007.10
2022-11-26T01:26:48.587Z,1007.13
2022-11-26T01:31:48.630Z,1007.24
2022-11-26T01:36:48.457Z,1007.31
2022-11-26T01:41:48.399Z,1007.33
2022-11-26T01:46:48.327Z,1007.37
2022-11-26T01:51:48.270Z,1007.33
2022-11-26T01:56:48.195Z,1007.42
2022-11-26T02:01:48.181Z,1007.47
2022-11-26T02:06:48.065Z,1007.60
2022-11-26T02:11:48.014Z,1007.67
2022-11-26T02:16:47.992Z,1007.62
2022-11-26T02:21:47.891Z,1007.64
2022-11-26T02:26:47.806Z,1007.75
2022-11-26T02:31:47.818Z,1007.76
2022-11-26T02:36:47.672Z,1007.71
2022-11-26T02:41:47.623Z,1007.81
2022-11-26T02:46:47.541Z,1007.88
2022-11-26T02:51:47.493Z,1007.87
2022-11-26T02:56:47.420Z,1007.95
2022-11-26T03:01:47.352Z,1008.03
2022-11-26T03:06:47.292Z,1008.16
2022-11-26T03:11:47.280Z,1008.24
2022-11-26T03:16:47.197Z,1008.34
2022-11-26T03:21:47.090Z,1008.43
2022-11-26T03:26:47.025Z,1008.44
2022-11-26T03:31:47.051Z,1008.47
2022-11-26T03:36:46.888Z,1008.52
2022-11-26T03:41:46.839Z,1008.56
2022-11-26T03:46:46.758Z,1008.62
2022-11-26T03:51:46.707Z,1008.63
2022-11-26T03:56:46.625Z,1008.66
2022-11-26T04:01:46.634Z,1008.63
2022-11-26T04:06:46.494Z,1008.72
2022-11-26T04:11:46.436Z,1008.78
2022-11-26T04:16:46.441Z,1008.93
2022-11-26T04:21:46.309Z,1008.97
2022-11-26T04:26:46.244Z,1009.01
2022-11-26T04:31:46.275Z,1009.13
2022-11-26T04:36:46.115Z,1009.22
2022-11-26T04:41:46.049Z,1009.36
2022-11-26T04:46:45.982Z,1009.47
2022-11-26T04:51:45.916Z,1009.53
2022-11-26T04:56:45.843Z,1009.54
2022-11-26T05:01:45.878Z,1009.62
2022-11-26T05:06:45.713Z,1009.67
2022-11-26T05:11:45.657Z,1009.70
2022-11-26T05:16:45.653Z,1009.74
2022-11-26T05:21:45.524Z,1009.70
2022-11-26T05:26:45.452Z,1009.80
2022-11-26T05:31:45.424Z,1009.79
2022-11-26T05:36:45.320Z,1009.96
2022-11-26T05:41:45.264Z,1010.08
2022-11-26T05:46:45.190Z,1010.08
2022-11-26T05:51:45.131Z,1010.12
2022-11-26T05:56:45.060Z,1010.20
2022-11-26T06:01:45.002Z,1010.28
2022-11-26T06:06:44.928Z,1010.29
2022-11-26T06:11:44.873Z,1010.30
2022-11-26T06:16:44.895Z,1010.30
2022-11-26T06:21:44.741Z,1010.33
2022-11-26T06:26:44.677Z,1010.45
2022-11-26T06:31:44.692Z,1010.54
2022-11-26T06:36:44.546Z,1010.57
2022-11-26T06:41:44.611Z,1010.57
2022-11-26T06:46:44.416Z,1010.69
2022-11-26T06:51:44.351Z,1010.73
2022-11-26T06:56:44.275Z,1010.76
2022-11-26T07:01:44.307Z,1010.88
2022-11-26T07:06:44.147Z,1010.96
2022-11-26T07:11:44.091Z,1011.01
2022-11-26T07:16:44.015Z,1011.01
2022-11-26T07:21:43.955Z,1011.04
2022-11-26T07:26:43.882Z,1011.03
2022-11-26T07:31:43.925Z,1011.06
2022-11-26T07:36:43.762Z,1011.07
2022-11-26T07:41:43.695Z,1011.15
2022-11-26T07:46:43.698Z,1011.12
2022-11-26T07:51:43.564Z,1011.13
2022-11-26T07:56:43.509Z,1011.21
2022-11-26T08:01:43.497Z,1011.28
2022-11-26T08:06:43.371Z,1011.26
2022-11-26T08:11:43.303Z,1011.31
2022-11-26T08:16:43.242Z,1011.42
2022-11-26T08:21:43.183Z,1011.45
2022-11-26T08:26:44.330Z,1011.55
2022-11-26T08:31:46.225Z,1011.54
2022-11-26T08:36:42.970Z,1011.56
2022-11-26T08:41:46.086Z,1011.61
2022-11-26T08:46:42.838Z,1011.64
2022-11-26T08:51:42.796Z,1011.77
2022-11-26T08:56:42.704Z,1011.74
2022-11-26T09:01:42.712Z,1011.76
2022-11-26T09:06:42.576Z,1011.76
2022-11-26T09:11:42.521Z,1011.86
2022-11-26T09:16:42.582Z,1011.84
2022-11-26T09:21:42.387Z,1011.84
2022-11-26T09:26:42.316Z,1011.87
2022-11-26T09:32:00.652Z,1011.89
2022-11-26T09:36:43.211Z,1011.91
2022-11-26T09:41:42.134Z,1011.92
2022-11-26T09:47:09.882Z,1011.88
2022-11-26T09:51:43.053Z,1011.88
2022-11-26T09:56:41.925Z,1011.85
2022-11-26T10:01:42.157Z,1011.89
2022-11-26T10:06:41.796Z,1011.94
2022-11-26T10:11:41.752Z,1011.94
2022-11-26T10:16:41.750Z,1011.97
2022-11-26T10:26:42.563Z,1011.93
2022-11-26T10:31:41.535Z,1012.00
2022-11-26T10:36:41.414Z,1012.00
2022-11-26T10:41:41.361Z,1011.98
2022-11-26T10:46:41.337Z,1012.01
2022-11-26T10:51:41.240Z,1012.00
2022-11-26T10:56:41.171Z,1011.96
2022-11-26T11:01:41.276Z,1011.97
2022-11-26T11:06:41.035Z,1011.98
2022-11-26T11:11:40.993Z,1012.02
2022-11-26T11:16:41.010Z,1011.99
2022-11-26T11:21:46.577Z,1011.98
2022-11-26T11:26:40.775Z,1012.08
2022-11-26T11:31:40.751Z,1012.00
2022-11-26T11:36:40.644Z,1012.08
2022-11-26T11:41:40.586Z,1012.13
2022-11-26T11:46:40.512Z,1012.10
2022-11-26T11:51:40.454Z,1012.15
2022-11-26T11:56:40.384Z,1012.14
2022-11-26T12:01:40.392Z,1012.15
2022-11-26T12:06:40.253Z,1012.17
2022-11-26T12:11:40.194Z,1012.21
2022-11-26T12:16:40.261Z,1012.21
2022-11-26T12:21:40.073Z,1012.27
2022-11-26T12:26:39.992Z,1012.25
2022-11-26T12:31:40.005Z,1012.25
2022-11-26T12:36:39.856Z,1012.23
2022-11-26T12:41:39.806Z,1012.23
2022-11-26T12:46:39.723Z,1012.26
2022-11-26T12:51:39.669Z,1012.25
2022-11-26T12:56:39.588Z,1012.34
2022-11-26T13:01:39.596Z,1012.39
2022-11-26T13:06:39.459Z,1012.43
2022-11-26T13:11:39.402Z,1012.44
2022-11-26T13:16:39.439Z,1012.39
2022-11-26T13:21:39.271Z,1012.43
2022-11-26T13:26:39.197Z,1012.42
2022-11-26T13:31:39.174Z,1012.41
2022-11-26T13:36:39.077Z,1012.37
2022-11-26T13:41:39.009Z,1012.43
2022-11-26T13:46:38.935Z,1012.52
2022-11-26T13:51:38.876Z,1012.47
2022-11-26T13:56:38.804Z,1012.49
2022-11-26T14:01:38.784Z,1012.51
2022-11-26T14:06:38.674Z,1012.54
2022-11-26T14:11:38.616Z,1012.50
2022-11-26T14:16:38.606Z,1012.56
2022-11-26T14:21:38.486Z,1012.55
2022-11-26T14:26:38.428Z,1012.59
2022-11-26T14:31:38.376Z,1012.60
2022-11-26T14:36:38.291Z,1012.61
2022-11-26T14:41:38.222Z,1012.61
2022-11-26T14:46:38.162Z,1012.54
2022-11-26T14:51:38.093Z,1012.57
2022-11-26T14:56:38.020Z,1012.57
2022-11-26T15:01:37.964Z,1012.56
2022-11-26T15:06:37.889Z,1012.64
2022-11-26T15:11:37.831Z,1012.62
2022-11-26T15:16:37.814Z,1012.71
2022-11-26T15:21:37.702Z,1012.83
2022-11-26T15:26:37.626Z,1012.90
2022-11-26T15:31:37.568Z,1012.91
2022-11-26T15:36:37.503Z,1012.94
2022-11-26T15:41:41.016Z,1013.00
2022-11-26T15:46:37.403Z,1013.00
2022-11-26T15:51:37.360Z,1012.98
2022-11-26T15:56:37.239Z,1012.99
2022-11-26T16:01:37.201Z,1012.97
2022-11-26T16:06:37.112Z,1012.97
2022-11-26T16:11:37.073Z,1012.99
2022-11-26T16:16:37.028Z,1013.06
2022-11-26T16:21:36.911Z,1013.01
2022-11-26T16:26:36.849Z,1012.99
2022-11-26T16:31:36.782Z,1012.94
2022-11-26T16:36:36.719Z,1012.92
2022-11-26T16:41:36.650Z,1013.03
2022-11-26T16:46:36.664Z,1012.95
2022-11-26T16:51:36.522Z,1012.96
2022-11-26T16:56:36.449Z,1013.04
2022-11-26T17:01:36.392Z,1013.13
2022-11-26T17:06:36.320Z,1013.15
2022-11-26T17:11:36.262Z,1013.25
2022-11-26T17:16:36.247Z,1013.33
2022-11-26T17:21:36.135Z,1013.33
2022-11-26T17:26:36.064Z,1013.46
2022-11-26T17:31:36.025Z,1013.56
2022-11-26T17:36:37.088Z,1013.56
2022-11-26T17:41:35.873Z,1013.57
2022-11-26T17:47:00.944Z,1013.52
2022-11-26T17:51:36.769Z,1013.56
2022-11-26T17:56:35.678Z,1013.50
2022-11-26T18:01:35.692Z,1013.49
2022-11-26T18:06:35.547Z,1013.47
2022-11-26T18:11:35.479Z,1013.52
2022-11-26T18:16:35.717Z,1013.53
2022-11-26T18:21:35.349Z,1013.50
2022-11-26T18:26:35.276Z,1013.49
2022-11-26T18:31:39.313Z,1013.39
2022-11-26T18:36:35.143Z,1013.29
2022-11-26T18:41:35.084Z,1013.35
2022-11-26T18:46:35.050Z,1013.36
2022-11-26T18:51:34.955Z,1013.32
2022-11-26T18:56:34.881Z,1013.28
2022-11-26T19:01:35.029Z,1013.30
2022-11-26T19:06:34.750Z,1013.21
2022-11-26T19:11:34.692Z,1013.26
2022-11-26T19:16:34.655Z,1013.24
2022-11-26T19:21:34.566Z,1013.26
2022-11-26T19:26:34.489Z,1013.23
2022-11-26T19:31:34.635Z,1013.24
2022-11-26T19:36:34.358Z,1013.28
2022-11-26T19:41:34.309Z,1013.27
2022-11-26T19:46:34.278Z,1013.26
2022-11-26T19:51:34.175Z,1013.22
2022-11-26T19:56:34.101Z,1013.23
2022-11-26T20:01:34.294Z,1013.29
2022-11-26T20:06:33.963Z,1013.30
2022-11-26T20:11:33.916Z,1013.25
2022-11-26T20:16:33.905Z,1013.26
2022-11-26T20:21:33.772Z,1013.25
2022-11-26T20:26:33.708Z,1013.25
2022-11-26T20:31:33.802Z,1013.25
2022-11-26T20:36:33.564Z,1013.26
2022-11-26T20:41:33.504Z,1013.32
2022-11-26T20:46:33.496Z,1013.24
2022-11-26T20:51:33.372Z,1013.26
2022-11-26T20:56:33.300Z,1013.32
2022-11-26T21:01:33.324Z,1013.24
2022-11-26T21:06:33.165Z,1013.20
2022-11-26T21:11:33.116Z,1013.21
2022-11-26T21:16:33.073Z,1013.20
2022-11-26T21:21:32.982Z,1013.22
2022-11-26T21:26:32.901Z,1013.20
2022-11-26T21:31:32.856Z,1013.18
2022-11-26T21:36:32.786Z,1013.12
2022-11-26T21:41:32.701Z,1013.09
2022-11-26T21:46:37.981Z,1013.06
2022-11-26T21:51:32.568Z,1013.07
2022-11-26T21:56:32.520Z,1013.08
2022-11-26T22:01:32.520Z,1013.13
2022-11-26T22:06:32.385Z,1013.12
2022-11-26T22:11:32.303Z,1013.14
2022-11-26T22:16:32.337Z,1013.14
2022-11-26T22:21:32.172Z,1013.17
2022-11-26T22:26:32.116Z,1013.24
2022-11-26T22:31:32.192Z,1013.20
2022-11-26T22:36:31.992Z,1013.29
2022-11-26T22:41:31.916Z,1013.32
2022-11-26T22:46:31.921Z,1013.28
2022-11-26T22:51:31.787Z,1013.36
2022-11-26T22:56:31.751Z,1013.33
2022-11-26T23:01:31.660Z,1013.40
2022-11-26T23:06:31.614Z,1013.37
2022-11-26T23:11:31.533Z,1013.33
2022-11-26T23:16:31.505Z,1013.34
2022-11-26T23:21:31.411Z,1013.32
2022-11-26T23:26:31.355Z,1013.22
2022-11-26T23:31:31.358Z,1013.19
2022-11-26T23:36:31.217Z,1013.20
2022-11-26T23:41:31.153Z,1013.18
2022-11-26T23:46:31.268Z,1013.08
2022-11-26T23:51:31.017Z,1013.11
2022-11-26T23:56:30.964Z,1013.10
