createdAt,value
2018-01-08T00:01:00.000Z,8.7
2018-01-08T00:06:00.000Z,8.8
2018-01-08T00:11:00.000Z,8.9
2018-01-08T00:16:00.000Z,8.8
2018-01-08T00:21:00.000Z,8.8
2018-01-08T00:26:00.000Z,8.8
2018-01-08T00:31:00.000Z,8.9
2018-01-08T00:36:00.000Z,8.8
2018-01-08T00:41:00.000Z,8.8
2018-01-08T00:46:00.000Z,8.8
2018-01-08T00:51:00.000Z,8.7
2018-01-08T00:56:00.000Z,8.7
2018-01-08T01:01:00.000Z,8.6
2018-01-08T01:06:00.000Z,8.6
2018-01-08T01:11:00.000Z,8.6
2018-01-08T01:16:00.000Z,8.6
2018-01-08T01:21:00.000Z,8.6
2018-01-08T01:26:00.000Z,8.7
2018-01-08T01:31:00.000Z,8.7
2018-01-08T01:36:00.000Z,8.7
2018-01-08T01:41:00.000Z,8.7
2018-01-08T01:46:00.000Z,8.7
2018-01-08T01:51:00.000Z,8.6
2018-01-08T01:56:00.000Z,8.6
2018-01-08T02:01:00.000Z,8.6
2018-01-08T02:06:00.000Z,8.6
2018-01-08T02:11:00.000Z,8.6
2018-01-08T02:16:00.000Z,8.6
2018-01-08T02:22:00.000Z,8.7
2018-01-08T02:27:00.000Z,8.7
2018-01-08T02:32:00.000Z,8.7
2018-01-08T02:37:00.000Z,8.6
2018-01-08T02:42:00.000Z,8.6
2018-01-08T02:47:00.000Z,8.6
2018-01-08T02:52:00.000Z,8.6
2018-01-08T02:57:00.000Z,8.7
2018-01-08T03:02:00.000Z,8.8
2018-01-08T03:07:00.000Z,8.8
2018-01-08T03:12:00.000Z,8.8
2018-01-08T03:17:00.000Z,8.8
2018-01-08T03:22:00.000Z,8.8
2018-01-08T03:27:00.000Z,8.9
2018-01-08T03:32:00.000Z,8.8
2018-01-08T03:37:00.000Z,8.8
2018-01-08T03:42:00.000Z,8.7
2018-01-08T03:47:00.000Z,8.6
2018-01-08T03:52:00.000Z,8.7
2018-01-08T03:57:00.000Z,8.6
2018-01-08T04:02:00.000Z,8.5
2018-01-08T04:07:00.000Z,8.5
2018-01-08T04:12:00.000Z,8.5
2018-01-08T04:17:00.000Z,8.4
2018-01-08T04:22:00.000Z,8.2
2018-01-08T04:27:00.000Z,8.2
2018-01-08T04:32:00.000Z,8.2
2018-01-08T04:37:00.000Z,8.3
2018-01-08T04:42:00.000Z,8.2
2018-01-08T04:47:00.000Z,8.0
2018-01-08T04:52:00.000Z,8.0
2018-01-08T04:57:00.000Z,7.8
2018-01-08T05:02:00.000Z,7.8
2018-01-08T05:07:00.000Z,7.9
2018-01-08T05:12:00.000Z,8.0
2018-01-08T05:17:00.000Z,8.2
2018-01-08T05:22:00.000Z,8.2
2018-01-08T05:27:00.000Z,8.1
2018-01-08T05:32:00.000Z,7.9
2018-01-08T05:37:00.000Z,7.9
2018-01-08T05:42:00.000Z,7.9
2018-01-08T05:47:00.000Z,7.7
2018-01-08T05:52:00.000Z,7.7
2018-01-08T05:57:00.000Z,7.8
2018-01-08T06:02:00.000Z,7.7
2018-01-08T06:07:00.000Z,7.6
2018-01-08T06:12:00.000Z,7.5
2018-01-08T06:17:00.000Z,7.4
2018-01-08T06:22:00.000Z,7.3
2018-01-08T06:27:00.000Z,7.5
2018-01-08T06:32:00.000Z,7.6
2018-01-08T06:37:00.000Z,7.7
2018-01-08T06:42:00.000Z,7.8
2018-01-08T06:47:00.000Z,7.7
2018-01-08T06:52:00.000Z,7.8
2018-01-08T06:57:00.000Z,7.9
2018-01-08T07:02:00.000Z,7.9
2018-01-08T07:07:00.000Z,7.8
2018-01-08T07:12:00.000Z,7.6
2018-01-08T07:17:00.000Z,7.6
2018-01-08T07:22:00.000Z,7.6
2018-01-08T07:27:00.000Z,7.5
2018-01-08T07:32:00.000Z,7.5
2018-01-08T07:37:00.000Z,7.6
2018-01-08T07:42:00.000Z,7.6
2018-01-08T07:47:00.000Z,7.6
2018-01-08T07:52:00.000Z,7.5
2018-01-08T07:57:00.000Z,7.7
2018-01-08T08:02:00.000Z,7.6
2018-01-08T08:07:00.000Z,7.6
2018-01-08T08:12:00.000Z,7.5
2018-01-08T08:17:00.000Z,7.4
2018-01-08T08:23:00.000Z,7.6
2018-01-08T08:28:00.000Z,7.6
2018-01-08T08:33:00.000Z,7.8
2018-01-08T08:38:00.000Z,7.8
2018-01-08T08:43:00.000Z,7.6
2018-01-08T08:48:00.000Z,7.6
2018-01-08T08:53:00.000Z,7.8
2018-01-08T08:58:00.000Z,7.9
2018-01-08T09:03:00.000Z,8.0
2018-01-08T09:08:00.000Z,8.1
2018-01-08T09:13:00.000Z,8.1
2018-01-08T09:18:00.000Z,8.1
2018-01-08T09:23:00.000Z,8.3
2018-01-08T09:28:00.000Z,8.3
2018-01-08T09:33:00.000Z,8.2
2018-01-08T09:38:00.000Z,8.2
2018-01-08T09:43:00.000Z,8.3
2018-01-08T09:48:00.000Z,8.2
2018-01-08T09:53:00.000Z,8.3
2018-01-08T09:58:00.000Z,8.4
2018-01-08T10:03:00.000Z,8.2
2018-01-08T10:08:00.000Z,8.2
2018-01-08T10:13:00.000Z,8.3
2018-01-08T10:18:00.000Z,8.2
2018-01-08T10:23:00.000Z,8.3
2018-01-08T10:28:00.000Z,8.3
2018-01-08T10:33:00.000Z,8.3
2018-01-08T10:38:00.000Z,8.2
2018-01-08T10:43:00.000Z,8.1
2018-01-08T10:48:00.000Z,8.0
2018-01-08T10:53:00.000Z,8.0
2018-01-08T10:58:00.000Z,8.0
2018-01-08T11:03:00.000Z,7.9
2018-01-08T11:08:00.000Z,7.9
2018-01-08T11:13:00.000Z,7.8
2018-01-08T11:18:00.000Z,7.9
2018-01-08T11:23:00.000Z,8.1
2018-01-08T11:28:00.000Z,8.1
2018-01-08T11:33:00.000Z,8.1
2018-01-08T11:38:00.000Z,8.2
2018-01-08T11:43:00.000Z,8.0
2018-01-08T11:48:00.000Z,7.9
2018-01-08T11:53:00.000Z,7.9
2018-01-08T11:58:00.000Z,8.0
2018-01-08T12:03:00.000Z,7.9
2018-01-08T12:08:00.000Z,7.8
2018-01-08T12:13:00.000Z,7.8
2018-01-08T12:18:00.000Z,7.8
2018-01-08T12:23:00.000Z,7.8
2018-01-08T12:28:00.000Z,7.8
2018-01-08T12:33:00.000Z,7.8
2018-01-08T12:38:00.000Z,7.9
2018-01-08T12:43:00.000Z,7.8
2018-01-08T12:48:00.000Z,7.8
2018-01-08T12:53:00.000Z,7.8
2018-01-08T12:58:00.000Z,7.9
2018-01-08T13:03:00.000Z,7.9
2018-01-08T13:13:00.000Z,7.8
2018-01-08T13:18:00.000Z,7.9
2018-01-08T13:23:00.000Z,7.6
2018-01-08T13:29:00.000Z,7.6
2018-01-08T13:34:00.000Z,7.4
2018-01-08T13:39:00.000Z,7.5
2018-01-08T13:44:00.000Z,7.6
2018-01-08T13:49:00.000Z,7.5
2018-01-08T13:54:00.000Z,7.4
2018-01-08T13:59:00.000Z,7.3
2018-01-08T14:04:00.000Z,7.4
2018-01-08T14:09:00.000Z,7.5
2018-01-08T14:14:00.000Z,7.5
2018-01-08T14:19:00.000Z,7.6
2018-01-08T14:24:00.000Z,7.6
2018-01-08T14:29:00.000Z,7.5
2018-01-08T14:34:00.000Z,7.5
2018-01-08T14:39:00.000Z,7.5
2018-01-08T14:44:00.000Z,7.6
2018-01-08T14:49:00.000Z,7.5
2018-01-08T14:54:00.000Z,7.4
2018-01-08T14:59:00.000Z,7.3
2018-01-08T15:04:00.000Z,7.3
2018-01-08T15:09:00.000Z,7.4
2018-01-08T15:14:00.000Z,7.5
2018-01-08T15:19:00.000Z,7.6
2018-01-08T15:24:00.000Z,7.6
2018-01-08T15:29:00.000Z,7.5
2018-01-08T15:34:00.000Z,7.4
2018-01-08T15:39:00.000Z,7.3
2018-01-08T15:44:00.000Z,7.2
2018-01-08T15:49:00.000Z,7.2
2018-01-08T15:54:00.000Z,7.1
2018-01-08T15:59:00.000Z,7.0
2018-01-08T16:04:00.000Z,7.1
2018-01-08T16:09:00.000Z,7.1
2018-01-08T16:14:00.000Z,7.2
2018-01-08T16:19:00.000Z,7.2
2018-01-08T16:24:00.000Z,7.4
2018-01-08T16:29:00.000Z,7.5
2018-01-08T16:34:00.000Z,7.4
2018-01-08T16:39:00.000Z,7.3
2018-01-08T16:44:00.000Z,7.2
2018-01-08T16:49:00.000Z,7.2
2018-01-08T16:54:00.000Z,7.3
2018-01-08T16:59:00.000Z,7.4
2018-01-08T17:04:00.000Z,7.5
2018-01-08T17:09:00.000Z,7.5
2018-01-08T17:14:00.000Z,7.4
2018-01-08T17:19:00.000Z,7.3
2018-01-08T17:24:00.000Z,7.5
2018-01-08T17:29:00.000Z,7.6
2018-01-08T17:34:00.000Z,7.7
2018-01-08T17:39:00.000Z,7.7
2018-01-08T17:44:00.000Z,7.6
2018-01-08T17:49:00.000Z,7.7
2018-01-08T17:54:00.000Z,7.6
2018-01-08T17:59:00.000Z,7.5
2018-01-08T18:04:00.000Z,7.4
2018-01-08T18:09:00.000Z,7.4
2018-01-08T18:14:00.000Z,7.4
2018-01-08T18:19:00.000Z,7.4
2018-01-08T18:24:00.000Z,7.5
2018-01-08T18:29:00.000Z,7.5
2018-01-08T18:34:00.000Z,7.5
2018-01-08T18:39:00.000Z,7.5
2018-01-08T18:44:00.000Z,7.6
2018-01-08T18:49:00.000Z,7.6
2018-01-08T18:54:00.000Z,7.6
2018-01-08T18:59:00.000Z,7.5
2018-01-08T19:04:00.000Z,7.5
2018-01-08T19:09:00.000Z,7.6
2018-01-08T19:14:00.000Z,7.7
2018-01-08T19:19:00.000Z,7.8
2018-01-08T19:24:00.000Z,7.8
2018-01-08T19:29:00.000Z,7.7
2018-01-08T19:34:00.000Z,7.7
2018-01-08T19:40:00.000Z,7.7
2018-01-08T19:45:00.000Z,7.7
2018-01-08T19:50:00.000Z,7.8
2018-01-08T19:55:00.000Z,7.8
2018-01-08T20:00:00.000Z,7.9
2018-01-08T20:05:00.000Z,7.8
2018-01-08T20:10:00.000Z,7.7
2018-01-08T20:15:00.000Z,7.8
2018-01-08T20:20:00.000Z,7.9
2018-01-08T20:25:00.000Z,7.9
2018-01-08T20:30:00.000Z,8.0
2018-01-08T20:35:00.000Z,7.9
2018-01-08T20:40:00.000Z,7.9
2018-01-08T20:45:00.000Z,7.8
2018-01-08T20:50:00.000Z,7.8
2018-01-08T20:55:00.000Z,7.9
2018-01-08T21:00:00.000Z,8.1
2018-01-08T21:05:00.000Z,8.1
2018-01-08T21:10:00.000Z,8.1
2018-01-08T21:15:00.000Z,8.0
2018-01-08T21:20:00.000Z,7.9
2018-01-08T21:25:00.000Z,7.8
2018-01-08T21:30:00.000Z,7.8
2018-01-08T21:35:00.000Z,7.9
2018-01-08T21:40:00.000Z,8.0
2018-01-08T21:45:00.000Z,8.1
2018-01-08T21:50:00.000Z,8.2
2018-01-08T21:55:00.000Z,8.1
2018-01-08T22:00:00.000Z,8.1
2018-01-08T22:05:00.000Z,8.1
2018-01-08T22:10:00.000Z,8.0
2018-01-08T22:15:00.000Z,7.8
2018-01-08T22:20:00.000Z,7.7
2018-01-08T22:25:00.000Z,7.7
2018-01-08T22:30:00.000Z,7.7
2018-01-08T22:35:00.000Z,7.8
2018-01-08T22:40:00.000Z,7.8
2018-01-08T22:45:00.000Z,7.9
2018-01-08T22:50:00.000Z,7.9
2018-01-08T22:55:00.000Z,7.9
2018-01-08T23:00:00.000Z,7.9
2018-01-08T23:05:00.000Z,8.0
2018-01-08T23:10:00.000Z,8.0
2018-01-08T23:15:00.000Z,7.8
2018-01-08T23:20:00.000Z,7.8
2018-01-08T23:25:00.000Z,7.8
2018-01-08T23:30:00.000Z,7.7
2018-01-08T23:35:00.000Z,7.6
2018-01-08T23:40:00.000Z,7.5
2018-01-08T23:45:00.000Z,7.5
2018-01-08T23:50:00.000Z,7.4
2018-01-08T23:55:00.000Z,7.4
