createdAt,value
2022-10-10T00:00:00.320Z,12.05
2022-10-10T00:02:27.752Z,13.98
2022-10-10T00:04:55.190Z,11.27
2022-10-10T00:07:25.787Z,13.70
2022-10-10T00:09:55.185Z,12.27
2022-10-10T00:12:22.753Z,10.90
2022-10-10T00:14:56.296Z,17.15
2022-10-10T00:17:23.862Z,11.13
2022-10-10T00:19:51.315Z,11.45
2022-10-10T00:22:18.742Z,13.23
2022-10-10T00:24:51.417Z,15.85
2022-10-10T00:27:21.792Z,12.10
2022-10-10T00:29:49.215Z,11.15
2022-10-10T00:32:19.738Z,12.30
2022-10-10T00:34:47.091Z,12.95
2022-10-10T00:37:15.987Z,12.18
2022-10-10T00:39:49.541Z,12.15
2022-10-10T00:42:21.640Z,12.88
2022-10-10T00:45:09.584Z,16.52
2022-10-10T00:47:39.133Z,11.85
2022-10-10T00:50:11.814Z,12.23
2022-10-10T00:52:40.178Z,12.38
2022-10-10T00:55:13.477Z,14.00
2022-10-10T00:58:07.461Z,12.55
2022-10-10T01:00:37.527Z,12.38
2022-10-10T01:03:05.032Z,11.80
2022-10-10T01:05:39.753Z,13.90
2022-10-10T01:08:11.069Z,12.65
2022-10-10T01:10:44.547Z,12.57
2022-10-10T01:13:30.987Z,13.82
2022-10-10T01:16:09.242Z,13.30
2022-10-10T01:18:57.916Z,15.75
2022-10-10T01:21:43.475Z,14.02
2022-10-10T01:24:16.712Z,14.10
2022-10-10T01:26:47.317Z,14.15
2022-10-10T01:29:27.515Z,10.00
2022-10-10T01:31:58.525Z,13.40
2022-10-10T01:34:44.496Z,15.32
2022-10-10T01:37:20.033Z,13.93
2022-10-10T01:40:00.136Z,13.15
2022-10-10T01:42:49.113Z,14.30
2022-10-10T01:45:22.704Z,14.75
2022-10-10T01:47:50.512Z,18.23
2022-10-10T01:50:22.287Z,15.23
2022-10-10T01:53:17.904Z,12.90
2022-10-10T01:55:45.276Z,16.98
2022-10-10T01:58:18.120Z,13.85
2022-10-10T02:01:07.380Z,11.68
2022-10-10T02:03:43.156Z,10.65
2022-10-10T02:06:16.202Z,11.57
2022-10-10T02:08:55.115Z,15.60
2022-10-10T02:11:24.086Z,12.63
2022-10-10T02:14:05.262Z,11.70
2022-10-10T02:16:38.795Z,12.60
2022-10-10T02:19:16.685Z,16.58
2022-10-10T02:21:44.682Z,13.38
2022-10-10T02:24:14.018Z,11.13
2022-10-10T02:26:45.970Z,12.07
2022-10-10T02:29:21.884Z,13.65
2022-10-10T02:31:54.232Z,12.95
2022-10-10T02:34:27.662Z,13.95
2022-10-10T02:36:58.078Z,13.40
2022-10-10T02:39:32.435Z,18.10
2022-10-10T02:42:03.174Z,12.55
2022-10-10T02:44:32.181Z,13.23
2022-10-10T02:47:00.879Z,14.05
2022-10-10T02:49:39.807Z,15.05
2022-10-10T02:52:10.409Z,12.10
2022-10-10T02:54:37.875Z,12.13
2022-10-10T02:57:12.589Z,15.30
2022-10-10T02:59:41.848Z,14.60
2022-10-10T03:02:12.320Z,15.88
2022-10-10T03:04:40.209Z,15.80
2022-10-10T03:07:09.891Z,15.50
2022-10-10T03:14:37.112Z,19.02
2022-10-10T03:17:07.359Z,13.18
2022-10-10T03:19:34.987Z,18.50
2022-10-10T03:22:05.344Z,13.38
2022-10-10T03:24:33.016Z,16.48
2022-10-10T03:27:06.660Z,16.13
2022-10-10T03:29:40.260Z,14.85
2022-10-10T03:32:10.885Z,14.05
2022-10-10T03:34:58.978Z,13.45
2022-10-10T03:37:32.255Z,17.95
2022-10-10T03:40:07.757Z,13.07
2022-10-10T03:42:35.694Z,13.00
2022-10-10T03:45:03.104Z,13.90
2022-10-10T03:47:30.561Z,17.77
2022-10-10T03:49:57.759Z,14.80
2022-10-10T03:52:25.296Z,12.88
2022-10-10T03:54:52.844Z,21.65
2022-10-10T03:57:28.110Z,15.57
2022-10-10T03:59:55.394Z,15.05
2022-10-10T04:02:24.624Z,14.63
2022-10-10T04:04:52.835Z,16.58
2022-10-10T04:07:23.170Z,15.88
2022-10-10T04:09:52.394Z,16.48
2022-10-10T04:12:28.558Z,16.33
2022-10-10T04:14:58.731Z,15.98
2022-10-10T04:17:26.301Z,15.70
2022-10-10T04:19:54.751Z,15.40
2022-10-10T04:22:24.637Z,16.33
2022-10-10T04:24:54.213Z,15.93
2022-10-10T04:27:21.728Z,15.32
2022-10-10T04:29:49.224Z,18.67
2022-10-10T04:32:17.722Z,13.73
2022-10-10T04:34:45.099Z,16.23
2022-10-10T04:37:13.112Z,21.40
2022-10-10T04:39:40.585Z,16.35
2022-10-10T04:42:10.620Z,17.65
2022-10-10T04:44:42.919Z,16.98
2022-10-10T04:47:17.504Z,16.60
2022-10-10T04:49:44.921Z,17.83
2022-10-10T04:52:31.723Z,21.45
2022-10-10T04:54:59.167Z,12.57
2022-10-10T04:57:29.585Z,18.70
2022-10-10T05:00:00.953Z,14.23
2022-10-10T05:02:31.654Z,15.95
2022-10-10T05:05:00.126Z,18.48
2022-10-10T05:07:27.814Z,19.40
2022-10-10T05:09:55.157Z,18.35
2022-10-10T05:12:33.272Z,19.70
2022-10-10T05:15:02.531Z,19.48
2022-10-10T05:17:32.398Z,20.65
2022-10-10T05:19:59.845Z,17.55
2022-10-10T05:22:39.313Z,16.10
2022-10-10T05:25:09.063Z,18.85
2022-10-10T05:27:38.883Z,20.88
2022-10-10T05:30:11.775Z,21.08
2022-10-10T05:32:39.131Z,20.67
2022-10-10T05:35:18.242Z,18.13
2022-10-10T05:37:45.854Z,15.05
2022-10-10T05:40:16.134Z,14.85
2022-10-10T05:42:46.762Z,17.95
2022-10-10T05:45:22.200Z,15.93
2022-10-10T05:47:59.668Z,15.27
2022-10-10T05:50:43.348Z,18.33
2022-10-10T05:53:15.657Z,21.45
2022-10-10T05:55:46.823Z,21.35
2022-10-10T05:58:18.748Z,16.45
2022-10-10T06:00:49.839Z,18.48
2022-10-10T06:06:00.385Z,18.30
2022-10-10T06:08:33.894Z,18.98
2022-10-10T06:11:11.270Z,19.23
2022-10-10T06:13:42.974Z,20.02
2022-10-10T06:16:19.734Z,19.65
2022-10-10T06:18:58.850Z,22.40
2022-10-10T06:21:31.104Z,16.60
2022-10-10T06:24:01.595Z,18.15
2022-10-10T06:26:35.441Z,20.45
2022-10-10T06:29:28.605Z,17.67
2022-10-10T06:32:04.033Z,20.15
2022-10-10T06:34:38.999Z,20.48
2022-10-10T06:37:09.375Z,21.35
2022-10-10T06:39:36.874Z,20.75
2022-10-10T06:42:04.395Z,22.98
2022-10-10T06:44:38.199Z,24.55
2022-10-10T06:47:08.381Z,27.10
2022-10-10T06:49:35.778Z,23.35
2022-10-10T06:52:05.926Z,23.25
2022-10-10T06:54:36.630Z,21.27
2022-10-10T06:57:03.940Z,25.17
2022-10-10T06:59:34.470Z,28.45
2022-10-10T07:02:04.134Z,23.15
2022-10-10T07:07:02.558Z,21.30
2022-10-10T07:09:30.009Z,21.33
2022-10-10T07:12:05.370Z,23.30
2022-10-10T07:14:40.127Z,24.85
2022-10-10T07:17:07.802Z,22.50
2022-10-10T07:19:43.274Z,26.05
2022-10-10T07:22:13.901Z,25.63
2022-10-10T07:24:51.365Z,21.58
2022-10-10T07:27:18.931Z,18.67
2022-10-10T07:29:51.606Z,18.63
2022-10-10T07:32:27.693Z,20.55
2022-10-10T07:37:45.128Z,18.15
2022-10-10T07:40:18.886Z,17.73
2022-10-10T07:42:51.460Z,18.45
2022-10-10T07:45:21.917Z,18.48
2022-10-10T07:47:49.603Z,16.25
2022-10-10T07:50:17.758Z,15.10
2022-10-10T07:52:47.849Z,22.85
2022-10-10T07:55:30.218Z,15.13
2022-10-10T07:58:00.053Z,18.23
2022-10-10T08:00:30.073Z,14.20
2022-10-10T08:03:11.977Z,15.18
2022-10-10T08:05:45.034Z,15.93
2022-10-10T08:08:19.229Z,14.70
2022-10-10T08:10:49.538Z,17.15
2022-10-10T08:13:25.460Z,18.77
2022-10-10T08:16:01.303Z,16.33
2022-10-10T08:18:34.558Z,15.27
2022-10-10T08:21:05.982Z,13.90
2022-10-10T08:23:36.018Z,16.10
2022-10-10T08:26:18.264Z,16.60
2022-10-10T08:28:47.523Z,17.40
2022-10-10T08:31:16.531Z,20.25
2022-10-10T08:33:54.381Z,15.57
2022-10-10T08:36:25.085Z,14.30
2022-10-10T08:38:56.126Z,15.13
2022-10-10T08:41:44.742Z,15.75
2022-10-10T08:44:22.405Z,17.97
2022-10-10T08:46:55.131Z,16.27
2022-10-10T08:49:26.758Z,15.48
2022-10-10T08:52:06.653Z,16.38
2022-10-10T08:54:35.307Z,17.95
2022-10-10T08:57:07.419Z,24.75
2022-10-10T08:59:42.189Z,16.00
2022-10-10T09:02:54.148Z,15.40
2022-10-10T09:05:43.923Z,18.13
2022-10-10T09:08:44.218Z,26.38
2022-10-10T09:11:24.502Z,15.07
2022-10-10T09:14:02.719Z,16.75
2022-10-10T09:16:54.676Z,15.55
2022-10-10T09:19:37.953Z,17.10
2022-10-10T09:22:20.761Z,15.38
2022-10-10T09:24:56.540Z,20.00
2022-10-10T09:27:35.340Z,16.20
2022-10-10T09:30:10.878Z,20.67
2022-10-10T09:33:06.016Z,13.55
2022-10-10T09:35:39.144Z,18.25
2022-10-10T09:38:29.323Z,16.02
2022-10-10T09:41:13.829Z,22.05
2022-10-10T09:43:41.895Z,19.08
2022-10-10T09:46:17.386Z,18.08
2022-10-10T09:48:47.907Z,13.18
2022-10-10T09:51:25.836Z,19.80
2022-10-10T09:53:56.524Z,15.88
2022-10-10T09:56:26.926Z,15.23
2022-10-10T09:58:57.535Z,17.17
2022-10-10T10:01:37.449Z,21.92
2022-10-10T10:04:34.503Z,16.50
2022-10-10T10:07:20.124Z,19.88
2022-10-10T10:10:00.460Z,20.10
2022-10-10T10:12:37.685Z,15.63
2022-10-10T10:15:17.842Z,15.65
2022-10-10T10:18:07.643Z,17.02
2022-10-10T10:20:41.700Z,18.15
2022-10-10T10:23:23.796Z,16.35
2022-10-10T10:26:02.581Z,17.23
2022-10-10T10:28:33.770Z,16.63
2022-10-10T10:31:07.085Z,17.05
2022-10-10T10:33:40.519Z,20.00
2022-10-10T10:36:11.140Z,17.08
2022-10-10T10:38:47.044Z,16.73
2022-10-10T10:41:28.307Z,17.00
2022-10-10T10:44:01.509Z,16.42
2022-10-10T10:47:07.518Z,16.25
2022-10-10T10:49:48.709Z,19.02
2022-10-10T10:52:27.291Z,17.80
2022-10-10T10:54:57.899Z,17.48
2022-10-10T10:58:04.786Z,15.75
2022-10-10T11:01:23.380Z,17.67
2022-10-10T11:07:20.707Z,24.23
2022-10-10T11:10:03.309Z,19.25
2022-10-10T11:12:39.689Z,18.98
2022-10-10T11:15:15.751Z,20.38
2022-10-10T11:17:52.573Z,17.83
2022-10-10T11:20:44.957Z,15.77
2022-10-10T11:23:27.969Z,20.63
2022-10-10T11:26:09.046Z,18.38
2022-10-10T11:29:09.260Z,16.67
2022-10-10T11:31:54.065Z,19.15
2022-10-10T11:34:27.327Z,17.52
2022-10-10T11:37:07.694Z,17.52
2022-10-10T11:39:42.723Z,17.13
2022-10-10T11:42:20.682Z,14.48
2022-10-10T11:45:04.513Z,18.58
2022-10-10T11:48:16.397Z,15.05
2022-10-10T11:50:37.145Z,18.83
2022-10-10T11:53:26.454Z,17.88
2022-10-10T11:56:18.441Z,19.60
2022-10-10T11:59:06.194Z,21.70
2022-10-10T12:01:44.172Z,20.77
2022-10-10T12:04:14.364Z,18.88
2022-10-10T12:06:48.629Z,16.63
2022-10-10T12:09:43.738Z,22.27
2022-10-10T12:12:21.288Z,9.43
2022-10-10T12:14:54.103Z,12.52
2022-10-10T12:17:47.593Z,12.32
2022-10-10T12:20:19.376Z,10.05
2022-10-10T12:23:07.401Z,9.02
2022-10-10T12:25:46.203Z,9.77
2022-10-10T12:28:19.806Z,6.65
2022-10-10T12:31:03.901Z,9.05
2022-10-10T12:33:34.863Z,5.10
2022-10-10T12:36:43.702Z,4.63
2022-10-10T12:39:12.012Z,3.38
2022-10-10T12:41:49.008Z,4.18
2022-10-10T12:44:44.811Z,2.22
2022-10-10T12:47:35.828Z,2.80
2022-10-10T12:50:42.072Z,2.63
2022-10-10T12:53:12.584Z,2.67
2022-10-10T12:55:44.488Z,1.40
2022-10-10T12:58:27.473Z,3.20
2022-10-10T13:00:58.786Z,1.98
2022-10-10T13:03:35.610Z,3.17
2022-10-10T13:06:16.844Z,4.50
2022-10-10T13:08:45.466Z,2.42
2022-10-10T13:11:16.450Z,1.58
2022-10-10T13:13:51.618Z,2.45
2022-10-10T13:16:24.592Z,5.97
2022-10-10T13:18:53.658Z,3.67
2022-10-10T13:21:35.652Z,3.83
2022-10-10T13:24:20.496Z,2.63
2022-10-10T13:26:50.426Z,4.30
2022-10-10T13:29:39.883Z,6.85
2022-10-10T13:32:09.297Z,4.85
2022-10-10T13:34:48.892Z,3.15
2022-10-10T13:37:18.539Z,5.00
2022-10-10T13:42:42.311Z,6.20
2022-10-10T13:45:29.479Z,6.78
2022-10-10T13:48:16.469Z,5.95
2022-10-10T13:50:57.121Z,10.18
2022-10-10T13:53:27.495Z,10.60
2022-10-10T13:56:06.158Z,12.10
2022-10-10T13:58:55.460Z,11.90
2022-10-10T14:04:04.838Z,13.15
2022-10-10T14:06:44.902Z,12.63
2022-10-10T14:12:25.539Z,19.25
2022-10-10T14:14:53.890Z,10.63
2022-10-10T14:17:30.164Z,19.15
2022-10-10T14:20:03.105Z,10.35
2022-10-10T14:22:35.335Z,13.35
2022-10-10T14:25:16.091Z,14.70
2022-10-10T14:27:43.787Z,11.40
2022-10-10T14:30:14.818Z,18.17
2022-10-10T14:32:47.745Z,20.60
2022-10-10T14:35:20.910Z,14.85
2022-10-10T14:38:00.107Z,16.25
2022-10-10T14:40:39.042Z,16.10
2022-10-10T14:43:08.901Z,14.50
2022-10-10T14:45:39.150Z,12.00
2022-10-10T14:48:15.672Z,13.50
2022-10-10T14:50:47.394Z,12.82
2022-10-10T14:53:18.961Z,11.95
2022-10-10T14:55:56.104Z,13.23
2022-10-10T14:58:23.874Z,14.52
2022-10-10T15:01:00.888Z,15.00
2022-10-10T15:03:29.242Z,12.43
2022-10-10T15:06:01.265Z,16.13
2022-10-10T15:08:28.586Z,12.60
2022-10-10T15:10:57.910Z,12.80
2022-10-10T15:13:25.295Z,12.45
2022-10-10T15:16:03.547Z,13.93
2022-10-10T15:18:53.259Z,12.35
2022-10-10T15:21:19.219Z,12.07
2022-10-10T15:23:46.695Z,8.30
2022-10-10T15:26:22.201Z,10.80
2022-10-10T15:29:01.867Z,11.60
2022-10-10T15:31:34.398Z,8.27
2022-10-10T15:34:18.006Z,10.40
2022-10-10T15:40:03.957Z,15.55
2022-10-10T15:42:31.435Z,12.18
2022-10-10T15:45:51.493Z,12.63
2022-10-10T15:48:52.612Z,8.95
2022-10-10T15:51:43.034Z,11.95
2022-10-10T15:54:19.077Z,11.07
2022-10-10T15:56:48.873Z,12.98
2022-10-10T15:59:22.112Z,9.00
2022-10-10T16:01:51.074Z,13.18
2022-10-10T16:04:30.188Z,12.55
2022-10-10T16:07:24.650Z,13.07
2022-10-10T16:09:52.817Z,12.23
2022-10-10T16:12:23.128Z,13.20
2022-10-10T16:14:55.944Z,12.00
2022-10-10T16:17:23.955Z,11.43
2022-10-10T16:19:58.977Z,12.23
2022-10-10T16:22:31.819Z,11.32
2022-10-10T16:25:22.622Z,7.97
2022-10-10T16:28:02.492Z,11.70
2022-10-10T16:30:37.113Z,10.73
2022-10-10T16:33:04.729Z,10.18
2022-10-10T16:35:44.172Z,17.63
2022-10-10T16:38:11.546Z,12.68
2022-10-10T16:40:39.069Z,11.88
2022-10-10T16:43:11.464Z,13.93
2022-10-10T16:45:47.562Z,13.90
2022-10-10T16:48:22.234Z,8.10
2022-10-10T16:50:49.726Z,14.88
2022-10-10T16:53:34.003Z,12.63
2022-10-10T16:56:04.308Z,8.85
2022-10-10T16:58:38.089Z,8.65
2022-10-10T17:01:15.616Z,5.97
2022-10-10T17:03:57.813Z,9.98
2022-10-10T17:06:37.165Z,13.05
2022-10-10T17:09:07.125Z,8.82
2022-10-10T17:11:41.107Z,12.60
2022-10-10T17:14:13.152Z,10.90
2022-10-10T17:19:30.308Z,12.95
2022-10-10T17:24:44.160Z,15.30
2022-10-10T17:27:11.587Z,17.95
2022-10-10T17:29:41.763Z,11.80
2022-10-10T17:32:12.175Z,11.90
2022-10-10T17:34:44.282Z,13.73
2022-10-10T17:37:18.881Z,13.35
2022-10-10T17:39:50.216Z,13.15
2022-10-10T17:42:24.748Z,11.50
2022-10-10T17:45:00.381Z,14.75
2022-10-10T17:47:31.184Z,16.67
2022-10-10T17:53:20.383Z,17.35
2022-10-10T17:55:50.504Z,13.75
2022-10-10T17:58:31.808Z,13.85
2022-10-10T18:01:05.332Z,16.13
2022-10-10T18:03:36.206Z,13.68
2022-10-10T18:06:13.556Z,15.88
2022-10-10T18:08:41.143Z,9.45
2022-10-10T18:11:30.257Z,12.35
2022-10-10T18:14:02.405Z,11.45
2022-10-10T18:16:49.256Z,11.05
2022-10-10T18:21:47.139Z,18.35
2022-10-10T18:24:20.296Z,12.52
2022-10-10T18:26:54.124Z,18.52
2022-10-10T18:29:21.525Z,13.77
2022-10-10T18:31:53.335Z,11.32
2022-10-10T18:34:26.184Z,11.52
2022-10-10T18:37:01.191Z,8.95
2022-10-10T18:39:33.027Z,9.98
2022-10-10T18:42:04.744Z,10.55
2022-10-10T18:44:48.324Z,13.55
2022-10-10T18:47:23.883Z,12.95
2022-10-10T18:50:07.323Z,14.75
2022-10-10T18:52:42.727Z,12.27
2022-10-10T18:55:17.414Z,8.18
2022-10-10T18:57:47.047Z,11.52
2022-10-10T19:00:22.758Z,11.55
2022-10-10T19:02:53.564Z,12.68
2022-10-10T19:05:23.601Z,13.15
2022-10-10T19:07:53.858Z,11.98
2022-10-10T19:10:25.563Z,14.50
2022-10-10T19:12:53.770Z,10.85
2022-10-10T19:15:21.398Z,18.08
2022-10-10T19:17:59.551Z,16.67
2022-10-10T19:20:31.699Z,15.07
2022-10-10T19:23:05.187Z,16.50
2022-10-10T19:25:43.717Z,14.63
2022-10-10T19:28:22.662Z,20.15
2022-10-10T19:31:03.382Z,16.73
2022-10-10T19:33:41.916Z,10.48
2022-10-10T19:36:09.945Z,17.02
2022-10-10T19:38:50.003Z,15.18
2022-10-10T19:41:20.356Z,15.85
2022-10-10T19:44:05.252Z,15.00
2022-10-10T19:46:44.213Z,11.20
2022-10-10T19:49:17.429Z,12.63
2022-10-10T19:52:00.572Z,21.20
2022-10-10T19:54:30.473Z,10.02
2022-10-10T19:57:10.040Z,14.13
2022-10-10T19:59:43.325Z,13.10
2022-10-10T20:02:35.357Z,14.57
2022-10-10T20:05:06.038Z,10.75
2022-10-10T20:07:35.445Z,12.30
2022-10-10T20:10:15.224Z,13.40
2022-10-10T20:12:48.997Z,12.73
2022-10-10T20:15:20.227Z,11.00
2022-10-10T20:17:54.266Z,17.75
2022-10-10T20:20:24.120Z,21.73
2022-10-10T20:22:56.818Z,19.88
2022-10-10T20:25:29.151Z,15.32
2022-10-10T20:27:57.256Z,17.40
2022-10-10T20:30:25.053Z,14.10
2022-10-10T20:32:54.639Z,17.75
2022-10-10T20:35:26.046Z,11.80
2022-10-10T20:37:58.871Z,9.98
2022-10-10T20:40:34.963Z,12.93
2022-10-10T20:43:06.716Z,14.93
2022-10-10T20:45:38.603Z,18.15
2022-10-10T20:48:15.100Z,19.05
2022-10-10T20:50:44.508Z,22.48
2022-10-10T20:53:24.289Z,13.80
2022-10-10T20:55:54.587Z,16.45
2022-10-10T20:58:26.920Z,15.75
2022-10-10T21:01:19.690Z,17.75
2022-10-10T21:03:52.792Z,16.70
2022-10-10T21:06:34.714Z,17.40
2022-10-10T21:09:05.905Z,19.00
2022-10-10T21:11:33.736Z,13.60
2022-10-10T21:14:04.110Z,9.98
2022-10-10T21:16:33.036Z,8.35
2022-10-10T21:19:04.208Z,15.13
2022-10-10T21:21:43.595Z,10.00
2022-10-10T21:27:02.721Z,10.63
2022-10-10T21:29:37.212Z,8.43
2022-10-10T21:32:06.826Z,16.25
2022-10-10T21:34:38.234Z,15.35
2022-10-10T21:37:08.083Z,10.40
2022-10-10T21:39:46.101Z,9.88
2022-10-10T21:42:41.265Z,15.68
2022-10-10T21:45:21.568Z,12.48
2022-10-10T21:47:49.279Z,16.05
2022-10-10T21:50:17.183Z,11.75
2022-10-10T21:52:50.650Z,19.73
2022-10-10T21:55:26.853Z,13.63
2022-10-10T21:58:12.160Z,14.57
2022-10-10T22:00:43.522Z,14.23
2022-10-10T22:03:15.796Z,13.10
2022-10-10T22:05:52.082Z,13.88
2022-10-10T22:08:23.780Z,12.35
2022-10-10T22:10:54.624Z,10.73
2022-10-10T22:13:25.172Z,13.18
2022-10-10T22:15:59.164Z,7.38
2022-10-10T22:18:31.446Z,13.85
2022-10-10T22:21:30.293Z,12.20
2022-10-10T22:24:08.173Z,11.07
2022-10-10T22:27:02.295Z,12.23
2022-10-10T22:29:34.117Z,10.00
2022-10-10T22:32:08.931Z,14.40
2022-10-10T22:34:50.076Z,11.05
2022-10-10T22:37:20.434Z,9.98
2022-10-10T22:39:54.162Z,14.93
2022-10-10T22:42:22.056Z,15.45
2022-10-10T22:44:49.845Z,12.00
2022-10-10T22:47:17.462Z,11.95
2022-10-10T22:49:57.104Z,13.30
2022-10-10T22:52:36.142Z,10.63
2022-10-10T22:57:34.127Z,16.35
2022-10-10T23:00:09.345Z,13.75
2022-10-10T23:02:39.695Z,12.95
2022-10-10T23:05:24.827Z,16.83
2022-10-10T23:08:01.559Z,11.45
2022-10-10T23:10:41.977Z,10.00
2022-10-10T23:13:09.591Z,13.45
2022-10-10T23:15:39.349Z,9.95
2022-10-10T23:20:39.975Z,5.80
2022-10-10T23:23:10.985Z,11.40
2022-10-10T23:25:45.611Z,8.70
2022-10-10T23:28:24.654Z,5.55
2022-10-10T23:30:59.373Z,12.98
2022-10-10T23:33:35.883Z,10.43
2022-10-10T23:36:10.442Z,13.23
2022-10-10T23:38:40.962Z,10.65
2022-10-10T23:41:09.175Z,8.93
2022-10-10T23:43:41.655Z,10.73
2022-10-10T23:46:09.466Z,14.98
2022-10-10T23:48:37.633Z,11.68
2022-10-10T23:51:05.629Z,11.50
2022-10-10T23:53:36.190Z,12.00
2022-10-10T23:56:07.240Z,10.82
2022-10-10T23:58:39.624Z,7.82
