createdAt,value
2022-08-31T00:00:50.633Z,5690
2022-08-31T00:02:50.764Z,5604
2022-08-31T00:03:50.635Z,5762
2022-08-31T00:04:50.613Z,5718
2022-08-31T00:05:50.632Z,4415
2022-08-31T00:07:50.752Z,6123
2022-08-31T00:08:50.589Z,5690
2022-08-31T00:09:50.630Z,5690
2022-08-31T00:10:50.593Z,5718
2022-08-31T00:12:50.786Z,6374
2022-08-31T00:13:50.645Z,4552
2022-08-31T00:14:50.642Z,4552
2022-08-31T00:15:50.638Z,5856
2022-08-31T00:17:50.794Z,5762
2022-08-31T00:18:50.651Z,5707
2022-08-31T00:19:50.637Z,5582
2022-08-31T00:20:50.645Z,5815
2022-08-31T00:22:50.785Z,5690
2022-08-31T00:23:50.635Z,4771
2022-08-31T00:24:50.598Z,4761
2022-08-31T00:25:50.639Z,6016
2022-08-31T00:27:50.770Z,5116
2022-08-31T00:28:50.666Z,5707
2022-08-31T00:29:50.636Z,5906
2022-08-31T00:30:50.649Z,5827
2022-08-31T00:32:50.800Z,4666
2022-08-31T00:33:50.655Z,5772
2022-08-31T00:34:50.674Z,4639
2022-08-31T00:35:50.653Z,5707
2022-08-31T00:37:50.810Z,4331
2022-08-31T00:38:50.649Z,4509
2022-08-31T00:39:50.645Z,5647
2022-08-31T00:40:50.685Z,5690
2022-08-31T00:42:50.806Z,5647
2022-08-31T00:43:50.651Z,5647
2022-08-31T00:44:50.603Z,4033
2022-08-31T00:45:50.647Z,3794
2022-08-31T00:47:50.810Z,5604
2022-08-31T00:48:50.607Z,5593
2022-08-31T00:49:50.605Z,5593
2022-08-31T00:50:50.616Z,4599
2022-08-31T00:52:50.825Z,4373
2022-08-31T00:53:50.917Z,4689
2022-08-31T00:54:50.611Z,5844
2022-08-31T00:55:50.618Z,5856
2022-08-31T00:57:50.796Z,5906
2022-08-31T00:58:54.336Z,4226
2022-08-31T00:59:50.614Z,4617
2022-08-31T01:00:50.693Z,4907
2022-08-31T01:02:50.788Z,6140
2022-08-31T01:03:50.617Z,6099
2022-08-31T01:04:50.657Z,5197
2022-08-31T01:05:50.620Z,4793
2022-08-31T01:07:50.789Z,5582
2022-08-31T01:08:50.620Z,5918
2022-08-31T01:09:55.752Z,5929
2022-08-31T01:10:50.623Z,5918
2022-08-31T01:12:50.819Z,4302
2022-08-31T01:13:50.663Z,5197
2022-08-31T01:14:50.624Z,5040
2022-08-31T01:15:53.947Z,6049
2022-08-31T01:17:50.811Z,4415
2022-08-31T01:18:50.631Z,6356
2022-08-31T01:19:50.637Z,5631
2022-08-31T01:20:50.623Z,5729
2022-08-31T01:22:50.814Z,6111
2022-08-31T01:23:50.627Z,5604
2022-08-31T01:24:50.624Z,4218
2022-08-31T01:25:50.628Z,4302
2022-08-31T01:27:50.827Z,5604
2022-08-31T01:28:50.628Z,5986
2022-08-31T01:29:50.632Z,6033
2022-08-31T01:30:50.631Z,6195
2022-08-31T01:32:50.810Z,4474
2022-08-31T01:33:50.704Z,6338
2022-08-31T01:34:50.640Z,5872
2022-08-31T01:35:50.643Z,5762
2022-08-31T01:37:50.804Z,5889
2022-08-31T01:38:51.096Z,5674
2022-08-31T01:39:50.679Z,6111
2022-08-31T01:40:50.632Z,4761
2022-08-31T01:42:50.811Z,5827
2022-08-31T01:43:50.684Z,5604
2022-08-31T01:44:50.655Z,4599
2022-08-31T01:45:50.680Z,4738
2022-08-31T01:47:50.897Z,5827
2022-08-31T01:48:50.677Z,5307
2022-08-31T01:49:50.679Z,6049
2022-08-31T01:50:50.682Z,4725
2022-08-31T01:52:50.872Z,6111
2022-08-31T01:53:50.681Z,6140
2022-08-31T01:54:50.694Z,4813
2022-08-31T01:55:50.690Z,6516
2022-08-31T01:57:50.839Z,5232
2022-08-31T01:58:50.687Z,4190
2022-08-31T01:59:50.699Z,5414
2022-08-31T02:00:50.739Z,5252
2022-08-31T02:02:50.909Z,4302
2022-08-31T02:03:50.686Z,5658
2022-08-31T02:04:50.689Z,5631
2022-08-31T02:05:50.688Z,5604
2022-08-31T02:07:50.831Z,5582
2022-08-31T02:08:50.652Z,5718
2022-08-31T02:09:50.652Z,5050
2022-08-31T02:10:50.713Z,5050
2022-08-31T02:12:50.826Z,6016
2022-08-31T02:13:50.651Z,6016
2022-08-31T02:14:50.656Z,5772
2022-08-31T02:15:50.708Z,3832
2022-08-31T02:17:52.710Z,5631
2022-08-31T02:18:50.698Z,6610
2022-08-31T02:19:50.721Z,5247
2022-08-31T02:20:50.656Z,6279
2022-08-31T02:22:50.839Z,4564
2022-08-31T02:23:50.653Z,5856
2022-08-31T02:24:50.706Z,6016
2022-08-31T02:25:50.729Z,6338
2022-08-31T02:27:50.849Z,6418
2022-08-31T02:28:50.734Z,6140
2022-08-31T02:29:50.708Z,5003
2022-08-31T02:30:50.733Z,6581
2022-08-31T02:32:50.853Z,5101
2022-08-31T02:33:50.701Z,6399
2022-08-31T02:34:50.683Z,6326
2022-08-31T02:35:51.837Z,4931
2022-08-31T02:37:50.852Z,6049
2022-08-31T02:38:50.703Z,6381
2022-08-31T02:39:50.655Z,5040
2022-08-31T02:40:50.775Z,6796
2022-08-31T02:42:52.565Z,4974
2022-08-31T02:43:50.699Z,5116
2022-08-31T02:44:50.710Z,6249
2022-08-31T02:45:50.936Z,5762
2022-08-31T02:47:50.929Z,6374
2022-08-31T02:48:50.654Z,6231
2022-08-31T02:49:50.673Z,5856
2022-08-31T02:50:50.683Z,4907
2022-08-31T02:52:50.835Z,6231
2022-08-31T02:53:50.657Z,4921
2022-08-31T02:54:50.704Z,6374
2022-08-31T02:55:50.671Z,6338
2022-08-31T02:57:50.836Z,6183
2022-08-31T02:58:50.658Z,6467
2022-08-31T02:59:50.664Z,4827
2022-08-31T03:00:50.671Z,6338
2022-08-31T03:02:50.942Z,4827
2022-08-31T03:03:50.669Z,6049
2022-08-31T03:04:50.714Z,6049
2022-08-31T03:05:50.734Z,5016
2022-08-31T03:07:50.846Z,6610
2022-08-31T03:08:50.684Z,6111
2022-08-31T03:09:50.684Z,4617
2022-08-31T03:10:50.707Z,6111
2022-08-31T03:12:50.863Z,4813
2022-08-31T03:13:52.468Z,6610
2022-08-31T03:14:50.677Z,6261
2022-08-31T03:15:50.760Z,4883
2022-08-31T03:17:50.853Z,6436
2022-08-31T03:18:50.671Z,6195
2022-08-31T03:19:50.677Z,4968
2022-08-31T03:20:50.726Z,6713
2022-08-31T03:22:50.851Z,7161
2022-08-31T03:23:50.676Z,5604
2022-08-31T03:24:50.689Z,4617
2022-08-31T03:25:50.683Z,5745
2022-08-31T03:27:50.856Z,6033
2022-08-31T03:28:50.682Z,4855
2022-08-31T03:29:50.679Z,4702
2022-08-31T03:30:50.808Z,5974
2022-08-31T03:32:50.888Z,4827
2022-08-31T03:33:50.734Z,5872
2022-08-31T03:34:50.737Z,5929
2022-08-31T03:35:50.749Z,4226
2022-08-31T03:37:50.926Z,5957
2022-08-31T03:38:50.731Z,4517
2022-08-31T03:39:50.734Z,5674
2022-08-31T03:40:50.779Z,5729
2022-08-31T03:42:50.928Z,5799
2022-08-31T03:43:50.730Z,6081
2022-08-31T03:44:50.742Z,4907
2022-08-31T03:45:50.767Z,6467
2022-08-31T03:47:50.963Z,5137
2022-08-31T03:48:50.739Z,4855
2022-08-31T03:49:50.738Z,5307
2022-08-31T03:50:50.740Z,6231
2022-08-31T03:52:50.938Z,4868
2022-08-31T03:53:50.767Z,6099
2022-08-31T03:54:50.732Z,6171
2022-08-31T03:55:50.754Z,4897
2022-08-31T03:57:50.894Z,6261
2022-08-31T03:58:50.773Z,4907
2022-08-31T03:59:50.746Z,6081
2022-08-31T04:00:50.757Z,6213
2022-08-31T04:02:50.925Z,6326
2022-08-31T04:03:50.746Z,6291
2022-08-31T04:04:50.755Z,5040
2022-08-31T04:05:50.747Z,6338
2022-08-31T04:07:50.894Z,5541
2022-08-31T04:08:50.753Z,5509
2022-08-31T04:09:50.766Z,6309
2022-08-31T04:10:50.764Z,6732
2022-08-31T04:12:50.906Z,7004
2022-08-31T04:13:50.752Z,6530
2022-08-31T04:14:50.771Z,5116
2022-08-31T04:15:50.778Z,6338
2022-08-31T04:17:54.032Z,4827
2022-08-31T04:18:50.766Z,6713
2022-08-31T04:19:50.747Z,6680
2022-08-31T04:20:50.718Z,6418
2022-08-31T04:22:50.911Z,5182
2022-08-31T04:23:50.808Z,5998
2022-08-31T04:24:50.700Z,6530
2022-08-31T04:25:50.711Z,5217
2022-08-31T04:27:50.895Z,6399
2022-08-31T04:28:50.754Z,6666
2022-08-31T04:29:50.755Z,5217
2022-08-31T04:30:50.771Z,6591
2022-08-31T04:32:50.905Z,5065
2022-08-31T04:33:50.751Z,6984
2022-08-31T04:34:54.228Z,6485
2022-08-31T04:35:50.760Z,6610
2022-08-31T04:37:50.937Z,6485
2022-08-31T04:38:50.755Z,6399
2022-08-31T04:39:52.166Z,5292
2022-08-31T04:40:52.427Z,6666
2022-08-31T04:42:50.909Z,6777
2022-08-31T04:43:50.762Z,5322
2022-08-31T04:44:50.779Z,6530
2022-08-31T04:45:50.792Z,6843
2022-08-31T04:47:50.903Z,6629
2022-08-31T04:48:50.719Z,5116
2022-08-31T04:49:50.763Z,4639
2022-08-31T04:50:50.771Z,4060
2022-08-31T04:52:58.394Z,6562
2022-08-31T04:53:50.768Z,5690
2022-08-31T04:54:50.765Z,4617
2022-08-31T04:55:50.764Z,6140
2022-08-31T04:57:50.957Z,6249
2022-08-31T04:58:50.789Z,4725
2022-08-31T04:59:50.774Z,4666
2022-08-31T05:00:50.777Z,6123
2022-08-31T05:02:51.897Z,6064
2022-08-31T05:03:50.796Z,4439
2022-08-31T05:04:50.791Z,4573
2022-08-31T05:05:50.779Z,5690
2022-08-31T05:07:50.919Z,5986
2022-08-31T05:08:50.771Z,4954
2022-08-31T05:09:50.781Z,5282
2022-08-31T05:10:50.773Z,4827
2022-08-31T05:12:50.940Z,5986
2022-08-31T05:13:50.781Z,5466
2022-08-31T05:14:50.774Z,5582
2022-08-31T05:15:50.809Z,5658
2022-08-31T05:17:50.968Z,4385
2022-08-31T05:18:50.805Z,3846
2022-08-31T05:19:50.731Z,4487
2022-08-31T05:20:50.739Z,5799
2022-08-31T05:22:50.924Z,5593
2022-08-31T05:23:50.815Z,4509
2022-08-31T05:24:50.773Z,5718
2022-08-31T05:25:50.786Z,5525
2022-08-31T05:27:50.906Z,5718
2022-08-31T05:28:50.737Z,4406
2022-08-31T05:29:50.736Z,4134
2022-08-31T05:30:50.798Z,5593
2022-08-31T05:32:50.900Z,5550
2022-08-31T05:33:50.736Z,5065
2022-08-31T05:34:50.741Z,4302
2022-08-31T05:35:50.739Z,5337
2022-08-31T05:37:50.927Z,5197
2022-08-31T05:38:50.784Z,4907
2022-08-31T05:39:50.804Z,4394
2022-08-31T05:40:50.881Z,4868
2022-08-31T05:42:50.920Z,4968
2022-08-31T05:43:50.744Z,4807
2022-08-31T05:44:50.734Z,4761
2022-08-31T05:45:50.831Z,4940
2022-08-31T05:47:51.009Z,4988
2022-08-31T05:48:50.799Z,4841
2022-08-31T05:49:50.804Z,4218
2022-08-31T05:50:50.794Z,3810
2022-08-31T05:52:50.942Z,3857
2022-08-31T05:53:50.802Z,3572
2022-08-31T05:54:50.827Z,3025
2022-08-31T05:55:50.803Z,3628
2022-08-31T05:57:50.930Z,4675
2022-08-31T05:58:50.749Z,4072
2022-08-31T05:59:50.791Z,3744
2022-08-31T06:00:50.745Z,3663
2022-08-31T06:02:53.785Z,3673
2022-08-31T06:03:50.793Z,4323
2022-08-31T06:04:51.024Z,4385
2022-08-31T06:05:50.798Z,4373
2022-08-31T06:07:50.943Z,3381
2022-08-31T06:08:50.799Z,4385
2022-08-31T06:09:50.808Z,3653
2022-08-31T06:10:50.803Z,3265
2022-08-31T06:12:50.926Z,4072
2022-08-31T06:13:50.762Z,4526
2022-08-31T06:14:53.302Z,4394
2022-08-31T06:15:50.829Z,4487
2022-08-31T06:17:50.954Z,3359
2022-08-31T06:18:51.051Z,3411
2022-08-31T06:19:50.805Z,4278
2022-08-31T06:20:50.807Z,4394
2022-08-31T06:22:50.960Z,4617
2022-08-31T06:23:50.804Z,3607
2022-08-31T06:24:50.765Z,3234
2022-08-31T06:25:50.762Z,3203
2022-08-31T06:27:51.014Z,3865
2022-08-31T06:28:50.809Z,4079
2022-08-31T06:29:50.807Z,3984
2022-08-31T06:30:55.175Z,3956
2022-08-31T06:32:50.964Z,3832
2022-08-31T06:33:50.760Z,3832
2022-08-31T06:34:50.771Z,3057
2022-08-31T06:35:50.773Z,2967
2022-08-31T06:37:50.971Z,3832
2022-08-31T06:38:50.842Z,3916
2022-08-31T06:39:50.813Z,4044
2022-08-31T06:40:50.897Z,3158
2022-08-31T06:42:51.011Z,3846
2022-08-31T06:43:50.816Z,3846
2022-08-31T06:44:50.821Z,3984
2022-08-31T06:45:50.814Z,3832
2022-08-31T06:47:51.047Z,3832
2022-08-31T06:48:50.821Z,3632
2022-08-31T06:49:50.851Z,2777
2022-08-31T06:50:50.841Z,2799
2022-08-31T06:52:51.043Z,2683
2022-08-31T06:53:50.827Z,2845
2022-08-31T06:54:50.832Z,2382
2022-08-31T06:55:50.786Z,3681
2022-08-31T06:57:50.959Z,3579
2022-08-31T06:58:53.637Z,3519
2022-08-31T06:59:50.827Z,3479
2022-08-31T07:00:50.823Z,2804
2022-08-31T07:02:53.091Z,2967
2022-08-31T07:03:50.781Z,3274
2022-08-31T07:04:50.833Z,3512
2022-08-31T07:05:50.830Z,3512
2022-08-31T07:07:50.973Z,3485
2022-08-31T07:08:50.855Z,2872
2022-08-31T07:09:50.793Z,3188
2022-08-31T07:10:50.802Z,2416
2022-08-31T07:12:51.072Z,3131
2022-08-31T07:13:50.845Z,3572
2022-08-31T07:14:54.506Z,2783
2022-08-31T07:15:50.856Z,3502
2022-08-31T07:17:50.985Z,3502
2022-08-31T07:18:50.847Z,3709
2022-08-31T07:19:50.802Z,3709
2022-08-31T07:20:50.871Z,2888
2022-08-31T07:22:50.972Z,2747
2022-08-31T07:23:50.854Z,3601
2022-08-31T07:24:50.878Z,3340
2022-08-31T07:25:50.855Z,3632
2022-08-31T07:27:50.998Z,3188
2022-08-31T07:28:50.804Z,2727
2022-08-31T07:29:50.856Z,2727
2022-08-31T07:30:50.837Z,3519
2022-08-31T07:32:50.986Z,3744
2022-08-31T07:33:50.854Z,3653
2022-08-31T07:34:57.521Z,2872
2022-08-31T07:35:50.875Z,3663
2022-08-31T07:37:51.006Z,3572
2022-08-31T07:38:50.816Z,3049
2022-08-31T07:39:50.873Z,2809
2022-08-31T07:40:50.897Z,2762
2022-08-31T07:42:50.982Z,3182
2022-08-31T07:43:50.815Z,3324
2022-08-31T07:44:52.016Z,3359
2022-08-31T07:45:50.838Z,3452
2022-08-31T07:47:51.058Z,3452
2022-08-31T07:48:50.862Z,3526
2022-08-31T07:49:50.859Z,2727
2022-08-31T07:50:50.826Z,3324
2022-08-31T07:52:50.991Z,3324
2022-08-31T07:53:50.842Z,3431
2022-08-31T07:54:50.818Z,2382
2022-08-31T07:55:50.873Z,3546
2022-08-31T07:57:51.006Z,3462
2022-08-31T07:58:50.863Z,3479
2022-08-31T07:59:50.870Z,2770
2022-08-31T08:00:50.878Z,3365
2022-08-31T08:02:53.023Z,2817
2022-08-31T08:03:50.823Z,2804
2022-08-31T08:04:50.869Z,2929
2022-08-31T08:05:50.869Z,3709
2022-08-31T08:07:53.817Z,2872
2022-08-31T08:09:06.738Z,2770
2022-08-31T08:09:50.827Z,3884
2022-08-31T08:10:52.029Z,3802
2022-08-31T08:12:51.159Z,4126
2022-08-31T08:13:50.823Z,2908
2022-08-31T08:14:50.886Z,2837
2022-08-31T08:15:51.878Z,3802
2022-08-31T08:17:51.033Z,3709
2022-08-31T08:18:50.869Z,2922
2022-08-31T08:19:50.878Z,3783
2022-08-31T08:20:50.887Z,2799
2022-08-31T08:22:54.442Z,3810
2022-08-31T08:23:50.881Z,3691
2022-08-31T08:24:50.910Z,3884
2022-08-31T08:25:50.890Z,3070
2022-08-31T08:27:51.026Z,3846
2022-08-31T08:28:50.902Z,3956
2022-08-31T08:29:50.880Z,3992
2022-08-31T08:30:50.880Z,4049
2022-08-31T08:32:51.028Z,3895
2022-08-31T08:33:50.879Z,3956
2022-08-31T08:34:50.867Z,3140
2022-08-31T08:35:50.853Z,3140
2022-08-31T08:37:58.275Z,4102
2022-08-31T08:38:50.888Z,4033
2022-08-31T08:39:50.917Z,3182
2022-08-31T08:40:50.924Z,3182
2022-08-31T08:42:51.009Z,3308
2022-08-31T08:43:52.545Z,2829
2022-08-31T08:44:50.889Z,4000
2022-08-31T08:45:50.865Z,3315
2022-08-31T08:47:51.073Z,4190
2022-08-31T08:48:55.474Z,4452
2022-08-31T08:49:53.596Z,4539
2022-08-31T08:50:50.888Z,4452
2022-08-31T08:52:51.032Z,4608
2022-08-31T08:53:50.915Z,3905
2022-08-31T08:54:50.883Z,4868
2022-08-31T08:55:50.890Z,3972
2022-08-31T08:57:51.022Z,4000
2022-08-31T08:58:50.896Z,3632
2022-08-31T08:59:50.890Z,3618
2022-08-31T09:00:50.851Z,3846
2022-08-31T09:02:51.073Z,3632
2022-08-31T09:03:50.835Z,3519
2022-08-31T09:04:50.841Z,4509
2022-08-31T09:05:50.849Z,4487
2022-08-31T09:07:51.055Z,3555
2022-08-31T09:08:50.843Z,5065
2022-08-31T09:09:50.899Z,4921
2022-08-31T09:10:50.907Z,3579
2022-08-31T09:12:51.041Z,4883
2022-08-31T09:13:50.901Z,4526
2022-08-31T09:14:50.854Z,3001
2022-08-31T09:15:50.915Z,3469
2022-08-31T09:17:51.056Z,3865
2022-08-31T09:18:50.903Z,3642
2022-08-31T09:19:50.849Z,3495
2022-08-31T09:20:50.861Z,3469
2022-08-31T09:22:51.037Z,4487
2022-08-31T09:23:50.853Z,4452
2022-08-31T09:24:52.191Z,3821
2022-08-31T09:25:50.908Z,3744
2022-08-31T09:27:51.103Z,3324
2022-08-31T09:28:50.922Z,3299
2022-08-31T09:29:50.956Z,4254
2022-08-31T09:30:50.911Z,4315
2022-08-31T09:32:51.041Z,3194
2022-08-31T09:33:50.901Z,3164
2022-08-31T09:34:50.865Z,4049
2022-08-31T09:35:50.909Z,3265
2022-08-31T09:37:51.073Z,4190
2022-08-31T09:38:50.902Z,4142
2022-08-31T09:39:50.907Z,3717
2022-08-31T09:40:50.925Z,2837
2022-08-31T09:42:51.037Z,4166
2022-08-31T09:43:50.906Z,3642
2022-08-31T09:44:50.912Z,3618
2022-08-31T09:45:50.961Z,2866
2022-08-31T09:47:51.114Z,3546
2022-08-31T09:48:50.919Z,2922
2022-08-31T09:49:50.944Z,2872
2022-08-31T09:50:50.937Z,3372
2022-08-31T09:52:51.070Z,2777
2022-08-31T09:53:50.870Z,3734
2022-08-31T09:54:50.916Z,3653
2022-08-31T09:55:50.924Z,3536
2022-08-31T09:57:51.054Z,2623
2022-08-31T09:58:50.873Z,3519
2022-08-31T09:59:50.883Z,3462
2022-08-31T10:00:50.870Z,2661
2022-08-31T10:02:51.122Z,3324
2022-08-31T10:03:50.876Z,3218
2022-08-31T10:04:50.953Z,2696
2022-08-31T10:05:50.874Z,3381
2022-08-31T10:07:51.046Z,2584
2022-08-31T10:08:50.875Z,3290
2022-08-31T10:09:50.873Z,3131
2022-08-31T10:10:50.951Z,3040
2022-08-31T10:12:51.071Z,3040
2022-08-31T10:13:50.934Z,2961
2022-08-31T10:14:50.885Z,2900
2022-08-31T10:15:50.946Z,2993
2022-08-31T10:17:51.076Z,2096
2022-08-31T10:18:50.944Z,2799
2022-08-31T10:19:50.939Z,2922
2022-08-31T10:20:50.895Z,2334
2022-08-31T10:22:51.047Z,2734
2022-08-31T10:23:50.883Z,2146
2022-08-31T10:24:50.897Z,2967
2022-08-31T10:25:50.959Z,2967
2022-08-31T10:27:51.068Z,3092
2022-08-31T10:28:50.990Z,3062
2022-08-31T10:29:50.938Z,3164
2022-08-31T10:30:50.928Z,3140
2022-08-31T10:32:51.056Z,2591
2022-08-31T10:33:50.937Z,2990
2022-08-31T10:34:50.963Z,2392
2022-08-31T10:35:50.895Z,3040
2022-08-31T10:37:51.096Z,2900
2022-08-31T10:38:50.890Z,3158
2022-08-31T10:39:50.892Z,2203
2022-08-31T10:40:50.995Z,2961
2022-08-31T10:42:51.106Z,2184
2022-08-31T10:43:50.905Z,2623
2022-08-31T10:44:50.942Z,2096
2022-08-31T10:45:51.140Z,2734
2022-08-31T10:47:51.145Z,2259
2022-08-31T10:48:50.947Z,2715
2022-08-31T10:49:50.934Z,1731
2022-08-31T10:50:50.898Z,2777
2022-08-31T10:52:51.081Z,1919
2022-08-31T10:53:50.899Z,2376
2022-08-31T10:54:51.196Z,2016
2022-08-31T10:55:50.957Z,2661
2022-08-31T10:57:51.120Z,2546
2022-08-31T10:58:50.955Z,1937
2022-08-31T10:59:55.439Z,2456
2022-08-31T11:00:50.954Z,2497
2022-08-31T11:02:51.110Z,1962
2022-08-31T11:03:50.959Z,2461
2022-08-31T11:04:50.996Z,1800
2022-08-31T11:05:51.270Z,2436
2022-08-31T11:07:51.104Z,2309
2022-08-31T11:08:50.942Z,1687
2022-08-31T11:09:50.922Z,2164
2022-08-31T11:10:51.009Z,1659
2022-08-31T11:12:51.078Z,1727
2022-08-31T11:13:50.911Z,2259
2022-08-31T11:14:50.922Z,1741
2022-08-31T11:15:50.967Z,2064
2022-08-31T11:17:51.086Z,2030
2022-08-31T11:18:50.956Z,1630
2022-08-31T11:19:50.987Z,2064
2022-08-31T11:20:50.964Z,1911
2022-08-31T11:22:51.111Z,2130
2022-08-31T11:23:51.012Z,1561
2022-08-31T11:24:50.992Z,2172
2022-08-31T11:25:50.966Z,1642
2022-08-31T11:27:51.148Z,2011
2022-08-31T11:28:50.976Z,1444
2022-08-31T11:29:50.985Z,1764
2022-08-31T11:30:51.412Z,1406
2022-08-31T11:32:51.104Z,2078
2022-08-31T11:34:00.352Z,1235
2022-08-31T11:34:50.931Z,1525
2022-08-31T11:35:50.930Z,1389
2022-08-31T11:37:51.122Z,1985
2022-08-31T11:38:50.973Z,1258
2022-08-31T11:39:50.982Z,1743
2022-08-31T11:40:51.002Z,1853
2022-08-31T11:42:51.181Z,1284
2022-08-31T11:43:50.981Z,2078
2022-08-31T11:44:50.991Z,2120
2022-08-31T11:45:51.021Z,1423
2022-08-31T11:47:51.207Z,1857
2022-08-31T11:48:50.928Z,2647
2022-08-31T11:49:50.937Z,2110
2022-08-31T11:50:50.937Z,2276
2022-08-31T11:52:51.113Z,1886
2022-08-31T11:53:50.939Z,2791
2022-08-31T11:54:50.946Z,2514
2022-08-31T11:55:50.952Z,2610
2022-08-31T11:57:51.128Z,2466
2022-08-31T11:58:50.993Z,1813
2022-08-31T11:59:51.006Z,2442
2022-08-31T12:00:52.377Z,1756
2022-08-31T12:02:51.183Z,1637
2022-08-31T12:03:50.990Z,1477
2022-08-31T12:04:51.041Z,2178
2022-08-31T12:05:50.997Z,1991
2022-08-31T12:07:51.148Z,1849
2022-08-31T12:08:50.998Z,2100
2022-08-31T12:09:51.011Z,1505
2022-08-31T12:10:51.000Z,2136
2022-08-31T12:12:51.156Z,1956
2022-08-31T12:13:50.996Z,1780
2022-08-31T12:14:51.004Z,1776
2022-08-31T12:15:51.015Z,1409
2022-08-31T12:17:51.158Z,1355
2022-08-31T12:18:51.034Z,1722
2022-08-31T12:19:51.007Z,1670
2022-08-31T12:20:51.009Z,1215
2022-08-31T12:22:51.161Z,1722
2022-08-31T12:23:51.003Z,1323
2022-08-31T12:24:50.961Z,1896
2022-08-31T12:25:50.963Z,1768
2022-08-31T12:27:51.145Z,1736
2022-08-31T12:28:50.962Z,1433
2022-08-31T12:29:50.963Z,1881
2022-08-31T12:30:51.077Z,1849
2022-08-31T12:32:51.154Z,1759
2022-08-31T12:33:50.962Z,1191
2022-08-31T12:34:51.013Z,1188
2022-08-31T12:35:50.970Z,1314
2022-08-31T12:37:51.147Z,1153
2022-08-31T12:38:51.027Z,1452
2022-08-31T12:39:51.021Z,1133
2022-08-31T12:40:51.181Z,1488
2022-08-31T12:42:51.155Z,1136
2022-08-31T12:43:50.970Z,1375
2022-08-31T12:44:50.977Z,933
2022-08-31T12:45:51.112Z,1365
2022-08-31T12:47:51.220Z,1617
2022-08-31T12:48:51.027Z,1150
2022-08-31T12:49:51.022Z,1150
2022-08-31T12:50:51.019Z,920
2022-08-31T12:52:51.234Z,1051
2022-08-31T12:53:51.050Z,1601
2022-08-31T12:54:51.030Z,1813
2022-08-31T12:55:51.019Z,1427
2022-08-31T12:57:51.158Z,1477
2022-08-31T12:58:50.975Z,1764
2022-08-31T13:00:00.998Z,2497
2022-08-31T13:00:50.986Z,2214
2022-08-31T13:02:51.202Z,2837
2022-08-31T13:03:54.180Z,3802
2022-08-31T13:04:51.036Z,3188
2022-08-31T13:05:51.063Z,3802
2022-08-31T13:07:51.200Z,3365
2022-08-31T13:08:50.977Z,5030
2022-08-31T13:09:51.036Z,3632
2022-08-31T13:10:50.984Z,5030
2022-08-31T13:12:51.176Z,5425
2022-08-31T13:13:50.990Z,5414
2022-08-31T13:14:51.023Z,3274
2022-08-31T13:15:50.996Z,3691
2022-08-31T13:17:51.226Z,5217
2022-08-31T13:18:51.046Z,4206
2022-08-31T13:19:51.033Z,6195
2022-08-31T13:20:51.031Z,5631
2022-08-31T13:22:51.193Z,3802
2022-08-31T13:23:50.994Z,4954
2022-08-31T13:24:53.563Z,3744
2022-08-31T13:25:51.837Z,4033
2022-08-31T13:27:51.177Z,5101
2022-08-31T13:28:51.007Z,3281
2022-08-31T13:29:50.998Z,4639
2022-08-31T13:30:55.113Z,4639
2022-08-31T13:32:51.202Z,3485
2022-08-31T13:33:51.051Z,4954
2022-08-31T13:34:51.052Z,4807
2022-08-31T13:35:51.047Z,4868
2022-08-31T13:37:51.213Z,4748
2022-08-31T13:38:51.057Z,3290
2022-08-31T13:39:51.005Z,5016
2022-08-31T13:40:51.082Z,3744
2022-08-31T13:42:54.477Z,4702
2022-08-31T13:43:50.996Z,4779
2022-08-31T13:44:51.007Z,4779
2022-08-31T13:45:51.040Z,4827
2022-08-31T13:47:57.518Z,3752
2022-08-31T13:48:51.080Z,4364
2022-08-31T13:49:51.090Z,3209
2022-08-31T13:50:52.437Z,4427
2022-08-31T13:53:04.396Z,3049
2022-08-31T13:53:51.058Z,3405
2022-08-31T13:54:51.069Z,2461
2022-08-31T13:55:51.067Z,3810
2022-08-31T13:57:51.211Z,2888
2022-08-31T13:58:51.009Z,3723
2022-08-31T13:59:51.013Z,3857
2022-08-31T14:00:51.041Z,2922
2022-08-31T14:02:51.225Z,3821
2022-08-31T14:03:51.030Z,2993
2022-08-31T14:04:51.019Z,4033
2022-08-31T14:05:51.020Z,3835
2022-08-31T14:07:51.204Z,3773
2022-08-31T14:08:51.093Z,4461
2022-08-31T14:09:51.099Z,4290
2022-08-31T14:10:51.081Z,4194
2022-08-31T14:12:51.265Z,3802
2022-08-31T14:13:51.082Z,3744
2022-08-31T14:14:51.070Z,3495
2022-08-31T14:15:51.073Z,3519
2022-08-31T14:18:51.032Z,3452
2022-08-31T14:19:51.074Z,3359
2022-08-31T14:21:17.086Z,2386
2022-08-31T14:22:51.220Z,3194
2022-08-31T14:23:51.031Z,2770
2022-08-31T14:24:51.028Z,2509
2022-08-31T14:25:51.042Z,2466
2022-08-31T14:27:51.209Z,2251
2022-08-31T14:28:51.024Z,2184
2022-08-31T14:29:51.075Z,1597
2022-08-31T14:30:51.129Z,2058
2022-08-31T14:32:51.234Z,1844
2022-08-31T14:33:51.105Z,1865
2022-08-31T14:34:51.181Z,1937
2022-08-31T14:35:51.083Z,1473
2022-08-31T14:37:51.228Z,1891
2022-08-31T14:38:51.084Z,1805
2022-08-31T14:39:51.092Z,1299
2022-08-31T14:40:51.143Z,1764
2022-08-31T14:42:51.230Z,1244
2022-08-31T14:43:51.081Z,1484
2022-08-31T14:44:51.087Z,1046
2022-08-31T14:45:51.133Z,1264
2022-08-31T14:47:51.306Z,1229
2022-08-31T14:48:51.038Z,1098
2022-08-31T14:49:51.086Z,930
2022-08-31T14:50:51.040Z,1222
2022-08-31T14:52:51.223Z,1159
2022-08-31T14:53:51.085Z,1088
2022-08-31T14:54:51.046Z,779
2022-08-31T14:55:51.056Z,988
2022-08-31T14:57:51.291Z,779
2022-08-31T14:58:51.091Z,983
2022-08-31T14:59:51.053Z,739
2022-08-31T15:00:53.635Z,915
2022-08-31T15:02:51.308Z,713
2022-08-31T15:03:51.051Z,881
2022-08-31T15:04:51.064Z,853
2022-08-31T15:05:51.052Z,811
2022-08-31T15:07:51.221Z,744
2022-08-31T15:08:51.053Z,798
2022-08-31T15:09:51.128Z,796
2022-08-31T15:10:51.119Z,649
2022-08-31T15:12:51.284Z,630
2022-08-31T15:13:51.127Z,831
2022-08-31T15:14:51.105Z,843
2022-08-31T15:15:51.106Z,638
2022-08-31T15:17:51.462Z,776
2022-08-31T15:18:51.100Z,560
2022-08-31T15:19:51.135Z,687
2022-08-31T15:20:51.113Z,507
2022-08-31T15:22:51.227Z,668
2022-08-31T15:23:51.063Z,463
2022-08-31T15:24:51.062Z,567
2022-08-31T15:25:51.066Z,535
2022-08-31T15:27:51.239Z,518
2022-08-31T15:28:51.125Z,625
2022-08-31T15:29:51.066Z,487
2022-08-31T15:30:51.141Z,605
2022-08-31T15:32:51.318Z,487
2022-08-31T15:33:51.145Z,515
2022-08-31T15:34:51.141Z,436
2022-08-31T15:35:51.118Z,491
2022-08-31T15:37:51.262Z,487
2022-08-31T15:38:51.111Z,452
2022-08-31T15:39:51.177Z,483
2022-08-31T15:40:51.154Z,452
2022-08-31T15:42:51.320Z,452
2022-08-31T15:43:51.122Z,539
2022-08-31T15:44:51.127Z,518
2022-08-31T15:45:51.154Z,542
2022-08-31T15:47:51.319Z,520
2022-08-31T15:48:51.117Z,462
2022-08-31T15:49:51.131Z,462
2022-08-31T15:50:51.128Z,462
2022-08-31T15:52:51.881Z,462
2022-08-31T15:54:06.437Z,536
2022-08-31T15:54:51.130Z,536
2022-08-31T15:55:51.137Z,536
2022-08-31T15:57:51.277Z,536
2022-08-31T15:58:51.080Z,552
2022-08-31T15:59:51.095Z,552
2022-08-31T16:00:51.125Z,552
2022-08-31T16:02:51.252Z,552
2022-08-31T16:03:51.083Z,590
2022-08-31T16:04:51.086Z,591
2022-08-31T16:05:51.131Z,590
2022-08-31T16:07:51.268Z,590
2022-08-31T16:08:51.083Z,549
2022-08-31T16:09:51.084Z,549
2022-08-31T16:10:51.086Z,549
2022-08-31T16:12:51.253Z,549
2022-08-31T16:13:51.092Z,496
2022-08-31T16:14:51.165Z,496
2022-08-31T16:15:51.231Z,496
2022-08-31T16:17:51.262Z,496
2022-08-31T16:18:51.098Z,496
2022-08-31T16:19:51.104Z,496
2022-08-31T16:20:51.161Z,496
2022-08-31T16:22:51.267Z,496
2022-08-31T16:23:51.139Z,600
2022-08-31T16:24:51.088Z,600
2022-08-31T16:25:51.102Z,588
2022-08-31T16:27:51.274Z,588
2022-08-31T16:28:51.135Z,556
2022-08-31T16:29:51.102Z,556
2022-08-31T16:30:51.225Z,556
2022-08-31T16:32:52.382Z,556
2022-08-31T16:33:51.144Z,588
2022-08-31T16:34:51.169Z,588
2022-08-31T16:35:51.102Z,588
2022-08-31T16:37:51.303Z,588
2022-08-31T16:38:51.106Z,548
2022-08-31T16:39:51.145Z,548
2022-08-31T16:40:51.117Z,548
2022-08-31T16:42:51.278Z,548
2022-08-31T16:44:03.653Z,556