createdAt,value
2022-09-23T00:01:04.078Z,9.60
2022-09-23T00:03:33.290Z,9.60
2022-09-23T00:06:04.158Z,9.60
2022-09-23T00:08:33.661Z,9.50
2022-09-23T00:11:05.989Z,9.50
2022-09-23T00:13:34.225Z,9.40
2022-09-23T00:16:03.878Z,9.40
2022-09-23T00:18:31.609Z,9.40
2022-09-23T00:21:02.873Z,9.40
2022-09-23T00:23:30.660Z,9.30
2022-09-23T00:26:00.896Z,9.20
2022-09-23T00:28:28.672Z,9.30
2022-09-23T00:30:56.402Z,9.30
2022-09-23T00:33:24.609Z,9.30
2022-09-23T00:35:52.262Z,9.30
2022-09-23T00:38:19.959Z,9.30
2022-09-23T00:40:47.781Z,9.30
2022-09-23T00:43:17.417Z,9.30
2022-09-23T00:45:49.921Z,9.30
2022-09-23T00:48:20.498Z,9.20
2022-09-23T00:50:53.359Z,9.20
2022-09-23T00:53:26.455Z,9.30
2022-09-23T00:55:56.871Z,9.40
2022-09-23T00:58:28.697Z,9.60
2022-09-23T01:00:58.852Z,9.70
2022-09-23T01:03:26.914Z,9.70
2022-09-23T01:05:55.203Z,9.80
2022-09-23T01:08:24.537Z,9.80
2022-09-23T01:10:59.711Z,9.70
2022-09-23T01:13:36.990Z,9.70
2022-09-23T01:16:10.708Z,9.80
2022-09-23T01:18:47.158Z,9.70
2022-09-23T01:21:27.639Z,9.70
2022-09-23T01:24:21.428Z,9.50
2022-09-23T01:26:57.627Z,9.50
2022-09-23T01:29:52.290Z,9.50
2022-09-23T01:32:35.559Z,9.50
2022-09-23T01:35:08.616Z,9.40
2022-09-23T01:37:44.874Z,9.30
2022-09-23T01:40:20.781Z,9.40
2022-09-23T01:42:53.546Z,9.40
2022-09-23T01:45:26.206Z,9.50
2022-09-23T01:47:59.245Z,9.50
2022-09-23T01:50:45.270Z,9.60
2022-09-23T01:53:17.862Z,9.60
2022-09-23T01:55:50.221Z,9.40
2022-09-23T01:58:24.942Z,9.30
2022-09-23T02:01:01.278Z,9.30
2022-09-23T02:03:33.765Z,9.20
2022-09-23T02:06:08.076Z,9.10
2022-09-23T02:08:38.979Z,9.10
2022-09-23T02:11:09.873Z,9.00
2022-09-23T02:13:44.130Z,8.90
2022-09-23T02:16:16.833Z,8.90
2022-09-23T02:18:50.430Z,8.90
2022-09-23T02:21:24.120Z,8.80
2022-09-23T02:23:58.262Z,8.80
2022-09-23T02:26:31.459Z,8.70
2022-09-23T02:29:08.928Z,8.60
2022-09-23T02:31:42.742Z,8.50
2022-09-23T02:34:22.945Z,8.40
2022-09-23T02:37:07.707Z,8.20
2022-09-23T02:39:43.342Z,8.20
2022-09-23T02:42:15.722Z,8.30
2022-09-23T02:44:43.578Z,8.30
2022-09-23T02:47:11.441Z,8.20
2022-09-23T02:49:41.242Z,8.30
2022-09-23T02:52:09.000Z,8.40
2022-09-23T02:54:38.230Z,8.40
2022-09-23T02:57:09.063Z,8.40
2022-09-23T02:59:37.892Z,8.50
2022-09-23T03:02:16.868Z,8.50
2022-09-23T03:04:56.908Z,8.40
2022-09-23T03:07:32.955Z,8.40
2022-09-23T03:10:09.546Z,8.30
2022-09-23T03:12:41.122Z,8.20
2022-09-23T03:15:20.784Z,8.10
2022-09-23T03:17:56.644Z,8.20
2022-09-23T03:20:34.039Z,8.30
2022-09-23T03:23:06.522Z,8.20
2022-09-23T03:25:39.778Z,8.10
2022-09-23T03:28:08.853Z,8.10
2022-09-23T03:30:37.450Z,8.00
2022-09-23T03:33:09.010Z,8.00
2022-09-23T03:35:59.414Z,8.00
2022-09-23T03:38:34.010Z,7.90
2022-09-23T03:41:04.079Z,7.90
2022-09-23T03:43:38.001Z,7.90
2022-09-23T03:46:08.110Z,7.90
2022-09-23T03:48:36.054Z,7.90
2022-09-23T03:51:21.115Z,7.90
2022-09-23T03:53:49.098Z,7.70
2022-09-23T03:56:16.815Z,7.70
2022-09-23T03:58:46.517Z,7.70
2022-09-23T04:01:15.570Z,7.60
2022-09-23T04:03:44.487Z,7.60
2022-09-23T04:06:13.895Z,7.60
2022-09-23T04:08:41.989Z,7.60
2022-09-23T04:11:13.091Z,7.60
2022-09-23T04:13:40.824Z,7.70
2022-09-23T04:16:08.818Z,7.70
2022-09-23T04:18:37.115Z,7.60
2022-09-23T04:21:05.086Z,7.70
2022-09-23T04:23:34.116Z,7.70
2022-09-23T04:26:01.913Z,7.80
2022-09-23T04:28:29.574Z,7.70
2022-09-23T04:30:57.762Z,7.80
2022-09-23T04:33:26.265Z,7.90
2022-09-23T04:35:56.295Z,7.90
2022-09-23T04:38:24.039Z,7.70
2022-09-23T04:40:55.703Z,7.90
2022-09-23T04:43:23.951Z,8.00
2022-09-23T04:45:59.836Z,8.10
2022-09-23T04:48:27.698Z,8.30
2022-09-23T04:51:02.491Z,8.20
2022-09-23T04:53:30.165Z,8.30
2022-09-23T04:56:03.313Z,8.40
2022-09-23T04:58:31.057Z,8.50
2022-09-23T05:01:04.378Z,8.60
2022-09-23T05:03:35.092Z,8.60
2022-09-23T05:06:03.020Z,8.60
2022-09-23T05:08:30.690Z,8.60
2022-09-23T05:10:58.978Z,8.70
2022-09-23T05:13:28.218Z,8.60
2022-09-23T05:16:01.061Z,8.50
2022-09-23T05:18:29.127Z,8.50
2022-09-23T05:20:56.984Z,8.50
2022-09-23T05:23:25.008Z,8.50
2022-09-23T05:25:59.107Z,8.60
2022-09-23T05:28:29.831Z,8.60
2022-09-23T05:31:04.166Z,8.70
2022-09-23T05:33:32.334Z,8.70
2022-09-23T05:36:00.044Z,8.70
2022-09-23T05:38:29.268Z,8.70
2022-09-23T05:40:58.315Z,8.80
2022-09-23T05:43:28.231Z,8.80
2022-09-23T05:46:07.207Z,9.00
2022-09-23T05:48:37.307Z,9.00
2022-09-23T05:51:07.455Z,9.10
2022-09-23T05:53:35.586Z,9.20
2022-09-23T05:58:33.770Z,9.40
2022-09-23T06:01:01.475Z,9.30
2022-09-23T06:03:34.806Z,9.20
2022-09-23T06:06:02.523Z,9.40
2022-09-23T06:08:30.203Z,9.50
2022-09-23T06:10:58.366Z,9.70
2022-09-23T06:13:27.604Z,9.80
2022-09-23T06:15:59.941Z,9.80
2022-09-23T06:18:28.886Z,10.00
2022-09-23T06:20:56.815Z,10.20
2022-09-23T06:23:26.489Z,10.30
2022-09-23T06:25:54.903Z,10.50
2022-09-23T06:28:22.783Z,10.90
2022-09-23T06:30:50.480Z,11.40
2022-09-23T06:33:32.688Z,11.90
2022-09-23T06:36:06.093Z,12.30
2022-09-23T06:38:34.886Z,12.80
2022-09-23T06:41:03.009Z,13.40
2022-09-23T06:43:31.042Z,13.90
2022-09-23T06:46:07.811Z,14.30
2022-09-23T06:48:37.114Z,14.20
2022-09-23T06:51:08.578Z,14.50
2022-09-23T06:53:36.984Z,14.80
2022-09-23T06:56:06.723Z,14.80
2022-09-23T06:58:36.311Z,14.80
2022-09-23T07:01:06.997Z,14.90
2022-09-23T07:03:37.260Z,14.80
2022-09-23T07:06:06.669Z,15.10
2022-09-23T07:08:35.241Z,15.20
2022-09-23T07:11:06.004Z,15.40
2022-09-23T07:13:34.838Z,15.50
2022-09-23T07:16:02.998Z,15.70
2022-09-23T07:18:41.001Z,15.90
2022-09-23T07:21:14.918Z,15.90
2022-09-23T07:23:42.967Z,16.10
2022-09-23T07:26:10.999Z,16.50
2022-09-23T07:28:38.779Z,16.70
2022-09-23T07:31:08.058Z,17.10
2022-09-23T07:33:37.320Z,17.20
2022-09-23T07:36:07.203Z,17.10
2022-09-23T07:38:37.430Z,17.20
2022-09-23T07:41:10.704Z,17.80
2022-09-23T07:43:40.710Z,17.80
2022-09-23T07:46:10.933Z,18.40
2022-09-23T07:48:39.304Z,18.40
2022-09-23T07:51:09.020Z,18.90
2022-09-23T07:53:38.924Z,19.10
2022-09-23T07:56:07.191Z,19.80
2022-09-23T07:58:35.615Z,20.50
2022-09-23T08:01:08.302Z,21.10
2022-09-23T08:03:36.365Z,21.60
2022-09-23T08:06:10.794Z,21.80
2022-09-23T08:08:43.594Z,22.30
2022-09-23T08:11:14.942Z,22.70
2022-09-23T08:13:45.459Z,23.20
2022-09-23T08:16:13.604Z,23.60
2022-09-23T08:18:44.970Z,24.10
2022-09-23T08:21:13.326Z,24.80
2022-09-23T08:23:42.362Z,25.30
2022-09-23T08:26:18.632Z,25.80
2022-09-23T08:28:48.762Z,26.30
2022-09-23T08:31:17.825Z,26.90
2022-09-23T08:33:49.363Z,27.30
2022-09-23T08:36:17.047Z,27.90
2022-09-23T08:38:46.052Z,28.40
2022-09-23T08:41:23.434Z,28.90
2022-09-23T08:43:54.431Z,29.20
2022-09-23T08:46:27.603Z,29.90
2022-09-23T08:48:56.435Z,30.50
2022-09-23T08:51:31.587Z,31.10
2022-09-23T08:54:01.170Z,31.10
2022-09-23T08:56:30.266Z,31.80
2022-09-23T08:59:08.538Z,32.20
2022-09-23T09:01:43.697Z,32.30
2022-09-23T09:04:21.026Z,32.40
2022-09-23T09:06:54.280Z,31.50
2022-09-23T09:09:30.073Z,30.30
2022-09-23T09:12:04.542Z,29.90
2022-09-23T09:14:49.527Z,29.60
2022-09-23T09:17:34.371Z,30.10
2022-09-23T09:20:23.464Z,30.40
2022-09-23T09:22:55.838Z,31.30
2022-09-23T09:25:41.266Z,31.70
2022-09-23T09:28:16.573Z,32.30
2022-09-23T09:30:48.467Z,32.80
2022-09-23T09:33:18.094Z,33.20
2022-09-23T09:36:02.833Z,32.50
2022-09-23T09:38:33.047Z,32.90
2022-09-23T09:41:13.024Z,33.10
2022-09-23T09:43:44.676Z,33.50
2022-09-23T09:46:35.517Z,33.70
2022-09-23T09:49:16.583Z,34.10
2022-09-23T09:51:44.518Z,33.80
2022-09-23T09:54:25.821Z,33.90
2022-09-23T09:56:56.125Z,34.40
2022-09-23T09:59:28.294Z,34.20
2022-09-23T10:02:14.884Z,34.40
2022-09-23T10:04:42.924Z,34.50
2022-09-23T10:07:15.442Z,34.60
2022-09-23T10:09:50.331Z,34.00
2022-09-23T10:12:21.262Z,33.20
2022-09-23T10:14:51.531Z,33.40
2022-09-23T10:17:22.638Z,33.90
2022-09-23T10:19:57.891Z,33.70
2022-09-23T10:22:30.093Z,33.70
2022-09-23T10:25:06.845Z,34.10
2022-09-23T10:27:39.050Z,33.80
2022-09-23T10:30:22.814Z,33.80
2022-09-23T10:32:54.530Z,32.90
2022-09-23T10:35:24.325Z,32.90
2022-09-23T10:37:54.391Z,32.50
2022-09-23T10:40:44.814Z,33.00
2022-09-23T10:43:38.342Z,32.90
2022-09-23T10:46:31.416Z,33.20
2022-09-23T10:49:19.757Z,32.50
2022-09-23T10:51:56.851Z,31.80
2022-09-23T10:54:34.572Z,31.40
2022-09-23T10:57:26.630Z,31.40
2022-09-23T11:00:04.473Z,32.40
2022-09-23T11:02:49.095Z,32.50
2022-09-23T11:05:27.048Z,32.60
2022-09-23T11:08:08.280Z,32.90
2022-09-23T11:10:55.155Z,33.20
2022-09-23T11:13:41.847Z,32.70
2022-09-23T11:16:20.394Z,33.10
2022-09-23T11:19:04.626Z,32.80
2022-09-23T11:21:51.758Z,33.00
2022-09-23T11:24:35.699Z,32.60
2022-09-23T11:27:12.305Z,31.90
2022-09-23T11:29:57.686Z,31.40
2022-09-23T11:32:40.257Z,31.30
2022-09-23T11:35:16.378Z,30.90
2022-09-23T11:37:50.705Z,31.10
2022-09-23T11:40:22.718Z,30.90
2022-09-23T11:42:56.434Z,30.80
2022-09-23T11:45:28.990Z,30.90
2022-09-23T11:48:03.503Z,30.90
2022-09-23T11:50:35.616Z,30.60
2022-09-23T11:53:10.824Z,30.20
2022-09-23T11:55:54.864Z,29.40
2022-09-23T11:58:28.810Z,28.90
2022-09-23T12:01:03.202Z,27.60
2022-09-23T12:03:44.878Z,26.70
2022-09-23T12:06:16.775Z,26.20
2022-09-23T12:08:45.845Z,25.70
2022-09-23T12:11:27.739Z,25.10
2022-09-23T12:14:04.154Z,24.70
2022-09-23T12:16:50.714Z,24.30
2022-09-23T12:19:34.679Z,23.90
2022-09-23T12:22:17.697Z,23.40
2022-09-23T12:24:55.599Z,23.00
2022-09-23T12:27:35.268Z,23.00
2022-09-23T12:30:05.409Z,22.60
2022-09-23T12:32:33.880Z,22.50
2022-09-23T12:35:03.673Z,22.60
2022-09-23T12:37:36.174Z,22.70
2022-09-23T12:40:09.882Z,22.60
2022-09-23T12:42:45.888Z,22.60
2022-09-23T12:45:43.125Z,22.80
2022-09-23T12:48:43.575Z,22.70
2022-09-23T12:51:23.043Z,22.90
2022-09-23T12:54:20.191Z,23.00
2022-09-23T12:57:05.275Z,23.00
2022-09-23T12:59:54.132Z,23.00
2022-09-23T13:02:29.301Z,22.90
2022-09-23T13:05:16.440Z,22.70
2022-09-23T13:07:48.297Z,22.30
2022-09-23T13:10:20.997Z,22.20
2022-09-23T13:12:49.259Z,22.10
2022-09-23T13:15:28.587Z,22.00
2022-09-23T13:18:26.136Z,22.00
2022-09-23T13:20:56.342Z,21.80
2022-09-23T13:23:26.931Z,21.90
2022-09-23T13:25:57.792Z,21.70
2022-09-23T13:28:31.865Z,21.80
2022-09-23T13:31:03.315Z,21.70
2022-09-23T13:33:37.896Z,21.80
2022-09-23T13:36:13.023Z,21.80
2022-09-23T13:38:42.656Z,21.70
2022-09-23T13:41:15.012Z,21.80
2022-09-23T13:43:44.900Z,21.80
2022-09-23T13:46:17.133Z,21.70
2022-09-23T13:48:47.125Z,21.80
2022-09-23T13:51:21.864Z,21.80
2022-09-23T13:53:55.616Z,21.90
2022-09-23T13:56:24.793Z,22.00
2022-09-23T13:58:53.160Z,22.00
2022-09-23T14:01:25.226Z,22.00
2022-09-23T14:03:53.089Z,21.90
2022-09-23T14:06:20.859Z,22.00
2022-09-23T14:08:51.107Z,22.00
2022-09-23T14:11:22.594Z,22.10
2022-09-23T14:13:54.879Z,22.20
2022-09-23T14:16:26.755Z,22.10
2022-09-23T14:18:58.388Z,22.20
2022-09-23T14:21:28.734Z,22.20
2022-09-23T14:23:56.872Z,22.20
2022-09-23T14:26:27.020Z,22.20
2022-09-23T14:28:55.314Z,22.20
2022-09-23T14:31:24.279Z,22.10
2022-09-23T14:33:52.188Z,22.10
2022-09-23T14:36:34.206Z,22.10
2022-09-23T14:39:05.154Z,22.00
2022-09-23T14:41:38.503Z,22.00
2022-09-23T14:44:08.029Z,21.90
2022-09-23T14:46:38.514Z,21.70
2022-09-23T14:49:15.545Z,21.60
2022-09-23T14:51:48.667Z,21.70
2022-09-23T14:54:31.674Z,21.70
2022-09-23T14:57:29.103Z,21.70
2022-09-23T15:00:00.484Z,21.60
2022-09-23T15:02:32.765Z,21.50
2022-09-23T15:05:17.034Z,21.40
2022-09-23T15:07:48.732Z,21.30
2022-09-23T15:10:23.518Z,21.20
2022-09-23T15:12:55.137Z,21.30
2022-09-23T15:15:28.106Z,21.20
2022-09-23T15:17:56.539Z,21.10
2022-09-23T15:20:27.140Z,21.00
2022-09-23T15:22:57.211Z,20.80
2022-09-23T15:25:28.532Z,20.70
2022-09-23T15:28:02.264Z,20.60
2022-09-23T15:30:31.932Z,20.70
2022-09-23T15:32:59.778Z,20.60
2022-09-23T15:35:27.860Z,20.60
2022-09-23T15:38:00.414Z,20.60
2022-09-23T15:40:29.996Z,20.50
2022-09-23T15:43:01.524Z,20.60
2022-09-23T15:45:33.140Z,20.50
2022-09-23T15:48:07.062Z,20.50
2022-09-23T15:50:35.849Z,20.50
2022-09-23T15:53:04.113Z,20.50
2022-09-23T15:55:35.957Z,20.40
2022-09-23T15:58:04.999Z,20.20
2022-09-23T16:00:34.618Z,20.00
2022-09-23T16:03:06.543Z,19.80
2022-09-23T16:05:38.728Z,19.60
2022-09-23T16:08:09.279Z,19.40
2022-09-23T16:10:38.172Z,19.30
2022-09-23T16:13:11.282Z,19.30
2022-09-23T16:15:39.711Z,19.30
2022-09-23T16:18:08.271Z,19.40
2022-09-23T16:20:38.107Z,19.40
2022-09-23T16:23:09.024Z,19.40
2022-09-23T16:25:37.977Z,19.40
2022-09-23T16:28:07.157Z,19.30
2022-09-23T16:30:35.356Z,19.30
2022-09-23T16:33:03.257Z,19.20
2022-09-23T16:35:40.740Z,19.00
2022-09-23T16:38:09.700Z,19.00
2022-09-23T16:40:37.487Z,18.90
2022-09-23T16:43:07.618Z,18.80
2022-09-23T16:45:35.396Z,18.70
2022-09-23T16:48:03.313Z,18.60
2022-09-23T16:50:31.782Z,18.40
2022-09-23T16:52:59.611Z,18.30
2022-09-23T16:55:28.513Z,18.30
2022-09-23T16:57:56.506Z,18.10
2022-09-23T17:00:39.668Z,18.00
2022-09-23T17:03:21.682Z,17.70
2022-09-23T17:05:51.067Z,17.50
2022-09-23T17:08:21.663Z,17.40
2022-09-23T17:10:58.488Z,17.30
2022-09-23T17:13:27.112Z,17.20
2022-09-23T17:15:56.515Z,17.00
2022-09-23T17:18:24.467Z,16.90
2022-09-23T17:21:00.616Z,16.80
2022-09-23T17:23:28.538Z,16.80
2022-09-23T17:26:05.831Z,16.60
2022-09-23T17:28:33.581Z,16.60
2022-09-23T17:31:05.400Z,16.50
2022-09-23T17:33:37.162Z,16.50
2022-09-23T17:36:08.723Z,16.50
2022-09-23T17:38:39.033Z,16.50
2022-09-23T17:41:07.863Z,16.50
2022-09-23T17:43:36.336Z,16.50
2022-09-23T17:46:07.443Z,16.40
2022-09-23T17:48:36.965Z,16.40
2022-09-23T17:51:06.969Z,16.30
2022-09-23T17:53:35.845Z,16.10
2022-09-23T17:56:05.817Z,16.00
2022-09-23T17:58:35.700Z,15.90
2022-09-23T18:01:05.736Z,15.90
2022-09-23T18:03:33.748Z,15.90
2022-09-23T18:06:10.844Z,15.90
2022-09-23T18:08:39.509Z,15.90
2022-09-23T18:11:16.285Z,15.80
2022-09-23T18:13:48.728Z,15.80
2022-09-23T18:16:18.151Z,15.80
2022-09-23T18:18:50.990Z,15.70
2022-09-23T18:21:19.424Z,15.70
2022-09-23T18:23:47.252Z,15.70
2022-09-23T18:26:15.948Z,15.60
2022-09-23T18:28:43.831Z,15.40
2022-09-23T18:31:13.400Z,15.30
2022-09-23T18:33:42.625Z,15.20
2022-09-23T18:36:10.771Z,15.00
2022-09-23T18:38:38.628Z,15.10
2022-09-23T18:41:07.158Z,15.10
2022-09-23T18:43:40.775Z,15.10
2022-09-23T18:46:13.572Z,15.10
2022-09-23T18:48:57.474Z,15.00
2022-09-23T18:51:28.304Z,14.80
2022-09-23T18:53:58.368Z,14.80
2022-09-23T18:56:27.824Z,14.60
2022-09-23T18:58:56.468Z,14.60
2022-09-23T19:01:24.928Z,14.50
2022-09-23T19:03:57.106Z,14.60
2022-09-23T19:06:26.011Z,14.50
2022-09-23T19:08:55.504Z,14.50
2022-09-23T19:11:24.945Z,14.50
2022-09-23T19:13:55.770Z,14.50
2022-09-23T19:16:27.146Z,14.50
2022-09-23T19:18:56.506Z,14.40
2022-09-23T19:21:29.682Z,14.40
2022-09-23T19:24:03.992Z,14.30
2022-09-23T19:26:34.661Z,14.30
2022-09-23T19:29:04.363Z,14.20
2022-09-23T19:31:34.109Z,14.30
2022-09-23T19:34:10.219Z,14.20
2022-09-23T19:36:40.324Z,14.20
2022-09-23T19:39:09.976Z,14.10
2022-09-23T19:41:37.937Z,14.10
2022-09-23T19:44:07.387Z,14.00
2022-09-23T19:46:38.141Z,14.00
2022-09-23T19:49:08.416Z,14.00
2022-09-23T19:51:36.725Z,13.80
2022-09-23T19:54:06.976Z,13.80
2022-09-23T19:56:36.282Z,13.80
2022-09-23T19:59:07.089Z,13.80
2022-09-23T20:01:36.444Z,13.70
2022-09-23T20:04:04.872Z,13.70
2022-09-23T20:06:35.784Z,13.70
2022-09-23T20:09:03.530Z,13.80
2022-09-23T20:11:32.368Z,13.80
2022-09-23T20:14:03.981Z,13.80
2022-09-23T20:16:34.106Z,13.80
2022-09-23T20:19:02.778Z,13.80
2022-09-23T20:21:30.932Z,13.70
2022-09-23T20:24:00.202Z,13.70
2022-09-23T20:26:42.022Z,13.50
2022-09-23T20:29:10.766Z,13.40
2022-09-23T20:31:40.881Z,13.30
2022-09-23T20:34:10.999Z,13.40
2022-09-23T20:36:41.172Z,13.40
2022-09-23T20:39:11.735Z,13.50
2022-09-23T20:41:39.975Z,13.50
2022-09-23T20:44:10.364Z,13.40
2022-09-23T20:46:38.721Z,13.50
2022-09-23T20:49:07.796Z,13.40
2022-09-23T20:51:35.741Z,13.30
2022-09-23T20:54:04.047Z,13.20
2022-09-23T20:56:33.101Z,13.20
2022-09-23T20:59:01.159Z,13.20
2022-09-23T21:01:29.359Z,13.30
2022-09-23T21:03:57.096Z,13.20
2022-09-23T21:06:26.001Z,13.10
2022-09-23T21:08:54.847Z,13.10
2022-09-23T21:11:22.741Z,13.00
2022-09-23T21:13:52.668Z,12.90
2022-09-23T21:16:23.909Z,12.90
2022-09-23T21:18:52.559Z,12.90
2022-09-23T21:21:22.136Z,12.90
2022-09-23T21:24:07.040Z,12.80
2022-09-23T21:26:47.180Z,12.80
2022-09-23T21:29:16.247Z,12.80
2022-09-23T21:31:43.988Z,12.70
2022-09-23T21:34:14.395Z,12.70
2022-09-23T21:36:44.008Z,12.70
2022-09-23T21:39:14.402Z,12.70
2022-09-23T21:41:42.169Z,12.60
2022-09-23T21:44:09.908Z,12.60
2022-09-23T21:46:39.127Z,12.50
2022-09-23T21:49:06.954Z,12.50
2022-09-23T21:51:40.249Z,12.50
2022-09-23T21:54:12.084Z,12.50
2022-09-23T21:56:39.770Z,12.50
2022-09-23T21:59:08.423Z,12.50
2022-09-23T22:01:38.318Z,12.50
2022-09-23T22:04:13.886Z,12.50
2022-09-23T22:06:41.781Z,12.50
2022-09-23T22:09:13.226Z,12.50
2022-09-23T22:11:55.391Z,12.40
2022-09-23T22:14:25.707Z,12.40
2022-09-23T22:16:56.958Z,12.40
2022-09-23T22:19:27.886Z,12.40
2022-09-23T22:21:56.457Z,12.40
2022-09-23T22:24:24.191Z,12.40
2022-09-23T22:26:52.043Z,12.50
2022-09-23T22:29:33.841Z,12.50
2022-09-23T22:32:17.565Z,12.50
2022-09-23T22:34:51.684Z,12.60
2022-09-23T22:37:23.059Z,12.60
2022-09-23T22:39:50.765Z,12.70
2022-09-23T22:42:21.054Z,12.70
2022-09-23T22:44:48.810Z,12.80
2022-09-23T22:47:18.459Z,12.80
2022-09-23T22:49:48.523Z,12.70
2022-09-23T22:52:20.993Z,12.70
2022-09-23T22:54:48.949Z,12.70
2022-09-23T22:57:16.707Z,12.60
2022-09-23T22:59:47.944Z,12.60
2022-09-23T23:02:16.542Z,12.70
2022-09-23T23:04:45.255Z,12.70
2022-09-23T23:07:15.640Z,12.70
2022-09-23T23:09:46.464Z,12.70
2022-09-23T23:12:16.737Z,12.70
2022-09-23T23:14:45.922Z,12.80
2022-09-23T23:17:13.995Z,12.70
2022-09-23T23:19:41.694Z,12.60
2022-09-23T23:22:09.382Z,12.30
2022-09-23T23:24:38.515Z,12.30
2022-09-23T23:27:06.222Z,12.40
2022-09-23T23:29:33.907Z,12.50
2022-09-23T23:32:01.698Z,12.50
2022-09-23T23:34:29.397Z,12.50
2022-09-23T23:36:57.108Z,12.60
2022-09-23T23:39:25.873Z,12.60
2022-09-23T23:41:59.167Z,12.70
2022-09-23T23:44:27.954Z,12.70
2022-09-23T23:46:56.084Z,12.70
2022-09-23T23:49:23.790Z,12.80
2022-09-23T23:51:51.534Z,12.80
2022-09-23T23:54:19.225Z,12.90
2022-09-23T23:56:46.983Z,12.90
2022-09-23T23:59:16.174Z,12.90
