createdAt,value
2023-01-06T00:01:28.627Z,100581.58
2023-01-06T00:04:00.975Z,100581.83
2023-01-06T00:06:30.981Z,100588.42
2023-01-06T00:09:02.494Z,100592.31
2023-01-06T00:11:31.121Z,100599.02
2023-01-06T00:14:00.087Z,100595.20
2023-01-06T00:16:28.093Z,100601.80
2023-01-06T00:18:58.954Z,100607.58
2023-01-06T00:21:27.665Z,100609.69
2023-01-06T00:23:55.845Z,100616.92
2023-01-06T00:26:24.095Z,100617.13
2023-01-06T00:28:56.007Z,100621.89
2023-01-06T00:31:23.998Z,100626.72
2023-01-06T00:33:52.077Z,100628.75
2023-01-06T00:36:21.696Z,100640.87
2023-01-06T00:38:51.188Z,100648.08
2023-01-06T00:41:37.550Z,100644.15
2023-01-06T00:44:05.829Z,100647.23
2023-01-06T00:46:34.493Z,100653.13
2023-01-06T00:49:05.313Z,100659.55
2023-01-06T00:51:35.114Z,100663.14
2023-01-06T00:54:03.217Z,100662.88
2023-01-06T00:56:31.067Z,100671.11
2023-01-06T00:58:58.838Z,100677.08
2023-01-06T07:01:11.289Z,101099.38
2023-01-06T07:03:39.554Z,101097.15
2023-01-06T07:06:09.087Z,101099.29
2023-01-06T07:08:37.183Z,101099.02
2023-01-06T07:11:05.223Z,101099.03
2023-01-06T07:13:32.982Z,101098.09
2023-01-06T07:16:00.656Z,101099.38
2023-01-06T07:18:28.419Z,101101.43
2023-01-06T07:20:56.289Z,101093.77
2023-01-06T07:23:24.669Z,101091.52
2023-01-06T07:25:58.041Z,101090.42
2023-01-06T07:28:27.683Z,101085.33
2023-01-06T07:30:55.395Z,101084.86
2023-01-06T07:33:23.336Z,101082.68
2023-01-06T07:35:55.098Z,101089.17
2023-01-06T07:38:23.588Z,101093.58
2023-01-06T07:40:51.892Z,101092.38
2023-01-06T07:43:19.600Z,101097.21
2023-01-06T07:45:48.462Z,101096.13
2023-01-06T07:48:17.215Z,101100.85
2023-01-06T07:50:44.912Z,101109.07
2023-01-06T07:53:13.138Z,101112.00
2023-01-06T07:55:40.933Z,101107.04
2023-01-06T07:58:10.146Z,101114.08
2023-01-06T08:00:38.119Z,101112.11
2023-01-06T08:03:07.335Z,101108.54
2023-01-06T08:05:41.987Z,101109.51
2023-01-06T08:08:11.107Z,101111.14
2023-01-06T08:10:40.825Z,101108.55
2023-01-06T08:13:09.521Z,101102.61
2023-01-06T08:15:38.450Z,101103.98
2023-01-06T08:18:06.410Z,101108.08
2023-01-06T08:20:34.394Z,101110.31
2023-01-06T08:23:02.851Z,101114.38
2023-01-06T08:25:30.665Z,101119.42
2023-01-06T08:27:59.848Z,101115.71
2023-01-06T08:30:28.609Z,101116.30
2023-01-06T08:33:00.058Z,101118.56
2023-01-06T08:35:28.215Z,101126.48
2023-01-06T08:37:55.859Z,101129.39
2023-01-06T08:40:23.945Z,101129.40
2023-01-06T08:42:51.745Z,101129.31
2023-01-06T08:45:19.400Z,101129.06
2023-01-06T08:47:47.209Z,101127.91
2023-01-06T08:50:15.382Z,101126.73
2023-01-06T08:52:43.045Z,101125.16
2023-01-06T08:55:10.791Z,101129.80
2023-01-06T08:57:38.527Z,101136.25
2023-01-06T09:00:07.100Z,101133.88
2023-01-06T09:02:34.720Z,101132.57
2023-01-06T09:05:02.710Z,101137.00
2023-01-06T09:07:30.421Z,101141.23
2023-01-06T09:09:58.109Z,101137.09
2023-01-06T09:12:25.859Z,101139.01
2023-01-06T09:14:53.569Z,101138.60
2023-01-06T09:17:21.265Z,101138.98
2023-01-06T09:19:48.937Z,101139.44
2023-01-06T09:22:16.618Z,101141.59
2023-01-06T09:24:44.326Z,101136.89
2023-01-06T09:27:12.177Z,101132.35
2023-01-06T09:29:39.952Z,101138.79
2023-01-06T09:32:07.641Z,101137.75
2023-01-06T09:34:35.344Z,101137.06
2023-01-06T09:37:03.060Z,101141.10
2023-01-06T09:39:30.867Z,101132.68
2023-01-06T09:42:01.477Z,101134.02
2023-01-06T09:44:32.411Z,101135.77
2023-01-06T09:47:02.887Z,101133.77
2023-01-06T09:49:50.696Z,101125.63
2023-01-06T09:52:31.928Z,101116.39
2023-01-06T09:55:05.195Z,101121.16
2023-01-06T09:57:38.811Z,101127.16
2023-01-06T10:00:35.727Z,101129.91
2023-01-06T10:03:04.482Z,101121.52
2023-01-06T10:05:45.811Z,101118.00
2023-01-06T10:08:25.473Z,101121.25
2023-01-06T10:11:08.509Z,101116.44
2023-01-06T10:14:18.819Z,101114.96
2023-01-06T10:16:55.733Z,101108.77
2023-01-06T10:19:29.300Z,101109.02
2023-01-06T10:22:31.990Z,101105.29
2023-01-06T10:25:15.157Z,101110.59
2023-01-06T10:27:50.509Z,101109.83
2023-01-06T10:30:40.258Z,101112.84
2023-01-06T10:33:21.360Z,101113.46
2023-01-06T10:35:49.592Z,101112.02
2023-01-06T10:38:22.631Z,101108.41
2023-01-06T10:40:51.695Z,101105.04
2023-01-06T10:43:22.578Z,101099.14
2023-01-06T10:45:51.449Z,101097.77
2023-01-06T10:48:24.278Z,101093.56
2023-01-06T10:50:52.213Z,101082.44
2023-01-06T10:53:20.034Z,101081.42
2023-01-06T10:56:02.062Z,101078.92
2023-01-06T10:58:56.369Z,101076.59
2023-01-06T11:01:26.548Z,101067.72
2023-01-06T11:04:12.281Z,101063.30
2023-01-06T11:06:50.663Z,101057.84
2023-01-06T11:09:33.611Z,101056.84
2023-01-06T11:12:09.763Z,101052.15
2023-01-06T11:14:37.864Z,101050.40
2023-01-06T11:17:15.977Z,101051.63
2023-01-06T11:19:46.183Z,101049.79
2023-01-06T11:22:46.951Z,101044.63
2023-01-06T11:25:20.198Z,101045.48
2023-01-06T11:27:50.263Z,101041.30
2023-01-06T11:30:26.558Z,101037.35
2023-01-06T11:32:55.277Z,101041.09
2023-01-06T11:35:30.598Z,101035.96
2023-01-06T11:38:00.267Z,101031.79
2023-01-06T11:40:32.599Z,101025.38
2023-01-06T11:43:08.024Z,101024.22
2023-01-06T11:45:42.988Z,101029.34
2023-01-06T11:48:22.392Z,101026.70
2023-01-06T11:51:01.933Z,101025.31
2023-01-06T11:53:30.645Z,101024.19
2023-01-06T11:56:02.465Z,101031.96
2023-01-06T11:59:08.238Z,101038.09
2023-01-06T12:01:55.236Z,101034.20
2023-01-06T12:04:42.435Z,101025.64
2023-01-06T12:07:43.228Z,101016.15
2023-01-06T12:10:21.499Z,101017.73
2023-01-06T12:12:49.668Z,101009.14
2023-01-06T12:15:19.056Z,101003.48
2023-01-06T12:17:53.494Z,101006.25
2023-01-06T12:20:37.544Z,101010.86
2023-01-06T12:23:07.527Z,101003.14
2023-01-06T12:25:42.795Z,100994.49
2023-01-06T12:28:34.175Z,100998.35
2023-01-06T12:31:19.851Z,101003.96
2023-01-06T12:34:17.308Z,101000.83
2023-01-06T12:36:50.257Z,100996.90
2023-01-06T12:39:17.913Z,100997.11
2023-01-06T12:42:18.321Z,100992.31
2023-01-06T12:44:49.066Z,100990.79
2023-01-06T12:47:25.898Z,100983.23
2023-01-06T12:50:01.888Z,100978.84
2023-01-06T12:52:41.556Z,100982.56
2023-01-06T12:55:17.229Z,100981.77
2023-01-06T12:58:20.222Z,100985.57
2023-01-06T13:00:58.797Z,100989.33
2023-01-06T13:04:03.371Z,100989.29
2023-01-06T13:06:44.999Z,100994.38
2023-01-06T13:09:31.262Z,100995.73
2023-01-06T13:12:27.587Z,100990.61
2023-01-06T13:15:29.126Z,100982.40
2023-01-06T13:18:10.595Z,100976.27
2023-01-06T13:20:44.607Z,100976.20
2023-01-06T13:23:15.222Z,100966.20
2023-01-06T13:26:04.388Z,100959.09
2023-01-06T13:29:09.200Z,100952.02
2023-01-06T13:32:12.060Z,100944.31
2023-01-06T13:34:40.431Z,100939.64
2023-01-06T13:37:20.582Z,100938.23
2023-01-06T13:39:55.319Z,100934.89
2023-01-06T13:42:35.045Z,100928.25
2023-01-06T13:45:08.016Z,100912.60
2023-01-06T13:47:36.981Z,100898.88
2023-01-06T13:50:05.789Z,100890.39
2023-01-06T13:52:33.629Z,100886.30
2023-01-06T13:55:06.410Z,100881.36
2023-01-06T13:57:39.404Z,100876.86
2023-01-06T14:00:07.223Z,100880.35
2023-01-06T14:02:35.099Z,100879.40
2023-01-06T14:05:27.962Z,100875.63
2023-01-06T14:07:59.939Z,100873.23
2023-01-06T14:10:34.450Z,100878.19
2023-01-06T14:13:04.693Z,100892.48
2023-01-06T14:15:35.462Z,100901.66
2023-01-06T14:18:03.904Z,100918.55
2023-01-06T14:20:34.567Z,100926.98
2023-01-06T14:23:05.924Z,100928.88
2023-01-06T14:25:40.134Z,100932.77
2023-01-06T14:28:09.161Z,100936.25
2023-01-06T14:30:36.999Z,100938.42
2023-01-06T14:33:24.607Z,100945.67
2023-01-06T14:36:03.037Z,100946.02
2023-01-06T14:38:48.020Z,100947.95
2023-01-06T14:41:28.742Z,100950.90
2023-01-06T14:44:01.422Z,100937.80
2023-01-06T14:46:33.807Z,100937.64
2023-01-06T14:49:04.242Z,100937.86
2023-01-06T14:51:34.591Z,100927.96
2023-01-06T14:54:11.889Z,100930.52
2023-01-06T14:56:39.573Z,100925.09
2023-01-06T14:59:13.701Z,100920.84
2023-01-06T15:01:43.739Z,100911.77
2023-01-06T15:04:24.669Z,100904.78
2023-01-06T15:07:05.780Z,100896.40
2023-01-06T15:09:33.656Z,100884.65
2023-01-06T15:12:01.367Z,100877.80
2023-01-06T15:14:34.664Z,100874.11
2023-01-06T15:17:06.672Z,100873.88
2023-01-06T15:19:35.406Z,100868.69
2023-01-06T15:22:08.101Z,100862.63
2023-01-06T15:24:41.472Z,100860.27
2023-01-06T15:27:14.181Z,100859.73
2023-01-06T15:29:53.886Z,100855.38
2023-01-06T15:32:24.655Z,100851.33
2023-01-06T15:34:56.429Z,100849.27
2023-01-06T15:37:26.271Z,100849.38
2023-01-06T15:39:54.302Z,100845.02
2023-01-06T15:42:24.619Z,100844.59
2023-01-06T15:45:00.440Z,100842.39
2023-01-06T15:47:34.228Z,100841.59
2023-01-06T15:50:06.222Z,100839.95
2023-01-06T15:52:45.099Z,100837.79
2023-01-06T15:55:49.316Z,100832.77
2023-01-06T15:58:26.825Z,100830.27
2023-01-06T16:00:59.217Z,100833.05
2023-01-06T16:03:29.122Z,100834.75
2023-01-06T16:06:11.502Z,100830.30
2023-01-06T16:08:43.486Z,100823.44
2023-01-06T16:11:16.942Z,100817.54
2023-01-06T16:13:58.339Z,100814.80
2023-01-06T16:16:32.969Z,100811.55
2023-01-06T16:19:16.154Z,100809.34
2023-01-06T16:21:44.801Z,100804.42
2023-01-06T16:24:21.765Z,100798.73
2023-01-06T16:26:59.613Z,100797.57
2023-01-06T16:29:29.636Z,100791.93
2023-01-06T16:32:00.396Z,100782.73
2023-01-06T16:34:31.274Z,100784.80
2023-01-06T16:37:00.569Z,100786.13
2023-01-06T16:39:28.393Z,100777.67
2023-01-06T16:41:59.223Z,100767.71
2023-01-06T16:44:29.623Z,100761.89
2023-01-06T16:46:58.590Z,100764.24
2023-01-06T16:49:26.379Z,100758.59
2023-01-06T16:51:54.719Z,100753.64
2023-01-06T16:54:23.449Z,100754.65
2023-01-06T16:56:52.284Z,100761.30
2023-01-06T16:59:22.153Z,100757.20
2023-01-06T17:01:50.123Z,100748.10
2023-01-06T17:04:18.010Z,100746.19
2023-01-06T17:06:45.931Z,100747.41
2023-01-06T17:09:19.668Z,100746.06
2023-01-06T17:11:48.920Z,100742.81
2023-01-06T17:14:21.878Z,100744.08
2023-01-06T17:16:52.949Z,100747.20
2023-01-06T17:19:28.333Z,100741.93
2023-01-06T17:22:32.780Z,100732.63
2023-01-06T17:25:09.065Z,100728.38
2023-01-06T17:27:36.784Z,100729.06
2023-01-06T17:30:17.089Z,100739.86
2023-01-06T17:32:44.911Z,100738.68
2023-01-06T17:35:32.975Z,100738.63
2023-01-06T17:38:07.910Z,100737.09
2023-01-06T17:40:38.446Z,100730.61
2023-01-06T17:43:20.864Z,100723.33
2023-01-06T17:45:48.529Z,100717.56
2023-01-06T17:48:16.598Z,100721.24
2023-01-06T17:50:49.064Z,100722.00
2023-01-06T17:53:47.805Z,100720.45
2023-01-06T17:56:15.799Z,100716.88
2023-01-06T17:58:45.321Z,100710.39
2023-01-06T18:01:19.902Z,100705.80
2023-01-06T18:03:48.329Z,100695.33
2023-01-06T18:06:26.410Z,100682.54
2023-01-06T18:09:04.350Z,100681.96
2023-01-06T18:11:34.719Z,100686.06
2023-01-06T18:14:17.267Z,100681.96
2023-01-06T18:16:52.121Z,100677.91
2023-01-06T18:19:35.145Z,100681.62
2023-01-06T18:22:15.757Z,100679.47
2023-01-06T18:24:44.163Z,100680.95
2023-01-06T18:27:11.737Z,100684.48
2023-01-06T18:29:42.236Z,100683.63
2023-01-06T18:32:31.203Z,100667.32
2023-01-06T18:35:18.485Z,100654.21
2023-01-06T18:37:46.413Z,100646.54
2023-01-06T18:40:18.510Z,100644.17
2023-01-06T18:42:49.521Z,100641.84
2023-01-06T18:45:27.971Z,100639.51
2023-01-06T18:48:12.685Z,100636.34
2023-01-06T18:50:44.433Z,100639.25
2023-01-06T18:53:15.565Z,100632.35
2023-01-06T18:55:51.262Z,100622.85
2023-01-06T18:58:35.992Z,100625.23
2023-01-06T19:01:38.277Z,100625.27
2023-01-06T19:04:06.218Z,100623.73
2023-01-06T19:06:38.568Z,100621.72
2023-01-06T19:09:31.927Z,100619.27
2023-01-06T19:12:18.186Z,100618.42
2023-01-06T19:14:50.105Z,100610.81
2023-01-06T19:17:33.062Z,100604.84
2023-01-06T19:20:12.032Z,100600.96
2023-01-06T19:22:40.906Z,100599.19
2023-01-06T19:25:30.271Z,100600.92
2023-01-06T19:27:59.945Z,100599.46
2023-01-06T19:30:41.180Z,100599.45
2023-01-06T19:33:25.686Z,100594.94
2023-01-06T19:36:02.426Z,100595.49
2023-01-06T19:38:35.371Z,100592.21
2023-01-06T19:41:09.134Z,100592.97
2023-01-06T19:43:37.425Z,100594.91
2023-01-06T19:46:19.055Z,100593.37
2023-01-06T19:48:46.830Z,100593.77
2023-01-06T19:51:34.034Z,100592.80
2023-01-06T19:54:18.299Z,100585.33
2023-01-06T19:56:47.656Z,100581.98
2023-01-06T19:59:26.981Z,100577.73
2023-01-06T20:02:28.701Z,100574.11
2023-01-06T20:04:57.331Z,100580.30
2023-01-06T20:07:25.063Z,100577.73
2023-01-06T20:09:53.945Z,100579.19
2023-01-06T20:12:21.584Z,100578.84
2023-01-06T20:14:49.268Z,100581.48
2023-01-06T20:17:17.045Z,100580.23
2023-01-06T20:19:44.703Z,100577.11
2023-01-06T20:22:12.378Z,100578.25
2023-01-06T20:24:40.134Z,100585.96
2023-01-06T20:27:07.802Z,100598.29
2023-01-06T20:29:35.542Z,100609.34
2023-01-06T20:32:03.282Z,100611.31
2023-01-06T20:34:31.061Z,100608.98
2023-01-06T20:36:59.436Z,100611.93
2023-01-06T20:39:27.188Z,100611.14
2023-01-06T20:41:55.088Z,100613.19
2023-01-06T20:44:22.851Z,100616.83
2023-01-06T20:46:50.534Z,100621.70
2023-01-06T20:49:20.523Z,100620.91
2023-01-06T20:51:48.226Z,100619.98
2023-01-06T20:54:16.038Z,100616.21
2023-01-06T20:56:43.700Z,100613.65
2023-01-06T21:23:35.575Z,100613.70
2023-01-06T21:26:03.269Z,100615.55
2023-01-06T21:28:31.153Z,100610.81
2023-01-06T21:30:59.008Z,100609.32
2023-01-06T21:33:27.893Z,100607.35
2023-01-06T21:35:55.873Z,100607.95
2023-01-06T21:38:23.792Z,100607.98
2023-01-06T21:40:51.489Z,100604.37
2023-01-06T21:43:19.447Z,100609.88
2023-01-06T21:45:48.042Z,100614.30
2023-01-06T21:48:15.845Z,100612.35
2023-01-06T21:50:44.865Z,100617.55
2023-01-06T21:53:14.256Z,100622.39
2023-01-06T21:55:42.128Z,100613.88
2023-01-06T21:58:10.401Z,100621.02
2023-01-06T22:00:39.121Z,100635.59
2023-01-06T22:03:06.899Z,100638.38
2023-01-06T22:05:35.027Z,100634.50
2023-01-06T22:08:02.949Z,100632.84
2023-01-06T22:10:31.149Z,100634.40
2023-01-06T22:12:59.475Z,100633.29
2023-01-06T22:15:28.533Z,100637.33
2023-01-06T22:17:59.992Z,100635.66
2023-01-06T22:20:31.122Z,100635.69
2023-01-06T22:23:02.515Z,100635.73
2023-01-06T22:25:30.339Z,100639.48
2023-01-06T22:28:00.681Z,100635.69
2023-01-06T22:30:30.675Z,100637.32
2023-01-06T22:32:58.660Z,100639.11
2023-01-06T22:35:26.929Z,100644.49
2023-01-06T22:37:54.913Z,100647.21
2023-01-06T22:40:22.959Z,100651.70
2023-01-06T22:42:50.751Z,100654.05
2023-01-06T22:45:18.688Z,100654.98
2023-01-06T22:47:46.394Z,100651.58
2023-01-06T22:50:14.105Z,100657.60
2023-01-06T22:52:42.118Z,100666.27
2023-01-06T22:55:10.035Z,100673.30
2023-01-06T22:57:38.029Z,100668.86
2023-01-06T23:00:13.963Z,100671.91
2023-01-06T23:02:42.121Z,100668.05
2023-01-06T23:05:11.136Z,100671.92
2023-01-06T23:07:41.155Z,100672.71
2023-01-06T23:10:11.153Z,100676.41
2023-01-06T23:12:40.747Z,100677.90
2023-01-06T23:15:09.401Z,100676.53
2023-01-06T23:17:38.039Z,100682.27
2023-01-06T23:20:06.764Z,100683.58
2023-01-06T23:22:34.491Z,100689.04
2023-01-06T23:25:02.131Z,100692.73
2023-01-06T23:27:31.325Z,100694.27
2023-01-06T23:29:59.742Z,100698.48
2023-01-06T23:32:27.703Z,100705.02
2023-01-06T23:34:55.410Z,100702.38
2023-01-06T23:37:23.219Z,100699.13
2023-01-06T23:39:50.957Z,100697.54
2023-01-06T23:42:18.871Z,100702.96
2023-01-06T23:44:46.624Z,100706.95
2023-01-06T23:47:14.309Z,100711.09
2023-01-06T23:49:42.013Z,100717.88
2023-01-06T23:52:09.687Z,100715.44
2023-01-06T23:54:37.417Z,100724.48
2023-01-06T23:57:05.077Z,100731.66
2023-01-06T23:59:32.893Z,100734.02
