createdAt,value
2022-10-08T00:01:03.217Z,75.50
2022-10-08T00:03:33.581Z,75.70
2022-10-08T00:06:03.321Z,76.10
2022-10-08T00:08:32.779Z,76.80
2022-10-08T00:11:01.666Z,76.30
2022-10-08T00:13:40.610Z,76.30
2022-10-08T00:16:18.571Z,76.50
2022-10-08T00:18:47.074Z,76.70
2022-10-08T00:21:22.072Z,76.80
2022-10-08T00:23:50.586Z,76.80
2022-10-08T00:26:18.995Z,77.00
2022-10-08T00:28:47.017Z,77.10
2022-10-08T00:31:20.972Z,77.20
2022-10-08T00:33:54.281Z,77.30
2022-10-08T00:36:23.183Z,77.40
2022-10-08T00:38:54.873Z,77.50
2022-10-08T00:41:24.395Z,77.60
2022-10-08T00:43:54.662Z,77.80
2022-10-08T00:46:36.694Z,78.00
2022-10-08T00:49:13.163Z,78.20
2022-10-08T00:51:49.821Z,78.30
2022-10-08T00:54:19.033Z,78.40
2022-10-08T00:56:49.228Z,78.50
2022-10-08T00:59:16.840Z,78.60
2022-10-08T01:01:44.151Z,78.80
2022-10-08T01:04:12.261Z,78.80
2022-10-08T01:07:17.006Z,79.00
2022-10-08T01:10:15.684Z,79.10
2022-10-08T01:12:54.070Z,79.20
2022-10-08T01:15:45.342Z,79.10
2022-10-08T01:18:32.691Z,79.10
2022-10-08T01:21:13.845Z,79.20
2022-10-08T01:24:53.384Z,79.40
2022-10-08T01:27:52.407Z,79.60
2022-10-08T01:30:19.737Z,79.50
2022-10-08T01:33:12.415Z,79.80
2022-10-08T01:35:47.263Z,80.70
2022-10-08T01:38:18.655Z,81.00
2022-10-08T01:40:48.267Z,80.10
2022-10-08T01:43:18.555Z,80.20
2022-10-08T01:45:50.351Z,80.40
2022-10-08T01:48:23.542Z,81.10
2022-10-08T01:51:04.991Z,80.90
2022-10-08T01:53:37.763Z,80.90
2022-10-08T01:56:07.628Z,81.10
2022-10-08T01:58:54.266Z,81.30
2022-10-08T02:01:27.725Z,81.60
2022-10-08T02:04:13.482Z,81.80
2022-10-08T02:06:45.085Z,81.90
2022-10-08T02:09:11.761Z,82.00
2022-10-08T02:11:38.448Z,82.10
2022-10-08T02:14:05.758Z,82.20
2022-10-08T02:16:34.361Z,82.40
2022-10-08T02:19:10.538Z,82.50
2022-10-08T02:21:39.931Z,82.60
2022-10-08T02:24:16.858Z,82.60
2022-10-08T02:26:51.218Z,82.70
2022-10-08T02:29:54.809Z,82.60
2022-10-08T02:32:32.568Z,83.10
2022-10-08T02:35:07.261Z,83.00
2022-10-08T02:38:14.422Z,83.00
2022-10-08T02:40:45.360Z,83.20
2022-10-08T02:43:18.829Z,83.20
2022-10-08T02:45:56.770Z,83.00
2022-10-08T02:48:29.776Z,83.00
2022-10-08T02:51:00.586Z,83.10
2022-10-08T02:53:27.528Z,83.10
2022-10-08T02:56:11.649Z,83.10
2022-10-08T02:58:38.433Z,83.10
2022-10-08T03:01:17.177Z,83.20
2022-10-08T03:03:51.072Z,83.10
2022-10-08T03:06:18.555Z,83.10
2022-10-08T03:08:49.141Z,83.00
2022-10-08T03:11:16.606Z,83.10
2022-10-08T03:13:46.406Z,83.10
2022-10-08T03:16:18.404Z,83.10
2022-10-08T03:18:45.966Z,82.90
2022-10-08T03:21:14.929Z,82.90
2022-10-08T03:23:41.909Z,82.90
2022-10-08T03:26:08.577Z,82.90
2022-10-08T03:28:35.233Z,82.90
2022-10-08T03:31:06.530Z,82.90
2022-10-08T03:33:34.291Z,82.90
2022-10-08T03:36:00.921Z,83.00
2022-10-08T03:38:27.897Z,83.00
2022-10-08T03:40:56.812Z,83.10
2022-10-08T03:43:24.086Z,83.20
2022-10-08T03:45:52.550Z,83.30
2022-10-08T03:48:21.688Z,83.30
2022-10-08T03:51:00.052Z,83.50
2022-10-08T03:53:27.753Z,83.80
2022-10-08T03:55:54.631Z,83.70
2022-10-08T03:58:21.352Z,83.70
2022-10-08T04:00:58.246Z,83.90
2022-10-08T04:03:25.470Z,83.90
2022-10-08T04:05:52.224Z,84.00
2022-10-08T04:08:18.852Z,84.00
2022-10-08T04:10:45.582Z,83.80
2022-10-08T04:13:12.206Z,83.70
2022-10-08T04:15:38.925Z,83.70
2022-10-08T04:18:07.137Z,83.60
2022-10-08T04:20:34.135Z,83.60
2022-10-08T04:23:00.781Z,83.70
2022-10-08T04:25:27.394Z,84.50
2022-10-08T04:27:54.001Z,83.50
2022-10-08T04:30:20.687Z,83.50
2022-10-08T04:32:47.565Z,83.50
2022-10-08T04:35:14.355Z,83.50
2022-10-08T04:37:41.002Z,83.40
2022-10-08T04:40:08.505Z,83.50
2022-10-08T04:42:35.129Z,83.40
2022-10-08T04:45:01.768Z,83.20
2022-10-08T04:47:28.458Z,83.30
2022-10-08T04:49:55.160Z,83.30
2022-10-08T04:52:21.785Z,83.30
2022-10-08T04:54:49.082Z,83.30
2022-10-08T04:57:15.716Z,83.20
2022-10-08T05:00:05.868Z,83.20
2022-10-08T05:02:29.014Z,83.00
2022-10-08T05:04:55.706Z,83.10
2022-10-08T05:07:22.358Z,83.00
2022-10-08T05:09:49.009Z,83.00
2022-10-08T05:12:15.693Z,83.00
2022-10-08T05:14:42.345Z,83.00
2022-10-08T05:17:09.017Z,83.00
2022-10-08T05:19:35.633Z,83.10
2022-10-08T05:22:02.288Z,83.10
2022-10-08T05:24:28.972Z,83.00
2022-10-08T05:26:59.348Z,83.00
2022-10-08T05:29:26.446Z,82.80
2022-10-08T05:31:53.139Z,82.80
2022-10-08T05:34:19.970Z,82.70
2022-10-08T05:36:46.691Z,82.60
2022-10-08T05:39:13.701Z,82.70
2022-10-08T05:41:41.070Z,82.70
2022-10-08T05:44:09.845Z,82.60
2022-10-08T05:46:37.398Z,82.40
2022-10-08T05:49:06.526Z,82.30
2022-10-08T05:51:33.364Z,82.20
2022-10-08T05:54:00.761Z,82.00
2022-10-08T05:56:28.854Z,81.90
2022-10-08T05:58:55.617Z,81.90
2022-10-08T06:01:28.571Z,81.80
2022-10-08T06:03:57.636Z,81.70
2022-10-08T06:06:24.967Z,81.70
2022-10-08T06:08:58.163Z,81.70
2022-10-08T06:11:33.152Z,81.60
2022-10-08T06:14:01.022Z,81.60
2022-10-08T06:16:29.148Z,81.40
2022-10-08T06:18:55.998Z,81.40
2022-10-08T06:21:25.334Z,81.20
2022-10-08T06:24:05.146Z,81.20
2022-10-08T06:26:36.160Z,81.20
2022-10-08T06:29:05.658Z,81.30
2022-10-08T06:31:33.895Z,81.30
2022-10-08T06:34:02.427Z,81.30
2022-10-08T06:36:29.804Z,81.30
2022-10-08T06:38:58.737Z,81.30
2022-10-08T06:41:26.554Z,81.30
2022-10-08T06:43:53.457Z,81.30
2022-10-08T06:46:20.586Z,81.30
2022-10-08T06:48:47.509Z,81.30
2022-10-08T06:51:16.737Z,81.20
2022-10-08T06:53:44.247Z,81.30
2022-10-08T06:56:14.764Z,81.30
2022-10-08T06:58:43.673Z,81.30
2022-10-08T07:01:14.121Z,81.30
2022-10-08T07:03:40.850Z,81.40
2022-10-08T07:06:09.896Z,81.50
2022-10-08T07:08:38.213Z,81.60
2022-10-08T07:11:10.169Z,81.70
2022-10-08T07:13:37.620Z,81.60
2022-10-08T07:16:05.374Z,81.70
2022-10-08T07:18:32.801Z,81.90
2022-10-08T07:20:59.798Z,82.00
2022-10-08T07:23:26.781Z,82.00
2022-10-08T07:26:09.840Z,82.20
2022-10-08T07:28:39.296Z,82.30
2022-10-08T07:31:14.478Z,82.40
2022-10-08T07:33:41.425Z,82.60
2022-10-08T07:36:09.537Z,82.50
2022-10-08T07:38:36.628Z,82.50
2022-10-08T07:41:03.467Z,82.50
2022-10-08T07:43:30.199Z,82.20
2022-10-08T07:45:57.085Z,82.20
2022-10-08T07:48:23.831Z,82.20
2022-10-08T07:50:50.475Z,82.00
2022-10-08T07:53:17.596Z,81.50
2022-10-08T07:55:44.486Z,81.40
2022-10-08T07:58:11.233Z,81.20
2022-10-08T08:00:41.387Z,80.90
2022-10-08T08:03:13.225Z,80.70
2022-10-08T08:05:39.905Z,80.60
2022-10-08T08:08:06.543Z,80.10
2022-10-08T08:10:33.203Z,79.90
2022-10-08T08:12:59.901Z,79.50
2022-10-08T08:15:26.548Z,79.10
2022-10-08T08:17:53.173Z,79.10
2022-10-08T08:20:19.822Z,78.90
2022-10-08T08:22:46.722Z,78.60
2022-10-08T08:25:13.603Z,78.30
2022-10-08T08:27:40.258Z,78.10
2022-10-08T08:30:07.587Z,77.70
2022-10-08T08:32:34.306Z,77.10
2022-10-08T08:35:01.175Z,76.80
2022-10-08T08:37:27.821Z,76.70
2022-10-08T08:39:54.537Z,76.50
2022-10-08T08:42:39.059Z,76.00
2022-10-08T08:45:45.495Z,75.80
2022-10-08T08:48:25.265Z,75.50
2022-10-08T08:50:55.547Z,75.20
2022-10-08T08:53:23.127Z,75.40
2022-10-08T08:55:56.056Z,75.10
2022-10-08T08:58:47.219Z,75.00
2022-10-08T09:01:37.099Z,74.60
2022-10-08T09:04:29.910Z,74.40
2022-10-08T09:06:59.459Z,74.00
2022-10-08T09:09:37.055Z,74.10
2022-10-08T09:12:28.870Z,74.00
2022-10-08T09:14:59.039Z,73.10
2022-10-08T09:17:32.773Z,72.30
2022-10-08T09:20:00.635Z,72.10
2022-10-08T09:22:39.252Z,71.30
2022-10-08T09:25:17.730Z,70.90
2022-10-08T09:28:04.163Z,70.20
2022-10-08T09:30:41.479Z,69.30
2022-10-08T09:33:16.238Z,69.90
2022-10-08T09:35:51.289Z,69.30
2022-10-08T09:38:32.800Z,69.30
2022-10-08T09:41:04.012Z,68.90
2022-10-08T09:43:33.443Z,69.10
2022-10-08T09:46:02.317Z,68.80
2022-10-08T09:48:30.558Z,68.10
2022-10-08T09:50:58.882Z,68.20
2022-10-08T09:53:31.657Z,69.00
2022-10-08T09:56:04.052Z,69.60
2022-10-08T09:58:33.826Z,70.20
2022-10-08T10:01:16.092Z,70.50
2022-10-08T10:04:17.594Z,71.00
2022-10-08T10:06:48.205Z,71.40
2022-10-08T10:09:26.836Z,71.60
2022-10-08T10:12:01.649Z,71.90
2022-10-08T10:14:37.692Z,72.30
2022-10-08T10:17:16.835Z,72.60
2022-10-08T10:19:53.901Z,72.70
2022-10-08T10:22:29.101Z,72.80
2022-10-08T10:25:06.735Z,72.50
2022-10-08T10:27:39.510Z,71.80
2022-10-08T10:30:20.586Z,71.60
2022-10-08T10:32:58.977Z,71.20
2022-10-08T10:35:30.717Z,71.10
2022-10-08T10:38:08.606Z,70.70
2022-10-08T10:40:36.764Z,71.30
2022-10-08T10:43:30.362Z,70.50
2022-10-08T10:46:06.731Z,70.20
2022-10-08T10:48:33.382Z,69.60
2022-10-08T10:51:06.679Z,69.40
2022-10-08T10:53:57.327Z,68.90
2022-10-08T10:56:27.532Z,68.80
2022-10-08T10:59:32.102Z,69.00
2022-10-08T11:02:10.660Z,68.90
2022-10-08T11:04:48.937Z,68.50
2022-10-08T11:07:43.141Z,68.70
2022-10-08T11:10:40.154Z,68.50
2022-10-08T11:13:24.418Z,68.20
2022-10-08T11:16:01.260Z,67.30
2022-10-08T11:18:51.819Z,68.00
2022-10-08T11:21:25.641Z,67.50
2022-10-08T11:24:30.308Z,68.40
2022-10-08T11:27:30.605Z,68.60
2022-10-08T11:30:06.390Z,69.00
2022-10-08T11:32:33.947Z,69.40
2022-10-08T11:35:40.941Z,69.60
2022-10-08T11:38:36.545Z,69.50
2022-10-08T11:41:05.946Z,69.10
2022-10-08T11:43:38.780Z,68.90
2022-10-08T11:46:43.474Z,68.90
2022-10-08T11:49:15.960Z,68.70
2022-10-08T11:51:53.409Z,69.00
2022-10-08T11:54:32.136Z,68.80
2022-10-08T11:57:20.894Z,68.70
2022-10-08T12:00:04.405Z,68.50
2022-10-08T12:02:43.011Z,68.70
2022-10-08T12:05:23.425Z,68.80
2022-10-08T12:07:58.793Z,68.80
2022-10-08T12:10:29.966Z,68.90
2022-10-08T12:13:01.038Z,69.00
2022-10-08T12:15:27.878Z,69.10
2022-10-08T12:17:55.413Z,68.90
2022-10-08T12:20:24.917Z,68.50
2022-10-08T12:23:21.937Z,67.90
2022-10-08T12:26:00.756Z,67.60
2022-10-08T12:28:32.241Z,66.80
2022-10-08T12:31:01.685Z,66.70
2022-10-08T12:33:30.516Z,66.50
2022-10-08T12:36:12.535Z,65.80
2022-10-08T12:38:42.150Z,65.60
2022-10-08T12:41:20.360Z,65.20
2022-10-08T12:44:02.772Z,64.80
2022-10-08T12:46:54.208Z,63.90
2022-10-08T12:49:35.677Z,63.10
2022-10-08T12:52:19.165Z,62.80
2022-10-08T12:54:52.396Z,61.60
2022-10-08T12:57:23.859Z,62.20
2022-10-08T12:59:50.964Z,61.80
2022-10-08T13:02:29.611Z,61.80
2022-10-08T13:04:56.250Z,61.40
2022-10-08T13:07:31.656Z,61.60
2022-10-08T13:10:01.828Z,61.10
2022-10-08T13:12:28.781Z,61.30
2022-10-08T13:15:08.993Z,61.20
2022-10-08T13:17:36.734Z,60.50
2022-10-08T13:20:14.916Z,60.40
2022-10-08T13:22:41.585Z,58.80
2022-10-08T13:25:37.753Z,59.70
2022-10-08T13:28:16.348Z,58.80
2022-10-08T13:30:46.623Z,59.20
2022-10-08T13:33:21.504Z,59.20
2022-10-08T13:35:57.946Z,58.60
2022-10-08T13:38:31.817Z,58.80
2022-10-08T13:41:02.912Z,57.70
2022-10-08T13:43:31.021Z,58.10
2022-10-08T13:45:57.665Z,57.60
2022-10-08T13:48:24.651Z,57.60
2022-10-08T13:50:52.237Z,56.80
2022-10-08T13:53:24.712Z,56.70
2022-10-08T13:55:51.833Z,56.70
2022-10-08T13:58:20.545Z,57.30
2022-10-08T14:00:48.437Z,57.10
2022-10-08T14:03:15.351Z,56.10
2022-10-08T14:05:45.207Z,56.50
2022-10-08T14:08:23.262Z,56.60
2022-10-08T14:10:51.824Z,56.60
2022-10-08T14:13:18.462Z,56.80
2022-10-08T14:15:45.092Z,56.70
2022-10-08T14:18:11.775Z,56.70
2022-10-08T14:20:39.197Z,56.40
2022-10-08T14:23:05.986Z,55.70
2022-10-08T14:25:32.816Z,55.80
2022-10-08T14:28:00.594Z,54.90
2022-10-08T14:30:28.041Z,56.40
2022-10-08T14:32:54.778Z,55.60
2022-10-08T14:35:21.858Z,55.50
2022-10-08T14:37:48.773Z,54.80
2022-10-08T14:40:19.129Z,53.90
2022-10-08T14:42:46.018Z,53.50
2022-10-08T14:45:13.255Z,52.40
2022-10-08T14:47:40.021Z,54.30
2022-10-08T14:50:07.320Z,54.80
2022-10-08T14:52:34.950Z,54.10
2022-10-08T14:55:01.595Z,54.30
2022-10-08T14:57:28.209Z,54.00
2022-10-08T14:59:54.835Z,53.60
2022-10-08T15:02:21.523Z,53.40
2022-10-08T15:04:48.209Z,52.70
2022-10-08T15:07:14.845Z,52.30
2022-10-08T15:09:41.629Z,52.70
2022-10-08T15:12:08.618Z,52.60
2022-10-08T15:14:38.153Z,51.80
2022-10-08T15:17:05.483Z,51.50
2022-10-08T15:19:32.219Z,51.50
2022-10-08T15:21:58.856Z,51.80
2022-10-08T15:24:25.713Z,51.80
2022-10-08T15:26:52.351Z,52.40
2022-10-08T15:29:19.051Z,52.90
2022-10-08T15:31:45.744Z,53.40
2022-10-08T15:34:17.303Z,53.90
2022-10-08T15:36:44.635Z,54.60
2022-10-08T15:39:16.793Z,55.00
2022-10-08T15:41:47.017Z,55.50
2022-10-08T15:44:25.334Z,56.00
2022-10-08T15:47:04.456Z,56.40
2022-10-08T15:49:36.216Z,56.90
2022-10-08T15:52:04.689Z,57.20
2022-10-08T15:54:31.341Z,57.50
2022-10-08T15:56:57.965Z,57.70
2022-10-08T15:59:24.888Z,57.70
2022-10-08T16:01:51.545Z,58.00
2022-10-08T16:04:18.190Z,57.90
2022-10-08T16:06:45.522Z,57.80
2022-10-08T16:09:13.949Z,57.80
2022-10-08T16:11:41.359Z,57.70
2022-10-08T16:14:11.738Z,57.70
2022-10-08T16:16:38.729Z,57.70
2022-10-08T16:19:09.085Z,57.40
2022-10-08T16:21:35.801Z,57.70
2022-10-08T16:24:02.446Z,57.80
2022-10-08T16:26:31.835Z,58.20
2022-10-08T16:29:00.395Z,58.20
2022-10-08T16:31:30.136Z,58.50
2022-10-08T16:34:07.989Z,58.80
2022-10-08T16:36:36.611Z,58.90
2022-10-08T16:39:07.433Z,59.10
2022-10-08T16:41:35.591Z,59.10
2022-10-08T16:44:13.188Z,59.40
2022-10-08T16:46:43.534Z,59.70
2022-10-08T16:49:21.325Z,59.90
2022-10-08T16:51:51.543Z,60.20
2022-10-08T16:54:18.895Z,60.40
2022-10-08T16:56:46.680Z,60.40
2022-10-08T16:59:16.062Z,60.50
2022-10-08T17:01:44.562Z,60.70
2022-10-08T17:04:12.300Z,61.00
2022-10-08T17:06:39.180Z,61.10
2022-10-08T17:09:06.282Z,61.30
2022-10-08T17:11:34.055Z,61.30
2022-10-08T17:14:01.615Z,61.50
2022-10-08T17:16:30.533Z,61.70
2022-10-08T17:18:58.884Z,61.90
2022-10-08T17:21:26.756Z,62.00
2022-10-08T17:23:54.026Z,62.10
2022-10-08T17:26:22.523Z,62.30
2022-10-08T17:28:50.231Z,62.50
2022-10-08T17:31:24.141Z,62.70
2022-10-08T17:33:51.130Z,62.90
2022-10-08T17:36:20.487Z,63.10
2022-10-08T17:38:48.790Z,63.30
2022-10-08T17:41:15.445Z,63.50
2022-10-08T17:43:43.284Z,63.60
2022-10-08T17:46:14.908Z,63.80
2022-10-08T17:48:42.310Z,64.00
2022-10-08T17:51:13.365Z,64.10
2022-10-08T17:53:40.565Z,64.30
2022-10-08T17:56:09.200Z,64.40
2022-10-08T17:58:36.143Z,64.70
2022-10-08T18:01:17.351Z,64.90
2022-10-08T18:03:49.335Z,65.00
2022-10-08T18:06:15.961Z,65.20
2022-10-08T18:08:42.579Z,65.30
2022-10-08T18:11:12.440Z,65.40
2022-10-08T18:13:39.078Z,65.60
2022-10-08T18:16:12.446Z,65.80
2022-10-08T18:18:39.740Z,65.90
2022-10-08T18:21:07.544Z,66.00
2022-10-08T18:23:36.486Z,66.10
2022-10-08T18:26:11.306Z,66.40
2022-10-08T18:28:38.469Z,66.70
2022-10-08T18:31:07.084Z,67.60
2022-10-08T18:33:35.827Z,66.80
2022-10-08T18:36:16.332Z,66.90
2022-10-08T18:38:44.978Z,67.10
2022-10-08T18:41:23.258Z,67.30
2022-10-08T18:43:50.262Z,67.30
2022-10-08T18:46:19.212Z,67.60
2022-10-08T18:48:46.335Z,67.70
2022-10-08T18:51:16.835Z,67.80
2022-10-08T18:53:45.633Z,67.90
2022-10-08T18:56:15.448Z,68.00
2022-10-08T18:58:42.558Z,68.00
2022-10-08T19:01:19.789Z,68.10
2022-10-08T19:03:48.557Z,68.10
2022-10-08T19:06:16.776Z,68.20
2022-10-08T19:08:43.805Z,68.40
2022-10-08T19:11:14.119Z,68.40
2022-10-08T19:13:40.879Z,68.50
2022-10-08T19:16:13.314Z,68.60
2022-10-08T19:18:41.882Z,68.70
2022-10-08T19:21:10.818Z,68.70
2022-10-08T19:23:38.651Z,68.80
2022-10-08T19:26:06.352Z,68.90
2022-10-08T19:28:34.571Z,68.90
2022-10-08T19:31:01.321Z,69.00
2022-10-08T19:33:28.013Z,69.00
2022-10-08T19:36:00.868Z,69.20
2022-10-08T19:38:27.525Z,69.20
2022-10-08T19:40:54.162Z,69.40
2022-10-08T19:43:20.780Z,69.50
2022-10-08T19:45:47.829Z,69.50
2022-10-08T19:48:14.460Z,69.60
2022-10-08T19:50:41.109Z,69.60
2022-10-08T19:53:07.721Z,69.70
2022-10-08T19:55:38.045Z,69.70
2022-10-08T19:58:05.181Z,69.90
2022-10-08T20:00:31.901Z,70.00
2022-10-08T20:02:58.548Z,70.00
2022-10-08T20:05:25.169Z,69.90
2022-10-08T20:07:51.785Z,69.90
2022-10-08T20:10:18.429Z,70.00
2022-10-08T20:12:45.285Z,70.00
2022-10-08T20:15:12.140Z,70.10
2022-10-08T20:17:38.833Z,70.40
2022-10-08T20:20:28.223Z,70.30
2022-10-08T20:22:52.863Z,70.20
2022-10-08T20:25:21.126Z,70.30
2022-10-08T20:27:48.068Z,70.30
2022-10-08T20:30:15.580Z,70.30
2022-10-08T20:32:42.462Z,70.30
2022-10-08T20:35:09.413Z,70.40
2022-10-08T20:37:36.066Z,70.40
2022-10-08T20:40:02.805Z,70.50
2022-10-08T20:42:29.429Z,70.50
2022-10-08T20:44:56.076Z,70.50
2022-10-08T20:47:22.710Z,70.60
2022-10-08T20:49:49.415Z,70.70
2022-10-08T20:52:16.392Z,70.70
2022-10-08T20:54:43.835Z,70.70
2022-10-08T20:57:10.476Z,70.80
2022-10-08T20:59:37.130Z,70.90
2022-10-08T21:02:05.540Z,71.00
2022-10-08T21:04:32.290Z,70.90
2022-10-08T21:06:58.944Z,70.90
2022-10-08T21:09:25.716Z,71.00
2022-10-08T21:11:53.702Z,71.10
2022-10-08T21:14:22.595Z,71.20
2022-10-08T21:16:49.395Z,71.30
2022-10-08T21:19:25.795Z,71.30
2022-10-08T21:21:52.927Z,71.30
2022-10-08T21:24:19.750Z,71.30
2022-10-08T21:26:46.498Z,71.30
2022-10-08T21:29:14.466Z,71.40
2022-10-08T21:31:42.070Z,71.50
2022-10-08T21:34:11.388Z,71.60
2022-10-08T21:36:40.527Z,71.60
2022-10-08T21:39:10.569Z,71.60
2022-10-08T21:41:37.642Z,71.60
2022-10-08T21:44:07.906Z,71.60
2022-10-08T21:46:37.821Z,71.70
2022-10-08T21:49:26.552Z,71.70
2022-10-08T21:51:53.391Z,71.80
2022-10-08T21:54:20.023Z,71.80
2022-10-08T21:56:46.716Z,71.90
2022-10-08T21:59:15.021Z,71.90
2022-10-08T22:01:47.359Z,72.00
2022-10-08T22:04:19.423Z,72.00
2022-10-08T22:07:01.739Z,72.10
2022-10-08T22:09:30.705Z,72.00
2022-10-08T22:11:58.848Z,72.00
2022-10-08T22:14:25.863Z,72.00
2022-10-08T22:16:52.630Z,72.20
2022-10-08T22:19:19.932Z,72.20
2022-10-08T22:21:46.601Z,72.20
2022-10-08T22:24:13.693Z,72.20
2022-10-08T22:26:46.438Z,72.20
2022-10-08T22:29:13.767Z,72.20
2022-10-08T22:31:40.736Z,72.30
2022-10-08T22:34:07.477Z,72.40
2022-10-08T22:36:39.237Z,72.30
2022-10-08T22:39:06.465Z,72.40
2022-10-08T22:41:33.863Z,72.50
2022-10-08T22:44:02.734Z,72.80
2022-10-08T22:46:36.900Z,72.70
2022-10-08T22:49:07.142Z,72.70
2022-10-08T22:51:34.708Z,72.70
2022-10-08T22:54:01.492Z,72.70
2022-10-08T22:56:30.205Z,72.80
2022-10-08T22:58:59.162Z,72.70
2022-10-08T23:01:27.207Z,72.80
2022-10-08T23:03:54.071Z,72.80
2022-10-08T23:06:25.052Z,72.90
2022-10-08T23:08:59.096Z,72.90
2022-10-08T23:11:26.758Z,73.00
2022-10-08T23:13:55.635Z,73.00
2022-10-08T23:16:23.532Z,73.10
2022-10-08T23:18:55.885Z,73.00
2022-10-08T23:21:22.986Z,73.00
2022-10-08T23:23:50.602Z,72.90
2022-10-08T23:26:18.177Z,73.10
2022-10-08T23:28:49.444Z,73.20
2022-10-08T23:31:25.273Z,73.30
2022-10-08T23:33:53.294Z,73.20
2022-10-08T23:36:28.617Z,73.20
2022-10-08T23:38:56.450Z,73.20
2022-10-08T23:41:24.693Z,73.20
2022-10-08T23:43:52.503Z,73.20
2022-10-08T23:46:21.756Z,73.20
2022-10-08T23:48:50.190Z,73.20
2022-10-08T23:51:17.753Z,73.20
2022-10-08T23:53:45.282Z,73.30
2022-10-08T23:56:12.463Z,73.30
2022-10-08T23:58:39.468Z,73.30
