createdAt,value
2023-04-16T00:03:30.787Z,55.30
2023-04-16T00:08:27.250Z,54.81
2023-04-16T00:13:21.184Z,55.43
2023-04-16T00:18:14.557Z,54.63
2023-04-16T00:23:08.188Z,54.98
2023-04-16T00:28:02.642Z,55.01
2023-04-16T00:32:55.821Z,55.03
2023-04-16T00:37:49.270Z,54.33
2023-04-16T00:42:42.524Z,54.68
2023-04-16T00:47:35.425Z,55.15
2023-04-16T00:52:30.255Z,54.36
2023-04-16T00:57:24.692Z,54.84
2023-04-16T01:02:17.514Z,54.66
2023-04-16T01:07:11.287Z,56.04
2023-04-16T01:12:04.151Z,55.24
2023-04-16T01:16:56.782Z,56.21
2023-04-16T01:21:50.203Z,55.88
2023-04-16T01:26:43.087Z,54.90
2023-04-16T01:31:36.960Z,56.05
2023-04-16T01:36:34.843Z,55.27
2023-04-16T01:41:29.647Z,56.71
2023-04-16T01:46:29.547Z,56.52
2023-04-16T01:51:23.030Z,56.78
2023-04-16T01:56:16.610Z,56.46
2023-04-16T02:01:10.582Z,56.67
2023-04-16T02:06:05.490Z,55.99
2023-04-16T02:10:58.896Z,54.54
2023-04-16T02:15:53.137Z,54.80
2023-04-16T02:20:56.211Z,55.20
2023-04-16T02:25:49.952Z,54.82
2023-04-16T02:30:43.674Z,55.22
2023-04-16T02:35:40.532Z,55.53
2023-04-16T02:40:33.340Z,55.51
2023-04-16T02:45:26.740Z,55.65
2023-04-16T02:50:19.871Z,55.53
2023-04-16T02:55:13.724Z,55.61
2023-04-16T03:00:08.210Z,55.94
2023-04-16T03:05:01.201Z,55.44
2023-04-16T03:09:54.914Z,54.95
2023-04-16T03:14:49.233Z,54.66
2023-04-16T03:19:42.391Z,54.37
2023-04-16T03:24:36.100Z,54.37
2023-04-16T03:29:29.397Z,54.11
2023-04-16T03:34:23.888Z,53.86
2023-04-16T03:39:17.205Z,53.21
2023-04-16T03:44:11.489Z,53.35
2023-04-16T03:49:04.460Z,53.26
2023-04-16T03:53:56.997Z,53.09
2023-04-16T03:58:51.601Z,52.81
2023-04-16T04:03:45.900Z,52.37
2023-04-16T04:08:40.135Z,52.32
2023-04-16T04:13:33.112Z,52.65
2023-04-16T04:18:26.522Z,52.50
2023-04-16T04:23:19.740Z,52.43
2023-04-16T04:28:14.213Z,52.28
2023-04-16T04:33:07.380Z,52.12
2023-04-16T04:38:02.670Z,52.23
2023-04-16T04:42:56.418Z,51.84
2023-04-16T04:47:50.820Z,51.68
2023-04-16T04:52:44.790Z,52.10
2023-04-16T04:57:37.981Z,51.63
2023-04-16T05:02:32.430Z,51.83
2023-04-16T05:07:27.248Z,51.76
2023-04-16T05:12:20.317Z,51.94
2023-04-16T05:17:14.835Z,51.65
2023-04-16T05:22:08.142Z,51.76
2023-04-16T05:27:01.873Z,51.60
2023-04-16T05:31:54.598Z,51.20
2023-04-16T05:36:47.917Z,51.12
2023-04-16T05:41:41.684Z,50.96
2023-04-16T05:46:35.113Z,50.37
2023-04-16T05:51:28.217Z,49.65
2023-04-16T05:56:23.918Z,49.20
2023-04-16T06:01:17.407Z,48.74
2023-04-16T06:06:11.614Z,49.11
2023-04-16T06:11:04.540Z,48.43
2023-04-16T06:15:58.342Z,48.96
2023-04-16T06:20:51.603Z,48.74
2023-04-16T06:25:44.872Z,49.04
2023-04-16T06:30:44.426Z,49.58
2023-04-16T06:35:37.035Z,49.39
2023-04-16T06:40:31.218Z,49.06
2023-04-16T06:45:24.237Z,48.86
2023-04-16T06:50:17.029Z,48.73
2023-04-16T06:55:10.769Z,48.87
2023-04-16T07:00:05.439Z,49.09
2023-04-16T07:04:58.520Z,49.07
2023-04-16T07:09:52.113Z,48.95
2023-04-16T07:14:48.212Z,49.15
2023-04-16T07:19:42.163Z,49.45
2023-04-16T07:24:39.614Z,50.09
2023-04-16T07:29:32.874Z,50.51
2023-04-16T07:34:26.569Z,50.55
2023-04-16T07:39:19.755Z,50.39
2023-04-16T07:44:13.368Z,50.35
2023-04-16T07:49:07.392Z,50.15
2023-04-16T07:54:00.932Z,49.36
2023-04-16T07:58:53.838Z,48.98
2023-04-16T08:03:47.591Z,49.03
2023-04-16T08:08:41.178Z,48.78
2023-04-16T08:13:33.708Z,48.84
2023-04-16T08:18:26.302Z,48.61
2023-04-16T08:23:19.456Z,48.48
2023-04-16T08:28:12.675Z,48.53
2023-04-16T08:33:06.358Z,45.83
2023-04-16T08:38:02.279Z,45.08
2023-04-16T08:43:00.183Z,42.96
2023-04-16T08:47:54.173Z,43.69
2023-04-16T08:52:58.479Z,41.87
2023-04-16T08:57:58.318Z,41.78
2023-04-16T09:02:53.789Z,41.08
2023-04-16T09:07:47.879Z,42.67
2023-04-16T09:12:43.790Z,44.49
2023-04-16T09:17:36.305Z,45.33
2023-04-16T09:22:29.260Z,45.17
2023-04-16T09:27:23.273Z,44.93
2023-04-16T09:32:18.917Z,45.30
2023-04-16T09:37:21.232Z,45.82
2023-04-16T09:42:15.456Z,45.74
2023-04-16T09:47:10.144Z,46.13
2023-04-16T09:52:03.269Z,46.10
2023-04-16T09:56:57.979Z,46.36
2023-04-16T10:01:51.216Z,46.08
2023-04-16T10:06:44.531Z,45.91
2023-04-16T10:11:37.666Z,46.07
2023-04-16T10:16:32.327Z,46.29
2023-04-16T10:21:34.574Z,46.35
2023-04-16T10:26:27.210Z,46.39
2023-04-16T10:31:20.602Z,46.45
2023-04-16T10:36:16.940Z,46.00
2023-04-16T10:41:10.739Z,46.28
2023-04-16T10:46:32.603Z,46.50
2023-04-16T10:51:36.892Z,47.62
2023-04-16T10:56:32.930Z,47.90
2023-04-16T11:01:34.485Z,47.79
2023-04-16T11:06:30.037Z,46.77
2023-04-16T11:11:24.498Z,47.03
2023-04-16T11:16:17.968Z,46.64
2023-04-16T11:21:13.742Z,46.35
2023-04-16T11:26:29.703Z,45.61
2023-04-16T11:31:24.639Z,46.10
2023-04-16T11:36:18.003Z,45.60
2023-04-16T11:41:11.698Z,46.16
2023-04-16T11:46:16.751Z,46.38
2023-04-16T11:51:23.857Z,46.00
2023-04-16T11:56:26.208Z,45.87
2023-04-16T12:01:21.653Z,46.50
2023-04-16T12:06:16.288Z,46.86
2023-04-16T12:11:13.061Z,47.15
2023-04-16T12:16:18.797Z,46.96
2023-04-16T12:21:12.528Z,47.02
2023-04-16T12:26:11.181Z,47.33
2023-04-16T12:31:05.871Z,47.05
2023-04-16T12:35:59.286Z,47.44
2023-04-16T12:40:57.461Z,47.55
2023-04-16T12:45:51.478Z,47.13
2023-04-16T12:50:45.188Z,47.34
2023-04-16T12:55:39.322Z,47.06
2023-04-16T13:00:33.186Z,47.61
2023-04-16T13:05:27.216Z,47.93
2023-04-16T13:10:22.263Z,47.66
2023-04-16T13:15:15.817Z,46.70
2023-04-16T13:20:10.673Z,46.57
2023-04-16T13:25:04.961Z,46.80
2023-04-16T13:29:57.958Z,46.69
2023-04-16T13:34:51.615Z,47.13
2023-04-16T13:39:46.289Z,47.03
2023-04-16T13:44:39.918Z,46.82
2023-04-16T13:49:35.626Z,47.20
2023-04-16T13:54:29.934Z,46.75
2023-04-16T13:59:23.672Z,46.76
2023-04-16T14:04:17.506Z,46.90
2023-04-16T14:09:11.772Z,46.75
2023-04-16T14:14:05.864Z,47.02
2023-04-16T14:18:58.708Z,46.83
2023-04-16T14:23:51.955Z,46.95
2023-04-16T14:28:46.269Z,46.92
2023-04-16T14:33:39.731Z,47.20
2023-04-16T14:38:33.322Z,46.96
2023-04-16T14:43:27.186Z,47.39
2023-04-16T14:48:20.332Z,46.94
2023-04-16T14:53:14.361Z,46.78
2023-04-16T14:58:07.954Z,47.09
2023-04-16T15:03:01.326Z,46.83
2023-04-16T15:07:56.766Z,46.76
2023-04-16T15:12:49.873Z,47.08
2023-04-16T15:17:44.182Z,46.89
2023-04-16T15:22:37.349Z,46.78
2023-04-16T15:27:30.387Z,46.76
2023-04-16T15:32:23.947Z,46.62
2023-04-16T15:37:16.814Z,46.89
2023-04-16T15:42:11.821Z,46.30
2023-04-16T15:47:07.408Z,46.58
2023-04-16T15:52:02.062Z,46.65
2023-04-16T15:56:55.506Z,46.26
2023-04-16T16:01:48.679Z,46.04
2023-04-16T16:06:42.548Z,46.12
2023-04-16T16:11:37.642Z,46.28
2023-04-16T16:16:31.262Z,46.61
2023-04-16T16:21:24.642Z,46.13
2023-04-16T16:26:17.964Z,46.02
2023-04-16T16:31:12.927Z,46.20
2023-04-16T16:36:06.574Z,46.13
2023-04-16T16:41:00.494Z,46.19
2023-04-16T16:45:53.872Z,46.39
2023-04-16T16:50:47.369Z,46.03
2023-04-16T16:55:41.612Z,46.05
2023-04-16T17:00:36.331Z,46.63
2023-04-16T17:05:29.641Z,45.96
2023-04-16T17:10:24.279Z,46.03
2023-04-16T17:15:21.135Z,46.63
2023-04-16T17:20:16.395Z,47.24
2023-04-16T17:25:09.193Z,47.58
2023-04-16T17:30:06.596Z,46.71
2023-04-16T17:35:02.883Z,46.75
2023-04-16T17:39:56.608Z,46.50
2023-04-16T17:44:49.508Z,40.30
2023-04-16T17:49:43.806Z,37.40
2023-04-16T17:54:36.956Z,36.96
2023-04-16T17:59:30.531Z,36.36
2023-04-16T18:04:23.537Z,38.36
2023-04-16T18:09:16.977Z,38.07
2023-04-16T18:14:12.189Z,38.68
2023-04-16T18:19:06.449Z,38.65
2023-04-16T18:24:01.798Z,37.95
2023-04-16T18:28:55.741Z,38.33
2023-04-16T18:33:56.279Z,41.87
2023-04-16T18:39:01.109Z,43.66
2023-04-16T18:43:54.719Z,43.97
2023-04-16T18:48:48.348Z,43.92
2023-04-16T18:53:42.583Z,43.96
2023-04-16T18:58:36.374Z,43.52
2023-04-16T19:03:29.875Z,43.21
2023-04-16T19:08:24.312Z,42.99
2023-04-16T19:13:17.676Z,43.31
2023-04-16T19:18:10.880Z,43.91
2023-04-16T19:23:05.453Z,44.20
2023-04-16T19:27:58.962Z,43.81
2023-04-16T19:32:53.874Z,44.40
2023-04-16T19:37:48.509Z,45.20
2023-04-16T19:42:42.291Z,46.17
2023-04-16T19:47:35.128Z,46.78
2023-04-16T19:52:28.742Z,48.10
2023-04-16T19:57:22.576Z,47.99
2023-04-16T20:02:15.822Z,48.12
2023-04-16T20:07:09.166Z,49.22
2023-04-16T20:12:03.957Z,49.58
2023-04-16T20:16:57.651Z,50.18
2023-04-16T20:21:50.193Z,51.16
2023-04-16T20:26:44.021Z,52.25
2023-04-16T20:31:37.023Z,52.57
2023-04-16T20:36:34.233Z,51.79
2023-04-16T20:41:28.466Z,52.22
2023-04-16T20:46:26.820Z,51.71
2023-04-16T20:51:20.076Z,51.90
2023-04-16T20:56:15.973Z,51.83
2023-04-16T21:01:10.409Z,51.54
2023-04-16T21:06:05.358Z,51.69
2023-04-16T21:10:58.367Z,51.58
2023-04-16T21:15:51.655Z,51.28
2023-04-16T21:20:44.469Z,51.26
2023-04-16T21:25:38.231Z,51.65
2023-04-16T21:30:31.637Z,51.33
2023-04-16T21:35:24.902Z,51.22
2023-04-16T21:40:18.822Z,51.29
2023-04-16T21:45:12.818Z,51.22
2023-04-16T21:50:06.984Z,51.48
2023-04-16T21:55:01.709Z,51.14
2023-04-16T21:59:55.927Z,51.17
2023-04-16T22:04:49.154Z,50.66
2023-04-16T22:09:41.993Z,51.12
2023-04-16T22:14:35.802Z,50.76
2023-04-16T22:19:29.472Z,50.83
2023-04-16T22:24:22.775Z,50.50
2023-04-16T22:29:17.439Z,50.63
2023-04-16T22:34:10.909Z,50.61
2023-04-16T22:39:08.970Z,50.16
2023-04-16T22:44:03.943Z,50.41
2023-04-16T22:48:58.378Z,50.17
2023-04-16T22:53:52.749Z,50.43
2023-04-16T22:58:46.482Z,50.16
2023-04-16T23:03:40.318Z,49.88
2023-04-16T23:08:34.016Z,50.24
2023-04-16T23:13:28.211Z,49.71
2023-04-16T23:18:21.670Z,49.96
2023-04-16T23:23:14.690Z,49.60
2023-04-16T23:28:07.668Z,49.48
2023-04-16T23:33:02.337Z,49.81
2023-04-16T23:37:57.278Z,49.48
2023-04-16T23:42:49.638Z,49.25
2023-04-16T23:47:43.168Z,49.57
2023-04-16T23:52:36.930Z,49.18
2023-04-16T23:57:30.349Z,48.94
