createdAt,value
2023-03-29T00:00:37.474Z,65.52
2023-03-29T00:03:47.314Z,67.29
2023-03-29T00:06:55.955Z,67.66
2023-03-29T00:10:06.439Z,67.91
2023-03-29T00:13:16.756Z,67.85
2023-03-29T00:16:24.930Z,69.36
2023-03-29T00:19:35.697Z,68.35
2023-03-29T00:22:46.792Z,68.16
2023-03-29T00:25:56.127Z,66.37
2023-03-29T00:29:06.212Z,65.17
2023-03-29T00:32:14.815Z,65.58
2023-03-29T00:35:23.291Z,66.50
2023-03-29T00:38:32.140Z,67.02
2023-03-29T00:41:40.559Z,66.70
2023-03-29T00:45:11.251Z,67.78
2023-03-29T00:48:24.880Z,68.96
2023-03-29T00:51:39.261Z,70.11
2023-03-29T00:54:54.897Z,72.37
2023-03-29T00:58:08.428Z,73.64
2023-03-29T01:01:28.342Z,74.07
2023-03-29T01:04:42.909Z,73.36
2023-03-29T01:07:59.212Z,72.33
2023-03-29T01:11:13.941Z,73.87
2023-03-29T01:14:31.153Z,73.14
2023-03-29T01:17:43.377Z,73.71
2023-03-29T01:21:15.703Z,75.68
2023-03-29T01:24:47.593Z,75.55
2023-03-29T01:28:03.224Z,76.84
2023-03-29T01:31:21.003Z,76.76
2023-03-29T01:34:39.947Z,78.48
2023-03-29T01:37:57.676Z,79.24
2023-03-29T01:41:07.839Z,78.72
2023-03-29T01:44:26.050Z,79.26
2023-03-29T01:47:47.709Z,79.60
2023-03-29T01:51:04.790Z,81.67
2023-03-29T01:54:20.931Z,80.32
2023-03-29T01:57:33.004Z,80.38
2023-03-29T02:00:45.175Z,81.10
2023-03-29T02:05:03.658Z,81.13
2023-03-29T02:08:16.052Z,82.20
2023-03-29T02:11:29.286Z,81.36
2023-03-29T02:14:38.209Z,81.29
2023-03-29T02:17:51.006Z,81.86
2023-03-29T02:21:00.532Z,81.89
2023-03-29T02:24:16.614Z,81.57
2023-03-29T02:27:25.510Z,81.23
2023-03-29T02:30:48.176Z,81.05
2023-03-29T02:34:05.460Z,81.19
2023-03-29T02:37:19.067Z,80.80
2023-03-29T02:40:27.614Z,80.95
2023-03-29T02:43:37.768Z,81.37
2023-03-29T02:46:50.758Z,81.18
2023-03-29T02:50:01.598Z,82.21
2023-03-29T02:53:18.118Z,81.44
2023-03-29T02:56:31.734Z,81.89
2023-03-29T02:59:40.894Z,81.36
2023-03-29T03:02:50.857Z,81.00
2023-03-29T03:06:02.064Z,81.12
2023-03-29T03:09:12.063Z,81.31
2023-03-29T03:12:22.945Z,81.35
2023-03-29T03:15:35.539Z,81.31
2023-03-29T03:18:45.915Z,80.49
2023-03-29T03:21:56.054Z,80.55
2023-03-29T03:25:04.860Z,80.87
2023-03-29T03:28:13.887Z,81.17
2023-03-29T03:31:22.561Z,81.06
2023-03-29T03:34:52.225Z,81.54
2023-03-29T03:38:05.828Z,81.75
2023-03-29T03:41:14.722Z,81.89
2023-03-29T03:44:22.949Z,82.21
2023-03-29T03:47:48.049Z,82.18
2023-03-29T03:51:15.775Z,82.74
2023-03-29T03:54:25.711Z,83.24
2023-03-29T03:58:07.211Z,82.63
2023-03-29T04:01:17.137Z,83.09
2023-03-29T04:04:35.235Z,83.02
2023-03-29T04:07:54.214Z,82.51
2023-03-29T04:11:21.945Z,82.14
2023-03-29T04:14:32.143Z,82.56
2023-03-29T04:17:48.257Z,82.51
2023-03-29T04:21:09.337Z,82.28
2023-03-29T04:24:18.187Z,82.42
2023-03-29T04:27:43.096Z,82.26
2023-03-29T04:31:13.932Z,81.21
2023-03-29T04:34:49.343Z,80.83
2023-03-29T04:37:57.678Z,80.30
2023-03-29T04:41:06.448Z,80.36
2023-03-29T04:44:35.203Z,80.67
2023-03-29T04:47:46.619Z,80.41
2023-03-29T04:50:58.903Z,79.62
2023-03-29T04:54:07.635Z,79.33
2023-03-29T04:57:34.535Z,78.59
2023-03-29T05:00:51.599Z,79.01
2023-03-29T05:04:32.528Z,78.74
2023-03-29T05:07:47.385Z,79.02
2023-03-29T05:10:57.644Z,78.76
2023-03-29T05:14:09.599Z,78.47
2023-03-29T05:17:20.106Z,78.24
2023-03-29T05:20:29.795Z,78.65
2023-03-29T05:23:39.668Z,79.24
2023-03-29T05:27:17.105Z,78.29
2023-03-29T05:30:31.952Z,77.29
2023-03-29T05:33:55.929Z,76.96
2023-03-29T05:37:04.565Z,77.35
2023-03-29T05:40:26.081Z,77.23
2023-03-29T05:44:07.316Z,77.91
2023-03-29T05:47:16.789Z,77.86
2023-03-29T05:50:27.617Z,78.15
2023-03-29T05:53:38.443Z,77.15
2023-03-29T05:56:47.352Z,77.63
2023-03-29T05:59:57.343Z,76.84
2023-03-29T06:03:17.547Z,76.36
2023-03-29T06:06:30.107Z,75.77
2023-03-29T06:09:40.692Z,74.91
2023-03-29T06:12:50.228Z,75.36
2023-03-29T06:16:00.897Z,74.73
2023-03-29T06:19:10.405Z,74.40
2023-03-29T06:22:22.747Z,74.07
2023-03-29T06:25:31.822Z,74.17
2023-03-29T06:28:40.122Z,73.71
2023-03-29T06:31:49.241Z,73.38
2023-03-29T06:35:30.266Z,73.81
2023-03-29T06:38:48.021Z,73.15
2023-03-29T06:42:20.130Z,72.55
2023-03-29T06:45:48.160Z,72.51
2023-03-29T06:49:10.040Z,71.85
2023-03-29T06:52:37.601Z,71.33
2023-03-29T06:55:47.651Z,70.58
2023-03-29T06:59:09.362Z,70.20
2023-03-29T07:02:53.079Z,69.25
2023-03-29T07:06:04.392Z,68.52
2023-03-29T07:09:17.708Z,68.44
2023-03-29T07:12:57.909Z,68.68
2023-03-29T07:16:07.437Z,69.06
2023-03-29T07:19:22.932Z,68.61
2023-03-29T07:22:31.392Z,68.38
2023-03-29T07:25:42.149Z,66.60
2023-03-29T07:28:52.444Z,66.87
2023-03-29T07:32:01.689Z,66.08
2023-03-29T07:35:26.690Z,66.05
2023-03-29T07:38:35.219Z,66.31
2023-03-29T07:41:48.400Z,66.61
2023-03-29T07:44:58.516Z,66.59
2023-03-29T07:48:12.444Z,65.25
2023-03-29T07:51:31.690Z,64.95
2023-03-29T07:54:47.801Z,64.65
2023-03-29T07:58:11.040Z,63.82
2023-03-29T08:01:21.931Z,63.92
2023-03-29T08:04:49.738Z,63.32
2023-03-29T08:07:58.234Z,63.52
2023-03-29T08:11:26.761Z,63.53
2023-03-29T08:14:46.258Z,62.38
2023-03-29T08:18:02.277Z,62.43
2023-03-29T08:21:10.861Z,61.96
2023-03-29T08:24:20.921Z,61.41
2023-03-29T08:27:33.538Z,61.54
2023-03-29T08:30:42.369Z,60.71
2023-03-29T08:33:52.132Z,60.28
2023-03-29T08:37:19.740Z,60.38
2023-03-29T08:40:31.714Z,60.30
2023-03-29T08:44:07.976Z,61.27
2023-03-29T08:47:33.653Z,61.74
2023-03-29T08:50:49.102Z,60.66
2023-03-29T08:54:03.438Z,61.46
2023-03-29T08:57:28.923Z,61.66
2023-03-29T09:00:48.284Z,60.59
2023-03-29T09:04:08.869Z,59.90
2023-03-29T09:07:33.262Z,58.67
2023-03-29T09:10:48.815Z,58.07
2023-03-29T09:14:18.637Z,57.06
2023-03-29T09:17:49.559Z,58.04
2023-03-29T09:21:07.225Z,59.40
2023-03-29T09:24:39.347Z,59.48
2023-03-29T09:28:04.839Z,59.36
2023-03-29T09:31:29.348Z,57.90
2023-03-29T09:34:46.020Z,56.94
2023-03-29T09:38:01.501Z,55.19
2023-03-29T09:41:22.428Z,56.08
2023-03-29T09:44:38.304Z,56.19
2023-03-29T09:47:57.730Z,56.71
2023-03-29T09:51:10.106Z,55.99
2023-03-29T09:54:20.442Z,57.39
2023-03-29T09:57:53.163Z,56.50
2023-03-29T10:01:08.806Z,58.33
2023-03-29T10:04:17.628Z,56.27
2023-03-29T10:07:44.682Z,54.99
2023-03-29T10:10:58.433Z,54.10
2023-03-29T10:14:18.227Z,53.86
2023-03-29T10:17:33.338Z,53.23
2023-03-29T10:20:42.165Z,54.14
2023-03-29T10:23:59.063Z,52.98
2023-03-29T10:27:11.776Z,52.58
2023-03-29T10:30:38.559Z,52.54
2023-03-29T10:33:54.474Z,51.63
2023-03-29T10:37:03.502Z,51.64
2023-03-29T10:40:23.037Z,52.44
2023-03-29T10:43:38.587Z,52.29
2023-03-29T10:46:48.733Z,50.85
2023-03-29T10:49:59.934Z,49.21
2023-03-29T10:53:19.709Z,47.25
2023-03-29T10:56:41.262Z,48.81
2023-03-29T11:00:02.412Z,48.73
2023-03-29T11:03:33.783Z,48.33
2023-03-29T11:06:53.811Z,47.05
2023-03-29T11:10:38.411Z,46.43
2023-03-29T11:13:55.571Z,47.63
2023-03-29T11:17:22.415Z,47.77
2023-03-29T11:20:42.552Z,48.11
2023-03-29T11:24:08.880Z,48.32
2023-03-29T11:27:33.885Z,46.12
2023-03-29T11:30:50.022Z,46.77
2023-03-29T11:34:21.838Z,44.16
2023-03-29T11:37:42.974Z,45.62
2023-03-29T11:41:04.920Z,43.85
2023-03-29T11:44:21.858Z,43.99
2023-03-29T11:47:37.592Z,43.05
2023-03-29T11:50:54.170Z,43.67
2023-03-29T11:54:14.936Z,43.29
2023-03-29T11:57:30.127Z,44.17
2023-03-29T12:00:46.550Z,40.70
2023-03-29T12:04:00.300Z,41.81
2023-03-29T12:07:20.475Z,42.59
2023-03-29T12:10:37.269Z,42.19
2023-03-29T12:13:52.572Z,41.83
2023-03-29T12:17:05.712Z,41.45
2023-03-29T12:20:21.071Z,40.32
2023-03-29T12:23:33.510Z,41.01
2023-03-29T12:27:03.181Z,40.06
2023-03-29T12:30:55.568Z,41.52
2023-03-29T12:34:31.117Z,38.46
2023-03-29T12:38:11.218Z,38.45
2023-03-29T12:41:41.659Z,40.92
2023-03-29T12:45:21.591Z,41.12
2023-03-29T12:48:31.811Z,41.15
2023-03-29T12:51:43.717Z,41.92
2023-03-29T12:54:58.411Z,42.24
2023-03-29T12:58:22.394Z,41.42
2023-03-29T13:01:34.363Z,41.42
2023-03-29T13:04:52.231Z,43.84
2023-03-29T13:08:00.711Z,42.93
2023-03-29T13:11:28.339Z,40.72
2023-03-29T13:14:42.738Z,41.36
2023-03-29T13:18:12.270Z,41.17
2023-03-29T13:21:33.550Z,40.83
2023-03-29T13:25:19.078Z,37.96
2023-03-29T13:28:41.641Z,37.30
2023-03-29T13:32:00.723Z,38.49
2023-03-29T13:35:28.392Z,36.46
2023-03-29T13:38:48.691Z,37.71
2023-03-29T13:42:18.685Z,35.40
2023-03-29T13:45:29.744Z,34.85
2023-03-29T13:49:00.753Z,35.77
2023-03-29T13:52:22.508Z,34.92
2023-03-29T13:55:47.033Z,35.71
2023-03-29T13:59:07.860Z,35.35
2023-03-29T14:02:33.935Z,36.00
2023-03-29T14:05:49.612Z,37.26
2023-03-29T14:09:07.240Z,37.32
2023-03-29T14:12:20.423Z,38.92
2023-03-29T14:15:45.758Z,38.86
2023-03-29T14:18:55.332Z,39.38
2023-03-29T14:22:09.503Z,41.01
2023-03-29T14:25:22.676Z,40.31
2023-03-29T14:28:30.957Z,42.28
2023-03-29T14:31:42.256Z,40.69
2023-03-29T14:34:51.646Z,42.13
2023-03-29T14:38:04.558Z,42.43
2023-03-29T14:41:14.338Z,40.73
2023-03-29T14:44:27.010Z,41.72
2023-03-29T14:47:36.423Z,42.79
2023-03-29T14:50:47.975Z,42.78
2023-03-29T14:53:58.626Z,41.86
2023-03-29T14:57:08.747Z,41.40
2023-03-29T15:00:31.534Z,42.42
2023-03-29T15:03:56.216Z,42.90
2023-03-29T15:07:05.899Z,43.33
2023-03-29T15:10:21.221Z,43.82
2023-03-29T15:13:33.459Z,43.89
2023-03-29T15:16:47.515Z,44.90
2023-03-29T15:20:01.338Z,46.06
2023-03-29T15:23:23.518Z,49.01
2023-03-29T15:26:35.174Z,48.29
2023-03-29T15:29:48.447Z,50.27
2023-03-29T15:32:56.735Z,49.64
2023-03-29T15:36:08.310Z,50.96
2023-03-29T15:39:19.590Z,52.40
2023-03-29T15:42:28.118Z,54.06
2023-03-29T15:45:38.455Z,57.04
2023-03-29T15:48:46.818Z,58.85
2023-03-29T15:51:56.783Z,60.41
2023-03-29T15:55:06.124Z,60.66
2023-03-29T15:58:19.063Z,61.85
2023-03-29T16:01:37.734Z,62.56
2023-03-29T16:04:46.628Z,63.58
2023-03-29T16:07:55.608Z,63.25
2023-03-29T16:11:05.459Z,63.60
2023-03-29T16:14:25.080Z,64.56
2023-03-29T16:17:35.036Z,64.85
2023-03-29T16:20:43.443Z,64.69
2023-03-29T16:23:52.574Z,65.89
2023-03-29T16:27:03.154Z,66.93
2023-03-29T16:30:13.919Z,68.51
2023-03-29T16:33:23.721Z,68.96
2023-03-29T16:36:32.929Z,68.83
2023-03-29T16:39:41.518Z,69.85
2023-03-29T16:42:50.751Z,70.17
2023-03-29T16:45:59.282Z,70.65
2023-03-29T16:49:13.995Z,72.30
2023-03-29T16:52:23.255Z,72.41
2023-03-29T16:55:31.472Z,73.79
2023-03-29T16:58:40.864Z,74.24
2023-03-29T17:01:49.073Z,74.22
2023-03-29T17:04:58.641Z,73.72
2023-03-29T17:08:10.220Z,74.39
2023-03-29T17:11:23.021Z,74.18
2023-03-29T17:14:31.303Z,75.53
2023-03-29T17:17:40.968Z,75.23
2023-03-29T17:20:52.738Z,75.74
2023-03-29T17:24:00.950Z,76.66
2023-03-29T17:27:09.364Z,76.37
2023-03-29T17:30:17.909Z,77.66
2023-03-29T17:33:26.505Z,77.46
2023-03-29T17:36:37.336Z,77.59
2023-03-29T17:39:46.056Z,78.97
2023-03-29T17:42:54.478Z,80.49
2023-03-29T17:46:03.390Z,80.86
2023-03-29T17:49:11.878Z,82.55
2023-03-29T17:52:21.544Z,81.06
2023-03-29T17:55:29.595Z,81.33
2023-03-29T17:58:37.909Z,81.89
2023-03-29T18:01:47.409Z,81.35
2023-03-29T18:04:55.712Z,81.00
2023-03-29T18:08:05.845Z,81.06
2023-03-29T18:11:18.761Z,81.19
2023-03-29T18:14:27.147Z,80.66
2023-03-29T18:17:36.756Z,80.58
2023-03-29T18:20:46.623Z,80.37
2023-03-29T18:23:56.901Z,81.09
2023-03-29T18:27:05.501Z,80.58
2023-03-29T18:30:16.681Z,80.99
2023-03-29T18:33:25.771Z,80.91
2023-03-29T18:36:34.495Z,81.49
2023-03-29T18:39:44.876Z,80.83
2023-03-29T18:42:53.166Z,81.40
2023-03-29T18:46:02.137Z,81.55
2023-03-29T18:49:13.101Z,81.44
2023-03-29T18:52:21.825Z,82.22
2023-03-29T18:55:31.609Z,81.87
2023-03-29T18:58:39.810Z,81.56
2023-03-29T19:01:48.009Z,80.95
2023-03-29T19:04:56.140Z,81.72
2023-03-29T19:08:05.738Z,81.85
2023-03-29T19:11:15.413Z,82.39
2023-03-29T19:14:25.280Z,82.43
2023-03-29T19:17:33.717Z,82.61
2023-03-29T19:20:41.926Z,82.85
2023-03-29T19:23:52.862Z,82.63
2023-03-29T19:27:03.037Z,83.57
2023-03-29T19:30:12.732Z,83.27
2023-03-29T19:33:21.638Z,83.64
2023-03-29T19:36:29.854Z,84.02
2023-03-29T19:39:40.099Z,83.99
2023-03-29T19:42:49.750Z,83.42
2023-03-29T19:45:57.885Z,83.04
2023-03-29T19:49:08.574Z,83.01
2023-03-29T19:52:17.261Z,83.91
2023-03-29T19:55:26.031Z,83.64
2023-03-29T19:58:37.485Z,84.22
2023-03-29T20:01:50.855Z,84.38
2023-03-29T20:05:00.193Z,83.79
2023-03-29T20:08:09.303Z,83.42
2023-03-29T20:11:19.864Z,82.54
2023-03-29T20:14:34.627Z,81.05
2023-03-29T20:17:44.413Z,80.50
2023-03-29T20:20:52.609Z,79.98
2023-03-29T20:24:01.787Z,79.08
2023-03-29T20:27:11.039Z,77.73
2023-03-29T20:30:20.842Z,76.10
2023-03-29T20:33:29.078Z,76.45
2023-03-29T20:36:37.821Z,77.70
2023-03-29T20:39:46.429Z,78.63
2023-03-29T20:42:58.080Z,78.47
2023-03-29T20:46:14.884Z,77.74
2023-03-29T20:49:26.688Z,78.44
2023-03-29T20:52:35.934Z,78.42
2023-03-29T20:55:44.078Z,78.77
2023-03-29T20:58:55.653Z,78.80
2023-03-29T21:02:06.280Z,79.76
2023-03-29T21:05:15.688Z,81.02
2023-03-29T21:08:23.844Z,81.98
2023-03-29T21:11:32.580Z,80.63
2023-03-29T21:14:40.767Z,80.34
2023-03-29T21:17:51.121Z,79.74
2023-03-29T21:20:59.812Z,81.12
2023-03-29T21:24:10.311Z,80.91
2023-03-29T21:27:18.716Z,80.94
2023-03-29T21:30:27.962Z,81.37
2023-03-29T21:33:39.211Z,81.70
2023-03-29T21:36:47.307Z,80.88
2023-03-29T21:39:55.690Z,81.30
2023-03-29T21:43:04.093Z,79.69
2023-03-29T21:46:13.091Z,80.33
2023-03-29T21:49:22.812Z,79.90
2023-03-29T21:52:31.485Z,79.57
2023-03-29T21:55:39.695Z,79.65
2023-03-29T21:58:50.960Z,80.02
2023-03-29T22:01:59.249Z,80.04
2023-03-29T22:05:10.472Z,80.86
2023-03-29T22:08:19.148Z,79.56
2023-03-29T22:11:28.671Z,78.93
2023-03-29T22:14:37.451Z,80.07
2023-03-29T22:17:45.832Z,80.76
2023-03-29T22:20:55.668Z,80.00
2023-03-29T22:24:04.131Z,79.37
2023-03-29T22:27:13.445Z,79.59
2023-03-29T22:30:23.025Z,80.44
2023-03-29T22:33:32.634Z,79.24
2023-03-29T22:36:42.339Z,78.72
2023-03-29T22:39:50.670Z,78.48
2023-03-29T22:42:58.757Z,78.66
2023-03-29T22:46:09.310Z,78.29
2023-03-29T22:49:17.674Z,77.73
2023-03-29T22:52:27.473Z,78.98
2023-03-29T22:55:35.756Z,79.09
2023-03-29T22:58:45.087Z,79.07
2023-03-29T23:01:53.662Z,78.67
2023-03-29T23:05:02.251Z,78.38
2023-03-29T23:08:11.758Z,78.43
2023-03-29T23:11:20.279Z,79.28
2023-03-29T23:14:28.477Z,78.49
2023-03-29T23:17:37.197Z,78.69
2023-03-29T23:20:47.087Z,79.70
2023-03-29T23:23:56.768Z,79.37
2023-03-29T23:27:05.542Z,78.90
2023-03-29T23:30:14.332Z,79.28
2023-03-29T23:33:23.327Z,78.71
2023-03-29T23:36:32.654Z,78.29
2023-03-29T23:39:42.190Z,78.12
2023-03-29T23:42:50.571Z,78.67
2023-03-29T23:45:59.678Z,78.39
2023-03-29T23:49:08.354Z,77.59
2023-03-29T23:52:17.508Z,77.24
2023-03-29T23:55:27.266Z,77.61
2023-03-29T23:58:38.742Z,77.62
