createdAt,value
2023-05-22T00:00:19.147Z,3.00
2023-05-22T00:01:22.381Z,3.67
2023-05-22T00:02:25.530Z,2.14
2023-05-22T00:03:28.908Z,1.00
2023-05-22T00:04:32.167Z,1.29
2023-05-22T00:05:35.377Z,1.00
2023-05-22T00:06:38.620Z,1.43
2023-05-22T00:07:41.847Z,2.00
2023-05-22T00:08:45.092Z,2.00
2023-05-22T00:09:48.278Z,2.43
2023-05-22T00:10:51.350Z,3.00
2023-05-22T00:11:54.862Z,2.33
2023-05-22T00:12:57.995Z,1.00
2023-05-22T00:14:01.103Z,1.33
2023-05-22T00:15:04.263Z,2.00
2023-05-22T00:16:07.425Z,2.00
2023-05-22T00:17:10.685Z,2.14
2023-05-22T00:18:13.730Z,0.86
2023-05-22T00:19:17.068Z,1.00
2023-05-22T00:20:20.398Z,1.71
2023-05-22T00:21:23.581Z,1.00
2023-05-22T00:22:26.763Z,1.00
2023-05-22T00:23:30.013Z,1.00
2023-05-22T00:24:34.804Z,1.00
2023-05-22T00:25:37.943Z,1.00
2023-05-22T00:26:41.506Z,1.43
2023-05-22T00:27:45.069Z,1.57
2023-05-22T00:28:48.822Z,1.50
2023-05-22T00:29:52.224Z,1.00
2023-05-22T00:30:55.695Z,0.57
2023-05-22T00:31:59.008Z,0.43
2023-05-22T00:33:02.447Z,1.33
2023-05-22T00:34:05.880Z,1.86
2023-05-22T00:35:09.345Z,1.00
2023-05-22T00:36:12.845Z,1.00
2023-05-22T00:37:16.323Z,1.86
2023-05-22T00:38:20.052Z,1.57
2023-05-22T00:39:23.404Z,1.00
2023-05-22T00:40:26.909Z,1.00
2023-05-22T00:41:30.156Z,1.43
2023-05-22T00:42:33.495Z,2.00
2023-05-22T00:43:36.828Z,2.00
2023-05-22T00:44:40.237Z,1.57
2023-05-22T00:45:43.728Z,1.43
2023-05-22T00:46:47.177Z,1.14
2023-05-22T00:47:50.605Z,0.86
2023-05-22T00:48:53.968Z,1.14
2023-05-22T00:49:57.281Z,0.00
2023-05-22T00:51:00.702Z,0.43
2023-05-22T00:52:03.950Z,1.00
2023-05-22T00:53:07.552Z,1.43
2023-05-22T00:54:11.229Z,2.00
2023-05-22T00:55:14.478Z,2.00
2023-05-22T00:56:17.802Z,2.00
2023-05-22T00:57:21.009Z,2.43
2023-05-22T00:58:24.374Z,1.57
2023-05-22T00:59:27.961Z,0.14
2023-05-22T01:00:31.267Z,0.86
2023-05-22T01:01:34.561Z,1.57
2023-05-22T01:02:37.791Z,1.29
2023-05-22T01:03:41.058Z,0.43
2023-05-22T01:04:44.446Z,1.43
2023-05-22T01:05:47.514Z,2.00
2023-05-22T01:06:50.608Z,1.57
2023-05-22T01:07:53.676Z,1.43
2023-05-22T01:08:56.801Z,2.00
2023-05-22T01:10:00.113Z,1.33
2023-05-22T01:11:03.170Z,0.86
2023-05-22T01:12:06.351Z,1.00
2023-05-22T01:13:09.451Z,0.57
2023-05-22T01:14:12.717Z,0.00
2023-05-22T01:15:16.511Z,0.43
2023-05-22T01:16:19.849Z,1.43
2023-05-22T01:17:23.285Z,1.57
2023-05-22T01:18:26.563Z,1.00
2023-05-22T01:19:29.971Z,0.43
2023-05-22T01:20:33.409Z,1.43
2023-05-22T01:21:36.733Z,2.29
2023-05-22T01:22:40.105Z,1.71
2023-05-22T01:23:43.500Z,1.14
2023-05-22T01:24:47.106Z,0.00
2023-05-22T01:25:50.583Z,0.14
2023-05-22T01:26:53.860Z,0.86
2023-05-22T01:27:57.246Z,1.57
2023-05-22T01:29:00.741Z,1.00
2023-05-22T01:30:04.127Z,1.00
2023-05-22T01:31:07.400Z,0.57
2023-05-22T01:32:10.685Z,0.43
2023-05-22T01:33:14.086Z,1.00
2023-05-22T01:34:17.581Z,1.00
2023-05-22T01:35:20.859Z,0.57
2023-05-22T01:36:24.342Z,0.43
2023-05-22T01:37:27.726Z,1.00
2023-05-22T01:38:31.025Z,1.00
2023-05-22T01:39:34.398Z,0.00
2023-05-22T01:40:37.913Z,0.00
2023-05-22T01:41:41.412Z,0.00
2023-05-22T01:42:44.654Z,1.71
2023-05-22T01:43:48.189Z,2.86
2023-05-22T01:44:51.432Z,1.57
2023-05-22T01:45:54.850Z,2.43
2023-05-22T01:46:58.203Z,4.00
2023-05-22T01:48:01.513Z,2.71
2023-05-22T01:49:04.997Z,2.43
2023-05-22T01:50:08.170Z,2.14
2023-05-22T01:51:11.457Z,1.71
2023-05-22T01:52:15.039Z,0.71
2023-05-22T01:53:18.331Z,0.14
2023-05-22T01:54:21.632Z,0.57
2023-05-22T01:55:25.101Z,0.57
2023-05-22T01:56:28.180Z,1.00
2023-05-22T01:57:31.534Z,2.17
2023-05-22T01:58:34.847Z,2.33
2023-05-22T01:59:38.236Z,3.14
2023-05-22T02:00:41.721Z,4.00
2023-05-22T02:01:45.091Z,0.00
2023-05-22T02:02:49.584Z,0.43
2023-05-22T02:03:53.423Z,1.12
2023-05-22T02:04:56.452Z,1.00
2023-05-22T02:05:59.593Z,0.83
2023-05-22T02:07:02.871Z,0.86
2023-05-22T02:08:06.322Z,2.71
2023-05-22T02:09:09.594Z,4.29
2023-05-22T02:10:12.888Z,4.57
2023-05-22T02:11:16.238Z,5.00
2023-05-22T02:12:19.495Z,5.00
2023-05-22T02:13:23.059Z,4.57
2023-05-22T02:14:26.342Z,5.86
2023-05-22T02:15:29.700Z,6.57
2023-05-22T02:16:33.138Z,4.00
2023-05-22T02:17:36.659Z,2.43
2023-05-22T02:18:40.029Z,2.57
2023-05-22T02:19:43.319Z,3.14
2023-05-22T02:20:46.582Z,1.86
2023-05-22T02:21:49.732Z,0.00
2023-05-22T02:22:52.978Z,0.29
2023-05-22T02:23:56.062Z,1.57
2023-05-22T02:24:59.225Z,1.00
2023-05-22T02:26:02.385Z,1.29
2023-05-22T02:27:05.486Z,0.86
2023-05-22T02:28:08.544Z,1.29
2023-05-22T02:29:11.727Z,1.17
2023-05-22T02:30:14.823Z,0.33
2023-05-22T02:31:17.935Z,1.57
2023-05-22T02:32:21.147Z,1.00
2023-05-22T02:33:24.216Z,0.71
2023-05-22T02:34:27.338Z,1.00
2023-05-22T02:35:30.511Z,1.00
2023-05-22T02:36:33.713Z,2.33
2023-05-22T02:37:36.877Z,4.00
2023-05-22T02:38:40.058Z,1.50
2023-05-22T02:39:43.138Z,0.86
2023-05-22T02:40:46.223Z,1.14
2023-05-22T02:41:49.299Z,0.00
2023-05-22T02:42:52.580Z,0.43
2023-05-22T02:43:55.976Z,1.00
2023-05-22T02:44:59.358Z,1.14
2023-05-22T02:46:02.791Z,0.00
2023-05-22T02:47:06.133Z,0.43
2023-05-22T02:48:09.565Z,0.71
2023-05-22T02:49:13.017Z,0.86
2023-05-22T02:50:16.718Z,0.14
2023-05-22T02:51:19.948Z,1.29
2023-05-22T02:52:23.231Z,2.67
2023-05-22T02:53:26.505Z,1.17
2023-05-22T02:54:29.726Z,0.00
2023-05-22T02:55:33.217Z,0.33
2023-05-22T02:56:36.601Z,1.00
2023-05-22T02:57:39.805Z,3.14
2023-05-22T02:58:42.967Z,4.57
2023-05-22T02:59:46.145Z,1.71
2023-05-22T03:00:49.330Z,0.57
2023-05-22T03:01:52.588Z,0.00
2023-05-22T03:02:55.732Z,1.14
2023-05-22T03:03:59.033Z,1.29
2023-05-22T03:05:02.153Z,0.43
2023-05-22T03:06:05.268Z,0.57
2023-05-22T03:07:08.443Z,0.50
2023-05-22T03:08:11.414Z,0.33
2023-05-22T03:09:14.585Z,0.67
2023-05-22T03:10:17.777Z,0.00
2023-05-22T03:11:21.055Z,0.71
2023-05-22T03:12:24.330Z,1.14
2023-05-22T03:13:27.484Z,0.57
2023-05-22T03:14:30.689Z,0.00
2023-05-22T03:15:33.897Z,1.43
2023-05-22T03:16:37.099Z,1.71
2023-05-22T03:17:40.270Z,1.57
2023-05-22T03:18:43.667Z,0.71
2023-05-22T03:19:46.717Z,0.43
2023-05-22T03:20:49.871Z,1.29
2023-05-22T03:21:53.078Z,1.00
2023-05-22T03:22:56.161Z,1.86
2023-05-22T03:23:59.532Z,2.29
2023-05-22T03:25:02.923Z,0.14
2023-05-22T03:26:06.315Z,0.00
2023-05-22T03:27:09.541Z,0.71
2023-05-22T03:28:12.478Z,1.67
2023-05-22T03:29:15.685Z,1.71
2023-05-22T03:30:18.733Z,0.43
2023-05-22T03:31:21.888Z,1.43
2023-05-22T03:32:25.241Z,2.29
2023-05-22T03:33:28.498Z,1.57
2023-05-22T03:34:31.661Z,1.43
2023-05-22T03:35:34.849Z,2.00
2023-05-22T03:36:38.051Z,2.00
2023-05-22T03:37:41.392Z,0.86
2023-05-22T03:38:44.507Z,1.43
2023-05-22T03:39:47.677Z,1.86
2023-05-22T03:40:50.798Z,1.71
2023-05-22T03:41:53.868Z,1.00
2023-05-22T03:42:57.032Z,1.00
2023-05-22T03:44:00.111Z,1.00
2023-05-22T03:45:03.202Z,0.67
2023-05-22T03:46:06.366Z,0.00
2023-05-22T03:47:09.534Z,0.86
2023-05-22T03:48:12.619Z,1.00
2023-05-22T03:49:15.907Z,0.71
2023-05-22T03:50:19.096Z,0.57
2023-05-22T03:51:22.163Z,0.43
2023-05-22T03:52:25.382Z,0.57
2023-05-22T03:53:28.499Z,0.00
2023-05-22T03:54:31.605Z,0.57
2023-05-22T03:55:34.654Z,0.00
2023-05-22T03:56:37.864Z,0.33
2023-05-22T03:57:40.747Z,0.67
2023-05-22T03:58:43.832Z,1.00
2023-05-22T03:59:47.230Z,1.00
2023-05-22T04:00:50.491Z,0.71
2023-05-22T04:01:53.789Z,0.43
2023-05-22T04:02:57.118Z,1.00
2023-05-22T04:04:00.636Z,0.43
2023-05-22T04:05:04.049Z,1.00
2023-05-22T04:06:07.689Z,1.00
2023-05-22T04:07:11.131Z,1.00
2023-05-22T04:08:14.515Z,0.43
2023-05-22T04:09:18.201Z,1.00
2023-05-22T04:10:21.714Z,1.00
2023-05-22T04:11:24.989Z,1.14
2023-05-22T04:12:28.359Z,0.29
2023-05-22T04:13:31.636Z,0.00
2023-05-22T04:14:35.240Z,0.14
2023-05-22T04:15:38.561Z,1.71
2023-05-22T04:16:41.882Z,1.71
2023-05-22T04:17:45.326Z,1.57
2023-05-22T04:18:48.549Z,0.71
2023-05-22T04:19:51.936Z,1.00
2023-05-22T04:20:55.357Z,1.00
2023-05-22T04:21:58.731Z,1.00
2023-05-22T04:23:02.127Z,0.43
2023-05-22T04:24:05.607Z,1.43
2023-05-22T04:25:08.899Z,1.14
2023-05-22T04:26:11.984Z,0.43
2023-05-22T04:27:15.268Z,1.50
2023-05-22T04:28:21.305Z,0.71
2023-05-22T04:29:24.708Z,0.00
2023-05-22T04:30:28.254Z,0.71
2023-05-22T04:31:31.748Z,1.57
2023-05-22T04:32:35.213Z,0.14
2023-05-22T04:33:38.450Z,0.43
2023-05-22T04:34:41.748Z,0.57
2023-05-22T04:35:45.127Z,0.00
2023-05-22T04:36:51.479Z,0.43
2023-05-22T04:37:57.636Z,0.25
2023-05-22T04:39:00.818Z,0.00
2023-05-22T04:40:03.994Z,0.14
2023-05-22T04:41:07.282Z,0.57
2023-05-22T04:42:10.351Z,0.00
2023-05-22T04:43:13.561Z,0.00
2023-05-22T04:44:17.031Z,0.14
2023-05-22T04:45:20.289Z,0.14
2023-05-22T04:46:23.806Z,0.00
2023-05-22T04:47:27.084Z,0.00
2023-05-22T04:48:30.327Z,0.00
2023-05-22T04:49:33.662Z,0.00
2023-05-22T04:50:37.247Z,0.00
2023-05-22T04:51:40.841Z,0.00
2023-05-22T04:52:44.013Z,0.43
2023-05-22T04:53:47.200Z,1.00
2023-05-22T04:54:50.683Z,1.00
2023-05-22T04:55:54.074Z,0.86
2023-05-22T04:56:57.558Z,0.57
2023-05-22T04:58:00.943Z,1.00
2023-05-22T04:59:04.353Z,0.57
2023-05-22T05:00:07.723Z,0.00
2023-05-22T05:01:11.040Z,0.43
2023-05-22T05:02:14.818Z,0.71
2023-05-22T05:03:18.235Z,1.86
2023-05-22T05:04:21.558Z,2.14
2023-05-22T05:05:24.966Z,0.57
2023-05-22T05:06:28.214Z,0.29
2023-05-22T05:07:31.819Z,0.86
2023-05-22T05:08:35.167Z,0.75
2023-05-22T05:09:38.510Z,0.86
2023-05-22T05:10:41.936Z,1.57
2023-05-22T05:11:45.248Z,2.00
2023-05-22T05:12:48.733Z,1.83
2023-05-22T05:13:52.083Z,1.57
2023-05-22T05:14:55.243Z,3.00
2023-05-22T05:15:58.520Z,2.00
2023-05-22T05:17:01.860Z,0.86
2023-05-22T05:18:05.652Z,1.57
2023-05-22T05:19:09.010Z,1.00
2023-05-22T05:20:12.883Z,2.00
2023-05-22T05:21:16.277Z,2.25
2023-05-22T05:22:19.718Z,2.43
2023-05-22T05:23:23.272Z,1.29
2023-05-22T05:24:26.635Z,1.43
2023-05-22T05:25:30.120Z,1.71
2023-05-22T05:26:33.309Z,1.29
2023-05-22T05:27:36.688Z,1.00
2023-05-22T05:28:40.290Z,0.57
2023-05-22T05:29:43.769Z,0.86
2023-05-22T05:30:47.119Z,1.71
2023-05-22T05:31:50.492Z,3.00
2023-05-22T05:32:53.754Z,2.00
2023-05-22T05:33:57.418Z,1.43
2023-05-22T05:35:01.524Z,2.14
2023-05-22T05:36:04.709Z,1.00
2023-05-22T05:37:07.873Z,1.29
2023-05-22T05:38:11.181Z,2.00
2023-05-22T05:39:14.326Z,1.57
2023-05-22T05:40:17.432Z,1.43
2023-05-22T05:41:20.824Z,2.00
2023-05-22T05:42:24.009Z,1.71
2023-05-22T05:43:27.287Z,1.57
2023-05-22T05:44:30.574Z,1.43
2023-05-22T05:45:33.792Z,2.33
2023-05-22T05:46:36.877Z,1.14
2023-05-22T05:47:40.151Z,0.86
2023-05-22T05:48:43.407Z,1.86
2023-05-22T05:49:46.497Z,2.14
2023-05-22T05:50:49.571Z,1.57
2023-05-22T05:51:52.720Z,1.43
2023-05-22T05:52:55.834Z,1.29
2023-05-22T05:53:58.801Z,1.57
2023-05-22T05:55:01.800Z,2.00
2023-05-22T05:56:04.869Z,2.67
2023-05-22T05:57:08.004Z,1.57
2023-05-22T05:58:11.127Z,1.00
2023-05-22T05:59:14.288Z,1.29
2023-05-22T06:00:17.379Z,2.57
2023-05-22T06:01:20.471Z,0.83
2023-05-22T06:02:23.850Z,1.83
2023-05-22T06:03:27.135Z,2.43
2023-05-22T06:04:30.273Z,2.67
2023-05-22T06:05:33.217Z,1.50
2023-05-22T06:06:36.620Z,0.00
2023-05-22T06:07:39.947Z,1.00
2023-05-22T06:08:43.144Z,1.67
2023-05-22T06:09:46.237Z,0.57
2023-05-22T06:10:49.413Z,0.43
2023-05-22T06:11:52.689Z,0.43
2023-05-22T06:12:55.768Z,1.29
2023-05-22T06:13:58.949Z,2.14
2023-05-22T06:15:02.016Z,1.14
2023-05-22T06:16:06.531Z,1.43
2023-05-22T06:17:10.845Z,3.00
2023-05-22T06:18:13.804Z,3.37
2023-05-22T06:19:17.034Z,3.29
2023-05-22T06:20:20.357Z,3.00
2023-05-22T06:21:23.601Z,2.43
2023-05-22T06:22:26.926Z,2.00
2023-05-22T06:23:30.048Z,1.86
2023-05-22T06:24:33.236Z,2.00
2023-05-22T06:25:36.803Z,1.86
2023-05-22T06:26:39.957Z,2.57
2023-05-22T06:27:45.002Z,1.71
2023-05-22T06:28:48.104Z,2.50
2023-05-22T06:29:53.379Z,2.57
2023-05-22T06:30:56.742Z,3.25
2023-05-22T06:32:00.055Z,2.71
2023-05-22T06:33:03.685Z,1.00
2023-05-22T06:34:07.343Z,1.43
2023-05-22T06:35:10.638Z,2.43
2023-05-22T06:36:13.927Z,3.00
2023-05-22T06:37:17.589Z,2.57
2023-05-22T06:38:20.845Z,2.00
2023-05-22T06:39:24.326Z,1.57
2023-05-22T06:40:27.724Z,1.71
2023-05-22T06:41:31.097Z,2.86
2023-05-22T06:42:34.406Z,3.43
2023-05-22T06:43:37.669Z,3.57
2023-05-22T06:44:41.075Z,3.29
2023-05-22T06:45:44.305Z,4.00
2023-05-22T06:46:47.694Z,3.14
2023-05-22T06:47:51.227Z,2.86
2023-05-22T06:48:54.726Z,3.14
2023-05-22T06:49:57.816Z,2.00
2023-05-22T06:51:04.045Z,3.33
2023-05-22T06:52:08.263Z,3.12
2023-05-22T06:53:11.765Z,2.86
2023-05-22T06:54:14.799Z,3.14
2023-05-22T06:55:17.942Z,2.71
2023-05-22T06:56:21.180Z,3.29
2023-05-22T06:57:24.084Z,2.43
2023-05-22T06:58:27.358Z,2.00
2023-05-22T06:59:30.740Z,3.43
2023-05-22T07:00:33.811Z,3.14
2023-05-22T07:01:37.029Z,2.00
2023-05-22T07:02:40.388Z,1.57
2023-05-22T07:03:43.672Z,1.86
2023-05-22T07:04:46.946Z,2.14
2023-05-22T07:05:50.161Z,2.43
2023-05-22T07:06:53.540Z,2.57
2023-05-22T07:07:56.922Z,2.00
2023-05-22T07:09:00.199Z,2.43
2023-05-22T07:10:03.282Z,2.71
2023-05-22T07:11:06.341Z,2.86
2023-05-22T07:12:09.419Z,2.67
2023-05-22T07:13:12.812Z,2.00
2023-05-22T07:14:16.093Z,1.57
2023-05-22T07:15:19.580Z,1.43
2023-05-22T07:16:23.924Z,2.00
2023-05-22T07:17:27.595Z,3.00
2023-05-22T07:18:30.873Z,1.71
2023-05-22T07:19:34.340Z,0.86
2023-05-22T07:20:38.442Z,3.00
2023-05-22T07:21:43.045Z,3.75
2023-05-22T07:22:49.119Z,2.62
2023-05-22T07:23:52.609Z,2.00
2023-05-22T07:24:55.830Z,2.00
2023-05-22T07:26:00.350Z,2.43
2023-05-22T07:27:04.067Z,2.00
2023-05-22T07:28:07.389Z,3.00
2023-05-22T07:29:11.086Z,3.57
2023-05-22T07:30:14.387Z,2.86
2023-05-22T07:31:17.928Z,3.71
2023-05-22T07:32:21.473Z,2.86
2023-05-22T07:33:25.045Z,4.00
2023-05-22T07:34:29.658Z,2.71
2023-05-22T07:35:33.052Z,3.29
2023-05-22T07:36:36.536Z,5.00
2023-05-22T07:37:40.089Z,4.50
2023-05-22T07:38:44.695Z,4.43
2023-05-22T07:39:48.013Z,5.00
2023-05-22T07:40:51.409Z,4.14
2023-05-22T07:41:56.965Z,3.00
2023-05-22T07:42:59.207Z,3.50
2023-05-22T07:44:02.561Z,3.43
2023-05-22T07:45:05.885Z,2.43
2023-05-22T07:46:13.887Z,2.86
2023-05-22T07:47:17.150Z,2.50
2023-05-22T07:48:20.452Z,4.29
2023-05-22T07:49:23.662Z,4.14
2023-05-22T07:50:27.080Z,2.57
2023-05-22T07:51:30.355Z,2.00
2023-05-22T07:52:33.455Z,3.14
2023-05-22T07:53:36.765Z,2.57
2023-05-22T07:54:41.529Z,2.86
2023-05-22T07:55:44.752Z,3.00
2023-05-22T07:56:48.251Z,2.43
2023-05-22T07:57:51.591Z,3.86
2023-05-22T07:58:54.916Z,5.00
2023-05-22T07:59:58.254Z,5.43
2023-05-22T08:01:01.552Z,5.14
2023-05-22T08:02:04.925Z,4.29
2023-05-22T08:03:08.787Z,3.62
2023-05-22T08:04:12.389Z,3.57
2023-05-22T08:05:16.038Z,2.57
2023-05-22T08:06:19.447Z,3.29
2023-05-22T08:07:22.728Z,4.00
2023-05-22T08:08:26.002Z,3.00
2023-05-22T08:09:29.289Z,3.17
2023-05-22T08:10:46.496Z,4.17
2023-05-22T08:11:37.951Z,4.12
2023-05-22T08:12:41.417Z,5.50
2023-05-22T08:13:44.705Z,5.57
2023-05-22T08:14:48.064Z,5.57
2023-05-22T08:15:51.858Z,3.29
2023-05-22T08:16:56.250Z,6.00
2023-05-22T08:17:59.771Z,7.43
2023-05-22T08:19:03.580Z,5.14
2023-05-22T08:20:07.360Z,4.00
2023-05-22T08:21:10.853Z,4.43
2023-05-22T08:22:14.346Z,5.43
2023-05-22T08:23:17.727Z,5.86
2023-05-22T08:24:22.249Z,5.00
2023-05-22T08:25:25.211Z,5.75
2023-05-22T08:26:29.450Z,5.67
2023-05-22T08:27:32.504Z,5.00
2023-05-22T08:28:35.605Z,6.00
2023-05-22T08:29:38.784Z,6.71
2023-05-22T08:30:42.051Z,5.86
2023-05-22T08:31:45.061Z,5.33
2023-05-22T08:32:48.350Z,4.67
2023-05-22T08:33:51.481Z,4.71
2023-05-22T08:34:54.767Z,5.00
2023-05-22T08:35:57.867Z,5.43
2023-05-22T08:37:01.045Z,5.67
2023-05-22T08:38:04.217Z,6.67
2023-05-22T08:39:07.393Z,6.43
2023-05-22T08:40:11.072Z,8.00
2023-05-22T08:41:14.347Z,7.71
2023-05-22T08:42:17.518Z,6.29
2023-05-22T08:43:20.693Z,4.00
2023-05-22T08:44:24.261Z,4.00
2023-05-22T08:45:27.510Z,4.86
2023-05-22T08:46:30.942Z,6.57
2023-05-22T08:47:34.087Z,5.71
2023-05-22T08:48:37.774Z,4.86
2023-05-22T08:49:41.050Z,5.00
2023-05-22T08:50:44.328Z,5.86
2023-05-22T08:51:47.438Z,6.14
2023-05-22T08:52:50.711Z,6.43
2023-05-22T08:53:53.906Z,5.71
2023-05-22T08:54:57.214Z,5.33
2023-05-22T08:56:00.448Z,6.67
2023-05-22T08:57:15.769Z,5.57
2023-05-22T08:58:19.057Z,4.25
2023-05-22T08:59:22.173Z,4.86
2023-05-22T09:00:25.334Z,6.43
2023-05-22T09:01:28.928Z,6.43
2023-05-22T09:02:32.115Z,6.00
2023-05-22T09:03:35.253Z,5.57
2023-05-22T09:04:38.316Z,4.29
2023-05-22T09:05:41.403Z,5.33
2023-05-22T09:06:44.589Z,6.00
2023-05-22T09:07:47.752Z,4.43
2023-05-22T09:08:51.660Z,3.43
2023-05-22T09:09:54.669Z,5.50
2023-05-22T09:10:57.753Z,5.00
2023-05-22T09:12:00.759Z,3.86
2023-05-22T09:13:03.853Z,4.00
2023-05-22T09:14:07.003Z,4.57
2023-05-22T09:15:10.054Z,5.71
2023-05-22T09:16:13.114Z,4.00
2023-05-22T09:17:16.721Z,5.00
2023-05-22T09:18:19.846Z,4.57
2023-05-22T09:19:22.968Z,4.00
2023-05-22T09:20:26.153Z,4.43
2023-05-22T09:21:30.533Z,6.00
2023-05-22T09:22:33.517Z,5.75
2023-05-22T09:23:36.592Z,3.29
2023-05-22T09:24:39.706Z,3.33
2023-05-22T09:25:42.660Z,2.57
2023-05-22T09:26:45.636Z,3.00
2023-05-22T09:27:48.734Z,3.83
2023-05-22T09:28:51.898Z,4.00
2023-05-22T09:29:55.088Z,5.00
2023-05-22T09:30:58.452Z,4.33
2023-05-22T09:32:01.583Z,3.00
2023-05-22T09:33:04.710Z,3.86
2023-05-22T09:34:07.842Z,5.43
2023-05-22T09:35:10.863Z,5.50
2023-05-22T09:36:14.109Z,5.00
2023-05-22T09:37:17.264Z,5.00
2023-05-22T09:38:20.445Z,5.71
2023-05-22T09:39:23.640Z,5.14
2023-05-22T09:40:26.831Z,5.33
2023-05-22T09:41:30.074Z,7.50
2023-05-22T09:42:33.370Z,6.00
2023-05-22T09:43:36.503Z,6.00
2023-05-22T09:44:39.641Z,5.57
2023-05-22T09:45:42.920Z,4.57
2023-05-22T09:46:46.199Z,4.00
2023-05-22T09:47:49.368Z,5.29
2023-05-22T09:48:52.348Z,6.33
2023-05-22T09:49:55.436Z,5.43
2023-05-22T09:50:58.405Z,6.67
2023-05-22T09:52:01.739Z,7.43
2023-05-22T09:53:04.808Z,7.00
2023-05-22T09:54:07.969Z,6.57
2023-05-22T09:55:11.009Z,7.67
2023-05-22T09:56:14.821Z,8.14
2023-05-22T09:57:18.327Z,7.00
2023-05-22T09:58:21.504Z,7.00
2023-05-22T09:59:24.598Z,8.71
2023-05-22T10:00:27.557Z,9.67
2023-05-22T10:01:30.857Z,8.29
2023-05-22T10:02:34.162Z,8.71
2023-05-22T10:03:37.216Z,7.00
2023-05-22T10:04:40.364Z,9.33
2023-05-22T10:05:43.429Z,11.86
2023-05-22T10:06:46.455Z,10.57
2023-05-22T10:07:49.491Z,8.50
2023-05-22T10:08:52.477Z,7.43
2023-05-22T10:09:55.564Z,7.67
2023-05-22T10:10:58.723Z,8.57
2023-05-22T10:12:02.971Z,7.00
2023-05-22T10:13:06.385Z,6.75
2023-05-22T10:14:09.753Z,7.57
2023-05-22T10:15:18.256Z,6.86
2023-05-22T10:16:21.589Z,6.75
2023-05-22T10:17:24.977Z,6.57
2023-05-22T10:18:29.244Z,7.00
2023-05-22T10:19:32.549Z,6.62
2023-05-22T10:20:36.027Z,7.43
2023-05-22T10:21:39.536Z,8.43
2023-05-22T10:22:42.982Z,9.00
2023-05-22T10:23:46.278Z,9.57
2023-05-22T10:24:49.666Z,7.43
2023-05-22T10:25:53.140Z,7.43
2023-05-22T10:26:56.235Z,8.86
2023-05-22T10:27:59.609Z,8.29
2023-05-22T10:29:02.933Z,8.00
2023-05-22T10:30:05.850Z,9.00
2023-05-22T10:31:09.161Z,10.29
2023-05-22T10:32:12.551Z,8.29
2023-05-22T10:33:16.151Z,9.29
2023-05-22T10:35:40.327Z,8.00
2023-05-22T10:36:43.710Z,7.71
2023-05-22T10:37:46.694Z,7.00
2023-05-22T10:38:50.080Z,7.83
2023-05-22T10:39:53.659Z,8.29
2023-05-22T10:40:56.996Z,7.14
2023-05-22T10:42:00.518Z,8.71
2023-05-22T10:43:03.909Z,7.87
2023-05-22T10:44:07.158Z,8.43
2023-05-22T10:45:10.402Z,8.83
2023-05-22T10:46:13.896Z,10.29
2023-05-22T10:47:17.298Z,9.29
2023-05-22T10:48:20.661Z,8.00
2023-05-22T10:49:23.949Z,9.33
2023-05-22T10:50:27.553Z,9.67
2023-05-22T10:51:30.915Z,12.75
2023-05-22T10:52:34.312Z,10.71
2023-05-22T10:53:37.684Z,10.57
2023-05-22T10:54:41.075Z,9.14
2023-05-22T10:55:44.458Z,8.86
2023-05-22T10:56:47.640Z,8.86
2023-05-22T10:57:50.631Z,8.50
2023-05-22T10:58:54.005Z,8.29
2023-05-22T10:59:57.047Z,6.86
2023-05-22T11:01:00.366Z,8.43
2023-05-22T11:02:03.795Z,8.00
2023-05-22T11:03:17.918Z,7.14
2023-05-22T11:04:11.697Z,7.00
2023-05-22T11:05:14.840Z,10.71
2023-05-22T11:06:18.247Z,12.71
2023-05-22T11:07:21.469Z,10.29
2023-05-22T11:08:24.816Z,9.29
2023-05-22T11:09:28.184Z,7.86
2023-05-22T11:10:31.358Z,8.71
2023-05-22T11:11:34.750Z,9.00
2023-05-22T11:12:37.829Z,8.33
2023-05-22T11:13:41.326Z,8.00
2023-05-22T11:14:44.289Z,7.86
2023-05-22T11:15:47.731Z,8.71
2023-05-22T11:16:50.761Z,10.14
2023-05-22T11:17:53.762Z,10.50
2023-05-22T11:18:58.866Z,9.00
2023-05-22T11:20:01.923Z,8.50
2023-05-22T11:21:05.243Z,9.29
2023-05-22T11:22:08.219Z,9.43
2023-05-22T11:23:11.308Z,9.43
2023-05-22T11:24:14.602Z,8.67
2023-05-22T11:25:17.762Z,8.14
2023-05-22T11:26:20.954Z,8.71
2023-05-22T11:27:24.005Z,10.57
2023-05-22T11:28:27.108Z,8.67
2023-05-22T11:29:30.170Z,9.00
2023-05-22T11:30:33.169Z,8.00
2023-05-22T11:31:36.408Z,9.50
2023-05-22T11:32:39.671Z,9.43
2023-05-22T11:33:42.668Z,10.00
2023-05-22T11:34:47.716Z,9.67
2023-05-22T11:35:50.612Z,7.00
2023-05-22T11:36:53.570Z,9.00
2023-05-22T11:37:57.048Z,9.50
2023-05-22T11:39:00.197Z,7.00
2023-05-22T11:40:03.136Z,7.00
2023-05-22T11:41:06.227Z,7.86
2023-05-22T11:42:09.482Z,9.33
2023-05-22T11:43:12.679Z,9.57
2023-05-22T11:44:15.758Z,9.00
2023-05-22T11:45:18.931Z,8.43
2023-05-22T11:46:22.106Z,9.17
2023-05-22T11:47:25.256Z,8.71
2023-05-22T11:48:28.592Z,7.29
2023-05-22T11:49:31.556Z,7.43
2023-05-22T11:50:42.305Z,8.67
2023-05-22T11:51:38.926Z,6.00
2023-05-22T11:52:41.931Z,6.33
2023-05-22T11:53:45.002Z,6.14
2023-05-22T11:54:48.144Z,5.67
2023-05-22T11:55:51.149Z,7.00
2023-05-22T11:56:54.200Z,9.57
2023-05-22T11:57:57.296Z,10.67
2023-05-22T11:59:00.380Z,10.57
2023-05-22T12:00:03.430Z,8.86
2023-05-22T12:01:06.465Z,9.17
2023-05-22T12:02:09.417Z,10.57
2023-05-22T12:03:12.694Z,10.67
2023-05-22T12:04:15.822Z,9.86
2023-05-22T12:05:19.072Z,8.29
2023-05-22T12:06:22.091Z,7.86
2023-05-22T12:07:25.431Z,7.43
2023-05-22T12:08:32.066Z,7.50
2023-05-22T12:09:35.080Z,7.75
2023-05-22T12:10:38.474Z,10.57
2023-05-22T12:11:41.694Z,11.00
2023-05-22T12:12:45.026Z,10.57
2023-05-22T12:13:48.077Z,12.71
2023-05-22T12:14:51.053Z,11.50
2023-05-22T12:15:54.015Z,10.86
2023-05-22T12:16:57.128Z,10.67
2023-05-22T12:18:00.329Z,10.86
2023-05-22T12:19:03.480Z,10.14
2023-05-22T12:20:06.718Z,12.86
2023-05-22T12:21:09.772Z,12.14
2023-05-22T12:22:12.961Z,10.00
2023-05-22T12:23:16.135Z,8.00
2023-05-22T12:24:19.411Z,7.57
2023-05-22T12:25:22.486Z,6.43
2023-05-22T12:26:25.597Z,5.67
2023-05-22T12:27:30.076Z,7.14
2023-05-22T12:28:33.177Z,7.62
2023-05-22T12:29:36.452Z,8.86
2023-05-22T12:30:39.959Z,8.71
2023-05-22T12:31:43.351Z,8.86
2023-05-22T12:32:46.630Z,9.14
2023-05-22T12:33:49.883Z,8.14
2023-05-22T12:34:53.197Z,7.86
2023-05-22T12:35:56.370Z,7.57
2023-05-22T12:36:59.441Z,7.29
2023-05-22T12:38:02.925Z,7.67
2023-05-22T12:39:06.222Z,10.25
2023-05-22T12:40:09.582Z,10.33
2023-05-22T12:41:12.903Z,10.86
2023-05-22T12:42:15.839Z,11.71
2023-05-22T12:43:19.177Z,11.14
2023-05-22T12:44:22.191Z,9.43
2023-05-22T12:45:25.628Z,9.67
2023-05-22T12:46:29.063Z,9.50
2023-05-22T12:47:32.433Z,9.33
2023-05-22T12:48:35.638Z,10.71
2023-05-22T12:49:39.056Z,11.00
2023-05-22T12:50:42.422Z,9.86
2023-05-22T12:51:45.934Z,8.88
2023-05-22T12:52:49.323Z,9.43
2023-05-22T12:53:52.706Z,10.00
2023-05-22T12:54:55.705Z,10.00
2023-05-22T12:55:58.880Z,9.33
2023-05-22T12:57:02.250Z,11.86
2023-05-22T12:58:05.557Z,13.00
2023-05-22T12:59:08.835Z,11.29
2023-05-22T13:00:12.189Z,9.86
2023-05-22T13:01:15.827Z,10.57
2023-05-22T13:02:19.188Z,11.29
2023-05-22T13:03:22.375Z,12.67
2023-05-22T13:04:25.744Z,13.57
2023-05-22T13:05:29.238Z,14.29
2023-05-22T13:06:32.559Z,11.43
2023-05-22T13:07:35.814Z,10.43
2023-05-22T13:08:39.209Z,10.71
2023-05-22T13:09:42.600Z,11.00
2023-05-22T13:10:45.965Z,11.00
2023-05-22T13:11:49.323Z,11.57
2023-05-22T13:12:52.649Z,12.43
2023-05-22T13:13:56.124Z,10.50
2023-05-22T13:14:59.547Z,12.43
2023-05-22T13:16:02.935Z,13.29
2023-05-22T13:17:06.295Z,14.00
2023-05-22T13:18:09.634Z,14.00
2023-05-22T13:19:13.019Z,16.00
2023-05-22T13:20:16.158Z,15.57
2023-05-22T13:21:19.246Z,15.43
2023-05-22T13:22:22.410Z,16.00
2023-05-22T13:23:25.494Z,14.00
2023-05-22T13:24:28.679Z,15.86
2023-05-22T13:25:31.949Z,18.29
2023-05-22T13:26:35.233Z,18.14
2023-05-22T13:27:38.428Z,15.00
2023-05-22T13:28:41.692Z,15.14
2023-05-22T13:29:44.783Z,17.00
2023-05-22T13:30:47.971Z,17.67
2023-05-22T13:31:51.152Z,19.29
2023-05-22T13:32:54.397Z,17.29
2023-05-22T13:33:57.630Z,17.00
2023-05-22T13:35:00.880Z,17.33
2023-05-22T13:36:04.029Z,19.67
2023-05-22T13:37:07.272Z,17.86
2023-05-22T13:38:10.684Z,15.43
2023-05-22T13:39:14.698Z,14.86
2023-05-22T13:40:18.044Z,15.63
2023-05-22T13:41:21.431Z,15.00
2023-05-22T13:42:24.994Z,13.71
2023-05-22T13:43:28.387Z,15.43
2023-05-22T13:44:31.972Z,15.29
2023-05-22T13:45:35.563Z,13.29
2023-05-22T13:46:40.723Z,14.14
2023-05-22T13:47:43.988Z,12.25
2023-05-22T13:48:47.224Z,12.43
2023-05-22T13:49:50.952Z,14.00
2023-05-22T13:50:54.869Z,14.25
2023-05-22T13:51:58.215Z,14.86
2023-05-22T13:53:01.759Z,12.14
2023-05-22T13:54:05.521Z,11.50
2023-05-22T13:55:08.774Z,11.00
2023-05-22T13:56:12.402Z,9.71
2023-05-22T13:57:16.096Z,9.71
2023-05-22T13:58:19.575Z,12.13
2023-05-22T13:59:23.300Z,13.71
2023-05-22T14:00:26.866Z,15.00
2023-05-22T14:01:30.271Z,11.00