createdAt,value
2018-10-04T00:00:16.960Z,1010.2
2018-10-04T00:01:17.688Z,1010.2
2018-10-04T00:02:18.409Z,1010.2
2018-10-04T00:03:19.139Z,1010.2
2018-10-04T00:04:19.850Z,1010.2
2018-10-04T00:05:20.586Z,1010.2
2018-10-04T00:06:21.301Z,1010.2
2018-10-04T00:07:22.016Z,1010.2
2018-10-04T00:08:22.750Z,1010.2
2018-10-04T00:09:23.463Z,1010.2
2018-10-04T00:10:24.421Z,1010.2
2018-10-04T00:11:25.140Z,1010.2
2018-10-04T00:12:25.855Z,1010.2
2018-10-04T00:13:26.586Z,1010.1
2018-10-04T00:14:27.298Z,1010.1
2018-10-04T00:15:28.073Z,1010.2
2018-10-04T00:16:28.792Z,1010.1
2018-10-04T00:17:29.512Z,1010.1
2018-10-04T00:18:30.243Z,1010.1
2018-10-04T00:19:30.976Z,1010.2
2018-10-04T00:20:31.708Z,1010.1
2018-10-04T00:21:32.422Z,1010.1
2018-10-04T00:22:33.144Z,1010.1
2018-10-04T00:23:33.850Z,1010.1
2018-10-04T00:24:34.590Z,1010.1
2018-10-04T00:25:35.293Z,1010.1
2018-10-04T00:26:36.015Z,1010.1
2018-10-04T00:27:36.733Z,1010.1
2018-10-04T00:28:37.446Z,1010.1
2018-10-04T00:29:38.158Z,1010.1
2018-10-04T00:30:39.124Z,1010.1
2018-10-04T00:31:40.088Z,1010.1
2018-10-04T00:32:40.809Z,1010.1
2018-10-04T00:33:41.526Z,1010.1
2018-10-04T00:34:42.265Z,1010.1
2018-10-04T00:35:42.969Z,1010.1
2018-10-04T00:36:43.982Z,1010.1
2018-10-04T00:37:44.709Z,1010.1
2018-10-04T00:38:45.416Z,1010.1
2018-10-04T00:39:46.158Z,1010.1
2018-10-04T00:40:46.867Z,1010.1
2018-10-04T00:41:47.588Z,1010.0
2018-10-04T00:42:48.304Z,1009.9
2018-10-04T00:43:49.032Z,1010.0
2018-10-04T00:44:49.768Z,1010.0
2018-10-04T00:45:50.537Z,1010.0
2018-10-04T00:46:51.199Z,1010.0
2018-10-04T00:47:51.921Z,1009.9
2018-10-04T00:48:52.648Z,1009.9
2018-10-04T00:49:53.365Z,1009.9
2018-10-04T00:50:54.082Z,1009.9
2018-10-04T00:51:54.855Z,1009.9
2018-10-04T00:52:55.827Z,1009.9
2018-10-04T00:53:56.551Z,1009.9
2018-10-04T00:54:57.277Z,1009.9
2018-10-04T00:55:57.995Z,1009.9
2018-10-04T00:56:58.713Z,1009.9
2018-10-04T00:57:59.432Z,1010.0
2018-10-04T00:59:00.149Z,1009.9
2018-10-04T01:00:00.862Z,1009.9
2018-10-04T01:01:01.586Z,1009.9
2018-10-04T01:02:02.295Z,1009.9
2018-10-04T01:03:03.014Z,1009.9
2018-10-04T01:04:03.735Z,1009.9
2018-10-04T01:05:04.492Z,1009.9
2018-10-04T01:06:05.180Z,1009.9
2018-10-04T01:07:05.905Z,1009.9
2018-10-04T01:08:06.610Z,1009.9
2018-10-04T01:09:07.324Z,1009.9
2018-10-04T01:10:08.044Z,1009.9
2018-10-04T01:11:08.763Z,1009.8
2018-10-04T01:12:09.471Z,1009.8
2018-10-04T01:13:10.234Z,1009.8
2018-10-04T01:14:10.951Z,1009.8
2018-10-04T01:15:11.675Z,1009.8
2018-10-04T01:16:12.396Z,1009.8
2018-10-04T01:17:13.122Z,1009.8
2018-10-04T01:18:13.886Z,1009.8
2018-10-04T01:19:14.624Z,1009.8
2018-10-04T01:20:15.334Z,1009.8
2018-10-04T01:21:16.053Z,1009.8
2018-10-04T01:22:17.053Z,1009.8
2018-10-04T01:23:17.757Z,1009.8
2018-10-04T01:24:18.477Z,1009.8
2018-10-04T01:25:19.191Z,1009.8
2018-10-04T01:26:19.924Z,1009.8
2018-10-04T01:27:20.648Z,1009.9
2018-10-04T01:28:21.368Z,1009.9
2018-10-04T01:29:22.085Z,1009.9
2018-10-04T01:30:22.804Z,1009.8
2018-10-04T01:31:23.584Z,1009.8
2018-10-04T01:32:24.241Z,1009.9
2018-10-04T01:33:25.210Z,1009.9
2018-10-04T01:34:25.976Z,1009.9
2018-10-04T01:35:26.695Z,1009.9
2018-10-04T01:36:27.422Z,1009.9
2018-10-04T01:37:28.140Z,1009.9
2018-10-04T01:39:29.931Z,1009.9
2018-10-04T01:40:30.651Z,1009.9
2018-10-04T01:41:31.369Z,1009.9
2018-10-04T01:42:32.106Z,1009.9
2018-10-04T01:43:32.820Z,1009.9
2018-10-04T01:44:33.533Z,1009.8
2018-10-04T01:45:34.253Z,1009.8
2018-10-04T01:46:34.982Z,1009.8
2018-10-04T01:47:35.703Z,1009.8
2018-10-04T01:48:36.430Z,1009.8
2018-10-04T01:49:37.136Z,1009.8
2018-10-04T01:50:37.848Z,1009.8
2018-10-04T01:51:38.581Z,1009.8
2018-10-04T01:52:39.298Z,1009.8
2018-10-04T01:53:40.272Z,1009.7
2018-10-04T01:54:40.980Z,1009.7
2018-10-04T01:55:41.713Z,1009.7
2018-10-04T01:56:42.420Z,1009.7
2018-10-04T01:57:43.136Z,1009.6
2018-10-04T01:58:43.844Z,1009.6
2018-10-04T01:59:44.572Z,1009.6
2018-10-04T02:00:45.287Z,1009.6
2018-10-04T02:01:46.004Z,1009.6
2018-10-04T02:02:46.735Z,1009.6
2018-10-04T02:03:47.754Z,1009.6
2018-10-04T02:04:48.462Z,1009.6
2018-10-04T02:05:49.177Z,1009.6
2018-10-04T02:06:49.906Z,1009.7
2018-10-04T02:07:50.630Z,1009.6
2018-10-04T02:08:51.396Z,1009.6
2018-10-04T02:09:52.119Z,1009.7
2018-10-04T02:10:53.094Z,1009.6
2018-10-04T02:11:53.814Z,1009.6
2018-10-04T02:12:54.541Z,1009.6
2018-10-04T02:13:55.305Z,1009.6
2018-10-04T02:14:56.288Z,1009.7
2018-10-04T02:15:57.010Z,1009.6
2018-10-04T02:16:57.734Z,1009.6
2018-10-04T02:17:58.461Z,1009.7
2018-10-04T02:18:59.180Z,1009.7
2018-10-04T02:19:59.893Z,1009.6
2018-10-04T02:21:00.609Z,1009.6
2018-10-04T02:22:01.341Z,1009.7
2018-10-04T02:23:02.055Z,1009.6
2018-10-04T02:24:02.773Z,1009.6
2018-10-04T02:25:03.493Z,1009.6
2018-10-04T02:26:04.263Z,1009.6
2018-10-04T02:27:05.488Z,1009.6
2018-10-04T02:28:06.199Z,1009.7
2018-10-04T02:29:06.919Z,1009.6
2018-10-04T02:30:07.648Z,1009.7
2018-10-04T02:31:08.688Z,1009.6
2018-10-04T02:32:09.396Z,1009.7
2018-10-04T02:33:10.122Z,1009.7
2018-10-04T02:34:10.831Z,1009.7
2018-10-04T02:35:11.547Z,1009.6
2018-10-04T02:36:12.332Z,1009.6
2018-10-04T02:37:13.038Z,1009.6
2018-10-04T02:38:13.769Z,1009.6
2018-10-04T02:39:14.498Z,1009.6
2018-10-04T02:40:15.212Z,1009.6
2018-10-04T02:41:15.940Z,1009.6
2018-10-04T02:42:16.670Z,1009.6
2018-10-04T02:43:17.406Z,1009.6
2018-10-04T02:44:18.122Z,1009.6
2018-10-04T02:45:18.845Z,1009.6
2018-10-04T02:46:19.575Z,1009.6
2018-10-04T02:47:20.290Z,1009.5
2018-10-04T02:48:21.009Z,1009.5
2018-10-04T02:49:21.716Z,1009.5
2018-10-04T02:50:22.433Z,1009.5
2018-10-04T02:51:23.227Z,1009.5
2018-10-04T02:52:23.979Z,1009.5
2018-10-04T02:53:24.711Z,1009.5
2018-10-04T02:54:25.426Z,1009.5
2018-10-04T02:55:26.151Z,1009.4
2018-10-04T02:56:26.873Z,1009.5
2018-10-04T02:57:27.585Z,1009.5
2018-10-04T02:58:28.307Z,1009.5
2018-10-04T02:59:29.032Z,1009.5
2018-10-04T03:00:29.755Z,1009.5
2018-10-04T03:01:30.473Z,1009.5
2018-10-04T03:02:31.203Z,1009.5
2018-10-04T03:03:31.913Z,1009.5
2018-10-04T03:04:32.683Z,1009.5
2018-10-04T03:05:33.396Z,1009.5
2018-10-04T03:06:34.118Z,1009.5
2018-10-04T03:07:34.835Z,1009.5
2018-10-04T03:08:35.554Z,1009.5
2018-10-04T03:09:36.569Z,1009.5
2018-10-04T03:10:37.292Z,1009.5
2018-10-04T03:11:38.007Z,1009.5
2018-10-04T03:12:38.743Z,1009.5
2018-10-04T03:13:39.475Z,1009.4
2018-10-04T03:14:40.201Z,1009.4
2018-10-04T03:15:40.920Z,1009.4
2018-10-04T03:16:41.643Z,1009.4
2018-10-04T03:17:42.375Z,1009.4
2018-10-04T03:18:43.106Z,1009.4
2018-10-04T03:19:43.819Z,1009.4
2018-10-04T03:20:44.598Z,1009.5
2018-10-04T03:21:45.310Z,1009.5
2018-10-04T03:22:46.035Z,1009.5
2018-10-04T03:23:46.759Z,1009.5
2018-10-04T03:24:47.469Z,1009.5
2018-10-04T03:25:48.232Z,1009.5
2018-10-04T03:26:49.189Z,1009.5
2018-10-04T03:27:49.915Z,1009.5
2018-10-04T03:28:50.663Z,1009.5
2018-10-04T03:29:51.376Z,1009.5
2018-10-04T03:30:52.118Z,1009.5
2018-10-04T03:31:52.840Z,1009.5
2018-10-04T03:32:53.561Z,1009.6
2018-10-04T03:33:54.277Z,1009.5
2018-10-04T03:34:54.999Z,1009.6
2018-10-04T03:35:55.772Z,1009.6
2018-10-04T03:36:56.490Z,1009.5
2018-10-04T03:37:57.211Z,1009.6
2018-10-04T03:38:57.947Z,1009.5
2018-10-04T03:39:58.662Z,1009.5
2018-10-04T03:40:59.427Z,1009.5
2018-10-04T03:42:00.149Z,1009.5
2018-10-04T03:43:00.865Z,1009.5
2018-10-04T03:44:01.573Z,1009.5
2018-10-04T03:45:02.303Z,1009.5
2018-10-04T03:46:03.064Z,1009.5
2018-10-04T03:47:03.772Z,1009.5
2018-10-04T03:48:04.743Z,1009.5
2018-10-04T03:49:05.468Z,1009.5
2018-10-04T03:50:06.199Z,1009.5
2018-10-04T03:51:06.924Z,1009.5
2018-10-04T03:52:07.641Z,1009.5
2018-10-04T03:53:08.350Z,1009.5
2018-10-04T03:54:09.075Z,1009.5
2018-10-04T03:55:09.797Z,1009.5
2018-10-04T03:56:10.509Z,1009.5
2018-10-04T03:57:11.493Z,1009.5
2018-10-04T03:58:12.251Z,1009.5
2018-10-04T03:59:13.215Z,1009.5
2018-10-04T04:00:13.933Z,1009.5
2018-10-04T04:01:14.647Z,1009.4
2018-10-04T04:02:15.637Z,1009.4
2018-10-04T04:03:16.405Z,1009.4
2018-10-04T04:04:17.123Z,1009.4
2018-10-04T04:05:17.841Z,1009.5
2018-10-04T04:06:18.560Z,1009.5
2018-10-04T04:07:19.273Z,1009.5
2018-10-04T04:08:19.990Z,1009.5
2018-10-04T04:09:20.757Z,1009.4
2018-10-04T04:10:21.478Z,1009.5
2018-10-04T04:11:22.208Z,1009.5
2018-10-04T04:12:22.931Z,1009.5
2018-10-04T04:13:23.652Z,1009.5
2018-10-04T04:14:24.371Z,1009.5
2018-10-04T04:15:25.095Z,1009.5
2018-10-04T04:16:26.088Z,1009.5
2018-10-04T04:17:27.063Z,1009.5
2018-10-04T04:18:27.774Z,1009.5
2018-10-04T04:19:28.533Z,1009.5
2018-10-04T04:20:29.254Z,1009.5
2018-10-04T04:21:29.973Z,1009.5
2018-10-04T04:22:30.694Z,1009.4
2018-10-04T04:23:31.424Z,1009.5
2018-10-04T04:24:32.204Z,1009.5
2018-10-04T04:25:32.913Z,1009.5
2018-10-04T04:26:33.662Z,1009.5
2018-10-04T04:27:34.373Z,1009.5
2018-10-04T04:28:35.087Z,1009.5
2018-10-04T04:29:35.850Z,1009.5
2018-10-04T04:30:36.620Z,1009.5
2018-10-04T04:31:37.551Z,1009.5
2018-10-04T04:32:38.262Z,1009.5
2018-10-04T04:33:38.987Z,1009.5
2018-10-04T04:34:39.715Z,1009.5
2018-10-04T04:35:40.437Z,1009.5
2018-10-04T04:36:41.151Z,1009.5
2018-10-04T04:37:41.873Z,1009.5
2018-10-04T04:38:42.628Z,1009.5
2018-10-04T04:39:43.357Z,1009.5
2018-10-04T04:40:44.140Z,1009.5
2018-10-04T04:41:44.860Z,1009.5
2018-10-04T04:42:45.588Z,1009.5
2018-10-04T04:43:46.302Z,1009.5
2018-10-04T04:44:47.031Z,1009.5
2018-10-04T04:45:47.753Z,1009.5
2018-10-04T04:46:48.569Z,1009.5
2018-10-04T04:47:49.202Z,1009.5
2018-10-04T04:48:49.927Z,1009.5
2018-10-04T04:49:50.647Z,1009.5
2018-10-04T04:50:51.364Z,1009.5
2018-10-04T04:51:52.086Z,1009.6
2018-10-04T04:52:52.888Z,1009.5
2018-10-04T04:53:53.516Z,1009.6
2018-10-04T04:54:54.229Z,1009.6
2018-10-04T04:55:54.952Z,1009.6
2018-10-04T04:56:55.919Z,1009.6
2018-10-04T04:57:56.697Z,1009.6
2018-10-04T04:58:57.417Z,1009.6
2018-10-04T04:59:58.151Z,1009.5
2018-10-04T05:00:58.871Z,1009.6
2018-10-04T05:01:59.846Z,1009.5
2018-10-04T05:03:00.602Z,1009.6
2018-10-04T05:04:01.316Z,1009.5
2018-10-04T05:05:02.034Z,1009.5
2018-10-04T05:06:03.042Z,1009.5
2018-10-04T05:07:03.711Z,1009.5
2018-10-04T05:08:04.484Z,1009.5
2018-10-04T05:09:05.203Z,1009.6
2018-10-04T05:10:05.921Z,1009.5
2018-10-04T05:11:06.884Z,1009.5
2018-10-04T05:12:07.606Z,1009.6
2018-10-04T05:13:08.321Z,1009.6
2018-10-04T05:14:09.048Z,1009.6
2018-10-04T05:15:09.775Z,1009.5
2018-10-04T05:16:10.607Z,1009.5
2018-10-04T05:17:11.265Z,1009.6
2018-10-04T05:18:11.981Z,1009.6
2018-10-04T05:19:12.949Z,1009.6
2018-10-04T05:20:13.663Z,1009.6
2018-10-04T05:21:14.383Z,1009.6
2018-10-04T05:22:15.163Z,1009.6
2018-10-04T05:23:15.830Z,1009.6
2018-10-04T05:24:16.560Z,1009.6
2018-10-04T05:25:17.282Z,1009.6
2018-10-04T05:26:18.011Z,1009.6
2018-10-04T05:27:18.745Z,1009.6
2018-10-04T05:28:19.466Z,1009.6
2018-10-04T05:29:20.194Z,1009.6
2018-10-04T05:30:20.921Z,1009.6
2018-10-04T05:31:21.649Z,1009.6
2018-10-04T05:32:22.378Z,1009.6
2018-10-04T05:33:23.345Z,1009.6
2018-10-04T05:34:24.063Z,1009.6
2018-10-04T05:35:25.038Z,1009.6
2018-10-04T05:36:25.760Z,1009.7
2018-10-04T05:37:26.640Z,1009.7
2018-10-04T05:38:27.226Z,1009.6
2018-10-04T05:39:28.000Z,1009.7
2018-10-04T05:40:28.995Z,1009.6
2018-10-04T05:41:29.714Z,1009.6
2018-10-04T05:42:30.444Z,1009.7
2018-10-04T05:43:31.173Z,1009.6
2018-10-04T05:44:31.891Z,1009.7
2018-10-04T05:45:32.700Z,1009.7
2018-10-04T05:46:33.340Z,1009.7
2018-10-04T05:47:34.067Z,1009.7
2018-10-04T05:48:35.056Z,1009.7
2018-10-04T05:49:35.779Z,1009.7
2018-10-04T05:50:36.507Z,1009.7
2018-10-04T05:51:37.257Z,1009.7
2018-10-04T05:52:37.972Z,1009.7
2018-10-04T05:53:38.768Z,1009.7
2018-10-04T05:54:39.497Z,1009.7
2018-10-04T05:55:40.232Z,1009.7
2018-10-04T05:56:40.961Z,1009.7
2018-10-04T05:57:41.684Z,1009.8
2018-10-04T05:58:42.473Z,1009.8
2018-10-04T05:59:43.201Z,1009.8
2018-10-04T06:00:43.944Z,1009.8
2018-10-04T06:01:44.666Z,1009.8
2018-10-04T06:02:45.396Z,1009.8
2018-10-04T06:03:46.121Z,1009.8
2018-10-04T06:04:46.882Z,1009.9
2018-10-04T06:05:47.622Z,1009.8
2018-10-04T06:06:48.349Z,1009.8
2018-10-04T06:07:49.069Z,1009.9
2018-10-04T06:08:49.799Z,1009.8
2018-10-04T06:09:50.553Z,1009.9
2018-10-04T06:10:51.254Z,1009.9
2018-10-04T06:11:51.975Z,1009.9
2018-10-04T06:12:52.711Z,1009.9
2018-10-04T06:13:53.454Z,1009.9
2018-10-04T06:14:54.260Z,1009.8
2018-10-04T06:15:54.902Z,1009.9
2018-10-04T06:16:55.625Z,1009.9
2018-10-04T06:17:56.371Z,1009.9
2018-10-04T06:18:57.089Z,1009.9
2018-10-04T06:19:57.824Z,1009.9
2018-10-04T06:20:58.541Z,1009.9
2018-10-04T06:21:59.278Z,1009.9
2018-10-04T06:23:00.002Z,1009.9
2018-10-04T06:24:00.773Z,1009.9
2018-10-04T06:25:01.499Z,1009.9
2018-10-04T06:26:02.467Z,1010.0
2018-10-04T06:27:03.210Z,1010.0
2018-10-04T06:28:03.935Z,1010.0
2018-10-04T06:29:04.668Z,1010.0
2018-10-04T06:30:05.388Z,1010.0
2018-10-04T06:31:06.112Z,1010.0
2018-10-04T06:32:06.827Z,1010.0
2018-10-04T06:33:07.566Z,1010.0
2018-10-04T06:34:08.288Z,1010.0
2018-10-04T06:35:09.061Z,1010.0
2018-10-04T06:36:09.791Z,1010.0
2018-10-04T06:37:10.519Z,1010.0
2018-10-04T06:38:11.253Z,1010.0
2018-10-04T06:39:11.970Z,1010.0
2018-10-04T06:40:12.751Z,1010.0
2018-10-04T06:41:13.426Z,1010.1
2018-10-04T06:42:14.136Z,1010.1
2018-10-04T06:43:15.110Z,1010.1
2018-10-04T06:44:15.868Z,1010.1
2018-10-04T06:45:16.543Z,1010.1
2018-10-04T06:46:17.266Z,1010.1
2018-10-04T06:47:17.989Z,1010.2
2018-10-04T06:48:18.725Z,1010.2
2018-10-04T06:49:19.698Z,1010.1
2018-10-04T06:50:20.491Z,1010.2
2018-10-04T06:51:21.165Z,1010.1
2018-10-04T06:52:21.876Z,1010.2
2018-10-04T06:53:22.639Z,1010.2
2018-10-04T06:54:23.364Z,1010.2
2018-10-04T06:55:24.096Z,1010.2
2018-10-04T06:56:24.820Z,1010.2
2018-10-04T06:57:25.547Z,1010.2
2018-10-04T06:58:26.521Z,1010.2
2018-10-04T06:59:27.680Z,1010.2
2018-10-04T07:00:28.405Z,1010.1
2018-10-04T07:01:29.129Z,1010.1
2018-10-04T07:02:29.992Z,1010.2
2018-10-04T07:03:31.293Z,1010.2
2018-10-04T07:04:31.975Z,1010.2
2018-10-04T07:05:32.695Z,1010.2
2018-10-04T07:06:33.420Z,1010.1
2018-10-04T07:07:34.146Z,1010.1
2018-10-04T07:08:34.996Z,1010.1
2018-10-04T07:09:36.217Z,1010.1
2018-10-04T07:10:37.157Z,1010.1
2018-10-04T07:11:37.891Z,1010.2
2018-10-04T07:12:38.612Z,1010.2
2018-10-04T07:13:39.339Z,1010.2
2018-10-04T07:14:40.106Z,1010.3
2018-10-04T07:15:40.823Z,1010.2
2018-10-04T07:16:41.560Z,1010.2
2018-10-04T07:17:42.293Z,1010.2
2018-10-04T07:18:43.020Z,1010.2
2018-10-04T07:19:43.752Z,1010.3
2018-10-04T07:20:44.516Z,1010.3
2018-10-04T07:21:45.522Z,1010.3
2018-10-04T07:22:46.557Z,1010.3
2018-10-04T07:23:47.386Z,1010.3
2018-10-04T07:24:48.146Z,1010.3
2018-10-04T07:25:48.874Z,1010.2
2018-10-04T07:26:49.595Z,1010.3
2018-10-04T07:27:50.336Z,1010.3
2018-10-04T07:28:51.066Z,1010.3
2018-10-04T07:29:51.874Z,1010.2
2018-10-04T07:30:53.561Z,1010.2
2018-10-04T07:31:54.428Z,1010.3
2018-10-04T07:32:55.693Z,1010.2
2018-10-04T07:33:56.417Z,1010.3
2018-10-04T07:34:57.174Z,1010.3
2018-10-04T07:35:57.968Z,1010.3
2018-10-04T07:36:58.701Z,1010.3
2018-10-04T07:37:59.436Z,1010.3
2018-10-04T07:39:00.169Z,1010.3
2018-10-04T07:40:01.152Z,1010.3
2018-10-04T07:41:01.941Z,1010.4
2018-10-04T07:42:02.702Z,1010.4
2018-10-04T07:43:03.391Z,1010.4
2018-10-04T07:44:04.118Z,1010.4
2018-10-04T07:45:05.138Z,1010.4
2018-10-04T07:46:05.854Z,1010.4
2018-10-04T07:47:06.584Z,1010.4
2018-10-04T07:48:07.312Z,1010.4
2018-10-04T07:49:08.036Z,1010.4
2018-10-04T07:50:09.038Z,1010.4
2018-10-04T07:51:10.564Z,1010.4
2018-10-04T07:52:11.292Z,1010.4
2018-10-04T07:53:12.040Z,1010.4
2018-10-04T07:54:12.770Z,1010.4
2018-10-04T07:55:13.491Z,1010.4
2018-10-04T07:56:14.271Z,1010.5
2018-10-04T07:57:15.012Z,1010.5
2018-10-04T07:58:15.749Z,1010.5
2018-10-04T07:59:16.476Z,1010.5
2018-10-04T08:00:17.248Z,1010.5
2018-10-04T08:01:17.930Z,1010.5
2018-10-04T08:02:18.664Z,1010.5
2018-10-04T08:03:19.401Z,1010.5
2018-10-04T08:04:20.124Z,1010.6
2018-10-04T08:05:20.844Z,1010.5
2018-10-04T08:06:21.805Z,1010.6
2018-10-04T08:07:22.290Z,1010.5
2018-10-04T08:08:23.021Z,1010.5
2018-10-04T08:09:23.747Z,1010.6
2018-10-04T08:10:24.472Z,1010.6
2018-10-04T08:11:25.204Z,1010.6
2018-10-04T08:12:25.919Z,1010.6
2018-10-04T08:13:26.694Z,1010.6
2018-10-04T08:14:27.402Z,1010.6
2018-10-04T08:15:28.228Z,1010.6
2018-10-04T08:16:28.874Z,1010.6
2018-10-04T08:17:29.603Z,1010.6
2018-10-04T08:18:30.429Z,1010.6
2018-10-04T08:19:31.217Z,1010.6
2018-10-04T08:20:31.942Z,1010.6
2018-10-04T08:21:32.667Z,1010.6
2018-10-04T08:22:33.394Z,1010.7
2018-10-04T08:23:34.142Z,1010.6
2018-10-04T08:24:34.864Z,1010.7
2018-10-04T08:25:35.583Z,1010.7
2018-10-04T08:26:36.305Z,1010.7
2018-10-04T08:27:37.116Z,1010.7
2018-10-04T08:28:37.783Z,1010.8
2018-10-04T08:29:38.516Z,1010.7
2018-10-04T08:30:39.297Z,1010.7
2018-10-04T08:31:40.020Z,1010.7
2018-10-04T08:32:40.771Z,1010.8
2018-10-04T08:33:41.487Z,1010.8
2018-10-04T08:34:42.509Z,1010.8
2018-10-04T08:35:43.267Z,1010.8
2018-10-04T08:36:43.979Z,1010.8
2018-10-04T08:37:44.958Z,1010.7
2018-10-04T08:38:45.687Z,1010.8
2018-10-04T08:39:46.820Z,1010.8
2018-10-04T08:40:47.938Z,1010.7
2018-10-04T08:41:48.673Z,1010.8
2018-10-04T08:42:49.401Z,1010.8
2018-10-04T08:43:50.131Z,1010.7
2018-10-04T08:44:50.958Z,1010.8
2018-10-04T08:45:51.940Z,1010.7
2018-10-04T08:46:52.676Z,1010.7
2018-10-04T08:47:53.406Z,1010.8
2018-10-04T08:48:54.127Z,1010.8
2018-10-04T08:49:54.850Z,1010.8
2018-10-04T08:50:55.633Z,1010.8
2018-10-04T08:51:56.357Z,1010.7
2018-10-04T08:52:57.093Z,1010.8
2018-10-04T08:53:58.078Z,1010.8
2018-10-04T08:54:58.809Z,1010.8
2018-10-04T08:55:59.540Z,1010.7
2018-10-04T08:57:00.280Z,1010.7
2018-10-04T08:58:01.006Z,1010.7
2018-10-04T08:59:01.988Z,1010.8
2018-10-04T09:00:02.713Z,1010.8
2018-10-04T09:01:03.489Z,1010.7
2018-10-04T09:02:04.229Z,1010.8
2018-10-04T09:03:04.954Z,1010.8
2018-10-04T09:04:05.702Z,1010.8
2018-10-04T09:05:06.425Z,1010.8
2018-10-04T09:06:07.204Z,1010.8
2018-10-04T09:07:07.919Z,1010.7
2018-10-04T09:08:08.666Z,1010.7
2018-10-04T09:09:09.380Z,1010.8
2018-10-04T09:10:10.109Z,1010.8
2018-10-04T09:11:10.835Z,1010.7
2018-10-04T09:12:11.575Z,1010.8
2018-10-04T09:13:12.299Z,1010.8
2018-10-04T09:14:13.280Z,1010.7
2018-10-04T09:15:14.009Z,1010.7
2018-10-04T09:16:14.739Z,1010.8
2018-10-04T09:17:15.775Z,1010.7
2018-10-04T09:18:16.491Z,1010.8
2018-10-04T09:19:17.227Z,1010.7
2018-10-04T09:20:17.944Z,1010.7
2018-10-04T09:21:18.928Z,1010.7
2018-10-04T09:22:19.704Z,1010.7
2018-10-04T09:23:20.429Z,1010.7
2018-10-04T09:24:21.174Z,1010.7
2018-10-04T09:25:21.907Z,1010.7
2018-10-04T09:26:22.676Z,1010.7
2018-10-04T09:27:23.429Z,1010.7
2018-10-04T09:28:24.144Z,1010.7
2018-10-04T09:29:24.875Z,1010.7
2018-10-04T09:30:25.591Z,1010.7
2018-10-04T09:31:26.327Z,1010.7
2018-10-04T09:32:27.103Z,1010.7
2018-10-04T09:33:27.819Z,1010.7
2018-10-04T09:34:28.541Z,1010.7
2018-10-04T09:35:29.288Z,1010.7
2018-10-04T09:36:30.006Z,1010.7
2018-10-04T09:37:31.036Z,1010.7
2018-10-04T09:38:31.764Z,1010.8
2018-10-04T09:39:32.487Z,1010.7
2018-10-04T09:40:33.399Z,1010.8
2018-10-04T09:41:34.287Z,1010.8
2018-10-04T09:42:35.062Z,1010.7
2018-10-04T09:43:35.785Z,1010.7
2018-10-04T09:44:36.497Z,1010.8
2018-10-04T09:45:37.228Z,1010.7
2018-10-04T09:46:37.967Z,1010.7
2018-10-04T09:47:38.698Z,1010.8
2018-10-04T09:48:39.515Z,1010.8
2018-10-04T09:49:40.144Z,1010.7
2018-10-04T09:50:41.610Z,1010.7
2018-10-04T09:51:42.556Z,1010.7
2018-10-04T09:52:43.528Z,1010.7
2018-10-04T09:53:44.326Z,1010.7
2018-10-04T09:54:45.373Z,1010.7
2018-10-04T09:55:46.952Z,1010.7
2018-10-04T09:56:47.831Z,1010.6
2018-10-04T09:57:48.574Z,1010.6
2018-10-04T09:58:49.347Z,1010.7
2018-10-04T09:59:50.175Z,1010.7
2018-10-04T10:00:50.807Z,1010.6
2018-10-04T10:01:51.539Z,1010.6
2018-10-04T10:02:52.283Z,1010.6
2018-10-04T10:03:53.020Z,1010.6
2018-10-04T10:04:53.989Z,1010.6
2018-10-04T10:05:54.724Z,1010.7
2018-10-04T10:06:55.507Z,1010.6
2018-10-04T10:07:56.226Z,1010.7
2018-10-04T10:08:56.954Z,1010.7
2018-10-04T10:09:57.698Z,1010.6
2018-10-04T10:10:58.425Z,1010.6
2018-10-04T10:11:59.162Z,1010.6
2018-10-04T10:12:59.902Z,1010.6
2018-10-04T10:14:00.626Z,1010.6
2018-10-04T10:15:01.355Z,1010.6
2018-10-04T10:16:02.347Z,1010.6
2018-10-04T10:17:03.120Z,1010.6
2018-10-04T10:18:03.856Z,1010.6
2018-10-04T10:19:04.579Z,1010.7
2018-10-04T10:20:05.318Z,1010.6
2018-10-04T10:21:06.110Z,1010.6
2018-10-04T10:22:06.788Z,1010.6
2018-10-04T10:23:07.565Z,1010.6
2018-10-04T10:24:08.312Z,1010.6
2018-10-04T10:25:09.055Z,1010.6
2018-10-04T10:26:09.780Z,1010.6
2018-10-04T10:27:10.513Z,1010.6
2018-10-04T10:28:11.249Z,1010.6
2018-10-04T10:29:11.974Z,1010.6
2018-10-04T10:30:12.718Z,1010.6
2018-10-04T10:31:13.446Z,1010.6
2018-10-04T10:32:14.176Z,1010.6
2018-10-04T10:33:14.921Z,1010.6
2018-10-04T10:34:15.634Z,1010.6
2018-10-04T10:35:16.383Z,1010.6
2018-10-04T10:36:17.098Z,1010.6
2018-10-04T10:37:17.844Z,1010.6
2018-10-04T10:38:18.679Z,1010.6
2018-10-04T10:39:19.398Z,1010.7
2018-10-04T10:40:20.234Z,1010.6
2018-10-04T10:41:20.858Z,1010.6
2018-10-04T10:42:21.586Z,1010.6
2018-10-04T10:43:22.574Z,1010.6
2018-10-04T10:44:23.315Z,1010.6
2018-10-04T10:45:24.036Z,1010.6
2018-10-04T10:46:24.889Z,1010.7
2018-10-04T10:47:25.553Z,1010.7
2018-10-04T10:48:26.549Z,1010.6
2018-10-04T10:49:27.273Z,1010.6
2018-10-04T10:50:28.001Z,1010.6
2018-10-04T10:51:28.721Z,1010.6
2018-10-04T10:52:29.456Z,1010.6
2018-10-04T10:53:30.200Z,1010.6
2018-10-04T10:54:30.964Z,1010.6
2018-10-04T10:55:31.710Z,1010.6
2018-10-04T10:56:32.457Z,1010.6
2018-10-04T10:57:33.197Z,1010.6
2018-10-04T10:58:33.926Z,1010.5
2018-10-04T10:59:34.720Z,1010.6
2018-10-04T11:00:35.444Z,1010.5
2018-10-04T11:01:36.176Z,1010.6
2018-10-04T11:02:36.900Z,1010.6
2018-10-04T11:03:37.878Z,1010.6
2018-10-04T11:04:38.652Z,1010.6
2018-10-04T11:05:39.384Z,1010.5
2018-10-04T11:06:40.117Z,1010.6
2018-10-04T11:07:40.848Z,1010.5
2018-10-04T11:08:41.584Z,1010.4
2018-10-04T11:09:42.457Z,1010.4
2018-10-04T11:10:43.192Z,1010.4
2018-10-04T11:11:43.916Z,1010.4
2018-10-04T11:12:44.643Z,1010.4
2018-10-04T11:13:45.380Z,1010.4
2018-10-04T11:14:46.150Z,1010.4
2018-10-04T11:15:46.882Z,1010.4
2018-10-04T11:16:47.860Z,1010.4
2018-10-04T11:17:48.637Z,1010.4
2018-10-04T11:18:49.332Z,1010.4
2018-10-04T11:19:50.510Z,1010.4
2018-10-04T11:20:51.256Z,1010.4
2018-10-04T11:21:51.994Z,1010.4
2018-10-04T11:22:52.742Z,1010.4
2018-10-04T11:23:53.472Z,1010.4
2018-10-04T11:24:54.249Z,1010.3
2018-10-04T11:25:54.976Z,1010.3
2018-10-04T11:26:55.961Z,1010.3
2018-10-04T11:27:56.686Z,1010.3
2018-10-04T11:28:57.417Z,1010.4
2018-10-04T11:29:58.151Z,1010.3
2018-10-04T11:30:58.878Z,1010.3
2018-10-04T11:31:59.605Z,1010.3
2018-10-04T11:33:00.341Z,1010.3
2018-10-04T11:34:01.088Z,1010.3
2018-10-04T11:35:01.808Z,1010.3
2018-10-04T11:36:02.530Z,1010.2
2018-10-04T11:37:03.318Z,1010.3
2018-10-04T11:38:04.038Z,1010.2
2018-10-04T11:39:04.768Z,1010.2
2018-10-04T11:40:05.495Z,1010.2
2018-10-04T11:41:06.227Z,1010.2
2018-10-04T11:42:07.024Z,1010.2
2018-10-04T11:43:07.751Z,1010.2
2018-10-04T11:44:08.480Z,1010.2
2018-10-04T11:45:09.218Z,1010.2
2018-10-04T11:46:09.956Z,1010.1
2018-10-04T11:47:10.757Z,1010.1
2018-10-04T11:48:11.473Z,1010.1
2018-10-04T11:49:12.206Z,1010.1
2018-10-04T11:50:13.544Z,1010.0
2018-10-04T11:51:14.269Z,1010.1
2018-10-04T11:52:15.010Z,1010.0
2018-10-04T11:53:15.757Z,1010.0
2018-10-04T11:54:16.535Z,1010.0
2018-10-04T11:55:17.268Z,1010.0
2018-10-04T11:56:17.999Z,1010.1
2018-10-04T11:57:18.728Z,1010.0
2018-10-04T11:58:19.443Z,1010.1
2018-10-04T11:59:20.175Z,1010.1
2018-10-04T12:00:20.914Z,1010.1
2018-10-04T12:01:21.716Z,1010.1
2018-10-04T12:02:22.360Z,1010.0
2018-10-04T12:03:23.378Z,1010.0
2018-10-04T12:04:24.248Z,1010.0
2018-10-04T12:05:24.968Z,1010.0
2018-10-04T12:06:25.709Z,1010.0
2018-10-04T12:07:26.696Z,1010.0
2018-10-04T12:08:27.426Z,1010.0
2018-10-04T12:09:28.148Z,1009.9
2018-10-04T12:10:28.879Z,1009.9
2018-10-04T12:11:29.611Z,1009.9
2018-10-04T12:12:30.397Z,1009.9
2018-10-04T12:13:31.073Z,1009.9
2018-10-04T12:14:31.815Z,1009.9
2018-10-04T12:15:32.551Z,1009.9
2018-10-04T12:16:33.306Z,1010.0
2018-10-04T12:17:34.031Z,1010.0
2018-10-04T12:18:35.088Z,1010.0
2018-10-04T12:19:35.762Z,1010.0
2018-10-04T12:20:36.490Z,1010.0
2018-10-04T12:21:37.466Z,1010.0
2018-10-04T12:22:38.895Z,1009.9
2018-10-04T12:23:39.720Z,1009.9
2018-10-04T12:24:40.629Z,1010.0
2018-10-04T12:25:41.632Z,1010.0
2018-10-04T12:26:42.442Z,1010.0
2018-10-04T12:27:43.437Z,1010.0
2018-10-04T12:28:44.602Z,1010.0
2018-10-04T12:29:45.614Z,1010.0
2018-10-04T12:30:46.384Z,1009.9
2018-10-04T12:31:47.087Z,1010.0
2018-10-04T12:32:47.856Z,1009.9
2018-10-04T12:33:48.596Z,1010.0
2018-10-04T12:34:49.588Z,1009.9
2018-10-04T12:35:50.330Z,1009.9
2018-10-04T12:36:51.057Z,1009.9
2018-10-04T12:37:51.791Z,1009.9
2018-10-04T12:38:52.531Z,1009.9