createdAt,value
2023-04-17T00:01:58.381Z,4.88
2023-04-17T00:04:26.879Z,3.95
2023-04-17T00:06:55.271Z,4.13
2023-04-17T00:09:23.758Z,4.82
2023-04-17T00:11:53.781Z,4.20
2023-04-17T00:14:22.056Z,4.43
2023-04-17T00:16:50.433Z,4.53
2023-04-17T00:19:18.784Z,5.00
2023-04-17T00:21:47.082Z,4.40
2023-04-17T00:24:15.644Z,4.60
2023-04-17T00:26:44.006Z,5.18
2023-04-17T00:29:13.884Z,4.25
2023-04-17T00:31:42.447Z,4.47
2023-04-17T00:34:10.823Z,5.15
2023-04-17T00:36:39.208Z,4.10
2023-04-17T00:39:07.558Z,4.07
2023-04-17T00:41:35.872Z,3.55
2023-04-17T00:44:04.263Z,4.72
2023-04-17T00:46:34.383Z,4.93
2023-04-17T00:49:02.675Z,4.75
2023-04-17T00:51:31.660Z,4.43
2023-04-17T00:54:01.521Z,5.22
2023-04-17T00:56:30.786Z,5.40
2023-04-17T00:59:00.452Z,5.40
2023-04-17T01:01:28.712Z,4.75
2023-04-17T01:04:00.167Z,4.78
2023-04-17T01:06:28.972Z,4.82
2023-04-17T01:08:57.759Z,5.57
2023-04-17T01:11:26.215Z,4.28
2023-04-17T01:13:54.593Z,5.30
2023-04-17T01:16:23.475Z,5.10
2023-04-17T01:18:51.859Z,5.50
2023-04-17T01:21:22.139Z,5.32
2023-04-17T01:23:53.253Z,5.28
2023-04-17T01:26:25.175Z,5.25
2023-04-17T01:28:54.870Z,4.85
2023-04-17T01:31:24.000Z,4.20
2023-04-17T01:33:53.284Z,5.35
2023-04-17T01:36:21.645Z,5.00
2023-04-17T01:38:49.983Z,5.18
2023-04-17T01:41:18.362Z,4.55
2023-04-17T01:43:48.668Z,5.35
2023-04-17T01:46:17.075Z,3.80
2023-04-17T01:48:45.390Z,4.82
2023-04-17T01:51:13.682Z,3.78
2023-04-17T01:53:42.198Z,3.97
2023-04-17T01:56:10.632Z,4.32
2023-04-17T01:58:39.032Z,4.53
2023-04-17T02:01:08.829Z,4.43
2023-04-17T02:03:37.363Z,3.55
2023-04-17T02:06:05.991Z,4.55
2023-04-17T02:08:34.848Z,4.40
2023-04-17T02:11:03.421Z,3.85
2023-04-17T02:13:31.868Z,4.10
2023-04-17T02:16:00.364Z,5.10
2023-04-17T02:18:30.694Z,4.25
2023-04-17T02:20:59.165Z,3.50
2023-04-17T02:23:27.632Z,4.22
2023-04-17T02:25:56.267Z,4.25
2023-04-17T02:28:24.541Z,5.07
2023-04-17T02:30:52.970Z,4.22
2023-04-17T02:33:21.616Z,4.57
2023-04-17T02:35:51.822Z,4.75
2023-04-17T02:38:20.184Z,4.40
2023-04-17T02:40:48.472Z,4.82
2023-04-17T02:43:17.424Z,4.72
2023-04-17T02:45:45.723Z,4.50
2023-04-17T02:48:14.066Z,4.32
2023-04-17T02:50:42.521Z,5.05
2023-04-17T02:53:15.493Z,4.47
2023-04-17T02:55:43.941Z,5.10
2023-04-17T02:58:12.213Z,4.57
2023-04-17T03:00:41.286Z,4.57
2023-04-17T03:03:09.820Z,4.35
2023-04-17T03:05:38.318Z,4.40
2023-04-17T03:08:06.859Z,4.35
2023-04-17T03:10:36.581Z,4.40
2023-04-17T03:13:04.965Z,4.70
2023-04-17T03:15:33.375Z,4.43
2023-04-17T03:18:01.577Z,4.05
2023-04-17T03:20:29.976Z,3.80
2023-04-17T03:22:58.182Z,4.90
2023-04-17T03:25:26.434Z,3.70
2023-04-17T03:27:56.696Z,4.43
2023-04-17T03:30:25.600Z,4.70
2023-04-17T03:32:54.003Z,3.80
2023-04-17T03:35:22.732Z,5.00
2023-04-17T03:37:51.019Z,4.15
2023-04-17T03:40:19.426Z,4.47
2023-04-17T03:42:47.829Z,5.32
2023-04-17T03:45:18.192Z,4.35
2023-04-17T03:47:47.963Z,4.80
2023-04-17T03:50:16.513Z,5.35
2023-04-17T03:52:44.987Z,4.75
2023-04-17T03:55:13.497Z,5.07
2023-04-17T03:57:42.320Z,5.07
2023-04-17T04:00:12.331Z,4.47
2023-04-17T04:02:42.333Z,5.30
2023-04-17T04:05:11.189Z,4.90
2023-04-17T04:07:39.481Z,6.18
2023-04-17T04:10:09.302Z,4.82
2023-04-17T04:12:37.548Z,5.50
2023-04-17T04:15:06.812Z,5.13
2023-04-17T04:17:35.152Z,5.07
2023-04-17T04:20:08.285Z,5.15
2023-04-17T04:22:36.827Z,5.70
2023-04-17T04:25:06.538Z,5.05
2023-04-17T04:27:34.905Z,5.45
2023-04-17T04:30:04.772Z,6.07
2023-04-17T04:32:34.008Z,5.05
2023-04-17T04:35:02.437Z,5.00
2023-04-17T04:37:32.565Z,6.15
2023-04-17T04:40:10.421Z,5.30
2023-04-17T04:42:39.948Z,6.28
2023-04-17T04:45:09.274Z,5.50
2023-04-17T04:47:37.716Z,6.05
2023-04-17T04:50:06.809Z,6.50
2023-04-17T04:52:36.608Z,6.97
2023-04-17T04:55:05.484Z,5.53
2023-04-17T04:57:39.357Z,5.47
2023-04-17T05:00:13.287Z,6.20
2023-04-17T05:02:41.989Z,5.53
2023-04-17T05:05:12.639Z,5.45
2023-04-17T05:07:42.472Z,4.85
2023-04-17T05:10:11.281Z,5.30
2023-04-17T05:12:39.495Z,5.63
2023-04-17T05:15:08.861Z,5.30
2023-04-17T05:17:37.715Z,5.32
2023-04-17T05:20:09.274Z,5.45
2023-04-17T05:22:37.444Z,4.80
2023-04-17T05:25:07.784Z,6.30
2023-04-17T05:27:36.078Z,6.07
2023-04-17T05:30:04.274Z,6.15
2023-04-17T05:32:32.548Z,4.65
2023-04-17T05:35:00.826Z,5.68
2023-04-17T05:37:29.178Z,5.30
2023-04-17T05:39:57.549Z,4.85
2023-04-17T05:42:27.281Z,5.25
2023-04-17T05:44:56.894Z,4.63
2023-04-17T05:47:29.569Z,5.22
2023-04-17T05:50:01.731Z,5.07
2023-04-17T05:52:30.074Z,5.10
2023-04-17T05:58:49.988Z,5.15
2023-04-17T06:01:22.617Z,5.35
2023-04-17T06:09:02.858Z,5.88
2023-04-17T06:12:09.036Z,4.50
2023-04-17T06:15:35.490Z,4.93
2023-04-17T06:18:20.505Z,5.05
2023-04-17T06:20:49.005Z,5.22
2023-04-17T06:23:17.351Z,5.72
2023-04-17T06:25:46.007Z,4.65
2023-04-17T06:28:14.544Z,5.10
2023-04-17T06:30:54.266Z,4.85
2023-04-17T06:33:27.082Z,4.63
2023-04-17T06:35:55.403Z,4.35
2023-04-17T06:41:58.192Z,4.63
2023-04-17T06:44:27.222Z,3.80
2023-04-17T06:47:02.919Z,4.70
2023-04-17T06:49:38.263Z,5.18
2023-04-17T06:52:06.626Z,6.03
2023-04-17T06:54:35.088Z,4.32
2023-04-17T06:57:10.979Z,4.05
2023-04-17T06:59:44.801Z,4.75
2023-04-17T07:02:16.580Z,4.70
2023-04-17T07:04:46.846Z,5.03
2023-04-17T07:07:15.079Z,4.80
2023-04-17T07:09:44.263Z,5.05
2023-04-17T07:12:13.129Z,4.70
2023-04-17T07:14:44.461Z,5.10
2023-04-17T07:17:12.640Z,4.20
2023-04-17T07:19:40.913Z,4.80
2023-04-17T07:22:10.752Z,4.28
2023-04-17T07:24:39.109Z,4.40
2023-04-17T07:27:08.001Z,5.10
2023-04-17T07:29:36.360Z,4.35
2023-04-17T07:32:04.755Z,4.80
2023-04-17T07:34:34.447Z,4.32
2023-04-17T07:37:02.800Z,7.15
2023-04-17T07:39:32.461Z,8.73
2023-04-17T07:42:03.093Z,4.60
2023-04-17T07:44:31.644Z,4.88
2023-04-17T07:47:00.000Z,4.50
2023-04-17T07:49:28.369Z,4.53
2023-04-17T07:51:56.724Z,4.65
2023-04-17T07:54:25.091Z,4.93
2023-04-17T07:56:56.763Z,4.72
2023-04-17T07:59:25.238Z,4.55
2023-04-17T08:01:53.735Z,5.05
2023-04-17T08:04:22.234Z,4.57
2023-04-17T08:06:52.719Z,4.45
2023-04-17T08:09:22.734Z,5.00
2023-04-17T08:11:57.686Z,5.10
2023-04-17T08:14:27.992Z,5.32
2023-04-17T08:16:56.573Z,4.97
2023-04-17T08:19:24.783Z,4.45
2023-04-17T08:21:53.716Z,5.10
2023-04-17T08:24:22.321Z,5.22
2023-04-17T08:26:53.667Z,4.88
2023-04-17T08:29:24.468Z,4.25
2023-04-17T08:32:10.370Z,4.32
2023-04-17T08:34:42.232Z,4.78
2023-04-17T08:37:10.502Z,4.00
2023-04-17T08:39:38.940Z,4.63
2023-04-17T08:42:16.757Z,4.55
2023-04-17T08:44:46.830Z,5.00
2023-04-17T08:47:20.662Z,5.57
2023-04-17T08:49:50.749Z,4.28
2023-04-17T08:52:22.146Z,5.00
2023-04-17T08:54:53.714Z,4.55
2023-04-17T08:57:32.613Z,3.67
2023-04-17T09:00:07.178Z,4.47
2023-04-17T09:02:53.097Z,4.13
2023-04-17T09:05:22.480Z,5.28
2023-04-17T09:07:51.905Z,4.60
2023-04-17T09:10:21.338Z,4.68
2023-04-17T09:13:01.865Z,3.95
2023-04-17T09:15:30.744Z,4.80
2023-04-17T09:18:02.020Z,5.28
2023-04-17T09:20:33.290Z,4.07
2023-04-17T09:23:06.949Z,4.82
2023-04-17T09:25:42.829Z,4.90
2023-04-17T09:28:21.498Z,4.65
2023-04-17T09:30:50.042Z,5.25
2023-04-17T09:33:22.690Z,5.15
2023-04-17T09:35:51.114Z,4.90
2023-04-17T09:38:38.154Z,4.80
2023-04-17T09:41:06.965Z,4.95
2023-04-17T09:43:44.876Z,5.72
2023-04-17T09:46:14.683Z,5.63
2023-04-17T09:48:51.156Z,4.65
2023-04-17T09:51:22.264Z,5.53
2023-04-17T09:53:51.785Z,5.90
2023-04-17T09:56:22.138Z,5.57
2023-04-17T09:58:50.724Z,4.80
2023-04-17T10:01:29.924Z,4.82
2023-04-17T10:04:07.898Z,4.70
2023-04-17T10:06:45.644Z,5.40
2023-04-17T10:12:04.245Z,4.97
2023-04-17T10:14:48.961Z,5.15
2023-04-17T10:17:35.379Z,4.80
2023-04-17T10:20:45.148Z,4.47
2023-04-17T10:23:38.468Z,4.45
2023-04-17T10:26:46.552Z,4.95
2023-04-17T10:29:14.903Z,5.13
2023-04-17T10:32:24.332Z,5.88
2023-04-17T10:34:53.715Z,5.97
2023-04-17T10:37:34.529Z,5.72
2023-04-17T10:40:12.530Z,5.57
2023-04-17T10:42:42.393Z,4.95
2023-04-17T10:45:21.397Z,5.10
2023-04-17T10:47:59.877Z,5.32
2023-04-17T10:50:38.057Z,4.82
2023-04-17T10:53:08.056Z,5.85
2023-04-17T10:55:58.504Z,5.38
2023-04-17T10:58:31.758Z,5.05
2023-04-17T11:01:04.709Z,4.75
2023-04-17T11:03:34.187Z,4.72
2023-04-17T11:06:04.003Z,4.78
2023-04-17T11:08:38.020Z,5.25
2023-04-17T11:11:06.278Z,4.57
2023-04-17T11:13:37.645Z,4.30
2023-04-17T11:16:06.297Z,5.32
2023-04-17T11:18:34.635Z,4.50
2023-04-17T11:21:02.894Z,5.47
2023-04-17T11:23:34.652Z,5.30
2023-04-17T11:26:03.003Z,5.03
2023-04-17T11:28:34.552Z,5.60
2023-04-17T11:31:05.861Z,5.10
2023-04-17T11:33:38.089Z,4.88
2023-04-17T11:36:07.410Z,4.75
2023-04-17T11:38:37.042Z,4.38
2023-04-17T11:41:11.088Z,5.35
2023-04-17T11:43:40.990Z,5.05
2023-04-17T11:46:32.230Z,4.43
2023-04-17T11:49:00.812Z,4.63
2023-04-17T11:51:29.978Z,4.78
2023-04-17T11:54:00.661Z,5.68
2023-04-17T11:56:30.128Z,4.65
2023-04-17T11:59:00.742Z,4.97
2023-04-17T12:01:30.663Z,4.65
2023-04-17T12:04:02.158Z,4.70
2023-04-17T12:06:38.066Z,3.97
2023-04-17T12:09:09.236Z,4.15
2023-04-17T12:11:38.311Z,4.15
2023-04-17T12:14:12.426Z,5.43
2023-04-17T12:16:41.176Z,4.88
2023-04-17T12:19:10.669Z,4.47
2023-04-17T12:21:43.968Z,5.40
2023-04-17T12:24:14.475Z,4.40
2023-04-17T12:26:52.629Z,4.32
2023-04-17T12:29:36.832Z,5.13
2023-04-17T12:32:12.489Z,4.88
2023-04-17T12:35:54.810Z,4.93
2023-04-17T12:38:31.565Z,3.67
2023-04-17T12:41:01.580Z,3.90
2023-04-17T12:43:29.937Z,4.13
2023-04-17T12:48:51.391Z,4.55
2023-04-17T12:51:19.663Z,4.05
2023-04-17T12:53:48.086Z,3.75
2023-04-17T12:56:17.855Z,4.15
2023-04-17T12:58:46.502Z,4.70
2023-04-17T13:01:14.729Z,4.15
2023-04-17T13:04:10.547Z,4.20
2023-04-17T13:06:42.329Z,3.78
2023-04-17T13:09:11.487Z,4.63
2023-04-17T13:11:45.457Z,4.75
2023-04-17T13:14:16.515Z,4.90
2023-04-17T13:16:45.878Z,4.75
2023-04-17T13:19:14.402Z,4.88
2023-04-17T13:21:43.033Z,4.18
2023-04-17T13:24:14.760Z,4.50
2023-04-17T13:26:44.797Z,4.80
2023-04-17T13:29:13.459Z,4.35
2023-04-17T13:31:42.168Z,4.65
2023-04-17T13:34:11.607Z,4.13
2023-04-17T13:36:40.081Z,5.53
2023-04-17T13:39:09.244Z,4.22
2023-04-17T13:41:37.985Z,4.13
2023-04-17T13:44:09.606Z,4.75
2023-04-17T13:46:40.403Z,6.05
2023-04-17T13:49:08.624Z,4.35
2023-04-17T13:51:36.784Z,5.72
2023-04-17T13:54:05.243Z,5.00
2023-04-17T13:56:33.606Z,5.15
2023-04-17T13:59:01.733Z,5.70
2023-04-17T14:01:31.600Z,5.07
2023-04-17T14:04:00.869Z,5.93
2023-04-17T14:06:29.499Z,5.68
2023-04-17T14:08:57.728Z,5.13
2023-04-17T14:11:26.378Z,5.32
2023-04-17T14:13:54.669Z,5.80
2023-04-17T14:16:22.955Z,5.40
2023-04-17T14:18:53.192Z,5.20
2023-04-17T14:21:22.708Z,4.97
2023-04-17T14:23:52.112Z,5.18
2023-04-17T14:26:20.386Z,5.43
2023-04-17T14:28:48.529Z,5.05
2023-04-17T14:31:16.721Z,5.40
2023-04-17T14:33:45.039Z,5.32
2023-04-17T14:36:14.868Z,5.35
2023-04-17T14:38:44.414Z,5.05
2023-04-17T14:41:12.634Z,5.03
2023-04-17T14:43:40.981Z,4.82
2023-04-17T14:46:09.253Z,4.75
2023-04-17T14:48:48.135Z,5.10
2023-04-17T14:51:24.862Z,5.47
2023-04-17T14:53:53.458Z,4.75
2023-04-17T14:56:22.678Z,5.93
2023-04-17T14:58:50.985Z,4.90
2023-04-17T15:01:19.399Z,6.18
2023-04-17T15:03:48.774Z,5.55
2023-04-17T15:06:17.650Z,5.80
2023-04-17T15:08:57.765Z,5.57
2023-04-17T15:11:25.991Z,5.28
2023-04-17T15:13:54.170Z,4.90
2023-04-17T15:16:22.472Z,4.75
2023-04-17T15:18:51.258Z,4.60
2023-04-17T15:21:20.297Z,4.60
2023-04-17T15:23:50.100Z,4.20
2023-04-17T15:26:18.309Z,5.32
2023-04-17T15:28:46.549Z,4.95
2023-04-17T15:31:14.805Z,4.05
2023-04-17T15:33:43.233Z,4.38
2023-04-17T15:36:11.466Z,5.13
2023-04-17T15:38:39.739Z,5.05
2023-04-17T15:41:10.703Z,5.00
2023-04-17T15:43:39.705Z,4.57
2023-04-17T15:46:07.968Z,4.95
2023-04-17T15:48:36.295Z,4.97
2023-04-17T15:51:04.656Z,5.28
2023-04-17T15:53:33.487Z,5.35
2023-04-17T15:56:01.894Z,4.95
2023-04-17T15:58:31.834Z,4.80
2023-04-17T16:01:00.090Z,5.72
2023-04-17T16:03:28.388Z,5.20
2023-04-17T16:05:56.850Z,5.38
2023-04-17T16:08:25.103Z,4.60
2023-04-17T16:10:53.557Z,4.88
2023-04-17T16:13:21.849Z,4.88
2023-04-17T16:15:51.967Z,4.88
2023-04-17T16:18:21.489Z,4.80
2023-04-17T16:20:49.872Z,5.10
2023-04-17T16:23:18.175Z,4.88
2023-04-17T16:25:46.449Z,4.35
2023-04-17T16:28:14.712Z,5.75
2023-04-17T16:30:45.095Z,4.32
2023-04-17T16:33:14.933Z,4.40
2023-04-17T16:35:43.380Z,5.18
2023-04-17T16:38:11.947Z,6.10
2023-04-17T16:40:40.302Z,4.85
2023-04-17T16:43:09.128Z,5.47
2023-04-17T16:45:38.308Z,5.07
2023-04-17T16:48:09.290Z,4.78
2023-04-17T16:50:39.125Z,5.47
2023-04-17T16:53:07.500Z,4.93
2023-04-17T16:55:37.743Z,4.70
2023-04-17T16:58:05.934Z,5.60
2023-04-17T17:00:34.208Z,5.30
2023-04-17T17:03:02.950Z,4.93
2023-04-17T17:05:31.504Z,4.75
2023-04-17T17:08:01.654Z,4.65
2023-04-17T17:10:30.025Z,5.28
2023-04-17T17:12:58.588Z,5.32
2023-04-17T17:15:27.461Z,5.60
2023-04-17T17:17:56.024Z,5.50
2023-04-17T17:20:24.454Z,5.15
2023-04-17T17:22:52.696Z,6.43
2023-04-17T17:25:23.217Z,5.07
2023-04-17T17:27:51.739Z,6.43
2023-04-17T17:30:20.114Z,6.10
2023-04-17T17:32:48.513Z,5.88
2023-04-17T17:35:17.004Z,5.55
2023-04-17T17:37:45.169Z,5.35
2023-04-17T17:40:16.259Z,4.90
2023-04-17T17:42:46.424Z,6.60
2023-04-17T17:45:14.555Z,7.55
2023-04-17T17:47:42.854Z,7.53
2023-04-17T17:50:11.439Z,8.88
2023-04-17T17:52:39.645Z,8.45
2023-04-17T17:55:08.429Z,8.70
2023-04-17T17:57:48.305Z,8.63
2023-04-17T18:00:20.092Z,9.05
2023-04-17T18:02:50.210Z,8.75
2023-04-17T18:05:18.743Z,8.77
2023-04-17T18:07:47.191Z,8.73
2023-04-17T18:10:15.705Z,8.82
2023-04-17T18:12:43.860Z,7.53
2023-04-17T18:15:12.690Z,7.10
2023-04-17T18:17:42.314Z,9.10
2023-04-17T18:20:11.550Z,8.55
2023-04-17T18:22:54.108Z,8.75
2023-04-17T18:25:22.455Z,8.80
2023-04-17T18:27:50.668Z,8.70
2023-04-17T18:30:18.936Z,9.00
2023-04-17T18:32:47.255Z,8.52
2023-04-17T18:35:15.692Z,8.20
2023-04-17T18:37:45.365Z,6.72
2023-04-17T18:40:15.570Z,7.90
2023-04-17T18:42:43.799Z,7.35
2023-04-17T18:45:15.966Z,6.07
2023-04-17T18:47:44.360Z,6.47
2023-04-17T18:50:13.096Z,6.32
2023-04-17T18:52:45.023Z,6.70
2023-04-17T18:55:20.131Z,5.03
2023-04-17T18:57:48.371Z,5.60
2023-04-17T19:00:17.027Z,5.30
2023-04-17T19:02:45.411Z,5.10
2023-04-17T19:05:13.733Z,5.55
2023-04-17T19:07:42.003Z,5.47
2023-04-17T19:10:12.898Z,5.57
2023-04-17T19:12:44.040Z,5.50
2023-04-17T19:15:12.966Z,5.55
2023-04-17T19:17:41.031Z,5.45
2023-04-17T19:20:10.739Z,5.72
2023-04-17T19:22:38.879Z,6.28
2023-04-17T19:25:07.723Z,6.15
2023-04-17T19:27:37.215Z,5.60
2023-04-17T19:30:09.544Z,6.35
2023-04-17T19:32:37.959Z,5.78
2023-04-17T19:35:07.191Z,6.43
2023-04-17T19:37:35.538Z,6.55
2023-04-17T19:40:08.552Z,7.38
2023-04-17T19:42:39.664Z,6.13
2023-04-17T19:45:10.785Z,6.60
2023-04-17T19:47:40.468Z,7.10
2023-04-17T19:50:10.130Z,6.22
2023-04-17T19:52:40.158Z,6.00
2023-04-17T19:55:09.418Z,6.50
2023-04-17T19:57:39.261Z,6.90
2023-04-17T20:00:10.993Z,6.90
2023-04-17T20:02:39.510Z,7.43
2023-04-17T20:05:09.099Z,7.15
2023-04-17T20:07:39.940Z,7.35
2023-04-17T20:10:09.233Z,8.18
2023-04-17T20:12:37.453Z,8.65
2023-04-17T20:15:06.365Z,7.60
2023-04-17T20:24:08.618Z,8.13
2023-04-17T20:26:37.480Z,7.85
2023-04-17T20:29:16.279Z,9.57
2023-04-17T20:31:47.565Z,7.65
2023-04-17T20:34:15.758Z,8.02
2023-04-17T20:36:43.977Z,9.48
2023-04-17T20:39:13.594Z,10.45
2023-04-17T20:41:42.139Z,9.25
2023-04-17T20:44:10.437Z,8.45
2023-04-17T20:46:38.719Z,9.45
2023-04-17T20:49:06.983Z,8.50
2023-04-17T20:51:35.174Z,9.25
2023-04-17T20:54:03.364Z,9.07
2023-04-17T20:56:33.085Z,9.05
2023-04-17T20:59:01.182Z,8.65
2023-04-17T21:01:29.310Z,8.95
2023-04-17T21:03:57.587Z,7.88
2023-04-17T21:06:26.791Z,9.10
2023-04-17T21:08:54.981Z,9.07
2023-04-17T21:11:23.204Z,9.43
2023-04-17T21:13:52.813Z,9.15
2023-04-17T21:16:21.203Z,9.13
2023-04-17T21:18:49.488Z,9.25
2023-04-17T21:21:17.960Z,9.60
2023-04-17T21:23:46.263Z,9.93
2023-04-17T21:26:14.393Z,9.55
2023-04-17T21:28:43.834Z,9.25
2023-04-17T21:31:16.727Z,10.73
2023-04-17T21:33:44.977Z,9.80
2023-04-17T21:36:13.203Z,9.02
2023-04-17T21:38:41.451Z,9.57
2023-04-17T21:41:09.978Z,8.43
2023-04-17T21:43:38.131Z,9.73
2023-04-17T21:46:10.680Z,8.55
2023-04-17T21:48:40.963Z,8.85
2023-04-17T21:51:09.276Z,8.98
2023-04-17T21:53:38.598Z,9.07
2023-04-17T21:56:07.285Z,7.82
2023-04-17T21:58:35.428Z,7.93
2023-04-17T22:01:03.910Z,8.07
2023-04-17T22:03:32.161Z,8.55
2023-04-17T22:06:01.947Z,7.68
2023-04-17T22:08:30.160Z,8.25
2023-04-17T22:10:58.321Z,9.00
2023-04-17T22:13:26.592Z,8.82
2023-04-17T22:15:56.381Z,8.77
2023-04-17T22:18:27.005Z,7.43
2023-04-17T22:20:55.072Z,8.27
2023-04-17T22:23:24.718Z,8.98
2023-04-17T22:25:53.002Z,8.95
2023-04-17T22:28:21.116Z,8.95
2023-04-17T22:30:52.121Z,8.40
2023-04-17T22:33:20.373Z,8.77
2023-04-17T22:35:49.401Z,8.70
2023-04-17T22:38:17.670Z,8.90
2023-04-17T22:40:47.432Z,7.80
2023-04-17T22:43:15.628Z,8.35
2023-04-17T22:45:44.450Z,7.95
2023-04-17T22:48:12.691Z,7.88
2023-04-17T22:50:40.904Z,7.20
2023-04-17T22:53:09.233Z,7.38
2023-04-17T22:55:37.454Z,8.55
2023-04-17T22:58:07.118Z,7.93
2023-04-17T23:00:35.352Z,7.38
2023-04-17T23:03:03.556Z,7.93
2023-04-17T23:05:31.849Z,7.47
2023-04-17T23:07:59.915Z,8.13
2023-04-17T23:10:28.017Z,7.68
2023-04-17T23:12:56.212Z,8.95
2023-04-17T23:15:26.314Z,9.60
2023-04-17T23:17:54.626Z,9.00
2023-04-17T23:20:24.986Z,8.35
2023-04-17T23:22:53.208Z,8.45
2023-04-17T23:25:21.382Z,8.82
2023-04-17T23:27:49.410Z,7.43
2023-04-17T23:30:17.657Z,7.85
2023-04-17T23:32:47.653Z,8.13
2023-04-17T23:35:15.841Z,8.25
2023-04-17T23:37:43.914Z,8.15
2023-04-17T23:40:12.650Z,8.00
2023-04-17T23:42:42.095Z,7.38
2023-04-17T23:45:11.158Z,7.18
2023-04-17T23:47:39.488Z,8.27
2023-04-17T23:50:10.260Z,8.32
2023-04-17T23:52:38.579Z,7.43
2023-04-17T23:55:08.150Z,6.85
2023-04-17T23:57:38.151Z,6.63
