createdAt,value
2023-01-25T00:00:16.589Z,20
2023-01-25T00:01:16.578Z,20
2023-01-25T00:02:16.565Z,20
2023-01-25T00:03:16.553Z,20
2023-01-25T00:04:16.542Z,20
2023-01-25T00:05:16.529Z,20
2023-01-25T00:06:16.521Z,20
2023-01-25T00:07:16.514Z,20
2023-01-25T00:08:16.501Z,20
2023-01-25T00:09:16.489Z,20
2023-01-25T00:10:16.483Z,20
2023-01-25T00:11:16.468Z,20
2023-01-25T00:12:16.456Z,20
2023-01-25T00:13:16.449Z,20
2023-01-25T00:14:16.441Z,20
2023-01-25T00:15:16.451Z,20
2023-01-25T00:16:16.416Z,20
2023-01-25T00:17:16.409Z,20
2023-01-25T00:18:16.394Z,20
2023-01-25T00:19:16.387Z,20
2023-01-25T00:20:16.379Z,20
2023-01-25T00:21:16.374Z,20
2023-01-25T00:22:16.355Z,20
2023-01-25T00:23:16.345Z,20
2023-01-25T00:24:16.343Z,20
2023-01-25T00:25:16.328Z,20
2023-01-25T00:26:16.316Z,20
2023-01-25T00:27:16.313Z,20
2023-01-25T00:28:16.304Z,20
2023-01-25T00:29:16.286Z,20
2023-01-25T00:30:16.280Z,20
2023-01-25T00:31:16.264Z,20
2023-01-25T00:32:16.259Z,20
2023-01-25T00:33:16.279Z,20
2023-01-25T00:34:16.250Z,20
2023-01-25T00:35:16.263Z,20
2023-01-25T00:36:16.211Z,20
2023-01-25T00:37:16.215Z,20
2023-01-25T00:38:16.194Z,20
2023-01-25T00:39:16.195Z,20
2023-01-25T00:40:16.189Z,20
2023-01-25T00:41:16.170Z,20
2023-01-25T00:42:16.153Z,20
2023-01-25T00:43:16.149Z,20
2023-01-25T00:44:16.151Z,20
2023-01-25T00:45:16.126Z,20
2023-01-25T00:46:16.131Z,20
2023-01-25T00:47:16.101Z,20
2023-01-25T00:48:16.111Z,20
2023-01-25T00:49:16.080Z,20
2023-01-25T00:50:16.080Z,20
2023-01-25T00:51:16.070Z,20
2023-01-25T00:52:16.082Z,20
2023-01-25T00:53:16.044Z,20
2023-01-25T00:54:16.043Z,20
2023-01-25T00:55:16.019Z,20
2023-01-25T00:56:16.012Z,20
2023-01-25T00:57:16.008Z,20
2023-01-25T00:58:15.996Z,20
2023-01-25T00:59:16.000Z,20
2023-01-25T01:00:15.972Z,20
2023-01-25T01:01:15.960Z,20
2023-01-25T01:02:15.949Z,20
2023-01-25T01:03:15.943Z,20
2023-01-25T01:04:15.931Z,20
2023-01-25T01:05:15.927Z,20
2023-01-25T01:06:15.912Z,20
2023-01-25T01:07:15.898Z,20
2023-01-25T01:08:15.890Z,20
2023-01-25T01:09:15.883Z,20
2023-01-25T01:10:15.875Z,20
2023-01-25T01:11:15.861Z,20
2023-01-25T01:12:15.850Z,20
2023-01-25T01:13:15.840Z,20
2023-01-25T01:14:15.826Z,20
2023-01-25T01:15:15.822Z,20
2023-01-25T01:16:15.806Z,20
2023-01-25T01:17:15.806Z,20
2023-01-25T01:18:15.796Z,20
2023-01-25T01:19:15.776Z,20
2023-01-25T01:20:15.766Z,20
2023-01-25T01:21:15.763Z,20
2023-01-25T01:22:15.744Z,20
2023-01-25T01:23:15.740Z,20
2023-01-25T01:24:15.734Z,20
2023-01-25T01:25:15.727Z,20
2023-01-25T01:26:15.708Z,20
2023-01-25T01:27:15.728Z,20
2023-01-25T01:28:15.695Z,20
2023-01-25T01:29:15.678Z,20
2023-01-25T01:30:15.667Z,20
2023-01-25T01:31:15.654Z,20
2023-01-25T01:32:15.649Z,20
2023-01-25T01:33:15.645Z,20
2023-01-25T01:34:15.626Z,20
2023-01-25T01:35:15.620Z,20
2023-01-25T01:36:15.605Z,20
2023-01-25T01:37:15.595Z,20
2023-01-25T01:38:15.584Z,20
2023-01-25T01:39:15.575Z,20
2023-01-25T01:40:15.587Z,20
2023-01-25T01:41:15.562Z,20
2023-01-25T01:42:15.543Z,20
2023-01-25T01:43:15.534Z,20
2023-01-25T01:44:15.527Z,20
2023-01-25T01:45:15.515Z,20
2023-01-25T01:46:15.534Z,20
2023-01-25T01:47:15.495Z,20
2023-01-25T01:48:15.483Z,20
2023-01-25T01:49:15.475Z,20
2023-01-25T01:50:15.471Z,20
2023-01-25T01:51:15.460Z,20
2023-01-25T01:52:15.454Z,20
2023-01-25T01:53:15.434Z,20
2023-01-25T01:54:15.421Z,20
2023-01-25T01:55:15.410Z,20
2023-01-25T01:56:15.402Z,20
2023-01-25T01:57:15.391Z,20
2023-01-25T01:58:15.383Z,20
2023-01-25T01:59:15.375Z,20
2023-01-25T02:00:15.363Z,20
2023-01-25T02:01:15.354Z,20
2023-01-25T02:02:15.344Z,20
2023-01-25T02:03:15.338Z,20
2023-01-25T02:04:15.318Z,20
2023-01-25T02:05:15.310Z,20
2023-01-25T02:06:15.313Z,20
2023-01-25T02:07:15.294Z,20
2023-01-25T02:08:15.279Z,20
2023-01-25T02:09:15.268Z,20
2023-01-25T02:10:15.257Z,20
2023-01-25T02:11:15.249Z,20
2023-01-25T02:12:15.242Z,16
2023-01-25T02:13:15.234Z,20
2023-01-25T02:14:15.219Z,20
2023-01-25T02:15:15.209Z,20
2023-01-25T02:16:15.197Z,20
2023-01-25T02:17:15.192Z,20
2023-01-25T02:18:15.179Z,20
2023-01-25T02:19:15.178Z,20
2023-01-25T02:20:15.160Z,20
2023-01-25T02:21:15.150Z,20
2023-01-25T02:22:15.142Z,20
2023-01-25T02:23:15.129Z,20
2023-01-25T02:24:15.128Z,20
2023-01-25T02:25:15.111Z,20
2023-01-25T02:26:15.118Z,20
2023-01-25T02:27:15.091Z,20
2023-01-25T02:28:15.112Z,20
2023-01-25T02:29:15.071Z,20
2023-01-25T02:30:15.063Z,20
2023-01-25T02:31:15.048Z,20
2023-01-25T02:32:15.038Z,24
2023-01-25T02:33:15.027Z,20
2023-01-25T02:34:15.022Z,20
2023-01-25T02:35:15.004Z,20
2023-01-25T02:36:14.994Z,20
2023-01-25T02:37:14.987Z,20
2023-01-25T02:38:14.973Z,20
2023-01-25T02:39:14.962Z,20
2023-01-25T02:40:14.971Z,20
2023-01-25T02:41:14.943Z,20
2023-01-25T02:42:14.940Z,20
2023-01-25T02:43:14.927Z,20
2023-01-25T02:44:14.912Z,20
2023-01-25T02:45:14.902Z,20
2023-01-25T02:46:14.907Z,20
2023-01-25T02:47:14.887Z,20
2023-01-25T02:48:14.874Z,20
2023-01-25T02:49:14.866Z,20
2023-01-25T02:50:14.854Z,20
2023-01-25T02:51:14.844Z,20
2023-01-25T02:52:14.841Z,20
2023-01-25T02:53:14.836Z,20
2023-01-25T02:54:14.812Z,20
2023-01-25T02:55:14.803Z,20
2023-01-25T02:56:14.793Z,20
2023-01-25T02:57:14.781Z,20
2023-01-25T02:58:14.774Z,20
2023-01-25T02:59:14.775Z,20
2023-01-25T03:00:14.751Z,20
2023-01-25T03:01:14.744Z,20
2023-01-25T03:02:14.732Z,20
2023-01-25T03:03:14.722Z,20
2023-01-25T03:04:14.713Z,20
2023-01-25T03:05:14.705Z,20
2023-01-25T03:06:14.699Z,20
2023-01-25T03:07:14.676Z,20
2023-01-25T03:08:14.675Z,20
2023-01-25T03:09:14.664Z,20
2023-01-25T03:10:14.650Z,20
2023-01-25T03:11:14.639Z,20
2023-01-25T03:12:14.632Z,16
2023-01-25T03:13:14.626Z,20
2023-01-25T03:14:14.609Z,20
2023-01-25T03:15:14.602Z,20
2023-01-25T03:16:14.589Z,20
2023-01-25T03:17:14.580Z,20
2023-01-25T03:18:14.575Z,20
2023-01-25T03:19:14.559Z,20
2023-01-25T03:20:14.556Z,20
2023-01-25T03:21:14.539Z,20
2023-01-25T03:22:14.530Z,20
2023-01-25T03:23:14.520Z,20
2023-01-25T03:24:14.513Z,20
2023-01-25T03:25:14.507Z,20
2023-01-25T03:26:14.492Z,20
2023-01-25T03:27:14.480Z,20
2023-01-25T03:28:14.472Z,20
2023-01-25T03:29:14.457Z,20
2023-01-25T03:30:14.450Z,20
2023-01-25T03:31:14.437Z,20
2023-01-25T03:32:14.434Z,20
2023-01-25T03:33:14.422Z,20
2023-01-25T03:34:14.408Z,20
2023-01-25T03:35:14.401Z,20
2023-01-25T03:36:14.388Z,20
2023-01-25T03:37:14.377Z,20
2023-01-25T03:38:14.379Z,20
2023-01-25T03:39:14.356Z,20
2023-01-25T03:40:14.347Z,20
2023-01-25T03:41:14.338Z,20
2023-01-25T03:42:14.329Z,20
2023-01-25T03:43:14.316Z,20
2023-01-25T03:44:14.311Z,20
2023-01-25T03:45:14.302Z,20
2023-01-25T03:46:14.286Z,20
2023-01-25T03:47:14.277Z,20
2023-01-25T03:48:14.272Z,20
2023-01-25T03:49:14.259Z,20
2023-01-25T03:50:14.246Z,20
2023-01-25T03:51:14.267Z,20
2023-01-25T03:52:14.237Z,20
2023-01-25T03:53:14.212Z,20
2023-01-25T03:54:14.210Z,20
2023-01-25T03:55:14.195Z,20
2023-01-25T03:56:14.190Z,20
2023-01-25T03:57:14.178Z,20
2023-01-25T03:58:14.164Z,20
2023-01-25T03:59:14.158Z,20
2023-01-25T04:00:14.141Z,20
2023-01-25T04:01:14.134Z,24
2023-01-25T04:02:14.123Z,24
2023-01-25T04:03:14.124Z,24
2023-01-25T04:04:14.101Z,24
2023-01-25T04:05:14.096Z,24
2023-01-25T04:06:14.087Z,24
2023-01-25T04:07:14.071Z,24
2023-01-25T04:08:14.062Z,24
2023-01-25T04:09:14.054Z,24
2023-01-25T04:10:14.042Z,24
2023-01-25T04:11:14.031Z,24
2023-01-25T04:12:14.027Z,24
2023-01-25T04:13:14.012Z,24
2023-01-25T04:14:14.001Z,24
2023-01-25T04:15:14.000Z,24
2023-01-25T04:16:13.977Z,24
2023-01-25T04:17:13.968Z,24
2023-01-25T04:18:13.970Z,24
2023-01-25T04:19:13.949Z,24
2023-01-25T04:20:13.937Z,24
2023-01-25T04:21:13.927Z,24
2023-01-25T04:22:13.922Z,24
2023-01-25T04:23:13.916Z,24
2023-01-25T04:24:13.922Z,24
2023-01-25T04:25:13.889Z,24
2023-01-25T04:26:13.918Z,24
2023-01-25T04:27:13.873Z,24
2023-01-25T04:28:13.862Z,24
2023-01-25T04:29:13.870Z,24
2023-01-25T04:30:13.837Z,24
2023-01-25T04:31:13.827Z,24
2023-01-25T04:32:13.825Z,24
2023-01-25T04:33:13.810Z,24
2023-01-25T04:34:13.792Z,24
2023-01-25T04:35:13.784Z,24
2023-01-25T04:36:13.802Z,24
2023-01-25T04:37:13.766Z,24
2023-01-25T04:38:13.755Z,24
2023-01-25T04:39:13.745Z,24
2023-01-25T04:40:13.736Z,24
2023-01-25T04:41:13.725Z,24
2023-01-25T04:42:13.715Z,24
2023-01-25T04:43:13.708Z,24
2023-01-25T04:44:13.726Z,24
2023-01-25T04:45:13.703Z,24
2023-01-25T04:46:13.702Z,24
2023-01-25T04:47:13.677Z,24
2023-01-25T04:48:13.650Z,24
2023-01-25T04:49:13.650Z,24
2023-01-25T04:50:13.627Z,24
2023-01-25T04:51:13.627Z,24
2023-01-25T04:52:13.611Z,24
2023-01-25T04:53:13.599Z,24
2023-01-25T04:54:13.587Z,24
2023-01-25T04:55:13.586Z,24
2023-01-25T04:56:13.567Z,24
2023-01-25T04:57:13.561Z,24
2023-01-25T04:58:13.547Z,24
2023-01-25T04:59:13.540Z,24
2023-01-25T05:00:13.528Z,24
2023-01-25T05:01:13.515Z,24
2023-01-25T05:02:13.511Z,24
2023-01-25T05:03:13.510Z,24
2023-01-25T05:04:13.485Z,24
2023-01-25T05:05:13.475Z,24
2023-01-25T05:06:13.477Z,24
2023-01-25T05:07:13.460Z,24
2023-01-25T05:08:13.450Z,24
2023-01-25T05:09:13.458Z,24
2023-01-25T05:10:13.435Z,24
2023-01-25T05:11:13.415Z,24
2023-01-25T05:12:13.400Z,24
2023-01-25T05:13:13.399Z,24
2023-01-25T05:14:13.384Z,24
2023-01-25T05:15:13.399Z,24
2023-01-25T05:16:13.360Z,24
2023-01-25T05:17:13.355Z,24
2023-01-25T05:18:13.344Z,24
2023-01-25T05:19:13.327Z,24
2023-01-25T05:20:13.325Z,24
2023-01-25T05:21:13.308Z,24
2023-01-25T05:22:13.301Z,24
2023-01-25T05:23:13.314Z,24
2023-01-25T05:24:13.282Z,28
2023-01-25T05:25:13.298Z,24
2023-01-25T05:26:13.252Z,24
2023-01-25T05:27:13.248Z,24
2023-01-25T05:28:13.242Z,24
2023-01-25T05:29:13.228Z,24
2023-01-25T05:30:13.218Z,24
2023-01-25T05:31:13.249Z,24
2023-01-25T05:32:13.203Z,24
2023-01-25T05:33:13.194Z,24
2023-01-25T05:34:13.178Z,24
2023-01-25T05:35:13.177Z,24
2023-01-25T05:36:13.151Z,24
2023-01-25T05:37:13.146Z,24
2023-01-25T05:38:13.141Z,24
2023-01-25T05:39:13.127Z,24
2023-01-25T05:40:13.139Z,24
2023-01-25T05:41:13.106Z,24
2023-01-25T05:42:13.092Z,24
2023-01-25T05:43:13.198Z,24
2023-01-25T05:44:13.082Z,24
2023-01-25T05:45:13.074Z,24
2023-01-25T05:46:13.058Z,24
2023-01-25T05:47:13.059Z,24
2023-01-25T05:48:13.045Z,24
2023-01-25T05:49:13.029Z,24
2023-01-25T05:50:13.020Z,24
2023-01-25T05:51:13.006Z,24
2023-01-25T05:52:12.990Z,24
2023-01-25T05:53:12.983Z,24
2023-01-25T05:54:12.969Z,24
2023-01-25T05:55:12.962Z,24
2023-01-25T05:56:12.964Z,24
2023-01-25T05:57:12.942Z,24
2023-01-25T05:58:12.924Z,24
2023-01-25T05:59:12.919Z,24
2023-01-25T06:00:12.912Z,24
2023-01-25T06:01:12.900Z,24
2023-01-25T06:02:12.897Z,24
2023-01-25T06:03:12.874Z,24
2023-01-25T06:04:12.900Z,28
2023-01-25T06:05:12.854Z,28
2023-01-25T06:06:12.843Z,24
2023-01-25T06:07:12.838Z,24
2023-01-25T06:08:12.821Z,24
2023-01-25T06:09:12.845Z,24
2023-01-25T06:10:12.814Z,24
2023-01-25T06:11:12.790Z,24
2023-01-25T06:12:12.805Z,24
2023-01-25T06:13:12.772Z,24
2023-01-25T06:14:12.758Z,24
2023-01-25T06:15:12.771Z,24
2023-01-25T06:16:12.738Z,24
2023-01-25T06:17:12.733Z,24
2023-01-25T06:18:12.734Z,20
2023-01-25T06:19:12.712Z,20
2023-01-25T06:20:12.703Z,20
2023-01-25T06:21:12.688Z,24
2023-01-25T06:22:12.677Z,24
2023-01-25T06:23:12.694Z,24
2023-01-25T06:24:12.666Z,24
2023-01-25T06:25:12.666Z,20
2023-01-25T06:26:12.637Z,20
2023-01-25T06:27:12.625Z,24
2023-01-25T06:28:12.631Z,20
2023-01-25T06:29:12.608Z,20
2023-01-25T06:30:12.599Z,20
2023-01-25T06:31:12.619Z,20
2023-01-25T06:32:12.578Z,20
2023-01-25T06:33:12.567Z,20
2023-01-25T06:34:12.567Z,24
2023-01-25T06:35:12.605Z,24
2023-01-25T06:36:12.584Z,20
2023-01-25T06:37:12.523Z,20
2023-01-25T06:38:12.530Z,20
2023-01-25T06:39:12.505Z,24
2023-01-25T06:40:12.502Z,24
2023-01-25T06:41:12.493Z,24
2023-01-25T06:42:12.473Z,24
2023-01-25T06:43:12.472Z,24
2023-01-25T06:44:12.466Z,0
2023-01-25T06:45:12.463Z,24
2023-01-25T06:46:12.437Z,24
2023-01-25T06:47:12.420Z,24
2023-01-25T06:48:12.416Z,24
2023-01-25T06:49:12.402Z,20
2023-01-25T06:50:12.387Z,24
2023-01-25T06:51:12.399Z,24
2023-01-25T06:52:12.377Z,24
2023-01-25T06:53:12.356Z,28
2023-01-25T06:54:12.371Z,24
2023-01-25T06:55:12.396Z,24
2023-01-25T06:56:12.326Z,24
2023-01-25T06:57:12.433Z,28
2023-01-25T06:58:12.310Z,24
2023-01-25T06:59:12.326Z,28
2023-01-25T07:00:12.287Z,28
2023-01-25T07:01:12.279Z,28
2023-01-25T07:02:12.275Z,28
2023-01-25T07:03:12.253Z,32
2023-01-25T07:04:12.260Z,20
2023-01-25T07:05:12.241Z,24
2023-01-25T07:06:12.229Z,24
2023-01-25T07:07:12.211Z,24
2023-01-25T07:08:12.203Z,32
2023-01-25T07:09:12.193Z,28
2023-01-25T07:10:12.187Z,28
2023-01-25T07:11:12.189Z,32
2023-01-25T07:12:12.161Z,24
2023-01-25T07:13:12.245Z,24
2023-01-25T07:14:12.152Z,28
2023-01-25T07:15:12.154Z,28
2023-01-25T07:16:12.121Z,32
2023-01-25T07:17:12.128Z,32
2023-01-25T07:18:12.107Z,36
2023-01-25T07:19:12.094Z,40
2023-01-25T07:20:12.097Z,44
2023-01-25T07:21:12.105Z,44
2023-01-25T07:22:12.072Z,48
2023-01-25T07:23:12.051Z,52
2023-01-25T07:24:12.045Z,56
2023-01-25T07:25:12.031Z,56
2023-01-25T07:26:12.039Z,60
2023-01-25T07:27:12.034Z,64
2023-01-25T07:28:12.016Z,64
2023-01-25T07:29:12.004Z,64
2023-01-25T07:30:11.983Z,68
2023-01-25T07:31:11.971Z,68
2023-01-25T07:32:11.955Z,72
2023-01-25T07:33:11.978Z,76
2023-01-25T07:34:11.943Z,76
2023-01-25T07:35:11.939Z,84
2023-01-25T07:36:12.012Z,84
2023-01-25T07:37:11.950Z,88
2023-01-25T07:38:11.896Z,96
2023-01-25T07:39:11.914Z,104
2023-01-25T07:40:11.872Z,104
2023-01-25T07:41:11.868Z,108
2023-01-25T07:42:11.870Z,108
2023-01-25T07:43:11.847Z,112
2023-01-25T07:44:11.832Z,116
2023-01-25T07:45:11.833Z,116
2023-01-25T07:46:11.819Z,124
2023-01-25T07:47:11.881Z,128
2023-01-25T07:48:11.834Z,132
2023-01-25T07:49:12.020Z,132
2023-01-25T07:50:11.766Z,132
2023-01-25T07:51:11.756Z,140
2023-01-25T07:52:11.770Z,148
2023-01-25T07:53:11.740Z,164
2023-01-25T07:54:11.738Z,172
2023-01-25T07:55:11.711Z,180
2023-01-25T07:56:11.704Z,188
2023-01-25T07:57:11.697Z,192
2023-01-25T07:58:11.681Z,204
2023-01-25T07:59:11.677Z,208
2023-01-25T08:00:11.662Z,220
2023-01-25T08:01:11.718Z,228
2023-01-25T08:02:11.644Z,236
2023-01-25T08:03:11.637Z,244
2023-01-25T08:04:11.637Z,248
2023-01-25T08:05:11.625Z,252
2023-01-25T08:06:11.596Z,256
2023-01-25T08:07:11.600Z,268
2023-01-25T08:08:11.583Z,276
2023-01-25T08:09:11.580Z,272
2023-01-25T08:10:11.557Z,280
2023-01-25T08:11:11.575Z,284
2023-01-25T08:12:11.534Z,288
2023-01-25T08:13:11.529Z,292
2023-01-25T08:14:11.524Z,300
2023-01-25T08:15:11.504Z,304
2023-01-25T08:16:11.497Z,312
2023-01-25T08:17:11.503Z,320
2023-01-25T08:18:11.505Z,324
2023-01-25T08:19:11.464Z,332
2023-01-25T08:20:11.471Z,336
2023-01-25T08:21:11.445Z,340
2023-01-25T08:22:11.431Z,380
2023-01-25T08:23:11.426Z,352
2023-01-25T08:24:11.423Z,356
2023-01-25T08:25:11.404Z,360
2023-01-25T08:26:11.410Z,364
2023-01-25T08:27:11.390Z,372
2023-01-25T08:28:11.377Z,372
2023-01-25T08:29:11.364Z,380
2023-01-25T08:30:11.357Z,384
2023-01-25T08:31:11.341Z,392
2023-01-25T08:32:11.339Z,396
2023-01-25T08:33:11.325Z,396
2023-01-25T08:34:11.309Z,400
2023-01-25T08:35:11.300Z,408
2023-01-25T08:36:11.290Z,416
2023-01-25T08:37:11.276Z,428
2023-01-25T08:38:11.271Z,432
2023-01-25T08:39:11.258Z,440
2023-01-25T08:40:11.249Z,444
2023-01-25T08:41:11.239Z,440
2023-01-25T08:42:11.235Z,444
2023-01-25T08:43:11.217Z,456
2023-01-25T08:44:11.213Z,448
2023-01-25T08:45:11.206Z,452
2023-01-25T08:46:11.199Z,444
2023-01-25T08:47:11.186Z,448
2023-01-25T08:48:11.164Z,444
2023-01-25T08:49:11.155Z,444
2023-01-25T08:50:11.144Z,444
2023-01-25T08:51:11.135Z,448
2023-01-25T08:52:11.146Z,460
2023-01-25T08:53:11.120Z,472
2023-01-25T08:54:11.106Z,472
2023-01-25T08:55:11.097Z,476
2023-01-25T08:56:11.083Z,480
2023-01-25T08:57:11.071Z,488
2023-01-25T08:58:11.058Z,480
2023-01-25T08:59:11.091Z,480
2023-01-25T09:00:11.043Z,488
2023-01-25T09:01:11.043Z,496
2023-01-25T09:02:11.023Z,508
2023-01-25T09:03:11.007Z,528
2023-01-25T09:04:10.999Z,544
2023-01-25T09:05:10.986Z,556
2023-01-25T09:06:10.979Z,568
2023-01-25T09:07:10.968Z,588
2023-01-25T09:08:10.957Z,612
2023-01-25T09:09:10.965Z,628
2023-01-25T09:10:10.946Z,648
2023-01-25T09:11:10.934Z,668
2023-01-25T09:12:10.916Z,664
2023-01-25T09:13:10.915Z,660
2023-01-25T09:14:10.898Z,664
2023-01-25T09:15:10.905Z,660
2023-01-25T09:16:10.900Z,668
2023-01-25T09:17:10.880Z,680
2023-01-25T09:18:10.852Z,720
2023-01-25T09:19:10.859Z,764
2023-01-25T09:20:10.835Z,780
2023-01-25T09:21:10.830Z,804
2023-01-25T09:22:10.814Z,820
2023-01-25T09:23:10.804Z,828
2023-01-25T09:24:10.802Z,832
2023-01-25T09:25:11.814Z,836
2023-01-25T09:26:10.773Z,824
2023-01-25T09:27:10.769Z,812
2023-01-25T09:28:10.759Z,812
2023-01-25T09:29:10.748Z,808
2023-01-25T09:30:10.741Z,820
2023-01-25T09:31:10.749Z,820
2023-01-25T09:32:10.754Z,820
2023-01-25T09:33:10.699Z,820
2023-01-25T09:34:10.686Z,820
2023-01-25T09:35:10.677Z,816
2023-01-25T09:36:10.684Z,804
2023-01-25T09:37:10.656Z,792
2023-01-25T09:38:10.650Z,784
2023-01-25T09:39:10.659Z,772
2023-01-25T09:40:10.678Z,760
2023-01-25T09:41:10.620Z,764
2023-01-25T09:42:10.604Z,768
2023-01-25T09:43:10.594Z,792
2023-01-25T09:44:10.585Z,828
2023-01-25T09:45:10.583Z,856
2023-01-25T09:46:10.567Z,860
2023-01-25T09:47:10.560Z,844
2023-01-25T09:48:10.553Z,864
2023-01-25T09:49:10.538Z,856
2023-01-25T09:50:10.538Z,848
2023-01-25T09:51:10.513Z,864
2023-01-25T09:52:10.518Z,884
2023-01-25T09:53:10.492Z,900
2023-01-25T09:54:10.482Z,876
2023-01-25T09:55:10.511Z,872
2023-01-25T09:56:10.461Z,860
2023-01-25T09:57:10.479Z,876
2023-01-25T09:58:10.469Z,880
2023-01-25T09:59:10.431Z,892
2023-01-25T10:00:10.434Z,924
2023-01-25T10:01:10.409Z,952
2023-01-25T10:02:10.407Z,992
2023-01-25T10:03:10.387Z,1004
2023-01-25T10:04:10.381Z,1012
2023-01-25T10:05:10.367Z,992
2023-01-25T10:06:10.355Z,976
2023-01-25T10:07:10.352Z,996
2023-01-25T10:08:10.346Z,1024
2023-01-25T10:09:10.328Z,1068
2023-01-25T10:10:10.321Z,1136
2023-01-25T10:11:10.308Z,1152
2023-01-25T10:12:10.301Z,1132
2023-01-25T10:13:10.287Z,1128
2023-01-25T10:14:10.284Z,1096
2023-01-25T10:15:10.271Z,1088
2023-01-25T10:16:10.259Z,1084
2023-01-25T10:17:10.243Z,1096
2023-01-25T10:18:10.233Z,1116
2023-01-25T10:19:10.222Z,1120
2023-01-25T10:20:10.219Z,1132
2023-01-25T10:21:10.204Z,1088
2023-01-25T10:22:10.214Z,1072
2023-01-25T10:23:10.180Z,1044
2023-01-25T10:24:10.173Z,1048
2023-01-25T10:25:10.160Z,1088
2023-01-25T10:26:10.153Z,1080
2023-01-25T10:27:10.142Z,1068
2023-01-25T10:28:10.135Z,1068
2023-01-25T10:29:10.119Z,1068
2023-01-25T10:30:10.112Z,1064
2023-01-25T10:31:10.095Z,1040
2023-01-25T10:32:10.099Z,1036
2023-01-25T10:33:10.078Z,1048
2023-01-25T10:34:10.070Z,1036
2023-01-25T10:35:10.054Z,1036
2023-01-25T10:36:10.048Z,1048
2023-01-25T10:37:10.042Z,1060
2023-01-25T10:38:10.031Z,1056
2023-01-25T10:39:10.032Z,1060
2023-01-25T10:40:10.002Z,1084
2023-01-25T10:41:09.990Z,1096
2023-01-25T10:42:09.985Z,1076
2023-01-25T10:43:09.974Z,1072
2023-01-25T10:44:10.002Z,1068
2023-01-25T10:45:09.958Z,1064
2023-01-25T10:46:09.950Z,1048
2023-01-25T10:47:09.986Z,1032
2023-01-25T10:48:09.919Z,1020
2023-01-25T10:49:09.972Z,1024
2023-01-25T10:50:09.907Z,1052
2023-01-25T10:51:09.892Z,1080
2023-01-25T10:52:09.879Z,1100
2023-01-25T10:53:09.868Z,1084
2023-01-25T10:54:10.050Z,1072
2023-01-25T10:55:09.854Z,1068
2023-01-25T10:56:09.839Z,1092
2023-01-25T10:57:09.960Z,1104
2023-01-25T10:58:09.823Z,1080
2023-01-25T10:59:09.811Z,1108
2023-01-25T11:00:09.842Z,1136
2023-01-25T11:01:09.791Z,1232
2023-01-25T11:02:09.779Z,1300
2023-01-25T11:03:09.768Z,1336
2023-01-25T11:04:09.870Z,1396
2023-01-25T11:05:09.814Z,1400
2023-01-25T11:06:09.814Z,1392
2023-01-25T11:07:09.723Z,1368
2023-01-25T11:08:09.723Z,1324
2023-01-25T11:09:09.731Z,1300
2023-01-25T11:10:09.718Z,1256
2023-01-25T11:11:09.687Z,1240
2023-01-25T11:12:09.673Z,1280
2023-01-25T11:13:09.661Z,1308
2023-01-25T11:14:09.659Z,1332
2023-01-25T11:15:09.650Z,1308
2023-01-25T11:16:09.639Z,1284
2023-01-25T11:17:09.621Z,1264
2023-01-25T11:18:09.617Z,1260
2023-01-25T11:19:09.603Z,1252
2023-01-25T11:20:09.589Z,1248
2023-01-25T11:21:09.590Z,1240
2023-01-25T11:22:09.570Z,1248
2023-01-25T11:23:09.567Z,1236
2023-01-25T11:24:09.601Z,1228
2023-01-25T11:25:09.547Z,1200
2023-01-25T11:26:09.532Z,1184
2023-01-25T11:27:09.530Z,1172
2023-01-25T11:28:09.578Z,1168
2023-01-25T11:29:09.503Z,1172
2023-01-25T11:30:09.498Z,1172
2023-01-25T11:31:09.482Z,1144
2023-01-25T11:32:09.463Z,1120
2023-01-25T11:33:09.457Z,1112
2023-01-25T11:34:09.462Z,1128
2023-01-25T11:35:09.438Z,1120
2023-01-25T11:36:09.425Z,1116
2023-01-25T11:37:09.415Z,1076
2023-01-25T11:38:09.402Z,1104
2023-01-25T11:39:09.391Z,1124
2023-01-25T11:40:09.383Z,1104
2023-01-25T11:41:09.389Z,1112
2023-01-25T11:42:09.364Z,1136
2023-01-25T11:43:09.349Z,1148
2023-01-25T11:44:09.341Z,1172
2023-01-25T11:45:09.337Z,1196
2023-01-25T11:46:09.321Z,1196
2023-01-25T11:47:09.316Z,1216
2023-01-25T11:48:09.306Z,1180
2023-01-25T11:49:09.290Z,1136
2023-01-25T11:50:09.284Z,1156
2023-01-25T11:51:09.304Z,1144
2023-01-25T11:52:09.260Z,1132
2023-01-25T11:53:09.246Z,1108
2023-01-25T11:54:09.240Z,1100
2023-01-25T11:55:09.227Z,1096
2023-01-25T11:56:09.226Z,1112
2023-01-25T11:57:09.208Z,1112
2023-01-25T11:58:09.199Z,1100
2023-01-25T11:59:09.186Z,1104
2023-01-25T12:00:09.174Z,1108
2023-01-25T12:01:09.163Z,1092
2023-01-25T12:02:09.154Z,1104
2023-01-25T12:03:09.146Z,1132
2023-01-25T12:04:09.160Z,1132
2023-01-25T12:05:09.134Z,1096
2023-01-25T12:06:09.114Z,1088
2023-01-25T12:07:09.100Z,1100
2023-01-25T12:08:09.094Z,1116
2023-01-25T12:09:09.083Z,1140
2023-01-25T12:10:09.100Z,1156
2023-01-25T12:11:09.063Z,1160
2023-01-25T12:12:09.065Z,1136
2023-01-25T12:13:09.038Z,1092
2023-01-25T12:14:09.031Z,1056
2023-01-25T12:15:09.019Z,1112
2023-01-25T12:16:09.038Z,1140
2023-01-25T12:17:09.006Z,1120
2023-01-25T12:18:08.993Z,1144
2023-01-25T12:19:09.555Z,1148
2023-01-25T12:20:08.976Z,1144
2023-01-25T12:21:08.962Z,1108
2023-01-25T12:22:08.946Z,1072
2023-01-25T12:23:08.936Z,1080
2023-01-25T12:24:08.940Z,1100
2023-01-25T12:25:08.918Z,1088
2023-01-25T12:26:08.906Z,1044
2023-01-25T12:27:08.895Z,1024
2023-01-25T12:28:08.885Z,1004
2023-01-25T12:29:08.875Z,1092
2023-01-25T12:30:08.878Z,1140
2023-01-25T12:31:08.888Z,1080
2023-01-25T12:32:08.851Z,1088
2023-01-25T12:33:08.840Z,1084
2023-01-25T12:34:08.883Z,1052
2023-01-25T12:35:08.814Z,1020
2023-01-25T12:36:08.804Z,1016
2023-01-25T12:37:08.803Z,1020
2023-01-25T12:38:08.784Z,1044
2023-01-25T12:39:08.771Z,1044
2023-01-25T12:40:08.761Z,1000
2023-01-25T12:41:08.755Z,1028
2023-01-25T12:42:08.750Z,1004
2023-01-25T12:43:08.736Z,940
2023-01-25T12:44:08.724Z,964
2023-01-25T12:45:08.718Z,976
2023-01-25T12:46:08.708Z,996
2023-01-25T12:47:08.693Z,1008
2023-01-25T12:48:08.677Z,960
2023-01-25T12:49:08.665Z,1000
2023-01-25T12:50:08.665Z,952
2023-01-25T12:51:08.647Z,956
2023-01-25T12:52:08.634Z,964
2023-01-25T12:53:08.734Z,928
2023-01-25T12:54:08.620Z,904
2023-01-25T12:55:08.611Z,880
2023-01-25T12:56:08.600Z,920
2023-01-25T12:57:08.583Z,876
2023-01-25T12:58:08.583Z,828
2023-01-25T12:59:08.570Z,856
2023-01-25T13:00:08.553Z,904
2023-01-25T13:01:08.541Z,948
2023-01-25T13:02:08.541Z,968
2023-01-25T13:03:08.524Z,984
2023-01-25T13:04:08.519Z,956
2023-01-25T13:05:08.520Z,972
2023-01-25T13:06:08.498Z,1000
2023-01-25T13:07:08.485Z,1004
2023-01-25T13:08:08.483Z,996
2023-01-25T13:09:08.463Z,996
2023-01-25T13:10:08.454Z,1004
2023-01-25T13:11:08.445Z,968
2023-01-25T13:12:08.430Z,956
2023-01-25T13:13:08.423Z,944
2023-01-25T13:14:08.435Z,932
2023-01-25T13:15:08.404Z,1000
2023-01-25T13:16:08.430Z,1048
2023-01-25T13:17:08.382Z,1040
2023-01-25T13:18:08.462Z,980
2023-01-25T13:19:08.356Z,900
2023-01-25T13:20:08.356Z,948
2023-01-25T13:21:08.371Z,956
2023-01-25T13:22:08.326Z,1000
2023-01-25T13:23:08.317Z,1064
2023-01-25T13:24:08.332Z,1048
2023-01-25T13:25:08.297Z,1016
2023-01-25T13:26:08.285Z,1024
2023-01-25T13:27:08.277Z,980
2023-01-25T13:28:08.268Z,972
2023-01-25T13:29:08.285Z,952
2023-01-25T13:30:08.244Z,916
2023-01-25T13:31:08.292Z,940
2023-01-25T13:32:08.228Z,956
2023-01-25T13:33:08.212Z,984
2023-01-25T13:34:08.204Z,960
2023-01-25T13:35:08.416Z,920
2023-01-25T13:36:08.184Z,920
2023-01-25T13:37:08.177Z,876
2023-01-25T13:38:08.185Z,852
2023-01-25T13:39:08.251Z,888
2023-01-25T13:40:08.140Z,868
2023-01-25T13:41:08.134Z,868
2023-01-25T13:42:08.142Z,944
2023-01-25T13:43:08.110Z,972
2023-01-25T13:44:08.103Z,1004
2023-01-25T13:45:08.100Z,984
2023-01-25T13:46:08.082Z,968
2023-01-25T13:47:08.082Z,968
2023-01-25T13:48:08.064Z,928
2023-01-25T13:49:08.051Z,896
2023-01-25T13:50:08.042Z,844
2023-01-25T13:51:08.029Z,784
2023-01-25T13:52:08.024Z,776
2023-01-25T13:53:08.009Z,768
2023-01-25T13:54:07.999Z,708
2023-01-25T13:55:08.008Z,720
2023-01-25T13:56:07.979Z,712