createdAt,value
2023-12-09T00:01:39.309Z,13
2023-12-09T00:04:39.320Z,21
2023-12-09T00:06:39.454Z,19
2023-12-09T00:07:39.351Z,16
2023-12-09T00:09:39.293Z,17
2023-12-09T00:10:39.862Z,16
2023-12-09T00:11:39.277Z,11
2023-12-09T00:12:39.423Z,19
2023-12-09T00:14:39.279Z,13
2023-12-09T00:15:39.278Z,14
2023-12-09T00:16:39.278Z,18
2023-12-09T00:19:39.319Z,15
2023-12-09T00:20:39.276Z,14
2023-12-09T00:21:39.291Z,14
2023-12-09T00:22:39.285Z,15
2023-12-09T00:25:39.289Z,13
2023-12-09T00:26:39.283Z,12
2023-12-09T00:27:39.294Z,14
2023-12-09T00:30:39.350Z,24
2023-12-09T00:31:39.275Z,19
2023-12-09T00:32:39.364Z,22
2023-12-09T00:35:39.287Z,20
2023-12-09T00:36:39.378Z,19
2023-12-09T00:37:39.275Z,16
2023-12-09T00:38:39.297Z,18
2023-12-09T00:40:39.278Z,20
2023-12-09T00:41:39.280Z,14
2023-12-09T00:42:39.328Z,18
2023-12-09T00:44:39.302Z,17
2023-12-09T00:45:39.436Z,17
2023-12-09T00:46:39.893Z,17
2023-12-09T00:48:39.505Z,15
2023-12-09T00:49:39.333Z,18
2023-12-09T00:50:39.334Z,11
2023-12-09T00:52:39.283Z,19
2023-12-09T00:53:39.281Z,18
2023-12-09T00:55:39.289Z,14
2023-12-09T00:56:39.275Z,11
2023-12-09T00:57:39.280Z,14
2023-12-09T00:58:39.288Z,16
2023-12-09T00:59:39.289Z,11
2023-12-09T01:01:39.292Z,13
2023-12-09T01:02:39.312Z,13
2023-12-09T01:03:39.374Z,15
2023-12-09T01:04:39.357Z,17
2023-12-09T01:07:39.285Z,15
2023-12-09T01:08:39.287Z,13
2023-12-09T01:09:39.290Z,10
2023-12-09T01:10:39.293Z,18
2023-12-09T01:12:39.383Z,13
2023-12-09T01:13:39.282Z,13
2023-12-09T01:14:39.296Z,16
2023-12-09T01:16:39.284Z,16
2023-12-09T01:17:39.322Z,15
2023-12-09T01:18:39.402Z,14
2023-12-09T01:19:39.392Z,15
2023-12-09T01:20:39.278Z,12
2023-12-09T01:21:39.317Z,11
2023-12-09T01:23:39.283Z,14
2023-12-09T01:24:39.288Z,13
2023-12-09T01:25:39.280Z,19
2023-12-09T01:27:39.296Z,14
2023-12-09T01:28:39.285Z,13
2023-12-09T01:29:39.291Z,14
2023-12-09T01:30:39.379Z,15
2023-12-09T01:32:39.294Z,17
2023-12-09T01:33:39.549Z,14
2023-12-09T01:34:39.329Z,10
2023-12-09T01:35:39.293Z,11
2023-12-09T01:36:39.294Z,16
2023-12-09T01:37:39.286Z,15
2023-12-09T01:39:39.290Z,15
2023-12-09T01:42:39.301Z,18
2023-12-09T01:44:39.295Z,15
2023-12-09T01:45:39.321Z,14
2023-12-09T01:46:39.289Z,13
2023-12-09T01:47:39.311Z,14
2023-12-09T01:49:39.456Z,15
2023-12-09T01:51:39.288Z,14
2023-12-09T01:52:39.289Z,15
2023-12-09T01:53:39.295Z,17
2023-12-09T01:54:39.304Z,15
2023-12-09T01:55:39.283Z,17
2023-12-09T01:56:39.314Z,12
2023-12-09T01:58:40.058Z,17
2023-12-09T01:59:39.309Z,13
2023-12-09T02:00:39.404Z,20
2023-12-09T02:01:39.298Z,16
2023-12-09T02:02:39.348Z,15
2023-12-09T02:03:39.538Z,12
2023-12-09T02:04:39.337Z,12
2023-12-09T02:05:39.292Z,14
2023-12-09T02:06:39.316Z,14
2023-12-09T02:07:39.298Z,14
2023-12-09T02:08:39.298Z,13
2023-12-09T02:09:39.299Z,16
2023-12-09T02:10:39.295Z,20
2023-12-09T02:11:39.291Z,20
2023-12-09T02:14:39.293Z,15
2023-12-09T02:15:39.348Z,15
2023-12-09T02:16:39.292Z,15
2023-12-09T02:17:39.303Z,11
2023-12-09T02:19:39.333Z,15
2023-12-09T02:20:39.359Z,16
2023-12-09T02:21:39.297Z,16
2023-12-09T02:22:39.301Z,13
2023-12-09T02:23:39.288Z,12
2023-12-09T02:24:39.296Z,9
2023-12-09T02:26:39.296Z,12
2023-12-09T02:27:39.286Z,17
2023-12-09T02:28:39.289Z,18
2023-12-09T02:29:39.298Z,15
2023-12-09T02:31:39.296Z,21
2023-12-09T02:32:39.335Z,16
2023-12-09T02:34:39.488Z,12
2023-12-09T02:36:39.300Z,15
2023-12-09T02:38:39.293Z,13
2023-12-09T02:39:39.294Z,18
2023-12-09T02:40:39.296Z,15
2023-12-09T02:41:39.287Z,11
2023-12-09T02:42:39.410Z,13
2023-12-09T02:43:39.296Z,14
2023-12-09T02:44:39.334Z,12
2023-12-09T02:45:39.320Z,12
2023-12-09T02:46:39.307Z,13
2023-12-09T02:47:39.352Z,17
2023-12-09T02:48:39.518Z,12
2023-12-09T02:49:39.349Z,15
2023-12-09T02:50:39.313Z,13
2023-12-09T02:51:39.311Z,13
2023-12-09T02:52:39.302Z,13
2023-12-09T02:53:39.304Z,15
2023-12-09T02:54:39.289Z,15
2023-12-09T02:55:39.300Z,18
2023-12-09T02:56:39.306Z,19
2023-12-09T02:57:39.397Z,12
2023-12-09T02:58:39.694Z,11
2023-12-09T02:59:39.292Z,14
2023-12-09T03:00:39.404Z,14
2023-12-09T03:01:39.301Z,12
2023-12-09T03:02:39.333Z,8
2023-12-09T03:03:39.411Z,14
2023-12-09T03:05:39.303Z,14
2023-12-09T03:06:39.300Z,14
2023-12-09T03:07:39.298Z,15
2023-12-09T03:09:39.294Z,15
2023-12-09T03:10:39.378Z,15
2023-12-09T03:12:39.343Z,11
2023-12-09T03:13:39.289Z,15
2023-12-09T03:14:39.289Z,10
2023-12-09T03:15:39.309Z,9
2023-12-09T03:16:39.292Z,14
2023-12-09T03:17:39.437Z,14
2023-12-09T03:18:39.463Z,15
2023-12-09T03:19:39.505Z,12
2023-12-09T03:20:39.305Z,9
2023-12-09T03:22:39.300Z,14
2023-12-09T03:24:39.373Z,15
2023-12-09T03:25:39.295Z,15
2023-12-09T03:26:39.294Z,11
2023-12-09T03:28:39.297Z,13
2023-12-09T03:29:39.289Z,16
2023-12-09T03:30:39.367Z,13
2023-12-09T03:31:39.294Z,17
2023-12-09T03:32:39.350Z,16
2023-12-09T03:33:39.421Z,19
2023-12-09T03:34:39.386Z,14
2023-12-09T03:35:39.326Z,20
2023-12-09T03:37:39.301Z,14
2023-12-09T03:38:39.308Z,16
2023-12-09T03:39:39.364Z,13
2023-12-09T03:40:39.301Z,15
2023-12-09T03:41:39.684Z,15
2023-12-09T03:42:39.326Z,9
2023-12-09T03:43:39.346Z,14
2023-12-09T03:44:39.297Z,15
2023-12-09T03:45:39.381Z,14
2023-12-09T03:46:39.295Z,13
2023-12-09T03:49:39.493Z,13
2023-12-09T03:50:39.336Z,15
2023-12-09T03:51:39.294Z,12
2023-12-09T03:52:39.334Z,15
2023-12-09T03:53:39.298Z,20
2023-12-09T03:54:39.304Z,11
2023-12-09T03:55:39.293Z,14
2023-12-09T03:56:39.310Z,12
2023-12-09T03:57:39.381Z,15
2023-12-09T03:58:39.298Z,13
2023-12-09T03:59:39.303Z,14
2023-12-09T04:00:39.343Z,16
2023-12-09T04:01:39.315Z,11
2023-12-09T04:02:39.312Z,12
2023-12-09T04:05:39.363Z,15
2023-12-09T04:06:39.351Z,12
2023-12-09T04:07:39.296Z,13
2023-12-09T04:08:39.295Z,14
2023-12-09T04:09:39.347Z,13
2023-12-09T04:10:39.362Z,15
2023-12-09T04:11:39.296Z,15
2023-12-09T04:13:39.301Z,15
2023-12-09T04:14:39.288Z,18
2023-12-09T04:15:39.322Z,16
2023-12-09T04:16:39.307Z,16
2023-12-09T04:17:39.328Z,17
2023-12-09T04:18:39.435Z,14
2023-12-09T04:20:39.326Z,16
2023-12-09T04:21:39.311Z,20
2023-12-09T04:22:39.378Z,10
2023-12-09T04:24:39.315Z,14
2023-12-09T04:25:39.317Z,17
2023-12-09T04:26:39.310Z,17
2023-12-09T04:27:39.312Z,16
2023-12-09T04:29:39.297Z,12
2023-12-09T04:30:39.384Z,14
2023-12-09T04:31:39.308Z,13
2023-12-09T04:32:39.329Z,15
2023-12-09T04:33:39.428Z,15
2023-12-09T04:34:39.341Z,13
2023-12-09T04:35:39.308Z,16
2023-12-09T04:36:39.414Z,11
2023-12-09T04:37:39.333Z,15
2023-12-09T04:38:39.301Z,15
2023-12-09T04:39:39.334Z,17
2023-12-09T04:40:39.315Z,15
2023-12-09T04:41:39.349Z,15
2023-12-09T04:42:39.368Z,13
2023-12-09T04:43:39.307Z,16
2023-12-09T04:44:39.303Z,12
2023-12-09T04:47:39.414Z,17
2023-12-09T04:48:39.417Z,16
2023-12-09T04:49:39.405Z,17
2023-12-09T04:52:39.321Z,13
2023-12-09T04:53:41.212Z,14
2023-12-09T04:54:39.348Z,14
2023-12-09T04:56:39.306Z,15
2023-12-09T04:57:39.378Z,12
2023-12-09T04:58:39.382Z,11
2023-12-09T04:59:39.307Z,11
2023-12-09T05:00:39.306Z,9
2023-12-09T05:01:39.304Z,16
2023-12-09T05:02:39.411Z,10
2023-12-09T05:03:39.442Z,14
2023-12-09T05:05:39.348Z,14
2023-12-09T05:08:39.369Z,15
2023-12-09T05:10:39.312Z,14
2023-12-09T05:12:39.433Z,12
2023-12-09T05:13:39.367Z,11
2023-12-09T05:15:39.323Z,13
2023-12-09T05:16:39.304Z,14
2023-12-09T05:17:39.415Z,12
2023-12-09T05:20:39.308Z,14
2023-12-09T05:23:39.301Z,18
2023-12-09T05:24:39.381Z,11
2023-12-09T05:25:39.371Z,15
2023-12-09T05:27:39.344Z,12
2023-12-09T05:28:39.321Z,14
2023-12-09T05:30:39.429Z,15
2023-12-09T05:31:39.309Z,12
2023-12-09T05:32:39.370Z,12
2023-12-09T05:33:39.426Z,12
2023-12-09T05:34:39.564Z,16
2023-12-09T05:36:39.514Z,16
2023-12-09T05:38:39.306Z,11
2023-12-09T05:39:39.343Z,7
2023-12-09T05:40:39.307Z,10
2023-12-09T05:43:39.299Z,14
2023-12-09T05:44:39.307Z,11
2023-12-09T05:45:39.361Z,14
2023-12-09T05:48:39.443Z,11
2023-12-09T05:49:39.375Z,13
2023-12-09T05:50:39.310Z,11
2023-12-09T05:52:39.329Z,10
2023-12-09T05:55:39.311Z,10
2023-12-09T05:56:39.310Z,14
2023-12-09T05:57:39.345Z,10
2023-12-09T05:58:39.310Z,9
2023-12-09T05:59:39.317Z,13
2023-12-09T06:01:39.427Z,7
2023-12-09T06:04:39.371Z,13
2023-12-09T06:05:39.317Z,13
2023-12-09T06:06:39.431Z,13
2023-12-09T06:10:39.309Z,12
2023-12-09T06:12:39.362Z,12
2023-12-09T06:13:39.307Z,12
2023-12-09T06:14:39.323Z,8
2023-12-09T06:15:39.346Z,8
2023-12-09T06:17:39.375Z,13
2023-12-09T06:18:39.337Z,6
2023-12-09T06:19:39.327Z,11
2023-12-09T06:20:39.313Z,9
2023-12-09T06:21:39.386Z,13
2023-12-09T06:24:39.423Z,13
2023-12-09T06:26:39.347Z,10
2023-12-09T06:27:39.359Z,10
2023-12-09T06:28:39.322Z,12
2023-12-09T06:29:39.305Z,9
2023-12-09T06:30:39.382Z,9
2023-12-09T06:31:39.375Z,13
2023-12-09T06:33:39.449Z,8
2023-12-09T06:34:39.475Z,11
2023-12-09T06:35:39.329Z,8
2023-12-09T06:36:39.414Z,6
2023-12-09T06:38:39.307Z,8
2023-12-09T06:39:39.380Z,10
2023-12-09T06:40:39.311Z,9
2023-12-09T06:41:39.304Z,9
2023-12-09T06:42:39.367Z,11
2023-12-09T06:43:39.312Z,8
2023-12-09T06:46:39.314Z,14
2023-12-09T06:47:39.409Z,10
2023-12-09T06:50:39.316Z,8
2023-12-09T06:51:39.986Z,6
2023-12-09T06:52:39.313Z,10
2023-12-09T06:53:39.392Z,11
2023-12-09T06:54:39.517Z,8
2023-12-09T06:55:39.314Z,13
2023-12-09T06:56:39.308Z,8
2023-12-09T06:57:39.419Z,7
2023-12-09T07:01:39.418Z,7
2023-12-09T07:02:48.831Z,9
2023-12-09T07:03:39.380Z,12
2023-12-09T07:04:39.441Z,8
2023-12-09T07:05:39.384Z,7
2023-12-09T07:09:39.336Z,7
2023-12-09T07:10:39.345Z,9
2023-12-09T07:11:39.315Z,5
2023-12-09T07:13:39.318Z,9
2023-12-09T07:14:39.320Z,8
2023-12-09T07:15:39.453Z,10
2023-12-09T07:19:39.546Z,6
2023-12-09T07:20:39.309Z,10
2023-12-09T07:21:39.350Z,5
2023-12-09T07:23:39.310Z,8
2023-12-09T07:24:39.408Z,8
2023-12-09T07:25:39.318Z,7
2023-12-09T07:29:39.318Z,7
2023-12-09T07:30:39.353Z,8
2023-12-09T07:35:39.313Z,7
2023-12-09T07:36:39.408Z,6
2023-12-09T07:37:39.403Z,5
2023-12-09T07:38:39.318Z,6
2023-12-09T07:39:39.403Z,5
2023-12-09T07:40:39.333Z,8
2023-12-09T07:45:39.374Z,6
2023-12-09T07:46:39.325Z,6
2023-12-09T07:47:39.339Z,6
2023-12-09T07:48:39.438Z,5
2023-12-09T07:49:39.463Z,6
2023-12-09T07:52:39.322Z,4
2023-12-09T07:53:39.332Z,6
2023-12-09T07:54:39.457Z,9
2023-12-09T07:55:39.319Z,7
2023-12-09T07:56:39.315Z,6
2023-12-09T07:57:39.362Z,7
2023-12-09T07:58:39.324Z,6
2023-12-09T07:59:39.313Z,6
2023-12-09T08:01:39.356Z,5
2023-12-09T08:03:39.441Z,9
2023-12-09T08:04:39.360Z,6
2023-12-09T08:05:39.389Z,7
2023-12-09T08:06:39.390Z,8
2023-12-09T08:07:39.337Z,5
2023-12-09T08:08:39.329Z,6
2023-12-09T08:09:39.324Z,4
2023-12-09T08:10:39.326Z,7
2023-12-09T08:13:39.318Z,9
2023-12-09T08:14:39.319Z,8
2023-12-09T08:15:39.414Z,6
2023-12-09T08:16:39.321Z,5
2023-12-09T08:17:39.382Z,6
2023-12-09T08:19:39.405Z,5
2023-12-09T08:20:39.320Z,6
2023-12-09T08:21:39.412Z,4
2023-12-09T08:22:39.320Z,3
2023-12-09T08:23:39.324Z,6
2023-12-09T08:24:39.365Z,8
2023-12-09T08:25:39.375Z,5
2023-12-09T08:26:39.323Z,7
2023-12-09T08:27:39.344Z,7
2023-12-09T08:28:39.351Z,6
2023-12-09T08:29:39.328Z,9
2023-12-09T08:31:39.326Z,6
2023-12-09T08:32:39.331Z,5
2023-12-09T08:33:39.441Z,9
2023-12-09T08:35:41.680Z,5
2023-12-09T08:36:39.371Z,7
2023-12-09T08:37:39.335Z,6
2023-12-09T08:40:39.320Z,8
2023-12-09T08:41:39.323Z,4
2023-12-09T08:42:39.387Z,5
2023-12-09T08:44:39.340Z,9
2023-12-09T08:45:39.387Z,7
2023-12-09T08:47:41.012Z,5
2023-12-09T08:48:39.494Z,9
2023-12-09T08:49:39.385Z,8
2023-12-09T08:53:39.322Z,9
2023-12-09T08:54:39.366Z,13
2023-12-09T08:55:39.329Z,8
2023-12-09T08:56:39.341Z,4
2023-12-09T08:57:39.426Z,8
2023-12-09T09:01:39.372Z,9
2023-12-09T09:02:39.368Z,6
2023-12-09T09:03:39.383Z,7
2023-12-09T09:04:39.405Z,6
2023-12-09T09:05:39.381Z,7
2023-12-09T09:06:39.367Z,6
2023-12-09T09:07:39.369Z,6
2023-12-09T09:08:39.345Z,10
2023-12-09T09:12:39.504Z,8
2023-12-09T09:13:39.332Z,10
2023-12-09T09:14:39.342Z,5
2023-12-09T09:16:39.361Z,9
2023-12-09T09:17:39.362Z,11
2023-12-09T09:18:39.423Z,8
2023-12-09T09:19:39.434Z,9
2023-12-09T09:21:39.402Z,7
2023-12-09T09:25:39.363Z,9
2023-12-09T09:26:39.323Z,7
2023-12-09T09:27:39.395Z,10
2023-12-09T09:28:39.373Z,8
2023-12-09T09:31:39.336Z,5
2023-12-09T09:32:39.363Z,5
2023-12-09T09:33:39.443Z,7
2023-12-09T09:34:39.437Z,6
2023-12-09T09:36:39.348Z,7
2023-12-09T09:37:39.322Z,10
2023-12-09T09:38:39.324Z,10
2023-12-09T09:39:39.467Z,4
2023-12-09T09:40:39.331Z,9
2023-12-09T09:44:39.336Z,6
2023-12-09T09:45:39.404Z,8
2023-12-09T09:46:39.325Z,7
2023-12-09T09:47:39.379Z,9
2023-12-09T09:49:39.531Z,10
2023-12-09T09:50:39.331Z,9
2023-12-09T09:53:39.410Z,7
2023-12-09T09:54:39.420Z,10
2023-12-09T09:55:39.341Z,9
2023-12-09T09:56:39.342Z,6
2023-12-09T09:57:39.412Z,8
2023-12-09T09:58:39.328Z,9
2023-12-09T09:59:39.331Z,12
2023-12-09T10:00:39.416Z,11
2023-12-09T10:01:39.437Z,9
2023-12-09T10:04:39.366Z,12
2023-12-09T10:05:39.341Z,13
2023-12-09T10:06:39.451Z,9
2023-12-09T10:07:39.348Z,6
2023-12-09T10:08:39.346Z,7
2023-12-09T10:12:39.371Z,12
2023-12-09T10:13:39.389Z,9
2023-12-09T10:15:39.376Z,7
2023-12-09T10:17:39.404Z,9
2023-12-09T10:18:39.409Z,18
2023-12-09T10:20:39.332Z,8
2023-12-09T10:21:39.413Z,11
2023-12-09T10:22:39.564Z,15
2023-12-09T10:23:39.344Z,6
2023-12-09T10:26:39.334Z,11
2023-12-09T10:27:39.407Z,13
2023-12-09T10:28:39.339Z,9
2023-12-09T10:31:39.334Z,9
2023-12-09T10:33:39.470Z,13
2023-12-09T10:35:39.410Z,9
2023-12-09T10:36:39.458Z,8
2023-12-09T10:37:39.328Z,9
2023-12-09T10:41:39.332Z,7
2023-12-09T10:42:39.381Z,12
2023-12-09T10:43:39.334Z,13
2023-12-09T10:44:39.335Z,15
2023-12-09T10:47:39.390Z,8
2023-12-09T10:48:39.395Z,11
2023-12-09T10:50:39.340Z,7
2023-12-09T10:51:39.374Z,13
2023-12-09T10:52:39.515Z,9
2023-12-09T10:53:39.328Z,8
2023-12-09T10:54:39.462Z,7
2023-12-09T10:55:39.336Z,10
2023-12-09T10:56:39.338Z,9
2023-12-09T10:57:40.160Z,12
2023-12-09T11:00:39.447Z,13
2023-12-09T11:01:39.333Z,8
2023-12-09T11:02:39.339Z,9
2023-12-09T11:03:39.488Z,11
2023-12-09T11:04:40.112Z,12
2023-12-09T11:06:39.367Z,15
2023-12-09T11:07:39.386Z,11
2023-12-09T11:08:39.340Z,11
2023-12-09T11:12:39.474Z,11
2023-12-09T11:14:39.340Z,12
2023-12-09T11:15:39.365Z,13
2023-12-09T11:16:39.341Z,11
2023-12-09T11:18:39.514Z,10
2023-12-09T11:19:39.452Z,6
2023-12-09T11:22:39.337Z,10
2023-12-09T11:23:41.627Z,12
2023-12-09T11:25:39.381Z,16
2023-12-09T11:26:39.337Z,10
2023-12-09T11:27:39.414Z,11
2023-12-09T11:28:39.336Z,9
2023-12-09T11:29:39.334Z,10
2023-12-09T11:30:39.375Z,13
2023-12-09T11:33:39.842Z,12
2023-12-09T11:34:39.406Z,11
2023-12-09T11:35:39.346Z,8
2023-12-09T11:37:39.342Z,11
2023-12-09T11:39:39.387Z,9
2023-12-09T11:41:39.353Z,14
2023-12-09T11:42:39.359Z,11
2023-12-09T11:44:39.352Z,11
2023-12-09T11:45:39.358Z,10
2023-12-09T11:47:39.383Z,14
2023-12-09T11:48:39.421Z,9
2023-12-09T11:49:39.483Z,11
2023-12-09T11:50:39.345Z,10
2023-12-09T11:51:39.364Z,10
2023-12-09T11:52:39.335Z,9
2023-12-09T11:53:39.347Z,15
2023-12-09T11:56:39.366Z,13
2023-12-09T11:57:39.417Z,10
2023-12-09T11:59:39.342Z,14
2023-12-09T12:01:39.337Z,9
2023-12-09T12:02:39.342Z,9
2023-12-09T12:03:39.417Z,12
2023-12-09T12:04:39.343Z,9
2023-12-09T12:05:39.419Z,9
2023-12-09T12:08:39.361Z,9
2023-12-09T12:09:39.426Z,10
2023-12-09T12:12:39.456Z,10
2023-12-09T12:13:39.338Z,10
2023-12-09T12:14:39.347Z,13
2023-12-09T12:15:39.393Z,10
2023-12-09T12:16:39.342Z,11
2023-12-09T12:17:39.416Z,9
2023-12-09T12:18:39.574Z,11
2023-12-09T12:19:39.418Z,11
2023-12-09T12:20:39.342Z,15
2023-12-09T12:22:39.350Z,21
2023-12-09T12:23:39.356Z,11
2023-12-09T12:24:39.419Z,12
2023-12-09T12:26:39.359Z,12
2023-12-09T12:27:39.394Z,9
2023-12-09T12:28:39.430Z,11
2023-12-09T12:29:39.337Z,6
2023-12-09T12:30:39.353Z,9
2023-12-09T12:31:39.335Z,11
2023-12-09T12:32:39.641Z,10
2023-12-09T12:33:39.473Z,11
2023-12-09T12:34:39.422Z,10
2023-12-09T12:35:39.348Z,13
2023-12-09T12:36:39.373Z,7
2023-12-09T12:37:39.370Z,9
2023-12-09T12:38:39.401Z,17
2023-12-09T12:39:39.365Z,15
2023-12-09T12:40:39.349Z,9
2023-12-09T12:41:39.344Z,8
2023-12-09T12:42:39.381Z,9
2023-12-09T12:43:39.340Z,11
2023-12-09T12:44:39.349Z,12
2023-12-09T12:45:39.371Z,10
2023-12-09T12:46:39.349Z,9
2023-12-09T12:47:39.393Z,12
2023-12-09T12:48:39.548Z,9
2023-12-09T12:49:39.679Z,10
2023-12-09T12:50:39.351Z,12
2023-12-09T12:51:39.410Z,13
2023-12-09T12:52:39.356Z,10
2023-12-09T12:55:39.366Z,12
2023-12-09T12:56:39.355Z,11
2023-12-09T12:57:39.399Z,11
2023-12-09T12:58:39.350Z,15
2023-12-09T12:59:39.357Z,9
2023-12-09T13:00:39.394Z,11
2023-12-09T13:01:39.443Z,14
2023-12-09T13:02:39.349Z,10
2023-12-09T13:03:39.824Z,10
2023-12-09T13:05:39.368Z,9
2023-12-09T13:06:39.410Z,12
2023-12-09T13:07:39.391Z,8
2023-12-09T13:08:39.352Z,12
2023-12-09T13:09:39.460Z,12
2023-12-09T13:10:39.344Z,9
2023-12-09T13:11:39.357Z,7
2023-12-09T13:12:39.476Z,9
2023-12-09T13:13:39.348Z,12
2023-12-09T13:15:39.446Z,7
2023-12-09T13:16:39.349Z,10
2023-12-09T13:17:39.388Z,7
2023-12-09T13:19:39.398Z,10
2023-12-09T13:20:39.370Z,9
2023-12-09T13:21:39.697Z,9
2023-12-09T13:22:39.377Z,6
2023-12-09T13:24:39.492Z,8
2023-12-09T13:26:39.347Z,10
2023-12-09T13:27:39.506Z,7
2023-12-09T13:29:39.354Z,7
2023-12-09T13:30:39.449Z,10
2023-12-09T13:31:39.348Z,7
2023-12-09T13:32:39.434Z,9
2023-12-09T13:34:39.452Z,6
2023-12-09T13:35:39.344Z,8
2023-12-09T13:36:39.488Z,10
2023-12-09T13:37:39.423Z,6
2023-12-09T13:38:39.368Z,10
2023-12-09T13:39:39.428Z,8
2023-12-09T13:40:39.373Z,7
2023-12-09T13:42:39.472Z,8
2023-12-09T13:43:39.351Z,6
2023-12-09T13:44:40.471Z,7
2023-12-09T13:45:39.414Z,9
2023-12-09T13:46:39.401Z,7
2023-12-09T13:47:39.475Z,6
2023-12-09T13:48:39.520Z,10
2023-12-09T13:49:39.448Z,8
2023-12-09T13:52:39.348Z,6
2023-12-09T13:53:39.358Z,6
2023-12-09T13:54:39.391Z,11
2023-12-09T13:55:39.354Z,5
2023-12-09T13:57:39.455Z,4
2023-12-09T13:58:39.364Z,7
2023-12-09T13:59:39.363Z,8
2023-12-09T14:00:39.407Z,6
2023-12-09T14:01:39.435Z,5
2023-12-09T14:02:41.367Z,6
2023-12-09T14:04:39.480Z,6
2023-12-09T14:05:39.403Z,8
2023-12-09T14:06:39.399Z,4
2023-12-09T14:07:39.380Z,9
2023-12-09T14:08:39.353Z,6
2023-12-09T14:10:39.396Z,6
2023-12-09T14:12:39.485Z,9
2023-12-09T14:14:39.364Z,6
2023-12-09T14:15:39.422Z,9
2023-12-09T14:16:39.359Z,5
2023-12-09T14:17:39.367Z,7
2023-12-09T14:19:39.625Z,5
2023-12-09T14:20:39.360Z,12
2023-12-09T14:22:39.360Z,7
2023-12-09T14:25:39.356Z,4
2023-12-09T14:26:39.344Z,9
2023-12-09T14:27:39.446Z,9
2023-12-09T14:28:39.362Z,8
2023-12-09T14:29:39.349Z,7
2023-12-09T14:30:39.406Z,6
2023-12-09T14:31:39.351Z,10
2023-12-09T14:34:39.528Z,4
2023-12-09T14:35:39.441Z,7
2023-12-09T14:37:39.364Z,5
2023-12-09T14:38:39.395Z,7
2023-12-09T14:39:39.388Z,6
2023-12-09T14:40:39.418Z,11
2023-12-09T14:42:39.473Z,10
2023-12-09T14:43:39.377Z,6
2023-12-09T14:44:39.354Z,7
2023-12-09T14:45:39.378Z,7
2023-12-09T14:46:39.356Z,10
2023-12-09T14:48:39.618Z,8
2023-12-09T14:49:39.456Z,7
2023-12-09T14:50:39.357Z,10
2023-12-09T14:53:39.357Z,8
2023-12-09T14:54:39.455Z,11
2023-12-09T14:55:39.353Z,9
2023-12-09T14:56:39.389Z,6
2023-12-09T14:57:39.403Z,7
2023-12-09T14:59:40.909Z,8
2023-12-09T15:01:39.408Z,6
2023-12-09T15:02:39.360Z,8
2023-12-09T15:04:39.374Z,9
2023-12-09T15:05:39.396Z,5
2023-12-09T15:06:39.428Z,7
2023-12-09T15:07:39.366Z,5
2023-12-09T15:08:39.370Z,5
2023-12-09T15:09:39.400Z,7
2023-12-09T15:10:39.366Z,5
2023-12-09T15:11:39.366Z,5
2023-12-09T15:12:39.418Z,4
2023-12-09T15:13:39.371Z,6
2023-12-09T15:14:39.362Z,4
2023-12-09T15:15:39.511Z,7
2023-12-09T15:16:39.417Z,6
2023-12-09T15:17:39.404Z,6
2023-12-09T15:19:39.442Z,5
2023-12-09T15:20:39.364Z,4
2023-12-09T15:21:39.416Z,4
2023-12-09T15:22:39.391Z,6
2023-12-09T15:23:39.368Z,5
2023-12-09T15:24:39.411Z,5
2023-12-09T15:26:39.381Z,9
2023-12-09T15:27:39.505Z,4
2023-12-09T15:28:39.585Z,4
2023-12-09T15:30:39.449Z,4
2023-12-09T15:31:39.358Z,5
2023-12-09T15:32:39.455Z,3
2023-12-09T15:33:39.445Z,3
2023-12-09T15:34:39.596Z,7
2023-12-09T15:35:39.390Z,4
2023-12-09T15:37:39.356Z,4
2023-12-09T15:38:39.369Z,5
2023-12-09T15:39:39.391Z,6
2023-12-09T15:40:39.361Z,3
2023-12-09T15:41:39.359Z,4
2023-12-09T15:42:39.480Z,4
2023-12-09T15:43:39.380Z,3
2023-12-09T15:46:39.361Z,3
2023-12-09T15:47:39.639Z,4
2023-12-09T15:48:39.419Z,3
2023-12-09T15:49:39.446Z,3
2023-12-09T15:51:39.378Z,4
2023-12-09T15:52:39.440Z,3
2023-12-09T15:53:39.352Z,3
2023-12-09T15:54:39.396Z,2
2023-12-09T15:55:39.360Z,3
2023-12-09T15:56:39.356Z,3
2023-12-09T15:57:39.514Z,2
2023-12-09T15:59:39.355Z,3
2023-12-09T16:00:39.387Z,3
2023-12-09T16:01:39.426Z,3
2023-12-09T16:02:41.364Z,4
2023-12-09T16:04:39.356Z,4
2023-12-09T16:05:39.352Z,2
2023-12-09T16:06:39.830Z,2
2023-12-09T16:08:39.384Z,3
2023-12-09T16:09:41.407Z,2
2023-12-09T16:10:39.361Z,3
2023-12-09T16:11:39.363Z,2
2023-12-09T16:13:39.356Z,3
2023-12-09T16:14:39.351Z,4
2023-12-09T16:15:39.409Z,3
2023-12-09T16:16:39.359Z,2
2023-12-09T16:17:39.400Z,1
2023-12-09T16:18:39.558Z,1
2023-12-09T16:19:39.480Z,3
2023-12-09T16:20:39.354Z,1
2023-12-09T16:21:39.410Z,2
2023-12-09T16:23:39.360Z,3
2023-12-09T16:24:39.387Z,3
2023-12-09T16:26:39.353Z,3
2023-12-09T16:27:39.436Z,3
2023-12-09T16:28:39.367Z,2
2023-12-09T16:29:39.366Z,2
2023-12-09T16:30:39.565Z,2
2023-12-09T16:33:39.497Z,3
2023-12-09T16:34:39.636Z,3
2023-12-09T16:35:39.753Z,2
2023-12-09T16:37:39.362Z,1
2023-12-09T16:39:39.381Z,1
2023-12-09T16:40:39.376Z,2
2023-12-09T16:41:39.375Z,2
2023-12-09T16:45:39.420Z,2
2023-12-09T16:47:39.482Z,2
2023-12-09T16:48:39.508Z,3
2023-12-09T16:50:39.368Z,2
2023-12-09T16:51:39.438Z,3
2023-12-09T16:52:39.396Z,2
2023-12-09T16:56:39.374Z,2
2023-12-09T16:57:39.430Z,2
2023-12-09T16:58:39.384Z,1
2023-12-09T16:59:39.370Z,2
2023-12-09T17:00:39.529Z,1
2023-12-09T17:01:39.468Z,1
2023-12-09T17:02:39.368Z,1
2023-12-09T17:03:39.467Z,4
2023-12-09T17:05:39.426Z,1
2023-12-09T17:06:39.378Z,3
2023-12-09T17:07:39.383Z,5
2023-12-09T17:08:39.427Z,2
2023-12-09T17:09:39.410Z,3
2023-12-09T17:10:39.412Z,1
2023-12-09T17:11:39.387Z,2
2023-12-09T17:12:39.432Z,2
2023-12-09T17:13:39.386Z,3
2023-12-09T17:15:39.455Z,2
2023-12-09T17:16:39.374Z,2
2023-12-09T17:20:39.375Z,1
2023-12-09T17:21:39.403Z,3
2023-12-09T17:22:39.369Z,4
2023-12-09T17:23:41.814Z,2
2023-12-09T17:24:39.455Z,6
2023-12-09T17:25:39.399Z,7
2023-12-09T17:26:39.373Z,3
2023-12-09T17:27:39.468Z,3
2023-12-09T17:30:39.427Z,2
2023-12-09T17:33:39.530Z,2
2023-12-09T17:34:39.443Z,2
2023-12-09T17:35:39.374Z,2
2023-12-09T17:40:39.370Z,3
2023-12-09T17:41:39.371Z,1
2023-12-09T17:42:39.476Z,2
2023-12-09T17:43:39.373Z,1
2023-12-09T17:45:39.415Z,2
2023-12-09T17:47:39.471Z,2
2023-12-09T17:48:39.478Z,2
2023-12-09T17:52:39.833Z,1
2023-12-09T17:53:39.373Z,2
2023-12-09T17:54:39.418Z,3
2023-12-09T17:56:39.376Z,2
2023-12-09T17:58:41.869Z,4
2023-12-09T18:00:39.588Z,2
2023-12-09T18:02:39.388Z,3
2023-12-09T18:03:39.430Z,2
2023-12-09T18:04:39.435Z,1
2023-12-09T18:05:39.494Z,2
2023-12-09T18:06:39.422Z,2
2023-12-09T18:07:39.371Z,4
2023-12-09T18:08:39.376Z,2
2023-12-09T18:09:39.844Z,2
2023-12-09T18:11:39.372Z,1
2023-12-09T18:12:39.424Z,1
2023-12-09T18:13:39.374Z,1
2023-12-09T18:14:39.378Z,3
2023-12-09T18:15:41.234Z,2
2023-12-09T18:17:39.428Z,2
2023-12-09T18:18:39.462Z,2
2023-12-09T18:21:39.852Z,3
2023-12-09T18:22:39.376Z,3
2023-12-09T18:25:39.368Z,4
2023-12-09T18:27:39.392Z,2
2023-12-09T18:28:39.385Z,2
2023-12-09T18:29:39.371Z,3
2023-12-09T18:31:41.230Z,3
2023-12-09T18:34:39.419Z,2
2023-12-09T18:35:39.381Z,2
2023-12-09T18:36:39.397Z,2
2023-12-09T18:37:39.373Z,3
2023-12-09T18:39:39.402Z,4
2023-12-09T18:40:39.384Z,3
2023-12-09T18:43:39.384Z,3
2023-12-09T18:44:39.383Z,4
2023-12-09T18:45:39.427Z,3
2023-12-09T18:48:39.543Z,3
2023-12-09T18:49:39.464Z,2
2023-12-09T18:50:39.424Z,2
2023-12-09T18:53:39.374Z,2
2023-12-09T18:54:39.397Z,3
2023-12-09T18:55:39.391Z,3
2023-12-09T18:56:39.377Z,2
2023-12-09T18:57:39.398Z,2
2023-12-09T18:58:39.373Z,2
2023-12-09T18:59:39.378Z,2
2023-12-09T19:00:39.458Z,3
2023-12-09T19:01:39.494Z,2
2023-12-09T19:02:39.416Z,3
2023-12-09T19:06:46.036Z,3
2023-12-09T19:07:39.395Z,3
2023-12-09T19:08:39.366Z,3
2023-12-09T19:09:39.428Z,2
2023-12-09T19:10:39.384Z,3
2023-12-09T19:11:39.370Z,2
2023-12-09T19:12:39.402Z,3
2023-12-09T19:14:39.390Z,3
2023-12-09T19:16:39.374Z,5
2023-12-09T19:17:39.394Z,3
2023-12-09T19:18:39.565Z,5
2023-12-09T19:21:39.412Z,5
2023-12-09T19:22:39.375Z,3
2023-12-09T19:25:41.340Z,3
2023-12-09T19:26:41.335Z,3
2023-12-09T19:28:41.345Z,5
2023-12-09T19:29:41.330Z,4
2023-12-09T19:33:41.546Z,4
2023-12-09T19:36:41.356Z,3
2023-12-09T19:37:41.330Z,5
2023-12-09T19:39:41.375Z,4
2023-12-09T19:40:41.324Z,4
2023-12-09T19:41:41.328Z,4
2023-12-09T19:42:41.364Z,4
2023-12-09T19:43:41.326Z,5
2023-12-09T19:44:41.325Z,5
2023-12-09T19:45:41.371Z,4
2023-12-09T19:47:41.347Z,4
2023-12-09T19:48:41.461Z,4
2023-12-09T19:49:41.465Z,5
2023-12-09T19:52:41.333Z,8