createdAt,value
2022-08-10T00:00:03.937Z,30.80
2022-08-10T00:02:31.908Z,30.80
2022-08-10T00:04:59.773Z,30.80
2022-08-10T00:07:28.135Z,30.80
2022-08-10T00:09:57.303Z,30.80
2022-08-10T00:12:53.877Z,30.80
2022-08-10T00:15:44.653Z,30.80
2022-08-10T00:18:03.556Z,30.80
2022-08-10T00:20:31.350Z,30.80
2022-08-10T00:22:59.219Z,30.80
2022-08-10T00:25:28.600Z,30.70
2022-08-10T00:28:03.536Z,30.70
2022-08-10T00:30:32.150Z,30.70
2022-08-10T00:33:00.031Z,30.70
2022-08-10T00:35:27.946Z,30.70
2022-08-10T00:37:57.781Z,30.70
2022-08-10T00:40:35.164Z,30.70
2022-08-10T00:43:07.875Z,30.70
2022-08-10T00:45:36.142Z,30.70
2022-08-10T00:48:04.840Z,30.70
2022-08-10T00:50:33.120Z,30.70
2022-08-10T00:53:01.097Z,30.70
2022-08-10T00:55:29.473Z,30.60
2022-08-10T00:57:57.956Z,30.60
2022-08-10T01:00:28.109Z,30.60
2022-08-10T01:02:56.114Z,30.60
2022-08-10T01:05:24.371Z,30.60
2022-08-10T01:08:21.779Z,30.60
2022-08-10T01:11:05.961Z,30.60
2022-08-10T01:14:02.054Z,30.60
2022-08-10T01:16:37.924Z,30.60
2022-08-10T01:19:23.351Z,30.60
2022-08-10T01:22:21.335Z,30.60
2022-08-10T01:25:22.278Z,30.60
2022-08-10T01:28:05.659Z,30.60
2022-08-10T01:30:37.117Z,30.60
2022-08-10T01:33:10.629Z,30.60
2022-08-10T01:35:48.771Z,30.50
2022-08-10T01:38:21.873Z,30.50
2022-08-10T01:40:55.635Z,30.50
2022-08-10T01:43:29.658Z,30.50
2022-08-10T01:46:02.285Z,30.50
2022-08-10T01:48:35.733Z,30.50
2022-08-10T01:51:15.382Z,30.50
2022-08-10T01:53:51.858Z,30.50
2022-08-10T01:56:23.360Z,30.50
2022-08-10T01:58:58.925Z,30.50
2022-08-10T02:01:33.463Z,30.50
2022-08-10T02:04:08.008Z,30.50
2022-08-10T02:06:41.079Z,30.40
2022-08-10T02:09:12.536Z,30.50
2022-08-10T02:12:06.611Z,30.40
2022-08-10T02:14:34.602Z,30.40
2022-08-10T02:17:08.789Z,30.40
2022-08-10T02:19:40.468Z,30.40
2022-08-10T02:22:38.273Z,30.40
2022-08-10T02:25:01.305Z,30.40
2022-08-10T02:27:30.573Z,30.40
2022-08-10T02:29:59.962Z,30.40
2022-08-10T02:32:36.604Z,30.40
2022-08-10T02:35:15.534Z,30.40
2022-08-10T02:37:55.997Z,30.40
2022-08-10T02:45:01.820Z,30.40
2022-08-10T02:45:20.596Z,30.30
2022-08-10T02:46:20.951Z,30.30
2022-08-10T02:49:00.654Z,30.30
2022-08-10T02:52:07.023Z,30.30
2022-08-10T02:54:40.501Z,30.30
2022-08-10T02:57:17.271Z,30.30
2022-08-10T02:59:51.394Z,30.30
2022-08-10T03:02:27.748Z,30.30
2022-08-10T03:05:04.150Z,30.30
2022-08-10T03:07:43.535Z,30.30
2022-08-10T03:10:18.377Z,30.30
2022-08-10T03:12:51.947Z,30.30
2022-08-10T03:15:22.451Z,30.30
2022-08-10T03:17:58.266Z,30.20
2022-08-10T03:20:39.551Z,30.20
2022-08-10T03:23:13.964Z,30.20
2022-08-10T03:25:53.727Z,30.20
2022-08-10T03:28:24.784Z,30.20
2022-08-10T03:30:54.740Z,30.20
2022-08-10T03:33:25.199Z,30.20
2022-08-10T03:36:43.986Z,30.20
2022-08-10T03:38:46.000Z,30.20
2022-08-10T03:41:17.501Z,30.20
2022-08-10T03:43:50.247Z,30.20
2022-08-10T03:46:25.479Z,30.20
2022-08-10T03:48:57.943Z,30.10
2022-08-10T03:51:31.669Z,30.20
2022-08-10T03:54:06.116Z,30.20
2022-08-10T03:56:38.643Z,30.20
2022-08-10T03:59:08.981Z,30.10
2022-08-10T04:02:44.140Z,30.10
2022-08-10T04:04:26.151Z,30.10
2022-08-10T04:06:57.668Z,30.10
2022-08-10T04:09:43.107Z,30.10
2022-08-10T04:12:16.586Z,30.10
2022-08-10T04:14:50.007Z,30.10
2022-08-10T04:17:56.371Z,30.10
2022-08-10T04:20:15.064Z,30.10
2022-08-10T04:22:46.707Z,30.10
2022-08-10T04:25:17.047Z,30.10
2022-08-10T04:27:46.171Z,30.00
2022-08-10T04:30:14.409Z,30.00
2022-08-10T04:32:44.254Z,30.00
2022-08-10T04:35:13.344Z,30.00
2022-08-10T04:37:47.597Z,30.00
2022-08-10T04:40:29.393Z,29.90
2022-08-10T04:43:11.766Z,29.90
2022-08-10T04:45:48.647Z,29.90
2022-08-10T04:48:41.200Z,29.90
2022-08-10T04:51:10.710Z,29.80
2022-08-10T04:54:02.973Z,29.80
2022-08-10T04:56:32.727Z,29.80
2022-08-10T04:59:00.757Z,29.70
2022-08-10T05:02:13.533Z,29.70
2022-08-10T05:04:35.921Z,29.70
2022-08-10T05:07:05.610Z,29.60
2022-08-10T05:10:00.508Z,29.60
2022-08-10T05:12:22.570Z,29.50
2022-08-10T05:14:52.002Z,29.50
2022-08-10T05:17:20.257Z,29.50
2022-08-10T05:20:04.854Z,29.50
2022-08-10T05:22:36.984Z,29.50
2022-08-10T05:25:08.263Z,29.40
2022-08-10T05:27:35.997Z,29.50
2022-08-10T05:30:05.929Z,29.50
2022-08-10T05:32:56.361Z,29.40
2022-08-10T05:35:22.706Z,29.40
2022-08-10T05:38:13.035Z,29.40
2022-08-10T05:40:46.525Z,29.30
2022-08-10T05:43:16.884Z,29.30
2022-08-10T05:46:19.266Z,29.30
2022-08-10T05:48:54.600Z,29.30
2022-08-10T05:51:21.443Z,29.30
2022-08-10T05:54:03.320Z,29.20
2022-08-10T05:56:55.828Z,29.20
2022-08-10T06:00:31.077Z,29.20
2022-08-10T06:02:33.697Z,29.20
2022-08-10T06:05:08.656Z,29.20
2022-08-10T06:07:41.572Z,29.20
2022-08-10T06:10:31.354Z,29.20
2022-08-10T06:13:29.969Z,29.20
2022-08-10T06:16:04.361Z,29.20
2022-08-10T06:18:33.274Z,29.20
2022-08-10T06:21:01.568Z,29.20
2022-08-10T06:23:31.455Z,29.20
2022-08-10T06:26:11.503Z,29.20
2022-08-10T06:29:03.173Z,29.20
2022-08-10T06:31:48.820Z,29.20
2022-08-10T06:34:23.540Z,29.20
2022-08-10T06:36:54.014Z,29.20
2022-08-10T06:39:33.655Z,29.20
2022-08-10T06:42:16.127Z,29.20
2022-08-10T06:44:55.436Z,29.20
2022-08-10T06:47:31.003Z,29.20
2022-08-10T06:50:09.277Z,29.30
2022-08-10T06:52:39.265Z,29.30
2022-08-10T06:55:16.928Z,29.30
2022-08-10T06:57:59.428Z,29.30
2022-08-10T07:00:34.380Z,29.30
2022-08-10T07:03:09.684Z,29.30
2022-08-10T07:05:46.889Z,29.30
2022-08-10T07:08:20.453Z,29.40
2022-08-10T07:10:49.159Z,29.30
2022-08-10T07:14:16.814Z,29.40
2022-08-10T07:16:14.314Z,29.40
2022-08-10T07:18:45.483Z,29.40
2022-08-10T07:21:15.652Z,29.40
2022-08-10T07:23:57.273Z,29.40
2022-08-10T07:26:29.871Z,29.40
2022-08-10T07:29:00.381Z,29.40
2022-08-10T07:31:55.548Z,29.40
2022-08-10T07:34:29.323Z,29.40
2022-08-10T07:37:03.840Z,29.50
2022-08-10T07:40:03.981Z,29.50
2022-08-10T07:42:28.552Z,29.50
2022-08-10T07:44:59.972Z,29.50
2022-08-10T07:47:53.647Z,29.50
2022-08-10T07:50:26.543Z,29.50
2022-08-10T07:53:02.675Z,29.50
2022-08-10T07:56:04.465Z,29.60
2022-08-10T07:58:30.876Z,29.60
2022-08-10T08:01:01.169Z,29.60
2022-08-10T08:03:33.881Z,29.60
2022-08-10T08:06:09.016Z,29.60
2022-08-10T08:08:43.759Z,29.60
2022-08-10T08:11:25.548Z,29.60
2022-08-10T08:13:56.197Z,29.60
2022-08-10T08:16:25.623Z,29.70
2022-08-10T08:19:23.894Z,29.70
2022-08-10T08:24:06.834Z,29.70
2022-08-10T08:24:39.032Z,29.70
2022-08-10T08:27:07.851Z,29.70
2022-08-10T08:29:39.831Z,29.70
2022-08-10T08:32:09.472Z,29.80
2022-08-10T08:34:42.774Z,29.80
2022-08-10T08:37:13.318Z,29.80
2022-08-10T08:40:02.962Z,29.80
2022-08-10T08:43:13.429Z,29.80
2022-08-10T08:46:20.804Z,29.90
2022-08-10T08:49:41.398Z,29.90
2022-08-10T08:52:30.441Z,29.90
2022-08-10T08:56:03.922Z,29.90
2022-08-10T08:58:31.347Z,29.90
2022-08-10T09:01:20.431Z,29.90
2022-08-10T09:04:24.919Z,30.00
2022-08-10T09:08:01.079Z,30.00
2022-08-10T09:10:11.138Z,30.00
2022-08-10T09:12:52.644Z,30.00
2022-08-10T09:15:39.543Z,30.00
2022-08-10T09:18:20.620Z,30.00
2022-08-10T09:20:56.264Z,30.00
2022-08-10T09:24:01.791Z,30.10
2022-08-10T09:26:32.488Z,30.10
2022-08-10T09:29:12.515Z,30.10
2022-08-10T09:33:06.178Z,30.10
2022-08-10T09:36:22.958Z,30.10
2022-08-10T09:38:01.810Z,30.10
2022-08-10T09:40:59.955Z,30.20
2022-08-10T09:43:44.705Z,30.20
2022-08-10T09:46:27.620Z,30.20
2022-08-10T09:49:07.967Z,30.20
2022-08-10T09:51:47.905Z,30.20
2022-08-10T09:54:48.816Z,30.20
2022-08-10T09:57:44.189Z,30.30
2022-08-10T10:00:18.788Z,30.30
2022-08-10T10:03:09.780Z,30.30
2022-08-10T10:05:52.412Z,30.30
2022-08-10T10:08:33.336Z,30.40
2022-08-10T10:11:18.900Z,30.40
2022-08-10T10:14:03.491Z,30.30
2022-08-10T10:16:49.240Z,30.40
2022-08-10T10:19:43.581Z,30.40
2022-08-10T10:22:41.856Z,30.40
2022-08-10T10:25:22.974Z,30.40
2022-08-10T10:28:03.657Z,30.40
2022-08-10T10:30:39.700Z,30.40
2022-08-10T10:33:19.422Z,30.40
2022-08-10T10:35:54.128Z,30.40
2022-08-10T10:38:30.907Z,30.40
2022-08-10T10:41:09.217Z,30.40
2022-08-10T10:43:54.267Z,30.50
2022-08-10T10:46:45.209Z,30.50
2022-08-10T10:49:27.933Z,30.50
2022-08-10T10:52:05.854Z,30.50
2022-08-10T10:54:45.897Z,30.50
2022-08-10T10:57:58.516Z,30.50
2022-08-10T11:00:15.921Z,30.50
2022-08-10T11:03:02.445Z,30.60
2022-08-10T11:05:44.066Z,30.60
2022-08-10T11:08:19.852Z,30.60
2022-08-10T11:11:07.960Z,30.60
2022-08-10T11:14:26.842Z,30.60
2022-08-10T11:17:03.811Z,30.60
2022-08-10T11:20:01.491Z,30.60
2022-08-10T11:22:40.215Z,30.70
2022-08-10T11:25:16.960Z,30.70
2022-08-10T11:27:54.005Z,30.70
2022-08-10T11:30:30.229Z,30.70
2022-08-10T11:33:31.061Z,30.70
2022-08-10T11:36:04.917Z,30.70
2022-08-10T11:39:10.769Z,30.70
2022-08-10T11:42:09.402Z,30.70
2022-08-10T11:44:38.613Z,30.70
2022-08-10T11:47:13.999Z,30.80
2022-08-10T11:49:52.207Z,30.80
2022-08-10T11:52:33.940Z,30.80
2022-08-10T11:55:11.004Z,30.80
2022-08-10T11:57:53.505Z,30.80
2022-08-10T12:00:29.618Z,30.80
2022-08-10T12:03:05.588Z,30.80
2022-08-10T12:05:52.617Z,30.80
2022-08-10T12:10:06.815Z,30.80
2022-08-10T12:11:24.530Z,30.80
2022-08-10T12:14:22.030Z,30.80
2022-08-10T12:17:00.808Z,30.80
2022-08-10T12:19:59.345Z,30.80
2022-08-10T12:22:35.295Z,30.90
2022-08-10T12:25:10.252Z,30.90
2022-08-10T12:27:44.285Z,30.90
2022-08-10T12:30:16.896Z,30.90
2022-08-10T12:33:03.020Z,30.90
2022-08-10T12:35:51.602Z,30.90
2022-08-10T12:38:40.381Z,30.90
2022-08-10T12:41:43.752Z,30.90
2022-08-10T12:44:14.444Z,30.90
2022-08-10T12:46:55.929Z,30.90
2022-08-10T12:49:33.276Z,30.90
2022-08-10T12:52:14.362Z,30.90
2022-08-10T12:54:44.347Z,31.00
2022-08-10T12:57:16.768Z,31.00
2022-08-10T12:59:48.566Z,31.00
2022-08-10T13:02:24.205Z,31.00
2022-08-10T13:05:05.491Z,31.00
2022-08-10T13:08:27.308Z,31.00
2022-08-10T13:10:24.300Z,31.00
2022-08-10T13:12:57.855Z,31.00
2022-08-10T13:15:49.796Z,31.00
2022-08-10T13:18:28.027Z,31.00
2022-08-10T13:21:19.628Z,31.00
2022-08-10T13:24:03.415Z,31.10
2022-08-10T13:26:38.684Z,31.10
2022-08-10T13:29:33.153Z,31.10
2022-08-10T13:32:09.867Z,31.10
2022-08-10T13:34:46.594Z,31.10
2022-08-10T13:37:23.794Z,31.10
2022-08-10T13:39:59.713Z,31.10
2022-08-10T13:42:33.631Z,31.10
2022-08-10T13:45:10.951Z,31.10
2022-08-10T13:47:48.774Z,31.10
2022-08-10T13:50:35.475Z,31.10
2022-08-10T13:53:15.281Z,31.10
2022-08-10T13:55:53.849Z,31.10
2022-08-10T13:58:27.340Z,31.10
2022-08-10T14:00:57.827Z,31.10
2022-08-10T14:03:28.004Z,31.10
2022-08-10T14:05:59.444Z,31.10
2022-08-10T14:08:34.698Z,31.10
2022-08-10T14:11:11.263Z,31.10
2022-08-10T14:13:46.374Z,31.10
2022-08-10T14:16:16.427Z,31.10
2022-08-10T14:18:45.945Z,31.10
2022-08-10T14:21:15.258Z,31.10
2022-08-10T14:23:52.659Z,31.10
2022-08-10T14:26:26.088Z,31.10
2022-08-10T14:28:59.105Z,31.10
2022-08-10T14:31:37.135Z,31.10
2022-08-10T14:34:08.859Z,31.10
2022-08-10T14:36:44.992Z,31.10
2022-08-10T14:39:24.356Z,31.10
2022-08-10T14:42:01.294Z,31.10
2022-08-10T14:44:48.383Z,31.10
2022-08-10T14:47:53.906Z,31.10
2022-08-10T14:50:32.218Z,31.10
2022-08-10T14:53:09.784Z,31.10
2022-08-10T14:55:57.559Z,31.10
2022-08-10T14:58:32.921Z,31.10
2022-08-10T15:01:03.690Z,31.10
2022-08-10T15:04:00.768Z,31.10
2022-08-10T15:06:32.881Z,31.20
2022-08-10T15:09:12.265Z,31.20
2022-08-10T15:12:13.940Z,31.10
2022-08-10T15:14:44.948Z,31.10
2022-08-10T15:17:23.203Z,31.10
2022-08-10T15:20:03.419Z,31.10
2022-08-10T15:22:38.070Z,31.10
2022-08-10T15:25:18.903Z,31.10
2022-08-10T15:28:05.053Z,31.10
2022-08-10T15:30:42.776Z,31.10
2022-08-10T15:33:57.511Z,31.10
2022-08-10T15:37:36.078Z,31.10
2022-08-10T15:40:24.694Z,31.20
2022-08-10T15:43:00.123Z,31.20
2022-08-10T15:45:29.229Z,31.20
2022-08-10T15:48:14.775Z,31.20
2022-08-10T15:50:48.843Z,31.20
2022-08-10T15:53:28.796Z,31.20
2022-08-10T15:56:03.623Z,31.20
2022-08-10T15:58:40.706Z,31.20
2022-08-10T16:02:04.366Z,31.20
2022-08-10T16:04:08.287Z,31.20
2022-08-10T16:06:44.962Z,31.20
2022-08-10T16:10:11.001Z,31.20
2022-08-10T16:12:17.043Z,31.20
2022-08-10T16:14:50.506Z,31.20
2022-08-10T16:17:21.814Z,31.20
2022-08-10T16:19:54.408Z,31.20
2022-08-10T16:22:36.167Z,31.20
2022-08-10T16:25:14.814Z,31.20
2022-08-10T16:27:44.932Z,31.30
2022-08-10T16:30:15.248Z,31.20
2022-08-10T16:32:45.020Z,31.30
2022-08-10T16:35:21.079Z,31.30
2022-08-10T16:37:58.017Z,31.30
2022-08-10T16:40:29.867Z,31.30
2022-08-10T16:43:00.790Z,31.30
2022-08-10T16:45:34.186Z,31.30
2022-08-10T16:48:04.832Z,31.40
2022-08-10T16:50:38.648Z,31.30
2022-08-10T16:53:11.787Z,31.30
2022-08-10T16:55:50.506Z,31.30
2022-08-10T16:58:28.581Z,31.30
2022-08-10T17:01:05.654Z,31.30
2022-08-10T17:04:09.684Z,31.30
2022-08-10T17:06:32.261Z,31.30
2022-08-10T17:09:04.124Z,31.30
2022-08-10T17:11:35.822Z,31.30
2022-08-10T17:14:09.834Z,31.30
2022-08-10T17:16:42.914Z,31.30
2022-08-10T17:19:15.811Z,31.30
2022-08-10T17:21:52.356Z,31.30
2022-08-10T17:24:25.617Z,31.30
2022-08-10T17:26:57.468Z,31.30
2022-08-10T17:29:58.795Z,31.30
2022-08-10T17:32:31.329Z,31.30
2022-08-10T17:35:02.554Z,31.30
2022-08-10T17:37:38.267Z,31.30
2022-08-10T17:40:12.318Z,31.30
2022-08-10T17:42:45.693Z,31.30
2022-08-10T17:45:20.904Z,31.30
2022-08-10T17:48:10.285Z,31.30
2022-08-10T17:50:41.818Z,31.30
2022-08-10T17:53:16.735Z,31.30
2022-08-10T17:55:47.743Z,31.30
2022-08-10T17:58:20.248Z,31.30
2022-08-10T18:00:51.914Z,31.30
2022-08-10T18:03:25.735Z,31.30
2022-08-10T18:05:56.829Z,31.30
2022-08-10T18:08:28.851Z,31.30
2022-08-10T18:10:59.685Z,31.30
2022-08-10T18:13:55.702Z,31.30
2022-08-10T18:16:25.946Z,31.30
2022-08-10T18:19:00.985Z,31.30
2022-08-10T18:21:32.144Z,31.30
2022-08-10T18:24:07.694Z,31.20
2022-08-10T18:26:38.272Z,31.20
2022-08-10T18:29:12.428Z,31.20
2022-08-10T18:31:45.495Z,31.20
2022-08-10T18:34:20.823Z,31.20
2022-08-10T18:36:51.296Z,31.20
2022-08-10T18:39:25.764Z,31.20
2022-08-10T18:42:00.561Z,31.20
2022-08-10T18:44:41.035Z,31.20
2022-08-10T18:47:17.239Z,31.20
2022-08-10T18:50:06.447Z,31.20
2022-08-10T18:52:37.391Z,31.20
2022-08-10T18:55:22.886Z,31.20
2022-08-10T18:58:42.659Z,31.20
2022-08-10T19:01:33.489Z,31.20
2022-08-10T19:04:25.059Z,31.20
2022-08-10T19:07:36.151Z,31.20
2022-08-10T19:10:15.164Z,31.20
2022-08-10T19:12:53.663Z,31.20
2022-08-10T19:15:33.908Z,31.20
2022-08-10T19:18:23.533Z,31.20
2022-08-10T19:20:59.336Z,31.20
2022-08-10T19:23:52.411Z,31.10
2022-08-10T19:26:43.723Z,31.10
2022-08-10T19:30:09.896Z,31.10
2022-08-10T19:32:37.104Z,31.10
2022-08-10T19:35:11.988Z,31.10
2022-08-10T19:38:00.029Z,31.10
2022-08-10T19:40:44.318Z,31.10
2022-08-10T19:43:59.198Z,31.10
2022-08-10T19:46:28.411Z,31.10
2022-08-10T19:49:09.420Z,31.10
2022-08-10T19:51:49.821Z,31.10
2022-08-10T19:54:31.026Z,31.10
2022-08-10T19:57:12.128Z,31.10
2022-08-10T20:00:15.099Z,31.10
2022-08-10T20:02:53.620Z,31.10
2022-08-10T20:05:32.732Z,31.00
2022-08-10T20:08:08.664Z,31.00
2022-08-10T20:10:47.717Z,31.00
2022-08-10T20:13:26.651Z,31.00
2022-08-10T20:16:01.929Z,31.00
2022-08-10T20:18:37.507Z,31.00
2022-08-10T20:21:13.734Z,31.00
2022-08-10T20:23:55.122Z,31.00
2022-08-10T20:26:27.971Z,31.00
2022-08-10T20:29:16.223Z,31.00
2022-08-10T20:32:04.663Z,31.00
2022-08-10T20:34:44.276Z,31.00
2022-08-10T20:37:41.283Z,31.00
2022-08-10T20:40:23.586Z,31.00
2022-08-10T20:43:09.041Z,30.90
2022-08-10T20:46:07.341Z,30.90
2022-08-10T20:48:44.922Z,30.90
2022-08-10T20:51:16.178Z,30.90
2022-08-10T20:53:51.013Z,30.90
2022-08-10T20:56:33.954Z,30.90
2022-08-10T20:59:21.247Z,30.90
2022-08-10T21:02:10.955Z,30.90
2022-08-10T21:04:52.891Z,30.90
2022-08-10T21:08:01.565Z,30.90
2022-08-10T21:11:05.992Z,30.90
2022-08-10T21:13:54.796Z,30.90
2022-08-10T21:16:47.621Z,30.80
2022-08-10T21:19:55.904Z,30.80
2022-08-10T21:22:31.507Z,30.80
2022-08-10T21:25:07.042Z,30.80
2022-08-10T21:28:14.174Z,30.80
2022-08-10T21:31:16.270Z,30.80
2022-08-10T21:34:11.443Z,30.80
2022-08-10T21:36:54.957Z,30.80
2022-08-10T21:39:48.432Z,30.70
2022-08-10T21:42:53.229Z,30.70
2022-08-10T21:45:59.309Z,30.70
2022-08-10T21:48:57.345Z,30.70
2022-08-10T21:52:03.754Z,30.70
2022-08-10T21:55:03.245Z,30.70
2022-08-10T21:58:08.816Z,30.60
2022-08-10T22:01:05.622Z,30.60
2022-08-10T22:03:58.750Z,30.60
2022-08-10T22:06:52.486Z,30.60
2022-08-10T22:09:47.215Z,30.60
2022-08-10T22:12:46.961Z,30.60
2022-08-10T22:18:53.844Z,30.60
2022-08-10T22:22:04.516Z,30.50
2022-08-10T22:25:16.700Z,30.50
2022-08-10T22:28:17.745Z,30.50
2022-08-10T22:31:27.266Z,30.50
2022-08-10T22:31:30.970Z,30.50
2022-08-10T22:34:38.172Z,30.50
2022-08-10T22:37:47.681Z,30.50
2022-08-10T22:40:39.053Z,30.40
2022-08-10T22:43:36.429Z,30.40
2022-08-10T22:46:36.360Z,30.40
2022-08-10T22:49:03.439Z,30.40
2022-08-10T22:51:54.201Z,30.40
2022-08-10T22:54:46.396Z,30.40
2022-08-10T22:57:34.364Z,30.30
2022-08-10T23:00:15.063Z,30.30
2022-08-10T23:02:52.793Z,30.30
2022-08-10T23:05:32.082Z,30.30
2022-08-10T23:08:11.819Z,30.30
2022-08-10T23:11:05.554Z,30.30
2022-08-10T23:13:38.649Z,30.30
2022-08-10T23:16:34.883Z,30.20
2022-08-10T23:19:11.390Z,30.20
2022-08-10T23:22:03.424Z,30.20
2022-08-10T23:24:38.537Z,30.20
2022-08-10T23:27:12.963Z,30.20
2022-08-10T23:30:10.880Z,30.20
2022-08-10T23:32:49.703Z,30.10
2022-08-10T23:36:31.841Z,30.10
2022-08-10T23:38:13.189Z,30.10
2022-08-10T23:40:45.345Z,30.10
2022-08-10T23:43:19.169Z,30.10
2022-08-10T23:45:54.520Z,30.10
2022-08-10T23:48:29.535Z,30.10
2022-08-10T23:51:01.367Z,30.10
2022-08-10T23:53:34.385Z,30.00
2022-08-10T23:56:07.797Z,30.00
2022-08-10T23:58:42.986Z,30.00
