createdAt,value
2019-01-20T00:00:18.123Z,29.5
2019-01-20T00:01:08.374Z,29.6
2019-01-20T00:01:58.441Z,29.4
2019-01-20T00:02:48.779Z,29.4
2019-01-20T00:03:38.321Z,29.3
2019-01-20T00:04:28.372Z,29.1
2019-01-20T00:05:18.127Z,29
2019-01-20T00:06:07.939Z,28.8
2019-01-20T00:06:59.053Z,28.7
2019-01-20T00:07:49.378Z,28.6
2019-01-20T00:08:38.391Z,28.4
2019-01-20T00:09:28.126Z,28.3
2019-01-20T00:10:19.633Z,27.8
2019-01-20T00:11:08.793Z,27.1
2019-01-20T00:11:59.670Z,26.7
2019-01-20T00:12:49.510Z,26.5
2019-01-20T00:13:39.831Z,26.3
2019-01-20T00:14:29.878Z,26.1
2019-01-20T00:15:19.160Z,25.9
2019-01-20T00:16:09.678Z,25.6
2019-01-20T00:16:59.775Z,25.7
2019-01-20T00:17:49.244Z,26
2019-01-20T00:18:39.885Z,26.3
2019-01-20T00:19:29.390Z,26.7
2019-01-20T00:20:21.294Z,27
2019-01-20T00:21:10.098Z,27.3
2019-01-20T00:22:00.690Z,27.6
2019-01-20T00:22:50.203Z,27.9
2019-01-20T00:23:40.499Z,28.2
2019-01-20T00:24:29.190Z,28.4
2019-01-20T00:25:20.025Z,28.6
2019-01-20T00:26:10.122Z,28.9
2019-01-20T00:27:00.430Z,29.1
2019-01-20T00:27:50.242Z,29.3
2019-01-20T00:28:39.981Z,29.4
2019-01-20T00:29:30.652Z,29.6
2019-01-20T00:30:20.942Z,29.6
2019-01-20T00:31:10.412Z,29.4
2019-01-20T00:32:00.555Z,29.3
2019-01-20T00:32:50.355Z,29.2
2019-01-20T00:33:41.200Z,29.1
2019-01-20T00:34:31.637Z,28.9
2019-01-20T00:35:23.244Z,28.8
2019-01-20T00:36:11.047Z,28.6
2019-01-20T00:37:01.392Z,28.5
2019-01-20T00:37:51.180Z,28.4
2019-01-20T00:38:41.271Z,28.2
2019-01-20T00:39:30.997Z,27.6
2019-01-20T00:40:20.853Z,26.9
2019-01-20T00:41:11.144Z,26.6
2019-01-20T00:42:01.786Z,26.3
2019-01-20T00:42:50.681Z,26.1
2019-01-20T00:43:41.018Z,25.9
2019-01-20T00:44:30.247Z,25.7
2019-01-20T00:45:20.339Z,25.8
2019-01-20T00:46:11.483Z,26
2019-01-20T00:47:01.806Z,26.4
2019-01-20T00:47:51.609Z,26.7
2019-01-20T00:48:41.376Z,27
2019-01-20T00:49:31.534Z,27.4
2019-01-20T00:50:21.538Z,27.6
2019-01-20T00:51:11.236Z,27.9
2019-01-20T00:52:03.307Z,28.2
2019-01-20T00:52:51.934Z,28.4
2019-01-20T00:53:41.980Z,28.7
2019-01-20T00:54:31.798Z,28.9
2019-01-20T00:55:21.834Z,29.1
2019-01-20T00:56:12.187Z,29.3
2019-01-20T00:57:02.755Z,29.4
2019-01-20T00:57:52.340Z,29.6
2019-01-20T00:58:42.179Z,29.6
2019-01-20T00:59:31.847Z,29.4
2019-01-20T01:00:22.226Z,29.3
2019-01-20T01:01:12.542Z,29.1
2019-01-20T01:02:02.300Z,29
2019-01-20T01:02:53.400Z,28.9
2019-01-20T01:03:42.667Z,28.8
2019-01-20T01:04:33.039Z,28.6
2019-01-20T01:05:23.062Z,28.5
2019-01-20T01:06:13.699Z,28.3
2019-01-20T01:07:02.624Z,28.2
2019-01-20T01:07:52.155Z,27.3
2019-01-20T01:08:43.342Z,26.8
2019-01-20T01:09:33.350Z,26.4
2019-01-20T01:10:22.949Z,26.3
2019-01-20T01:11:13.197Z,26.1
2019-01-20T01:12:03.822Z,25.8
2019-01-20T01:12:53.382Z,25.7
2019-01-20T01:13:43.657Z,25.8
2019-01-20T01:14:33.819Z,26.1
2019-01-20T01:15:22.379Z,26.5
2019-01-20T01:16:13.244Z,26.8
2019-01-20T01:17:04.139Z,27.1
2019-01-20T01:17:54.236Z,27.4
2019-01-20T01:18:43.169Z,27.8
2019-01-20T01:19:33.278Z,28
2019-01-20T01:20:23.841Z,28.3
2019-01-20T01:21:13.876Z,28.5
2019-01-20T01:22:02.836Z,28.8
2019-01-20T01:22:53.996Z,28.9
2019-01-20T01:23:43.491Z,29.1
2019-01-20T01:24:33.564Z,29.1
2019-01-20T01:25:24.483Z,28.9
2019-01-20T01:26:13.929Z,28.5
2019-01-20T01:27:02.939Z,27.9
2019-01-20T01:27:54.346Z,27.1
2019-01-20T01:28:43.906Z,26.1
2019-01-20T01:29:34.183Z,25.6
2019-01-20T01:30:24.226Z,25.4
2019-01-20T01:31:14.583Z,25.9
2019-01-20T01:32:04.083Z,26.3
2019-01-20T01:32:55.021Z,26.6
2019-01-20T01:33:44.733Z,27
2019-01-20T01:34:34.249Z,27.3
2019-01-20T01:35:24.158Z,27.6
2019-01-20T01:36:15.188Z,27.9
2019-01-20T01:37:04.413Z,28.2
2019-01-20T01:37:54.750Z,28.4
2019-01-20T01:38:45.393Z,28.7
2019-01-20T01:39:35.445Z,28.9
2019-01-20T01:40:24.089Z,29.1
2019-01-20T01:41:14.960Z,29.3
2019-01-20T01:42:05.358Z,29.5
2019-01-20T01:42:55.358Z,29.6
2019-01-20T01:43:45.166Z,29.4
2019-01-20T01:44:35.262Z,29.4
2019-01-20T01:45:25.895Z,29.3
2019-01-20T01:46:14.835Z,29.1
2019-01-20T01:47:05.927Z,28.9
2019-01-20T01:47:55.757Z,28.8
2019-01-20T01:48:46.387Z,28.7
2019-01-20T01:49:34.147Z,28.6
2019-01-20T01:50:25.427Z,28.4
2019-01-20T01:51:15.733Z,28.3
2019-01-20T01:52:06.472Z,27.9
2019-01-20T01:52:55.582Z,27
2019-01-20T01:53:45.965Z,26.6
2019-01-20T01:54:36.237Z,26.3
2019-01-20T01:55:25.200Z,26.1
2019-01-20T01:56:16.055Z,25.8
2019-01-20T01:57:06.899Z,25.8
2019-01-20T01:57:55.854Z,25.8
2019-01-20T01:58:46.182Z,26.1
2019-01-20T01:59:35.959Z,26.5
2019-01-20T02:00:26.088Z,26.8
2019-01-20T02:01:16.427Z,27.1
2019-01-20T02:02:07.022Z,27.4
2019-01-20T02:02:57.306Z,27.8
2019-01-20T02:03:46.776Z,28.1
2019-01-20T02:04:37.416Z,28.3
2019-01-20T02:05:26.082Z,28.5
2019-01-20T02:06:16.709Z,28.8
2019-01-20T02:07:06.483Z,28.9
2019-01-20T02:07:57.426Z,29.1
2019-01-20T02:08:47.475Z,29.3
2019-01-20T02:09:37.568Z,29.5
2019-01-20T02:10:26.726Z,29.6
2019-01-20T02:11:16.286Z,29.5
2019-01-20T02:12:06.588Z,29.4
2019-01-20T02:12:57.448Z,29.3
2019-01-20T02:13:46.653Z,29.1
2019-01-20T02:14:37.270Z,28.9
2019-01-20T02:15:27.633Z,28.8
2019-01-20T02:16:17.410Z,28.7
2019-01-20T02:17:07.729Z,28.6
2019-01-20T02:17:58.047Z,28.4
2019-01-20T02:18:47.555Z,28.3
2019-01-20T02:19:38.148Z,27.3
2019-01-20T02:20:28.260Z,26.8
2019-01-20T02:21:18.032Z,26.5
2019-01-20T02:22:08.350Z,26.3
2019-01-20T02:22:58.140Z,26.1
2019-01-20T02:23:47.897Z,25.8
2019-01-20T02:24:37.944Z,25.7
2019-01-20T02:25:28.344Z,25.8
2019-01-20T02:26:18.669Z,26.1
2019-01-20T02:27:08.687Z,26.5
2019-01-20T02:28:00.272Z,26.8
2019-01-20T02:28:49.129Z,27.1
2019-01-20T02:29:38.583Z,27.4
2019-01-20T02:30:29.190Z,27.8
2019-01-20T02:31:17.615Z,28
2019-01-20T02:32:08.262Z,28.3
2019-01-20T02:32:58.664Z,28.5
2019-01-20T02:33:47.596Z,28.7
2019-01-20T02:34:38.744Z,28.9
2019-01-20T02:35:27.636Z,29.1
2019-01-20T02:36:19.387Z,29.3
2019-01-20T02:37:09.175Z,29.5
2019-01-20T02:37:59.337Z,29.6
2019-01-20T02:38:48.639Z,29.5
2019-01-20T02:39:39.357Z,29.4
2019-01-20T02:40:29.793Z,29.3
2019-01-20T02:41:18.594Z,29.1
2019-01-20T02:42:09.245Z,28.9
2019-01-20T02:42:59.561Z,28.8
2019-01-20T02:43:49.417Z,28.7
2019-01-20T02:44:39.974Z,28.5
2019-01-20T02:45:29.988Z,28.4
2019-01-20T02:46:19.605Z,28.3
2019-01-20T02:47:10.416Z,27.9
2019-01-20T02:47:59.984Z,27
2019-01-20T02:48:49.385Z,26.5
2019-01-20T02:49:39.998Z,26.2
2019-01-20T02:50:29.915Z,25.9
2019-01-20T02:51:20.726Z,25.8
2019-01-20T02:52:09.631Z,25.8
2019-01-20T02:52:59.433Z,26
2019-01-20T02:53:50.549Z,26.4
2019-01-20T02:54:39.805Z,26.7
2019-01-20T02:55:30.148Z,27
2019-01-20T02:56:19.927Z,27.3
2019-01-20T02:57:10.562Z,27.6
2019-01-20T02:58:03.096Z,27.9
2019-01-20T02:58:50.389Z,28.2
2019-01-20T02:59:39.847Z,28.4
2019-01-20T03:00:30.525Z,28.6
2019-01-20T03:01:20.042Z,28.8
2019-01-20T03:02:10.595Z,29
2019-01-20T03:03:01.532Z,29.2
2019-01-20T03:03:50.481Z,29.3
2019-01-20T03:04:41.075Z,29.5
2019-01-20T03:05:30.245Z,29.6
2019-01-20T03:08:46.129Z,29.2
2019-01-20T03:09:35.317Z,29
2019-01-20T03:10:25.939Z,28.9
2019-01-20T03:11:16.237Z,28.8
2019-01-20T03:12:13.284Z,28.6
2019-01-20T03:12:55.759Z,28.4
2019-01-20T03:13:45.324Z,28.3
2019-01-20T03:14:35.962Z,27.5
2019-01-20T03:15:25.947Z,26.9
2019-01-20T03:16:16.069Z,26.5
2019-01-20T03:17:05.646Z,26.3
2019-01-20T03:17:56.721Z,26.1
2019-01-20T03:18:46.443Z,25.8
2019-01-20T03:19:36.784Z,25.8
2019-01-20T03:20:26.545Z,25.8
2019-01-20T03:21:15.821Z,26.1
2019-01-20T03:22:06.393Z,26.4
2019-01-20T03:22:55.976Z,26.8
2019-01-20T03:23:46.308Z,27.1
2019-01-20T03:24:36.358Z,27.4
2019-01-20T03:25:26.652Z,27.7
2019-01-20T03:26:17.393Z,27.9
2019-01-20T03:27:06.764Z,28.2
2019-01-20T03:27:57.109Z,28.4
2019-01-20T03:28:46.853Z,28.6
2019-01-20T03:29:37.009Z,28.6
2019-01-20T03:30:27.381Z,28.4
2019-01-20T03:31:16.956Z,27.9
2019-01-20T03:32:07.169Z,27.3
2019-01-20T03:32:57.355Z,26.6
2019-01-20T03:33:47.538Z,25.7
2019-01-20T03:34:37.871Z,24.8
2019-01-20T03:35:27.718Z,24.5
2019-01-20T03:36:17.513Z,24.7
2019-01-20T03:37:08.002Z,25.3
2019-01-20T03:37:58.078Z,25.8
2019-01-20T03:38:47.780Z,26.3
2019-01-20T03:39:37.953Z,26.6
2019-01-20T03:40:28.185Z,26.9
2019-01-20T03:41:18.302Z,27.2
2019-01-20T03:42:16.522Z,27.5
2019-01-20T03:42:58.086Z,27.9
2019-01-20T03:43:48.447Z,28.1
2019-01-20T03:44:38.238Z,28.3
2019-01-20T03:45:27.597Z,28.6
2019-01-20T03:46:18.347Z,28.8
2019-01-20T03:47:08.224Z,29
2019-01-20T03:47:57.689Z,29.2
2019-01-20T03:48:48.512Z,29.4
2019-01-20T03:49:38.837Z,29.5
2019-01-20T03:50:28.629Z,29.6
2019-01-20T03:51:17.856Z,29.4
2019-01-20T03:52:08.739Z,29.3
2019-01-20T03:52:58.752Z,29.2
2019-01-20T03:53:48.879Z,29.1
2019-01-20T03:54:38.646Z,28.9
2019-01-20T03:55:28.486Z,28.8
2019-01-20T03:56:18.451Z,28.6
2019-01-20T03:57:07.964Z,28.5
2019-01-20T03:57:58.594Z,28.3
2019-01-20T03:58:49.438Z,28.3
2019-01-20T03:59:39.489Z,27.1
2019-01-20T04:00:29.477Z,26.6
2019-01-20T04:01:19.329Z,26.3
2019-01-20T04:02:09.685Z,26.1
2019-01-20T04:02:58.205Z,25.8
2019-01-20T04:03:49.297Z,25.7
2019-01-20T04:04:38.758Z,25.8
2019-01-20T04:05:29.495Z,26.1
2019-01-20T04:06:19.173Z,26.4
2019-01-20T04:07:10.005Z,26.8
2019-01-20T04:08:01.861Z,27.1
2019-01-20T04:08:49.318Z,27.4
2019-01-20T04:09:39.988Z,27.7
2019-01-20T04:10:29.788Z,27.9
2019-01-20T04:11:19.505Z,28.2
2019-01-20T04:12:10.382Z,28.4
2019-01-20T04:13:00.248Z,28.6
2019-01-20T04:13:49.748Z,28.8
2019-01-20T04:14:39.700Z,29
2019-01-20T04:15:30.357Z,29.2
2019-01-20T04:16:20.353Z,29.4
2019-01-20T04:17:10.733Z,29.6
2019-01-20T04:18:00.523Z,29.6
2019-01-20T04:18:50.273Z,29.5
2019-01-20T04:19:40.403Z,29.4
2019-01-20T04:20:30.701Z,29.2
2019-01-20T04:21:20.497Z,29.1
2019-01-20T04:22:11.000Z,28.9
2019-01-20T04:23:00.054Z,28.8
2019-01-20T04:23:52.567Z,28.6
2019-01-20T04:24:41.210Z,28.5
2019-01-20T04:25:31.530Z,28.4
2019-01-20T04:26:21.057Z,28.3
2019-01-20T04:27:10.827Z,27.6
2019-01-20T04:28:01.449Z,26.9
2019-01-20T04:28:51.627Z,26.4
2019-01-20T04:29:41.025Z,26.1
2019-01-20T04:30:31.572Z,25.9
2019-01-20T04:31:21.162Z,25.8
2019-01-20T04:32:10.694Z,25.8
2019-01-20T04:33:01.559Z,26.1
2019-01-20T04:33:51.880Z,26.4
2019-01-20T04:34:41.356Z,26.8
2019-01-20T04:35:31.484Z,27.1
2019-01-20T04:36:20.994Z,27.4
2019-01-20T04:37:12.117Z,27.7
2019-01-20T04:38:01.614Z,27.9
2019-01-20T04:38:51.936Z,28.2
2019-01-20T04:39:42.003Z,28.4
2019-01-20T04:40:31.542Z,28.6
2019-01-20T04:41:21.871Z,28.8
2019-01-20T04:42:12.316Z,29
2019-01-20T04:43:02.263Z,29.2
2019-01-20T04:43:52.018Z,29.4
2019-01-20T04:44:42.054Z,29.5
2019-01-20T04:45:32.360Z,29.6
2019-01-20T04:46:22.242Z,29.5
2019-01-20T04:47:12.493Z,29.4
2019-01-20T04:48:02.246Z,29.3
2019-01-20T04:48:52.034Z,29.1
2019-01-20T04:49:42.077Z,28.9
2019-01-20T04:50:33.098Z,28.8
2019-01-20T04:51:22.829Z,28.7
2019-01-20T04:52:12.553Z,28.6
2019-01-20T04:53:02.335Z,28.4
2019-01-20T04:53:52.438Z,28.3
2019-01-20T04:54:43.032Z,28.1
2019-01-20T04:55:32.782Z,27.2
2019-01-20T04:56:23.151Z,26.6
2019-01-20T04:57:13.002Z,26.2
2019-01-20T04:58:02.667Z,25.9
2019-01-20T04:58:53.010Z,25.8
2019-01-20T04:59:42.795Z,25.8
2019-01-20T05:00:33.492Z,26.1
2019-01-20T05:01:23.479Z,26.4
2019-01-20T05:02:13.588Z,26.8
2019-01-20T05:03:03.042Z,27.1
2019-01-20T05:03:52.575Z,27.3
2019-01-20T05:04:43.395Z,27.6
2019-01-20T05:05:33.747Z,27.9
2019-01-20T05:06:23.937Z,28.1
2019-01-20T05:07:13.589Z,28.4
2019-01-20T05:08:03.915Z,28.6
2019-01-20T05:08:53.407Z,28.8
2019-01-20T05:09:44.069Z,29
2019-01-20T05:10:34.165Z,29.2
2019-01-20T05:11:24.174Z,29.3
2019-01-20T05:12:13.668Z,29.4
2019-01-20T05:13:04.557Z,29.6
2019-01-20T05:13:54.046Z,29.6
2019-01-20T05:14:43.871Z,29.4
2019-01-20T05:15:34.443Z,29.3
2019-01-20T05:16:24.491Z,29.1
2019-01-20T05:17:14.811Z,29
2019-01-20T05:18:04.679Z,28.9
2019-01-20T05:18:55.058Z,28.8
2019-01-20T05:19:44.375Z,28.6
2019-01-20T05:20:34.813Z,28.4
2019-01-20T05:21:24.846Z,28.3
2019-01-20T05:22:14.601Z,27.8
2019-01-20T05:23:05.301Z,26.9
2019-01-20T05:23:54.411Z,26.4
2019-01-20T05:24:45.028Z,26.2
2019-01-20T05:25:35.121Z,25.9
2019-01-20T05:26:25.271Z,25.8
2019-01-20T05:27:15.440Z,25.8
2019-01-20T05:28:05.276Z,26.1
2019-01-20T05:28:54.786Z,26.4
2019-01-20T05:29:45.395Z,26.8
2019-01-20T05:30:35.490Z,27.1
2019-01-20T05:31:25.533Z,27.3
2019-01-20T05:32:15.620Z,27.6
2019-01-20T05:33:05.232Z,27.9
2019-01-20T05:33:55.353Z,28.1
2019-01-20T05:34:46.050Z,27.9
2019-01-20T05:35:35.534Z,27.7
2019-01-20T05:36:25.024Z,27.1
2019-01-20T05:37:15.678Z,26.6
2019-01-20T05:38:06.035Z,25.9
2019-01-20T05:38:55.200Z,24.9
2019-01-20T05:39:45.504Z,24.1
2019-01-20T05:40:36.225Z,23.9
2019-01-20T05:41:26.022Z,24.2
2019-01-20T05:42:16.080Z,24.9
2019-01-20T05:43:05.562Z,25.5
2019-01-20T05:43:55.854Z,25.9
2019-01-20T05:44:45.965Z,26.3
2019-01-20T05:45:36.285Z,26.6
2019-01-20T05:46:26.270Z,26.9
2019-01-20T05:47:16.007Z,27.3
2019-01-20T05:48:05.365Z,27.6
2019-01-20T05:48:56.442Z,27.9
2019-01-20T05:49:47.189Z,28.1
2019-01-20T05:50:37.154Z,28.4
2019-01-20T05:51:27.124Z,28.6
2019-01-20T05:52:16.937Z,28.8
2019-01-20T05:53:06.969Z,28.9
2019-01-20T05:53:57.269Z,29.1
2019-01-20T05:54:46.825Z,29.3
2019-01-20T05:55:37.423Z,29.4
2019-01-20T05:56:27.011Z,29.6
2019-01-20T05:57:17.304Z,29.6
2019-01-20T05:58:07.172Z,29.4
2019-01-20T05:58:57.075Z,29.3
2019-01-20T05:59:47.791Z,29.2
2019-01-20T06:00:37.533Z,29
2019-01-20T06:01:29.322Z,28.9
2019-01-20T06:02:17.971Z,28.8
2019-01-20T06:03:07.674Z,28.6
2019-01-20T06:03:57.761Z,28.4
2019-01-20T06:06:44.721Z,26.9
2019-01-20T06:07:35.357Z,26.4
2019-01-20T06:08:25.406Z,25.9
2019-01-20T06:09:15.236Z,25.8
2019-01-20T06:10:05.515Z,25.8
2019-01-20T06:10:55.575Z,25.9
2019-01-20T06:11:45.346Z,26.2
2019-01-20T06:12:35.445Z,26.6
2019-01-20T06:13:25.467Z,26.9
2019-01-20T06:14:14.926Z,27.1
2019-01-20T06:15:05.638Z,27.4
2019-01-20T06:15:54.883Z,27.8
2019-01-20T06:16:45.142Z,28
2019-01-20T06:17:36.046Z,28.3
2019-01-20T06:18:26.387Z,28.4
2019-01-20T06:19:16.208Z,28.6
2019-01-20T06:20:05.587Z,28.9
2019-01-20T06:20:55.917Z,29
2019-01-20T06:21:45.179Z,29.2
2019-01-20T06:22:37.612Z,29.4
2019-01-20T06:23:26.829Z,29.6
2019-01-20T06:24:16.164Z,29.6
2019-01-20T06:25:06.070Z,29.5
2019-01-20T06:25:56.025Z,29.4
2019-01-20T06:26:46.310Z,29.3
2019-01-20T06:27:36.381Z,29.1
2019-01-20T06:28:27.269Z,29
2019-01-20T06:29:16.260Z,28.8
2019-01-20T06:30:06.057Z,28.7
2019-01-20T06:30:56.621Z,28.6
2019-01-20T06:31:47.009Z,28.4
2019-01-20T06:32:51.723Z,28.3
2019-01-20T06:33:27.495Z,28.1
2019-01-20T06:34:16.884Z,27.2
2019-01-20T06:35:06.727Z,26.4
2019-01-20T06:35:56.827Z,26
2019-01-20T06:36:47.089Z,26
2019-01-20T06:37:37.074Z,26.1
2019-01-20T06:38:26.843Z,26.3
2019-01-20T06:39:18.079Z,26.6
2019-01-20T06:40:07.318Z,26.9
2019-01-20T06:40:58.916Z,27.3
2019-01-20T06:41:48.172Z,27.5
2019-01-20T06:43:27.756Z,28.1
2019-01-20T06:44:17.251Z,28.3
2019-01-20T06:45:07.658Z,28.5
2019-01-20T06:45:57.368Z,28.8
2019-01-20T06:46:48.227Z,28.9
2019-01-20T06:47:37.460Z,29.1
2019-01-20T06:48:28.610Z,29.3
2019-01-20T06:49:18.403Z,29.4
2019-01-20T06:50:07.130Z,29.6
2019-01-20T06:50:57.981Z,29.5
2019-01-20T06:51:48.076Z,29.4
2019-01-20T06:52:38.348Z,29.3
2019-01-20T06:53:28.417Z,29.1
2019-01-20T06:54:18.524Z,29
2019-01-20T06:55:07.993Z,28.9
2019-01-20T06:55:58.903Z,28.8
2019-01-20T06:56:48.657Z,28.6
2019-01-20T06:57:38.813Z,28.4
2019-01-20T06:58:28.262Z,28.3
2019-01-20T06:59:18.625Z,28.2
2019-01-20T07:00:08.969Z,27.4
2019-01-20T07:00:57.969Z,26.6
2019-01-20T07:01:49.003Z,26.1
2019-01-20T07:02:39.115Z,25.9
2019-01-20T07:03:28.275Z,25.9
2019-01-20T07:04:18.980Z,26.1
2019-01-20T07:06:59.292Z,27
2019-01-20T07:07:35.626Z,27.4
2019-01-20T07:08:54.373Z,27.7
2019-01-20T07:09:15.854Z,28.1
2019-01-20T07:10:05.253Z,28.2
2019-01-20T07:10:55.645Z,28.4
2019-01-20T07:11:44.674Z,28.6
2019-01-20T07:12:35.473Z,28.8
2019-01-20T07:13:26.101Z,29
2019-01-20T07:14:15.656Z,29.2
2019-01-20T07:15:06.596Z,29.3
2019-01-20T07:15:55.921Z,29.6
2019-01-20T07:16:46.336Z,29.6
2019-01-20T07:17:37.049Z,29.6
2019-01-20T07:18:40.878Z,29.4
2019-01-20T07:19:30.904Z,29.3
2019-01-20T07:20:06.629Z,29.1
2019-01-20T07:20:55.947Z,29
2019-01-20T07:21:46.708Z,28.9
2019-01-20T07:22:36.141Z,28.7
2019-01-20T07:23:26.718Z,28.6
2019-01-20T07:24:19.133Z,28.4
2019-01-20T07:25:21.572Z,28.3
2019-01-20T07:25:57.117Z,27.5
2019-01-20T07:26:46.608Z,26.9
2019-01-20T07:28:06.193Z,26.5
2019-01-20T07:28:26.185Z,26
2019-01-20T07:29:45.992Z,25.9
2019-01-20T07:30:06.455Z,25.8
2019-01-20T07:30:57.023Z,25.9
2019-01-20T07:32:01.615Z,26.1
2019-01-20T07:32:38.037Z,26.5
2019-01-20T07:33:27.315Z,26.8
2019-01-20T07:34:17.332Z,27.1
2019-01-20T07:35:06.619Z,27.4
2019-01-20T07:35:56.801Z,27.6
2019-01-20T07:36:50.003Z,27.9
2019-01-20T07:37:36.727Z,28.1
2019-01-20T07:38:26.875Z,28
2019-01-20T07:40:08.132Z,27.3
2019-01-20T07:40:57.027Z,26.6
2019-01-20T07:41:47.947Z,25.9
2019-01-20T07:42:38.195Z,25
2019-01-20T07:43:27.682Z,24.3
2019-01-20T07:44:17.494Z,24.1
2019-01-20T07:45:07.549Z,24.5
2019-01-20T07:45:57.574Z,25.2
2019-01-20T07:46:47.426Z,25.7
2019-01-20T07:47:38.259Z,26.1
2019-01-20T07:48:27.857Z,26.4
2019-01-20T07:49:16.759Z,26.8
2019-01-20T07:50:22.254Z,27.1
2019-01-20T07:50:57.496Z,27.5
2019-01-20T07:51:47.543Z,27.8
2019-01-20T07:52:38.537Z,28
2019-01-20T07:53:28.666Z,28.3
2019-01-20T07:54:17.672Z,28.5
2019-01-20T07:55:08.003Z,28.7
2019-01-20T07:56:00.411Z,28.9
2019-01-20T07:56:48.881Z,29.1
2019-01-20T07:57:38.666Z,29.3
2019-01-20T07:58:28.733Z,29.5
2019-01-20T07:59:18.777Z,29.6
2019-01-20T08:00:08.043Z,29.6
2019-01-20T08:01:00.399Z,29.4
2019-01-20T08:01:48.952Z,29.3
2019-01-20T08:02:39.050Z,29.2
2019-01-20T08:03:28.783Z,29.1
2019-01-20T08:04:18.851Z,28.9
2019-01-20T08:05:09.305Z,28.8
2019-01-20T08:05:58.957Z,28.6
2019-01-20T08:06:49.077Z,28.5
2019-01-20T08:07:38.512Z,28.3
2019-01-20T08:08:29.145Z,28.1
2019-01-20T08:09:19.778Z,27
2019-01-20T08:10:10.098Z,26.5
2019-01-20T08:10:59.360Z,26.2
2019-01-20T08:11:49.517Z,25.8
2019-01-20T08:12:39.433Z,25.8
2019-01-20T08:13:32.947Z,25.9
2019-01-20T08:14:19.875Z,26.2
2019-01-20T08:15:07.982Z,26.6
2019-01-20T08:15:59.421Z,26.8
2019-01-20T08:16:49.867Z,27.1
2019-01-20T08:17:39.480Z,27.4
2019-01-20T08:18:30.147Z,27.8
2019-01-20T08:19:19.240Z,28.1
2019-01-20T08:20:09.947Z,28.3
2019-01-20T08:20:59.983Z,28.6
2019-01-20T08:21:50.362Z,28.8
2019-01-20T08:22:41.371Z,28.9
2019-01-20T08:23:30.171Z,29.2
2019-01-20T08:24:20.064Z,29.4
2019-01-20T08:25:10.361Z,29.6
2019-01-20T08:26:01.929Z,29.6
2019-01-20T08:26:52.354Z,29.6
2019-01-20T08:27:40.281Z,29.4
2019-01-20T08:28:30.301Z,29.3
2019-01-20T08:29:21.659Z,29.2
2019-01-20T08:30:11.252Z,29
2019-01-20T08:31:01.288Z,28.9
2019-01-20T08:31:51.032Z,28.8
2019-01-20T08:32:41.251Z,28.6
2019-01-20T08:33:30.831Z,28.4
2019-01-20T08:34:20.693Z,28.3
2019-01-20T08:35:25.353Z,28.2
2019-01-20T08:36:00.571Z,27.1
2019-01-20T08:36:51.486Z,26.6
2019-01-20T08:37:42.993Z,26.3
2019-01-20T08:38:31.006Z,25.9
2019-01-20T08:39:21.548Z,25.8
2019-01-20T08:40:10.209Z,25.8
2019-01-20T08:41:01.089Z,26.1
2019-01-20T08:41:52.383Z,26.4
2019-01-20T08:42:42.908Z,26.8
2019-01-20T08:43:39.925Z,27
2019-01-20T08:44:21.855Z,27.4
2019-01-20T08:45:26.368Z,27.6
2019-01-20T08:46:01.745Z,28
2019-01-20T08:46:51.500Z,28.2
2019-01-20T08:47:43.296Z,28.4
2019-01-20T08:48:32.980Z,28.7
2019-01-20T08:49:22.290Z,28.9
2019-01-20T08:50:12.322Z,29.1
2019-01-20T08:51:02.505Z,29.3
2019-01-20T08:51:52.070Z,29.4
2019-01-20T08:52:42.209Z,29.6
2019-01-20T08:53:33.457Z,29.6
2019-01-20T08:54:22.290Z,29.4
2019-01-20T08:55:12.372Z,29.4
2019-01-20T08:56:03.758Z,29.2
2019-01-20T08:56:53.207Z,29.1
2019-01-20T08:57:43.057Z,28.9
2019-01-20T08:58:32.659Z,28.8
2019-01-20T08:59:22.905Z,28.7
2019-01-20T09:00:27.332Z,28.5
2019-01-20T09:01:02.447Z,28.4
2019-01-20T09:01:52.484Z,28.3
2019-01-20T09:02:42.907Z,27.8
2019-01-20T09:03:32.689Z,26.8
2019-01-20T09:04:23.319Z,26.4
2019-01-20T09:05:12.775Z,26
2019-01-20T09:06:03.436Z,25.8
2019-01-20T09:06:52.874Z,25.9
2019-01-20T09:07:43.518Z,26.1
2019-01-20T09:08:33.066Z,26.4
2019-01-20T09:09:23.079Z,26.8
2019-01-20T09:10:12.839Z,27.1
2019-01-20T09:11:03.463Z,27.4
2019-01-20T09:11:54.127Z,27.7
2019-01-20T09:12:43.386Z,27.9
2019-01-20T09:13:48.363Z,28.3
2019-01-20T09:14:24.048Z,28.6
2019-01-20T09:15:13.568Z,28.7
2019-01-20T09:16:03.575Z,28.9
2019-01-20T09:16:53.581Z,29.1
2019-01-20T09:17:43.913Z,29.3
2019-01-20T09:18:48.987Z,29.5
2019-01-20T09:19:23.503Z,29.6
2019-01-20T09:20:15.171Z,29.5
2019-01-20T09:21:03.899Z,29.4
2019-01-20T09:21:54.863Z,29.3
2019-01-20T09:22:44.545Z,29.1
2019-01-20T09:23:34.940Z,29
2019-01-20T09:24:25.251Z,28.9
2019-01-20T09:25:14.426Z,28.7
2019-01-20T09:26:05.315Z,28.6
2019-01-20T09:26:53.750Z,28.4
2019-01-20T09:27:44.937Z,28.3
2019-01-20T09:28:33.883Z,28
2019-01-20T09:29:25.292Z,26.8
2019-01-20T09:30:14.803Z,26.3
2019-01-20T09:31:04.262Z,26.2
2019-01-20T09:31:55.155Z,26.3
2019-01-20T09:32:45.554Z,26.4
2019-01-20T09:33:35.802Z,26.8
2019-01-20T09:34:24.825Z,27.1
2019-01-20T09:35:15.762Z,27.4
2019-01-20T09:36:05.470Z,27.7
2019-01-20T09:36:56.095Z,28
2019-01-20T09:37:45.357Z,28.3
2019-01-20T09:38:34.860Z,28.5
2019-01-20T09:39:25.467Z,28.7
2019-01-20T09:40:16.034Z,28.9
2019-01-20T09:41:07.709Z,29.1
2019-01-20T09:41:55.627Z,29.3
2019-01-20T09:42:46.964Z,29.5
2019-01-20T09:43:35.709Z,29.6
2019-01-20T09:44:26.359Z,29.6
2019-01-20T09:45:15.872Z,29.4
2019-01-20T09:46:05.254Z,29.3
2019-01-20T09:46:55.594Z,29.1
2019-01-20T09:47:46.991Z,29
2019-01-20T09:48:38.226Z,28.9
2019-01-20T09:49:25.534Z,28.7
2019-01-20T09:50:16.851Z,28.6
2019-01-20T09:51:06.154Z,28.4
2019-01-20T09:51:56.188Z,28.3
2019-01-20T09:52:46.791Z,28.1
2019-01-20T09:53:36.382Z,27.7
2019-01-20T09:54:26.940Z,26.6
2019-01-20T09:55:16.215Z,26.3
2019-01-20T09:56:05.558Z,26.3
2019-01-20T09:56:56.258Z,26.4
2019-01-20T09:57:46.930Z,26.6
2019-01-20T09:58:35.628Z,26.9
2019-01-20T09:59:25.691Z,27.3
2019-01-20T10:00:16.505Z,27.5
2019-01-20T10:01:56.586Z,28.1
2019-01-20T10:02:46.985Z,28.4
2019-01-20T10:03:35.965Z,28.6
2019-01-20T10:04:27.118Z,28.8
2019-01-20T10:05:18.908Z,29.1
2019-01-20T10:07:45.680Z,29.6
2019-01-20T10:08:35.740Z,29.6
2019-01-20T10:09:25.497Z,29.5
2019-01-20T10:10:15.867Z,29.4
2019-01-20T10:11:05.143Z,29.3
2019-01-20T10:11:55.672Z,29.1
2019-01-20T10:12:45.703Z,29
2019-01-20T10:13:35.794Z,28.8
2019-01-20T10:14:25.601Z,28.7
2019-01-20T10:15:15.970Z,28.6
2019-01-20T10:16:05.989Z,28.4
2019-01-20T10:16:57.877Z,28.3
2019-01-20T10:17:46.413Z,27.4
2019-01-20T10:18:35.875Z,26.6
2019-01-20T10:19:26.199Z,26.1
2019-01-20T10:20:16.209Z,26.1
2019-01-20T10:21:06.679Z,26.2
2019-01-20T10:21:56.667Z,26.4
2019-01-20T10:22:46.179Z,26.8
2019-01-20T10:23:36.721Z,27.1
2019-01-20T10:24:26.526Z,27.4
2019-01-20T10:25:24.202Z,27.6
2019-01-20T10:26:06.632Z,27.9
2019-01-20T10:26:56.209Z,28.2
2019-01-20T10:27:46.591Z,28.4
2019-01-20T10:28:36.591Z,28.6
2019-01-20T10:29:26.648Z,28.9
2019-01-20T10:30:16.454Z,29.1
2019-01-20T10:31:08.206Z,29.3
2019-01-20T10:31:56.777Z,29.4
2019-01-20T10:32:51.558Z,29.6
2019-01-20T10:33:36.694Z,29.5
2019-01-20T10:34:26.639Z,29.4
2019-01-20T10:35:17.514Z,29.3
2019-01-20T10:36:07.594Z,29.1
2019-01-20T10:36:56.336Z,28.9
2019-01-20T10:37:47.398Z,28.8
2019-01-20T10:38:41.745Z,28.7
2019-01-20T10:39:27.598Z,28.6
2019-01-20T10:40:17.946Z,28.4
2019-01-20T10:41:07.655Z,28.3
2019-01-20T10:41:59.118Z,28.2
2019-01-20T10:42:47.788Z,27.2
2019-01-20T10:43:38.120Z,26.5
2019-01-20T10:44:28.208Z,26.1
2019-01-20T10:45:17.963Z,26.1
2019-01-20T10:46:07.803Z,26.3
2019-01-20T10:46:57.288Z,26.5
2019-01-20T10:47:47.652Z,26.8
2019-01-20T10:48:37.987Z,27.1
2019-01-20T10:49:27.202Z,27.4
2019-01-20T10:50:18.082Z,27.7
2019-01-20T10:51:08.385Z,27.9
2019-01-20T10:51:57.827Z,28.3
2019-01-20T10:52:47.472Z,28.4
2019-01-20T10:53:38.507Z,28.6
2019-01-20T10:54:28.607Z,28.9
2019-01-20T10:55:18.430Z,29.1
2019-01-20T10:56:08.140Z,29.3
2019-01-20T10:56:57.959Z,29.4
2019-01-20T10:57:48.323Z,29.6
2019-01-20T10:58:38.105Z,29.5
2019-01-20T10:59:28.909Z,29.4
2019-01-20T11:00:17.917Z,29.3
2019-01-20T11:01:08.524Z,29.1
2019-01-20T11:01:59.378Z,29
2019-01-20T11:02:48.942Z,28.9
2019-01-20T11:03:38.439Z,28.7
2019-01-20T11:04:29.009Z,28.6
2019-01-20T11:05:33.157Z,28.4
2019-01-20T11:06:09.184Z,28.3
2019-01-20T11:06:58.377Z,28.2
2019-01-20T11:07:48.919Z,28.1
2019-01-20T11:08:39.804Z,27.9
2019-01-20T11:09:29.877Z,27
2019-01-20T11:10:19.206Z,26.4
2019-01-20T11:11:09.439Z,26.4
2019-01-20T11:12:00.078Z,26.4
2019-01-20T11:12:50.537Z,26.7
2019-01-20T11:13:39.590Z,27.1
2019-01-20T11:14:30.203Z,27.3
2019-01-20T11:15:20.033Z,27.6
2019-01-20T11:16:11.098Z,27.9
2019-01-20T11:16:59.538Z,28.2
2019-01-20T11:17:49.955Z,28.4
2019-01-20T11:18:39.928Z,28.7