createdAt,value
2017-09-07T00:00:13.193Z,959.74
2017-09-07T00:01:13.218Z,959.79
2017-09-07T00:02:13.238Z,959.75
2017-09-07T00:03:13.271Z,959.68
2017-09-07T00:04:13.284Z,959.64
2017-09-07T00:05:13.308Z,959.66
2017-09-07T00:06:13.327Z,959.62
2017-09-07T00:07:13.353Z,959.68
2017-09-07T00:08:13.373Z,959.69
2017-09-07T00:09:13.411Z,959.69
2017-09-07T00:10:13.417Z,959.66
2017-09-07T00:11:13.438Z,959.65
2017-09-07T00:12:13.464Z,959.66
2017-09-07T00:13:13.483Z,959.62
2017-09-07T00:14:13.507Z,959.66
2017-09-07T00:15:13.528Z,959.67
2017-09-07T00:16:13.548Z,959.65
2017-09-07T00:17:13.571Z,959.66
2017-09-07T00:18:13.595Z,959.62
2017-09-07T00:19:13.618Z,959.62
2017-09-07T00:20:13.693Z,959.63
2017-09-07T00:21:13.661Z,959.61
2017-09-07T00:22:13.682Z,959.59
2017-09-07T00:23:13.707Z,959.58
2017-09-07T00:24:13.733Z,959.57
2017-09-07T00:25:13.749Z,959.59
2017-09-07T00:26:13.772Z,959.55
2017-09-07T00:27:13.798Z,959.59
2017-09-07T00:28:13.817Z,959.59
2017-09-07T00:29:13.840Z,959.58
2017-09-07T00:30:13.861Z,959.56
2017-09-07T00:31:13.883Z,959.56
2017-09-07T00:32:13.917Z,959.56
2017-09-07T00:33:13.929Z,959.49
2017-09-07T00:34:13.950Z,959.42
2017-09-07T00:35:14.024Z,959.41
2017-09-07T00:36:13.996Z,959.41
2017-09-07T00:37:14.019Z,959.44
2017-09-07T00:38:14.040Z,959.44
2017-09-07T00:39:14.068Z,959.42
2017-09-07T00:40:14.082Z,959.41
2017-09-07T00:41:14.112Z,959.41
2017-09-07T00:42:14.129Z,959.39
2017-09-07T00:43:14.155Z,959.38
2017-09-07T00:44:14.175Z,959.35
2017-09-07T00:45:14.197Z,959.39
2017-09-07T00:46:14.218Z,959.32
2017-09-07T00:47:14.240Z,959.32
2017-09-07T00:48:14.265Z,959.31
2017-09-07T00:49:14.290Z,959.27
2017-09-07T00:50:14.364Z,959.27
2017-09-07T00:51:14.333Z,959.28
2017-09-07T00:52:14.358Z,959.26
2017-09-07T00:53:14.384Z,959.25
2017-09-07T00:54:14.410Z,959.3
2017-09-07T00:55:14.428Z,959.28
2017-09-07T00:56:14.444Z,959.26
2017-09-07T00:57:14.467Z,959.28
2017-09-07T00:58:14.490Z,959.29
2017-09-07T00:59:14.510Z,959.18
2017-09-07T01:00:14.534Z,959.19
2017-09-07T01:01:14.556Z,959.18
2017-09-07T01:02:14.578Z,959.18
2017-09-07T01:03:14.602Z,959.13
2017-09-07T01:04:14.623Z,959.13
2017-09-07T01:05:14.644Z,959.12
2017-09-07T01:06:14.719Z,959.1
2017-09-07T01:07:14.690Z,959.12
2017-09-07T01:08:14.712Z,959.11
2017-09-07T01:09:14.737Z,959.11
2017-09-07T01:10:14.755Z,959.09
2017-09-07T01:11:14.777Z,959.13
2017-09-07T01:12:14.801Z,959.09
2017-09-07T01:13:14.825Z,958.98
2017-09-07T01:14:14.846Z,958.99
2017-09-07T01:15:14.872Z,959
2017-09-07T01:16:14.891Z,959.03
2017-09-07T01:17:14.913Z,959.02
2017-09-07T01:18:14.984Z,959
2017-09-07T01:19:14.957Z,958.99
2017-09-07T01:20:14.978Z,958.94
2017-09-07T01:21:15.000Z,958.95
2017-09-07T01:22:15.025Z,958.95
2017-09-07T01:23:15.044Z,958.98
2017-09-07T01:24:15.069Z,959.01
2017-09-07T01:25:15.087Z,958.97
2017-09-07T01:26:15.112Z,958.98
2017-09-07T01:27:15.136Z,958.94
2017-09-07T01:28:15.156Z,959.03
2017-09-07T01:29:15.179Z,958.99
2017-09-07T01:30:15.202Z,958.96
2017-09-07T01:31:15.223Z,958.99
2017-09-07T01:32:15.243Z,959.01
2017-09-07T01:33:15.266Z,958.99
2017-09-07T01:34:15.297Z,959.04
2017-09-07T01:35:15.310Z,958.94
2017-09-07T01:36:15.336Z,958.96
2017-09-07T01:37:15.404Z,958.96
2017-09-07T01:38:15.377Z,958.99
2017-09-07T01:39:15.399Z,959.01
2017-09-07T01:40:15.422Z,958.95
2017-09-07T01:41:15.444Z,958.99
2017-09-07T01:42:15.464Z,958.95
2017-09-07T01:43:15.490Z,958.93
2017-09-07T01:44:15.508Z,958.97
2017-09-07T01:45:15.532Z,958.96
2017-09-07T01:46:15.562Z,958.94
2017-09-07T01:47:15.579Z,958.93
2017-09-07T01:48:15.599Z,958.94
2017-09-07T01:49:15.637Z,958.94
2017-09-07T01:50:15.648Z,958.95
2017-09-07T01:51:15.667Z,958.89
2017-09-07T01:52:15.686Z,958.94
2017-09-07T01:53:15.708Z,958.91
2017-09-07T01:54:15.729Z,958.93
2017-09-07T01:55:15.804Z,958.91
2017-09-07T01:56:15.775Z,958.91
2017-09-07T01:57:15.800Z,958.86
2017-09-07T01:58:15.819Z,958.86
2017-09-07T01:59:15.845Z,958.87
2017-09-07T02:00:15.864Z,958.85
2017-09-07T02:01:15.888Z,958.83
2017-09-07T02:02:15.908Z,958.74
2017-09-07T02:03:15.931Z,958.8
2017-09-07T02:04:15.952Z,958.84
2017-09-07T02:05:15.973Z,958.81
2017-09-07T02:06:16.001Z,958.81
2017-09-07T02:07:16.020Z,958.82
2017-09-07T02:08:16.041Z,958.85
2017-09-07T02:09:16.063Z,958.81
2017-09-07T02:10:16.091Z,958.79
2017-09-07T02:11:16.107Z,958.86
2017-09-07T02:12:16.140Z,958.81
2017-09-07T02:13:16.153Z,958.83
2017-09-07T02:14:16.173Z,958.83
2017-09-07T02:15:16.201Z,958.74
2017-09-07T02:16:16.271Z,958.81
2017-09-07T02:17:16.240Z,958.74
2017-09-07T02:18:16.262Z,958.73
2017-09-07T02:19:16.286Z,958.71
2017-09-07T02:20:16.307Z,958.75
2017-09-07T02:21:16.346Z,958.73
2017-09-07T02:22:16.349Z,958.72
2017-09-07T02:23:16.372Z,958.68
2017-09-07T02:24:16.395Z,958.68
2017-09-07T02:25:16.416Z,958.72
2017-09-07T02:26:16.437Z,958.69
2017-09-07T02:27:16.514Z,958.72
2017-09-07T02:28:16.481Z,958.76
2017-09-07T02:29:16.501Z,958.76
2017-09-07T02:30:16.528Z,958.77
2017-09-07T02:31:16.549Z,958.79
2017-09-07T02:32:16.572Z,958.74
2017-09-07T02:33:16.590Z,958.75
2017-09-07T02:34:16.611Z,958.76
2017-09-07T02:35:16.643Z,958.76
2017-09-07T02:36:16.655Z,958.73
2017-09-07T02:37:16.677Z,958.77
2017-09-07T02:38:16.698Z,958.76
2017-09-07T02:39:16.720Z,958.77
2017-09-07T02:40:16.745Z,958.78
2017-09-07T02:41:16.769Z,958.8
2017-09-07T02:42:16.784Z,958.82
2017-09-07T02:43:16.813Z,958.8
2017-09-07T02:44:16.829Z,958.79
2017-09-07T02:45:16.856Z,958.75
2017-09-07T02:46:16.871Z,958.74
2017-09-07T02:47:16.894Z,958.73
2017-09-07T02:48:16.916Z,958.76
2017-09-07T02:49:16.945Z,958.76
2017-09-07T02:50:16.964Z,958.77
2017-09-07T02:51:16.989Z,958.75
2017-09-07T02:52:17.006Z,958.77
2017-09-07T02:53:17.024Z,958.72
2017-09-07T02:54:17.049Z,958.79
2017-09-07T02:55:17.081Z,958.73
2017-09-07T02:56:17.088Z,958.72
2017-09-07T02:57:17.111Z,958.72
2017-09-07T02:58:17.183Z,958.75
2017-09-07T02:59:17.159Z,958.76
2017-09-07T03:00:17.176Z,958.75
2017-09-07T03:01:17.198Z,958.8
2017-09-07T03:02:17.226Z,958.74
2017-09-07T03:03:17.240Z,958.71
2017-09-07T03:04:17.263Z,958.74
2017-09-07T03:05:17.293Z,958.72
2017-09-07T03:06:17.305Z,958.76
2017-09-07T03:07:17.336Z,958.76
2017-09-07T03:08:17.353Z,958.78
2017-09-07T03:09:17.370Z,958.77
2017-09-07T03:10:17.395Z,958.75
2017-09-07T03:11:17.420Z,958.75
2017-09-07T03:12:17.434Z,958.73
2017-09-07T03:13:17.507Z,958.71
2017-09-07T03:14:17.479Z,958.69
2017-09-07T03:15:17.506Z,958.69
2017-09-07T03:16:17.526Z,958.64
2017-09-07T03:17:17.549Z,958.68
2017-09-07T03:18:17.562Z,958.66
2017-09-07T03:19:17.592Z,958.63
2017-09-07T03:20:17.612Z,958.55
2017-09-07T03:21:17.648Z,958.54
2017-09-07T03:22:17.653Z,958.58
2017-09-07T03:23:17.675Z,958.56
2017-09-07T03:24:17.700Z,958.58
2017-09-07T03:25:17.718Z,958.54
2017-09-07T03:26:17.748Z,958.52
2017-09-07T03:27:17.765Z,958.56
2017-09-07T03:28:17.780Z,958.56
2017-09-07T03:29:17.801Z,958.59
2017-09-07T03:30:17.831Z,958.58
2017-09-07T03:31:17.895Z,958.55
2017-09-07T03:32:17.869Z,958.59
2017-09-07T03:33:17.887Z,958.67
2017-09-07T03:34:17.909Z,958.64
2017-09-07T03:35:17.931Z,958.61
2017-09-07T03:36:17.952Z,958.6
2017-09-07T03:37:17.978Z,958.63
2017-09-07T03:38:17.996Z,958.65
2017-09-07T03:39:18.017Z,958.71
2017-09-07T03:40:18.037Z,958.63
2017-09-07T03:41:18.058Z,958.68
2017-09-07T03:42:18.081Z,958.67
2017-09-07T03:43:18.100Z,958.72
2017-09-07T03:44:18.123Z,958.71
2017-09-07T03:45:18.144Z,958.71
2017-09-07T03:46:18.218Z,958.69
2017-09-07T03:47:18.191Z,958.67
2017-09-07T03:48:18.208Z,958.67
2017-09-07T03:49:18.230Z,958.7
2017-09-07T03:50:18.250Z,958.72
2017-09-07T03:51:18.271Z,958.73
2017-09-07T03:52:18.299Z,958.74
2017-09-07T03:53:18.315Z,958.76
2017-09-07T03:54:18.336Z,958.76
2017-09-07T03:55:18.356Z,958.75
2017-09-07T03:56:18.378Z,958.77
2017-09-07T03:57:18.402Z,958.8
2017-09-07T03:58:18.423Z,958.84
2017-09-07T03:59:18.449Z,958.86
2017-09-07T04:00:18.466Z,958.86
2017-09-07T04:01:18.486Z,958.78
2017-09-07T04:02:18.510Z,958.78
2017-09-07T04:03:18.538Z,958.78
2017-09-07T04:04:18.549Z,958.81
2017-09-07T04:05:18.572Z,958.77
2017-09-07T04:06:18.593Z,958.86
2017-09-07T04:07:18.614Z,958.87
2017-09-07T04:08:18.637Z,958.86
2017-09-07T04:09:18.657Z,958.89
2017-09-07T04:10:18.681Z,958.86
2017-09-07T04:11:18.699Z,958.77
2017-09-07T04:12:18.723Z,958.78
2017-09-07T04:13:18.743Z,958.78
2017-09-07T04:14:18.764Z,958.8
2017-09-07T04:15:18.785Z,958.82
2017-09-07T04:16:18.810Z,958.78
2017-09-07T04:17:18.879Z,958.78
2017-09-07T04:18:18.857Z,958.79
2017-09-07T04:19:18.873Z,958.79
2017-09-07T04:20:18.893Z,958.8
2017-09-07T04:21:18.915Z,958.81
2017-09-07T04:22:18.939Z,958.75
2017-09-07T04:23:18.960Z,958.81
2017-09-07T04:24:18.978Z,958.8
2017-09-07T04:25:19.002Z,958.84
2017-09-07T04:26:19.025Z,958.83
2017-09-07T04:27:19.044Z,958.77
2017-09-07T04:28:19.064Z,958.8
2017-09-07T04:29:19.085Z,958.78
2017-09-07T04:30:19.108Z,958.78
2017-09-07T04:31:19.136Z,958.75
2017-09-07T04:32:19.201Z,958.78
2017-09-07T04:33:19.172Z,958.76
2017-09-07T04:34:19.196Z,958.79
2017-09-07T04:35:19.214Z,958.76
2017-09-07T04:36:19.236Z,958.73
2017-09-07T04:37:19.257Z,958.69
2017-09-07T04:38:19.280Z,958.72
2017-09-07T04:39:19.297Z,958.71
2017-09-07T04:40:19.319Z,958.68
2017-09-07T04:41:19.341Z,958.73
2017-09-07T04:42:19.362Z,958.72
2017-09-07T04:43:19.384Z,958.69
2017-09-07T04:44:19.414Z,958.67
2017-09-07T04:45:19.442Z,958.68
2017-09-07T04:46:19.449Z,958.67
2017-09-07T04:47:19.472Z,958.65
2017-09-07T04:48:19.542Z,958.65
2017-09-07T04:49:19.514Z,958.68
2017-09-07T04:50:19.533Z,958.65
2017-09-07T04:51:19.554Z,958.69
2017-09-07T04:52:19.584Z,958.66
2017-09-07T04:53:19.671Z,958.71
2017-09-07T04:54:19.627Z,958.69
2017-09-07T04:55:19.652Z,958.72
2017-09-07T04:56:19.664Z,958.75
2017-09-07T04:57:19.683Z,958.72
2017-09-07T04:58:19.706Z,958.78
2017-09-07T04:59:19.729Z,958.76
2017-09-07T05:00:19.753Z,958.78
2017-09-07T05:01:19.767Z,958.79
2017-09-07T05:02:19.791Z,958.73
2017-09-07T05:03:19.816Z,958.79
2017-09-07T05:04:19.835Z,958.79
2017-09-07T05:05:19.857Z,958.8
2017-09-07T05:06:19.935Z,958.77
2017-09-07T05:07:19.898Z,958.78
2017-09-07T05:08:19.919Z,958.78
2017-09-07T05:09:19.941Z,958.79
2017-09-07T05:10:19.962Z,958.84
2017-09-07T05:11:19.991Z,958.82
2017-09-07T05:12:20.004Z,958.84
2017-09-07T05:13:20.028Z,958.83
2017-09-07T05:14:20.050Z,958.81
2017-09-07T05:15:20.080Z,958.89
2017-09-07T05:16:20.120Z,958.89
2017-09-07T05:17:20.112Z,958.91
2017-09-07T05:18:20.140Z,958.91
2017-09-07T05:19:20.156Z,958.94
2017-09-07T05:20:20.182Z,958.91
2017-09-07T05:21:20.200Z,958.89
2017-09-07T05:22:20.222Z,958.92
2017-09-07T05:23:20.248Z,958.85
2017-09-07T05:24:20.314Z,958.85
2017-09-07T05:25:20.286Z,958.8
2017-09-07T05:26:20.309Z,958.84
2017-09-07T05:27:20.327Z,958.88
2017-09-07T05:28:20.349Z,958.9
2017-09-07T05:29:20.373Z,958.94
2017-09-07T05:30:20.393Z,958.89
2017-09-07T05:31:20.413Z,958.93
2017-09-07T05:32:20.436Z,958.92
2017-09-07T05:33:20.464Z,958.91
2017-09-07T05:34:20.477Z,958.89
2017-09-07T05:35:20.500Z,958.89
2017-09-07T05:36:20.523Z,958.86
2017-09-07T05:37:20.544Z,958.83
2017-09-07T05:38:20.566Z,958.85
2017-09-07T05:39:20.589Z,958.84
2017-09-07T05:40:20.657Z,958.85
2017-09-07T05:41:20.633Z,958.82
2017-09-07T05:42:20.651Z,958.83
2017-09-07T05:43:20.673Z,958.85
2017-09-07T05:44:20.693Z,958.87
2017-09-07T05:45:20.716Z,958.86
2017-09-07T05:46:20.739Z,958.81
2017-09-07T05:47:20.761Z,958.89
2017-09-07T05:48:20.781Z,958.87
2017-09-07T05:49:20.804Z,958.89
2017-09-07T05:50:20.826Z,958.93
2017-09-07T05:51:20.846Z,958.91
2017-09-07T05:52:20.865Z,958.9
2017-09-07T05:53:20.891Z,958.92
2017-09-07T05:54:20.916Z,958.91
2017-09-07T05:55:20.985Z,958.97
2017-09-07T05:56:20.953Z,958.98
2017-09-07T05:57:20.973Z,958.93
2017-09-07T05:58:21.000Z,958.88
2017-09-07T05:59:21.013Z,958.88
2017-09-07T06:00:21.040Z,958.86
2017-09-07T06:01:21.056Z,958.87
2017-09-07T06:02:21.080Z,958.87
2017-09-07T06:03:21.098Z,958.79
2017-09-07T06:04:21.123Z,958.72
2017-09-07T06:05:21.141Z,958.66
2017-09-07T06:06:21.162Z,958.68
2017-09-07T06:07:21.186Z,958.73
2017-09-07T06:08:21.215Z,958.75
2017-09-07T06:09:21.240Z,958.74
2017-09-07T06:10:21.247Z,958.72
2017-09-07T06:11:21.268Z,958.73
2017-09-07T06:12:21.298Z,958.76
2017-09-07T06:13:21.311Z,958.72
2017-09-07T06:14:21.329Z,958.7
2017-09-07T06:15:21.351Z,958.68
2017-09-07T06:16:21.370Z,958.67
2017-09-07T06:17:21.392Z,958.65
2017-09-07T06:18:21.414Z,958.64
2017-09-07T06:19:21.433Z,958.69
2017-09-07T06:20:21.457Z,958.71
2017-09-07T06:21:21.476Z,958.71
2017-09-07T06:22:21.495Z,958.77
2017-09-07T06:23:21.519Z,958.8
2017-09-07T06:24:21.539Z,958.82
2017-09-07T06:25:21.564Z,958.82
2017-09-07T06:26:21.582Z,958.8
2017-09-07T06:27:21.602Z,958.8
2017-09-07T06:28:21.672Z,958.77
2017-09-07T06:29:21.644Z,958.78
2017-09-07T06:30:21.664Z,958.75
2017-09-07T06:31:21.688Z,958.75
2017-09-07T06:32:21.707Z,958.75
2017-09-07T06:33:21.728Z,958.75
2017-09-07T06:34:21.749Z,958.68
2017-09-07T06:35:21.771Z,958.69
2017-09-07T06:36:21.789Z,958.7
2017-09-07T06:37:21.812Z,958.67
2017-09-07T06:38:21.842Z,958.63
2017-09-07T06:39:21.854Z,958.59
2017-09-07T06:40:21.928Z,958.64
2017-09-07T06:41:21.902Z,958.62
2017-09-07T06:42:21.918Z,958.61
2017-09-07T06:43:21.940Z,958.63
2017-09-07T06:44:21.961Z,958.67
2017-09-07T06:45:22.040Z,958.65
2017-09-07T06:46:22.005Z,958.68
2017-09-07T06:47:22.024Z,958.71
2017-09-07T06:48:22.054Z,958.67
2017-09-07T06:49:22.068Z,958.7
2017-09-07T06:50:22.085Z,958.68
2017-09-07T06:51:22.108Z,958.72
2017-09-07T06:52:22.130Z,958.67
2017-09-07T06:53:22.151Z,958.72
2017-09-07T06:54:22.171Z,958.73
2017-09-07T06:55:22.192Z,958.68
2017-09-07T06:56:22.213Z,958.75
2017-09-07T06:57:22.250Z,958.71
2017-09-07T06:58:22.255Z,958.79
2017-09-07T06:59:22.277Z,958.79
2017-09-07T07:00:22.300Z,958.83
2017-09-07T07:01:22.322Z,958.85
2017-09-07T07:02:22.341Z,958.85
2017-09-07T07:03:22.365Z,958.76
2017-09-07T07:04:22.385Z,958.79
2017-09-07T07:05:22.404Z,958.79
2017-09-07T07:06:22.425Z,958.83
2017-09-07T07:07:22.455Z,958.83
2017-09-07T07:08:22.471Z,958.83
2017-09-07T07:09:22.489Z,958.8
2017-09-07T07:10:22.529Z,958.85
2017-09-07T07:11:22.534Z,958.81
2017-09-07T07:12:22.552Z,958.8
2017-09-07T07:13:22.573Z,958.81
2017-09-07T07:14:22.598Z,958.8
2017-09-07T07:15:22.620Z,958.8
2017-09-07T07:16:22.642Z,958.78
2017-09-07T07:17:22.659Z,958.78
2017-09-07T07:18:22.682Z,958.83
2017-09-07T07:19:22.704Z,958.88
2017-09-07T07:20:22.772Z,958.86
2017-09-07T07:21:22.746Z,958.81
2017-09-07T07:22:22.768Z,958.83
2017-09-07T07:23:22.789Z,958.81
2017-09-07T07:24:22.810Z,958.82
2017-09-07T07:25:22.837Z,958.81
2017-09-07T07:26:22.854Z,958.81
2017-09-07T07:27:22.873Z,958.84
2017-09-07T07:28:22.898Z,958.86
2017-09-07T07:29:22.920Z,958.86
2017-09-07T07:30:22.942Z,958.83
2017-09-07T07:31:22.965Z,958.84
2017-09-07T07:32:22.983Z,958.85
2017-09-07T07:33:23.005Z,958.86
2017-09-07T07:34:23.030Z,958.83
2017-09-07T07:35:23.049Z,958.89
2017-09-07T07:36:23.222Z,958.87
2017-09-07T07:37:23.099Z,958.88
2017-09-07T07:38:23.115Z,958.88
2017-09-07T07:39:23.142Z,958.95
2017-09-07T07:40:23.162Z,958.93
2017-09-07T07:41:23.183Z,958.98
2017-09-07T07:42:23.204Z,958.94
2017-09-07T07:43:23.226Z,958.95
2017-09-07T07:44:23.254Z,958.93
2017-09-07T07:45:23.271Z,958.92
2017-09-07T07:46:23.294Z,958.97
2017-09-07T07:47:23.320Z,958.97
2017-09-07T07:48:23.339Z,958.96
2017-09-07T07:49:23.365Z,958.94
2017-09-07T07:50:23.382Z,959
2017-09-07T07:51:23.405Z,958.97
2017-09-07T07:52:23.428Z,958.98
2017-09-07T07:53:23.455Z,959
2017-09-07T07:54:23.473Z,959
2017-09-07T07:55:23.495Z,959
2017-09-07T07:56:23.534Z,959.07
2017-09-07T07:57:23.542Z,959.04
2017-09-07T07:58:23.562Z,959.04
2017-09-07T07:59:23.585Z,959.06
2017-09-07T08:00:23.612Z,959.08
2017-09-07T08:01:23.631Z,959.09
2017-09-07T08:02:23.653Z,959.11
2017-09-07T08:03:23.674Z,959.08
2017-09-07T08:04:23.701Z,959.11
2017-09-07T08:05:23.724Z,959.13
2017-09-07T08:06:23.743Z,959.09
2017-09-07T08:07:23.767Z,959.12
2017-09-07T08:08:23.790Z,959.12
2017-09-07T08:09:23.817Z,959.1
2017-09-07T08:10:23.835Z,959.15
2017-09-07T08:11:23.906Z,959.13
2017-09-07T08:12:23.885Z,959.14
2017-09-07T08:13:23.904Z,959.15
2017-09-07T08:14:23.925Z,959.13
2017-09-07T08:15:23.949Z,959.15
2017-09-07T08:16:23.975Z,959.14
2017-09-07T08:17:23.999Z,959.18
2017-09-07T08:18:24.033Z,959.18
2017-09-07T08:19:24.041Z,959.19
2017-09-07T08:20:24.062Z,959.19
2017-09-07T08:21:24.086Z,959.15
2017-09-07T08:22:24.110Z,959.23
2017-09-07T08:23:24.130Z,959.23
2017-09-07T08:24:24.154Z,959.25
2017-09-07T08:25:24.175Z,959.23
2017-09-07T08:26:24.201Z,959.21
2017-09-07T08:27:24.272Z,959.22
2017-09-07T08:28:24.245Z,959.22
2017-09-07T08:29:24.269Z,959.25
2017-09-07T08:30:24.291Z,959.25
2017-09-07T08:31:24.313Z,959.24
2017-09-07T08:32:24.339Z,959.22
2017-09-07T08:33:24.365Z,959.27
2017-09-07T08:34:24.385Z,959.22
2017-09-07T08:35:24.412Z,959.25
2017-09-07T08:36:24.431Z,959.27
2017-09-07T08:37:24.454Z,959.28
2017-09-07T08:38:24.478Z,959.26
2017-09-07T08:39:24.503Z,959.25
2017-09-07T08:40:24.527Z,959.31
2017-09-07T08:41:24.547Z,959.24
2017-09-07T08:42:24.622Z,959.3
2017-09-07T08:43:24.598Z,959.23
2017-09-07T08:44:24.621Z,959.26
2017-09-07T08:45:24.645Z,959.3
2017-09-07T08:46:24.667Z,959.29
2017-09-07T08:47:24.691Z,959.25
2017-09-07T08:48:24.750Z,959.3
2017-09-07T08:49:24.739Z,959.32
2017-09-07T08:50:24.764Z,959.27
2017-09-07T08:51:24.790Z,959.31
2017-09-07T08:52:24.859Z,959.27
2017-09-07T08:53:24.836Z,959.29
2017-09-07T08:54:24.859Z,959.25
2017-09-07T08:55:24.880Z,959.26
2017-09-07T08:56:24.901Z,959.31
2017-09-07T08:57:24.977Z,959.19
2017-09-07T08:58:24.957Z,959.22
2017-09-07T08:59:24.974Z,959.2
2017-09-07T09:00:25.099Z,959.22
2017-09-07T09:01:25.025Z,959.21
2017-09-07T09:02:25.042Z,959.2
2017-09-07T09:03:25.068Z,959.21
2017-09-07T09:04:25.093Z,959.2
2017-09-07T09:05:25.123Z,959.18
2017-09-07T09:06:25.140Z,959.12
2017-09-07T09:07:25.164Z,959.19
2017-09-07T09:08:25.192Z,959.18
2017-09-07T09:09:25.208Z,959.18
2017-09-07T09:10:25.233Z,959.19
2017-09-07T09:11:25.257Z,959.17
2017-09-07T09:12:25.431Z,959.22
2017-09-07T09:13:25.304Z,959.25
2017-09-07T09:14:25.332Z,959.25
2017-09-07T09:15:25.360Z,959.25
2017-09-07T09:16:25.382Z,959.23
2017-09-07T09:17:25.455Z,959.25
2017-09-07T09:18:25.427Z,959.21
2017-09-07T09:19:25.454Z,959.23
2017-09-07T09:20:25.475Z,959.16
2017-09-07T09:21:25.501Z,959.22
2017-09-07T09:22:25.632Z,959.19
2017-09-07T09:23:25.549Z,959.14
2017-09-07T09:24:25.572Z,959.14
2017-09-07T09:25:25.603Z,959.1
2017-09-07T09:26:25.626Z,959.17
2017-09-07T09:27:25.650Z,959.06
2017-09-07T09:28:25.674Z,959.11
2017-09-07T09:29:25.705Z,959.08
2017-09-07T09:30:25.728Z,959.05
2017-09-07T09:31:25.750Z,959.07
2017-09-07T09:32:25.781Z,959.02
2017-09-07T09:33:25.802Z,959.05
2017-09-07T09:34:25.881Z,959.02
2017-09-07T09:35:25.857Z,959.04
2017-09-07T09:36:25.884Z,959
2017-09-07T09:37:25.916Z,958.97
2017-09-07T09:38:25.931Z,959.03
2017-09-07T09:39:25.958Z,959.02
2017-09-07T09:40:25.983Z,959.04
2017-09-07T09:41:26.014Z,959.05
2017-09-07T09:42:26.034Z,959.02
2017-09-07T09:43:26.057Z,959.07
2017-09-07T09:44:26.089Z,959.01
2017-09-07T09:45:26.135Z,959.02
2017-09-07T09:46:26.138Z,959.06
2017-09-07T09:47:26.163Z,959
2017-09-07T09:48:26.188Z,958.98
2017-09-07T09:49:26.215Z,959
2017-09-07T09:50:26.290Z,958.97
2017-09-07T09:51:26.268Z,959.01
2017-09-07T09:52:26.294Z,958.98
2017-09-07T09:53:26.318Z,958.95
2017-09-07T09:54:26.347Z,958.96
2017-09-07T09:55:26.371Z,958.91
2017-09-07T09:56:26.397Z,958.97
2017-09-07T09:57:26.422Z,958.9
2017-09-07T09:58:26.449Z,958.9
2017-09-07T09:59:26.476Z,958.86
2017-09-07T10:00:26.600Z,958.87
2017-09-07T10:01:26.528Z,958.91
2017-09-07T10:02:26.553Z,958.88
2017-09-07T10:03:26.581Z,958.87
2017-09-07T10:04:26.609Z,958.87
2017-09-07T10:05:26.633Z,958.86
2017-09-07T10:06:26.657Z,958.83
2017-09-07T10:07:26.734Z,958.8
2017-09-07T10:08:26.712Z,958.82
2017-09-07T10:09:26.739Z,958.82
2017-09-07T10:10:26.766Z,958.89
2017-09-07T10:11:26.793Z,958.82
2017-09-07T10:12:26.814Z,958.78
2017-09-07T10:13:26.843Z,958.82
2017-09-07T10:14:26.874Z,958.79
2017-09-07T10:15:26.894Z,958.85
2017-09-07T10:16:26.923Z,958.87
2017-09-07T10:17:26.947Z,958.86
2017-09-07T10:18:26.977Z,958.87
2017-09-07T10:19:27.003Z,958.83
2017-09-07T10:20:27.029Z,958.85
2017-09-07T10:21:27.061Z,958.84
2017-09-07T10:22:27.084Z,958.88
2017-09-07T10:23:27.118Z,958.88
2017-09-07T10:24:27.139Z,958.87
2017-09-07T10:25:27.234Z,958.87
2017-09-07T10:26:27.192Z,958.89
2017-09-07T10:27:27.223Z,958.86
2017-09-07T10:28:27.399Z,958.82
2017-09-07T10:29:27.274Z,958.8
2017-09-07T10:30:27.303Z,958.81
2017-09-07T10:31:27.330Z,958.78
2017-09-07T10:32:27.457Z,958.77
2017-09-07T10:33:27.383Z,958.76
2017-09-07T10:34:27.414Z,958.72
2017-09-07T10:35:27.440Z,958.8
2017-09-07T10:36:27.467Z,958.8
2017-09-07T10:37:27.493Z,958.83
2017-09-07T10:38:27.522Z,958.81
2017-09-07T10:39:27.550Z,958.77
2017-09-07T10:40:27.929Z,958.77
2017-09-07T10:41:27.609Z,958.74
2017-09-07T10:42:27.634Z,958.8
2017-09-07T10:43:27.662Z,958.77
2017-09-07T10:44:27.695Z,958.74
2017-09-07T10:45:27.716Z,958.79
2017-09-07T10:46:27.748Z,958.72
2017-09-07T10:47:27.774Z,958.71
2017-09-07T10:48:27.802Z,958.75
2017-09-07T10:49:27.833Z,958.66
2017-09-07T10:50:27.857Z,958.73
2017-09-07T10:51:27.886Z,958.73
2017-09-07T10:52:27.915Z,958.65
2017-09-07T10:53:27.944Z,958.62
2017-09-07T10:54:27.978Z,958.65
2017-09-07T10:55:28.006Z,958.65
2017-09-07T10:56:28.036Z,958.65
2017-09-07T10:57:28.057Z,958.6
2017-09-07T10:58:28.087Z,958.64
2017-09-07T10:59:28.179Z,958.72
2017-09-07T11:00:28.145Z,958.69
2017-09-07T11:01:28.175Z,958.54
2017-09-07T11:02:28.232Z,958.51
2017-09-07T11:03:28.366Z,958.54
2017-09-07T11:04:28.334Z,958.54
2017-09-07T11:05:28.336Z,958.73
2017-09-07T11:06:28.373Z,958.7
2017-09-07T11:07:28.405Z,958.65
2017-09-07T11:08:28.472Z,958.66
2017-09-07T11:09:28.437Z,958.7
2017-09-07T11:10:28.491Z,958.67
2017-09-07T11:11:28.494Z,958.66
2017-09-07T11:12:28.554Z,958.68
2017-09-07T11:13:28.701Z,958.76
2017-09-07T11:14:28.593Z,958.61
2017-09-07T11:15:28.620Z,958.78
2017-09-07T11:16:28.690Z,958.59
2017-09-07T11:17:28.696Z,958.58
2017-09-07T11:18:29.039Z,958.67
2017-09-07T11:19:28.749Z,958.56
2017-09-07T11:20:28.917Z,958.53
2017-09-07T11:21:28.839Z,958.54
2017-09-07T11:22:28.881Z,958.54
2017-09-07T11:23:28.879Z,958.72
2017-09-07T11:24:28.907Z,958.72
2017-09-07T11:25:29.093Z,958.68
2017-09-07T11:26:28.967Z,958.7
2017-09-07T11:27:29.060Z,958.74
2017-09-07T11:28:29.053Z,958.7
2017-09-07T11:29:29.071Z,958.62
2017-09-07T11:30:29.213Z,958.7
2017-09-07T11:31:29.133Z,958.64
2017-09-07T11:32:29.166Z,958.59
2017-09-07T11:33:29.185Z,958.59
2017-09-07T11:34:29.236Z,958.43
2017-09-07T11:35:29.598Z,958.53
2017-09-07T11:36:29.332Z,958.71
2017-09-07T11:37:29.373Z,958.72
2017-09-07T11:38:29.364Z,958.53
2017-09-07T11:39:29.368Z,958.65
2017-09-07T11:40:29.406Z,958.67
2017-09-07T11:41:29.458Z,958.66
2017-09-07T11:42:29.522Z,958.53
2017-09-07T11:43:29.513Z,958.62
2017-09-07T11:44:29.521Z,958.73
2017-09-07T11:45:29.563Z,958.7
2017-09-07T11:46:29.603Z,958.48
2017-09-07T11:47:29.662Z,958.53
2017-09-07T11:48:29.640Z,958.49
2017-09-07T11:49:29.699Z,958.56
2017-09-07T11:50:29.701Z,958.43
2017-09-07T11:51:29.738Z,958.65
2017-09-07T11:52:29.848Z,958.51
2017-09-07T11:53:29.769Z,958.41
2017-09-07T11:54:29.800Z,958.64
2017-09-07T11:55:29.832Z,958.62
2017-09-07T11:56:29.864Z,958.47
2017-09-07T11:57:29.895Z,958.47
2017-09-07T11:58:29.928Z,958.69
2017-09-07T11:59:29.961Z,958.63
2017-09-07T12:00:30.006Z,958.64
2017-09-07T12:01:30.025Z,958.65
2017-09-07T12:02:30.057Z,958.65
2017-09-07T12:03:30.091Z,958.62
2017-09-07T12:04:30.120Z,958.6
2017-09-07T12:05:30.152Z,958.68
2017-09-07T12:06:30.187Z,958.54
2017-09-07T12:07:30.221Z,958.61
2017-09-07T12:08:30.303Z,958.53
2017-09-07T12:09:30.284Z,958.58
2017-09-07T12:10:30.319Z,958.35
2017-09-07T12:11:30.366Z,958.53
2017-09-07T12:12:30.389Z,958.56
2017-09-07T12:13:30.419Z,958.56
2017-09-07T12:14:30.458Z,958.54
2017-09-07T12:15:30.485Z,958.6
2017-09-07T12:16:30.520Z,958.58
2017-09-07T12:17:30.556Z,958.65
2017-09-07T12:18:30.789Z,958.62
2017-09-07T12:19:30.630Z,958.65
2017-09-07T12:20:30.655Z,958.6
2017-09-07T12:21:30.698Z,958.66
2017-09-07T12:22:30.724Z,958.42
2017-09-07T12:23:30.809Z,958.4
2017-09-07T12:24:30.793Z,958.26
2017-09-07T12:25:30.830Z,958.49
2017-09-07T12:26:30.862Z,958.53
2017-09-07T12:27:30.897Z,958.37
2017-09-07T12:28:31.032Z,958.55
2017-09-07T12:29:30.967Z,958.22
2017-09-07T12:30:31.003Z,958.1
2017-09-07T12:31:31.041Z,958.14