createdAt,value
2022-09-11T04:42:38.100Z,16.35
2022-09-11T04:45:37.216Z,27.15
2022-09-11T04:48:35.794Z,37.00
2022-09-11T04:51:37.292Z,82.40
2022-09-11T04:54:37.463Z,95.88
2022-09-11T04:57:36.264Z,103.93
2022-09-11T05:00:35.931Z,79.75
2022-09-11T05:03:34.757Z,102.85
2022-09-11T05:06:33.384Z,109.95
2022-09-11T05:09:32.388Z,111.35
2022-09-11T05:12:32.464Z,120.32
2022-09-11T05:15:32.574Z,121.18
2022-09-11T05:18:31.580Z,189.80
2022-09-11T05:21:30.894Z,197.75
2022-09-11T05:24:30.239Z,228.30
2022-09-11T05:27:29.022Z,194.13
2022-09-11T05:30:29.277Z,203.25
2022-09-11T05:33:29.065Z,170.82
2022-09-11T05:36:28.696Z,184.43
2022-09-11T05:39:27.708Z,174.88
2022-09-11T05:42:30.297Z,176.27
2022-09-11T05:45:29.170Z,162.73
2022-09-11T05:48:30.301Z,140.55
2022-09-11T05:51:29.101Z,107.55
2022-09-11T05:54:27.553Z,103.47
2022-09-11T05:57:26.484Z,93.43
2022-09-11T06:00:24.837Z,89.30
2022-09-11T06:03:23.656Z,81.68
2022-09-11T06:06:23.645Z,75.03
2022-09-11T06:09:22.493Z,82.30
2022-09-11T06:12:21.036Z,90.07
2022-09-11T06:15:42.986Z,100.38
2022-09-11T06:18:39.084Z,56.35
2022-09-11T06:21:37.895Z,75.65
2022-09-11T06:24:36.727Z,68.20
2022-09-11T06:27:35.614Z,49.67
2022-09-11T06:30:34.962Z,56.20
2022-09-11T06:33:35.125Z,71.50
2022-09-11T06:36:33.740Z,67.82
2022-09-11T06:39:35.082Z,62.63
2022-09-11T06:42:34.637Z,73.43
2022-09-11T06:45:34.546Z,52.92
2022-09-11T06:48:33.353Z,49.97
2022-09-11T06:51:32.328Z,58.60
2022-09-11T06:54:30.764Z,60.50
2022-09-11T06:57:29.946Z,60.78
2022-09-11T07:00:28.884Z,52.20
2022-09-11T07:03:27.644Z,39.25
2022-09-11T07:06:28.214Z,41.55
2022-09-11T07:09:26.972Z,72.25
2022-09-11T07:12:25.739Z,57.03
2022-09-11T07:15:25.115Z,54.92
2022-09-11T07:18:23.585Z,38.47
2022-09-11T07:21:24.602Z,82.65
2022-09-11T07:24:23.007Z,57.92
2022-09-11T07:27:22.514Z,48.95
2022-09-11T07:30:21.255Z,34.08
2022-09-11T07:33:20.809Z,31.15
2022-09-11T07:36:21.834Z,33.20
2022-09-11T07:39:20.556Z,24.77
2022-09-11T07:42:18.931Z,30.20
2022-09-11T07:45:20.935Z,32.75
2022-09-11T07:48:21.046Z,40.08
2022-09-11T07:51:20.675Z,36.42
2022-09-11T07:54:19.070Z,28.40
2022-09-11T07:57:19.979Z,44.22
2022-09-11T08:00:18.500Z,47.05
2022-09-11T08:03:17.759Z,42.58
2022-09-11T08:06:22.389Z,30.83
2022-09-11T08:09:21.729Z,31.85
2022-09-11T08:12:20.356Z,45.78
2022-09-11T08:15:22.211Z,33.65
2022-09-11T08:18:21.045Z,30.15
2022-09-11T08:21:20.132Z,38.17
2022-09-11T08:24:20.835Z,35.72
2022-09-11T08:27:19.881Z,33.10
2022-09-11T08:30:18.438Z,49.67
2022-09-11T08:33:17.196Z,45.40
2022-09-11T08:36:18.982Z,27.77
2022-09-11T08:39:17.946Z,28.52
2022-09-11T08:42:17.566Z,29.88
2022-09-11T08:45:20.194Z,19.38
2022-09-11T08:48:26.100Z,25.27
2022-09-11T08:51:26.727Z,25.17
2022-09-11T08:54:30.494Z,23.85
2022-09-11T08:57:49.882Z,36.83
2022-09-11T09:00:59.580Z,19.80
2022-09-11T09:04:24.062Z,26.88
2022-09-11T09:07:37.611Z,25.60
2022-09-11T09:10:51.134Z,36.20
2022-09-11T09:14:19.383Z,26.65
2022-09-11T09:17:23.749Z,14.95
2022-09-11T09:20:29.380Z,27.08
2022-09-11T09:23:35.980Z,31.20
2022-09-11T09:26:40.464Z,24.13
2022-09-11T09:29:41.197Z,29.38
2022-09-11T09:33:11.404Z,32.45
2022-09-11T09:36:21.350Z,43.97
2022-09-11T09:42:48.022Z,44.40
2022-09-11T09:45:59.201Z,65.03
2022-09-11T09:48:58.314Z,25.65
2022-09-11T09:52:04.107Z,28.15
2022-09-11T09:55:07.036Z,25.08
2022-09-11T09:58:05.420Z,28.52
2022-09-11T10:01:08.824Z,25.00
2022-09-11T10:04:14.672Z,17.92
2022-09-11T10:07:21.311Z,24.45
2022-09-11T10:10:27.733Z,21.80
2022-09-11T10:13:30.291Z,25.60
2022-09-11T10:16:29.396Z,23.73
2022-09-11T10:19:39.108Z,23.88
2022-09-11T10:22:37.607Z,23.67
2022-09-11T10:25:50.445Z,24.73
2022-09-11T10:28:49.289Z,37.85
2022-09-11T10:31:53.907Z,34.40
2022-09-11T10:34:53.909Z,42.50
2022-09-11T10:38:18.343Z,38.58
2022-09-11T10:41:21.554Z,29.75
2022-09-11T10:44:22.313Z,31.35
2022-09-11T10:47:30.509Z,25.92
2022-09-11T10:50:30.352Z,24.45
2022-09-11T10:53:30.616Z,21.73
2022-09-11T10:56:29.551Z,23.75
2022-09-11T10:59:41.663Z,23.67
2022-09-11T11:02:51.133Z,22.23
2022-09-11T11:06:24.574Z,30.90
2022-09-11T11:09:42.646Z,28.55
2022-09-11T11:13:05.600Z,37.60
2022-09-11T11:16:24.080Z,24.10
2022-09-11T11:19:47.117Z,29.42
2022-09-11T11:23:02.579Z,35.08
2022-09-11T11:26:24.512Z,35.33
2022-09-11T11:29:47.632Z,29.15
2022-09-11T11:33:09.704Z,27.40
2022-09-11T11:36:24.890Z,26.20
2022-09-11T11:39:30.736Z,32.22
2022-09-11T11:42:38.358Z,33.70
2022-09-11T11:45:50.748Z,21.98
2022-09-11T11:49:06.568Z,28.77
2022-09-11T11:52:17.317Z,33.28
2022-09-11T11:55:23.946Z,23.30
2022-09-11T11:58:47.631Z,30.75
2022-09-11T12:01:55.921Z,34.30
2022-09-11T12:05:09.872Z,29.00
2022-09-11T12:08:24.442Z,27.05
2022-09-11T12:11:38.291Z,29.15
2022-09-11T12:14:38.022Z,28.27
2022-09-11T12:17:40.416Z,25.20
2022-09-11T12:20:41.610Z,35.50
2022-09-11T12:24:14.724Z,27.23
2022-09-11T12:27:49.714Z,29.65
2022-09-11T12:31:06.171Z,23.55
2022-09-11T12:34:16.315Z,27.63
2022-09-11T12:37:33.706Z,25.65
2022-09-11T12:43:48.868Z,26.15
2022-09-11T13:01:00.970Z,34.75
2022-09-11T13:04:14.578Z,22.35
2022-09-11T13:07:34.364Z,21.83
2022-09-11T13:10:37.655Z,20.38
2022-09-11T13:14:23.649Z,30.77
2022-09-11T13:17:30.883Z,43.40
2022-09-11T13:20:31.112Z,28.85
2022-09-11T13:23:31.083Z,17.95
2022-09-11T13:26:33.583Z,23.40
2022-09-11T13:29:35.683Z,35.05
2022-09-11T13:32:34.926Z,33.40
2022-09-11T13:35:35.439Z,40.50
2022-09-11T13:38:35.819Z,36.10
2022-09-11T13:45:11.963Z,24.23
2022-09-11T13:48:23.253Z,26.80
2022-09-11T13:51:30.274Z,35.28
2022-09-11T13:54:35.339Z,30.30
2022-09-11T13:57:34.582Z,26.33
2022-09-11T14:00:51.183Z,20.58
2022-09-11T14:03:50.246Z,37.38
2022-09-11T14:06:49.523Z,44.30
2022-09-11T14:09:50.335Z,34.15
2022-09-11T14:12:58.436Z,37.47
2022-09-11T14:16:05.482Z,39.90
2022-09-11T14:19:14.372Z,35.80
2022-09-11T14:22:22.254Z,34.00
2022-09-11T14:25:24.292Z,27.48
2022-09-11T14:29:00.540Z,23.02
2022-09-11T14:32:32.150Z,33.22
2022-09-11T14:35:32.041Z,18.33
2022-09-11T14:38:31.771Z,25.13
2022-09-11T14:41:30.469Z,39.00
2022-09-11T14:44:33.468Z,32.30
2022-09-11T14:47:32.249Z,32.03
2022-09-11T14:50:33.244Z,31.38
2022-09-11T14:53:34.361Z,31.40
2022-09-11T14:56:33.758Z,23.83
2022-09-11T14:59:35.840Z,34.97
2022-09-11T15:02:35.016Z,21.90
2022-09-11T15:05:34.910Z,35.38
2022-09-11T15:08:33.848Z,19.48
2022-09-11T15:11:38.759Z,20.63
2022-09-11T15:14:55.573Z,17.23
2022-09-11T15:17:55.187Z,20.13
2022-09-11T15:20:54.624Z,26.02
2022-09-11T15:23:53.951Z,24.52
2022-09-11T15:26:58.129Z,24.05
2022-09-11T15:29:57.581Z,36.25
2022-09-11T15:32:58.105Z,31.67
2022-09-11T15:36:02.821Z,32.28
2022-09-11T15:39:05.411Z,21.08
2022-09-11T15:42:06.904Z,21.52
2022-09-11T15:45:06.537Z,25.45
2022-09-11T15:48:07.727Z,22.17
2022-09-11T15:51:13.139Z,32.08
2022-09-11T15:54:14.286Z,23.98
2022-09-11T15:57:17.344Z,28.75
2022-09-11T16:00:18.081Z,25.70
2022-09-11T16:03:17.237Z,22.08
2022-09-11T16:06:15.911Z,25.88
2022-09-11T16:09:25.338Z,19.13
2022-09-11T16:12:27.155Z,32.85
2022-09-11T16:15:26.396Z,39.75
2022-09-11T16:18:25.703Z,38.30
2022-09-11T16:21:25.178Z,27.75
2022-09-11T16:24:26.440Z,34.13
2022-09-11T16:27:26.416Z,30.20
2022-09-11T16:30:48.402Z,27.58
2022-09-11T16:33:50.879Z,34.47
2022-09-11T16:36:49.623Z,31.30
2022-09-11T16:39:51.249Z,30.00
2022-09-11T16:42:50.094Z,40.05
2022-09-11T16:45:53.189Z,30.63
2022-09-11T16:48:54.941Z,30.73
2022-09-11T16:51:55.365Z,27.23
2022-09-11T16:54:55.169Z,22.55
2022-09-11T16:57:54.095Z,21.75
2022-09-11T17:00:53.667Z,33.15
2022-09-11T17:03:55.055Z,25.90
2022-09-11T17:06:53.750Z,21.17
2022-09-11T17:09:52.721Z,33.30
2022-09-11T17:12:51.466Z,26.30
2022-09-11T17:15:50.863Z,21.83
2022-09-11T17:18:54.124Z,23.00
2022-09-11T17:21:53.036Z,22.33
2022-09-11T17:24:51.932Z,31.20
2022-09-11T17:27:51.101Z,31.23
2022-09-11T17:30:49.592Z,19.20
2022-09-11T17:33:49.821Z,27.80
2022-09-11T17:36:48.187Z,18.15
2022-09-11T17:39:47.266Z,13.07
2022-09-11T17:42:49.180Z,17.08
2022-09-11T17:45:47.948Z,12.63
2022-09-11T17:48:47.421Z,31.98
2022-09-11T17:51:46.712Z,22.05
2022-09-11T17:54:45.468Z,18.77
2022-09-11T17:57:46.766Z,21.08
2022-09-11T18:00:48.559Z,15.35
2022-09-11T18:03:53.360Z,17.42
2022-09-11T18:06:53.892Z,32.10
2022-09-11T18:09:56.349Z,20.98
2022-09-11T18:12:56.882Z,17.60
2022-09-11T18:15:56.594Z,16.27
2022-09-11T18:19:32.471Z,17.90
2022-09-11T18:22:31.276Z,18.95
2022-09-11T18:25:30.726Z,13.40
2022-09-11T18:28:29.951Z,25.75
2022-09-11T18:31:30.380Z,13.13
2022-09-11T18:34:29.703Z,22.85
2022-09-11T18:37:28.110Z,21.95
2022-09-11T18:40:27.167Z,21.00
2022-09-11T18:43:26.336Z,15.73
2022-09-11T18:46:26.636Z,13.13
2022-09-11T18:49:25.273Z,16.67
2022-09-11T18:52:26.224Z,12.27
2022-09-11T18:55:25.169Z,21.98
2022-09-11T18:58:23.925Z,23.88
2022-09-11T19:01:25.269Z,19.52
2022-09-11T19:04:24.772Z,16.13
2022-09-11T19:07:23.331Z,16.88
2022-09-11T19:10:22.119Z,18.27
2022-09-11T19:13:21.231Z,22.52
2022-09-11T19:16:22.322Z,17.20
2022-09-11T19:19:21.446Z,10.98
2022-09-11T19:22:23.202Z,18.27
2022-09-11T19:25:21.636Z,14.68
2022-09-11T19:28:20.526Z,13.80
2022-09-11T19:31:25.508Z,20.02
2022-09-11T19:34:24.956Z,18.20
2022-09-11T19:37:24.845Z,13.77
2022-09-11T19:40:23.737Z,9.68
2022-09-11T19:43:25.441Z,13.20
2022-09-11T19:46:26.841Z,17.70
2022-09-11T19:49:25.292Z,14.85
2022-09-11T19:52:24.555Z,19.88
2022-09-11T19:55:22.984Z,19.42
2022-09-11T19:58:24.148Z,14.15
2022-09-11T20:01:24.500Z,17.45
2022-09-11T20:04:23.414Z,16.60
2022-09-11T20:07:21.819Z,18.05
2022-09-11T20:10:20.767Z,14.20
2022-09-11T20:13:19.182Z,11.80
2022-09-11T20:16:21.505Z,8.93
2022-09-11T20:19:21.095Z,11.55
2022-09-11T20:22:20.674Z,15.55
2022-09-11T20:25:19.767Z,18.15
2022-09-11T20:28:18.552Z,14.88
2022-09-11T20:31:19.847Z,16.42
2022-09-11T20:34:19.741Z,13.45
2022-09-11T20:37:18.168Z,9.52
2022-09-11T20:40:16.954Z,12.98
2022-09-11T20:43:15.383Z,21.13
2022-09-11T20:46:14.219Z,18.77
2022-09-11T20:49:12.791Z,17.77
2022-09-11T20:52:13.056Z,13.10
2022-09-11T20:55:11.430Z,18.48
2022-09-11T20:58:10.174Z,20.15
2022-09-11T21:01:11.687Z,16.20
2022-09-11T21:04:11.049Z,14.32
2022-09-11T21:07:11.643Z,10.23
2022-09-11T21:10:10.767Z,27.63
2022-09-11T21:13:12.126Z,20.02
2022-09-11T21:16:13.600Z,16.52
2022-09-11T21:19:12.090Z,20.55
2022-09-11T21:22:10.869Z,14.45
2022-09-11T21:25:09.636Z,14.70
2022-09-11T21:28:08.366Z,18.65
2022-09-11T21:31:07.198Z,12.27
2022-09-11T21:34:06.292Z,9.07
2022-09-11T21:37:04.756Z,18.38
2022-09-11T21:40:05.326Z,17.95
2022-09-11T21:43:03.729Z,21.45
2022-09-11T21:46:04.524Z,20.67
2022-09-11T21:49:03.358Z,18.38
2022-09-11T21:52:03.255Z,25.90
2022-09-11T21:55:01.637Z,14.20
2022-09-11T21:58:00.397Z,17.17
2022-09-11T22:01:06.362Z,21.60
2022-09-11T22:04:05.297Z,16.70
2022-09-11T22:07:03.766Z,12.00
2022-09-11T22:10:02.871Z,25.23
2022-09-11T22:13:01.406Z,16.85
2022-09-11T22:16:00.867Z,14.50
2022-09-11T22:18:59.313Z,15.02
2022-09-11T22:21:58.222Z,15.85
2022-09-11T22:24:56.617Z,13.05
2022-09-11T22:27:55.731Z,15.80
2022-09-11T22:30:54.175Z,24.10
2022-09-11T22:33:54.690Z,14.18
2022-09-11T22:36:53.093Z,20.75
2022-09-11T22:39:54.119Z,18.35
2022-09-11T22:42:52.602Z,19.35
2022-09-11T22:45:52.766Z,28.13
2022-09-11T22:48:51.191Z,15.20
2022-09-11T22:51:50.318Z,14.60
2022-09-11T22:54:49.218Z,15.57
2022-09-11T22:57:48.264Z,14.27
2022-09-11T23:00:47.555Z,15.90
2022-09-11T23:03:46.335Z,15.27
2022-09-11T23:07:00.140Z,14.32
2022-09-11T23:09:59.012Z,20.27
2022-09-11T23:12:57.537Z,13.52
2022-09-11T23:15:56.870Z,23.08
2022-09-11T23:18:59.004Z,7.82
2022-09-11T23:21:57.918Z,13.32
2022-09-11T23:24:56.313Z,12.45
2022-09-11T23:27:55.022Z,19.23
2022-09-11T23:30:53.448Z,18.30
2022-09-11T23:33:53.697Z,15.10
2022-09-11T23:36:52.080Z,16.20
2022-09-11T23:39:51.559Z,7.55
2022-09-11T23:42:50.034Z,11.10
2022-09-11T23:45:48.896Z,11.02
2022-09-11T23:48:47.617Z,12.55
2022-09-11T23:51:47.396Z,8.07
2022-09-11T23:54:45.774Z,12.43
2022-09-11T23:57:44.537Z,17.02
