createdAt,value
2017-12-23T00:01:24.732Z,31.70
2017-12-23T00:03:52.951Z,27.50
2017-12-23T00:06:20.384Z,27.43
2017-12-23T00:08:47.815Z,29.77
2017-12-23T00:11:15.647Z,31.60
2017-12-23T00:13:43.080Z,36.37
2017-12-23T00:16:10.513Z,32.17
2017-12-23T00:18:37.939Z,25.53
2017-12-23T00:21:05.371Z,30.00
2017-12-23T00:23:33.196Z,35.23
2017-12-23T00:26:00.643Z,31.67
2017-12-23T00:28:28.072Z,31.20
2017-12-23T00:30:55.498Z,25.80
2017-12-23T00:33:23.328Z,24.93
2017-12-23T00:35:50.756Z,31.17
2017-12-23T00:38:18.312Z,28.87
2017-12-23T00:40:45.740Z,29.30
2017-12-23T00:43:13.563Z,23.57
2017-12-23T00:45:41.023Z,25.90
2017-12-23T00:48:08.448Z,28.87
2017-12-23T00:50:35.884Z,22.70
2017-12-23T00:53:03.727Z,29.80
2017-12-23T00:55:31.157Z,33.47
2017-12-23T00:57:58.591Z,31.97
2017-12-23T01:00:26.047Z,26.97
2017-12-23T01:02:53.482Z,27.87
2017-12-23T01:05:20.926Z,29.77
2017-12-23T01:07:48.754Z,27.70
2017-12-23T01:10:16.282Z,27.20
2017-12-23T01:12:43.715Z,32.20
2017-12-23T01:15:11.145Z,26.33
2017-12-23T01:17:38.593Z,28.33
2017-12-23T01:20:06.020Z,28.70
2017-12-23T01:22:33.459Z,37.50
2017-12-23T01:25:00.903Z,30.03
2017-12-23T01:27:28.340Z,34.10
2017-12-23T01:29:56.164Z,35.70
2017-12-23T01:32:23.908Z,31.90
2017-12-23T01:34:51.335Z,29.90
2017-12-23T01:37:18.776Z,33.17
2017-12-23T01:39:46.599Z,31.17
2017-12-23T01:42:14.037Z,31.30
2017-12-23T01:44:41.468Z,34.33
2017-12-23T01:47:08.920Z,37.03
2017-12-23T01:49:36.348Z,46.87
2017-12-23T01:52:04.167Z,34.53
2017-12-23T01:54:31.885Z,36.47
2017-12-23T01:56:59.703Z,36.97
2017-12-23T01:59:27.136Z,41.40
2017-12-23T02:01:54.595Z,28.63
2017-12-23T02:04:22.960Z,41.77
2017-12-23T02:06:50.380Z,41.87
2017-12-23T02:09:17.809Z,42.53
2017-12-23T02:11:45.243Z,38.03
2017-12-23T02:14:12.672Z,42.47
2017-12-23T02:16:40.103Z,38.90
2017-12-23T02:19:07.954Z,37.63
2017-12-23T02:21:35.379Z,30.80
2017-12-23T02:24:02.819Z,37.93
2017-12-23T02:26:30.255Z,36.30
2017-12-23T02:28:57.680Z,39.27
2017-12-23T02:31:25.338Z,32.57
2017-12-23T02:33:52.770Z,36.23
2017-12-23T02:36:20.197Z,38.30
2017-12-23T02:38:47.861Z,36.77
2017-12-23T02:41:15.284Z,43.30
2017-12-23T02:43:43.108Z,40.77
2017-12-23T02:46:10.558Z,38.30
2017-12-23T02:48:37.989Z,38.23
2017-12-23T02:51:05.420Z,33.67
2017-12-23T02:53:33.723Z,45.67
2017-12-23T02:56:01.160Z,47.00
2017-12-23T02:58:28.588Z,36.83
2017-12-23T03:00:56.415Z,43.70
2017-12-23T03:03:23.862Z,36.93
2017-12-23T03:05:51.279Z,43.00
2017-12-23T03:08:18.708Z,40.23
2017-12-23T03:10:46.137Z,46.90
2017-12-23T03:13:13.596Z,41.67
2017-12-23T03:15:41.025Z,55.37
2017-12-23T03:18:08.450Z,48.00
2017-12-23T03:20:35.908Z,47.60
2017-12-23T03:23:03.331Z,45.60
2017-12-23T03:25:31.159Z,43.13
2017-12-23T03:27:58.613Z,52.27
2017-12-23T03:30:26.041Z,37.40
2017-12-23T03:32:53.493Z,51.57
2017-12-23T03:35:21.231Z,37.90
2017-12-23T03:37:54.971Z,48.03
2017-12-23T03:40:22.424Z,47.57
2017-12-23T03:42:49.852Z,36.70
2017-12-23T03:45:17.285Z,39.13
2017-12-23T03:47:45.005Z,41.57
2017-12-23T03:50:12.962Z,42.27
2017-12-23T03:52:40.393Z,33.80
2017-12-23T03:55:07.824Z,45.43
2017-12-23T03:57:36.051Z,44.97
2017-12-23T04:00:03.481Z,38.57
2017-12-23T04:02:30.904Z,44.13
2017-12-23T04:04:58.924Z,34.00
2017-12-23T04:07:26.351Z,39.20
2017-12-23T04:09:53.786Z,42.27
2017-12-23T04:12:21.628Z,42.53
2017-12-23T04:14:49.059Z,40.03
2017-12-23T04:17:16.500Z,36.90
2017-12-23T04:19:43.917Z,47.80
2017-12-23T04:22:11.746Z,51.30
2017-12-23T04:24:39.371Z,38.67
2017-12-23T04:27:06.804Z,42.07
2017-12-23T04:29:34.240Z,36.10
2017-12-23T04:32:02.076Z,35.03
2017-12-23T04:34:29.756Z,47.73
2017-12-23T04:36:57.180Z,39.43
2017-12-23T04:39:24.627Z,24.87
2017-12-23T04:41:52.063Z,40.43
2017-12-23T04:44:19.498Z,31.90
2017-12-23T04:46:46.974Z,35.40
2017-12-23T04:49:14.756Z,34.33
2017-12-23T04:51:42.202Z,29.73
2017-12-23T04:54:09.644Z,31.80
2017-12-23T04:56:37.071Z,31.30
2017-12-23T04:59:04.514Z,29.57
2017-12-23T05:01:32.331Z,34.20
2017-12-23T05:03:59.776Z,34.20
2017-12-23T05:06:27.436Z,30.40
2017-12-23T05:08:54.888Z,32.37
2017-12-23T05:11:22.299Z,33.80
2017-12-23T05:13:50.144Z,22.00
2017-12-23T05:16:17.577Z,32.50
2017-12-23T05:18:44.999Z,35.60
2017-12-23T05:21:12.447Z,37.50
2017-12-23T05:23:39.876Z,36.40
2017-12-23T05:26:07.708Z,33.20
2017-12-23T05:28:35.136Z,38.50
2017-12-23T05:31:02.589Z,37.20
2017-12-23T05:33:30.019Z,40.23
2017-12-23T05:35:57.447Z,42.83
2017-12-23T05:38:25.307Z,38.77
2017-12-23T05:40:52.736Z,33.63
2017-12-23T05:43:20.173Z,38.23
2017-12-23T05:45:47.632Z,39.93
2017-12-23T05:48:15.062Z,55.27
2017-12-23T05:50:42.495Z,42.43
2017-12-23T05:53:10.603Z,45.83
2017-12-23T05:55:38.039Z,29.20
2017-12-23T05:58:05.461Z,42.13
2017-12-23T06:00:32.908Z,28.90
2017-12-23T06:03:00.347Z,39.40
2017-12-23T06:05:27.771Z,35.77
2017-12-23T06:07:55.312Z,32.60
2017-12-23T06:10:22.738Z,31.67
2017-12-23T06:12:50.173Z,43.13
2017-12-23T06:15:17.604Z,40.60
2017-12-23T06:17:45.027Z,32.83
2017-12-23T06:20:12.458Z,39.20
2017-12-23T06:22:40.289Z,36.03
2017-12-23T06:25:07.743Z,41.80
2017-12-23T06:27:35.177Z,43.40
2017-12-23T06:30:02.607Z,32.00
2017-12-23T06:32:30.064Z,36.37
2017-12-23T06:34:57.500Z,37.10
2017-12-23T06:37:25.327Z,44.47
2017-12-23T06:39:52.772Z,40.03
2017-12-23T06:42:20.201Z,45.50
2017-12-23T06:44:47.630Z,44.00
2017-12-23T06:47:15.468Z,47.27
2017-12-23T06:49:42.904Z,44.03
2017-12-23T06:52:10.327Z,47.30
2017-12-23T06:54:37.779Z,60.63
2017-12-23T06:57:05.207Z,55.43
2017-12-23T06:59:33.081Z,57.03
2017-12-23T07:02:00.487Z,57.17
2017-12-23T07:04:27.914Z,55.57
2017-12-23T07:06:55.345Z,61.23
2017-12-23T07:09:23.276Z,50.80
2017-12-23T07:11:50.707Z,57.90
2017-12-23T07:14:18.146Z,50.40
2017-12-23T07:16:45.829Z,47.67
2017-12-23T07:19:13.255Z,51.37
2017-12-23T07:21:40.683Z,43.27
2017-12-23T07:24:08.525Z,45.63
2017-12-23T07:26:35.956Z,56.63
2017-12-23T07:29:03.385Z,51.40
2017-12-23T07:31:30.839Z,44.27
2017-12-23T07:33:58.265Z,41.43
2017-12-23T07:36:25.687Z,39.40
2017-12-23T07:38:53.148Z,37.07
2017-12-23T07:41:20.582Z,37.60
2017-12-23T07:43:48.008Z,33.17
2017-12-23T07:46:15.468Z,33.77
2017-12-23T07:48:42.904Z,37.10
2017-12-23T07:51:10.727Z,33.97
2017-12-23T07:53:38.164Z,26.33
2017-12-23T07:56:05.598Z,31.50
2017-12-23T07:58:33.043Z,31.13
2017-12-23T08:01:00.476Z,26.20
2017-12-23T08:03:28.301Z,30.20
2017-12-23T08:05:55.756Z,28.53
2017-12-23T08:08:23.197Z,31.57
2017-12-23T08:10:50.686Z,26.60
2017-12-23T08:13:18.080Z,30.87
2017-12-23T08:15:45.515Z,31.40
2017-12-23T08:18:13.344Z,33.03
2017-12-23T08:20:41.087Z,28.80
2017-12-23T08:23:08.541Z,31.10
2017-12-23T08:25:35.967Z,22.00
2017-12-23T08:28:03.403Z,34.47
2017-12-23T08:30:30.974Z,32.10
2017-12-23T08:32:58.379Z,29.57
2017-12-23T08:35:25.812Z,30.57
2017-12-23T08:37:53.239Z,40.10
2017-12-23T08:40:21.066Z,38.03
2017-12-23T08:42:48.529Z,34.83
2017-12-23T08:45:15.960Z,38.10
2017-12-23T08:47:43.400Z,44.13
2017-12-23T08:50:11.130Z,31.13
2017-12-23T08:52:38.944Z,31.70
2017-12-23T08:55:06.376Z,35.47
2017-12-23T08:57:34.060Z,32.57
2017-12-23T09:00:01.497Z,33.63
2017-12-23T09:02:28.929Z,36.93
2017-12-23T09:04:56.615Z,35.10
2017-12-23T09:07:24.052Z,34.43
2017-12-23T09:09:51.495Z,34.90
2017-12-23T09:12:19.596Z,36.17
2017-12-23T09:14:47.032Z,34.53
2017-12-23T09:17:14.462Z,34.83
2017-12-23T09:19:42.312Z,38.40
2017-12-23T09:22:09.740Z,30.77
2017-12-23T09:24:37.164Z,32.03
2017-12-23T09:27:04.611Z,26.70
2017-12-23T09:29:32.045Z,31.10
2017-12-23T09:31:59.878Z,30.53
2017-12-23T09:34:27.328Z,24.40
2017-12-23T09:36:54.759Z,20.50
2017-12-23T09:39:22.202Z,24.80
2017-12-23T09:41:49.979Z,27.13
2017-12-23T09:44:17.423Z,24.60
2017-12-23T09:46:44.888Z,22.87
2017-12-23T09:49:12.332Z,23.93
2017-12-23T09:51:39.759Z,21.40
2017-12-23T09:54:07.609Z,25.83
2017-12-23T09:56:35.047Z,23.10
2017-12-23T09:59:02.482Z,20.63
2017-12-23T10:01:29.908Z,21.13
2017-12-23T10:03:57.348Z,16.50
2017-12-23T10:06:25.168Z,24.60
2017-12-23T10:08:52.604Z,24.47
2017-12-23T10:11:20.068Z,21.50
2017-12-23T10:13:47.505Z,25.30
2017-12-23T10:16:14.968Z,30.10
2017-12-23T10:18:42.396Z,22.73
2017-12-23T10:21:09.828Z,25.83
2017-12-23T10:23:37.720Z,26.73
2017-12-23T10:26:05.109Z,34.23
2017-12-23T10:28:32.543Z,24.90
2017-12-23T10:31:00.003Z,30.53
2017-12-23T10:33:27.423Z,30.77
2017-12-23T10:35:54.852Z,22.50
2017-12-23T10:38:22.315Z,23.10
2017-12-23T10:40:49.748Z,24.07
2017-12-23T10:43:17.176Z,20.50
2017-12-23T10:45:44.612Z,25.93
2017-12-23T10:48:12.035Z,20.13
2017-12-23T10:50:39.935Z,21.07
2017-12-23T10:53:07.317Z,19.80
2017-12-23T10:55:34.744Z,16.77
2017-12-23T10:58:02.204Z,23.30
2017-12-23T11:00:29.629Z,22.77
2017-12-23T11:02:57.465Z,21.03
2017-12-23T11:05:24.897Z,12.80
2017-12-23T11:07:52.343Z,18.73
2017-12-23T11:10:19.768Z,17.23
2017-12-23T11:12:47.202Z,18.10
2017-12-23T11:15:15.140Z,15.80
2017-12-23T11:17:42.580Z,17.73
2017-12-23T11:20:10.005Z,20.40
2017-12-23T11:22:37.456Z,19.00
2017-12-23T11:25:04.883Z,13.63
2017-12-23T11:27:32.304Z,21.13
2017-12-23T11:29:59.956Z,15.27
2017-12-23T11:32:27.380Z,14.27
2017-12-23T11:34:54.804Z,21.53
2017-12-23T11:37:22.232Z,25.33
2017-12-23T11:39:49.700Z,19.40
2017-12-23T11:42:17.122Z,17.10
2017-12-23T11:44:44.548Z,22.90
2017-12-23T11:47:11.977Z,21.33
2017-12-23T11:49:39.396Z,17.20
2017-12-23T11:52:06.853Z,21.80
2017-12-23T11:54:34.294Z,16.83
2017-12-23T11:57:01.716Z,18.57
2017-12-23T11:59:30.453Z,20.03
2017-12-23T12:01:57.892Z,15.97
2017-12-23T12:04:25.325Z,14.80
2017-12-23T12:06:52.761Z,12.90
2017-12-23T12:09:20.583Z,19.20
2017-12-23T12:11:48.013Z,16.90
2017-12-23T12:14:15.465Z,14.43
2017-12-23T12:16:42.888Z,18.70
2017-12-23T12:19:10.718Z,17.80
2017-12-23T12:21:38.139Z,15.90
2017-12-23T12:24:05.569Z,19.50
2017-12-23T12:26:33.404Z,21.57
2017-12-23T12:29:00.828Z,18.70
2017-12-23T12:31:28.265Z,22.50
2017-12-23T12:33:55.734Z,18.43
2017-12-23T12:36:23.161Z,21.53
2017-12-23T12:38:50.580Z,18.20
2017-12-23T12:41:18.304Z,18.53
2017-12-23T12:43:45.728Z,18.07
2017-12-23T12:46:13.153Z,23.30
2017-12-23T12:48:40.587Z,26.20
2017-12-23T12:51:08.033Z,20.77
2017-12-23T12:53:35.462Z,19.40
2017-12-23T12:56:02.920Z,22.03
2017-12-23T12:58:30.356Z,25.30
2017-12-23T13:00:57.813Z,20.93
2017-12-23T13:03:25.208Z,15.70
2017-12-23T13:05:52.638Z,18.90
2017-12-23T13:08:20.126Z,21.33
2017-12-23T13:10:47.495Z,18.47
2017-12-23T13:13:15.316Z,19.17
2017-12-23T13:15:42.912Z,21.50
2017-12-23T13:18:10.337Z,24.43
2017-12-23T13:20:37.784Z,21.23
2017-12-23T13:23:05.213Z,20.20
2017-12-23T13:25:32.635Z,26.00
2017-12-23T13:28:00.091Z,20.20
2017-12-23T13:30:27.520Z,22.00
2017-12-23T13:32:54.938Z,24.60
2017-12-23T13:35:22.368Z,16.57
2017-12-23T13:37:49.791Z,17.53
2017-12-23T13:40:17.346Z,22.80
2017-12-23T13:42:44.768Z,16.53
2017-12-23T13:45:12.201Z,18.60
2017-12-23T13:47:39.793Z,18.90
2017-12-23T13:50:07.216Z,18.43
2017-12-23T13:52:34.641Z,18.27
2017-12-23T13:55:02.368Z,26.90
2017-12-23T13:57:29.787Z,22.23
2017-12-23T13:59:57.262Z,14.87
2017-12-23T14:02:24.686Z,20.63
2017-12-23T14:04:52.504Z,22.70
2017-12-23T14:07:19.938Z,24.67
2017-12-23T14:09:47.388Z,15.07
2017-12-23T14:12:14.796Z,20.30
2017-12-23T14:14:42.337Z,23.23
2017-12-23T14:17:09.769Z,23.50
2017-12-23T14:19:37.196Z,23.10
2017-12-23T14:22:04.637Z,27.17
2017-12-23T14:24:32.452Z,17.40
2017-12-23T14:26:59.886Z,21.87
2017-12-23T14:29:27.327Z,23.50
2017-12-23T14:31:54.974Z,23.33
2017-12-23T14:34:22.395Z,19.60
2017-12-23T14:36:49.830Z,22.03
2017-12-23T14:39:17.279Z,27.33
2017-12-23T14:41:44.711Z,24.13
2017-12-23T14:44:12.127Z,24.17
2017-12-23T14:46:39.970Z,22.10
2017-12-23T14:49:07.414Z,19.80
2017-12-23T14:51:34.841Z,23.73
2017-12-23T14:54:02.382Z,18.70
2017-12-23T14:56:29.800Z,24.63
2017-12-23T14:58:57.223Z,23.80
2017-12-23T15:01:24.739Z,27.07
2017-12-23T15:03:52.164Z,25.83
2017-12-23T15:06:19.591Z,25.63
2017-12-23T15:08:47.039Z,22.73
2017-12-23T15:11:14.501Z,21.97
2017-12-23T15:13:41.928Z,24.93
2017-12-23T15:16:09.356Z,24.17
2017-12-23T15:18:37.198Z,19.83
2017-12-23T15:21:04.630Z,20.13
2017-12-23T15:23:32.043Z,19.53
2017-12-23T15:25:59.471Z,24.53
2017-12-23T15:28:26.902Z,26.17
2017-12-23T15:30:54.643Z,23.50
2017-12-23T15:33:22.074Z,28.77
2017-12-23T15:35:49.495Z,20.60
2017-12-23T15:38:16.949Z,24.50
2017-12-23T15:40:44.377Z,21.53
2017-12-23T15:43:11.804Z,19.10
2017-12-23T15:45:39.243Z,13.80
2017-12-23T15:48:06.664Z,15.87
2017-12-23T15:50:34.100Z,20.27
2017-12-23T15:53:01.532Z,21.70
2017-12-23T15:55:28.996Z,21.40
2017-12-23T15:57:56.419Z,24.67
2017-12-23T16:00:23.849Z,25.03
2017-12-23T16:02:51.971Z,27.70
2017-12-23T16:05:19.404Z,21.00
2017-12-23T16:07:46.830Z,24.33
2017-12-23T16:10:14.649Z,24.13
2017-12-23T16:12:42.088Z,21.17
2017-12-23T16:15:09.508Z,19.57
2017-12-23T16:17:37.329Z,20.40
2017-12-23T16:20:04.794Z,19.43
2017-12-23T16:22:32.204Z,27.80
2017-12-23T16:24:59.635Z,25.57
2017-12-23T16:27:27.749Z,23.70
2017-12-23T16:29:55.183Z,28.20
2017-12-23T16:32:22.604Z,20.50
2017-12-23T16:34:50.047Z,21.70
2017-12-23T16:37:17.772Z,26.23
2017-12-23T16:39:45.203Z,22.23
2017-12-23T16:42:12.636Z,24.93
2017-12-23T16:44:40.464Z,18.57
2017-12-23T16:47:07.892Z,22.07
2017-12-23T16:49:35.315Z,18.43
2017-12-23T16:52:03.162Z,21.90
2017-12-23T16:54:30.580Z,18.30
2017-12-23T16:56:58.006Z,20.73
2017-12-23T16:59:25.788Z,22.17
2017-12-23T17:01:53.984Z,19.00
2017-12-23T17:04:21.413Z,21.50
2017-12-23T17:06:49.076Z,17.60
2017-12-23T17:09:16.510Z,17.57
2017-12-23T17:11:43.937Z,23.00
2017-12-23T17:14:11.767Z,25.77
2017-12-23T17:16:39.188Z,17.30
2017-12-23T17:19:06.610Z,27.10
2017-12-23T17:21:34.432Z,19.73
2017-12-23T17:24:01.871Z,24.33
2017-12-23T17:26:29.324Z,18.27
2017-12-23T17:29:08.432Z,19.27
2017-12-23T17:31:36.141Z,21.43
2017-12-23T17:34:03.576Z,17.43
2017-12-23T17:36:31.000Z,16.80
2017-12-23T17:38:58.428Z,16.27
2017-12-23T17:41:25.856Z,19.10
2017-12-23T17:43:53.596Z,23.53
2017-12-23T17:46:21.027Z,19.57
2017-12-23T17:48:48.501Z,22.23
2017-12-23T17:51:16.308Z,16.00
2017-12-23T17:53:43.731Z,21.33
2017-12-23T17:56:11.163Z,23.00
2017-12-23T17:58:38.645Z,24.70
2017-12-23T18:01:06.232Z,19.37
2017-12-23T18:03:39.212Z,25.80
2017-12-23T18:06:06.629Z,23.10
2017-12-23T18:08:34.055Z,17.83
2017-12-23T18:11:01.881Z,18.57
2017-12-23T18:13:29.300Z,19.07
2017-12-23T18:15:56.728Z,22.80
2017-12-23T18:18:24.165Z,15.90
2017-12-23T18:20:51.592Z,18.10
2017-12-23T18:23:19.328Z,18.40
2017-12-23T18:25:46.752Z,17.50
2017-12-23T18:28:14.184Z,21.93
2017-12-23T18:30:41.628Z,24.37
2017-12-23T18:33:09.060Z,26.90
2017-12-23T18:35:36.498Z,20.50
2017-12-23T18:38:05.011Z,24.47
2017-12-23T18:40:32.441Z,22.97
2017-12-23T18:42:59.870Z,20.33
2017-12-23T18:45:27.309Z,26.90
2017-12-23T18:47:54.732Z,23.33
2017-12-23T18:50:22.156Z,22.43
2017-12-23T18:52:49.617Z,21.07
2017-12-23T18:55:17.044Z,27.33
2017-12-23T18:57:44.473Z,21.27
2017-12-23T19:00:12.588Z,25.50
2017-12-23T19:02:40.020Z,25.93
2017-12-23T19:05:07.452Z,22.80
2017-12-23T19:07:35.296Z,23.43
2017-12-23T19:10:02.728Z,21.70
2017-12-23T19:12:30.152Z,22.93
2017-12-23T19:14:57.944Z,24.97
2017-12-23T19:17:25.377Z,21.87
2017-12-23T19:19:52.800Z,21.27
2017-12-23T19:22:20.644Z,21.73
2017-12-23T19:24:48.073Z,26.50
2017-12-23T19:27:15.504Z,24.60
2017-12-23T19:29:42.972Z,32.73
2017-12-23T19:32:10.391Z,23.30
2017-12-23T19:34:38.212Z,28.47
2017-12-23T19:37:05.644Z,36.63
2017-12-23T19:39:33.080Z,20.27
2017-12-23T19:42:00.508Z,23.00
2017-12-23T19:44:28.328Z,21.73
2017-12-23T19:46:55.777Z,35.00
2017-12-23T19:49:23.211Z,25.20
2017-12-23T19:51:50.963Z,26.90
2017-12-23T19:54:18.397Z,23.50
2017-12-23T19:56:46.225Z,28.03
2017-12-23T19:59:13.669Z,20.67
2017-12-23T20:01:41.098Z,17.57
2017-12-23T20:04:08.536Z,29.27
2017-12-23T20:06:36.355Z,27.90
2017-12-23T20:09:03.804Z,24.77
2017-12-23T20:11:31.557Z,21.03
2017-12-23T20:13:58.983Z,30.43
2017-12-23T20:16:26.411Z,20.50
2017-12-23T20:18:54.252Z,25.60
2017-12-23T20:21:21.704Z,23.57
2017-12-23T20:23:49.135Z,21.87
2017-12-23T20:26:16.591Z,25.60
2017-12-23T20:28:44.153Z,28.87
2017-12-23T20:31:11.567Z,23.83
2017-12-23T20:33:39.393Z,23.53
2017-12-23T20:36:06.823Z,29.23
2017-12-23T20:38:34.269Z,23.60
2017-12-23T20:41:01.707Z,25.63
2017-12-23T20:43:29.133Z,25.50
2017-12-23T20:45:56.961Z,25.33
2017-12-23T20:48:24.394Z,27.43
2017-12-23T20:50:51.824Z,27.33
2017-12-23T20:53:19.646Z,26.53
2017-12-23T20:55:47.096Z,31.13
2017-12-23T20:58:14.528Z,24.40
2017-12-23T21:00:41.956Z,22.90
2017-12-23T21:03:09.647Z,31.03
2017-12-23T21:05:37.122Z,31.27
2017-12-23T21:08:04.563Z,38.90
2017-12-23T21:10:32.004Z,30.77
2017-12-23T21:12:59.433Z,22.07
2017-12-23T21:15:27.257Z,25.27
2017-12-23T21:17:54.688Z,28.20
2017-12-23T21:20:22.337Z,27.20
2017-12-23T21:22:49.736Z,22.33
2017-12-23T21:25:17.168Z,19.23
2017-12-23T21:27:44.600Z,25.90
2017-12-23T21:30:12.032Z,34.97
2017-12-23T21:32:39.460Z,32.70
2017-12-23T21:35:06.887Z,26.83
2017-12-23T21:37:34.320Z,24.70
2017-12-23T21:40:01.752Z,26.73
2017-12-23T21:42:29.179Z,28.17
2017-12-23T21:44:57.022Z,25.73
2017-12-23T21:47:24.456Z,25.77
2017-12-23T21:49:51.908Z,24.70
2017-12-23T21:52:19.336Z,26.57
2017-12-23T21:54:46.777Z,33.33
2017-12-23T21:57:14.592Z,28.07
2017-12-23T21:59:42.022Z,29.23
2017-12-23T22:02:09.471Z,23.63
2017-12-23T22:04:36.898Z,29.80
2017-12-23T22:07:04.766Z,26.63
2017-12-23T22:09:32.201Z,23.73
2017-12-23T22:11:59.628Z,20.73
2017-12-23T22:14:27.059Z,27.33
2017-12-23T22:16:54.488Z,34.77
2017-12-23T22:19:22.621Z,31.40
2017-12-23T22:21:50.061Z,26.40
2017-12-23T22:24:17.495Z,26.83
2017-12-23T22:26:45.263Z,27.70
2017-12-23T22:29:12.688Z,26.20
2017-12-23T22:31:40.508Z,32.63
2017-12-23T22:34:08.256Z,29.93
2017-12-23T22:36:35.692Z,21.63
2017-12-23T22:39:03.141Z,23.03
2017-12-23T22:41:30.947Z,24.77
2017-12-23T22:43:58.424Z,28.50
2017-12-23T22:46:25.804Z,27.93
2017-12-23T22:48:54.060Z,26.13
2017-12-23T22:51:21.891Z,27.20
2017-12-23T22:53:49.322Z,25.73
2017-12-23T22:56:16.804Z,29.00
2017-12-23T22:58:45.049Z,29.83
2017-12-23T23:01:12.465Z,26.67
2017-12-23T23:03:40.335Z,27.93
2017-12-23T23:06:08.150Z,24.63
2017-12-23T23:08:35.581Z,25.30
2017-12-23T23:11:03.040Z,27.77
2017-12-23T23:13:30.465Z,28.50
2017-12-23T23:15:58.292Z,29.70
2017-12-23T23:18:25.843Z,33.30
2017-12-23T23:20:54.107Z,31.50
2017-12-23T23:23:21.541Z,30.37
2017-12-23T23:25:48.980Z,29.20
2017-12-23T23:28:16.414Z,29.40
2017-12-23T23:30:43.836Z,34.13
2017-12-23T23:33:11.285Z,31.20
2017-12-23T23:35:38.714Z,24.60
2017-12-23T23:38:06.144Z,28.57
2017-12-23T23:40:33.968Z,29.73
2017-12-23T23:43:01.514Z,20.73
2017-12-23T23:45:29.311Z,34.27
2017-12-23T23:47:57.136Z,26.70
2017-12-23T23:50:24.567Z,30.70
2017-12-23T23:52:52.000Z,32.20
2017-12-23T23:55:19.824Z,27.40
2017-12-23T23:57:47.249Z,26.07
