createdAt,value
2022-09-07T00:01:01.796Z,8.03
2022-09-07T00:03:29.766Z,8.03
2022-09-07T00:05:59.186Z,9.23
2022-09-07T00:08:28.069Z,7.47
2022-09-07T00:10:57.749Z,7.73
2022-09-07T00:13:27.948Z,8.27
2022-09-07T00:15:56.534Z,7.40
2022-09-07T00:18:24.778Z,8.07
2022-09-07T00:21:00.936Z,7.93
2022-09-07T00:23:30.045Z,8.70
2022-09-07T00:26:01.673Z,7.93
2022-09-07T00:28:29.961Z,7.93
2022-09-07T00:30:58.085Z,6.97
2022-09-07T00:33:26.691Z,7.27
2022-09-07T00:35:54.912Z,7.97
2022-09-07T00:38:24.296Z,9.23
2022-09-07T00:40:52.265Z,13.20
2022-09-07T00:43:32.553Z,10.17
2022-09-07T00:46:00.695Z,7.53
2022-09-07T00:48:34.685Z,9.40
2022-09-07T00:51:06.379Z,7.80
2022-09-07T00:53:41.117Z,7.67
2022-09-07T00:56:10.756Z,7.43
2022-09-07T00:58:42.186Z,9.27
2022-09-07T01:01:10.274Z,6.90
2022-09-07T01:03:41.955Z,6.83
2022-09-07T01:06:16.679Z,6.93
2022-09-07T01:08:49.748Z,6.40
2022-09-07T01:11:19.533Z,8.17
2022-09-07T01:13:49.872Z,8.23
2022-09-07T01:16:28.859Z,6.37
2022-09-07T01:19:11.006Z,6.53
2022-09-07T01:21:58.224Z,8.97
2022-09-07T01:24:42.771Z,6.90
2022-09-07T01:27:50.369Z,6.87
2022-09-07T01:30:20.618Z,7.03
2022-09-07T01:33:06.496Z,10.17
2022-09-07T01:35:44.873Z,6.97
2022-09-07T01:38:21.394Z,8.70
2022-09-07T01:40:58.159Z,10.73
2022-09-07T01:43:36.442Z,9.00
2022-09-07T01:46:08.798Z,11.67
2022-09-07T01:48:40.648Z,9.87
2022-09-07T01:51:13.497Z,9.47
2022-09-07T01:53:44.748Z,11.13
2022-09-07T01:56:16.589Z,9.67
2022-09-07T01:58:49.043Z,10.70
2022-09-07T02:01:26.382Z,10.67
2022-09-07T02:04:00.270Z,12.63
2022-09-07T02:06:35.898Z,10.07
2022-09-07T02:09:07.972Z,8.77
2022-09-07T02:11:38.613Z,8.43
2022-09-07T02:14:12.666Z,8.40
2022-09-07T02:16:46.113Z,7.17
2022-09-07T02:19:18.982Z,8.07
2022-09-07T02:21:51.247Z,9.00
2022-09-07T02:24:24.602Z,8.53
2022-09-07T02:26:54.449Z,6.53
2022-09-07T02:29:25.226Z,6.60
2022-09-07T02:31:54.956Z,9.23
2022-09-07T02:34:22.899Z,8.87
2022-09-07T02:36:52.429Z,9.80
2022-09-07T02:39:20.328Z,10.47
2022-09-07T02:41:48.368Z,9.53
2022-09-07T02:44:20.548Z,11.23
2022-09-07T02:47:04.274Z,10.90
2022-09-07T02:49:47.014Z,8.63
2022-09-07T02:52:26.662Z,9.37
2022-09-07T02:55:06.511Z,7.37
2022-09-07T02:57:45.475Z,12.87
2022-09-07T03:00:17.970Z,8.97
2022-09-07T03:02:55.332Z,6.93
2022-09-07T03:05:29.127Z,7.00
2022-09-07T03:08:02.258Z,5.70
2022-09-07T03:10:31.101Z,8.70
2022-09-07T03:12:58.963Z,8.80
2022-09-07T03:15:29.028Z,9.40
2022-09-07T03:17:58.557Z,6.90
2022-09-07T03:20:26.523Z,5.77
2022-09-07T03:22:54.419Z,9.43
2022-09-07T03:25:22.857Z,6.20
2022-09-07T03:27:50.795Z,9.67
2022-09-07T03:30:18.796Z,9.53
2022-09-07T03:32:47.491Z,10.63
2022-09-07T03:35:17.189Z,8.80
2022-09-07T03:37:45.492Z,11.00
2022-09-07T03:40:15.988Z,11.50
2022-09-07T03:42:44.277Z,13.07
2022-09-07T03:45:12.454Z,11.90
2022-09-07T03:47:40.762Z,9.27
2022-09-07T03:50:09.448Z,10.37
2022-09-07T03:52:39.556Z,10.63
2022-09-07T03:55:07.963Z,14.93
2022-09-07T03:57:36.075Z,10.53
2022-09-07T04:00:05.387Z,12.67
2022-09-07T04:02:33.473Z,11.90
2022-09-07T04:05:01.417Z,11.33
2022-09-07T04:07:29.297Z,14.50
2022-09-07T04:09:58.689Z,12.40
2022-09-07T04:12:26.595Z,12.23
2022-09-07T04:14:54.478Z,10.47
2022-09-07T04:17:22.339Z,10.07
2022-09-07T04:19:50.220Z,10.10
2022-09-07T04:22:18.121Z,13.03
2022-09-07T04:24:46.021Z,11.53
2022-09-07T04:27:15.295Z,12.37
2022-09-07T04:29:43.187Z,10.60
2022-09-07T04:32:15.556Z,12.67
2022-09-07T04:34:43.794Z,14.37
2022-09-07T04:37:12.751Z,12.17
2022-09-07T04:39:40.784Z,11.90
2022-09-07T04:42:08.824Z,12.37
2022-09-07T04:44:38.117Z,14.37
2022-09-07T04:47:06.209Z,12.13
2022-09-07T04:49:34.139Z,12.47
2022-09-07T04:52:03.173Z,14.00
2022-09-07T04:54:31.102Z,15.13
2022-09-07T04:56:59.022Z,14.73
2022-09-07T04:59:27.035Z,17.03
2022-09-07T05:01:56.359Z,14.00
2022-09-07T05:04:24.301Z,18.43
2022-09-07T05:06:54.266Z,17.27
2022-09-07T05:09:22.267Z,15.23
2022-09-07T05:11:50.167Z,17.50
2022-09-07T05:14:18.100Z,15.97
2022-09-07T05:16:46.175Z,15.47
2022-09-07T05:19:16.004Z,15.10
2022-09-07T05:21:43.888Z,14.47
2022-09-07T05:24:11.905Z,20.53
2022-09-07T05:26:40.251Z,17.07
2022-09-07T05:31:57.129Z,14.57
2022-09-07T05:36:55.949Z,14.77
2022-09-07T05:39:24.027Z,15.27
2022-09-07T05:41:51.965Z,13.37
2022-09-07T05:47:08.290Z,13.80
2022-09-07T05:49:37.593Z,15.43
2022-09-07T05:52:05.717Z,12.67
2022-09-07T05:54:33.638Z,14.87
2022-09-07T05:57:03.133Z,15.57
2022-09-07T05:59:31.085Z,14.63
2022-09-07T06:01:59.630Z,11.57
2022-09-07T06:04:27.710Z,14.47
2022-09-07T06:12:33.372Z,12.33
2022-09-07T06:15:01.586Z,13.70
2022-09-07T06:17:29.908Z,16.20
2022-09-07T06:19:57.945Z,15.47
2022-09-07T06:22:30.767Z,11.60
2022-09-07T06:24:59.653Z,13.00
2022-09-07T06:27:27.803Z,11.50
2022-09-07T06:29:55.841Z,13.43
2022-09-07T06:35:12.289Z,15.43
2022-09-07T06:37:42.267Z,11.83
2022-09-07T06:40:12.043Z,12.00
2022-09-07T06:42:40.039Z,15.63
2022-09-07T06:45:10.064Z,9.60
2022-09-07T06:47:38.131Z,13.10
2022-09-07T06:50:06.556Z,11.70
2022-09-07T06:55:27.606Z,10.20
2022-09-07T06:57:55.645Z,11.13
2022-09-07T07:00:23.814Z,10.33
2022-09-07T07:02:51.946Z,12.43
2022-09-07T07:05:19.956Z,11.23
2022-09-07T07:07:48.054Z,11.73
2022-09-07T07:10:18.763Z,12.70
2022-09-07T07:12:50.235Z,8.70
2022-09-07T07:15:18.283Z,8.63
2022-09-07T07:17:51.946Z,6.90
2022-09-07T07:20:24.293Z,7.00
2022-09-07T07:22:52.763Z,7.67
2022-09-07T07:25:21.242Z,8.97
2022-09-07T07:27:50.977Z,9.93
2022-09-07T07:30:20.028Z,10.23
2022-09-07T07:32:50.162Z,5.27
2022-09-07T07:35:18.395Z,5.97
2022-09-07T07:37:48.078Z,5.80
2022-09-07T07:40:17.770Z,5.33
2022-09-07T07:42:50.172Z,7.03
2022-09-07T07:48:06.633Z,5.80
2022-09-07T07:50:34.935Z,6.57
2022-09-07T07:55:51.366Z,7.30
2022-09-07T07:58:20.860Z,7.67
2022-09-07T08:00:56.624Z,6.67
2022-09-07T08:03:26.142Z,8.63
2022-09-07T08:05:54.183Z,5.43
2022-09-07T08:08:23.076Z,7.40
2022-09-07T08:10:51.422Z,6.53
2022-09-07T08:13:21.328Z,5.90
2022-09-07T08:15:49.388Z,7.23
2022-09-07T08:18:18.521Z,6.57
2022-09-07T08:20:49.759Z,9.00
2022-09-07T08:23:20.269Z,8.40
2022-09-07T08:25:51.971Z,7.03
2022-09-07T08:28:24.801Z,8.43
2022-09-07T08:30:52.694Z,7.70
2022-09-07T08:33:21.379Z,10.73
2022-09-07T08:35:56.276Z,6.50
2022-09-07T08:38:24.568Z,5.63
2022-09-07T08:40:53.033Z,9.53
2022-09-07T08:43:45.856Z,8.73
2022-09-07T08:46:27.776Z,14.50
2022-09-07T08:48:57.210Z,6.00
2022-09-07T08:51:38.166Z,6.40
2022-09-07T08:54:06.839Z,8.30
2022-09-07T08:56:39.539Z,6.93
2022-09-07T08:59:20.161Z,4.83
2022-09-07T09:02:26.885Z,8.20
2022-09-07T09:05:16.422Z,7.33
2022-09-07T09:07:31.740Z,6.70
2022-09-07T09:10:20.747Z,7.77
2022-09-07T09:13:04.340Z,7.47
2022-09-07T09:15:45.413Z,4.30
2022-09-07T09:18:28.804Z,5.20
2022-09-07T09:20:58.136Z,5.00
2022-09-07T09:23:28.830Z,9.37
2022-09-07T09:25:59.060Z,5.57
2022-09-07T09:28:28.948Z,6.57
2022-09-07T09:31:01.218Z,6.87
2022-09-07T09:33:29.895Z,7.80
2022-09-07T09:36:00.439Z,7.60
2022-09-07T09:38:39.435Z,7.13
2022-09-07T09:41:09.694Z,9.20
2022-09-07T09:43:42.656Z,7.70
2022-09-07T09:46:26.971Z,6.37
2022-09-07T09:48:58.289Z,4.60
2022-09-07T09:54:25.636Z,7.78
2022-09-07T09:56:53.386Z,8.07
2022-09-07T10:05:31.200Z,5.20
2022-09-07T10:07:59.311Z,6.32
2022-09-07T10:10:28.772Z,7.43
2022-09-07T10:12:57.542Z,5.22
2022-09-07T10:15:39.975Z,9.35
2022-09-07T10:18:21.274Z,5.70
2022-09-07T10:20:49.747Z,5.28
2022-09-07T10:23:23.083Z,4.65
2022-09-07T10:25:51.208Z,7.80
2022-09-07T10:28:21.743Z,4.68
2022-09-07T10:31:15.151Z,4.57
2022-09-07T10:36:47.456Z,5.70
2022-09-07T10:39:19.365Z,4.50
2022-09-07T10:42:01.516Z,7.18
2022-09-07T10:44:43.690Z,3.13
2022-09-07T10:47:24.839Z,5.03
2022-09-07T10:52:57.307Z,5.72
2022-09-07T10:55:32.844Z,3.78
2022-09-07T10:58:16.985Z,8.63
2022-09-07T11:00:59.294Z,5.20
2022-09-07T11:03:54.303Z,3.80
2022-09-07T11:06:30.979Z,4.63
2022-09-07T11:09:48.152Z,6.57
2022-09-07T11:12:20.749Z,4.72
2022-09-07T11:14:58.894Z,5.85
2022-09-07T11:17:29.181Z,4.68
2022-09-07T11:20:10.239Z,4.75
2022-09-07T11:22:47.385Z,5.00
2022-09-07T11:25:36.640Z,4.82
2022-09-07T11:28:13.874Z,10.10
2022-09-07T11:30:46.917Z,3.63
2022-09-07T11:33:20.806Z,6.63
2022-09-07T11:35:54.124Z,2.88
2022-09-07T11:38:30.621Z,5.07
2022-09-07T11:41:23.234Z,5.70
2022-09-07T11:43:58.259Z,4.25
2022-09-07T11:46:33.711Z,4.55
2022-09-07T11:49:04.506Z,6.13
2022-09-07T11:51:41.608Z,2.65
2022-09-07T11:54:26.044Z,4.95
2022-09-07T11:56:59.150Z,3.30
2022-09-07T11:59:39.906Z,3.65
2022-09-07T12:02:59.451Z,3.47
2022-09-07T12:05:42.522Z,3.90
2022-09-07T12:08:26.631Z,4.97
2022-09-07T12:11:23.502Z,4.35
2022-09-07T12:14:16.386Z,2.20
2022-09-07T12:17:01.647Z,3.22
2022-09-07T12:19:30.120Z,4.70
2022-09-07T12:21:59.514Z,3.78
2022-09-07T12:24:49.927Z,4.03
2022-09-07T12:27:39.296Z,4.53
2022-09-07T12:30:52.838Z,4.13
2022-09-07T12:33:39.572Z,2.00
2022-09-07T12:36:44.074Z,3.50
2022-09-07T12:39:25.655Z,3.22
2022-09-07T12:45:35.890Z,3.35
2022-09-07T12:48:19.549Z,5.43
2022-09-07T12:50:58.831Z,3.60
2022-09-07T12:53:34.645Z,4.13
2022-09-07T12:56:21.032Z,3.03
2022-09-07T12:59:16.040Z,5.45
2022-09-07T13:01:58.019Z,3.28
2022-09-07T13:05:01.570Z,3.25
2022-09-07T13:08:06.983Z,3.30
2022-09-07T13:10:38.247Z,2.67
2022-09-07T13:13:07.932Z,6.63
2022-09-07T13:15:41.463Z,2.50
2022-09-07T13:18:15.433Z,2.85
2022-09-07T13:20:44.557Z,2.63
2022-09-07T13:23:31.163Z,4.07
2022-09-07T13:26:01.291Z,2.22
2022-09-07T13:28:41.968Z,6.65
2022-09-07T13:31:25.980Z,4.18
2022-09-07T13:33:54.638Z,3.83
2022-09-07T13:36:38.724Z,2.75
2022-09-07T13:39:10.231Z,4.70
2022-09-07T13:41:43.338Z,3.73
2022-09-07T13:44:25.229Z,2.00
2022-09-07T13:47:03.622Z,3.70
2022-09-07T13:49:44.001Z,2.90
2022-09-07T13:52:18.993Z,3.10
2022-09-07T13:54:58.564Z,3.47
2022-09-07T13:57:29.789Z,4.35
2022-09-07T13:59:58.636Z,2.65
2022-09-07T14:02:29.592Z,1.95
2022-09-07T14:05:00.368Z,4.63
2022-09-07T14:07:31.442Z,2.45
2022-09-07T14:10:08.171Z,2.28
2022-09-07T14:12:43.593Z,2.53
2022-09-07T14:15:20.278Z,3.90
2022-09-07T14:17:49.666Z,3.00
2022-09-07T14:20:19.190Z,4.07
2022-09-07T14:22:53.220Z,2.95
2022-09-07T14:25:22.721Z,2.50
2022-09-07T14:27:51.103Z,2.80
2022-09-07T14:30:25.652Z,2.70
2022-09-07T14:32:55.832Z,5.85
2022-09-07T14:35:26.266Z,3.88
2022-09-07T14:37:58.428Z,3.33
2022-09-07T14:40:27.759Z,1.83
2022-09-07T14:42:58.119Z,2.25
2022-09-07T14:45:34.168Z,2.17
2022-09-07T14:48:13.269Z,2.30
2022-09-07T14:50:41.927Z,2.58
2022-09-07T14:53:34.807Z,1.80
2022-09-07T14:56:09.071Z,4.13
2022-09-07T14:58:36.956Z,1.27
2022-09-07T15:04:19.692Z,4.50
2022-09-07T15:07:03.528Z,2.95
2022-09-07T15:09:37.532Z,2.47
2022-09-07T15:12:24.910Z,3.67
2022-09-07T15:15:11.037Z,4.13
2022-09-07T15:17:46.209Z,3.28
2022-09-07T15:20:43.389Z,2.30
2022-09-07T15:23:13.388Z,3.15
2022-09-07T15:25:48.224Z,2.20
2022-09-07T15:34:02.107Z,2.38
2022-09-07T15:36:31.961Z,2.72
2022-09-07T15:39:00.693Z,3.13
2022-09-07T15:41:30.272Z,2.17
2022-09-07T15:43:58.673Z,4.22
2022-09-07T15:46:27.380Z,4.57
2022-09-07T15:48:56.922Z,3.05
2022-09-07T15:54:14.620Z,2.67
2022-09-07T15:57:48.374Z,3.05
2022-09-07T15:59:32.610Z,5.20
2022-09-07T16:02:00.773Z,5.03
2022-09-07T16:04:28.947Z,2.30
2022-09-07T16:06:56.920Z,7.47
2022-09-07T16:09:24.950Z,3.88
2022-09-07T16:11:54.493Z,3.20
2022-09-07T16:14:22.599Z,2.85
2022-09-07T16:19:41.083Z,3.13
2022-09-07T16:22:09.624Z,2.70
2022-09-07T16:24:37.775Z,6.22
2022-09-07T16:27:07.183Z,1.63
2022-09-07T16:29:37.926Z,3.45
2022-09-07T16:34:54.893Z,2.83
2022-09-07T16:37:22.673Z,2.72
2022-09-07T16:39:51.479Z,3.28
2022-09-07T16:42:20.784Z,3.05
2022-09-07T16:44:49.339Z,4.18
2022-09-07T16:47:17.340Z,4.50
2022-09-07T16:49:45.084Z,4.00
2022-09-07T16:52:12.872Z,3.83
2022-09-07T16:54:40.648Z,3.20
2022-09-07T16:57:08.560Z,4.00
2022-09-07T16:59:37.638Z,2.72
2022-09-07T17:02:05.446Z,4.95
2022-09-07T17:04:33.245Z,4.57
2022-09-07T17:07:01.013Z,4.00
2022-09-07T17:09:28.778Z,5.22
2022-09-07T17:11:56.567Z,2.47
2022-09-07T17:14:24.355Z,4.60
2022-09-07T17:16:53.577Z,3.53
2022-09-07T17:19:30.031Z,7.55
2022-09-07T17:21:59.654Z,4.80
2022-09-07T17:24:27.535Z,2.55
2022-09-07T17:26:55.398Z,3.35
2022-09-07T17:29:23.547Z,2.50
2022-09-07T17:34:40.558Z,4.13
2022-09-07T17:37:09.258Z,1.40
2022-09-07T17:39:38.602Z,2.87
2022-09-07T17:42:06.649Z,3.30
2022-09-07T17:44:37.970Z,1.83
2022-09-07T17:47:07.724Z,3.53
2022-09-07T17:49:35.656Z,3.80
2022-09-07T17:52:03.783Z,2.77
2022-09-07T17:54:31.954Z,4.73
2022-09-07T17:56:59.813Z,4.57
2022-09-07T18:02:16.926Z,4.33
2022-09-07T18:04:44.879Z,2.67
2022-09-07T18:07:12.724Z,4.90
2022-09-07T18:09:40.437Z,5.67
2022-09-07T18:12:08.361Z,4.00
2022-09-07T18:14:36.186Z,2.90
2022-09-07T18:17:05.015Z,4.53
2022-09-07T18:19:34.393Z,4.90
2022-09-07T18:22:06.564Z,3.30
2022-09-07T18:24:37.136Z,2.73
2022-09-07T18:27:06.368Z,3.03
2022-09-07T18:29:35.170Z,3.87
2022-09-07T18:32:08.873Z,6.83
2022-09-07T18:34:41.291Z,2.57
2022-09-07T18:37:12.143Z,4.37
2022-09-07T18:39:41.128Z,3.30
2022-09-07T18:42:09.323Z,3.60
2022-09-07T18:47:28.715Z,2.77
2022-09-07T18:49:58.956Z,4.57
2022-09-07T18:55:21.339Z,4.73
2022-09-07T18:57:50.128Z,4.93
2022-09-07T19:00:20.759Z,4.07
2022-09-07T19:02:53.421Z,3.93
2022-09-07T19:08:11.274Z,4.37
2022-09-07T19:10:39.944Z,5.47
2022-09-07T19:13:07.981Z,6.20
2022-09-07T19:15:37.684Z,3.53
2022-09-07T19:18:07.899Z,6.10
2022-09-07T19:20:37.607Z,4.10
2022-09-07T19:23:06.695Z,3.30
2022-09-07T19:25:34.578Z,1.93
2022-09-07T19:28:02.744Z,3.13
2022-09-07T19:30:30.603Z,5.63
2022-09-07T19:33:03.386Z,2.50
2022-09-07T19:35:37.971Z,2.50
2022-09-07T19:38:05.924Z,4.63
2022-09-07T19:40:34.445Z,4.57
2022-09-07T19:43:03.202Z,3.23
2022-09-07T19:45:31.113Z,2.70
2022-09-07T19:47:59.243Z,5.00
2022-09-07T19:50:27.097Z,4.57
2022-09-07T19:52:56.820Z,2.77
2022-09-07T19:55:25.199Z,2.63
2022-09-07T19:57:53.175Z,7.27
2022-09-07T20:00:22.602Z,5.00
2022-09-07T20:02:51.109Z,5.23
2022-09-07T20:05:19.432Z,4.43
2022-09-07T20:07:47.258Z,3.60
2022-09-07T20:10:16.734Z,3.50
2022-09-07T20:12:44.786Z,2.57
2022-09-07T20:15:12.934Z,4.07
2022-09-07T20:17:41.173Z,8.00
2022-09-07T20:20:11.131Z,6.53
2022-09-07T20:22:41.907Z,7.20
2022-09-07T20:25:13.405Z,3.77
2022-09-07T20:27:43.999Z,8.20
2022-09-07T20:30:13.584Z,6.13
2022-09-07T20:32:41.953Z,9.13
2022-09-07T20:35:13.686Z,5.80
2022-09-07T20:37:41.506Z,6.87
2022-09-07T20:40:10.598Z,5.93
2022-09-07T20:42:39.211Z,4.53
2022-09-07T20:45:11.550Z,4.33
2022-09-07T20:47:40.875Z,4.80
2022-09-07T20:50:09.734Z,7.00
2022-09-07T20:52:40.158Z,4.67
2022-09-07T20:55:09.481Z,3.10
2022-09-07T20:57:37.964Z,6.23
2022-09-07T21:00:09.376Z,4.00
2022-09-07T21:02:39.337Z,6.23
2022-09-07T21:05:08.732Z,7.33
2022-09-07T21:07:39.097Z,3.93
2022-09-07T21:10:08.263Z,5.47
2022-09-07T21:12:37.014Z,6.60
2022-09-07T21:15:05.726Z,7.77
2022-09-07T21:17:33.730Z,8.10
2022-09-07T21:20:03.895Z,6.00
2022-09-07T21:22:32.466Z,5.53
2022-09-07T21:25:02.012Z,7.27
2022-09-07T21:27:38.103Z,7.10
2022-09-07T21:30:07.465Z,8.17
2022-09-07T21:32:35.265Z,7.67
2022-09-07T21:35:04.539Z,6.47
2022-09-07T21:37:32.492Z,7.77
2022-09-07T21:40:00.288Z,6.83
2022-09-07T21:42:28.113Z,8.80
2022-09-07T21:44:55.866Z,10.23
2022-09-07T21:47:23.556Z,8.00
2022-09-07T21:49:51.880Z,4.53
2022-09-07T21:52:20.968Z,5.53
2022-09-07T21:54:49.717Z,6.07
2022-09-07T21:57:17.434Z,4.17
2022-09-07T21:59:45.413Z,5.63
2022-09-07T22:02:13.375Z,7.43
2022-09-07T22:04:41.584Z,7.27
2022-09-07T22:07:09.366Z,6.10
2022-09-07T22:09:38.462Z,7.20
2022-09-07T22:12:06.730Z,4.90
2022-09-07T22:14:34.602Z,6.50
2022-09-07T22:17:02.422Z,6.17
2022-09-07T22:19:30.136Z,5.10
2022-09-07T22:21:58.034Z,7.70
2022-09-07T22:24:25.865Z,6.87
2022-09-07T22:26:55.055Z,5.13
2022-09-07T22:29:22.853Z,6.13
2022-09-07T22:31:50.814Z,5.80
2022-09-07T22:34:18.829Z,4.67
2022-09-07T22:36:47.182Z,6.80
2022-09-07T22:39:17.037Z,5.70
2022-09-07T22:41:46.007Z,5.30
2022-09-07T22:44:17.053Z,5.37
2022-09-07T22:46:46.995Z,7.03
2022-09-07T22:49:16.901Z,5.83
2022-09-07T22:51:45.178Z,7.30
2022-09-07T22:54:13.259Z,9.00
2022-09-07T22:56:41.345Z,23.30
2022-09-07T22:59:10.527Z,19.53
2022-09-07T23:01:40.256Z,13.43
2022-09-07T23:04:08.864Z,7.33
2022-09-07T23:06:38.529Z,6.13
2022-09-07T23:09:08.346Z,7.17
2022-09-07T23:11:36.390Z,6.07
2022-09-07T23:14:07.063Z,6.03
2022-09-07T23:16:35.119Z,5.17
2022-09-07T23:19:04.603Z,3.50
2022-09-07T23:21:32.854Z,4.27
2022-09-07T23:24:01.646Z,7.67
2022-09-07T23:26:31.509Z,6.47
2022-09-07T23:29:01.803Z,5.40
2022-09-07T23:31:31.036Z,6.53
2022-09-07T23:33:59.713Z,5.10
2022-09-07T23:36:29.662Z,5.03
2022-09-07T23:38:58.992Z,4.70
2022-09-07T23:41:27.532Z,3.83
2022-09-07T23:43:55.882Z,5.67
2022-09-07T23:46:24.483Z,5.30
2022-09-07T23:48:52.525Z,3.80
2022-09-07T23:51:24.235Z,11.00
2022-09-07T23:53:54.318Z,3.73
2022-09-07T23:56:24.599Z,5.10
2022-09-07T23:58:53.245Z,3.67
