createdAt,value
2023-01-25T00:00:52.257Z,12.82
2023-01-25T00:03:19.674Z,13.27
2023-01-25T00:05:46.963Z,13.25
2023-01-25T00:08:14.234Z,12.82
2023-01-25T00:10:41.509Z,13.07
2023-01-25T00:13:08.784Z,13.25
2023-01-25T00:15:36.069Z,13.25
2023-01-25T00:18:03.372Z,13.90
2023-01-25T00:20:30.676Z,12.85
2023-01-25T00:22:57.946Z,13.52
2023-01-25T00:25:25.235Z,13.50
2023-01-25T00:27:52.519Z,12.88
2023-01-25T00:30:19.895Z,13.32
2023-01-25T00:33:01.796Z,13.50
2023-01-25T00:35:35.018Z,13.73
2023-01-25T00:38:06.641Z,13.73
2023-01-25T00:40:33.859Z,13.43
2023-01-25T00:43:01.276Z,13.75
2023-01-25T00:45:28.573Z,13.40
2023-01-25T00:47:56.851Z,14.40
2023-01-25T00:50:24.199Z,13.75
2023-01-25T00:52:51.494Z,14.30
2023-01-25T00:55:18.823Z,13.93
2023-01-25T00:57:46.036Z,14.55
2023-01-25T01:00:13.771Z,13.88
2023-01-25T01:02:41.021Z,14.50
2023-01-25T01:05:08.914Z,14.60
2023-01-25T01:07:36.487Z,14.15
2023-01-25T01:10:04.273Z,14.35
2023-01-25T01:12:31.554Z,14.60
2023-01-25T01:14:59.122Z,14.50
2023-01-25T01:17:26.397Z,14.32
2023-01-25T01:19:53.684Z,14.43
2023-01-25T01:22:20.963Z,14.80
2023-01-25T01:24:49.568Z,14.65
2023-01-25T01:27:16.866Z,15.75
2023-01-25T01:29:44.214Z,15.27
2023-01-25T01:32:11.741Z,16.27
2023-01-25T01:34:39.051Z,15.05
2023-01-25T01:37:06.316Z,14.55
2023-01-25T01:39:33.649Z,14.95
2023-01-25T01:42:00.940Z,15.57
2023-01-25T01:44:50.731Z,15.70
2023-01-25T01:47:34.453Z,15.52
2023-01-25T01:50:16.988Z,17.20
2023-01-25T01:52:44.385Z,15.80
2023-01-25T01:55:18.159Z,15.65
2023-01-25T01:57:53.830Z,14.70
2023-01-25T02:00:32.760Z,15.05
2023-01-25T02:03:01.385Z,14.48
2023-01-25T02:05:28.596Z,14.15
2023-01-25T02:07:57.386Z,14.13
2023-01-25T02:10:26.729Z,13.68
2023-01-25T02:12:55.671Z,14.00
2023-01-25T02:15:23.074Z,13.90
2023-01-25T02:17:51.419Z,13.43
2023-01-25T02:20:42.277Z,13.73
2023-01-25T02:23:15.441Z,13.75
2023-01-25T02:25:43.190Z,14.52
2023-01-25T02:28:18.308Z,14.02
2023-01-25T02:30:47.037Z,13.20
2023-01-25T02:33:14.450Z,13.40
2023-01-25T02:35:45.140Z,13.88
2023-01-25T02:38:16.294Z,13.40
2023-01-25T02:40:55.882Z,13.93
2023-01-25T02:43:27.691Z,14.30
2023-01-25T02:46:03.627Z,13.88
2023-01-25T02:48:30.984Z,13.98
2023-01-25T02:50:58.279Z,13.70
2023-01-25T02:53:25.559Z,16.15
2023-01-25T02:55:52.879Z,14.57
2023-01-25T02:58:20.170Z,16.05
2023-01-25T03:00:47.647Z,15.65
2023-01-25T03:03:14.896Z,15.50
2023-01-25T03:05:42.100Z,15.50
2023-01-25T03:08:09.518Z,14.85
2023-01-25T03:10:36.780Z,15.57
2023-01-25T03:13:04.207Z,15.68
2023-01-25T03:15:31.492Z,15.50
2023-01-25T03:17:58.920Z,15.50
2023-01-25T03:20:26.193Z,14.98
2023-01-25T03:22:54.785Z,15.10
2023-01-25T03:25:22.062Z,15.93
2023-01-25T03:27:49.484Z,15.45
2023-01-25T03:30:16.773Z,15.90
2023-01-25T03:32:43.987Z,15.63
2023-01-25T03:35:11.282Z,15.85
2023-01-25T03:37:38.511Z,15.20
2023-01-25T03:40:06.486Z,16.05
2023-01-25T03:42:33.752Z,15.43
2023-01-25T03:45:00.956Z,15.63
2023-01-25T03:47:28.511Z,15.57
2023-01-25T03:49:55.833Z,16.85
2023-01-25T03:53:20.228Z,15.38
2023-01-25T03:55:48.661Z,16.38
2023-01-25T03:58:16.935Z,16.00
2023-01-25T04:00:44.199Z,16.25
2023-01-25T04:03:11.576Z,16.10
2023-01-25T04:05:38.869Z,16.52
2023-01-25T04:08:06.411Z,15.68
2023-01-25T04:10:33.728Z,15.93
2023-01-25T04:13:00.999Z,16.13
2023-01-25T04:15:28.237Z,16.17
2023-01-25T04:17:56.367Z,16.83
2023-01-25T04:20:23.888Z,16.63
2023-01-25T04:22:53.831Z,17.25
2023-01-25T04:25:21.163Z,16.85
2023-01-25T04:27:49.778Z,16.55
2023-01-25T04:30:17.139Z,16.95
2023-01-25T04:32:44.762Z,17.15
2023-01-25T04:35:12.416Z,17.30
2023-01-25T04:37:39.722Z,16.50
2023-01-25T04:40:08.647Z,17.63
2023-01-25T04:42:36.030Z,16.58
2023-01-25T04:45:03.840Z,15.88
2023-01-25T04:47:31.097Z,16.88
2023-01-25T04:49:58.452Z,15.82
2023-01-25T04:52:25.762Z,16.17
2023-01-25T04:54:53.101Z,15.68
2023-01-25T04:57:20.377Z,15.15
2023-01-25T04:59:47.694Z,15.45
2023-01-25T05:02:15.190Z,15.27
2023-01-25T05:04:42.762Z,14.45
2023-01-25T05:07:10.119Z,15.07
2023-01-25T05:09:37.425Z,14.75
2023-01-25T05:12:11.457Z,15.32
2023-01-25T05:14:39.823Z,15.00
2023-01-25T05:17:07.929Z,14.60
2023-01-25T05:19:35.818Z,15.45
2023-01-25T05:22:07.733Z,15.07
2023-01-25T05:24:35.979Z,14.70
2023-01-25T05:27:04.012Z,14.77
2023-01-25T05:29:42.549Z,14.60
2023-01-25T05:32:11.272Z,14.88
2023-01-25T05:34:38.878Z,14.50
2023-01-25T05:37:08.891Z,15.20
2023-01-25T05:39:36.297Z,15.65
2023-01-25T05:42:03.652Z,16.20
2023-01-25T05:44:30.913Z,16.02
2023-01-25T05:46:58.157Z,17.10
2023-01-25T05:49:25.397Z,16.38
2023-01-25T05:51:52.752Z,16.73
2023-01-25T05:54:20.026Z,16.15
2023-01-25T05:56:50.234Z,17.40
2023-01-25T05:59:17.574Z,16.15
2023-01-25T06:01:45.275Z,17.52
2023-01-25T06:04:16.326Z,17.10
2023-01-25T06:06:43.692Z,17.08
2023-01-25T06:09:13.831Z,17.33
2023-01-25T06:11:45.133Z,17.80
2023-01-25T06:14:12.625Z,17.65
2023-01-25T06:16:39.913Z,17.27
2023-01-25T06:19:08.106Z,17.40
2023-01-25T06:21:39.019Z,17.83
2023-01-25T06:24:06.655Z,17.83
2023-01-25T06:26:34.034Z,17.60
2023-01-25T06:29:01.287Z,18.15
2023-01-25T06:31:28.585Z,17.70
2023-01-25T06:33:55.829Z,18.45
2023-01-25T06:36:23.475Z,18.45
2023-01-25T06:38:52.418Z,18.92
2023-01-25T06:41:20.492Z,19.15
2023-01-25T06:43:50.364Z,18.98
2023-01-25T06:46:17.831Z,19.92
2023-01-25T06:48:45.338Z,18.63
2023-01-25T06:51:14.906Z,18.73
2023-01-25T06:53:44.321Z,19.50
2023-01-25T06:56:22.871Z,19.25
2023-01-25T06:58:50.818Z,20.13
2023-01-25T07:01:27.225Z,19.70
2023-01-25T07:03:57.997Z,20.23
2023-01-25T07:06:30.977Z,20.48
2023-01-25T07:09:06.547Z,19.60
2023-01-25T07:11:34.181Z,18.83
2023-01-25T07:14:01.803Z,18.92
2023-01-25T07:16:29.249Z,18.92
2023-01-25T07:18:56.473Z,18.23
2023-01-25T07:21:24.363Z,17.52
2023-01-25T07:23:52.729Z,19.23
2023-01-25T07:26:22.522Z,17.80
2023-01-25T07:28:50.150Z,17.65
2023-01-25T07:31:18.595Z,22.88
2023-01-25T07:33:50.370Z,21.27
2023-01-25T07:36:18.072Z,20.85
2023-01-25T07:38:48.059Z,21.80
2023-01-25T07:41:16.485Z,20.88
2023-01-25T07:43:43.852Z,20.70
2023-01-25T07:46:13.431Z,20.50
2023-01-25T07:48:45.674Z,21.45
2023-01-25T07:51:22.559Z,20.65
2023-01-25T07:53:54.298Z,21.85
2023-01-25T07:56:23.812Z,21.27
2023-01-25T07:58:54.086Z,20.77
2023-01-25T08:01:23.658Z,21.05
2023-01-25T08:03:51.787Z,21.33
2023-01-25T08:06:30.734Z,21.45
2023-01-25T08:08:59.779Z,21.70
2023-01-25T08:11:29.802Z,21.75
2023-01-25T08:13:57.772Z,23.02
2023-01-25T08:16:26.948Z,20.95
2023-01-25T08:18:56.878Z,22.83
2023-01-25T08:21:25.630Z,22.05
2023-01-25T08:23:53.015Z,21.85
2023-01-25T08:26:21.195Z,22.15
2023-01-25T08:28:48.402Z,22.45
2023-01-25T08:31:21.202Z,22.95
2023-01-25T08:33:48.928Z,21.95
2023-01-25T08:36:18.538Z,22.17
2023-01-25T08:38:52.890Z,22.15
2023-01-25T08:41:20.329Z,21.83
2023-01-25T08:43:48.080Z,20.65
2023-01-25T08:46:17.068Z,20.88
2023-01-25T08:48:44.359Z,19.27
2023-01-25T08:51:16.638Z,19.80
2023-01-25T08:53:44.277Z,20.13
2023-01-25T08:56:13.905Z,20.08
2023-01-25T08:58:44.452Z,19.90
2023-01-25T09:01:13.671Z,20.02
2023-01-25T09:03:44.353Z,18.80
2023-01-25T09:06:12.543Z,19.33
2023-01-25T09:08:40.274Z,19.95
2023-01-25T09:11:10.301Z,19.23
2023-01-25T09:13:38.095Z,19.67
2023-01-25T09:16:09.935Z,19.95
2023-01-25T09:18:38.765Z,20.67
2023-01-25T09:21:14.987Z,19.58
2023-01-25T09:23:51.310Z,20.05
2023-01-25T09:26:25.236Z,19.48
2023-01-25T09:28:54.545Z,19.85
2023-01-25T09:31:23.853Z,20.63
2023-01-25T09:33:52.862Z,20.00
2023-01-25T09:36:21.213Z,21.17
2023-01-25T09:38:48.705Z,21.52
2023-01-25T09:41:25.080Z,20.88
2023-01-25T09:44:18.229Z,21.17
2023-01-25T09:47:12.974Z,21.48
2023-01-25T09:50:12.111Z,20.95
2023-01-25T09:52:45.659Z,21.27
2023-01-25T09:55:16.931Z,21.17
2023-01-25T09:57:45.877Z,21.15
2023-01-25T10:00:31.733Z,19.92
2023-01-25T10:03:14.992Z,19.73
2023-01-25T10:05:50.533Z,19.83
2023-01-25T10:08:44.675Z,20.85
2023-01-25T10:11:26.911Z,19.33
2023-01-25T10:13:58.394Z,19.80
2023-01-25T10:16:52.140Z,18.98
2023-01-25T10:19:58.695Z,20.23
2023-01-25T10:22:32.656Z,19.30
2023-01-25T10:25:21.145Z,18.25
2023-01-25T10:28:23.035Z,19.35
2023-01-25T10:31:07.306Z,19.70
2023-01-25T10:33:40.725Z,19.67
2023-01-25T10:36:12.522Z,19.17
2023-01-25T10:38:42.849Z,19.58
2023-01-25T10:41:24.955Z,19.27
2023-01-25T10:44:12.262Z,19.58
2023-01-25T10:46:41.333Z,20.58
2023-01-25T10:49:26.889Z,19.70
2023-01-25T10:51:54.432Z,20.25
2023-01-25T10:54:23.810Z,20.08
2023-01-25T10:56:51.482Z,20.23
2023-01-25T10:59:21.156Z,20.08
2023-01-25T11:01:48.547Z,20.90
2023-01-25T11:04:36.234Z,19.85
2023-01-25T11:07:06.000Z,20.08
2023-01-25T11:09:36.905Z,21.40
2023-01-25T11:12:24.511Z,20.77
2023-01-25T11:14:51.881Z,20.45
2023-01-25T11:17:31.614Z,19.63
2023-01-25T11:20:15.832Z,19.05
2023-01-25T11:22:54.567Z,18.60
2023-01-25T11:25:25.742Z,19.40
2023-01-25T11:28:09.850Z,18.52
2023-01-25T11:30:37.388Z,18.73
2023-01-25T11:33:12.748Z,19.52
2023-01-25T11:36:06.210Z,19.35
2023-01-25T11:38:33.483Z,18.50
2023-01-25T11:41:25.136Z,19.42
2023-01-25T11:43:58.410Z,18.60
2023-01-25T11:46:31.180Z,18.88
2023-01-25T11:49:05.594Z,18.05
2023-01-25T11:52:04.116Z,19.02
2023-01-25T11:54:51.123Z,18.42
2023-01-25T11:57:24.441Z,18.55
2023-01-25T12:00:05.120Z,18.40
2023-01-25T12:03:16.743Z,20.25
2023-01-25T12:06:04.145Z,19.95
2023-01-25T12:08:54.519Z,18.50
2023-01-25T12:11:55.705Z,19.42
2023-01-25T12:14:37.821Z,19.67
2023-01-25T12:17:20.406Z,20.15
2023-01-25T12:20:10.124Z,19.45
2023-01-25T12:22:54.561Z,20.05
2023-01-25T12:26:00.245Z,19.27
2023-01-25T12:28:45.775Z,19.80
2023-01-25T12:31:37.188Z,20.20
2023-01-25T12:34:10.859Z,20.30
2023-01-25T12:36:44.905Z,19.48
2023-01-25T12:39:33.145Z,20.15
2023-01-25T12:42:18.567Z,18.55
2023-01-25T12:44:51.431Z,17.83
2023-01-25T12:47:39.123Z,18.55
2023-01-25T12:50:21.123Z,18.30
2023-01-25T12:53:14.669Z,19.42
2023-01-25T12:55:42.240Z,16.80
2023-01-25T12:58:37.880Z,18.25
2023-01-25T13:01:17.432Z,17.73
2023-01-25T13:03:47.474Z,17.08
2023-01-25T13:06:50.631Z,17.55
2023-01-25T13:09:28.352Z,17.45
2023-01-25T13:11:55.844Z,17.58
2023-01-25T13:14:30.387Z,18.60
2023-01-25T13:17:27.742Z,17.77
2023-01-25T13:19:55.128Z,18.85
2023-01-25T13:22:55.065Z,18.33
2023-01-25T13:25:24.477Z,18.00
2023-01-25T13:27:51.852Z,18.75
2023-01-25T13:30:34.990Z,18.33
2023-01-25T13:33:06.910Z,18.30
2023-01-25T13:35:36.915Z,18.92
2023-01-25T13:38:25.653Z,19.13
2023-01-25T13:41:12.401Z,19.20
2023-01-25T13:43:41.742Z,19.38
2023-01-25T13:46:14.113Z,19.70
2023-01-25T13:49:00.804Z,19.42
2023-01-25T13:51:33.185Z,19.15
2023-01-25T13:54:00.910Z,19.00
2023-01-25T13:56:35.602Z,19.85
2023-01-25T14:01:33.545Z,17.90
2023-01-25T14:04:05.016Z,18.88
2023-01-25T14:06:38.928Z,18.20
2023-01-25T14:09:22.735Z,17.35
2023-01-25T14:12:00.372Z,17.48
2023-01-25T14:14:29.247Z,17.20
2023-01-25T14:17:16.887Z,18.33
2023-01-25T14:19:49.700Z,17.83
2023-01-25T14:22:26.341Z,18.70
2023-01-25T14:25:15.563Z,17.67
2023-01-25T14:27:46.552Z,16.90
2023-01-25T14:30:26.322Z,17.98
2023-01-25T14:33:18.805Z,17.83
2023-01-25T14:35:55.553Z,17.77
2023-01-25T14:38:29.854Z,17.50
2023-01-25T14:41:41.944Z,17.90
2023-01-25T14:44:15.053Z,18.02
2023-01-25T14:46:42.713Z,18.83
2023-01-25T14:49:15.932Z,19.00
2023-01-25T14:51:59.413Z,19.52
2023-01-25T14:54:30.329Z,19.50
2023-01-25T14:57:00.801Z,21.13
2023-01-25T14:59:47.850Z,18.88
2023-01-25T15:02:21.577Z,20.77
2023-01-25T15:05:02.820Z,19.80
2023-01-25T15:07:48.703Z,20.83
2023-01-25T15:10:27.004Z,20.80
2023-01-25T15:13:14.449Z,20.25
2023-01-25T15:16:01.387Z,19.48
2023-01-25T15:18:51.104Z,19.65
2023-01-25T15:21:34.004Z,20.40
2023-01-25T15:24:06.800Z,20.00
2023-01-25T15:26:35.934Z,19.42
2023-01-25T15:29:15.436Z,19.48
2023-01-25T15:31:43.538Z,20.25
2023-01-25T15:34:24.100Z,20.35
2023-01-25T15:36:51.346Z,20.83
2023-01-25T15:39:19.948Z,20.33
2023-01-25T15:41:48.252Z,19.77
2023-01-25T15:44:17.566Z,20.58
2023-01-25T15:46:50.211Z,20.25
2023-01-25T15:49:28.954Z,20.70
2023-01-25T15:51:57.313Z,21.25
2023-01-25T15:54:24.792Z,20.52
2023-01-25T15:56:57.737Z,22.42
2023-01-25T15:59:25.320Z,22.10
2023-01-25T16:01:52.711Z,23.08
2023-01-25T16:04:20.034Z,23.08
2023-01-25T16:06:50.625Z,23.73
2023-01-25T16:09:29.910Z,23.77
2023-01-25T16:11:59.315Z,24.27
2023-01-25T16:14:29.277Z,25.08
2023-01-25T16:16:59.537Z,24.58
2023-01-25T16:19:26.868Z,24.88
2023-01-25T16:21:54.102Z,25.75
2023-01-25T16:24:21.568Z,25.08
2023-01-25T16:26:52.301Z,24.33
2023-01-25T16:29:19.973Z,24.20
2023-01-25T16:31:47.363Z,24.48
2023-01-25T16:34:14.752Z,24.30
2023-01-25T16:36:42.067Z,23.85
2023-01-25T16:39:16.465Z,24.05
2023-01-25T16:41:43.697Z,23.00
2023-01-25T16:44:11.030Z,25.02
2023-01-25T16:46:38.375Z,24.00
2023-01-25T16:49:08.942Z,25.30
2023-01-25T16:51:37.860Z,24.60
2023-01-25T16:54:05.159Z,25.85
2023-01-25T16:56:33.452Z,25.90
2023-01-25T16:59:05.726Z,25.90
2023-01-25T17:01:33.343Z,27.25
2023-01-25T17:04:01.111Z,26.23
2023-01-25T17:06:34.407Z,28.67
2023-01-25T17:09:20.667Z,27.88
2023-01-25T17:11:49.884Z,27.45
2023-01-25T17:14:19.407Z,28.52
2023-01-25T17:16:48.402Z,30.25
2023-01-25T17:19:17.197Z,28.73
2023-01-25T17:21:45.282Z,29.52
2023-01-25T17:24:18.851Z,28.35
2023-01-25T17:26:46.423Z,28.05
2023-01-25T17:29:13.994Z,29.73
2023-01-25T17:31:42.241Z,28.73
2023-01-25T17:34:13.224Z,30.13
2023-01-25T17:36:40.642Z,29.23
2023-01-25T17:39:09.148Z,28.45
2023-01-25T17:41:36.380Z,31.13
2023-01-25T17:44:04.122Z,30.00
2023-01-25T17:46:37.465Z,29.67
2023-01-25T17:49:07.931Z,30.40
2023-01-25T17:51:36.578Z,31.25
2023-01-25T17:54:05.322Z,32.15
2023-01-25T17:56:33.153Z,31.98
2023-01-25T17:59:01.796Z,31.73
2023-01-25T18:01:31.963Z,33.10
2023-01-25T18:04:00.714Z,33.63
2023-01-25T18:06:30.919Z,32.60
2023-01-25T18:09:00.833Z,34.17
2023-01-25T18:11:31.214Z,33.00
2023-01-25T18:14:01.740Z,33.20
2023-01-25T18:16:31.698Z,34.65
2023-01-25T18:19:00.793Z,33.20
2023-01-25T18:21:31.671Z,33.75
2023-01-25T18:24:02.091Z,32.72
2023-01-25T18:26:32.077Z,31.80
2023-01-25T18:29:20.692Z,30.70
2023-01-25T18:31:48.631Z,30.92
2023-01-25T18:34:15.929Z,31.67
2023-01-25T18:36:43.259Z,32.50
2023-01-25T18:39:10.996Z,31.58
2023-01-25T18:41:38.219Z,31.05
2023-01-25T18:44:05.611Z,29.98
2023-01-25T18:46:33.442Z,31.25
2023-01-25T18:49:00.722Z,31.50
2023-01-25T18:51:28.879Z,30.63
2023-01-25T18:53:56.157Z,32.25
2023-01-25T18:56:23.492Z,31.85
2023-01-25T18:58:52.241Z,32.17
2023-01-25T19:01:21.521Z,32.35
2023-01-25T19:03:50.258Z,33.25
2023-01-25T19:06:19.191Z,30.33
2023-01-25T19:08:51.750Z,32.00
2023-01-25T19:11:21.311Z,31.73
2023-01-25T19:13:49.260Z,32.80
2023-01-25T19:16:19.821Z,33.13
2023-01-25T19:18:50.064Z,31.23
2023-01-25T19:21:20.925Z,32.03
2023-01-25T19:23:48.658Z,31.77
2023-01-25T19:26:18.113Z,31.10
2023-01-25T19:28:46.433Z,31.85
2023-01-25T19:31:20.830Z,30.95
2023-01-25T19:33:49.211Z,29.45
2023-01-25T19:36:19.209Z,31.77
2023-01-25T19:38:47.697Z,31.23
2023-01-25T19:41:19.274Z,30.67
2023-01-25T19:43:47.420Z,31.20
2023-01-25T19:46:17.777Z,30.27
2023-01-25T19:48:49.521Z,30.35
2023-01-25T19:51:28.592Z,31.73
2023-01-25T19:54:07.071Z,30.48
2023-01-25T19:56:37.259Z,29.92
2023-01-25T19:59:06.407Z,30.77
2023-01-25T20:01:36.590Z,30.50
2023-01-25T20:04:07.959Z,30.75
2023-01-25T20:06:35.762Z,30.10
2023-01-25T20:09:03.689Z,31.88
2023-01-25T20:11:32.472Z,32.40
2023-01-25T20:14:02.397Z,30.58
2023-01-25T20:16:32.249Z,31.25
2023-01-25T20:19:00.597Z,31.25
2023-01-25T20:21:29.288Z,33.45
2023-01-25T20:24:00.443Z,31.75
2023-01-25T20:26:33.214Z,31.20
2023-01-25T20:29:01.006Z,31.05
2023-01-25T20:31:30.000Z,31.25
2023-01-25T20:34:10.499Z,31.10
2023-01-25T20:36:38.025Z,31.92
2023-01-25T20:39:06.463Z,30.50
2023-01-25T20:41:34.396Z,31.45
2023-01-25T20:44:10.051Z,32.53
2023-01-25T20:46:38.992Z,32.17
2023-01-25T20:49:13.361Z,32.60
2023-01-25T20:51:40.828Z,31.10
2023-01-25T20:54:08.263Z,31.33
2023-01-25T20:56:35.993Z,31.40
2023-01-25T20:59:03.386Z,31.98
2023-01-25T21:01:37.321Z,31.55
2023-01-25T21:04:07.054Z,32.33
2023-01-25T21:06:35.448Z,29.65
2023-01-25T21:09:03.313Z,29.70
2023-01-25T21:11:30.749Z,29.45
2023-01-25T21:13:59.488Z,29.02
2023-01-25T21:16:27.114Z,29.95
2023-01-25T21:18:57.463Z,28.80
2023-01-25T21:21:29.625Z,29.63
2023-01-25T21:23:59.790Z,29.38
2023-01-25T21:26:29.405Z,30.23
2023-01-25T21:28:58.065Z,28.63
2023-01-25T21:31:35.201Z,29.67
2023-01-25T21:34:03.781Z,29.83
2023-01-25T21:36:31.236Z,29.63
2023-01-25T21:38:59.033Z,29.90
2023-01-25T21:41:29.792Z,28.20
2023-01-25T21:44:17.518Z,29.10
2023-01-25T21:47:04.175Z,29.73
2023-01-25T21:49:51.096Z,29.13
2023-01-25T21:52:18.424Z,29.27
2023-01-25T21:54:45.659Z,28.50
2023-01-25T21:57:12.996Z,28.30
2023-01-25T21:59:40.966Z,26.98
2023-01-25T22:02:13.176Z,26.08
2023-01-25T22:04:40.615Z,27.73
2023-01-25T22:07:09.470Z,27.60
2023-01-25T22:09:37.124Z,26.83
2023-01-25T22:12:04.556Z,25.17
2023-01-25T22:14:31.939Z,25.92
2023-01-25T22:16:59.150Z,26.48
2023-01-25T22:19:26.447Z,25.42
2023-01-25T22:21:53.755Z,25.20
2023-01-25T22:24:21.148Z,25.23
2023-01-25T22:27:17.149Z,25.25
2023-01-25T22:29:44.408Z,24.35
2023-01-25T22:32:11.669Z,24.58
2023-01-25T22:34:38.912Z,25.15
2023-01-25T22:37:06.173Z,24.73
2023-01-25T22:39:33.473Z,24.00
2023-01-25T22:42:00.755Z,24.15
2023-01-25T22:44:27.996Z,23.63
2023-01-25T22:46:55.290Z,23.73
2023-01-25T22:49:22.640Z,22.38
2023-01-25T22:51:49.975Z,22.60
2023-01-25T22:54:17.327Z,23.40
2023-01-25T22:56:44.609Z,22.10
2023-01-25T22:59:18.544Z,21.77
2023-01-25T23:01:45.820Z,20.95
2023-01-25T23:04:13.322Z,20.42
2023-01-25T23:06:40.657Z,20.98
2023-01-25T23:09:07.938Z,20.73
2023-01-25T23:11:37.620Z,20.13
2023-01-25T23:14:30.423Z,22.02
2023-01-25T23:17:18.171Z,20.70
2023-01-25T23:19:45.557Z,21.17
2023-01-25T23:22:12.888Z,20.75
2023-01-25T23:24:40.176Z,20.33
2023-01-25T23:27:07.436Z,21.23
2023-01-25T23:29:34.752Z,19.35
2023-01-25T23:32:02.065Z,19.23
2023-01-25T23:34:34.616Z,20.05
2023-01-25T23:37:02.096Z,19.98
2023-01-25T23:39:29.442Z,18.83
2023-01-25T23:41:56.849Z,18.42
2023-01-25T23:44:24.112Z,18.10
2023-01-25T23:46:51.337Z,18.70
2023-01-25T23:49:18.761Z,18.50
2023-01-25T23:51:46.059Z,19.60
2023-01-25T23:54:13.428Z,18.75
2023-01-25T23:56:40.706Z,18.50
2023-01-25T23:59:08.173Z,17.67
