createdAt,value
2019-05-02T00:02:40.498Z,32.85
2019-05-02T00:06:47.266Z,38.53
2019-05-02T00:10:52.605Z,36.03
2019-05-02T00:15:02.016Z,29.45
2019-05-02T00:19:03.605Z,26.00
2019-05-02T00:23:08.761Z,45.25
2019-05-02T00:27:14.447Z,41.30
2019-05-02T00:31:20.713Z,36.93
2019-05-02T00:35:26.446Z,39.08
2019-05-02T00:39:31.349Z,30.43
2019-05-02T00:43:36.440Z,27.82
2019-05-02T00:47:57.375Z,42.85
2019-05-02T00:52:03.181Z,28.15
2019-05-02T00:56:09.011Z,30.75
2019-05-02T01:00:18.493Z,31.77
2019-05-02T01:04:27.688Z,33.13
2019-05-02T01:08:35.725Z,28.98
2019-05-02T01:12:39.869Z,35.20
2019-05-02T01:16:49.519Z,29.10
2019-05-02T01:20:52.235Z,24.35
2019-05-02T01:24:56.814Z,24.07
2019-05-02T01:29:18.807Z,24.67
2019-05-02T01:33:45.367Z,19.80
2019-05-02T01:38:14.957Z,18.75
2019-05-02T01:42:19.640Z,21.23
2019-05-02T01:46:24.304Z,21.93
2019-05-02T01:50:33.595Z,17.40
2019-05-02T01:54:35.677Z,20.80
2019-05-02T01:58:40.242Z,21.45
2019-05-02T02:02:44.823Z,22.10
2019-05-02T02:06:49.434Z,21.42
2019-05-02T02:10:56.232Z,21.57
2019-05-02T02:15:00.317Z,21.12
2019-05-02T02:19:12.289Z,20.60
2019-05-02T02:23:37.196Z,18.87
2019-05-02T02:27:41.806Z,17.17
2019-05-02T02:31:48.570Z,18.92
2019-05-02T02:35:53.270Z,15.90
2019-05-02T02:39:57.963Z,16.97
2019-05-02T02:44:20.962Z,16.70
2019-05-02T02:48:25.677Z,19.87
2019-05-02T02:52:30.253Z,18.60
2019-05-02T02:56:40.567Z,21.60
2019-05-02T03:00:41.451Z,21.68
2019-05-02T03:04:47.689Z,20.57
2019-05-02T03:08:52.253Z,19.65
2019-05-02T03:13:21.323Z,17.75
2019-05-02T03:17:25.937Z,16.95
2019-05-02T03:21:27.669Z,20.35
2019-05-02T03:25:49.656Z,21.95
2019-05-02T03:29:43.836Z,19.80
2019-05-02T03:33:55.006Z,21.10
2019-05-02T03:37:53.133Z,22.50
2019-05-02T03:42:02.947Z,22.62
2019-05-02T03:46:06.219Z,20.55
2019-05-02T03:50:10.999Z,19.23
2019-05-02T03:54:19.664Z,18.98
2019-05-02T03:58:22.547Z,18.73
2019-05-02T04:02:27.433Z,17.87
2019-05-02T04:06:32.399Z,16.55
2019-05-02T04:11:20.601Z,21.75
2019-05-02T04:15:28.805Z,17.02
2019-05-02T04:19:34.960Z,20.08
2019-05-02T04:23:40.192Z,16.82
2019-05-02T04:27:45.341Z,18.52
2019-05-02T04:31:49.914Z,17.87
2019-05-02T04:35:59.196Z,16.97
2019-05-02T04:40:03.373Z,15.28
2019-05-02T04:44:09.064Z,17.35
2019-05-02T04:48:13.957Z,16.05
2019-05-02T04:52:21.172Z,18.57
2019-05-02T04:56:25.190Z,13.75
2019-05-02T05:00:29.927Z,13.32
2019-05-02T05:04:42.021Z,13.45
2019-05-02T05:08:41.680Z,12.98
2019-05-02T05:12:48.019Z,13.62
2019-05-02T05:16:55.658Z,12.68
2019-05-02T05:20:59.076Z,12.93
2019-05-02T05:25:12.193Z,15.18
2019-05-02T05:29:19.352Z,12.33
2019-05-02T05:33:21.480Z,13.28
2019-05-02T05:37:27.307Z,10.93
2019-05-02T05:41:32.638Z,15.78
2019-05-02T05:45:48.670Z,12.82
2019-05-02T05:49:44.633Z,12.13
2019-05-02T05:53:52.306Z,12.07
2019-05-02T05:58:06.498Z,8.70
2019-05-02T06:02:05.680Z,11.93
2019-05-02T06:06:10.281Z,12.88
2019-05-02T06:10:15.049Z,10.13
2019-05-02T06:14:19.914Z,14.07
2019-05-02T06:18:28.388Z,11.53
2019-05-02T06:22:32.512Z,11.57
2019-05-02T06:26:37.183Z,13.10
2019-05-02T06:30:41.796Z,13.95
2019-05-02T06:34:47.633Z,14.18
2019-05-02T06:38:56.482Z,15.80
2019-05-02T06:42:58.688Z,17.95
2019-05-02T06:47:04.176Z,13.83
2019-05-02T06:51:10.961Z,14.60
2019-05-02T06:55:17.260Z,17.35
2019-05-02T06:59:21.931Z,15.78
2019-05-02T07:03:27.716Z,15.03
2019-05-02T07:07:36.683Z,16.15
2019-05-02T07:11:40.947Z,14.87
2019-05-02T07:16:04.127Z,12.80
2019-05-02T07:20:09.231Z,15.65
2019-05-02T07:24:14.933Z,15.03
2019-05-02T07:28:19.545Z,16.02
2019-05-02T07:32:26.696Z,18.98
2019-05-02T07:36:36.088Z,16.17
2019-05-02T07:40:37.633Z,19.57
2019-05-02T07:44:42.700Z,15.58
2019-05-02T07:48:48.901Z,23.40
2019-05-02T07:52:54.287Z,17.73
2019-05-02T07:57:02.191Z,21.95
2019-05-02T08:01:08.035Z,24.10
2019-05-02T08:05:15.444Z,38.58
2019-05-02T08:09:18.734Z,17.92
2019-05-02T08:13:23.603Z,33.42
2019-05-02T08:17:28.486Z,27.73
2019-05-02T08:21:33.991Z,36.40
2019-05-02T08:25:41.500Z,30.95
2019-05-02T08:29:45.399Z,28.32
2019-05-02T08:33:50.293Z,29.80
2019-05-02T08:37:56.270Z,21.93
2019-05-02T08:42:02.786Z,24.85
2019-05-02T08:46:14.543Z,30.00
2019-05-02T08:50:17.960Z,25.25
2019-05-02T08:54:22.918Z,21.77
2019-05-02T08:58:27.727Z,25.20
2019-05-02T09:02:41.241Z,34.45
2019-05-02T09:06:38.782Z,26.30
2019-05-02T09:10:43.558Z,24.87
2019-05-02T09:14:48.464Z,25.23
2019-05-02T09:19:15.244Z,26.33
2019-05-02T09:23:19.029Z,25.32
2019-05-02T09:27:24.185Z,22.82
2019-05-02T09:31:28.960Z,28.95
2019-05-02T09:35:33.528Z,23.95
2019-05-02T09:39:38.614Z,28.20
2019-05-02T09:43:43.617Z,25.65
2019-05-02T09:48:01.331Z,42.90
2019-05-02T09:51:59.341Z,25.62
2019-05-02T09:56:02.136Z,26.12
2019-05-02T10:00:13.137Z,22.50
2019-05-02T10:04:18.387Z,32.90
2019-05-02T10:08:23.096Z,27.77
2019-05-02T10:12:27.724Z,38.80
2019-05-02T10:16:32.465Z,26.70
2019-05-02T10:20:37.674Z,27.60
2019-05-02T10:24:42.753Z,27.00
2019-05-02T10:28:50.551Z,25.88
2019-05-02T10:32:57.236Z,28.92
2019-05-02T10:37:00.964Z,23.25
2019-05-02T10:41:06.449Z,24.87
2019-05-02T10:45:16.872Z,29.48
2019-05-02T10:49:27.121Z,23.35
2019-05-02T10:53:32.257Z,26.25
2019-05-02T10:57:37.347Z,28.27
2019-05-02T11:02:02.527Z,30.20
2019-05-02T11:06:09.123Z,26.35
2019-05-02T11:10:14.085Z,28.65
2019-05-02T11:14:28.119Z,24.65
2019-05-02T11:18:52.253Z,27.70
2019-05-02T11:22:55.105Z,31.80
2019-05-02T11:26:59.763Z,28.10
2019-05-02T11:31:06.826Z,36.83
2019-05-02T11:35:12.217Z,93.82
2019-05-02T11:39:26.176Z,36.35
2019-05-02T11:43:24.197Z,32.53
2019-05-02T11:47:29.273Z,44.67
2019-05-02T11:51:34.244Z,29.05
2019-05-02T11:55:41.377Z,26.65
2019-05-02T11:59:46.635Z,26.45
2019-05-02T12:03:52.803Z,38.70
2019-05-02T12:08:00.775Z,22.27
2019-05-02T12:12:04.989Z,26.40
2019-05-02T12:16:12.538Z,20.20
2019-05-02T12:20:17.683Z,26.75
2019-05-02T12:24:22.862Z,26.37
2019-05-02T12:28:27.785Z,23.98
2019-05-02T12:32:33.457Z,25.77
2019-05-02T12:36:38.313Z,26.45
2019-05-02T12:40:43.187Z,32.88
2019-05-02T12:44:48.782Z,29.63
2019-05-02T12:48:53.602Z,21.17
2019-05-02T12:52:58.245Z,23.02
2019-05-02T12:57:02.867Z,24.67
2019-05-02T13:01:12.252Z,23.73
2019-05-02T13:05:17.143Z,23.55
2019-05-02T13:09:23.365Z,19.77
2019-05-02T13:13:28.318Z,20.72
2019-05-02T13:17:35.692Z,24.63
2019-05-02T13:22:12.475Z,18.27
2019-05-02T13:26:21.777Z,21.12
2019-05-02T13:30:32.885Z,18.05
2019-05-02T13:34:48.677Z,23.30
2019-05-02T13:38:54.635Z,19.60
2019-05-02T13:43:01.761Z,19.20
2019-05-02T13:47:08.890Z,16.67
2019-05-02T13:51:13.544Z,16.80
2019-05-02T13:55:23.642Z,17.07
2019-05-02T13:59:28.665Z,18.57
2019-05-02T14:03:33.369Z,22.13
2019-05-02T14:07:38.768Z,21.70
2019-05-02T14:11:50.128Z,20.40
2019-05-02T14:15:54.860Z,19.57
2019-05-02T14:20:08.529Z,21.48
2019-05-02T14:24:06.169Z,19.87
2019-05-02T14:28:12.799Z,20.15
2019-05-02T14:32:23.243Z,23.07
2019-05-02T14:36:23.749Z,25.70
2019-05-02T14:40:32.658Z,29.23
2019-05-02T14:45:01.236Z,24.47
2019-05-02T14:48:45.323Z,22.50
2019-05-02T14:52:51.696Z,23.95
2019-05-02T14:57:11.938Z,23.55
2019-05-02T15:01:17.261Z,22.67
2019-05-02T15:05:27.952Z,24.12
2019-05-02T15:09:32.230Z,26.02
2019-05-02T15:13:41.020Z,26.57
2019-05-02T15:17:43.681Z,27.17
2019-05-02T15:21:54.418Z,30.35
2019-05-02T15:25:56.162Z,27.87
2019-05-02T15:30:06.695Z,31.25
2019-05-02T15:34:15.704Z,26.37
2019-05-02T15:38:27.251Z,25.35
2019-05-02T15:42:26.714Z,27.10
2019-05-02T15:46:31.938Z,26.23
2019-05-02T15:50:43.583Z,27.30
2019-05-02T15:54:43.167Z,30.52
2019-05-02T15:58:48.874Z,47.88
2019-05-02T16:02:56.307Z,37.48
2019-05-02T16:07:04.641Z,58.23
2019-05-02T16:11:08.831Z,52.15
2019-05-02T16:15:21.253Z,59.45
2019-05-02T16:19:24.688Z,24.85
2019-05-02T16:23:32.695Z,30.75
2019-05-02T16:27:46.555Z,27.20
2019-05-02T16:32:05.517Z,27.58
2019-05-02T16:36:12.531Z,45.63
2019-05-02T16:40:22.059Z,46.18
2019-05-02T16:44:24.891Z,60.15
2019-05-02T16:48:32.392Z,35.03
2019-05-02T16:52:38.261Z,28.80
2019-05-02T16:56:45.897Z,32.30
2019-05-02T17:00:49.055Z,47.78
2019-05-02T17:04:54.703Z,38.17
2019-05-02T17:09:18.275Z,28.35
2019-05-02T17:13:27.336Z,34.80
2019-05-02T17:17:31.666Z,27.13
2019-05-02T17:21:52.311Z,32.85
2019-05-02T17:25:42.448Z,31.05
2019-05-02T17:29:47.062Z,38.85
2019-05-02T17:33:52.985Z,33.05
2019-05-02T17:37:58.103Z,32.48
2019-05-02T17:42:03.846Z,30.82
2019-05-02T17:46:12.661Z,34.30
2019-05-02T17:50:32.970Z,34.10
2019-05-02T17:54:37.829Z,34.23
2019-05-02T17:58:47.452Z,33.23
2019-05-02T18:02:51.736Z,35.03
2019-05-02T18:06:55.383Z,34.83
2019-05-02T18:11:02.694Z,33.50
2019-05-02T18:15:08.097Z,35.90
2019-05-02T18:19:15.959Z,39.13
2019-05-02T18:23:25.868Z,35.28
2019-05-02T18:27:25.698Z,44.35
2019-05-02T18:31:34.830Z,35.30
2019-05-02T18:35:42.332Z,37.15
2019-05-02T18:39:49.921Z,38.83
2019-05-02T18:43:52.026Z,38.53
2019-05-02T18:48:02.257Z,39.15
2019-05-02T18:52:03.533Z,42.08
2019-05-02T18:56:08.478Z,40.90
2019-05-02T19:00:13.325Z,45.48
2019-05-02T19:04:18.475Z,48.45
2019-05-02T19:08:31.197Z,52.15
2019-05-02T19:12:29.505Z,42.43
2019-05-02T19:16:34.565Z,44.95
2019-05-02T19:21:08.220Z,42.33
2019-05-02T19:25:14.157Z,40.90
2019-05-02T19:29:28.681Z,37.13
2019-05-02T19:33:37.556Z,40.08
2019-05-02T19:37:44.552Z,41.70
2019-05-02T19:41:46.231Z,40.25
2019-05-02T19:45:54.120Z,45.28
2019-05-02T19:49:58.930Z,48.87
2019-05-02T19:54:06.834Z,45.38
2019-05-02T19:58:10.248Z,36.98
2019-05-02T20:02:15.000Z,36.28
2019-05-02T20:06:22.009Z,37.08
2019-05-02T20:10:53.805Z,40.73
2019-05-02T20:14:55.424Z,39.63
2019-05-02T20:19:01.914Z,31.07
2019-05-02T20:23:15.609Z,37.15
2019-05-02T20:27:13.481Z,48.55
2019-05-02T20:31:21.699Z,31.30
2019-05-02T20:35:26.550Z,26.75
2019-05-02T20:39:31.836Z,24.57
2019-05-02T20:43:37.009Z,35.20
2019-05-02T20:47:42.714Z,39.63
2019-05-02T20:51:51.814Z,20.72
2019-05-02T20:55:59.377Z,15.88
2019-05-02T21:00:06.228Z,23.73
2019-05-02T21:04:18.134Z,15.08
2019-05-02T21:08:41.859Z,17.90
2019-05-02T21:12:47.077Z,19.75
2019-05-02T21:16:51.933Z,15.43
2019-05-02T21:20:57.504Z,17.32
2019-05-02T21:25:04.110Z,16.55
2019-05-02T21:29:09.076Z,19.87
2019-05-02T21:33:37.979Z,14.40
2019-05-02T21:37:42.754Z,16.37
2019-05-02T21:41:49.049Z,13.90
2019-05-02T21:45:53.784Z,11.70
2019-05-02T21:50:21.756Z,13.95
2019-05-02T21:54:48.673Z,12.23
2019-05-02T21:59:09.589Z,10.13
2019-05-02T22:03:14.835Z,9.50
2019-05-02T22:07:21.765Z,12.23
2019-05-02T22:11:26.752Z,9.10
2019-05-02T22:15:32.481Z,8.25
2019-05-02T22:19:37.444Z,7.87
2019-05-02T22:23:42.665Z,5.67
2019-05-02T22:27:47.386Z,5.90
2019-05-02T22:31:54.478Z,5.28
2019-05-02T22:36:01.929Z,4.45
2019-05-02T22:40:10.957Z,7.90
2019-05-02T22:44:15.645Z,20.50
2019-05-02T22:48:22.371Z,6.95
2019-05-02T22:52:26.593Z,9.35
2019-05-02T22:56:31.776Z,9.88
2019-05-02T23:00:37.326Z,4.35
2019-05-02T23:04:42.119Z,6.40
2019-05-02T23:08:47.834Z,10.45
2019-05-02T23:12:52.433Z,7.15
2019-05-02T23:16:58.702Z,4.55
2019-05-02T23:21:04.081Z,6.67
2019-05-02T23:25:42.228Z,3.98
2019-05-02T23:29:47.037Z,7.60
2019-05-02T23:34:02.042Z,6.83
2019-05-02T23:38:12.587Z,11.05
2019-05-02T23:42:18.070Z,6.65
2019-05-02T23:46:24.616Z,6.35
2019-05-02T23:50:29.226Z,7.45
2019-05-02T23:54:48.581Z,6.08
2019-05-02T23:58:43.360Z,5.72
