createdAt,value
2022-11-21T00:01:24.121Z,6.26
2022-11-21T00:03:50.929Z,6.26
2022-11-21T00:06:18.269Z,6.31
2022-11-21T00:08:44.984Z,6.38
2022-11-21T00:11:13.025Z,6.17
2022-11-21T00:13:39.517Z,6.16
2022-11-21T00:16:07.709Z,6.14
2022-11-21T00:18:35.101Z,6.21
2022-11-21T00:21:10.190Z,6.22
2022-11-21T00:23:36.519Z,6.28
2022-11-21T00:26:11.387Z,6.30
2022-11-21T00:28:38.072Z,6.30
2022-11-21T00:31:05.833Z,6.23
2022-11-21T00:33:34.669Z,6.19
2022-11-21T00:36:07.355Z,6.20
2022-11-21T00:38:33.679Z,6.15
2022-11-21T00:41:00.003Z,6.20
2022-11-21T00:43:26.336Z,6.24
2022-11-21T00:45:52.729Z,6.23
2022-11-21T00:48:19.066Z,6.30
2022-11-21T00:50:49.695Z,6.21
2022-11-21T00:53:16.032Z,6.21
2022-11-21T00:55:42.429Z,6.26
2022-11-21T00:58:08.753Z,6.28
2022-11-21T01:00:35.144Z,6.29
2022-11-21T01:03:01.629Z,6.29
2022-11-21T01:05:27.957Z,6.34
2022-11-21T01:07:54.289Z,6.38
2022-11-21T01:10:20.649Z,6.46
2022-11-21T01:12:46.942Z,6.46
2022-11-21T01:15:13.409Z,6.38
2022-11-21T01:17:39.714Z,6.41
2022-11-21T01:20:07.016Z,6.41
2022-11-21T01:22:33.459Z,6.44
2022-11-21T01:24:59.778Z,6.43
2022-11-21T01:27:26.150Z,6.43
2022-11-21T01:29:52.490Z,6.40
2022-11-21T01:32:18.846Z,6.45
2022-11-21T01:34:45.146Z,6.35
2022-11-21T01:37:11.469Z,6.39
2022-11-21T01:39:37.824Z,6.39
2022-11-21T01:42:04.271Z,6.46
2022-11-21T01:44:52.099Z,6.58
2022-11-21T01:47:18.981Z,6.38
2022-11-21T01:49:46.986Z,6.53
2022-11-21T01:52:24.814Z,6.49
2022-11-21T01:55:05.049Z,6.41
2022-11-21T01:57:37.055Z,6.34
2022-11-21T02:00:11.109Z,6.39
2022-11-21T02:02:41.966Z,6.44
2022-11-21T02:05:13.350Z,6.46
2022-11-21T02:07:43.252Z,6.53
2022-11-21T02:10:10.452Z,6.49
2022-11-21T02:12:48.059Z,6.53
2022-11-21T02:15:15.093Z,6.56
2022-11-21T02:17:41.597Z,6.54
2022-11-21T02:20:14.629Z,6.54
2022-11-21T02:22:59.714Z,6.50
2022-11-21T02:25:29.437Z,6.56
2022-11-21T02:28:01.323Z,6.58
2022-11-21T02:30:30.782Z,6.68
2022-11-21T02:32:58.299Z,6.61
2022-11-21T02:35:24.940Z,6.66
2022-11-21T02:37:58.077Z,6.59
2022-11-21T02:40:29.031Z,6.57
2022-11-21T02:43:10.612Z,6.60
2022-11-21T02:45:42.567Z,6.63
2022-11-21T02:48:09.722Z,6.64
2022-11-21T02:50:39.020Z,6.59
2022-11-21T02:53:07.896Z,6.62
2022-11-21T02:55:34.932Z,6.67
2022-11-21T02:58:04.831Z,6.67
2022-11-21T03:00:33.686Z,6.71
2022-11-21T03:03:00.001Z,6.60
2022-11-21T03:05:26.488Z,6.71
2022-11-21T03:07:52.871Z,6.81
2022-11-21T03:10:19.240Z,6.70
2022-11-21T03:12:45.614Z,6.60
2022-11-21T03:15:14.357Z,6.60
2022-11-21T03:17:41.436Z,6.43
2022-11-21T03:20:08.673Z,6.39
2022-11-21T03:22:35.037Z,6.35
2022-11-21T03:25:01.415Z,6.33
2022-11-21T03:27:27.730Z,6.32
2022-11-21T03:29:54.082Z,6.35
2022-11-21T03:32:20.395Z,6.27
2022-11-21T03:34:46.887Z,6.16
2022-11-21T03:37:13.253Z,6.24
2022-11-21T03:39:39.565Z,6.18
2022-11-21T03:42:05.884Z,6.25
2022-11-21T03:44:32.263Z,6.14
2022-11-21T03:46:58.770Z,6.21
2022-11-21T03:49:25.314Z,6.14
2022-11-21T03:51:51.654Z,6.15
2022-11-21T03:54:18.000Z,6.17
2022-11-21T03:56:44.309Z,6.17
2022-11-21T03:59:10.686Z,6.20
2022-11-21T04:01:37.271Z,6.14
2022-11-21T04:04:04.861Z,6.20
2022-11-21T04:06:31.598Z,6.20
2022-11-21T04:08:58.192Z,6.23
2022-11-21T04:11:24.552Z,6.25
2022-11-21T04:13:51.777Z,6.31
2022-11-21T04:16:18.414Z,6.27
2022-11-21T04:18:45.211Z,6.37
2022-11-21T04:21:11.595Z,6.32
2022-11-21T04:23:37.923Z,6.29
2022-11-21T04:26:04.406Z,6.27
2022-11-21T04:28:31.353Z,6.31
2022-11-21T04:31:09.944Z,6.32
2022-11-21T04:33:37.701Z,6.30
2022-11-21T04:36:04.247Z,6.35
2022-11-21T04:38:30.577Z,6.31
2022-11-21T04:40:56.896Z,6.33
2022-11-21T04:43:23.223Z,6.36
2022-11-21T04:45:49.557Z,6.37
2022-11-21T04:48:15.862Z,6.45
2022-11-21T04:50:42.393Z,6.43
2022-11-21T04:53:08.709Z,6.42
2022-11-21T04:55:35.047Z,6.38
2022-11-21T04:58:01.497Z,6.47
2022-11-21T05:00:28.137Z,6.44
2022-11-21T05:02:54.474Z,6.53
2022-11-21T05:05:20.805Z,6.59
2022-11-21T05:07:47.129Z,6.54
2022-11-21T05:10:13.453Z,6.49
2022-11-21T05:12:58.360Z,6.55
2022-11-21T05:15:25.243Z,6.65
2022-11-21T05:17:52.345Z,6.59
2022-11-21T05:20:18.929Z,6.57
2022-11-21T05:22:49.834Z,6.56
2022-11-21T05:25:16.503Z,6.55
2022-11-21T05:27:42.906Z,6.51
2022-11-21T05:30:10.293Z,6.59
2022-11-21T05:32:36.697Z,6.63
2022-11-21T05:35:03.297Z,6.49
2022-11-21T05:37:29.610Z,6.43
2022-11-21T05:39:55.929Z,6.27
2022-11-21T05:42:42.205Z,6.20
2022-11-21T05:45:09.178Z,6.13
2022-11-21T05:47:35.484Z,6.11
2022-11-21T05:50:01.834Z,6.04
2022-11-21T05:52:28.611Z,6.09
2022-11-21T05:54:54.913Z,6.10
2022-11-21T05:57:21.237Z,6.09
2022-11-21T05:59:47.617Z,6.21
2022-11-21T06:02:32.666Z,6.22
2022-11-21T06:04:58.969Z,6.52
2022-11-21T06:07:25.349Z,6.28
2022-11-21T06:09:51.708Z,6.59
2022-11-21T06:12:22.773Z,6.71
2022-11-21T06:14:51.702Z,7.07
2022-11-21T06:17:18.031Z,6.69
2022-11-21T06:19:44.329Z,6.69
2022-11-21T06:22:10.641Z,6.38
2022-11-21T06:24:36.936Z,6.30
2022-11-21T06:27:03.262Z,6.19
2022-11-21T06:29:29.563Z,6.24
2022-11-21T06:31:55.984Z,6.38
2022-11-21T06:34:22.345Z,6.27
2022-11-21T06:36:49.394Z,6.60
2022-11-21T06:39:16.127Z,6.78
2022-11-21T06:41:42.547Z,6.23
2022-11-21T06:44:08.944Z,6.03
2022-11-21T06:46:35.308Z,5.96
2022-11-21T06:49:01.710Z,5.94
2022-11-21T06:51:28.069Z,5.98
2022-11-21T06:53:56.861Z,6.20
2022-11-21T06:56:24.303Z,6.34
2022-11-21T06:58:50.629Z,6.29
2022-11-21T07:01:17.117Z,6.43
2022-11-21T07:03:43.495Z,6.44
2022-11-21T07:06:09.861Z,6.31
2022-11-21T07:08:36.690Z,6.37
2022-11-21T07:13:51.426Z,6.96
2022-11-21T07:16:17.741Z,7.04
2022-11-21T07:18:45.609Z,6.94
2022-11-21T07:21:11.964Z,6.86
2022-11-21T07:23:38.354Z,6.76
2022-11-21T07:26:10.959Z,7.16
2022-11-21T07:28:37.514Z,7.41
2022-11-21T07:31:08.498Z,7.60
2022-11-21T07:33:37.310Z,7.59
2022-11-21T07:36:04.101Z,7.63
2022-11-21T07:38:30.402Z,7.65
2022-11-21T07:40:57.013Z,7.19
2022-11-21T07:43:23.643Z,7.27
2022-11-21T07:45:49.978Z,7.22
2022-11-21T07:48:16.317Z,7.09
2022-11-21T07:50:42.710Z,6.95
2022-11-21T07:53:11.669Z,6.90
2022-11-21T07:55:40.806Z,6.83
2022-11-21T07:58:12.530Z,6.79
2022-11-21T08:00:40.639Z,6.86
2022-11-21T08:03:07.133Z,6.81
2022-11-21T08:05:44.223Z,6.87
2022-11-21T08:08:12.518Z,6.84
2022-11-21T08:10:40.647Z,6.70
2022-11-21T08:13:07.239Z,6.71
2022-11-21T08:15:33.553Z,6.73
2022-11-21T08:18:07.608Z,6.69
2022-11-21T08:20:33.910Z,6.80
2022-11-21T08:23:00.265Z,6.86
2022-11-21T08:25:26.598Z,6.99
2022-11-21T08:27:56.474Z,6.96
2022-11-21T08:30:22.880Z,7.17
2022-11-21T08:32:49.290Z,7.19
2022-11-21T08:35:15.894Z,7.38
2022-11-21T08:37:42.237Z,7.26
2022-11-21T08:40:09.196Z,7.26
2022-11-21T08:42:35.734Z,7.27
2022-11-21T08:45:02.043Z,7.36
2022-11-21T08:47:28.380Z,7.34
2022-11-21T08:49:54.800Z,7.46
2022-11-21T08:52:21.263Z,7.47
2022-11-21T08:54:50.585Z,7.50
2022-11-21T08:57:16.931Z,7.48
2022-11-21T08:59:43.245Z,7.64
2022-11-21T09:02:11.498Z,7.63
2022-11-21T09:04:38.361Z,7.69
2022-11-21T09:07:05.161Z,7.72
2022-11-21T09:09:31.494Z,7.74
2022-11-21T09:11:57.828Z,7.75
2022-11-21T09:14:42.903Z,7.76
2022-11-21T09:17:32.175Z,7.83
2022-11-21T09:19:59.045Z,7.89
2022-11-21T09:22:26.216Z,8.03
2022-11-21T09:24:52.598Z,8.04
2022-11-21T09:27:18.974Z,7.96
2022-11-21T09:29:51.082Z,8.00
2022-11-21T09:32:20.098Z,8.15
2022-11-21T09:34:46.413Z,8.16
2022-11-21T09:37:12.787Z,8.31
2022-11-21T09:39:39.106Z,8.32
2022-11-21T09:42:46.433Z,8.43
2022-11-21T09:45:21.486Z,8.57
2022-11-21T09:47:50.887Z,8.91
2022-11-21T09:50:32.650Z,9.16
2022-11-21T09:53:07.606Z,9.39
2022-11-21T09:55:44.150Z,9.60
2022-11-21T09:58:16.355Z,9.59
2022-11-21T10:00:42.814Z,9.47
2022-11-21T10:03:12.249Z,9.46
2022-11-21T10:05:47.000Z,9.31
2022-11-21T10:08:27.354Z,9.43
2022-11-21T10:11:17.791Z,9.43
2022-11-21T10:14:14.401Z,9.29
2022-11-21T10:16:51.725Z,9.39
2022-11-21T10:19:57.377Z,9.59
2022-11-21T10:22:44.954Z,9.50
2022-11-21T10:25:26.841Z,9.59
2022-11-21T10:28:02.525Z,9.62
2022-11-21T10:30:29.741Z,9.83
2022-11-21T10:33:01.700Z,9.84
2022-11-21T10:35:52.815Z,10.32
2022-11-21T10:38:24.220Z,10.36
2022-11-21T10:40:55.055Z,10.44
2022-11-21T10:43:43.121Z,10.51
2022-11-21T10:46:09.586Z,10.79
2022-11-21T10:48:36.374Z,10.89
2022-11-21T10:51:06.194Z,10.76
2022-11-21T10:53:51.303Z,10.66
2022-11-21T10:56:20.372Z,10.20
2022-11-21T10:58:52.012Z,10.05
2022-11-21T11:01:21.756Z,9.79
2022-11-21T11:04:26.236Z,9.60
2022-11-21T11:06:51.258Z,9.85
2022-11-21T11:09:36.015Z,10.24
2022-11-21T11:12:47.544Z,10.67
2022-11-21T11:15:23.607Z,10.57
2022-11-21T11:17:56.701Z,10.51
2022-11-21T11:20:43.761Z,10.53
2022-11-21T11:23:22.381Z,10.89
2022-11-21T11:26:00.395Z,11.31
2022-11-21T11:28:35.153Z,11.26
2022-11-21T11:31:01.590Z,11.52
2022-11-21T11:33:34.595Z,11.51
2022-11-21T11:36:15.480Z,11.21
2022-11-21T11:38:53.485Z,11.15
2022-11-21T11:41:27.210Z,10.79
2022-11-21T11:44:21.262Z,10.98
2022-11-21T11:47:28.429Z,11.12
2022-11-21T11:50:13.635Z,11.03
2022-11-21T11:53:17.405Z,11.34
2022-11-21T11:55:59.957Z,11.12
2022-11-21T11:58:40.197Z,10.71
2022-11-21T12:01:32.440Z,10.92
2022-11-21T12:04:10.233Z,11.15
2022-11-21T12:09:56.292Z,11.90
2022-11-21T12:12:25.895Z,12.35
2022-11-21T12:15:39.556Z,12.43
2022-11-21T12:18:20.828Z,12.30
2022-11-21T12:21:02.519Z,12.41
2022-11-21T12:23:33.497Z,12.73
2022-11-21T12:26:26.413Z,12.75
2022-11-21T12:29:00.060Z,12.61
2022-11-21T12:31:43.308Z,12.53
2022-11-21T12:34:34.452Z,12.69
2022-11-21T12:37:29.150Z,12.77
2022-11-21T12:40:10.773Z,12.79
2022-11-21T12:43:04.258Z,12.95
2022-11-21T12:45:33.825Z,12.68
2022-11-21T12:48:27.765Z,12.81
2022-11-21T12:51:34.505Z,13.13
2022-11-21T12:54:37.771Z,13.38
2022-11-21T12:57:15.749Z,13.49
2022-11-21T13:00:08.847Z,13.54
2022-11-21T13:02:52.110Z,13.59
2022-11-21T13:05:29.155Z,13.60
2022-11-21T13:08:21.278Z,13.51
2022-11-21T13:11:23.229Z,13.59
2022-11-21T13:13:59.396Z,13.57
2022-11-21T13:16:37.196Z,13.56
2022-11-21T13:19:17.153Z,13.62
2022-11-21T13:21:52.515Z,13.70
2022-11-21T13:24:43.834Z,13.77
2022-11-21T13:27:45.835Z,13.75
2022-11-21T13:30:12.111Z,13.77
2022-11-21T13:32:50.209Z,13.62
2022-11-21T13:35:16.488Z,13.69
2022-11-21T13:37:51.750Z,13.84
2022-11-21T13:40:27.594Z,14.05
2022-11-21T13:45:59.408Z,14.39
2022-11-21T13:48:28.638Z,14.40
2022-11-21T13:51:23.069Z,14.41
2022-11-21T13:54:19.453Z,14.30
2022-11-21T13:57:16.843Z,14.34
2022-11-21T14:00:01.987Z,14.38
2022-11-21T14:03:05.781Z,14.11
2022-11-21T14:05:47.792Z,14.07
2022-11-21T14:08:21.617Z,13.76
2022-11-21T14:10:50.771Z,13.76
2022-11-21T14:13:33.154Z,13.78
2022-11-21T14:16:29.993Z,13.72
2022-11-21T14:18:57.605Z,13.51
2022-11-21T14:21:27.438Z,13.29
2022-11-21T14:23:57.504Z,13.27
2022-11-21T14:26:25.451Z,13.36
2022-11-21T14:28:52.762Z,13.41
2022-11-21T14:31:19.218Z,13.40
2022-11-21T14:33:47.710Z,13.42
2022-11-21T14:36:18.335Z,13.49
2022-11-21T14:39:35.228Z,13.41
2022-11-21T14:41:54.333Z,13.27
2022-11-21T14:44:22.472Z,13.25
2022-11-21T14:46:50.611Z,13.28
2022-11-21T14:49:16.983Z,13.25
2022-11-21T14:51:48.165Z,13.15
2022-11-21T14:54:20.670Z,13.22
2022-11-21T14:56:49.616Z,13.23
2022-11-21T14:59:24.101Z,13.24
2022-11-21T15:01:56.689Z,13.18
2022-11-21T15:04:29.662Z,13.23
2022-11-21T15:06:56.298Z,13.17
2022-11-21T15:10:26.212Z,13.13
2022-11-21T15:12:11.508Z,13.06
2022-11-21T15:15:12.524Z,12.85
2022-11-21T15:17:47.787Z,12.91
2022-11-21T15:20:26.975Z,12.86
2022-11-21T15:22:59.687Z,12.79
2022-11-21T15:25:47.238Z,12.69
2022-11-21T15:28:18.198Z,12.62
2022-11-21T15:30:45.392Z,12.61
2022-11-21T15:33:16.281Z,12.59
2022-11-21T15:36:10.982Z,12.42
2022-11-21T15:38:49.699Z,12.25
2022-11-21T15:41:15.976Z,12.17
2022-11-21T15:43:45.272Z,12.11
2022-11-21T15:46:28.026Z,12.01
2022-11-21T15:48:57.287Z,11.95
2022-11-21T15:51:59.552Z,11.92
2022-11-21T15:54:20.826Z,11.90
2022-11-21T15:56:47.363Z,11.79
2022-11-21T15:59:15.406Z,11.83
2022-11-21T16:01:42.117Z,11.74
2022-11-21T16:04:11.701Z,11.71
2022-11-21T16:06:38.086Z,11.49
2022-11-21T16:09:04.915Z,11.40
2022-11-21T16:11:33.770Z,11.33
2022-11-21T16:14:02.669Z,11.22
2022-11-21T16:16:34.022Z,11.14
2022-11-21T16:19:00.627Z,11.04
2022-11-21T16:21:27.215Z,11.09
2022-11-21T16:23:54.808Z,11.09
2022-11-21T16:26:22.170Z,11.01
2022-11-21T16:28:48.479Z,10.94
2022-11-21T16:31:19.948Z,10.83
2022-11-21T16:33:47.049Z,10.75
2022-11-21T16:36:18.717Z,10.58
2022-11-21T16:38:45.050Z,10.54
2022-11-21T16:41:11.733Z,10.53
2022-11-21T16:43:46.439Z,10.61
2022-11-21T16:46:13.171Z,10.58
2022-11-21T16:48:39.639Z,10.43
2022-11-21T16:51:23.861Z,10.44
2022-11-21T16:53:50.602Z,10.40
2022-11-21T16:56:17.062Z,10.41
2022-11-21T16:58:43.390Z,10.48
2022-11-21T17:01:12.269Z,10.46
2022-11-21T17:03:40.577Z,10.46
2022-11-21T17:06:07.834Z,10.47
2022-11-21T17:08:34.990Z,10.47
2022-11-21T17:11:12.561Z,10.51
2022-11-21T17:13:39.105Z,10.56
2022-11-21T17:16:06.906Z,10.58
2022-11-21T17:18:33.726Z,10.62
2022-11-21T17:21:04.517Z,10.59
2022-11-21T17:23:32.641Z,10.45
2022-11-21T17:26:10.382Z,10.46
2022-11-21T17:28:39.771Z,10.44
2022-11-21T17:31:15.579Z,10.47
2022-11-21T17:33:43.134Z,10.58
2022-11-21T17:36:14.735Z,10.53
2022-11-21T17:38:43.123Z,10.70
2022-11-21T17:41:14.073Z,10.64
2022-11-21T17:43:41.013Z,10.62
2022-11-21T17:46:11.891Z,10.70
2022-11-21T17:48:38.553Z,10.71
2022-11-21T17:51:14.050Z,10.60
2022-11-21T17:53:42.827Z,10.43
2022-11-21T17:56:18.286Z,9.51
2022-11-21T17:58:44.930Z,9.00
2022-11-21T18:01:13.913Z,9.21
2022-11-21T18:03:40.608Z,9.51
2022-11-21T18:06:11.748Z,9.69
2022-11-21T18:08:40.694Z,9.24
2022-11-21T18:11:09.372Z,9.33
2022-11-21T18:13:36.393Z,9.18
2022-11-21T18:16:05.181Z,8.94
2022-11-21T18:18:32.241Z,9.41
2022-11-21T18:21:06.095Z,9.75
2022-11-21T18:23:32.647Z,9.76
2022-11-21T18:26:04.576Z,9.98
2022-11-21T18:28:31.857Z,10.08
2022-11-21T18:31:08.769Z,10.16
2022-11-21T18:33:36.594Z,10.24
2022-11-21T18:36:05.346Z,10.23
2022-11-21T18:38:58.465Z,10.22
2022-11-21T18:41:26.657Z,10.31
2022-11-21T18:44:19.993Z,10.31
2022-11-21T18:46:48.166Z,10.33
2022-11-21T18:49:14.725Z,10.40
2022-11-21T18:51:41.050Z,10.46
2022-11-21T18:54:09.441Z,10.52
2022-11-21T18:56:37.766Z,10.54
2022-11-21T18:59:06.189Z,10.49
2022-11-21T19:01:34.012Z,10.48
2022-11-21T19:04:00.896Z,10.52
2022-11-21T19:06:27.762Z,10.54
2022-11-21T19:08:55.515Z,10.58
2022-11-21T19:11:24.860Z,10.60
2022-11-21T19:13:51.982Z,10.61
2022-11-21T19:16:20.339Z,10.67
2022-11-21T19:19:05.535Z,10.62
2022-11-21T19:21:38.250Z,10.44
2022-11-21T19:24:06.701Z,10.42
2022-11-21T19:26:33.203Z,10.49
2022-11-21T19:28:59.548Z,10.46
2022-11-21T19:31:26.127Z,10.50
2022-11-21T19:33:52.473Z,10.62
2022-11-21T19:36:23.606Z,10.60
2022-11-21T19:38:51.780Z,10.56
2022-11-21T19:41:21.310Z,10.46
2022-11-21T19:43:52.014Z,10.47
2022-11-21T19:46:31.110Z,10.14
2022-11-21T19:48:58.545Z,9.78
2022-11-21T19:51:29.906Z,9.29
2022-11-21T19:53:56.437Z,8.83
2022-11-21T19:56:25.095Z,8.84
2022-11-21T19:58:52.667Z,8.90
2022-11-21T20:01:21.546Z,9.19
2022-11-21T20:03:50.337Z,8.94
2022-11-21T20:06:23.021Z,8.94
2022-11-21T20:08:51.385Z,9.11
2022-11-21T20:11:17.788Z,9.40
2022-11-21T20:13:45.393Z,9.60
2022-11-21T20:16:30.411Z,9.75
2022-11-21T20:19:02.364Z,9.81
2022-11-21T20:21:29.295Z,9.61
2022-11-21T20:23:55.689Z,8.99
2022-11-21T20:26:23.389Z,9.23
2022-11-21T20:28:50.702Z,9.28
2022-11-21T20:31:22.867Z,9.49
2022-11-21T20:33:52.789Z,9.69
2022-11-21T20:36:21.491Z,9.04
2022-11-21T20:38:53.693Z,9.35
2022-11-21T20:41:21.636Z,9.25
2022-11-21T20:44:53.236Z,8.92
2022-11-21T20:46:34.733Z,9.04
2022-11-21T20:49:01.482Z,8.73
2022-11-21T20:53:00.988Z,8.77
2022-11-21T20:54:14.269Z,8.55
2022-11-21T20:56:44.170Z,8.76
2022-11-21T20:59:12.085Z,8.57
2022-11-21T21:01:38.501Z,8.75
2022-11-21T21:04:04.911Z,8.95
2022-11-21T21:06:31.769Z,8.77
2022-11-21T21:08:58.158Z,8.75
2022-11-21T21:11:50.235Z,8.35
2022-11-21T21:14:11.337Z,8.31
2022-11-21T21:16:37.639Z,8.55
2022-11-21T21:19:04.044Z,8.38
2022-11-21T21:21:33.202Z,8.28
2022-11-21T21:24:02.390Z,8.47
2022-11-21T21:26:34.493Z,8.32
2022-11-21T21:29:03.985Z,8.29
2022-11-21T21:31:30.856Z,8.03
2022-11-21T21:33:58.230Z,7.84
2022-11-21T21:36:26.162Z,7.93
2022-11-21T21:38:59.346Z,8.01
2022-11-21T21:41:27.910Z,7.78
2022-11-21T21:43:55.333Z,7.70
2022-11-21T21:46:24.090Z,7.60
2022-11-21T21:48:54.603Z,7.48
2022-11-21T21:51:23.849Z,7.30
2022-11-21T21:53:51.983Z,7.18
2022-11-21T21:56:20.493Z,7.22
2022-11-21T21:58:48.571Z,7.20
2022-11-21T22:01:23.200Z,7.21
2022-11-21T22:03:53.630Z,7.12
2022-11-21T22:06:20.066Z,7.02
2022-11-21T22:08:48.276Z,7.08
2022-11-21T22:11:23.501Z,6.93
2022-11-21T22:13:58.490Z,6.90
2022-11-21T22:16:25.275Z,6.75
2022-11-21T22:18:52.065Z,6.78
2022-11-21T22:21:19.969Z,6.77
2022-11-21T22:24:09.819Z,6.82
2022-11-21T22:26:33.826Z,6.83
2022-11-21T22:29:00.172Z,6.75
2022-11-21T22:31:30.598Z,6.72
2022-11-21T22:33:57.492Z,6.78
2022-11-21T22:36:23.905Z,6.78
2022-11-21T22:38:53.616Z,6.73
2022-11-21T22:41:25.587Z,6.66
2022-11-21T22:43:54.602Z,6.60
2022-11-21T22:46:22.007Z,6.64
2022-11-21T22:48:48.803Z,6.75
2022-11-21T22:51:19.413Z,6.63
2022-11-21T22:53:49.512Z,6.60
2022-11-21T22:56:18.486Z,6.61
2022-11-21T22:58:45.558Z,6.57
2022-11-21T23:01:18.504Z,6.49
2022-11-21T23:03:45.260Z,6.54
2022-11-21T23:06:16.858Z,6.65
2022-11-21T23:08:44.125Z,6.72
2022-11-21T23:11:13.258Z,6.92
2022-11-21T23:13:42.511Z,7.07
2022-11-21T23:16:09.576Z,6.93
2022-11-21T23:18:36.557Z,6.90
2022-11-21T23:21:04.571Z,6.77
2022-11-21T23:23:31.269Z,6.82
2022-11-21T23:25:57.733Z,6.85
2022-11-21T23:28:24.091Z,6.81
2022-11-21T23:30:50.693Z,6.82
2022-11-21T23:33:17.309Z,6.84
2022-11-21T23:35:44.574Z,6.97
2022-11-21T23:38:11.541Z,6.90
2022-11-21T23:40:37.878Z,6.82
2022-11-21T23:43:04.272Z,6.95
2022-11-21T23:45:30.827Z,6.88
2022-11-21T23:47:57.131Z,6.86
2022-11-21T23:50:23.466Z,6.85
2022-11-21T23:52:49.928Z,6.98
2022-11-21T23:55:17.089Z,7.04
2022-11-21T23:57:48.159Z,7.17
