createdAt,value
2023-04-06T05:02:57.129Z,101587.94
2023-04-06T05:05:27.286Z,101591.34
2023-04-06T05:08:03.992Z,101588.56
2023-04-06T05:10:34.433Z,101591.44
2023-04-06T05:13:11.099Z,101593.66
2023-04-06T05:15:41.859Z,101593.25
2023-04-06T05:18:22.057Z,101592.38
2023-04-06T05:20:52.862Z,101586.88
2023-04-06T05:23:29.086Z,101584.09
2023-04-06T05:25:59.274Z,101584.34
2023-04-06T05:28:36.070Z,101587.72
2023-04-06T05:31:08.414Z,101585.91
2023-04-06T05:33:48.047Z,101592.50
2023-04-06T05:36:18.210Z,101586.75
2023-04-06T05:38:55.092Z,101590.88
2023-04-06T05:41:25.211Z,101591.06
2023-04-06T05:44:03.032Z,101588.47
2023-04-06T05:46:33.378Z,101590.41
2023-04-06T05:49:13.112Z,101585.94
2023-04-06T05:51:50.145Z,101591.38
2023-04-06T05:54:27.124Z,101594.03
2023-04-06T05:56:57.348Z,101597.38
2023-04-06T05:59:34.168Z,101591.41
2023-04-06T06:02:05.550Z,101598.66
2023-04-06T06:04:45.125Z,101591.69
2023-04-06T06:07:15.525Z,101597.25
2023-04-06T06:09:52.111Z,101590.50
2023-04-06T06:12:22.193Z,101597.06
2023-04-06T06:14:59.085Z,101585.50
2023-04-06T06:17:38.491Z,101593.72
2023-04-06T06:20:13.413Z,101596.16
2023-04-06T06:22:50.104Z,101588.63
2023-04-06T06:25:20.437Z,101595.94
2023-04-06T06:27:59.111Z,101585.53
2023-04-06T06:30:30.259Z,101588.69
2023-04-06T06:33:07.157Z,101585.31
2023-04-06T06:35:46.176Z,101583.59
2023-04-06T06:38:23.998Z,101589.53
2023-04-06T06:41:01.148Z,101587.59
2023-04-06T06:43:31.438Z,101590.63
2023-04-06T06:46:08.237Z,101591.34
2023-04-06T06:48:38.556Z,101590.03
2023-04-06T06:51:19.179Z,101587.38
2023-04-06T06:53:49.368Z,101575.06
2023-04-06T06:56:26.162Z,101578.06
2023-04-06T06:58:56.278Z,101574.69
2023-04-06T07:01:33.254Z,101566.47
2023-04-06T07:04:10.275Z,101566.88
2023-04-06T07:06:43.184Z,101567.13
2023-04-06T07:09:20.205Z,101566.75
2023-04-06T07:11:50.327Z,101562.44
2023-04-06T07:14:27.214Z,101573.47
2023-04-06T07:16:57.344Z,101565.94
2023-04-06T07:19:34.230Z,101556.78
2023-04-06T07:22:07.205Z,101559.09
2023-04-06T07:24:44.177Z,101560.41
2023-04-06T07:27:21.231Z,101559.56
2023-04-06T07:29:51.399Z,101560.19
2023-04-06T07:32:28.256Z,101555.72
2023-04-06T07:34:59.372Z,101550.44
2023-04-06T07:37:38.228Z,101555.47
2023-04-06T07:40:17.382Z,101569.16
2023-04-06T07:42:47.520Z,101557.78
2023-04-06T07:45:25.247Z,101557.34
2023-04-06T07:47:55.483Z,101549.59
2023-04-06T07:50:32.242Z,101551.63
2023-04-06T07:53:04.890Z,101553.72
2023-04-06T07:55:41.206Z,101551.78
2023-04-06T07:58:19.260Z,101550.31
2023-04-06T08:00:49.317Z,101548.22
2023-04-06T08:03:28.545Z,101542.25
2023-04-06T08:06:05.244Z,101544.72
2023-04-06T08:08:37.908Z,101546.75
2023-04-06T08:11:14.282Z,101545.78
2023-04-06T08:13:44.380Z,101551.88
2023-04-06T08:16:21.288Z,101543.44
2023-04-06T08:18:51.606Z,101543.78
2023-04-06T08:21:29.317Z,101544.91
2023-04-06T08:24:02.170Z,101558.00
2023-04-06T08:26:39.282Z,101560.00
2023-04-06T08:29:10.303Z,101561.03
2023-04-06T08:31:48.321Z,101561.03
2023-04-06T08:34:18.554Z,101553.69
2023-04-06T08:36:56.305Z,101545.50
2023-04-06T08:39:29.350Z,101549.84
2023-04-06T08:42:07.317Z,101551.75
2023-04-06T08:44:39.058Z,101555.41
2023-04-06T08:47:16.314Z,101549.91
2023-04-06T08:49:47.929Z,101546.59
2023-04-06T08:52:28.328Z,101556.28
2023-04-06T08:55:07.301Z,101557.41
2023-04-06T08:57:39.827Z,101555.22
2023-04-06T09:00:20.525Z,101560.88
2023-04-06T09:02:59.398Z,101558.19
2023-04-06T09:05:36.639Z,101566.19
2023-04-06T09:08:07.240Z,101566.19
2023-04-06T09:10:46.363Z,101566.63
2023-04-06T09:13:23.378Z,101566.06
2023-04-06T09:16:03.874Z,101567.03
2023-04-06T09:18:41.312Z,101567.91
2023-04-06T09:21:19.343Z,101565.41
2023-04-06T09:23:49.800Z,101573.00
2023-04-06T09:26:29.345Z,101572.19
2023-04-06T09:29:02.508Z,101567.28
2023-04-06T09:31:41.449Z,101572.19
2023-04-06T09:34:11.591Z,101565.56
2023-04-06T09:36:49.580Z,101562.16
2023-04-06T09:39:24.022Z,101560.94
2023-04-06T09:42:04.418Z,101557.09
2023-04-06T09:44:41.414Z,101555.16
2023-04-06T09:47:18.466Z,101561.78
2023-04-06T09:49:56.414Z,101559.50
2023-04-06T09:52:30.170Z,101547.53
2023-04-06T09:55:12.342Z,101554.88
2023-04-06T09:58:01.873Z,101546.88
2023-04-06T10:00:41.397Z,101552.38
2023-04-06T10:03:38.798Z,101548.03
2023-04-06T10:06:21.382Z,101540.94
2023-04-06T10:08:55.823Z,101551.06
2023-04-06T10:11:33.425Z,101546.28
2023-04-06T10:14:06.608Z,101550.69
2023-04-06T10:16:44.519Z,101556.53
2023-04-06T10:19:27.416Z,101550.16
2023-04-06T10:22:01.592Z,101545.84
2023-04-06T10:24:38.430Z,101555.16
2023-04-06T10:27:12.301Z,101547.41
2023-04-06T10:29:58.455Z,101545.09
2023-04-06T10:32:37.735Z,101555.72
2023-04-06T10:35:20.458Z,101543.34
2023-04-06T10:37:55.899Z,101549.00
2023-04-06T10:40:36.456Z,101543.34
2023-04-06T10:43:20.519Z,101537.72
2023-04-06T10:46:00.391Z,101536.97
2023-04-06T10:48:48.485Z,101529.50
2023-04-06T10:51:21.544Z,101530.47
2023-04-06T10:53:59.417Z,101530.72
2023-04-06T10:56:36.678Z,101519.81
2023-04-06T10:59:07.322Z,101523.13
2023-04-06T11:01:46.563Z,101522.22
2023-04-06T11:04:27.518Z,101520.31
2023-04-06T11:06:59.030Z,101510.63
2023-04-06T11:09:36.548Z,101517.16
2023-04-06T11:12:07.485Z,101513.25
2023-04-06T11:14:44.472Z,101517.22
2023-04-06T11:17:18.359Z,101509.09
2023-04-06T11:19:55.515Z,101499.13
2023-04-06T11:22:25.879Z,101499.84
2023-04-06T11:25:03.462Z,101499.97
2023-04-06T11:27:40.516Z,101501.97
2023-04-06T11:30:19.569Z,101489.19
2023-04-06T11:32:59.620Z,101505.59
2023-04-06T11:35:39.057Z,101503.56
2023-04-06T11:38:10.519Z,101483.91
2023-04-06T11:40:47.525Z,101484.78
2023-04-06T11:43:17.750Z,101480.28
2023-04-06T11:45:56.856Z,101484.78
2023-04-06T11:48:29.596Z,101477.75
2023-04-06T11:51:08.564Z,101477.75
2023-04-06T11:53:48.806Z,101472.09
2023-04-06T11:56:37.603Z,101472.94
2023-04-06T11:59:07.975Z,101463.00
2023-04-06T12:01:44.583Z,101464.94
2023-04-06T12:04:19.003Z,101465.91
2023-04-06T12:06:55.540Z,101462.00
2023-04-06T12:09:25.871Z,101471.91
2023-04-06T12:12:03.565Z,101465.16
2023-04-06T12:14:40.538Z,101456.47
2023-04-06T12:17:10.719Z,101463.47
2023-04-06T12:19:50.621Z,101461.19
2023-04-06T12:22:23.195Z,101460.22
2023-04-06T12:24:59.712Z,101453.47
2023-04-06T12:27:29.942Z,101453.19
2023-04-06T12:30:06.900Z,101460.22
2023-04-06T12:32:43.732Z,101459.22
2023-04-06T12:35:17.024Z,101454.19
2023-04-06T12:37:54.603Z,101452.34
2023-04-06T12:40:25.167Z,101446.72
2023-04-06T12:43:02.577Z,101448.66
2023-04-06T12:45:40.648Z,101446.72
2023-04-06T12:48:11.592Z,101446.72
2023-04-06T12:50:50.634Z,101441.63
2023-04-06T12:53:20.920Z,101445.28
2023-04-06T12:55:57.658Z,101438.84
2023-04-06T12:58:35.604Z,101437.16
2023-04-06T13:01:11.915Z,101433.78
