createdAt,value
2018-09-20T00:02:08.262Z,9.30
2018-09-20T00:05:12.991Z,7.27
2018-09-20T00:08:17.525Z,8.43
2018-09-20T00:11:22.264Z,6.40
2018-09-20T00:14:27.305Z,9.17
2018-09-20T00:17:31.851Z,6.60
2018-09-20T00:20:36.473Z,8.37
2018-09-20T00:23:41.190Z,8.83
2018-09-20T00:26:45.789Z,6.57
2018-09-20T00:29:50.464Z,11.20
2018-09-20T00:32:55.454Z,8.97
2018-09-20T00:36:00.110Z,7.00
2018-09-20T00:39:07.475Z,7.03
2018-09-20T00:42:12.061Z,9.30
2018-09-20T00:45:16.881Z,7.60
2018-09-20T00:48:21.588Z,7.63
2018-09-20T00:51:26.184Z,7.40
2018-09-20T00:54:30.813Z,7.97
2018-09-20T00:57:35.524Z,8.53
2018-09-20T01:00:40.075Z,8.47
2018-09-20T01:03:44.677Z,7.20
2018-09-20T01:06:49.409Z,7.27
2018-09-20T01:09:54.079Z,9.20
2018-09-20T01:12:58.773Z,10.07
2018-09-20T01:16:03.404Z,8.17
2018-09-20T01:19:08.111Z,9.03
2018-09-20T01:22:12.693Z,8.00
2018-09-20T01:25:17.313Z,14.53
2018-09-20T01:28:22.119Z,8.77
2018-09-20T01:31:26.824Z,9.23
2018-09-20T01:34:31.405Z,10.40
2018-09-20T01:37:36.164Z,6.80
2018-09-20T01:41:08.986Z,7.73
2018-09-20T01:44:14.425Z,6.73
2018-09-20T01:47:19.138Z,7.50
2018-09-20T01:50:23.795Z,6.60
2018-09-20T01:53:28.460Z,6.53
2018-09-20T01:56:33.050Z,7.17
2018-09-20T01:59:37.654Z,7.13
2018-09-20T02:02:42.383Z,7.00
2018-09-20T02:05:47.076Z,6.67
2018-09-20T02:08:51.777Z,7.60
2018-09-20T02:11:56.677Z,7.17
2018-09-20T02:15:01.235Z,6.43
2018-09-20T02:18:05.889Z,9.33
2018-09-20T02:21:10.609Z,7.33
2018-09-20T02:24:15.267Z,7.43
2018-09-20T02:27:19.855Z,7.70
2018-09-20T02:30:24.482Z,6.93
2018-09-20T02:33:29.145Z,8.00
2018-09-20T02:36:33.804Z,11.67
2018-09-20T02:39:38.428Z,7.73
2018-09-20T02:42:43.185Z,10.60
2018-09-20T02:45:47.730Z,7.67
2018-09-20T02:48:52.393Z,7.17
2018-09-20T02:51:56.989Z,7.37
2018-09-20T02:55:01.660Z,7.30
2018-09-20T02:58:06.317Z,7.00
2018-09-20T03:01:10.880Z,8.30
2018-09-20T03:04:15.473Z,8.47
2018-09-20T03:07:20.069Z,8.40
2018-09-20T03:10:24.622Z,7.70
2018-09-20T03:13:29.327Z,9.13
2018-09-20T03:16:33.916Z,9.03
2018-09-20T03:19:38.696Z,10.53
2018-09-20T03:22:43.374Z,8.83
2018-09-20T03:25:48.107Z,10.33
2018-09-20T03:28:52.839Z,12.23
2018-09-20T03:31:57.363Z,10.37
2018-09-20T03:35:02.035Z,9.10
2018-09-20T03:38:06.689Z,11.53
2018-09-20T03:41:11.234Z,9.90
2018-09-20T03:44:15.949Z,8.83
2018-09-20T03:47:20.550Z,10.77
2018-09-20T03:50:25.241Z,8.07
2018-09-20T03:53:29.963Z,7.43
2018-09-20T03:56:34.696Z,8.63
2018-09-20T03:59:39.354Z,9.37
2018-09-20T04:02:43.938Z,8.43
2018-09-20T04:05:48.816Z,9.70
2018-09-20T04:08:53.381Z,10.00
2018-09-20T04:11:58.035Z,10.73
2018-09-20T04:15:02.741Z,8.97
2018-09-20T04:18:07.347Z,12.83
2018-09-20T04:21:11.917Z,8.93
2018-09-20T04:24:16.655Z,10.10
2018-09-20T04:27:22.251Z,9.20
2018-09-20T04:30:26.741Z,9.50
2018-09-20T04:33:31.515Z,9.73
2018-09-20T04:36:36.217Z,8.67
2018-09-20T04:39:40.804Z,9.10
2018-09-20T04:42:45.510Z,9.10
2018-09-20T04:45:50.266Z,9.57
2018-09-20T04:48:54.883Z,11.60
2018-09-20T04:51:59.600Z,14.40
2018-09-20T04:55:04.212Z,9.17
2018-09-20T04:58:08.916Z,11.37
2018-09-20T05:01:13.540Z,10.63
2018-09-20T05:04:19.289Z,8.90
2018-09-20T05:07:24.011Z,10.43
2018-09-20T05:10:28.592Z,9.90
2018-09-20T05:13:33.310Z,10.80
2018-09-20T05:16:37.875Z,11.97
2018-09-20T05:19:42.849Z,9.47
2018-09-20T05:22:47.626Z,11.90
2018-09-20T05:25:53.006Z,9.20
2018-09-20T05:28:57.609Z,8.10
2018-09-20T05:32:02.321Z,9.33
2018-09-20T05:35:07.068Z,12.13
2018-09-20T05:38:11.662Z,8.17
2018-09-20T05:41:16.632Z,7.83
2018-09-20T05:44:21.365Z,8.73
2018-09-20T05:47:25.966Z,9.00
2018-09-20T05:50:30.640Z,7.40
2018-09-20T05:53:35.216Z,8.03
2018-09-20T05:56:39.978Z,8.40
2018-09-20T05:59:44.593Z,7.60
2018-09-20T06:02:49.239Z,8.70
2018-09-20T06:05:53.948Z,9.70
2018-09-20T06:08:58.574Z,9.23
2018-09-20T06:12:03.232Z,8.07
2018-09-20T06:15:08.070Z,11.90
2018-09-20T06:18:12.716Z,8.47
2018-09-20T06:21:17.709Z,10.87
2018-09-20T06:24:22.298Z,10.57
2018-09-20T06:27:26.926Z,9.60
2018-09-20T06:30:31.521Z,9.40
2018-09-20T06:33:36.378Z,9.37
2018-09-20T06:36:41.040Z,8.90
2018-09-20T06:39:45.584Z,7.90
2018-09-20T06:42:50.239Z,7.47
2018-09-20T06:45:54.818Z,12.03
2018-09-20T06:48:59.563Z,10.13
2018-09-20T06:52:04.317Z,9.87
2018-09-20T06:55:09.355Z,7.53
2018-09-20T06:58:13.910Z,14.87
2018-09-20T07:01:18.746Z,10.80
2018-09-20T07:04:23.343Z,13.50
2018-09-20T07:07:28.030Z,14.87
2018-09-20T07:10:32.698Z,21.13
2018-09-20T07:13:37.427Z,20.20
2018-09-20T07:16:41.961Z,22.37
2018-09-20T07:19:46.583Z,18.40
2018-09-20T07:22:51.434Z,18.40
2018-09-20T07:25:56.032Z,18.80
2018-09-20T07:29:01.036Z,15.80
2018-09-20T07:32:06.020Z,16.70
2018-09-20T07:35:10.785Z,16.00
2018-09-20T07:38:15.509Z,11.57
2018-09-20T07:41:20.267Z,12.97
2018-09-20T07:44:25.085Z,12.77
2018-09-20T07:47:29.685Z,12.93
2018-09-20T07:50:34.667Z,10.17
2018-09-20T07:53:39.352Z,11.80
2018-09-20T07:56:43.971Z,9.47
2018-09-20T07:59:48.574Z,9.63
2018-09-20T08:02:53.154Z,11.17
2018-09-20T08:05:57.724Z,10.60
2018-09-20T08:09:02.370Z,9.33
2018-09-20T08:12:06.897Z,12.80
2018-09-20T08:15:11.613Z,8.50
2018-09-20T08:18:16.356Z,10.47
2018-09-20T08:21:21.610Z,10.67
2018-09-20T08:24:26.193Z,10.60
2018-09-20T08:27:30.952Z,9.87
2018-09-20T08:30:35.808Z,10.00
2018-09-20T08:33:40.394Z,12.47
2018-09-20T08:36:45.101Z,10.50
2018-09-20T08:39:49.857Z,11.73
2018-09-20T08:42:54.463Z,11.80
2018-09-20T08:45:59.284Z,10.97
2018-09-20T08:49:04.132Z,12.50
2018-09-20T08:52:08.853Z,9.67
2018-09-20T08:55:13.439Z,10.60
2018-09-20T08:58:18.111Z,9.30
2018-09-20T09:01:22.809Z,15.23
2018-09-20T09:04:27.386Z,13.00
2018-09-20T09:07:32.203Z,12.63
2018-09-20T09:10:36.831Z,10.87
2018-09-20T09:13:41.481Z,8.30
2018-09-20T09:16:46.064Z,9.50
2018-09-20T09:19:50.717Z,8.87
2018-09-20T09:22:55.421Z,17.03
2018-09-20T09:26:00.059Z,8.87
2018-09-20T09:29:04.803Z,13.40
2018-09-20T09:32:09.572Z,9.47
2018-09-20T09:35:14.336Z,10.47
2018-09-20T09:38:18.969Z,8.93
2018-09-20T09:41:23.542Z,9.27
2018-09-20T09:44:28.267Z,12.33
2018-09-20T09:47:32.834Z,10.30
2018-09-20T09:50:37.453Z,8.63
2018-09-20T09:53:42.097Z,7.00
2018-09-20T09:56:46.682Z,8.77
2018-09-20T09:59:51.398Z,6.07
2018-09-20T10:02:57.016Z,7.53
2018-09-20T10:06:01.767Z,9.67
2018-09-20T10:09:10.409Z,8.17
2018-09-20T10:12:15.150Z,8.97
2018-09-20T10:15:19.870Z,5.57
2018-09-20T10:18:24.578Z,7.90
2018-09-20T10:21:29.110Z,5.67
2018-09-20T10:24:33.716Z,5.27
2018-09-20T10:27:38.668Z,8.57
2018-09-20T10:30:43.340Z,11.70
2018-09-20T10:33:47.957Z,6.57
2018-09-20T10:36:52.486Z,8.70
2018-09-20T10:39:57.154Z,8.07
2018-09-20T10:43:01.775Z,5.30
2018-09-20T10:46:06.363Z,5.83
2018-09-20T10:49:11.062Z,7.47
2018-09-20T10:52:15.717Z,5.10
2018-09-20T10:55:20.313Z,10.40
2018-09-20T10:58:24.963Z,7.07
2018-09-20T11:01:29.598Z,5.10
2018-09-20T11:04:34.205Z,6.73
2018-09-20T11:07:38.779Z,5.23
2018-09-20T11:10:43.401Z,8.30
2018-09-20T11:13:47.963Z,7.23
2018-09-20T11:16:52.531Z,5.93
2018-09-20T11:19:57.149Z,11.23
2018-09-20T11:23:01.713Z,9.30
2018-09-20T11:26:06.362Z,6.13
2018-09-20T11:29:11.019Z,9.83
2018-09-20T11:32:15.584Z,7.13
2018-09-20T11:35:20.199Z,8.47
2018-09-20T11:38:24.944Z,7.73
2018-09-20T11:41:29.507Z,11.00
2018-09-20T11:44:34.075Z,6.47
2018-09-20T11:47:38.708Z,7.93
2018-09-20T11:50:43.480Z,5.73
2018-09-20T11:53:48.101Z,8.23
2018-09-20T11:56:53.446Z,6.73
2018-09-20T11:59:58.161Z,5.97
2018-09-20T12:03:02.758Z,6.90
2018-09-20T12:06:07.355Z,6.27
2018-09-20T12:09:12.006Z,7.37
2018-09-20T12:12:16.793Z,5.70
2018-09-20T12:15:21.471Z,7.87
2018-09-20T12:18:26.010Z,7.10
2018-09-20T12:21:30.889Z,7.40
2018-09-20T12:24:35.471Z,6.30
2018-09-20T12:27:40.062Z,5.57
2018-09-20T12:30:44.680Z,7.77
2018-09-20T12:33:49.337Z,4.30
2018-09-20T12:36:53.921Z,4.90
2018-09-20T12:39:58.553Z,6.83
2018-09-20T12:43:03.187Z,7.73
2018-09-20T12:46:08.103Z,7.13
2018-09-20T12:49:12.733Z,5.97
2018-09-20T12:52:17.363Z,9.00
2018-09-20T12:55:22.116Z,5.43
2018-09-20T12:58:31.783Z,10.67
2018-09-20T13:01:36.464Z,4.43
2018-09-20T13:04:41.059Z,11.53
2018-09-20T13:07:45.831Z,7.63
2018-09-20T13:10:50.984Z,6.10
2018-09-20T13:13:55.516Z,5.07
2018-09-20T13:17:00.188Z,6.33
2018-09-20T13:20:05.210Z,7.00
2018-09-20T13:23:10.400Z,8.10
2018-09-20T13:26:14.962Z,4.73
2018-09-20T13:29:19.512Z,6.00
2018-09-20T13:32:24.213Z,6.03
2018-09-20T13:35:28.829Z,6.37
2018-09-20T13:38:33.673Z,7.30
2018-09-20T13:41:38.307Z,7.50
2018-09-20T13:44:42.875Z,8.43
2018-09-20T13:47:47.597Z,4.70
2018-09-20T13:50:52.208Z,8.03
2018-09-20T13:53:56.830Z,6.43
2018-09-20T13:57:01.398Z,5.37
2018-09-20T14:00:07.288Z,4.67
2018-09-20T14:03:11.942Z,4.43
2018-09-20T14:06:16.535Z,4.57
2018-09-20T14:09:21.193Z,6.07
2018-09-20T14:12:25.726Z,3.60
2018-09-20T14:15:30.396Z,6.97
2018-09-20T14:18:34.890Z,5.53
2018-09-20T14:21:39.453Z,4.57
2018-09-20T14:24:44.014Z,7.20
2018-09-20T14:27:48.834Z,6.33
2018-09-20T14:30:53.410Z,5.43
2018-09-20T14:33:58.165Z,5.93
2018-09-20T14:37:03.105Z,5.27
2018-09-20T14:40:07.890Z,6.30
2018-09-20T14:43:12.620Z,4.97
2018-09-20T14:46:17.227Z,6.10
2018-09-20T14:49:22.157Z,5.63
2018-09-20T14:53:02.596Z,8.20
2018-09-20T14:56:07.128Z,6.27
2018-09-20T14:59:11.660Z,8.37
2018-09-20T15:02:16.113Z,6.83
2018-09-20T15:05:20.843Z,5.10
2018-09-20T15:08:25.393Z,4.23
2018-09-20T15:11:29.846Z,4.80
2018-09-20T15:14:34.421Z,5.20
2018-09-20T15:17:38.919Z,4.67
2018-09-20T15:20:43.382Z,6.47
2018-09-20T15:23:47.844Z,5.20
2018-09-20T15:26:52.300Z,5.67
2018-09-20T15:29:56.795Z,4.30
2018-09-20T15:33:01.481Z,5.27
2018-09-20T15:36:05.981Z,3.90
2018-09-20T15:39:11.909Z,5.57
2018-09-20T15:42:16.404Z,7.10
2018-09-20T15:45:21.020Z,6.20
2018-09-20T15:48:25.544Z,7.17
2018-09-20T15:51:30.001Z,7.13
2018-09-20T15:54:34.495Z,8.57
2018-09-20T15:57:39.352Z,5.33
2018-09-20T16:00:43.989Z,7.40
2018-09-20T16:03:48.676Z,5.90
2018-09-20T16:06:53.207Z,5.80
2018-09-20T16:09:57.695Z,6.63
2018-09-20T16:13:02.148Z,5.77
2018-09-20T16:16:06.719Z,4.07
2018-09-20T16:19:11.226Z,8.83
2018-09-20T16:22:15.788Z,5.93
2018-09-20T16:25:20.248Z,4.60
2018-09-20T16:28:44.145Z,6.77
2018-09-20T16:33:00.532Z,4.47
2018-09-20T16:36:35.158Z,4.90
2018-09-20T16:39:42.856Z,3.53
2018-09-20T16:42:50.060Z,5.43
2018-09-20T16:45:54.490Z,7.63
2018-09-20T16:48:59.001Z,7.37
2018-09-20T16:52:03.480Z,7.97
2018-09-20T16:55:08.051Z,3.80
2018-09-20T16:58:12.668Z,6.30
2018-09-20T17:01:17.625Z,6.23
2018-09-20T17:04:22.184Z,6.20
2018-09-20T17:07:26.757Z,10.23
2018-09-20T17:10:31.274Z,4.33
2018-09-20T17:13:35.831Z,5.00
2018-09-20T17:16:40.318Z,7.33
2018-09-20T17:19:44.907Z,4.83
2018-09-20T17:22:49.555Z,7.03
2018-09-20T17:25:54.115Z,3.83
2018-09-20T17:28:58.743Z,5.43
2018-09-20T17:32:03.197Z,5.27
2018-09-20T17:35:08.665Z,7.33
2018-09-20T17:38:14.159Z,7.10
2018-09-20T17:41:22.336Z,12.47
2018-09-20T17:44:27.093Z,6.23
2018-09-20T17:47:31.732Z,8.30
2018-09-20T17:50:36.453Z,6.07
2018-09-20T17:53:41.941Z,7.60
2018-09-20T17:56:47.219Z,8.33
2018-09-20T17:59:51.902Z,12.20
2018-09-20T18:02:56.439Z,6.87
2018-09-20T18:06:00.902Z,5.07
2018-09-20T18:09:08.595Z,5.43
2018-09-20T18:12:13.191Z,7.77
2018-09-20T18:15:17.776Z,8.30
2018-09-20T18:18:22.308Z,9.03
2018-09-20T18:21:27.106Z,7.77
2018-09-20T18:24:31.937Z,7.13
2018-09-20T18:27:36.475Z,5.60
2018-09-20T18:30:41.026Z,7.00
2018-09-20T18:33:45.527Z,9.67
2018-09-20T18:36:50.068Z,8.63
2018-09-20T18:39:54.634Z,5.00
2018-09-20T18:42:59.161Z,6.03
2018-09-20T18:46:03.733Z,11.70
2018-09-20T18:49:08.771Z,6.50
2018-09-20T18:52:13.293Z,7.20
2018-09-20T18:55:18.032Z,10.27
2018-09-20T18:58:22.582Z,6.10
2018-09-20T19:01:27.181Z,8.90
2018-09-20T19:04:31.739Z,7.90
2018-09-20T19:07:36.272Z,8.33
2018-09-20T19:10:41.291Z,6.33
2018-09-20T19:13:45.898Z,9.33
2018-09-20T19:16:50.496Z,7.47
2018-09-20T19:19:54.989Z,8.47
2018-09-20T19:22:59.598Z,5.67
2018-09-20T19:26:04.088Z,7.80
2018-09-20T19:29:08.558Z,4.77
2018-09-20T19:32:13.088Z,10.70
2018-09-20T19:35:17.572Z,6.63
2018-09-20T19:38:22.055Z,8.13
2018-09-20T19:41:26.556Z,8.47
2018-09-20T19:44:31.135Z,6.43
2018-09-20T19:47:35.556Z,7.57
2018-09-20T19:50:40.120Z,5.10
2018-09-20T19:53:44.660Z,8.17
2018-09-20T19:56:49.162Z,6.13
2018-09-20T19:59:53.641Z,7.50
2018-09-20T20:02:58.191Z,6.70
2018-09-20T20:06:02.894Z,9.23
2018-09-20T20:09:12.244Z,7.70
2018-09-20T20:12:16.722Z,5.90
2018-09-20T20:15:21.357Z,8.47
2018-09-20T20:18:25.944Z,8.33
2018-09-20T20:21:30.477Z,10.57
2018-09-20T20:24:35.184Z,9.47
2018-09-20T20:27:39.661Z,10.50
2018-09-20T20:30:44.195Z,7.27
2018-09-20T20:33:48.628Z,7.23
2018-09-20T20:36:53.052Z,6.87
2018-09-20T20:39:57.596Z,8.00
2018-09-20T20:43:02.156Z,8.57
2018-09-20T20:46:06.768Z,9.63
2018-09-20T20:49:11.319Z,11.17
2018-09-20T20:52:15.961Z,7.63
2018-09-20T20:55:20.440Z,7.27
2018-09-20T20:58:25.097Z,8.53
2018-09-20T21:01:29.743Z,6.63
2018-09-20T21:04:34.271Z,6.97
2018-09-20T21:07:38.685Z,9.23
2018-09-20T21:10:43.193Z,7.47
2018-09-20T21:13:47.783Z,9.60
2018-09-20T21:16:52.279Z,7.43
2018-09-20T21:19:56.885Z,5.73
2018-09-20T21:23:01.348Z,8.33
2018-09-20T21:26:06.133Z,9.50
2018-09-20T21:29:10.659Z,9.20
2018-09-20T21:32:15.157Z,7.23
2018-09-20T21:35:19.610Z,10.20
2018-09-20T21:38:24.085Z,9.67
2018-09-20T21:41:28.537Z,7.57
2018-09-20T21:44:33.115Z,9.00
2018-09-20T21:47:37.551Z,9.37
2018-09-20T21:50:42.038Z,8.93
2018-09-20T21:53:46.536Z,8.60
2018-09-20T21:56:50.992Z,8.37
2018-09-20T21:59:55.435Z,10.10
2018-09-20T22:03:03.675Z,7.33
2018-09-20T22:06:08.190Z,8.33
2018-09-20T22:09:14.582Z,6.77
2018-09-20T22:12:19.526Z,8.50
2018-09-20T22:15:25.877Z,8.10
2018-09-20T22:18:30.361Z,14.13
2018-09-20T22:21:35.167Z,7.60
2018-09-20T22:24:39.704Z,13.13
2018-09-20T22:27:44.167Z,11.50
2018-09-20T22:30:48.790Z,9.67
2018-09-20T22:33:53.307Z,7.20
2018-09-20T22:36:57.828Z,9.67
2018-09-20T22:40:02.630Z,7.30
2018-09-20T22:43:07.442Z,7.03
2018-09-20T22:46:11.977Z,10.80
2018-09-20T22:49:16.430Z,7.07
2018-09-20T22:52:20.877Z,9.33
2018-09-20T22:55:25.412Z,10.97
2018-09-20T22:58:29.915Z,7.73
2018-09-20T23:01:34.544Z,9.10
2018-09-20T23:04:39.086Z,8.30
2018-09-20T23:07:43.515Z,7.93
2018-09-20T23:10:48.007Z,8.27
2018-09-20T23:13:52.456Z,9.17
2018-09-20T23:16:57.085Z,8.77
2018-09-20T23:20:01.669Z,9.07
2018-09-20T23:23:06.153Z,8.07
2018-09-20T23:26:10.763Z,9.10
2018-09-20T23:29:15.647Z,10.60
2018-09-20T23:32:20.175Z,10.57
2018-09-20T23:35:24.617Z,7.63
2018-09-20T23:38:29.055Z,10.73
2018-09-20T23:41:33.593Z,8.97
2018-09-20T23:44:38.106Z,9.53
2018-09-20T23:47:42.537Z,7.10
2018-09-20T23:50:47.090Z,7.67
2018-09-20T23:53:51.527Z,7.47
2018-09-20T23:56:56.041Z,10.30
