createdAt,value
2023-03-03T00:00:02.895Z,26.20
2023-03-03T00:02:29.894Z,25.10
2023-03-03T00:04:56.514Z,24.50
2023-03-03T00:07:23.072Z,24.50
2023-03-03T00:09:49.731Z,26.30
2023-03-03T00:12:29.342Z,24.70
2023-03-03T00:14:55.951Z,25.50
2023-03-03T00:17:26.965Z,25.40
2023-03-03T00:19:53.945Z,24.50
2023-03-03T00:22:31.567Z,25.10
2023-03-03T00:25:18.141Z,24.30
2023-03-03T00:27:44.638Z,22.80
2023-03-03T00:30:23.416Z,23.60
2023-03-03T00:32:50.376Z,23.40
2023-03-03T00:35:30.943Z,23.50
2023-03-03T00:37:59.346Z,23.20
2023-03-03T00:40:31.456Z,25.10
2023-03-03T00:42:59.478Z,25.20
2023-03-03T00:45:28.014Z,26.40
2023-03-03T00:47:55.467Z,23.90
2023-03-03T00:50:29.833Z,24.30
2023-03-03T00:53:03.796Z,25.80
2023-03-03T00:55:30.537Z,25.90
2023-03-03T00:57:57.064Z,26.20
2023-03-03T01:00:23.523Z,25.50
2023-03-03T01:02:51.563Z,25.90
2023-03-03T01:05:18.994Z,26.90
2023-03-03T01:07:46.160Z,27.40
2023-03-03T01:10:12.653Z,26.40
2023-03-03T01:12:39.222Z,27.60
2023-03-03T01:15:06.855Z,29.70
2023-03-03T01:17:34.023Z,28.70
2023-03-03T01:20:00.958Z,25.30
2023-03-03T01:22:27.590Z,27.50
2023-03-03T01:24:53.997Z,27.90
2023-03-03T01:27:20.506Z,29.90
2023-03-03T01:29:46.973Z,26.90
2023-03-03T01:32:13.626Z,28.80
2023-03-03T01:34:40.530Z,26.30
2023-03-03T01:37:06.996Z,31.50
2023-03-03T01:39:33.543Z,27.00
2023-03-03T01:41:59.986Z,27.60
2023-03-03T01:44:26.431Z,26.80
2023-03-03T01:46:59.144Z,25.10
2023-03-03T01:49:30.791Z,25.90
2023-03-03T01:51:59.502Z,24.40
2023-03-03T01:54:52.279Z,24.80
2023-03-03T01:57:23.230Z,24.10
2023-03-03T01:59:50.670Z,24.10
2023-03-03T02:02:17.852Z,25.10
2023-03-03T02:04:44.595Z,22.90
2023-03-03T02:07:11.633Z,23.10
2023-03-03T02:09:47.695Z,20.80
2023-03-03T02:12:16.906Z,21.90
2023-03-03T02:14:43.326Z,21.10
2023-03-03T02:17:11.174Z,21.10
2023-03-03T02:19:52.105Z,21.20
2023-03-03T02:22:21.995Z,20.50
2023-03-03T02:24:51.065Z,21.90
2023-03-03T02:27:17.806Z,21.70
2023-03-03T02:29:44.106Z,19.20
2023-03-03T02:32:10.632Z,21.40
2023-03-03T02:34:44.994Z,18.90
2023-03-03T02:37:11.368Z,20.40
2023-03-03T02:39:37.758Z,19.30
2023-03-03T02:42:07.788Z,18.50
2023-03-03T02:44:34.576Z,19.10
2023-03-03T02:47:01.419Z,17.80
2023-03-03T02:49:31.486Z,19.00
2023-03-03T02:51:59.058Z,18.80
2023-03-03T02:54:26.664Z,18.90
2023-03-03T02:56:53.281Z,19.50
2023-03-03T02:59:19.644Z,20.70
2023-03-03T03:01:46.670Z,19.50
2023-03-03T03:04:18.128Z,23.90
2023-03-03T03:19:43.349Z,19.90
2023-03-03T03:22:11.191Z,22.60
2023-03-03T03:24:38.983Z,22.00
2023-03-03T03:27:06.817Z,21.50
2023-03-03T03:29:34.710Z,22.50
2023-03-03T03:32:02.544Z,20.80
2023-03-03T03:34:30.461Z,22.10
2023-03-03T03:36:58.337Z,20.30
2023-03-03T03:39:26.307Z,22.30
2023-03-03T03:41:54.127Z,24.50
2023-03-03T03:44:24.028Z,22.70
2023-03-03T03:46:52.220Z,25.10
2023-03-03T03:49:20.979Z,24.20
2023-03-03T03:51:50.007Z,25.90
2023-03-03T03:57:08.543Z,21.10
2023-03-03T03:59:36.360Z,19.90
2023-03-03T04:02:04.262Z,20.40
2023-03-03T04:04:33.220Z,18.70
2023-03-03T04:07:01.160Z,18.00
2023-03-03T04:09:28.946Z,18.40
2023-03-03T04:11:56.658Z,19.10
2023-03-03T04:14:24.429Z,19.60
2023-03-03T04:16:52.590Z,19.30
2023-03-03T04:19:20.444Z,20.20
2023-03-03T04:21:48.357Z,19.20
2023-03-03T04:24:16.402Z,20.50
2023-03-03T04:26:44.400Z,18.60
2023-03-03T04:29:12.375Z,20.70
2023-03-03T04:31:40.313Z,21.90
2023-03-03T04:34:08.282Z,20.30
2023-03-03T04:36:36.157Z,21.30
2023-03-03T04:39:04.312Z,19.70
2023-03-03T04:41:32.245Z,21.80
2023-03-03T04:44:00.470Z,20.90
2023-03-03T04:46:28.379Z,21.20
2023-03-03T04:48:57.034Z,20.90
2023-03-03T04:51:24.891Z,20.30
2023-03-03T04:53:52.724Z,18.60
2023-03-03T04:56:20.551Z,19.70
2023-03-03T04:58:48.483Z,20.20
2023-03-03T05:01:16.355Z,20.50
2023-03-03T05:03:44.175Z,22.00
2023-03-03T05:06:12.003Z,21.00
2023-03-03T05:08:39.774Z,18.60
2023-03-03T05:11:07.664Z,19.40
2023-03-03T05:13:35.777Z,18.10
2023-03-03T05:16:04.134Z,19.50
2023-03-03T05:18:32.024Z,19.00
2023-03-03T05:21:00.107Z,16.30
2023-03-03T05:23:28.157Z,16.40
2023-03-03T05:25:56.023Z,16.30
2023-03-03T05:28:25.526Z,16.20
2023-03-03T05:30:53.700Z,15.30
2023-03-03T05:33:21.631Z,15.50
2023-03-03T05:35:54.041Z,15.90
2023-03-03T05:38:22.080Z,15.50
2023-03-03T05:40:50.284Z,15.10
2023-03-03T05:43:18.367Z,16.00
2023-03-03T05:45:46.633Z,17.50
2023-03-03T05:48:14.666Z,16.60
2023-03-03T05:50:42.589Z,15.80
2023-03-03T05:53:10.441Z,15.60
2023-03-03T05:55:38.419Z,16.30
2023-03-03T05:58:06.399Z,17.50
2023-03-03T06:00:34.699Z,15.20
2023-03-03T06:03:02.654Z,16.70
2023-03-03T06:05:31.103Z,16.60
2023-03-03T06:08:00.019Z,17.00
2023-03-03T06:10:28.203Z,18.00
2023-03-03T06:12:56.205Z,17.30
2023-03-03T06:15:24.559Z,12.30
2023-03-03T06:17:52.606Z,13.60
2023-03-03T06:20:20.468Z,13.20
2023-03-03T06:22:48.405Z,13.90
2023-03-03T06:25:16.306Z,14.00
2023-03-03T06:27:44.450Z,14.70
2023-03-03T06:30:13.355Z,14.10
2023-03-03T06:32:41.577Z,13.20
2023-03-03T06:35:09.605Z,14.40
2023-03-03T06:37:37.884Z,14.40
2023-03-03T06:40:06.652Z,13.00
2023-03-03T06:42:37.329Z,10.90
2023-03-03T06:45:19.567Z,9.80
2023-03-03T06:47:47.391Z,12.00
2023-03-03T06:50:18.680Z,11.00
2023-03-03T06:52:46.539Z,11.40
2023-03-03T06:55:18.404Z,11.20
2023-03-03T06:57:46.261Z,10.50
2023-03-03T07:00:21.211Z,10.70
2023-03-03T07:03:45.745Z,10.90
2023-03-03T07:06:25.550Z,9.60
2023-03-03T07:08:53.775Z,10.10
2023-03-03T07:11:23.038Z,11.60
2023-03-03T07:13:51.940Z,11.80
2023-03-03T07:16:21.549Z,12.70
2023-03-03T07:18:53.562Z,13.20
2023-03-03T07:21:21.533Z,12.30
2023-03-03T07:23:52.011Z,11.40
2023-03-03T07:26:20.326Z,12.10
2023-03-03T07:28:52.644Z,11.70
2023-03-03T07:31:27.126Z,14.00
2023-03-03T07:33:55.933Z,13.40
2023-03-03T07:36:50.289Z,14.30
2023-03-03T07:39:40.367Z,11.80
2023-03-03T07:42:17.927Z,13.40
2023-03-03T07:44:49.043Z,12.00
2023-03-03T07:47:27.636Z,12.60
2023-03-03T07:50:00.885Z,12.80
2023-03-03T07:52:40.203Z,13.20
2023-03-03T07:55:25.559Z,12.90
2023-03-03T07:57:54.851Z,12.90
2023-03-03T08:00:23.947Z,12.40
2023-03-03T08:02:57.200Z,14.30
2023-03-03T08:05:37.116Z,14.00
2023-03-03T08:08:24.120Z,13.30
2023-03-03T08:10:55.743Z,14.30
2023-03-03T08:13:37.790Z,13.20
2023-03-03T08:16:11.811Z,13.70
2023-03-03T08:18:47.034Z,14.20
2023-03-03T08:21:15.916Z,14.10
2023-03-03T08:23:44.888Z,15.50
2023-03-03T08:26:14.101Z,13.60
2023-03-03T08:28:42.050Z,14.90
2023-03-03T08:31:20.310Z,15.30
2023-03-03T08:33:50.536Z,14.30
2023-03-03T08:36:19.189Z,14.40
2023-03-03T08:38:46.982Z,14.00
2023-03-03T08:41:14.969Z,14.50
2023-03-03T08:43:45.467Z,12.70
2023-03-03T08:46:13.338Z,12.90
2023-03-03T08:48:41.154Z,13.90
2023-03-03T08:51:08.933Z,14.20
2023-03-03T08:53:38.589Z,13.20
2023-03-03T08:56:07.177Z,12.60
2023-03-03T08:58:36.376Z,13.00
2023-03-03T09:01:05.124Z,13.00
2023-03-03T09:03:33.108Z,13.80
2023-03-03T09:06:01.090Z,13.90
2023-03-03T09:08:29.058Z,12.00
2023-03-03T09:10:57.023Z,13.30
2023-03-03T09:13:24.788Z,12.70
2023-03-03T09:15:53.015Z,12.20
2023-03-03T09:18:41.207Z,12.40
2023-03-03T09:21:25.778Z,12.00
2023-03-03T09:23:56.407Z,12.80
2023-03-03T09:26:28.436Z,12.60
2023-03-03T09:29:15.060Z,12.40
2023-03-03T09:31:51.841Z,12.50
2023-03-03T09:34:22.521Z,12.50
2023-03-03T09:36:51.582Z,12.30
2023-03-03T09:39:21.664Z,11.50
2023-03-03T09:41:49.487Z,11.80
2023-03-03T09:44:29.302Z,11.20
2023-03-03T09:47:06.310Z,12.70
2023-03-03T09:49:35.296Z,12.40
2023-03-03T09:52:14.472Z,14.10
2023-03-03T09:54:57.918Z,14.00
2023-03-03T09:57:26.535Z,13.40
2023-03-03T10:00:08.229Z,14.70
2023-03-03T10:02:36.340Z,14.10
2023-03-03T10:05:04.611Z,15.00
2023-03-03T10:07:35.692Z,14.10
2023-03-03T10:10:12.957Z,13.30
2023-03-03T10:12:59.915Z,13.00
2023-03-03T10:15:34.176Z,13.60
2023-03-03T10:18:18.226Z,13.30
2023-03-03T10:21:01.106Z,12.60
2023-03-03T10:23:35.205Z,13.70
2023-03-03T10:26:06.441Z,13.50
2023-03-03T10:28:40.611Z,15.90
2023-03-03T10:31:13.494Z,15.10
2023-03-03T10:33:56.191Z,14.30
2023-03-03T10:36:30.059Z,16.20
2023-03-03T10:38:58.487Z,15.20
2023-03-03T10:41:26.569Z,15.50
2023-03-03T10:44:00.996Z,15.70
2023-03-03T10:46:41.460Z,17.10
2023-03-03T10:49:29.096Z,17.90
2023-03-03T10:52:09.962Z,16.20
2023-03-03T10:55:04.709Z,17.20
2023-03-03T10:57:38.797Z,18.20
2023-03-03T11:00:16.321Z,17.80
2023-03-03T11:02:47.297Z,17.90
2023-03-03T11:05:34.444Z,18.20
2023-03-03T11:08:05.572Z,16.70
2023-03-03T11:10:36.513Z,16.60
2023-03-03T11:13:21.935Z,16.60
2023-03-03T11:15:50.146Z,17.40
2023-03-03T11:18:50.875Z,15.50
2023-03-03T11:21:37.614Z,15.50
2023-03-03T11:24:06.075Z,16.90
2023-03-03T11:26:40.504Z,17.70
2023-03-03T11:29:28.857Z,16.90
2023-03-03T11:32:06.622Z,16.40
2023-03-03T11:34:34.900Z,18.40
2023-03-03T11:37:24.911Z,16.80
2023-03-03T11:39:54.838Z,14.90
2023-03-03T11:42:23.831Z,15.70
2023-03-03T11:45:10.992Z,15.90
2023-03-03T11:47:42.814Z,16.90
2023-03-03T11:50:21.416Z,15.60
2023-03-03T11:53:12.474Z,15.40
2023-03-03T11:55:42.139Z,15.40
2023-03-03T11:58:14.597Z,15.00
2023-03-03T12:01:05.532Z,16.90
2023-03-03T12:03:42.728Z,14.50
2023-03-03T12:06:12.915Z,14.30
2023-03-03T12:08:53.289Z,15.10
2023-03-03T12:11:25.990Z,14.20
2023-03-03T12:13:58.363Z,15.20
2023-03-03T12:16:49.241Z,14.80
2023-03-03T12:19:35.836Z,13.30
2023-03-03T12:22:22.782Z,14.10
2023-03-03T12:25:05.913Z,15.20
2023-03-03T12:27:39.863Z,14.00
2023-03-03T12:30:23.329Z,14.40
2023-03-03T12:32:56.759Z,14.00
2023-03-03T12:35:35.642Z,13.60
2023-03-03T12:38:22.823Z,12.50
2023-03-03T12:41:11.362Z,14.60
2023-03-03T12:43:39.585Z,13.30
2023-03-03T12:46:11.818Z,13.00
2023-03-03T12:48:39.719Z,13.30
2023-03-03T12:51:15.347Z,12.60
2023-03-03T12:53:49.782Z,13.60
2023-03-03T12:56:23.524Z,11.30
2023-03-03T12:58:56.512Z,13.10
2023-03-03T13:01:39.684Z,11.80
2023-03-03T13:04:23.978Z,11.90
2023-03-03T13:06:52.060Z,11.00
2023-03-03T13:09:27.171Z,11.90
2023-03-03T13:11:55.453Z,12.30
2023-03-03T13:14:23.851Z,11.50
2023-03-03T13:16:58.057Z,11.60
2023-03-03T13:19:28.205Z,9.80
2023-03-03T13:22:04.640Z,10.80
2023-03-03T13:24:43.063Z,12.70
2023-03-03T13:27:13.701Z,11.40
2023-03-03T13:29:43.975Z,20.40
2023-03-03T13:32:20.316Z,13.60
2023-03-03T13:34:54.320Z,10.20
2023-03-03T13:37:35.360Z,9.80
2023-03-03T13:40:24.114Z,10.20
2023-03-03T13:42:55.664Z,11.30
2023-03-03T13:45:49.910Z,10.30
2023-03-03T13:48:37.272Z,10.60
2023-03-03T13:51:20.473Z,10.60
2023-03-03T13:53:55.201Z,9.20
2023-03-03T13:56:26.763Z,9.90
2023-03-03T13:59:00.225Z,9.90
2023-03-03T14:01:50.324Z,9.90
2023-03-03T14:04:37.557Z,9.80
2023-03-03T14:07:15.671Z,11.20
2023-03-03T14:09:56.924Z,11.00
2023-03-03T14:12:30.001Z,10.90
2023-03-03T14:15:17.864Z,12.10
2023-03-03T14:17:58.343Z,11.30
2023-03-03T14:20:32.055Z,11.10
2023-03-03T14:23:00.964Z,11.40
2023-03-03T14:25:49.757Z,11.70
2023-03-03T14:28:19.548Z,13.00
2023-03-03T14:30:48.397Z,11.30
2023-03-03T14:33:20.356Z,10.20
2023-03-03T14:35:56.967Z,10.10
2023-03-03T14:38:34.530Z,9.70
2023-03-03T14:41:12.260Z,10.80
2023-03-03T14:43:43.115Z,10.80
2023-03-03T14:46:30.750Z,10.80
2023-03-03T14:49:01.002Z,12.10
2023-03-03T14:51:38.918Z,11.10
2023-03-03T14:54:21.895Z,9.90
2023-03-03T14:57:15.336Z,10.60
2023-03-03T15:00:07.312Z,10.50
2023-03-03T15:02:38.438Z,9.80
2023-03-03T15:05:19.643Z,10.60
2023-03-03T15:08:09.063Z,9.70
2023-03-03T15:10:38.602Z,10.10
2023-03-03T15:13:26.377Z,10.00
2023-03-03T15:16:00.624Z,10.50
2023-03-03T15:18:30.630Z,10.80
2023-03-03T15:21:08.108Z,11.90
2023-03-03T15:23:36.465Z,11.50
2023-03-03T15:26:13.872Z,11.40
2023-03-03T15:29:06.343Z,13.10
2023-03-03T15:31:47.971Z,11.70
2023-03-03T15:34:37.471Z,13.00
2023-03-03T15:37:30.446Z,12.20
2023-03-03T15:39:58.402Z,12.70
2023-03-03T15:42:36.415Z,11.60
2023-03-03T15:45:23.084Z,11.60
2023-03-03T15:48:00.870Z,12.90
2023-03-03T15:50:41.866Z,11.90
2023-03-03T15:53:28.262Z,12.90
2023-03-03T15:55:59.431Z,11.70
2023-03-03T15:58:46.287Z,11.00
2023-03-03T16:01:20.406Z,11.70
2023-03-03T16:03:53.501Z,11.80
2023-03-03T16:06:21.545Z,11.70
2023-03-03T16:08:52.683Z,11.10
2023-03-03T16:11:34.995Z,12.60
2023-03-03T16:14:24.408Z,12.80
2023-03-03T16:16:59.360Z,13.40
2023-03-03T16:19:43.825Z,14.20
2023-03-03T16:22:12.027Z,13.60
2023-03-03T16:24:49.393Z,13.80
2023-03-03T16:27:17.992Z,14.00
2023-03-03T16:30:19.621Z,13.00
2023-03-03T16:32:52.238Z,12.00
2023-03-03T16:35:30.015Z,12.80
2023-03-03T16:38:02.508Z,14.10
2023-03-03T16:40:37.347Z,14.00
2023-03-03T16:43:23.493Z,15.20
2023-03-03T16:45:55.966Z,13.60
2023-03-03T16:48:33.483Z,14.10
2023-03-03T16:51:05.982Z,13.80
2023-03-03T16:53:43.568Z,14.30
2023-03-03T16:56:20.485Z,14.40
2023-03-03T16:59:08.667Z,14.70
2023-03-03T17:01:47.963Z,15.90
2023-03-03T17:04:38.127Z,15.20
2023-03-03T17:07:08.112Z,15.70
2023-03-03T17:09:42.897Z,16.10
2023-03-03T17:12:20.480Z,15.90
2023-03-03T17:15:07.451Z,16.00
2023-03-03T17:17:38.678Z,17.10
2023-03-03T17:20:19.705Z,16.10
2023-03-03T17:23:03.661Z,16.70
2023-03-03T17:25:32.002Z,16.00
2023-03-03T17:28:12.752Z,15.70
2023-03-03T17:31:19.559Z,16.20
2023-03-03T17:33:47.628Z,16.10
2023-03-03T17:36:28.295Z,16.70
2023-03-03T17:39:02.387Z,17.00
2023-03-03T17:41:59.916Z,15.60
2023-03-03T17:44:41.589Z,16.50
2023-03-03T17:47:12.889Z,17.00
2023-03-03T17:49:48.341Z,19.30
2023-03-03T17:52:31.810Z,20.20
2023-03-03T17:55:04.848Z,20.90
2023-03-03T17:57:43.988Z,19.80
2023-03-03T18:00:30.776Z,20.90
2023-03-03T18:03:17.448Z,18.90
2023-03-03T18:06:11.875Z,20.50
2023-03-03T18:09:11.858Z,21.10
2023-03-03T18:11:52.080Z,18.20
2023-03-03T18:14:34.336Z,22.10
2023-03-03T18:17:02.467Z,22.30
2023-03-03T18:19:49.407Z,17.70
2023-03-03T18:22:19.661Z,19.60
2023-03-03T18:24:49.599Z,19.50
2023-03-03T18:27:34.343Z,19.60
2023-03-03T18:30:08.697Z,19.50
2023-03-03T18:32:47.028Z,21.90
2023-03-03T18:35:27.494Z,19.90
2023-03-03T18:37:55.990Z,23.30
2023-03-03T18:40:33.153Z,21.40
2023-03-03T18:43:21.131Z,20.60
2023-03-03T18:45:50.695Z,19.20
2023-03-03T18:48:20.410Z,16.80
2023-03-03T18:50:50.099Z,18.10
2023-03-03T18:53:18.287Z,19.20
2023-03-03T18:55:46.278Z,17.50
2023-03-03T18:58:14.173Z,18.10
2023-03-03T19:01:02.683Z,18.00
2023-03-03T19:03:38.666Z,17.50
2023-03-03T19:06:08.680Z,16.30
2023-03-03T19:08:44.928Z,15.30
2023-03-03T19:11:32.560Z,16.20
2023-03-03T19:14:15.575Z,17.40
2023-03-03T19:16:44.718Z,17.10
2023-03-03T19:19:17.845Z,17.30
2023-03-03T19:21:50.846Z,16.50
2023-03-03T19:24:19.122Z,17.30
2023-03-03T19:26:57.847Z,17.60
2023-03-03T19:29:32.551Z,16.80
2023-03-03T19:32:10.184Z,16.70
2023-03-03T19:34:43.492Z,15.60
2023-03-03T19:37:27.394Z,16.60
2023-03-03T19:40:01.090Z,15.20
2023-03-03T19:42:49.017Z,16.90
2023-03-03T19:45:23.478Z,15.40
2023-03-03T19:48:00.316Z,17.30
2023-03-03T19:50:44.238Z,17.10
2023-03-03T19:53:18.769Z,14.70
2023-03-03T19:56:04.483Z,17.20
2023-03-03T19:58:35.379Z,16.30
2023-03-03T20:01:08.684Z,16.00
2023-03-03T20:03:48.754Z,17.40
2023-03-03T20:06:26.390Z,18.70
2023-03-03T20:09:03.557Z,18.10
2023-03-03T20:11:38.248Z,20.20
2023-03-03T20:14:15.265Z,19.30
2023-03-03T20:16:45.273Z,19.40
2023-03-03T20:19:32.659Z,22.00
2023-03-03T20:22:09.877Z,22.10
2023-03-03T20:24:43.336Z,20.50
2023-03-03T20:27:17.617Z,20.90
2023-03-03T20:30:08.309Z,21.00
2023-03-03T20:32:36.549Z,19.10
2023-03-03T20:35:21.409Z,20.00
2023-03-03T20:38:04.980Z,19.00
2023-03-03T20:40:43.226Z,19.90
2023-03-03T20:43:29.654Z,18.70
2023-03-03T20:46:23.047Z,18.20
2023-03-03T20:48:56.365Z,17.30
2023-03-03T20:51:37.111Z,18.60
2023-03-03T20:54:17.341Z,18.00
2023-03-03T20:56:50.999Z,18.20
2023-03-03T20:59:34.263Z,16.80
2023-03-03T21:02:10.595Z,17.90
2023-03-03T21:04:38.726Z,17.30
2023-03-03T21:07:06.950Z,18.00
2023-03-03T21:09:35.956Z,17.70
2023-03-03T21:12:30.238Z,17.80
2023-03-03T21:15:02.793Z,18.20
2023-03-03T21:17:31.386Z,18.00
2023-03-03T21:20:18.023Z,18.80
2023-03-03T21:22:48.774Z,19.00
2023-03-03T21:25:36.330Z,17.60
2023-03-03T21:28:18.378Z,17.40
2023-03-03T21:31:18.773Z,18.40
2023-03-03T21:33:46.789Z,18.40
2023-03-03T21:36:16.195Z,17.60
2023-03-03T21:38:46.250Z,19.00
2023-03-03T21:41:14.773Z,19.00
2023-03-03T21:43:46.129Z,17.30
2023-03-03T21:46:17.958Z,17.50
2023-03-03T21:48:45.972Z,17.70
2023-03-03T21:51:14.340Z,17.60
2023-03-03T21:53:45.863Z,16.80
2023-03-03T21:56:14.217Z,19.10
2023-03-03T21:58:42.342Z,17.90
2023-03-03T22:01:10.633Z,18.60
2023-03-03T22:03:38.492Z,18.50
2023-03-03T22:06:06.564Z,18.00
2023-03-03T22:08:35.021Z,17.10
2023-03-03T22:11:06.683Z,18.00
2023-03-03T22:13:35.006Z,16.60
2023-03-03T22:16:03.074Z,17.60
2023-03-03T22:18:31.274Z,17.40
2023-03-03T22:20:59.443Z,17.00
2023-03-03T22:23:27.799Z,18.80
2023-03-03T22:25:55.818Z,16.50
2023-03-03T22:28:24.390Z,17.60
2023-03-03T22:30:52.538Z,16.70
2023-03-03T22:33:20.542Z,17.30
2023-03-03T22:35:48.690Z,16.00
2023-03-03T22:38:17.029Z,15.90
2023-03-03T22:40:45.110Z,15.70
2023-03-03T22:43:14.671Z,15.70
2023-03-03T22:45:44.741Z,15.30
2023-03-03T22:48:12.851Z,16.20
2023-03-03T22:50:42.987Z,15.40
2023-03-03T22:53:11.042Z,14.30
2023-03-03T22:55:39.249Z,13.00
2023-03-03T22:58:09.411Z,14.20
2023-03-03T23:00:41.870Z,13.90
2023-03-03T23:03:10.786Z,13.00
2023-03-03T23:05:39.124Z,13.70
2023-03-03T23:08:08.396Z,14.10
2023-03-03T23:10:36.216Z,13.60
2023-03-03T23:13:04.146Z,13.30
2023-03-03T23:15:32.235Z,12.50
2023-03-03T23:18:00.424Z,12.90
2023-03-03T23:20:29.372Z,12.80
2023-03-03T23:22:57.593Z,14.00
2023-03-03T23:25:25.762Z,13.00
2023-03-03T23:27:53.725Z,12.30
2023-03-03T23:30:22.088Z,13.10
2023-03-03T23:32:54.043Z,12.10
2023-03-03T23:35:23.342Z,12.50
2023-03-03T23:37:51.347Z,11.80
2023-03-03T23:40:19.541Z,12.10
2023-03-03T23:42:47.565Z,13.60
2023-03-03T23:45:15.611Z,13.10
2023-03-03T23:47:43.464Z,12.50
2023-03-03T23:50:12.223Z,12.10
2023-03-03T23:52:40.169Z,12.70
2023-03-03T23:55:08.280Z,12.90
2023-03-03T23:57:36.639Z,12.00
