createdAt,value
2018-08-23T00:00:03.959Z,11.97
2018-08-23T00:02:39.399Z,21.40
2018-08-23T00:05:15.793Z,15.47
2018-08-23T00:08:08.879Z,19.67
2018-08-23T00:10:44.324Z,13.47
2018-08-23T00:13:19.988Z,11.40
2018-08-23T00:15:55.338Z,17.37
2018-08-23T00:18:30.687Z,13.53
2018-08-23T00:21:07.669Z,24.43
2018-08-23T00:23:45.446Z,19.00
2018-08-23T00:26:20.994Z,15.10
2018-08-23T00:28:56.567Z,12.80
2018-08-23T00:31:36.106Z,14.73
2018-08-23T00:34:11.813Z,17.43
2018-08-23T00:36:47.277Z,14.50
2018-08-23T00:39:22.723Z,20.07
2018-08-23T00:42:04.621Z,24.37
2018-08-23T00:44:56.940Z,20.47
2018-08-23T00:47:33.747Z,14.20
2018-08-23T00:50:09.093Z,18.50
2018-08-23T00:52:45.857Z,22.90
2018-08-23T00:55:31.557Z,23.20
2018-08-23T00:58:06.989Z,22.20
2018-08-23T01:00:48.318Z,15.73
2018-08-23T01:03:26.857Z,14.40
2018-08-23T01:06:02.476Z,16.33
2018-08-23T01:08:37.986Z,25.17
2018-08-23T01:11:13.199Z,15.70
2018-08-23T01:13:48.777Z,12.70
2018-08-23T01:16:24.269Z,15.53
2018-08-23T01:19:05.501Z,21.03
2018-08-23T01:21:46.665Z,19.50
2018-08-23T01:24:22.342Z,18.37
2018-08-23T01:26:57.749Z,23.67
2018-08-23T01:29:33.161Z,20.48
2018-08-23T01:32:13.865Z,19.98
2018-08-23T01:34:49.438Z,27.40
2018-08-23T01:37:36.136Z,26.93
2018-08-23T01:40:12.509Z,31.10
2018-08-23T01:42:47.905Z,23.32
2018-08-23T01:45:23.507Z,31.85
2018-08-23T01:47:58.982Z,29.80
2018-08-23T01:50:34.399Z,31.90
2018-08-23T01:53:09.632Z,30.20
2018-08-23T01:55:45.030Z,28.27
2018-08-23T01:58:20.465Z,26.55
2018-08-23T02:01:28.424Z,37.03
2018-08-23T02:04:06.321Z,33.10
2018-08-23T02:06:42.189Z,32.55
2018-08-23T02:09:17.421Z,34.48
2018-08-23T02:11:52.877Z,31.73
2018-08-23T02:14:30.266Z,37.38
2018-08-23T02:17:05.919Z,42.65
2018-08-23T02:19:50.913Z,36.40
2018-08-23T02:22:26.631Z,42.95
2018-08-23T02:25:01.902Z,38.50
2018-08-23T02:28:04.840Z,38.78
2018-08-23T02:30:53.090Z,42.83
2018-08-23T02:33:28.765Z,48.35
2018-08-23T02:36:22.337Z,39.45
2018-08-23T02:39:01.033Z,48.08
2018-08-23T02:41:36.265Z,39.50
2018-08-23T02:44:11.878Z,44.63
2018-08-23T02:46:47.417Z,44.25
2018-08-23T02:49:23.136Z,46.02
2018-08-23T02:51:58.657Z,46.20
2018-08-23T02:54:34.350Z,42.30
2018-08-23T02:57:11.615Z,43.85
2018-08-23T02:59:47.069Z,45.17
2018-08-23T03:02:23.337Z,39.48
2018-08-23T03:04:59.017Z,54.67
2018-08-23T03:07:34.461Z,42.65
2018-08-23T03:10:10.317Z,45.73
2018-08-23T03:12:45.555Z,48.33
2018-08-23T03:15:25.494Z,43.90
2018-08-23T03:18:01.318Z,42.65
2018-08-23T03:20:36.699Z,44.00
2018-08-23T03:23:12.161Z,42.73
2018-08-23T03:25:47.684Z,52.85
2018-08-23T03:28:22.993Z,55.30
2018-08-23T03:31:04.015Z,52.33
2018-08-23T03:33:39.422Z,50.95
2018-08-23T03:36:14.988Z,48.80
2018-08-23T03:38:51.076Z,50.75
2018-08-23T03:41:26.794Z,51.90
2018-08-23T03:44:02.060Z,42.03
2018-08-23T03:47:08.709Z,52.85
2018-08-23T03:49:46.105Z,51.85
2018-08-23T03:52:22.757Z,53.78
2018-08-23T03:55:00.577Z,46.00
2018-08-23T03:57:41.136Z,48.55
2018-08-23T04:00:16.699Z,50.10
2018-08-23T04:02:52.059Z,58.70
2018-08-23T04:05:27.498Z,46.65
2018-08-23T04:08:03.068Z,51.92
2018-08-23T04:10:38.781Z,58.83
2018-08-23T04:13:14.265Z,57.95
2018-08-23T04:15:49.669Z,53.55
2018-08-23T04:18:25.201Z,48.98
2018-08-23T04:21:01.069Z,58.45
2018-08-23T04:23:36.396Z,54.58
2018-08-23T04:26:11.857Z,57.45
2018-08-23T04:28:47.341Z,51.55
2018-08-23T04:31:22.961Z,53.33
2018-08-23T04:33:58.397Z,53.63
2018-08-23T04:36:34.540Z,65.85
2018-08-23T04:39:11.556Z,62.65
2018-08-23T04:41:46.960Z,62.73
2018-08-23T04:44:22.369Z,58.68
2018-08-23T04:46:57.981Z,67.95
2018-08-23T04:49:34.001Z,63.70
2018-08-23T04:52:09.486Z,60.95
2018-08-23T04:54:44.780Z,55.03
2018-08-23T04:57:20.401Z,53.70
2018-08-23T04:59:55.845Z,56.63
2018-08-23T05:02:31.418Z,54.35
2018-08-23T05:05:06.957Z,57.15
2018-08-23T05:07:42.859Z,60.55
2018-08-23T05:10:18.343Z,60.00
2018-08-23T05:12:53.764Z,58.65
2018-08-23T05:15:29.032Z,58.42
2018-08-23T05:18:04.448Z,52.20
2018-08-23T05:20:39.848Z,52.43
2018-08-23T05:23:15.529Z,51.17
2018-08-23T05:25:52.512Z,50.73
2018-08-23T05:28:27.920Z,66.97
2018-08-23T05:31:03.341Z,58.43
2018-08-23T05:33:38.865Z,52.70
2018-08-23T05:36:17.165Z,57.37
2018-08-23T05:38:52.626Z,50.40
2018-08-23T05:41:27.968Z,54.57
2018-08-23T05:44:13.532Z,55.20
2018-08-23T05:46:51.521Z,45.43
2018-08-23T05:49:27.411Z,50.43
2018-08-23T05:52:02.712Z,48.70
2018-08-23T05:54:38.165Z,53.00
2018-08-23T05:57:13.678Z,54.27
2018-08-23T05:59:49.393Z,61.33
2018-08-23T06:02:24.722Z,70.83
2018-08-23T06:05:00.282Z,73.03
2018-08-23T06:07:35.830Z,76.17
2018-08-23T06:10:11.261Z,78.87
2018-08-23T06:12:46.557Z,81.30
2018-08-23T06:15:22.471Z,72.60
2018-08-23T06:17:57.769Z,81.13
2018-08-23T06:20:33.369Z,85.80
2018-08-23T06:23:08.860Z,87.47
2018-08-23T06:25:45.381Z,80.03
2018-08-23T06:28:24.117Z,70.67
2018-08-23T06:31:00.650Z,87.67
2018-08-23T06:40:36.668Z,73.30
2018-08-23T06:43:12.230Z,68.27
2018-08-23T06:45:47.776Z,76.27
2018-08-23T06:48:23.432Z,71.30
2018-08-23T06:50:59.970Z,66.00
2018-08-23T06:53:52.750Z,72.87
2018-08-23T06:56:28.057Z,86.33
2018-08-23T06:59:03.598Z,62.27
2018-08-23T07:01:44.140Z,69.83
2018-08-23T07:04:19.770Z,64.20
2018-08-23T07:06:55.290Z,55.23
2018-08-23T07:09:37.981Z,63.70
2018-08-23T07:12:18.459Z,57.20
2018-08-23T07:14:53.822Z,49.77
2018-08-23T07:17:30.009Z,52.23
2018-08-23T07:20:12.085Z,48.10
2018-08-23T07:22:47.389Z,48.97
2018-08-23T07:25:23.422Z,54.23
2018-08-23T07:27:58.666Z,48.50
2018-08-23T07:30:34.402Z,47.30
2018-08-23T07:33:09.664Z,55.20
2018-08-23T07:35:45.855Z,45.47
2018-08-23T07:38:21.236Z,44.13
2018-08-23T07:40:56.660Z,54.50
2018-08-23T07:43:32.106Z,33.10
2018-08-23T07:46:07.948Z,42.90
2018-08-23T07:48:43.251Z,36.83
2018-08-23T07:51:22.599Z,39.50
2018-08-23T07:54:02.020Z,35.77
2018-08-23T07:56:37.438Z,39.00
2018-08-23T07:59:13.506Z,41.07
2018-08-23T08:01:49.037Z,40.53
2018-08-23T08:04:24.521Z,41.57
2018-08-23T08:07:00.342Z,38.00
2018-08-23T08:09:35.722Z,37.80
2018-08-23T08:12:16.605Z,47.23
2018-08-23T08:14:51.929Z,37.90
2018-08-23T08:17:32.566Z,40.50
2018-08-23T08:20:09.997Z,35.07
2018-08-23T08:22:45.601Z,44.23
2018-08-23T08:25:21.072Z,30.50
2018-08-23T08:27:56.496Z,37.37
2018-08-23T08:30:43.176Z,43.77
2018-08-23T08:33:22.023Z,40.30
2018-08-23T08:36:01.461Z,42.90
2018-08-23T08:38:37.385Z,47.20
2018-08-23T08:41:13.042Z,44.97
2018-08-23T08:43:48.343Z,46.50
2018-08-23T08:46:23.759Z,41.43
2018-08-23T08:48:59.033Z,52.70
2018-08-23T08:51:34.651Z,48.43
2018-08-23T08:54:10.169Z,46.07
2018-08-23T08:56:46.753Z,45.60
2018-08-23T08:59:22.427Z,37.13
2018-08-23T09:01:58.376Z,46.10
2018-08-23T09:04:36.148Z,41.63
2018-08-23T09:07:11.720Z,42.73
2018-08-23T09:09:47.203Z,39.43
2018-08-23T09:12:22.713Z,35.17
2018-08-23T09:14:58.162Z,40.67
2018-08-23T09:17:43.553Z,39.97
2018-08-23T09:20:19.779Z,43.10
2018-08-23T09:22:56.173Z,43.47
2018-08-23T09:25:36.854Z,39.20
2018-08-23T09:28:12.510Z,36.20
2018-08-23T09:30:47.981Z,34.77
2018-08-23T09:33:24.512Z,33.00
2018-08-23T09:35:59.973Z,30.63
2018-08-23T09:38:35.501Z,35.47
2018-08-23T09:41:10.885Z,38.87
2018-08-23T09:43:46.391Z,37.73
2018-08-23T09:46:21.869Z,32.80
2018-08-23T09:48:57.382Z,29.47
2018-08-23T09:51:32.924Z,31.60
2018-08-23T09:54:08.716Z,33.27
2018-08-23T09:56:44.213Z,36.00
2018-08-23T09:59:19.677Z,40.23
2018-08-23T10:02:00.451Z,35.40
2018-08-23T10:04:41.355Z,33.30
2018-08-23T10:07:18.477Z,36.50
2018-08-23T10:09:59.606Z,43.73
2018-08-23T10:12:40.270Z,40.37
2018-08-23T10:15:21.421Z,45.13
2018-08-23T10:18:02.064Z,34.03
2018-08-23T10:20:47.294Z,29.80
2018-08-23T10:23:24.870Z,37.37
2018-08-23T10:26:04.437Z,33.70
2018-08-23T10:28:50.505Z,38.00
2018-08-23T10:31:26.243Z,37.70
2018-08-23T10:34:01.829Z,34.83
2018-08-23T10:36:37.124Z,34.67
2018-08-23T10:39:13.917Z,33.40
2018-08-23T10:41:49.232Z,35.37
2018-08-23T10:44:24.816Z,33.40
2018-08-23T10:47:00.329Z,35.37
2018-08-23T10:49:36.009Z,33.90
2018-08-23T10:52:11.405Z,30.97
2018-08-23T10:54:46.917Z,37.93
2018-08-23T10:57:22.417Z,30.03
2018-08-23T10:59:58.089Z,28.17
2018-08-23T11:02:33.425Z,30.53
2018-08-23T11:05:09.085Z,32.67
2018-08-23T11:07:50.165Z,32.27
2018-08-23T11:10:31.157Z,31.53
2018-08-23T11:13:11.909Z,36.63
2018-08-23T11:15:47.560Z,33.00
2018-08-23T11:19:25.928Z,39.77
2018-08-23T11:22:01.633Z,40.47
2018-08-23T11:24:37.018Z,40.10
2018-08-23T11:27:12.446Z,33.63
2018-08-23T11:29:47.781Z,30.63
2018-08-23T11:32:23.417Z,33.70
2018-08-23T11:34:58.716Z,32.37
2018-08-23T11:37:34.109Z,32.27
2018-08-23T11:40:09.557Z,25.60
2018-08-23T11:42:45.147Z,32.50
2018-08-23T11:45:20.460Z,37.40
2018-08-23T11:47:56.299Z,31.83
2018-08-23T11:50:31.742Z,34.47
2018-08-23T11:53:07.431Z,37.67
2018-08-23T11:55:42.789Z,32.90
2018-08-23T11:58:18.273Z,28.43
2018-08-23T12:00:57.184Z,34.70
2018-08-23T12:03:32.845Z,29.13
2018-08-23T12:06:09.500Z,65.07
2018-08-23T12:08:45.584Z,47.90
2018-08-23T12:11:21.105Z,32.67
2018-08-23T12:13:56.674Z,38.20
2018-08-23T12:16:31.976Z,41.40
2018-08-23T12:19:07.433Z,36.00
2018-08-23T12:21:42.773Z,32.63
2018-08-23T12:24:18.248Z,35.00
2018-08-23T12:26:53.541Z,38.37
2018-08-23T12:29:28.981Z,38.47
2018-08-23T12:32:04.540Z,35.43
2018-08-23T12:34:40.274Z,33.43
2018-08-23T12:37:21.073Z,36.93
2018-08-23T12:40:02.198Z,37.97
2018-08-23T12:42:45.272Z,39.00
2018-08-23T12:45:20.757Z,39.13
2018-08-23T12:47:56.412Z,38.80
2018-08-23T12:50:31.874Z,28.53
2018-08-23T12:53:07.534Z,33.70
2018-08-23T12:55:42.879Z,32.73
2018-08-23T12:58:18.400Z,26.03
2018-08-23T13:00:53.887Z,25.43
2018-08-23T13:03:29.408Z,29.77
2018-08-23T13:06:04.873Z,40.33
2018-08-23T13:08:40.796Z,30.63
2018-08-23T13:11:16.106Z,27.43
2018-08-23T13:13:51.710Z,23.83
2018-08-23T13:16:27.099Z,22.57
2018-08-23T13:19:02.582Z,21.53
2018-08-23T13:21:38.004Z,28.43
2018-08-23T13:24:13.629Z,24.37
2018-08-23T13:26:49.052Z,32.93
2018-08-23T13:29:25.061Z,24.23
2018-08-23T13:32:00.253Z,20.60
2018-08-23T13:34:35.726Z,26.63
2018-08-23T13:37:11.058Z,21.20
2018-08-23T13:39:46.782Z,25.30
2018-08-23T13:42:22.281Z,25.80
2018-08-23T13:44:58.040Z,21.17
2018-08-23T13:47:33.485Z,27.87
2018-08-23T13:50:09.253Z,23.53
2018-08-23T13:52:44.489Z,20.17
2018-08-23T13:55:19.933Z,20.20
2018-08-23T13:57:55.152Z,20.63
2018-08-23T14:00:36.078Z,22.50
2018-08-23T14:03:12.088Z,25.67
2018-08-23T14:05:47.638Z,28.00
2018-08-23T14:08:23.448Z,17.60
2018-08-23T14:10:58.976Z,18.97
2018-08-23T14:13:34.306Z,22.80
2018-08-23T14:16:09.857Z,21.83
2018-08-23T14:18:45.273Z,19.70
2018-08-23T14:21:20.944Z,22.00
2018-08-23T14:23:56.193Z,27.70
2018-08-23T14:26:32.053Z,22.20
2018-08-23T14:29:07.333Z,28.13
2018-08-23T14:31:42.951Z,26.80
2018-08-23T14:34:18.268Z,28.77
2018-08-23T14:36:53.931Z,32.73
2018-08-23T14:39:29.153Z,22.77
2018-08-23T14:42:04.705Z,29.20
2018-08-23T14:44:39.912Z,27.97
2018-08-23T14:47:20.846Z,28.40
2018-08-23T14:49:56.129Z,28.43
2018-08-23T14:52:31.709Z,25.87
2018-08-23T14:55:07.239Z,25.20
2018-08-23T14:57:42.697Z,22.80
2018-08-23T15:00:18.045Z,33.63
2018-08-23T15:02:53.493Z,20.80
2018-08-23T15:05:28.748Z,26.80
2018-08-23T15:08:04.598Z,30.57
2018-08-23T15:10:39.797Z,25.17
2018-08-23T15:13:15.493Z,22.90
2018-08-23T15:15:52.061Z,20.50
2018-08-23T15:18:27.801Z,18.27
2018-08-23T15:21:03.189Z,20.20
2018-08-23T15:23:38.892Z,17.43
2018-08-23T15:26:14.314Z,18.30
2018-08-23T15:28:49.677Z,23.00
2018-08-23T15:31:24.879Z,24.20
2018-08-23T15:34:00.369Z,15.63
2018-08-23T15:36:35.621Z,17.77
2018-08-23T15:39:16.726Z,15.13
2018-08-23T15:41:52.235Z,15.57
2018-08-23T15:44:27.785Z,15.57
2018-08-23T15:47:03.456Z,20.63
2018-08-23T15:49:39.084Z,17.43
2018-08-23T15:52:14.453Z,15.53
2018-08-23T15:54:49.909Z,15.80
2018-08-23T15:57:25.321Z,15.37
2018-08-23T16:00:01.065Z,24.57
2018-08-23T16:02:36.610Z,21.10
2018-08-23T16:05:12.177Z,47.90
2018-08-23T16:07:47.742Z,71.97
2018-08-23T16:10:23.463Z,30.27
2018-08-23T16:12:58.787Z,28.60
2018-08-23T16:15:34.560Z,116.07
2018-08-23T16:18:15.312Z,26.57
2018-08-23T16:20:55.683Z,23.57
2018-08-23T16:23:30.959Z,28.90
2018-08-23T16:26:06.488Z,37.37
2018-08-23T16:28:48.360Z,27.97
2018-08-23T16:31:24.029Z,26.73
2018-08-23T16:33:59.557Z,25.20
2018-08-23T16:36:34.990Z,26.53
2018-08-23T16:39:10.449Z,28.37
2018-08-23T16:41:46.009Z,28.13
2018-08-23T16:44:21.348Z,28.90
2018-08-23T16:46:57.109Z,27.00
2018-08-23T16:49:32.525Z,23.50
2018-08-23T16:52:08.200Z,25.27
2018-08-23T16:54:43.753Z,29.17
2018-08-23T16:57:19.425Z,20.80
2018-08-23T16:59:54.937Z,21.57
2018-08-23T17:02:30.606Z,21.30
2018-08-23T17:05:05.946Z,24.43
2018-08-23T17:07:41.813Z,26.10
2018-08-23T17:10:17.211Z,19.50
2018-08-23T17:12:52.784Z,21.83
2018-08-23T17:15:32.174Z,22.90
2018-08-23T17:18:07.939Z,21.47
2018-08-23T17:20:43.204Z,25.70
2018-08-23T17:23:18.839Z,22.40
2018-08-23T17:25:54.323Z,25.40
2018-08-23T17:28:29.865Z,29.10
2018-08-23T17:31:05.212Z,24.13
2018-08-23T17:33:40.764Z,30.70
2018-08-23T17:36:16.093Z,24.97
2018-08-23T17:38:51.557Z,27.70
2018-08-23T17:41:26.897Z,22.70
2018-08-23T17:44:02.558Z,24.30
2018-08-23T17:46:37.825Z,27.90
2018-08-23T17:49:13.203Z,27.93
2018-08-23T17:51:48.546Z,25.00
2018-08-23T17:54:24.123Z,23.40
2018-08-23T17:56:59.354Z,30.67
2018-08-23T17:59:35.071Z,24.23
2018-08-23T18:02:10.492Z,24.87
2018-08-23T18:04:46.120Z,30.20
2018-08-23T18:07:21.455Z,28.37
2018-08-23T18:09:57.149Z,24.63
2018-08-23T18:12:32.396Z,24.33
2018-08-23T18:15:09.841Z,26.33
2018-08-23T18:17:45.294Z,24.87
2018-08-23T18:20:20.866Z,26.90
2018-08-23T18:22:56.297Z,23.77
2018-08-23T18:25:32.184Z,23.00
2018-08-23T18:28:07.451Z,28.10
2018-08-23T18:30:43.017Z,22.13
2018-08-23T18:33:18.390Z,23.93
2018-08-23T18:35:53.905Z,21.00
2018-08-23T18:38:29.566Z,21.07
2018-08-23T18:41:05.132Z,25.83
2018-08-23T18:43:40.600Z,22.57
2018-08-23T18:46:16.307Z,25.47
2018-08-23T18:48:51.730Z,21.80
2018-08-23T18:51:28.845Z,20.20
2018-08-23T18:54:04.446Z,23.60
2018-08-23T18:56:40.102Z,24.20
2018-08-23T18:59:15.456Z,22.57
2018-08-23T19:01:51.227Z,31.07
2018-08-23T19:04:26.756Z,26.90
2018-08-23T19:07:02.325Z,28.40
2018-08-23T19:09:38.177Z,26.30
2018-08-23T19:12:13.625Z,29.70
2018-08-23T19:14:48.832Z,22.83
2018-08-23T19:17:29.837Z,17.43
2018-08-23T19:20:05.370Z,19.87
2018-08-23T19:22:40.924Z,20.13
2018-08-23T19:25:16.468Z,24.10
2018-08-23T19:27:51.825Z,24.93
2018-08-23T19:30:27.341Z,20.07
2018-08-23T19:33:03.401Z,22.63
2018-08-23T19:35:38.228Z,25.47
2018-08-23T19:38:13.941Z,31.07
2018-08-23T19:40:49.359Z,36.90
2018-08-23T19:43:24.969Z,38.73
2018-08-23T19:46:05.634Z,42.97
2018-08-23T19:48:41.701Z,45.43
2018-08-23T19:51:17.109Z,35.20
2018-08-23T19:53:52.678Z,30.60
2018-08-23T19:56:28.094Z,29.17
2018-08-23T19:59:03.722Z,27.27
2018-08-23T20:01:38.890Z,27.53
2018-08-23T20:04:14.530Z,26.77
2018-08-23T20:06:50.069Z,32.10
2018-08-23T20:09:26.016Z,27.83
2018-08-23T20:12:01.485Z,25.80
2018-08-23T20:14:37.109Z,32.70
2018-08-23T20:17:12.566Z,33.30
2018-08-23T20:19:48.114Z,34.97
2018-08-23T20:22:23.887Z,29.23
2018-08-23T20:24:59.570Z,31.20
2018-08-23T20:27:34.789Z,26.03
2018-08-23T20:30:10.291Z,30.73
2018-08-23T20:32:45.642Z,30.13
2018-08-23T20:35:21.295Z,27.10
2018-08-23T20:37:56.792Z,35.63
2018-08-23T20:40:32.376Z,36.47
2018-08-23T20:43:07.586Z,36.23
2018-08-23T20:45:43.276Z,34.73
2018-08-23T20:48:18.688Z,35.70
2018-08-23T20:50:54.234Z,35.27
2018-08-23T20:53:29.677Z,30.33
2018-08-23T20:56:05.558Z,32.47
2018-08-23T20:58:40.886Z,32.20
2018-08-23T21:01:16.454Z,32.20
2018-08-23T21:03:52.076Z,27.80
2018-08-23T21:06:27.605Z,30.27
2018-08-23T21:09:03.435Z,32.27
2018-08-23T21:11:39.258Z,30.73
2018-08-23T21:14:14.705Z,42.23
2018-08-23T21:16:50.291Z,28.33
2018-08-23T21:19:25.759Z,32.20
2018-08-23T21:22:01.345Z,30.60
2018-08-23T21:24:36.594Z,29.80
2018-08-23T21:27:12.025Z,28.30
2018-08-23T21:29:47.403Z,29.00
2018-08-23T21:32:23.023Z,24.63
2018-08-23T21:34:58.485Z,34.40
2018-08-23T21:37:34.120Z,29.53
2018-08-23T21:40:09.516Z,37.03
2018-08-23T21:42:45.114Z,29.77
2018-08-23T21:45:20.440Z,28.63
2018-08-23T21:47:56.093Z,25.00
2018-08-23T21:50:31.469Z,26.07
2018-08-23T21:53:07.001Z,24.13
2018-08-23T21:55:42.339Z,28.20
2018-08-23T21:58:17.884Z,26.83
2018-08-23T22:00:54.344Z,31.20
2018-08-23T22:03:29.800Z,26.20
2018-08-23T22:06:05.492Z,28.63
2018-08-23T22:08:41.204Z,24.67
2018-08-23T22:11:16.501Z,22.93
2018-08-23T22:13:51.984Z,23.50
2018-08-23T22:16:27.512Z,26.23
2018-08-23T22:19:03.470Z,24.53
2018-08-23T22:21:38.852Z,25.43
2018-08-23T22:24:14.589Z,22.23
2018-08-23T22:26:49.940Z,24.20
2018-08-23T22:29:25.490Z,19.03
2018-08-23T22:32:00.797Z,24.30
2018-08-23T22:34:36.270Z,18.50
2018-08-23T22:37:11.784Z,21.57
2018-08-23T22:39:47.233Z,21.90
2018-08-23T22:42:22.405Z,23.13
2018-08-23T22:44:57.956Z,24.33
2018-08-23T22:47:33.469Z,25.67
2018-08-23T22:50:09.657Z,33.63
2018-08-23T22:52:45.013Z,25.13
2018-08-23T22:55:20.653Z,22.53
2018-08-23T22:57:55.873Z,25.87
2018-08-23T23:00:36.764Z,26.67
2018-08-23T23:03:17.456Z,23.93
2018-08-23T23:05:53.186Z,25.63
2018-08-23T23:08:28.698Z,27.50
2018-08-23T23:11:04.281Z,24.00
2018-08-23T23:13:39.649Z,31.73
2018-08-23T23:16:15.164Z,27.03
2018-08-23T23:18:50.449Z,28.47
2018-08-23T23:21:25.996Z,28.00
2018-08-23T23:24:01.796Z,25.00
2018-08-23T23:26:37.357Z,37.83
2018-08-23T23:29:12.870Z,50.93
2018-08-23T23:31:48.352Z,27.93
2018-08-23T23:34:23.785Z,34.87
2018-08-23T23:36:59.241Z,29.30
2018-08-23T23:39:34.729Z,28.90
2018-08-23T23:42:10.337Z,31.17
2018-08-23T23:44:45.740Z,32.93
2018-08-23T23:47:21.228Z,25.80
2018-08-23T23:49:56.961Z,33.70
2018-08-23T23:52:32.325Z,38.23
2018-08-23T23:55:07.841Z,34.77
2018-08-23T23:57:44.326Z,31.53
