createdAt,value
2022-10-26T00:00:35.349Z,55.58
2022-10-26T00:03:04.923Z,56.47
2022-10-26T00:05:35.943Z,56.85
2022-10-26T00:08:04.326Z,56.60
2022-10-26T00:10:32.365Z,55.66
2022-10-26T00:13:00.392Z,56.91
2022-10-26T00:15:28.259Z,56.75
2022-10-26T00:17:56.353Z,57.70
2022-10-26T00:20:24.344Z,57.76
2022-10-26T00:22:53.615Z,57.84
2022-10-26T00:25:21.777Z,58.47
2022-10-26T00:27:49.925Z,57.89
2022-10-26T00:30:18.192Z,58.05
2022-10-26T00:32:46.094Z,57.69
2022-10-26T00:35:22.883Z,56.99
2022-10-26T00:37:59.099Z,56.67
2022-10-26T00:40:30.309Z,56.41
2022-10-26T00:42:58.730Z,56.52
2022-10-26T00:45:28.582Z,56.05
2022-10-26T00:48:01.153Z,55.21
2022-10-26T00:50:33.485Z,54.55
2022-10-26T00:53:06.219Z,54.23
2022-10-26T00:55:38.651Z,53.90
2022-10-26T00:58:08.298Z,54.01
2022-10-26T01:00:36.228Z,55.31
2022-10-26T01:03:07.675Z,55.41
2022-10-26T01:05:38.762Z,55.46
2022-10-26T01:08:09.819Z,54.85
2022-10-26T01:10:40.883Z,52.69
2022-10-26T01:13:09.024Z,52.58
2022-10-26T01:15:47.436Z,52.21
2022-10-26T01:18:23.862Z,52.99
2022-10-26T01:21:22.905Z,53.50
2022-10-26T01:24:09.253Z,52.91
2022-10-26T01:27:06.133Z,53.61
2022-10-26T01:30:00.975Z,55.66
2022-10-26T01:32:35.060Z,56.17
2022-10-26T01:35:09.636Z,57.01
2022-10-26T01:37:41.537Z,56.29
2022-10-26T01:40:17.814Z,57.43
2022-10-26T01:42:50.893Z,56.91
2022-10-26T01:45:20.274Z,56.40
2022-10-26T01:47:50.996Z,56.40
2022-10-26T01:50:21.013Z,55.70
2022-10-26T01:52:51.168Z,55.10
2022-10-26T01:55:46.367Z,56.72
2022-10-26T01:58:31.742Z,57.23
2022-10-26T02:01:07.838Z,56.88
2022-10-26T02:03:47.567Z,56.01
2022-10-26T02:06:24.029Z,56.18
2022-10-26T02:09:05.089Z,55.32
2022-10-26T02:11:40.196Z,55.52
2022-10-26T02:16:58.349Z,55.55
2022-10-26T02:19:35.244Z,54.83
2022-10-26T02:22:10.995Z,56.38
2022-10-26T02:24:41.009Z,56.93
2022-10-26T02:27:13.995Z,56.91
2022-10-26T02:29:44.015Z,56.05
2022-10-26T02:32:13.324Z,55.49
2022-10-26T02:34:46.909Z,54.84
2022-10-26T02:37:18.110Z,55.90
2022-10-26T02:39:49.401Z,55.54
2022-10-26T02:42:19.468Z,55.93
2022-10-26T02:44:51.420Z,55.78
2022-10-26T02:47:20.782Z,56.40
2022-10-26T02:49:50.309Z,56.08
2022-10-26T02:52:25.124Z,56.06
2022-10-26T02:54:57.739Z,57.36
2022-10-26T02:57:33.144Z,58.18
2022-10-26T03:00:01.689Z,57.96
2022-10-26T03:02:30.769Z,58.30
2022-10-26T03:05:10.772Z,57.75
2022-10-26T03:07:38.697Z,58.79
2022-10-26T03:10:07.683Z,59.09
2022-10-26T03:12:35.534Z,59.31
2022-10-26T03:15:03.377Z,59.41
2022-10-26T03:17:31.245Z,58.66
2022-10-26T03:20:00.445Z,58.84
2022-10-26T03:22:28.326Z,59.16
2022-10-26T03:24:56.362Z,59.45
2022-10-26T03:27:24.332Z,57.39
2022-10-26T03:29:52.253Z,58.67
2022-10-26T03:32:20.226Z,57.86
2022-10-26T03:34:48.090Z,57.42
2022-10-26T03:37:17.391Z,58.27
2022-10-26T03:39:45.855Z,58.58
2022-10-26T03:42:13.733Z,58.14
2022-10-26T03:44:41.690Z,58.38
2022-10-26T03:47:09.878Z,57.15
2022-10-26T03:49:37.836Z,58.41
2022-10-26T03:52:05.929Z,58.50
2022-10-26T03:54:35.186Z,58.22
2022-10-26T03:57:03.152Z,57.38
2022-10-26T03:59:31.121Z,57.37
2022-10-26T04:01:59.034Z,57.74
2022-10-26T04:04:27.065Z,57.79
2022-10-26T04:06:55.029Z,57.50
2022-10-26T04:09:22.965Z,57.93
2022-10-26T04:11:52.851Z,57.07
2022-10-26T04:14:20.891Z,58.21
2022-10-26T04:16:48.846Z,58.15
2022-10-26T04:19:16.792Z,59.09
2022-10-26T04:21:44.718Z,58.29
2022-10-26T04:24:13.727Z,59.03
2022-10-26T04:26:41.764Z,58.41
2022-10-26T04:29:11.707Z,58.34
2022-10-26T04:31:39.752Z,58.97
2022-10-26T04:34:07.682Z,58.63
2022-10-26T04:36:35.770Z,58.25
2022-10-26T04:39:03.765Z,58.71
2022-10-26T04:41:31.754Z,57.97
2022-10-26T04:43:59.794Z,58.07
2022-10-26T04:46:30.606Z,58.11
2022-10-26T04:48:58.593Z,58.17
2022-10-26T04:51:27.994Z,58.15
2022-10-26T04:53:56.068Z,57.79
2022-10-26T04:56:24.055Z,58.22
2022-10-26T04:58:56.292Z,58.38
2022-10-26T05:01:24.548Z,58.06
2022-10-26T05:03:54.808Z,56.70
2022-10-26T05:06:23.310Z,56.98
2022-10-26T05:08:51.283Z,57.44
2022-10-26T05:11:19.557Z,57.30
2022-10-26T05:13:51.206Z,57.30
2022-10-26T05:16:19.448Z,57.26
2022-10-26T05:18:49.438Z,57.55
2022-10-26T05:21:20.577Z,57.91
2022-10-26T05:23:52.521Z,58.46
2022-10-26T05:26:20.776Z,58.77
2022-10-26T05:28:48.747Z,59.23
2022-10-26T05:31:16.859Z,58.16
2022-10-26T05:33:44.869Z,58.75
2022-10-26T05:36:12.799Z,58.38
2022-10-26T05:38:42.201Z,58.14
2022-10-26T05:41:10.055Z,58.22
2022-10-26T05:43:37.962Z,57.75
2022-10-26T05:46:06.212Z,57.00
2022-10-26T05:48:34.184Z,57.83
2022-10-26T05:51:02.197Z,57.18
2022-10-26T05:53:30.257Z,58.23
2022-10-26T05:56:00.235Z,57.26
2022-10-26T05:58:28.615Z,57.45
2022-10-26T06:01:11.544Z,57.58
2022-10-26T06:03:55.930Z,57.17
2022-10-26T06:06:24.355Z,57.21
2022-10-26T06:08:52.677Z,57.41
2022-10-26T06:11:22.557Z,57.82
2022-10-26T06:13:51.511Z,57.24
2022-10-26T06:16:33.323Z,57.99
2022-10-26T06:19:09.984Z,57.88
2022-10-26T06:21:56.116Z,58.43
2022-10-26T06:24:30.664Z,58.65
2022-10-26T06:27:05.914Z,57.91
2022-10-26T06:29:45.925Z,57.46
2022-10-26T06:32:13.897Z,57.06
2022-10-26T06:34:47.684Z,57.10
2022-10-26T06:37:16.157Z,57.27
2022-10-26T06:39:50.019Z,57.40
2022-10-26T06:42:22.663Z,57.46
2022-10-26T06:44:51.093Z,57.87
2022-10-26T06:47:23.771Z,58.31
2022-10-26T06:50:01.393Z,58.35
2022-10-26T06:52:37.571Z,58.20
2022-10-26T06:55:06.489Z,56.70
2022-10-26T06:58:13.022Z,57.94
2022-10-26T07:00:44.178Z,58.65
2022-10-26T07:03:12.583Z,58.87
2022-10-26T07:05:40.726Z,58.72
2022-10-26T07:08:12.659Z,60.58
2022-10-26T07:10:42.279Z,60.62
2022-10-26T07:13:12.255Z,61.64
2022-10-26T07:15:40.877Z,61.22
2022-10-26T07:18:10.832Z,61.84
2022-10-26T07:20:40.788Z,60.70
2022-10-26T07:23:12.706Z,61.37
2022-10-26T07:25:42.786Z,61.94
2022-10-26T07:28:12.719Z,62.10
2022-10-26T07:30:42.102Z,61.80
2022-10-26T07:33:11.880Z,61.29
2022-10-26T07:35:40.074Z,61.28
2022-10-26T07:38:08.772Z,60.52
2022-10-26T07:40:38.257Z,61.91
2022-10-26T07:43:06.757Z,62.03
2022-10-26T07:45:36.781Z,62.14
2022-10-26T07:48:05.156Z,61.16
2022-10-26T07:50:33.052Z,61.37
2022-10-26T07:53:01.331Z,61.11
2022-10-26T07:55:29.315Z,60.66
2022-10-26T07:57:57.726Z,59.68
2022-10-26T08:00:26.471Z,61.60
2022-10-26T08:02:55.872Z,62.37
2022-10-26T08:05:24.150Z,61.77
2022-10-26T08:07:52.555Z,61.49
2022-10-26T08:10:20.664Z,60.84
2022-10-26T08:12:48.558Z,61.26
2022-10-26T08:15:16.554Z,60.72
2022-10-26T08:17:44.483Z,61.57
2022-10-26T08:20:14.108Z,61.49
2022-10-26T08:22:42.026Z,61.33
2022-10-26T08:25:10.590Z,60.37
2022-10-26T08:27:38.542Z,58.83
2022-10-26T08:30:07.557Z,58.26
2022-10-26T08:32:35.494Z,58.32
2022-10-26T08:35:03.341Z,57.87
2022-10-26T08:37:32.659Z,58.07
2022-10-26T08:40:03.149Z,57.94
2022-10-26T08:42:36.213Z,57.42
2022-10-26T08:45:12.238Z,57.80
2022-10-26T08:47:48.197Z,58.66
2022-10-26T08:50:23.934Z,58.34
2022-10-26T08:53:02.287Z,57.12
2022-10-26T08:55:36.219Z,57.40
2022-10-26T08:58:06.477Z,55.91
2022-10-26T09:00:34.693Z,56.63
2022-10-26T09:03:02.665Z,56.13
2022-10-26T09:05:39.935Z,55.48
2022-10-26T09:08:16.484Z,56.70
2022-10-26T09:10:55.041Z,55.95
2022-10-26T09:13:35.422Z,55.52
2022-10-26T09:16:07.819Z,54.92
2022-10-26T09:18:48.238Z,53.95
2022-10-26T09:21:27.852Z,54.28
2022-10-26T09:24:03.691Z,53.74
2022-10-26T09:26:39.061Z,54.06
2022-10-26T09:29:15.231Z,53.48
2022-10-26T09:31:45.471Z,53.77
2022-10-26T09:34:21.598Z,54.19
2022-10-26T09:36:54.621Z,53.63
2022-10-26T09:39:32.294Z,54.22
2022-10-26T09:42:05.824Z,54.07
2022-10-26T09:44:40.558Z,54.13
2022-10-26T09:47:18.687Z,54.00
2022-10-26T09:49:50.676Z,53.93
2022-10-26T09:52:18.630Z,53.62
2022-10-26T09:54:47.942Z,52.69
2022-10-26T09:57:19.266Z,52.80
2022-10-26T09:59:49.945Z,52.88
2022-10-26T10:02:37.825Z,52.53
2022-10-26T10:05:49.906Z,52.63
2022-10-26T10:08:18.739Z,53.94
2022-10-26T10:11:03.505Z,53.17
2022-10-26T10:13:33.628Z,52.92
2022-10-26T10:16:08.039Z,53.31
2022-10-26T10:18:38.642Z,53.91
2022-10-26T10:21:08.170Z,53.50
2022-10-26T10:23:41.283Z,53.54
2022-10-26T10:26:13.058Z,53.59
2022-10-26T10:28:44.464Z,54.46
2022-10-26T10:31:21.863Z,52.83
2022-10-26T10:33:50.459Z,52.14
2022-10-26T10:36:22.251Z,52.76
2022-10-26T10:38:52.076Z,52.17
2022-10-26T10:41:27.767Z,53.49
2022-10-26T10:44:00.030Z,53.16
2022-10-26T10:46:28.959Z,52.65
2022-10-26T10:49:04.862Z,52.06
2022-10-26T10:51:39.768Z,51.16
2022-10-26T10:54:19.354Z,52.14
2022-10-26T10:56:52.346Z,50.82
2022-10-26T10:59:45.966Z,51.52
2022-10-26T11:02:49.041Z,51.65
2022-10-26T11:05:27.370Z,50.42
2022-10-26T11:08:04.537Z,49.90
2022-10-26T11:10:37.442Z,50.35
2022-10-26T11:13:18.072Z,49.34
2022-10-26T11:15:50.542Z,49.41
2022-10-26T11:18:24.787Z,49.04
2022-10-26T11:23:35.163Z,49.53
2022-10-26T11:26:10.321Z,48.94
2022-10-26T11:28:44.277Z,48.44
2022-10-26T11:31:17.263Z,47.50
2022-10-26T11:33:50.256Z,47.56
2022-10-26T11:36:25.397Z,48.30
2022-10-26T11:39:03.980Z,47.74
2022-10-26T11:41:38.854Z,46.96
2022-10-26T11:44:18.278Z,46.00
2022-10-26T11:46:50.865Z,46.57
2022-10-26T11:49:25.136Z,47.82
2022-10-26T11:51:59.990Z,47.49
2022-10-26T11:54:33.704Z,46.91
2022-10-26T11:57:03.202Z,47.31
2022-10-26T11:59:36.721Z,47.00
2022-10-26T12:02:12.481Z,46.91
2022-10-26T12:04:42.740Z,46.12
2022-10-26T12:07:17.766Z,46.12
2022-10-26T12:09:45.988Z,47.34
2022-10-26T12:12:21.169Z,46.80
2022-10-26T12:14:57.966Z,46.45
2022-10-26T12:17:32.000Z,45.74
2022-10-26T12:20:07.095Z,46.51
2022-10-26T12:22:39.861Z,45.81
2022-10-26T12:25:19.510Z,46.05
2022-10-26T12:27:52.944Z,47.94
2022-10-26T12:30:29.149Z,47.92
2022-10-26T12:32:59.216Z,47.52
2022-10-26T12:35:45.044Z,47.80
2022-10-26T12:38:59.573Z,48.14
2022-10-26T12:41:28.280Z,48.38
2022-10-26T12:44:01.972Z,48.58
2022-10-26T12:46:43.584Z,47.60
2022-10-26T12:49:57.290Z,47.16
2022-10-26T12:52:48.602Z,46.98
2022-10-26T12:55:53.659Z,46.64
2022-10-26T12:58:48.820Z,47.11
2022-10-26T13:01:40.933Z,47.47
2022-10-26T13:04:48.093Z,46.17
2022-10-26T13:07:21.870Z,46.97
2022-10-26T13:09:57.693Z,46.54
2022-10-26T13:12:27.050Z,46.75
2022-10-26T13:15:03.420Z,46.67
2022-10-26T13:20:09.774Z,46.49
2022-10-26T13:22:47.911Z,46.91
2022-10-26T13:25:24.895Z,46.40
2022-10-26T13:28:02.999Z,46.28
2022-10-26T13:30:44.657Z,46.93
2022-10-26T13:33:34.163Z,46.29
2022-10-26T13:36:13.778Z,46.86
2022-10-26T13:38:42.390Z,51.02
2022-10-26T13:41:22.710Z,51.86
2022-10-26T13:43:53.056Z,51.15
2022-10-26T13:46:31.383Z,51.87
2022-10-26T13:49:06.948Z,51.75
2022-10-26T13:51:42.265Z,51.83
2022-10-26T13:54:25.018Z,51.64
2022-10-26T13:57:14.616Z,51.86
2022-10-26T13:59:45.564Z,51.32
2022-10-26T14:02:20.396Z,50.83
2022-10-26T14:04:49.578Z,51.32
2022-10-26T14:07:23.177Z,51.07
2022-10-26T14:09:56.281Z,50.06
2022-10-26T14:12:25.807Z,52.72
2022-10-26T14:14:54.827Z,51.15
2022-10-26T14:17:25.418Z,50.99
2022-10-26T14:19:54.242Z,51.23
2022-10-26T14:22:27.441Z,51.18
2022-10-26T14:24:57.797Z,51.73
2022-10-26T14:27:29.187Z,51.93
2022-10-26T14:30:21.143Z,52.14
2022-10-26T14:32:45.761Z,52.84
2022-10-26T14:35:14.275Z,52.92
2022-10-26T14:37:50.663Z,52.56
2022-10-26T14:40:20.868Z,53.29
2022-10-26T14:42:54.102Z,53.47
2022-10-26T14:45:43.385Z,53.16
2022-10-26T14:48:22.806Z,52.88
2022-10-26T14:51:01.489Z,53.47
2022-10-26T14:53:36.744Z,53.47
2022-10-26T14:56:06.953Z,54.24
2022-10-26T14:58:36.140Z,54.41
2022-10-26T15:01:18.118Z,54.08
2022-10-26T15:03:46.403Z,55.02
2022-10-26T15:06:30.597Z,54.56
2022-10-26T15:09:01.168Z,54.04
2022-10-26T15:11:32.511Z,53.64
2022-10-26T15:14:00.958Z,54.05
2022-10-26T15:16:31.116Z,54.18
2022-10-26T15:19:02.004Z,54.58
2022-10-26T15:21:33.528Z,54.21
2022-10-26T15:24:04.675Z,54.60
2022-10-26T15:26:32.665Z,55.06
2022-10-26T15:29:00.745Z,54.39
2022-10-26T15:31:35.069Z,54.98
2022-10-26T15:34:15.085Z,54.92
2022-10-26T15:36:44.509Z,54.62
2022-10-26T15:39:13.775Z,54.70
2022-10-26T15:41:47.707Z,54.62
2022-10-26T15:44:18.815Z,55.30
2022-10-26T15:46:48.064Z,55.40
2022-10-26T15:49:18.874Z,56.10
2022-10-26T15:51:48.529Z,55.84
2022-10-26T15:54:17.822Z,56.34
2022-10-26T15:56:46.161Z,56.56
2022-10-26T15:59:17.307Z,57.08
2022-10-26T16:01:45.501Z,57.20
2022-10-26T16:04:13.930Z,57.11
2022-10-26T16:06:43.099Z,57.04
2022-10-26T16:09:15.720Z,57.59
2022-10-26T16:11:45.845Z,57.27
2022-10-26T16:14:13.863Z,58.40
2022-10-26T16:16:41.877Z,58.41
2022-10-26T16:19:29.347Z,59.42
2022-10-26T16:21:58.962Z,60.36
2022-10-26T16:24:27.494Z,60.85
2022-10-26T16:26:59.824Z,60.74
2022-10-26T16:29:27.754Z,60.02
2022-10-26T16:31:55.661Z,59.12
2022-10-26T16:34:23.509Z,58.75
2022-10-26T16:36:53.433Z,58.89
2022-10-26T16:39:22.586Z,58.89
2022-10-26T16:41:51.748Z,58.61
2022-10-26T16:44:21.185Z,58.28
2022-10-26T16:46:49.100Z,58.54
2022-10-26T16:49:18.162Z,59.45
2022-10-26T16:51:46.075Z,59.66
2022-10-26T16:54:14.017Z,59.55
2022-10-26T16:56:43.096Z,59.23
2022-10-26T16:59:11.064Z,59.57
2022-10-26T17:01:40.682Z,58.92
2022-10-26T17:04:08.684Z,59.13
2022-10-26T17:06:36.606Z,59.72
2022-10-26T17:09:04.660Z,59.30
2022-10-26T17:11:32.733Z,58.85
2022-10-26T17:14:03.556Z,58.95
2022-10-26T17:16:38.678Z,59.51
2022-10-26T17:19:09.445Z,59.84
2022-10-26T17:21:37.807Z,60.19
2022-10-26T17:24:06.838Z,60.34
2022-10-26T17:26:35.401Z,60.16
2022-10-26T17:29:06.291Z,59.91
2022-10-26T17:31:34.853Z,59.81
2022-10-26T17:34:03.550Z,59.17
2022-10-26T17:36:38.193Z,59.13
2022-10-26T17:39:06.415Z,59.62
2022-10-26T17:41:34.409Z,59.50
2022-10-26T17:44:02.370Z,59.56
2022-10-26T17:46:30.306Z,59.61
2022-10-26T17:49:00.152Z,59.76
2022-10-26T17:51:29.789Z,59.96
2022-10-26T17:54:00.191Z,60.10
2022-10-26T17:56:29.670Z,59.55
2022-10-26T17:58:59.355Z,59.71
2022-10-26T18:01:28.471Z,60.03
2022-10-26T18:03:56.690Z,60.08
2022-10-26T18:06:25.409Z,59.89
2022-10-26T18:08:53.306Z,59.80
2022-10-26T18:11:27.152Z,59.40
2022-10-26T18:13:55.796Z,59.09
2022-10-26T18:16:24.664Z,58.78
2022-10-26T18:19:00.289Z,58.88
2022-10-26T18:21:30.176Z,58.84
2022-10-26T18:23:58.262Z,59.17
2022-10-26T18:26:28.919Z,59.37
2022-10-26T18:28:57.551Z,59.78
2022-10-26T18:31:26.451Z,59.10
2022-10-26T18:33:58.115Z,60.03
2022-10-26T18:36:26.907Z,61.16
2022-10-26T18:38:55.368Z,61.79
2022-10-26T18:41:26.314Z,61.99
2022-10-26T18:43:58.874Z,62.17
2022-10-26T18:46:30.355Z,62.39
2022-10-26T18:49:00.930Z,63.15
2022-10-26T18:51:33.333Z,62.82
2022-10-26T18:54:02.126Z,62.90
2022-10-26T18:56:30.135Z,63.38
2022-10-26T18:59:01.173Z,63.52
2022-10-26T19:01:34.724Z,63.32
2022-10-26T19:04:06.291Z,63.51
2022-10-26T19:06:36.045Z,63.05
2022-10-26T19:09:05.396Z,63.49
2022-10-26T19:11:33.333Z,63.59
2022-10-26T19:14:02.685Z,63.95
2022-10-26T19:16:45.429Z,64.00
2022-10-26T19:19:14.912Z,63.89
2022-10-26T19:21:42.867Z,63.21
2022-10-26T19:24:14.446Z,63.43
2022-10-26T19:26:44.027Z,63.63
2022-10-26T19:29:16.158Z,63.66
2022-10-26T19:31:45.767Z,63.50
2022-10-26T19:34:15.403Z,64.04
2022-10-26T19:36:45.103Z,64.36
2022-10-26T19:39:14.229Z,64.44
2022-10-26T19:41:42.379Z,64.74
2022-10-26T19:44:12.036Z,65.01
2022-10-26T19:46:41.737Z,63.80
2022-10-26T19:49:10.444Z,64.06
2022-10-26T19:51:38.350Z,64.50
2022-10-26T19:54:07.524Z,64.72
2022-10-26T19:56:37.083Z,64.40
2022-10-26T19:59:05.485Z,64.50
2022-10-26T20:01:34.120Z,64.57
2022-10-26T20:04:03.536Z,64.33
2022-10-26T20:06:31.780Z,64.16
2022-10-26T20:09:00.549Z,64.14
2022-10-26T20:11:29.277Z,63.96
2022-10-26T20:13:57.264Z,63.60
2022-10-26T20:16:25.565Z,63.68
2022-10-26T20:18:53.927Z,63.53
2022-10-26T20:21:23.304Z,63.33
2022-10-26T20:23:51.726Z,63.77
2022-10-26T20:26:21.296Z,64.79
2022-10-26T20:28:51.948Z,65.01
2022-10-26T20:31:23.037Z,65.80
2022-10-26T20:33:52.829Z,66.08
2022-10-26T20:36:21.225Z,66.68
2022-10-26T20:38:51.207Z,66.75
2022-10-26T20:41:19.912Z,66.46
2022-10-26T20:43:48.494Z,66.23
2022-10-26T20:46:23.487Z,66.47
2022-10-26T20:48:52.916Z,66.62
2022-10-26T20:51:26.924Z,66.67
2022-10-26T20:54:06.345Z,66.68
2022-10-26T20:56:35.191Z,67.23
2022-10-26T20:59:09.042Z,67.29
2022-10-26T21:01:38.687Z,68.11
2022-10-26T21:04:07.260Z,68.01
2022-10-26T21:06:40.164Z,67.62
2022-10-26T21:09:09.773Z,67.55
2022-10-26T21:11:37.751Z,68.19
2022-10-26T21:14:06.428Z,67.83
2022-10-26T21:16:34.293Z,68.24
2022-10-26T21:19:04.974Z,68.28
2022-10-26T21:21:32.914Z,68.81
2022-10-26T21:24:00.790Z,68.86
2022-10-26T21:26:30.113Z,69.08
2022-10-26T21:28:58.076Z,68.84
2022-10-26T21:31:26.026Z,68.93
2022-10-26T21:33:54.132Z,69.25
2022-10-26T21:36:22.530Z,69.35
2022-10-26T21:38:50.546Z,69.45
2022-10-26T21:41:20.259Z,69.30
2022-10-26T21:43:59.254Z,69.22
2022-10-26T21:46:37.577Z,69.03
2022-10-26T21:49:05.752Z,69.08
2022-10-26T21:51:35.030Z,68.75
2022-10-26T21:54:03.173Z,68.84
2022-10-26T21:56:31.132Z,68.51
2022-10-26T21:59:01.839Z,67.84
2022-10-26T22:01:30.017Z,67.45
2022-10-26T22:03:58.063Z,68.02
2022-10-26T22:06:25.953Z,67.30
2022-10-26T22:08:54.267Z,67.03
2022-10-26T22:11:24.107Z,66.47
2022-10-26T22:13:53.201Z,67.69
2022-10-26T22:16:30.926Z,67.66
2022-10-26T22:19:00.450Z,67.71
2022-10-26T22:21:28.969Z,67.29
2022-10-26T22:23:57.092Z,66.81
2022-10-26T22:26:26.387Z,66.91
2022-10-26T22:28:57.094Z,66.73
2022-10-26T22:34:06.598Z,65.83
2022-10-26T22:36:36.388Z,65.62
2022-10-26T22:39:04.725Z,65.56
2022-10-26T22:41:32.773Z,65.09
2022-10-26T22:44:00.669Z,64.21
2022-10-26T22:46:30.083Z,64.09
2022-10-26T22:48:59.871Z,64.46
2022-10-26T22:51:29.488Z,64.49
2022-10-26T22:54:00.212Z,64.99
2022-10-26T22:56:28.820Z,64.97
2022-10-26T22:58:56.936Z,65.34
2022-10-26T23:01:27.357Z,65.23
2022-10-26T23:03:57.044Z,64.84
2022-10-26T23:06:26.989Z,64.98
2022-10-26T23:08:55.097Z,65.66
2022-10-26T23:11:25.559Z,65.98
2022-10-26T23:13:54.249Z,66.26
2022-10-26T23:16:22.528Z,66.69
2022-10-26T23:18:50.821Z,67.42
2022-10-26T23:21:20.993Z,67.75
2022-10-26T23:23:49.142Z,67.29
2022-10-26T23:26:18.723Z,67.28
2022-10-26T23:28:48.476Z,67.49
2022-10-26T23:31:18.294Z,67.78
2022-10-26T23:33:46.799Z,68.22
2022-10-26T23:36:14.774Z,68.02
2022-10-26T23:38:44.016Z,67.25
2022-10-26T23:41:13.010Z,67.37
2022-10-26T23:43:41.842Z,67.58
2022-10-26T23:46:10.179Z,67.27
2022-10-26T23:48:38.074Z,67.11
2022-10-26T23:51:06.333Z,66.97
2022-10-26T23:53:34.228Z,67.18
2022-10-26T23:56:03.522Z,67.33
2022-10-26T23:58:31.474Z,67.26
