createdAt,value
2023-02-27T00:00:32.104Z,14.82
2023-02-27T00:03:25.027Z,7.80
2023-02-27T00:05:58.080Z,10.02
2023-02-27T00:08:30.878Z,8.55
2023-02-27T00:11:03.844Z,16.20
2023-02-27T00:13:36.782Z,8.93
2023-02-27T00:16:12.746Z,8.80
2023-02-27T00:18:45.478Z,7.70
2023-02-27T00:21:18.434Z,12.73
2023-02-27T00:23:51.956Z,8.25
2023-02-27T00:26:24.859Z,14.55
2023-02-27T00:29:00.574Z,10.27
2023-02-27T00:31:33.569Z,11.88
2023-02-27T00:34:06.178Z,6.82
2023-02-27T00:36:41.110Z,4.97
2023-02-27T00:39:14.859Z,8.85
2023-02-27T00:41:47.760Z,9.48
2023-02-27T00:44:20.452Z,11.60
2023-02-27T00:46:53.710Z,7.30
2023-02-27T00:49:26.527Z,6.10
2023-02-27T00:51:59.490Z,4.60
2023-02-27T00:54:32.236Z,6.97
2023-02-27T00:57:05.217Z,3.50
2023-02-27T00:59:37.795Z,8.63
2023-02-27T01:02:10.780Z,10.77
2023-02-27T01:04:43.616Z,3.80
2023-02-27T01:07:16.862Z,9.57
2023-02-27T01:09:49.340Z,4.60
2023-02-27T01:12:22.371Z,5.32
2023-02-27T01:14:55.057Z,3.05
2023-02-27T01:17:27.977Z,10.73
2023-02-27T01:20:00.667Z,5.97
2023-02-27T01:22:33.744Z,3.95
2023-02-27T01:25:07.123Z,7.65
2023-02-27T01:27:40.097Z,3.85
2023-02-27T01:30:12.967Z,2.40
2023-02-27T01:32:46.013Z,8.35
2023-02-27T01:35:19.110Z,6.13
2023-02-27T01:37:52.035Z,4.03
2023-02-27T01:40:24.602Z,6.00
2023-02-27T01:42:57.545Z,7.93
2023-02-27T01:45:40.017Z,7.70
2023-02-27T01:48:33.799Z,1.88
2023-02-27T01:51:12.492Z,6.15
2023-02-27T01:53:47.101Z,5.28
2023-02-27T01:56:27.858Z,4.65
2023-02-27T01:59:06.529Z,5.15
2023-02-27T02:01:39.645Z,6.57
2023-02-27T02:04:26.680Z,3.50
2023-02-27T02:07:01.611Z,4.13
2023-02-27T02:09:39.480Z,7.25
2023-02-27T02:12:14.089Z,7.05
2023-02-27T02:14:49.087Z,3.58
2023-02-27T02:17:29.957Z,3.83
2023-02-27T02:20:18.285Z,2.20
2023-02-27T02:23:03.079Z,3.90
2023-02-27T02:25:54.744Z,6.55
2023-02-27T02:28:46.976Z,7.97
2023-02-27T02:31:26.389Z,4.63
2023-02-27T02:34:05.227Z,2.25
2023-02-27T02:36:56.815Z,5.22
2023-02-27T02:39:33.337Z,2.53
2023-02-27T02:42:16.731Z,6.68
2023-02-27T02:44:58.262Z,3.75
2023-02-27T02:47:46.470Z,3.08
2023-02-27T02:50:27.496Z,6.13
2023-02-27T02:53:09.646Z,4.05
2023-02-27T02:56:00.670Z,3.80
2023-02-27T02:58:46.556Z,3.30
2023-02-27T03:01:32.509Z,3.55
2023-02-27T03:04:18.991Z,1.88
2023-02-27T03:07:04.228Z,2.30
2023-02-27T03:09:37.176Z,9.05
2023-02-27T03:12:12.259Z,3.90
2023-02-27T03:14:51.130Z,4.03
2023-02-27T03:17:46.912Z,1.95
2023-02-27T03:20:22.662Z,4.55
2023-02-27T03:22:57.309Z,1.92
2023-02-27T03:25:31.826Z,1.92
2023-02-27T03:28:07.318Z,5.85
2023-02-27T03:30:43.188Z,3.35
2023-02-27T03:33:21.398Z,3.00
2023-02-27T03:36:19.836Z,2.92
2023-02-27T03:38:56.866Z,2.17
2023-02-27T03:41:33.539Z,5.50
2023-02-27T03:44:35.874Z,1.20
2023-02-27T03:47:09.080Z,2.80
2023-02-27T03:49:41.680Z,2.53
2023-02-27T03:52:14.669Z,2.35
2023-02-27T03:55:10.532Z,5.50
2023-02-27T03:57:44.259Z,6.55
2023-02-27T04:00:19.025Z,5.82
2023-02-27T04:02:53.605Z,5.50
2023-02-27T04:05:30.053Z,5.97
2023-02-27T04:08:28.325Z,12.63
2023-02-27T04:11:00.872Z,3.35
2023-02-27T04:13:36.685Z,2.85
2023-02-27T04:16:20.280Z,2.78
2023-02-27T04:19:04.665Z,4.47
2023-02-27T04:21:37.208Z,3.63
2023-02-27T04:24:25.598Z,3.92
2023-02-27T04:27:13.494Z,5.10
2023-02-27T04:29:54.534Z,5.30
2023-02-27T04:32:38.705Z,3.47
2023-02-27T04:35:32.560Z,6.10
2023-02-27T04:38:10.894Z,3.60
2023-02-27T04:40:46.544Z,6.07
2023-02-27T04:43:20.763Z,4.85
2023-02-27T04:45:55.986Z,5.15
2023-02-27T04:48:39.030Z,9.15
2023-02-27T04:51:17.067Z,4.43
2023-02-27T04:53:59.376Z,7.40
2023-02-27T04:56:35.706Z,4.13
2023-02-27T04:59:28.539Z,5.22
2023-02-27T05:02:14.975Z,6.65
2023-02-27T05:04:48.888Z,6.38
2023-02-27T05:07:25.752Z,6.47
2023-02-27T05:10:03.902Z,5.80
2023-02-27T05:12:41.727Z,8.10
2023-02-27T05:15:34.431Z,6.00
2023-02-27T05:18:09.171Z,8.15
2023-02-27T05:20:47.850Z,8.25
2023-02-27T05:23:37.157Z,12.93
2023-02-27T05:26:17.777Z,8.75
2023-02-27T05:28:55.988Z,5.85
2023-02-27T05:31:37.782Z,9.40
2023-02-27T05:34:14.511Z,4.88
2023-02-27T05:36:52.592Z,6.95
2023-02-27T05:39:28.015Z,10.27
2023-02-27T05:42:06.531Z,4.63
2023-02-27T05:44:43.102Z,4.53
2023-02-27T05:47:18.535Z,6.68
2023-02-27T05:49:56.943Z,12.63
2023-02-27T05:52:30.592Z,5.90
2023-02-27T05:55:09.543Z,3.08
2023-02-27T05:57:45.699Z,6.40
2023-02-27T06:00:24.196Z,5.70
2023-02-27T06:02:56.688Z,3.15
2023-02-27T06:05:31.518Z,6.65
2023-02-27T06:08:04.185Z,7.68
2023-02-27T06:10:37.429Z,9.95
2023-02-27T06:13:09.996Z,13.57
2023-02-27T06:15:43.384Z,7.50
2023-02-27T06:18:16.564Z,7.40
2023-02-27T06:20:49.820Z,5.15
2023-02-27T06:23:22.692Z,5.30
2023-02-27T06:25:55.660Z,7.40
2023-02-27T06:28:28.211Z,14.98
2023-02-27T06:31:01.178Z,14.88
2023-02-27T06:33:34.470Z,11.52
2023-02-27T06:36:07.570Z,37.78
2023-02-27T06:38:40.727Z,21.52
2023-02-27T06:41:13.703Z,23.20
2023-02-27T06:43:46.403Z,38.33
2023-02-27T06:46:19.464Z,25.00
2023-02-27T06:48:52.060Z,20.58
2023-02-27T06:51:24.950Z,27.98
2023-02-27T06:53:57.898Z,22.38
2023-02-27T06:56:30.932Z,10.88
2023-02-27T06:59:03.471Z,10.15
2023-02-27T07:01:36.378Z,16.30
2023-02-27T07:04:09.456Z,15.18
2023-02-27T07:07:33.292Z,12.55
2023-02-27T07:09:36.349Z,9.50
2023-02-27T07:12:09.350Z,13.27
2023-02-27T07:14:41.957Z,11.15
2023-02-27T07:17:14.931Z,16.73
2023-02-27T07:19:47.449Z,21.55
2023-02-27T07:22:20.343Z,36.58
2023-02-27T07:24:53.278Z,79.22
2023-02-27T07:27:26.228Z,74.97
2023-02-27T07:29:58.848Z,50.42
2023-02-27T07:32:31.932Z,33.53
2023-02-27T07:35:04.778Z,26.83
2023-02-27T07:37:38.027Z,16.77
2023-02-27T07:40:10.935Z,21.73
2023-02-27T07:42:43.899Z,13.95
2023-02-27T07:45:18.759Z,13.82
2023-02-27T07:47:51.796Z,16.60
2023-02-27T07:50:24.430Z,14.07
2023-02-27T07:52:57.358Z,10.70
2023-02-27T07:55:29.945Z,7.10
2023-02-27T07:58:02.838Z,5.30
2023-02-27T08:00:35.459Z,9.00
2023-02-27T08:03:08.411Z,12.23
2023-02-27T08:05:41.172Z,6.57
2023-02-27T08:08:14.118Z,7.85
2023-02-27T08:10:47.197Z,8.45
2023-02-27T08:13:25.178Z,22.42
2023-02-27T08:16:08.664Z,14.07
2023-02-27T08:18:41.770Z,7.72
2023-02-27T08:21:14.396Z,25.15
2023-02-27T08:23:47.285Z,10.48
2023-02-27T08:26:19.824Z,7.75
2023-02-27T08:28:52.830Z,9.07
2023-02-27T08:31:25.488Z,10.80
2023-02-27T08:34:09.394Z,6.72
2023-02-27T08:36:43.087Z,3.88
2023-02-27T08:39:15.978Z,5.78
2023-02-27T08:41:48.866Z,5.85
2023-02-27T08:44:21.900Z,13.55
2023-02-27T08:46:54.463Z,13.80
2023-02-27T08:49:27.306Z,3.10
2023-02-27T08:51:59.878Z,15.55
2023-02-27T08:54:32.891Z,8.27
2023-02-27T08:57:05.746Z,11.00
2023-02-27T08:59:39.113Z,6.72
2023-02-27T09:02:12.025Z,7.38
2023-02-27T09:04:44.991Z,7.22
2023-02-27T09:07:17.722Z,8.80
2023-02-27T09:09:50.927Z,10.80
2023-02-27T09:12:23.523Z,13.45
2023-02-27T09:14:56.566Z,12.75
2023-02-27T09:17:30.420Z,10.45
2023-02-27T09:20:05.136Z,35.25
2023-02-27T09:22:37.697Z,7.45
2023-02-27T09:25:10.583Z,5.22
2023-02-27T09:27:43.150Z,6.57
2023-02-27T09:30:16.106Z,5.93
2023-02-27T09:32:48.754Z,10.75
2023-02-27T09:35:21.996Z,6.47
2023-02-27T09:37:54.491Z,10.00
2023-02-27T09:40:31.638Z,5.40
2023-02-27T09:43:10.006Z,7.85
2023-02-27T09:45:43.759Z,17.67
2023-02-27T09:48:24.498Z,11.18
2023-02-27T09:50:57.871Z,18.83
2023-02-27T09:53:32.420Z,5.47
2023-02-27T09:56:10.298Z,11.00
2023-02-27T09:59:21.223Z,7.78
2023-02-27T10:01:54.094Z,10.07
2023-02-27T10:04:38.771Z,17.63
2023-02-27T10:07:20.644Z,5.20
2023-02-27T10:09:59.667Z,10.40
2023-02-27T10:12:46.286Z,6.05
2023-02-27T10:15:25.781Z,11.73
2023-02-27T10:18:16.693Z,7.25
2023-02-27T10:20:58.333Z,6.28
2023-02-27T10:23:31.191Z,18.98
2023-02-27T10:26:04.389Z,7.45
2023-02-27T10:28:37.339Z,13.38
2023-02-27T10:31:16.313Z,11.65
2023-02-27T10:33:49.722Z,7.22
2023-02-27T10:36:33.568Z,6.85
2023-02-27T10:39:09.233Z,12.93
2023-02-27T10:41:42.884Z,12.02
2023-02-27T10:44:16.989Z,9.68
2023-02-27T10:46:51.916Z,4.68
2023-02-27T10:49:25.327Z,3.90
2023-02-27T10:52:14.516Z,4.72
2023-02-27T10:54:47.875Z,2.35
2023-02-27T10:57:20.437Z,3.90
2023-02-27T11:00:07.364Z,6.97
2023-02-27T11:02:41.385Z,4.35
2023-02-27T11:05:25.801Z,14.95
2023-02-27T11:08:11.877Z,5.00
2023-02-27T11:10:55.544Z,11.60
2023-02-27T11:13:29.912Z,6.18
2023-02-27T11:16:08.019Z,6.18
2023-02-27T11:18:41.692Z,3.95
2023-02-27T11:21:18.322Z,5.47
2023-02-27T11:23:58.747Z,2.88
2023-02-27T11:26:36.677Z,4.70
2023-02-27T11:29:09.244Z,6.72
2023-02-27T11:31:52.078Z,8.55
2023-02-27T11:34:39.089Z,8.57
2023-02-27T11:37:30.611Z,5.82
2023-02-27T11:40:13.603Z,5.30
2023-02-27T11:42:49.530Z,11.32
2023-02-27T11:46:04.880Z,3.70
2023-02-27T11:48:23.711Z,7.20
2023-02-27T11:51:01.284Z,8.10
2023-02-27T11:53:54.389Z,5.38
2023-02-27T11:56:47.217Z,5.40
2023-02-27T11:59:20.074Z,5.18
2023-02-27T12:01:59.828Z,6.32
2023-02-27T12:04:41.007Z,7.53
2023-02-27T12:07:19.641Z,4.97
2023-02-27T12:10:08.073Z,2.53
2023-02-27T12:12:47.354Z,6.13
2023-02-27T12:15:20.334Z,3.53
2023-02-27T12:17:57.876Z,5.70
2023-02-27T12:20:40.222Z,4.15
2023-02-27T12:25:46.760Z,4.05
2023-02-27T12:28:24.266Z,3.90
2023-02-27T12:31:09.033Z,2.80
2023-02-27T12:33:41.606Z,3.28
2023-02-27T12:36:15.113Z,2.20
2023-02-27T12:38:47.827Z,2.50
2023-02-27T12:41:44.171Z,1.35
2023-02-27T12:44:16.711Z,3.63
2023-02-27T12:46:56.959Z,5.32
2023-02-27T12:49:41.824Z,4.00
2023-02-27T12:52:45.269Z,6.93
2023-02-27T12:55:27.790Z,2.15
2023-02-27T12:58:12.526Z,2.40
2023-02-27T13:00:53.158Z,1.85
2023-02-27T13:03:31.886Z,2.55
2023-02-27T13:06:13.368Z,3.28
2023-02-27T13:11:30.573Z,2.33
2023-02-27T13:14:08.032Z,1.33
2023-02-27T13:16:44.885Z,7.53
2023-02-27T13:19:20.729Z,3.22
2023-02-27T13:21:55.909Z,1.42
2023-02-27T13:24:30.247Z,7.18
2023-02-27T13:27:05.369Z,2.20
2023-02-27T13:29:47.842Z,3.78
2023-02-27T13:32:42.857Z,2.20
2023-02-27T13:35:23.379Z,2.72
2023-02-27T13:37:58.094Z,2.33
2023-02-27T13:40:33.375Z,5.63
2023-02-27T13:43:24.713Z,5.72
2023-02-27T13:45:59.317Z,6.65
2023-02-27T13:48:34.688Z,4.15
2023-02-27T13:51:30.593Z,2.92
2023-02-27T13:54:09.964Z,2.78
2023-02-27T13:56:48.606Z,6.75
2023-02-27T13:59:21.104Z,6.63
2023-02-27T14:01:56.474Z,6.97
2023-02-27T14:04:31.155Z,10.13
2023-02-27T14:07:06.915Z,24.30
2023-02-27T14:09:41.470Z,5.60
2023-02-27T14:12:43.941Z,4.50
2023-02-27T14:15:18.025Z,9.18
2023-02-27T14:18:02.427Z,20.23
2023-02-27T14:20:41.134Z,46.25
2023-02-27T14:23:17.349Z,60.08
2023-02-27T14:25:54.230Z,40.05
2023-02-27T14:28:30.661Z,27.17
2023-02-27T14:31:06.332Z,24.52
2023-02-27T14:33:42.558Z,5.82
2023-02-27T14:36:20.370Z,6.30
2023-02-27T14:38:57.856Z,9.23
2023-02-27T14:41:38.942Z,8.27
2023-02-27T14:44:22.272Z,9.25
2023-02-27T14:46:55.683Z,5.95
2023-02-27T14:49:29.913Z,10.07
2023-02-27T14:52:12.755Z,12.10
2023-02-27T14:54:45.697Z,12.27
2023-02-27T14:57:18.463Z,4.43
2023-02-27T14:59:52.701Z,6.35
2023-02-27T15:02:29.074Z,6.82
2023-02-27T15:05:02.022Z,13.43
2023-02-27T15:07:35.725Z,10.10
2023-02-27T15:10:10.045Z,7.38
2023-02-27T15:12:42.791Z,6.07
2023-02-27T15:15:18.659Z,5.00
2023-02-27T15:17:53.086Z,4.88
2023-02-27T15:20:33.810Z,4.65
2023-02-27T15:23:26.419Z,9.98
2023-02-27T15:25:59.950Z,6.68
2023-02-27T15:28:39.359Z,4.72
2023-02-27T15:31:14.442Z,3.22
2023-02-27T15:33:47.993Z,3.97
2023-02-27T15:36:34.257Z,7.68
2023-02-27T15:39:06.713Z,3.40
2023-02-27T15:41:39.663Z,3.80
2023-02-27T15:44:13.640Z,3.97
2023-02-27T15:46:47.022Z,10.02
2023-02-27T15:49:20.652Z,10.80
2023-02-27T15:52:01.202Z,16.58
2023-02-27T15:54:34.829Z,18.63
2023-02-27T15:57:08.019Z,5.78
2023-02-27T15:59:42.562Z,7.85
2023-02-27T16:02:18.101Z,11.02
2023-02-27T16:04:50.878Z,9.40
2023-02-27T16:07:25.199Z,10.70
2023-02-27T16:10:01.668Z,10.05
2023-02-27T16:12:37.189Z,14.05
2023-02-27T16:15:24.856Z,18.55
2023-02-27T16:17:57.675Z,10.80
2023-02-27T16:20:33.040Z,11.38
2023-02-27T16:23:09.021Z,10.32
2023-02-27T16:25:41.940Z,13.90
2023-02-27T16:28:15.331Z,16.05
2023-02-27T16:30:53.264Z,10.10
2023-02-27T16:33:27.896Z,24.63
2023-02-27T16:36:15.348Z,18.75
2023-02-27T16:38:48.598Z,22.65
2023-02-27T16:41:22.306Z,11.43
2023-02-27T16:43:55.621Z,10.10
2023-02-27T16:46:28.415Z,10.07
2023-02-27T16:49:17.648Z,11.32
2023-02-27T16:51:52.199Z,16.65
2023-02-27T16:54:26.135Z,47.92
2023-02-27T16:56:58.674Z,21.50
2023-02-27T16:59:36.405Z,41.88
2023-02-27T17:02:13.551Z,16.00
2023-02-27T17:04:48.322Z,6.78
2023-02-27T17:07:20.968Z,15.68
2023-02-27T17:09:53.945Z,19.23
2023-02-27T17:12:26.571Z,12.85
2023-02-27T17:14:59.718Z,16.33
2023-02-27T17:17:32.260Z,13.82
2023-02-27T17:20:07.541Z,11.75
2023-02-27T17:22:41.998Z,21.35
2023-02-27T17:25:14.992Z,16.35
2023-02-27T17:27:48.104Z,14.48
2023-02-27T17:30:21.064Z,15.43
2023-02-27T17:32:53.659Z,11.30
2023-02-27T17:35:27.086Z,14.77
2023-02-27T17:38:02.752Z,15.68
2023-02-27T17:40:39.640Z,17.17
2023-02-27T17:43:12.200Z,9.93
2023-02-27T17:45:45.152Z,18.25
2023-02-27T17:48:17.662Z,11.25
2023-02-27T17:50:50.661Z,12.00
2023-02-27T17:53:23.206Z,11.60
2023-02-27T17:55:56.111Z,11.80
2023-02-27T17:58:28.697Z,5.57
2023-02-27T18:01:09.469Z,7.65
2023-02-27T18:03:42.091Z,21.50
2023-02-27T18:06:15.517Z,10.35
2023-02-27T18:08:48.417Z,10.95
2023-02-27T18:11:21.905Z,13.35
2023-02-27T18:13:54.517Z,5.13
2023-02-27T18:16:27.805Z,11.40
2023-02-27T18:19:02.327Z,8.68
2023-02-27T18:21:36.290Z,4.07
2023-02-27T18:24:09.617Z,5.90
2023-02-27T18:26:43.144Z,7.35
2023-02-27T18:29:16.553Z,9.73
2023-02-27T18:31:54.325Z,11.50
2023-02-27T18:34:26.918Z,5.40
2023-02-27T18:37:00.103Z,5.72
2023-02-27T18:39:32.660Z,7.47
2023-02-27T18:42:06.856Z,6.85
2023-02-27T18:44:41.649Z,7.15
2023-02-27T18:47:14.600Z,8.07
2023-02-27T18:49:47.165Z,9.43
2023-02-27T18:52:20.126Z,11.95
2023-02-27T18:54:52.730Z,6.95
2023-02-27T18:57:25.609Z,6.68
2023-02-27T18:59:58.150Z,12.20
2023-02-27T19:02:31.216Z,9.63
2023-02-27T19:05:03.920Z,6.13
2023-02-27T19:07:37.247Z,6.15
2023-02-27T19:10:10.400Z,8.82
2023-02-27T19:12:43.695Z,6.60
2023-02-27T19:15:16.409Z,9.30
2023-02-27T19:17:49.365Z,8.82
2023-02-27T19:20:21.923Z,8.02
2023-02-27T19:22:54.832Z,6.53
2023-02-27T19:25:27.474Z,7.07
2023-02-27T19:28:01.391Z,8.20
2023-02-27T19:30:33.968Z,9.05
2023-02-27T19:33:07.427Z,8.10
2023-02-27T19:35:42.021Z,6.05
2023-02-27T19:38:16.556Z,11.02
2023-02-27T19:40:49.062Z,8.98
2023-02-27T19:43:21.993Z,8.38
2023-02-27T19:45:54.532Z,9.38
2023-02-27T19:48:27.470Z,6.50
2023-02-27T19:51:03.654Z,13.00
2023-02-27T19:53:37.888Z,11.20
2023-02-27T19:56:12.799Z,9.80
2023-02-27T19:58:46.415Z,11.55
2023-02-27T20:01:23.288Z,11.05
2023-02-27T20:03:56.580Z,9.45
2023-02-27T20:06:30.703Z,10.88
2023-02-27T20:09:03.807Z,12.05
2023-02-27T20:11:36.654Z,15.30
2023-02-27T20:14:09.878Z,7.65
2023-02-27T20:16:42.985Z,12.73
2023-02-27T20:19:17.145Z,14.07
2023-02-27T20:21:50.996Z,11.90
2023-02-27T20:24:24.893Z,9.77
2023-02-27T20:26:59.256Z,8.82
2023-02-27T20:29:32.363Z,8.52
2023-02-27T20:32:05.166Z,10.55
2023-02-27T20:34:38.379Z,9.73
2023-02-27T20:37:10.930Z,15.18
2023-02-27T20:39:45.501Z,10.48
2023-02-27T20:42:18.097Z,9.73
2023-02-27T20:44:51.051Z,13.23
2023-02-27T20:47:23.642Z,10.45
2023-02-27T20:49:56.688Z,22.17
2023-02-27T20:52:29.484Z,15.10
2023-02-27T20:55:02.804Z,16.73
2023-02-27T20:57:35.372Z,15.38
2023-02-27T21:00:12.489Z,14.70
2023-02-27T21:02:45.647Z,13.38
2023-02-27T21:05:19.026Z,19.13
2023-02-27T21:07:52.016Z,20.05
2023-02-27T21:10:24.992Z,22.73
2023-02-27T21:12:57.544Z,16.02
2023-02-27T21:15:31.558Z,19.90
2023-02-27T21:18:04.923Z,18.00
2023-02-27T21:20:39.788Z,18.27
2023-02-27T21:23:12.418Z,35.15
2023-02-27T21:25:45.317Z,30.60
2023-02-27T21:28:18.191Z,26.90
2023-02-27T21:30:54.997Z,24.05
2023-02-27T21:33:28.181Z,30.80
2023-02-27T21:36:01.144Z,27.27
2023-02-27T21:38:33.819Z,35.17
2023-02-27T21:41:09.873Z,34.50
2023-02-27T21:43:44.052Z,29.85
2023-02-27T21:46:17.008Z,43.03
2023-02-27T21:48:49.547Z,33.33
2023-02-27T21:51:38.329Z,32.03
2023-02-27T21:54:12.322Z,23.27
2023-02-27T21:56:45.864Z,18.95
2023-02-27T21:59:19.550Z,16.30
2023-02-27T22:01:52.574Z,17.67
2023-02-27T22:04:25.508Z,20.50
2023-02-27T22:06:58.369Z,25.92
2023-02-27T22:09:30.947Z,24.40
2023-02-27T22:12:04.193Z,18.45
2023-02-27T22:14:36.834Z,27.50
2023-02-27T22:17:10.079Z,30.23
2023-02-27T22:19:42.709Z,26.17
2023-02-27T22:22:15.712Z,24.77
2023-02-27T22:24:48.236Z,23.80
2023-02-27T22:27:21.227Z,23.08
2023-02-27T22:29:53.845Z,24.95
2023-02-27T22:32:26.776Z,20.17
2023-02-27T22:35:02.775Z,27.30
2023-02-27T22:37:35.818Z,26.52
2023-02-27T22:40:08.618Z,18.58
2023-02-27T22:42:41.539Z,25.20
2023-02-27T22:45:14.649Z,26.55
2023-02-27T22:47:47.515Z,19.38
2023-02-27T22:50:21.975Z,27.98
2023-02-27T22:52:54.817Z,25.23
2023-02-27T22:55:27.470Z,24.55
2023-02-27T22:58:00.435Z,26.73
2023-02-27T23:00:33.853Z,22.20
2023-02-27T23:03:06.801Z,22.98
2023-02-27T23:05:46.394Z,28.58
2023-02-27T23:08:19.348Z,26.35
2023-02-27T23:10:52.288Z,30.52
2023-02-27T23:13:25.425Z,17.88
2023-02-27T23:15:58.575Z,27.65
2023-02-27T23:18:31.517Z,20.17
2023-02-27T23:21:04.274Z,23.23
2023-02-27T23:23:37.436Z,17.80
2023-02-27T23:26:10.064Z,17.58
2023-02-27T23:28:43.098Z,16.92
2023-02-27T23:31:15.645Z,20.67
2023-02-27T23:33:48.631Z,20.35
2023-02-27T23:36:21.480Z,18.60
2023-02-27T23:38:54.354Z,15.98
2023-02-27T23:41:28.190Z,22.40
2023-02-27T23:44:01.986Z,22.23
2023-02-27T23:46:34.553Z,14.10
2023-02-27T23:49:07.511Z,16.92
2023-02-27T23:51:40.403Z,15.63
2023-02-27T23:54:14.778Z,19.00
2023-02-27T23:56:47.882Z,23.02
2023-02-27T23:59:20.756Z,17.15
