createdAt,value
2019-01-05T00:30:21.747Z,35.53
2019-01-05T00:33:13.872Z,26.77
2019-01-05T00:36:20.257Z,34.50
2019-01-05T00:39:23.836Z,28.17
2019-01-05T00:42:14.672Z,34.73
2019-01-05T00:45:11.594Z,37.10
2019-01-05T00:48:11.947Z,31.80
2019-01-05T00:51:22.286Z,33.27
2019-01-05T00:54:18.455Z,34.30
2019-01-05T00:57:23.918Z,30.97
2019-01-05T01:00:20.884Z,33.93
2019-01-05T01:03:11.395Z,31.43
2019-01-05T01:06:10.488Z,35.73
2019-01-05T01:09:00.777Z,30.97
2019-01-05T01:11:54.266Z,35.97
2019-01-05T01:14:44.910Z,42.07
2019-01-05T01:17:33.450Z,37.20
2019-01-05T01:20:16.222Z,33.60
2019-01-05T01:23:08.240Z,42.00
2019-01-05T01:26:04.156Z,35.83
2019-01-05T01:29:12.553Z,33.97
2019-01-05T01:32:02.585Z,33.33
2019-01-05T01:34:51.841Z,33.70
2019-01-05T01:38:00.990Z,35.10
2019-01-05T01:40:46.797Z,33.03
2019-01-05T01:43:40.365Z,31.33
2019-01-05T01:46:24.037Z,33.20
2019-01-05T01:49:10.217Z,32.47
2019-01-05T01:52:07.756Z,35.37
2019-01-05T01:55:01.871Z,34.17
2019-01-05T01:57:59.369Z,32.97
2019-01-05T02:00:54.425Z,31.23
2019-01-05T02:03:41.749Z,38.13
2019-01-05T02:06:33.516Z,31.63
2019-01-05T02:09:17.335Z,32.23
2019-01-05T02:12:23.217Z,35.13
2019-01-05T02:15:18.074Z,35.93
2019-01-05T02:18:38.444Z,29.80
2019-01-05T02:22:03.400Z,27.43
2019-01-05T02:25:18.298Z,30.17
2019-01-05T02:28:51.025Z,30.07
2019-01-05T02:32:26.533Z,30.40
2019-01-05T02:35:42.241Z,30.87
2019-01-05T02:38:58.244Z,27.70
2019-01-05T02:42:21.197Z,29.60
2019-01-05T02:46:12.188Z,30.03
2019-01-05T02:49:41.154Z,27.03
2019-01-05T02:53:23.755Z,26.63
2019-01-05T02:56:54.038Z,28.67
2019-01-05T03:03:19.242Z,28.30
2019-01-05T03:07:08.811Z,23.93
2019-01-05T03:10:36.117Z,23.70
2019-01-05T03:14:06.269Z,18.87
2019-01-05T03:17:47.669Z,22.30
2019-01-05T03:21:14.718Z,21.37
2019-01-05T03:25:01.269Z,21.20
2019-01-05T03:28:42.166Z,18.20
2019-01-05T03:32:24.574Z,20.80
2019-01-05T03:35:56.869Z,14.90
2019-01-05T03:39:21.909Z,19.73
2019-01-05T03:43:17.619Z,16.10
2019-01-05T03:46:37.653Z,17.73
2019-01-05T03:50:06.360Z,13.50
2019-01-05T03:53:34.233Z,17.37
2019-01-05T03:57:12.480Z,15.10
2019-01-05T04:00:28.103Z,15.67
2019-01-05T04:04:09.141Z,20.53
2019-01-05T04:07:41.880Z,21.83
2019-01-05T04:11:13.192Z,21.77
2019-01-05T04:14:26.376Z,22.47
2019-01-05T04:18:02.249Z,21.13
2019-01-05T04:21:22.037Z,22.43
2019-01-05T04:25:12.836Z,19.50
2019-01-05T04:28:50.788Z,23.37
2019-01-05T04:32:09.947Z,17.17
2019-01-05T04:35:34.650Z,17.70
2019-01-05T04:38:59.520Z,15.93
2019-01-05T04:42:24.410Z,15.87
2019-01-05T04:45:58.865Z,15.67
2019-01-05T04:49:29.082Z,15.80
2019-01-05T05:08:38.703Z,19.10
2019-01-05T05:12:11.221Z,23.90
2019-01-05T05:15:50.922Z,20.63
2019-01-05T05:19:14.468Z,22.50
2019-01-05T05:22:48.254Z,22.07
2019-01-05T05:26:22.947Z,29.60
2019-01-05T05:29:55.880Z,29.33
2019-01-05T05:33:15.351Z,28.20
2019-01-05T05:36:47.633Z,21.67
2019-01-05T05:40:30.938Z,18.77
2019-01-05T05:44:04.883Z,20.03
2019-01-05T05:47:23.543Z,18.27
2019-01-05T05:51:14.169Z,16.83
2019-01-05T05:54:43.332Z,16.23
2019-01-05T05:58:05.912Z,17.60
2019-01-05T06:08:20.107Z,15.47
2019-01-05T06:11:57.554Z,18.80
2019-01-05T06:15:28.257Z,11.90
2019-01-05T06:19:10.843Z,14.90
2019-01-05T06:22:45.281Z,15.47
2019-01-05T06:26:31.205Z,15.73
2019-01-05T06:30:09.349Z,13.97
2019-01-05T06:33:43.172Z,10.53
2019-01-05T06:36:58.099Z,9.60
2019-01-05T06:40:24.100Z,12.67
2019-01-05T06:50:50.383Z,9.73
2019-01-05T06:53:56.544Z,13.07
2019-01-05T06:58:06.572Z,9.63
2019-01-05T07:01:31.617Z,8.63
2019-01-05T07:05:19.796Z,8.73
2019-01-05T07:08:45.268Z,5.47
2019-01-05T07:12:26.966Z,8.07
2019-01-05T07:15:59.308Z,7.17
2019-01-05T07:19:19.799Z,5.70
2019-01-05T07:22:49.992Z,5.37
2019-01-05T07:26:09.337Z,6.97
2019-01-05T07:29:38.137Z,5.83
2019-01-05T07:33:11.427Z,4.07
2019-01-05T07:36:54.552Z,5.93
2019-01-05T07:40:25.239Z,4.80
2019-01-05T07:43:27.275Z,3.27
2019-01-05T07:46:56.260Z,3.43
2019-01-05T07:50:31.187Z,4.17
2019-01-05T07:54:12.941Z,4.73
2019-01-05T07:58:00.633Z,4.47
2019-01-05T08:01:58.871Z,3.73
2019-01-05T08:05:23.000Z,2.90
2019-01-05T08:09:06.171Z,2.97
2019-01-05T08:12:24.933Z,4.23
2019-01-05T08:15:50.462Z,2.60
2019-01-05T08:19:23.931Z,3.30
2019-01-05T08:23:06.108Z,2.70
2019-01-05T08:26:56.247Z,2.63
2019-01-05T08:30:27.897Z,4.37
2019-01-05T08:33:52.984Z,5.63
2019-01-05T08:37:22.873Z,3.23
2019-01-05T08:41:03.005Z,4.53
2019-01-05T08:44:43.355Z,3.37
2019-01-05T08:48:09.315Z,9.60
2019-01-05T08:51:28.450Z,9.10
2019-01-05T08:55:01.063Z,14.20
2019-01-05T08:58:36.581Z,7.77
2019-01-05T09:02:04.999Z,5.97
2019-01-05T09:05:31.417Z,5.93
2019-01-05T09:09:08.361Z,5.07
2019-01-05T09:12:30.828Z,7.60
2019-01-05T09:16:08.728Z,4.83
2019-01-05T09:19:46.284Z,5.23
2019-01-05T09:23:11.783Z,6.27
2019-01-05T09:26:15.330Z,4.83
2019-01-05T09:30:01.027Z,3.43
2019-01-05T09:33:06.971Z,5.03
2019-01-05T09:36:33.943Z,2.17
2019-01-05T09:40:41.687Z,3.00
2019-01-05T09:44:26.189Z,10.13
2019-01-05T09:48:21.553Z,2.77
2019-01-05T09:51:47.269Z,3.83
2019-01-05T09:55:08.965Z,5.17
2019-01-05T09:58:27.133Z,5.20
2019-01-05T10:02:16.764Z,4.23
2019-01-05T10:05:34.906Z,6.13
2019-01-05T10:09:22.732Z,5.10
2019-01-05T10:12:40.233Z,7.83
2019-01-05T10:16:03.344Z,7.53
2019-01-05T10:19:42.773Z,7.57
2019-01-05T10:23:11.156Z,7.67
2019-01-05T10:26:51.249Z,5.63
2019-01-05T10:30:34.200Z,5.27
2019-01-05T10:34:05.776Z,4.37
2019-01-05T10:37:58.279Z,3.93
2019-01-05T10:41:22.201Z,5.17
2019-01-05T10:45:10.638Z,8.47
2019-01-05T10:48:30.528Z,5.30
2019-01-05T10:52:18.343Z,6.13
2019-01-05T10:55:47.860Z,6.30
2019-01-05T10:59:35.766Z,8.80
2019-01-05T11:03:38.162Z,6.03
2019-01-05T11:06:52.461Z,6.50
2019-01-05T11:10:45.811Z,6.13
2019-01-05T11:14:17.024Z,10.50
2019-01-05T11:17:41.745Z,6.17
2019-01-05T11:21:32.488Z,5.97
2019-01-05T11:24:57.185Z,8.60
2019-01-05T11:28:41.582Z,6.83
2019-01-05T11:32:23.357Z,5.93
2019-01-05T11:36:18.728Z,5.70
2019-01-05T11:39:55.766Z,6.80
2019-01-05T11:43:19.493Z,6.30
2019-01-05T11:46:40.701Z,8.07
2019-01-05T11:50:15.170Z,7.40
2019-01-05T11:53:50.078Z,8.27
2019-01-05T11:57:54.113Z,4.13
2019-01-05T12:01:46.141Z,5.73
2019-01-05T12:05:18.895Z,2.27
2019-01-05T12:08:48.708Z,4.93
2019-01-05T12:12:11.749Z,4.80
2019-01-05T12:15:43.088Z,3.83
2019-01-05T12:19:06.120Z,5.97
2019-01-05T12:22:37.799Z,5.27
2019-01-05T12:26:28.551Z,4.60
2019-01-05T12:29:54.209Z,8.40
2019-01-05T12:33:23.248Z,9.77
2019-01-05T12:37:03.256Z,7.70
2019-01-05T12:40:51.371Z,6.73
2019-01-05T12:44:11.107Z,4.80
2019-01-05T12:47:41.814Z,7.13
2019-01-05T12:51:17.786Z,7.53
2019-01-05T12:55:22.928Z,5.20
2019-01-05T12:58:52.454Z,9.43
2019-01-05T13:02:15.428Z,6.37
2019-01-05T13:05:37.477Z,6.37
2019-01-05T13:09:18.428Z,6.07
2019-01-05T13:12:48.066Z,6.33
2019-01-05T13:16:26.940Z,10.27
2019-01-05T13:19:40.552Z,6.67
2019-01-05T13:23:26.997Z,9.40
2019-01-05T13:26:44.647Z,7.43
2019-01-05T13:30:14.262Z,8.40
2019-01-05T13:33:59.123Z,11.03
2019-01-05T13:37:24.566Z,9.97
2019-01-05T13:41:05.999Z,8.03
2019-01-05T13:44:44.795Z,9.07
2019-01-05T13:48:09.157Z,10.07
2019-01-05T13:51:38.228Z,7.20
2019-01-05T13:54:26.997Z,8.57
2019-01-05T13:57:29.786Z,9.03
2019-01-05T14:00:16.684Z,8.43
2019-01-05T14:03:25.069Z,9.20
2019-01-05T14:06:27.538Z,11.03
2019-01-05T14:09:26.884Z,11.57
2019-01-05T14:12:15.768Z,12.37
2019-01-05T14:15:11.977Z,8.27
2019-01-05T14:18:00.942Z,6.23
2019-01-05T14:20:54.166Z,10.00
2019-01-05T14:23:44.371Z,8.53
2019-01-05T14:26:43.604Z,7.17
2019-01-05T14:29:28.716Z,7.27
2019-01-05T14:32:17.432Z,12.27
2019-01-05T14:35:05.013Z,15.53
2019-01-05T14:38:01.822Z,9.07
2019-01-05T14:40:50.536Z,10.13
2019-01-05T14:43:38.993Z,8.57
2019-01-05T14:46:32.223Z,12.13
2019-01-05T14:49:28.539Z,7.27
2019-01-05T14:52:19.140Z,9.77
2019-01-05T14:55:00.691Z,11.03
2019-01-05T14:57:54.364Z,10.33
2019-01-05T15:00:50.512Z,11.83
2019-01-05T15:10:08.270Z,7.50
2019-01-05T15:13:16.890Z,8.63
2019-01-05T15:16:05.714Z,10.27
2019-01-05T15:19:00.277Z,8.40
2019-01-05T15:21:49.307Z,11.67
2019-01-05T15:24:48.666Z,6.50
2019-01-05T15:27:51.733Z,6.93
2019-01-05T15:30:50.978Z,7.57
2019-01-05T15:33:39.757Z,8.27
2019-01-05T15:36:44.840Z,8.17
2019-01-05T15:39:40.912Z,5.87
2019-01-05T15:42:24.644Z,7.37
2019-01-05T15:45:13.696Z,7.87
2019-01-05T15:48:02.772Z,6.37
2019-01-05T15:50:51.553Z,6.90
2019-01-05T15:53:39.769Z,13.00
2019-01-05T15:56:28.661Z,10.40
2019-01-05T15:59:16.240Z,13.00
2019-01-05T16:02:00.069Z,11.67
2019-01-05T16:04:59.565Z,8.73
2019-01-05T16:07:48.394Z,9.40
2019-01-05T16:10:38.101Z,12.47
2019-01-05T16:13:24.199Z,12.00
2019-01-05T16:16:13.953Z,13.67
2019-01-05T16:19:22.307Z,15.70
2019-01-05T16:22:13.936Z,17.90
2019-01-05T16:25:07.516Z,17.17
2019-01-05T16:28:09.517Z,24.53
2019-01-05T16:31:18.908Z,18.37
2019-01-05T16:34:12.309Z,19.63
2019-01-05T16:37:02.485Z,20.87
2019-01-05T16:39:52.824Z,16.83
2019-01-05T16:42:41.754Z,16.77
2019-01-05T16:45:43.327Z,14.73
2019-01-05T16:48:32.712Z,14.47
2019-01-05T16:51:29.850Z,16.63
2019-01-05T16:54:19.404Z,13.60
2019-01-05T16:57:07.537Z,12.40
2019-01-05T17:00:07.399Z,11.13
2019-01-05T17:03:17.174Z,12.90
2019-01-05T17:06:17.895Z,13.93
2019-01-05T17:09:16.603Z,8.73
2019-01-05T17:12:06.964Z,9.90
2019-01-05T17:15:08.272Z,10.17
2019-01-05T17:21:15.692Z,16.00
2019-01-05T17:24:11.203Z,10.83
2019-01-05T17:27:07.635Z,11.27
2019-01-05T17:30:14.418Z,8.40
2019-01-05T17:33:09.174Z,11.37
2019-01-05T17:36:16.144Z,8.87
2019-01-05T17:39:25.665Z,7.57
2019-01-05T17:42:15.208Z,12.43
2019-01-05T17:45:04.192Z,10.70
2019-01-05T17:47:57.496Z,11.87
2019-01-05T17:50:46.357Z,7.97
2019-01-05T17:53:38.419Z,10.53
2019-01-05T17:56:44.595Z,10.53
2019-01-05T17:59:47.152Z,9.13
2019-01-05T18:02:44.848Z,9.27
2019-01-05T18:05:38.145Z,9.47
2019-01-05T18:08:29.027Z,10.13
2019-01-05T18:11:32.922Z,13.53
2019-01-05T18:14:28.740Z,12.80
2019-01-05T18:17:18.043Z,8.50
2019-01-05T18:20:07.268Z,11.67
2019-01-05T18:22:56.410Z,8.93
2019-01-05T18:25:45.738Z,7.83
2019-01-05T18:28:51.377Z,10.53
2019-01-05T18:31:50.368Z,10.60
2019-01-05T18:34:36.787Z,10.63
2019-01-05T18:37:26.843Z,11.90
2019-01-05T18:40:31.482Z,11.07
2019-01-05T18:43:37.315Z,11.77
2019-01-05T18:46:34.066Z,14.70
2019-01-05T18:49:27.301Z,27.17
2019-01-05T18:52:24.851Z,25.43
2019-01-05T18:55:08.339Z,42.83
2019-01-05T18:58:04.728Z,96.37
2019-01-05T19:00:53.707Z,87.60
2019-01-05T19:03:58.953Z,116.47
2019-01-05T19:06:52.348Z,109.70
2019-01-05T19:09:57.669Z,87.93
2019-01-05T19:12:48.080Z,72.57
2019-01-05T19:15:36.959Z,51.57
2019-01-05T19:18:45.102Z,53.00
2019-01-05T19:21:33.769Z,42.57
2019-01-05T19:24:26.833Z,32.93
2019-01-05T19:27:15.723Z,32.13
2019-01-05T19:30:07.528Z,34.00
2019-01-05T19:33:06.145Z,24.53
2019-01-05T19:36:10.121Z,30.17
2019-01-05T19:39:00.448Z,18.60
2019-01-05T19:41:54.835Z,19.23
2019-01-05T19:44:50.926Z,17.20
2019-01-05T19:47:53.184Z,16.33
2019-01-05T19:50:42.440Z,13.53
2019-01-05T19:53:45.600Z,11.63
2019-01-05T19:56:44.929Z,10.63
2019-01-05T19:59:27.427Z,10.37
2019-01-05T20:02:09.314Z,10.30
2019-01-05T20:05:08.545Z,9.07
2019-01-05T20:08:11.233Z,11.20
2019-01-05T20:11:10.405Z,12.03
2019-01-05T20:14:15.776Z,10.37
2019-01-05T20:17:05.996Z,9.73
2019-01-05T20:19:54.939Z,10.67
2019-01-05T20:22:53.903Z,9.27
2019-01-05T20:25:42.412Z,11.57
2019-01-05T20:28:31.325Z,6.83
2019-01-05T20:31:20.256Z,8.93
2019-01-05T20:34:10.566Z,7.57
2019-01-05T20:37:10.189Z,8.03
2019-01-05T20:40:06.092Z,9.93
2019-01-05T20:42:55.811Z,9.13
2019-01-05T20:45:50.117Z,9.13
2019-01-05T20:48:40.422Z,9.63
2019-01-05T20:51:30.720Z,9.10
2019-01-05T20:54:19.442Z,8.27
2019-01-05T20:57:08.400Z,7.77
2019-01-05T20:59:57.192Z,7.60
2019-01-05T21:02:47.556Z,6.60
2019-01-05T21:05:40.928Z,9.80
2019-01-05T21:08:32.795Z,9.80
2019-01-05T21:11:30.686Z,7.30
2019-01-05T21:14:24.287Z,9.03
2019-01-05T21:17:16.860Z,6.73
2019-01-05T21:20:05.585Z,8.17
2019-01-05T21:23:09.487Z,7.53
2019-01-05T21:26:08.201Z,8.53
2019-01-05T21:29:02.084Z,7.80
2019-01-05T21:31:58.017Z,8.90
2019-01-05T21:34:48.372Z,8.00
2019-01-05T21:37:46.238Z,9.43
2019-01-05T21:40:35.100Z,9.63
2019-01-05T21:43:25.859Z,9.90
2019-01-05T21:46:16.094Z,8.87
2019-01-05T21:49:06.545Z,9.73
2019-01-05T21:52:02.948Z,9.90
2019-01-05T21:54:49.127Z,8.80
2019-01-05T21:57:28.381Z,8.97
2019-01-05T22:00:17.268Z,9.33
2019-01-05T22:03:03.927Z,9.37
2019-01-05T22:05:53.058Z,9.10
2019-01-05T22:08:53.566Z,6.80
2019-01-05T22:11:58.904Z,8.43
2019-01-05T22:14:49.423Z,7.37
2019-01-05T22:17:41.941Z,8.67
2019-01-05T22:20:41.038Z,7.87
2019-01-05T22:23:31.331Z,8.00
2019-01-05T22:26:30.707Z,7.20
2019-01-05T22:29:19.655Z,6.23
2019-01-05T22:32:16.011Z,8.73
2019-01-05T22:35:12.325Z,6.23
2019-01-05T22:38:17.653Z,7.40
2019-01-05T22:41:06.531Z,8.23
2019-01-05T22:44:14.906Z,7.07
2019-01-05T22:47:05.976Z,5.90
2019-01-05T22:50:07.969Z,7.97
2019-01-05T22:52:58.375Z,8.60
2019-01-05T22:55:54.757Z,7.37
2019-01-05T22:58:43.363Z,6.40
2019-01-05T23:01:31.957Z,7.30
2019-01-05T23:04:25.426Z,5.47
2019-01-05T23:07:14.280Z,7.50
2019-01-05T23:10:03.127Z,8.33
2019-01-05T23:12:51.729Z,7.40
2019-01-05T23:15:49.363Z,7.77
2019-01-05T23:18:34.878Z,6.73
2019-01-05T23:21:23.631Z,7.70
2019-01-05T23:24:09.530Z,7.30
2019-01-05T23:27:18.859Z,6.80
2019-01-05T23:30:12.805Z,6.13
2019-01-05T23:33:03.799Z,5.60
2019-01-05T23:36:00.145Z,9.07
2019-01-05T23:38:59.866Z,5.83
2019-01-05T23:42:00.280Z,7.97
2019-01-05T23:44:49.027Z,6.50
2019-01-05T23:47:48.388Z,6.17
2019-01-05T23:50:33.213Z,6.30
2019-01-05T23:53:23.424Z,5.40
2019-01-05T23:56:13.837Z,5.83
2019-01-05T23:59:02.723Z,4.77
