createdAt,value
2018-05-16T00:00:02.995Z,33.47
2018-05-16T00:02:31.463Z,31.13
2018-05-16T00:04:59.867Z,33.03
2018-05-16T00:07:28.331Z,32.17
2018-05-16T00:09:56.744Z,26.40
2018-05-16T00:12:25.217Z,26.83
2018-05-16T00:14:53.658Z,11.63
2018-05-16T00:17:22.120Z,6.23
2018-05-16T00:19:50.551Z,3.40
2018-05-16T00:22:18.951Z,2.80
2018-05-16T00:24:47.384Z,2.60
2018-05-16T00:27:15.760Z,3.40
2018-05-16T00:29:44.191Z,2.90
2018-05-16T00:32:12.623Z,2.50
2018-05-16T00:34:41.103Z,3.00
2018-05-16T00:37:09.506Z,2.80
2018-05-16T00:39:37.961Z,2.20
2018-05-16T00:42:06.399Z,2.40
2018-05-16T00:44:34.828Z,1.90
2018-05-16T00:47:03.235Z,2.20
2018-05-16T00:49:31.656Z,1.80
2018-05-16T00:52:00.111Z,2.37
2018-05-16T00:54:28.500Z,2.30
2018-05-16T00:56:56.884Z,2.30
2018-05-16T00:59:25.359Z,2.60
2018-05-16T01:01:53.731Z,2.13
2018-05-16T01:04:22.179Z,2.53
2018-05-16T01:06:50.563Z,2.23
2018-05-16T01:09:19.070Z,2.33
2018-05-16T01:11:47.481Z,2.10
2018-05-16T01:14:15.902Z,2.23
2018-05-16T01:16:44.363Z,2.10
2018-05-16T01:19:12.785Z,2.43
2018-05-16T01:21:41.246Z,2.20
2018-05-16T01:24:09.718Z,2.87
2018-05-16T01:26:38.100Z,2.23
2018-05-16T01:29:06.534Z,2.77
2018-05-16T01:31:34.926Z,2.40
2018-05-16T01:34:03.368Z,2.43
2018-05-16T01:36:31.752Z,3.03
2018-05-16T01:39:00.196Z,3.23
2018-05-16T01:41:28.604Z,3.47
2018-05-16T01:43:57.021Z,3.90
2018-05-16T01:46:25.459Z,4.13
2018-05-16T01:49:05.627Z,4.63
2018-05-16T01:51:34.076Z,5.37
2018-05-16T01:54:02.476Z,6.73
2018-05-16T01:56:30.883Z,6.03
2018-05-16T01:58:59.278Z,6.80
2018-05-16T02:01:28.109Z,6.87
2018-05-16T02:03:56.507Z,5.37
2018-05-16T02:06:24.960Z,5.77
2018-05-16T02:08:53.436Z,6.00
2018-05-16T02:11:21.863Z,6.17
2018-05-16T02:13:50.289Z,5.13
2018-05-16T02:16:18.677Z,5.73
2018-05-16T02:18:47.079Z,5.97
2018-05-16T02:21:15.554Z,6.50
2018-05-16T02:23:44.018Z,5.20
2018-05-16T02:26:12.451Z,5.33
2018-05-16T02:28:40.882Z,5.00
2018-05-16T02:31:09.331Z,5.03
2018-05-16T02:33:37.728Z,4.87
2018-05-16T02:36:06.126Z,4.20
2018-05-16T02:38:34.560Z,4.20
2018-05-16T02:41:02.948Z,4.40
2018-05-16T02:43:31.342Z,4.60
2018-05-16T02:45:59.776Z,4.60
2018-05-16T02:48:28.269Z,4.50
2018-05-16T02:50:56.669Z,4.07
2018-05-16T02:53:25.123Z,2.73
2018-05-16T02:55:53.498Z,2.10
2018-05-16T02:58:21.911Z,1.83
2018-05-16T03:00:50.320Z,2.00
2018-05-16T03:03:18.760Z,1.97
2018-05-16T03:05:47.207Z,2.40
2018-05-16T03:08:15.602Z,1.50
2018-05-16T03:10:44.037Z,1.50
2018-05-16T03:13:12.451Z,1.40
2018-05-16T03:15:40.903Z,1.27
2018-05-16T03:18:09.352Z,1.47
2018-05-16T03:20:37.781Z,1.47
2018-05-16T03:23:06.215Z,1.40
2018-05-16T03:25:34.689Z,1.47
2018-05-16T03:28:03.108Z,2.83
2018-05-16T03:30:31.527Z,1.70
2018-05-16T03:32:59.914Z,2.23
2018-05-16T03:35:28.348Z,1.47
2018-05-16T03:37:56.772Z,1.60
2018-05-16T03:40:25.271Z,1.37
2018-05-16T03:42:53.723Z,1.30
2018-05-16T03:45:22.167Z,1.63
2018-05-16T03:47:50.565Z,1.13
2018-05-16T03:50:19.016Z,1.40
2018-05-16T03:52:47.415Z,1.07
2018-05-16T03:55:15.880Z,1.20
2018-05-16T04:00:59.583Z,1.90
2018-05-16T04:03:39.879Z,1.80
2018-05-16T04:06:08.329Z,1.73
2018-05-16T04:08:36.754Z,1.30
2018-05-16T04:11:05.266Z,2.00
2018-05-16T04:13:33.733Z,1.50
2018-05-16T04:16:02.215Z,1.17
2018-05-16T04:18:30.592Z,1.70
2018-05-16T04:20:58.998Z,1.23
2018-05-16T04:23:27.427Z,2.17
2018-05-16T04:25:55.824Z,1.10
2018-05-16T04:28:24.235Z,1.47
2018-05-16T04:30:52.615Z,1.30
2018-05-16T04:33:21.089Z,1.10
2018-05-16T04:35:49.483Z,1.30
2018-05-16T04:38:17.938Z,1.30
2018-05-16T04:40:46.487Z,1.30
2018-05-16T04:43:15.387Z,2.00
2018-05-16T04:45:43.768Z,1.90
2018-05-16T04:48:12.221Z,1.97
2018-05-16T04:50:41.045Z,1.87
2018-05-16T04:53:09.610Z,1.83
2018-05-16T04:55:38.026Z,2.73
2018-05-16T04:58:06.480Z,2.70
2018-05-16T05:00:34.915Z,1.73
2018-05-16T05:03:03.312Z,2.00
2018-05-16T05:05:31.741Z,2.30
2018-05-16T05:08:00.161Z,1.80
2018-05-16T05:10:28.551Z,1.57
2018-05-16T05:12:57.011Z,1.70
2018-05-16T05:15:25.416Z,1.80
2018-05-16T05:17:53.864Z,2.00
2018-05-16T05:20:22.287Z,1.63
2018-05-16T05:22:50.787Z,1.63
2018-05-16T05:25:19.251Z,1.20
2018-05-16T05:27:47.675Z,1.20
2018-05-16T05:30:16.072Z,1.03
2018-05-16T05:32:44.528Z,1.53
2018-05-16T05:35:13.135Z,1.20
2018-05-16T05:37:41.543Z,0.90
2018-05-16T05:40:10.001Z,1.10
2018-05-16T05:42:38.417Z,1.23
2018-05-16T05:45:06.797Z,1.00
2018-05-16T05:47:35.215Z,0.97
2018-05-16T05:50:03.632Z,2.03
2018-05-16T05:52:32.128Z,1.10
2018-05-16T05:55:00.582Z,1.00
2018-05-16T05:57:28.972Z,1.53
2018-05-16T05:59:57.455Z,1.97
2018-05-16T06:02:25.881Z,1.60
2018-05-16T06:04:54.300Z,1.57
2018-05-16T06:07:22.678Z,1.27
2018-05-16T06:09:51.081Z,1.17
2018-05-16T06:12:19.527Z,1.70
2018-05-16T06:14:47.955Z,1.47
2018-05-16T06:17:16.337Z,1.20
2018-05-16T06:19:44.822Z,3.73
2018-05-16T06:22:13.330Z,1.47
2018-05-16T06:24:41.787Z,1.37
2018-05-16T06:27:10.217Z,1.20
2018-05-16T06:29:38.655Z,1.23
2018-05-16T06:32:07.103Z,1.83
2018-05-16T06:34:35.483Z,1.77
2018-05-16T06:37:03.930Z,1.80
2018-05-16T06:39:32.342Z,1.40
2018-05-16T06:42:00.915Z,1.43
2018-05-16T06:44:29.295Z,1.60
2018-05-16T06:46:57.696Z,2.37
2018-05-16T06:49:26.135Z,2.30
2018-05-16T06:51:54.554Z,1.50
2018-05-16T06:54:22.987Z,1.80
2018-05-16T06:56:51.423Z,1.47
2018-05-16T06:59:19.859Z,2.70
2018-05-16T07:01:48.261Z,1.47
2018-05-16T07:04:16.697Z,1.20
2018-05-16T07:06:45.135Z,1.60
2018-05-16T07:09:13.515Z,2.20
2018-05-16T07:11:41.940Z,1.70
2018-05-16T07:14:10.393Z,1.80
2018-05-16T07:16:38.786Z,1.57
2018-05-16T07:19:07.243Z,2.00
2018-05-16T07:21:35.671Z,1.80
2018-05-16T07:24:04.098Z,2.20
2018-05-16T07:26:32.477Z,1.70
2018-05-16T07:29:00.903Z,2.00
2018-05-16T07:31:29.327Z,2.40
2018-05-16T07:33:57.760Z,1.83
2018-05-16T07:36:26.191Z,2.03
2018-05-16T07:38:54.999Z,2.40
2018-05-16T07:41:23.416Z,2.30
2018-05-16T07:43:51.828Z,2.00
2018-05-16T07:46:20.265Z,2.87
2018-05-16T07:48:48.747Z,2.00
2018-05-16T07:51:17.278Z,1.90
2018-05-16T07:53:45.639Z,2.20
2018-05-16T07:56:14.080Z,2.50
2018-05-16T07:58:42.471Z,2.13
2018-05-16T08:01:11.008Z,2.33
2018-05-16T08:03:39.626Z,4.13
2018-05-16T08:06:08.047Z,2.60
2018-05-16T08:08:36.469Z,1.90
2018-05-16T08:11:05.011Z,2.30
2018-05-16T08:13:33.418Z,2.10
2018-05-16T08:16:01.813Z,2.37
2018-05-16T08:18:30.231Z,2.03
2018-05-16T08:20:58.621Z,2.03
2018-05-16T08:23:27.133Z,1.97
2018-05-16T08:25:55.539Z,1.70
2018-05-16T08:28:23.959Z,1.87
2018-05-16T08:30:52.400Z,2.03
2018-05-16T08:33:20.862Z,2.10
2018-05-16T08:35:49.261Z,2.00
2018-05-16T08:38:17.843Z,1.83
2018-05-16T08:40:46.263Z,2.30
2018-05-16T08:43:14.705Z,1.83
2018-05-16T08:45:43.117Z,1.70
2018-05-16T08:48:11.551Z,2.20
2018-05-16T08:50:39.998Z,2.50
2018-05-16T08:53:08.416Z,2.03
2018-05-16T08:55:36.861Z,2.13
2018-05-16T08:58:05.307Z,3.00
2018-05-16T09:00:33.771Z,2.77
2018-05-16T09:03:02.209Z,2.53
2018-05-16T09:05:30.672Z,2.97
2018-05-16T09:07:59.039Z,3.10
2018-05-16T09:10:27.475Z,2.93
2018-05-16T09:12:55.888Z,4.03
2018-05-16T09:15:24.328Z,2.10
2018-05-16T09:17:52.733Z,1.87
2018-05-16T09:20:21.218Z,2.03
2018-05-16T09:22:49.650Z,2.27
2018-05-16T09:25:18.109Z,2.00
2018-05-16T09:27:46.507Z,2.10
2018-05-16T09:30:14.958Z,2.00
2018-05-16T09:32:43.424Z,2.30
2018-05-16T09:35:11.866Z,2.13
2018-05-16T09:37:40.263Z,1.60
2018-05-16T09:40:08.632Z,2.23
2018-05-16T09:42:37.047Z,2.20
2018-05-16T09:45:05.679Z,2.20
2018-05-16T09:47:34.105Z,1.77
2018-05-16T09:50:02.549Z,2.07
2018-05-16T09:52:30.934Z,1.90
2018-05-16T09:54:59.321Z,1.50
2018-05-16T09:57:27.833Z,1.80
2018-05-16T09:59:56.341Z,1.90
2018-05-16T10:02:24.776Z,1.80
2018-05-16T10:04:53.155Z,2.10
2018-05-16T10:07:21.608Z,1.60
2018-05-16T10:09:50.112Z,2.00
2018-05-16T10:12:18.498Z,1.80
2018-05-16T10:14:46.880Z,2.20
2018-05-16T10:17:15.286Z,1.57
2018-05-16T10:19:43.748Z,1.57
2018-05-16T10:22:12.262Z,1.80
2018-05-16T10:24:40.714Z,1.50
2018-05-16T10:27:09.147Z,1.77
2018-05-16T10:29:37.538Z,1.60
2018-05-16T10:32:06.060Z,1.90
2018-05-16T10:34:34.589Z,1.70
2018-05-16T10:37:03.021Z,1.70
2018-05-16T10:39:31.444Z,1.90
2018-05-16T10:41:59.840Z,1.87
2018-05-16T10:44:28.283Z,2.73
2018-05-16T10:46:56.683Z,2.03
2018-05-16T10:49:25.161Z,2.33
2018-05-16T10:51:53.564Z,1.57
2018-05-16T10:54:22.008Z,1.70
2018-05-16T10:56:50.420Z,1.83
2018-05-16T10:59:18.869Z,2.00
2018-05-16T11:01:47.286Z,2.07
2018-05-16T11:04:15.677Z,2.20
2018-05-16T11:06:44.125Z,2.10
2018-05-16T11:09:12.524Z,1.90
2018-05-16T11:11:40.965Z,1.40
2018-05-16T11:14:09.344Z,1.67
2018-05-16T11:16:37.744Z,1.43
2018-05-16T11:19:06.183Z,1.87
2018-05-16T11:21:34.559Z,1.70
2018-05-16T11:24:02.999Z,2.20
2018-05-16T11:26:31.431Z,1.87
2018-05-16T11:28:59.827Z,1.70
2018-05-16T11:31:28.263Z,2.10
2018-05-16T11:33:56.675Z,1.90
2018-05-16T11:36:25.154Z,2.07
2018-05-16T11:38:53.544Z,1.83
2018-05-16T11:41:21.981Z,1.80
2018-05-16T11:43:50.390Z,2.07
2018-05-16T11:46:18.824Z,1.70
2018-05-16T11:48:47.306Z,2.00
2018-05-16T11:51:15.701Z,1.80
2018-05-16T11:53:44.150Z,1.90
2018-05-16T11:56:12.527Z,2.10
2018-05-16T11:58:40.955Z,2.03
2018-05-16T12:01:09.352Z,1.83
2018-05-16T12:03:37.809Z,2.03
2018-05-16T12:06:06.169Z,1.90
2018-05-16T12:08:34.599Z,2.17
2018-05-16T12:11:03.041Z,1.70
2018-05-16T12:13:31.436Z,1.95
2018-05-16T12:15:59.861Z,2.50
2018-05-16T12:18:28.299Z,2.28
2018-05-16T12:20:56.729Z,2.30
2018-05-16T12:23:25.187Z,1.85
2018-05-16T12:25:53.580Z,2.45
2018-05-16T12:28:22.012Z,2.28
2018-05-16T12:30:50.450Z,2.25
2018-05-16T12:33:18.875Z,1.90
2018-05-16T12:35:47.264Z,1.70
2018-05-16T12:38:15.697Z,2.17
2018-05-16T12:40:44.096Z,1.92
2018-05-16T12:43:17.512Z,1.80
2018-05-16T12:45:45.868Z,2.55
2018-05-16T12:48:14.332Z,2.15
2018-05-16T12:50:42.747Z,2.08
2018-05-16T12:53:11.216Z,2.15
2018-05-16T12:55:39.621Z,1.90
2018-05-16T12:58:08.077Z,2.45
2018-05-16T13:00:36.495Z,2.05
2018-05-16T13:03:04.903Z,2.17
2018-05-16T13:05:33.339Z,2.10
2018-05-16T13:08:01.807Z,2.03
2018-05-16T13:10:30.220Z,1.73
2018-05-16T13:12:58.682Z,1.92
2018-05-16T13:15:27.098Z,1.80
2018-05-16T13:17:55.555Z,2.05
2018-05-16T13:20:24.012Z,1.52
2018-05-16T13:22:52.426Z,2.20
2018-05-16T13:25:20.838Z,1.80
2018-05-16T13:27:49.267Z,1.67
2018-05-16T13:30:17.729Z,2.72
2018-05-16T13:32:46.099Z,2.05
2018-05-16T13:35:14.614Z,1.80
2018-05-16T13:37:43.029Z,1.60
2018-05-16T13:40:11.443Z,2.50
2018-05-16T13:42:39.800Z,2.28
2018-05-16T13:45:08.228Z,1.98
2018-05-16T13:47:36.651Z,1.60
2018-05-16T13:50:05.081Z,2.60
2018-05-16T13:52:33.494Z,5.20
2018-05-16T13:55:02.002Z,1.83
2018-05-16T13:57:30.402Z,2.87
2018-05-16T13:59:58.782Z,1.98
2018-05-16T14:02:27.216Z,2.03
2018-05-16T14:04:55.620Z,1.62
2018-05-16T14:07:24.040Z,1.90
2018-05-16T14:09:52.651Z,2.30
2018-05-16T14:12:21.080Z,2.10
2018-05-16T14:14:49.486Z,2.08
2018-05-16T14:17:17.920Z,1.80
2018-05-16T14:19:46.314Z,2.20
2018-05-16T14:22:15.065Z,2.20
2018-05-16T14:24:43.439Z,4.15
2018-05-16T14:27:11.921Z,1.70
2018-05-16T14:29:40.321Z,1.90
2018-05-16T14:32:08.751Z,2.22
2018-05-16T14:34:37.156Z,1.87
2018-05-16T14:37:05.627Z,2.00
2018-05-16T14:39:34.083Z,2.60
2018-05-16T14:42:02.515Z,1.90
2018-05-16T14:44:31.001Z,2.05
2018-05-16T14:46:59.405Z,2.50
2018-05-16T14:49:27.811Z,1.65
2018-05-16T14:51:56.191Z,2.20
2018-05-16T14:54:24.637Z,3.90
2018-05-16T14:56:53.031Z,2.55
2018-05-16T14:59:21.432Z,2.05
2018-05-16T15:01:49.960Z,2.42
2018-05-16T15:04:18.310Z,4.15
2018-05-16T15:06:46.740Z,2.97
2018-05-16T15:09:15.141Z,2.00
2018-05-16T15:11:43.609Z,2.00
2018-05-16T15:14:12.052Z,1.67
2018-05-16T15:16:40.481Z,2.15
2018-05-16T15:19:08.992Z,1.83
2018-05-16T15:21:37.405Z,1.33
2018-05-16T15:24:05.847Z,1.50
2018-05-16T15:26:34.267Z,1.77
2018-05-16T15:29:02.684Z,2.67
2018-05-16T15:31:31.126Z,2.42
2018-05-16T15:33:59.518Z,2.30
2018-05-16T15:36:28.333Z,2.08
2018-05-16T15:38:56.765Z,1.58
2018-05-16T15:41:25.152Z,1.75
2018-05-16T15:43:53.592Z,1.35
2018-05-16T15:46:21.989Z,1.75
2018-05-16T15:48:50.442Z,2.90
2018-05-16T15:51:18.855Z,2.12
2018-05-16T15:53:47.278Z,2.55
2018-05-16T15:56:15.711Z,3.62
2018-05-16T15:58:44.150Z,2.50
2018-05-16T16:01:12.747Z,1.87
2018-05-16T16:03:41.231Z,2.03
2018-05-16T16:06:09.655Z,2.53
2018-05-16T16:08:38.062Z,2.70
2018-05-16T16:11:06.461Z,2.00
2018-05-16T16:13:34.905Z,2.30
2018-05-16T16:16:03.329Z,2.00
2018-05-16T16:18:31.768Z,1.87
2018-05-16T16:21:00.164Z,2.03
2018-05-16T16:23:28.569Z,4.32
2018-05-16T16:25:56.943Z,4.18
2018-05-16T16:28:25.387Z,2.12
2018-05-16T16:30:53.775Z,2.45
2018-05-16T16:33:22.238Z,2.25
2018-05-16T16:35:50.662Z,1.75
2018-05-16T16:38:19.117Z,2.05
2018-05-16T16:40:47.616Z,1.92
2018-05-16T16:43:16.039Z,1.90
2018-05-16T16:45:44.439Z,1.67
2018-05-16T16:48:12.852Z,2.12
2018-05-16T16:50:41.236Z,2.22
2018-05-16T16:53:09.675Z,2.95
2018-05-16T16:55:38.044Z,2.50
2018-05-16T16:58:06.912Z,2.42
2018-05-16T17:00:35.397Z,2.20
2018-05-16T17:03:03.794Z,2.47
2018-05-16T17:05:32.809Z,2.30
2018-05-16T17:08:01.231Z,2.20
2018-05-16T17:10:29.683Z,2.22
2018-05-16T17:12:58.499Z,2.87
2018-05-16T17:15:27.039Z,1.87
2018-05-16T17:17:55.437Z,1.90
2018-05-16T17:20:24.643Z,2.13
2018-05-16T17:22:53.026Z,2.53
2018-05-16T17:25:21.472Z,2.80
2018-05-16T17:27:50.363Z,2.90
2018-05-16T17:30:18.842Z,2.87
2018-05-16T17:32:47.163Z,2.60
2018-05-16T17:35:15.695Z,3.90
2018-05-16T17:37:44.095Z,3.17
2018-05-16T17:40:12.507Z,2.90
2018-05-16T17:42:41.267Z,2.37
2018-05-16T17:45:09.660Z,2.43
2018-05-16T17:47:38.100Z,2.50
2018-05-16T17:50:06.983Z,1.70
2018-05-16T17:52:35.385Z,2.33
2018-05-16T17:55:03.892Z,2.50
2018-05-16T17:57:32.734Z,2.20
2018-05-16T18:00:01.159Z,2.30
2018-05-16T18:02:29.578Z,2.47
2018-05-16T18:04:58.499Z,3.10
2018-05-16T18:07:26.932Z,2.70
2018-05-16T18:09:55.327Z,3.10
2018-05-16T18:12:24.111Z,2.90
2018-05-16T18:17:52.094Z,3.37
2018-05-16T18:20:20.488Z,4.40
2018-05-16T18:22:48.942Z,5.00
2018-05-16T18:25:17.764Z,4.23
2018-05-16T18:27:46.416Z,3.60
2018-05-16T18:30:14.791Z,2.77
2018-05-16T18:32:43.604Z,2.67
2018-05-16T18:35:11.994Z,3.23
2018-05-16T18:37:40.425Z,2.67
2018-05-16T18:40:09.293Z,4.80
2018-05-16T18:42:37.847Z,3.53
2018-05-16T18:45:06.245Z,3.20
2018-05-16T18:47:34.684Z,9.43
2018-05-16T18:50:03.091Z,10.73
2018-05-16T18:52:31.633Z,4.40
2018-05-16T18:55:00.145Z,2.47
2018-05-16T18:57:28.552Z,2.20
2018-05-16T18:59:56.936Z,2.87
2018-05-16T19:02:25.373Z,3.47
2018-05-16T19:04:53.767Z,3.90
2018-05-16T19:07:22.235Z,6.30
2018-05-16T19:09:50.977Z,4.37
2018-05-16T19:12:19.405Z,4.80
2018-05-16T19:14:47.823Z,4.37
2018-05-16T19:17:16.608Z,4.37
2018-05-16T19:19:45.139Z,3.80
2018-05-16T19:22:13.619Z,3.60
2018-05-16T19:24:42.337Z,5.40
2018-05-16T19:27:10.793Z,4.97
2018-05-16T19:29:39.128Z,5.90
2018-05-16T19:32:07.939Z,5.00
2018-05-16T19:34:36.304Z,5.60
2018-05-16T19:37:04.783Z,6.57
2018-05-16T19:39:33.599Z,3.60
2018-05-16T19:42:01.999Z,3.83
2018-05-16T19:44:30.442Z,4.50
2018-05-16T19:46:59.255Z,3.90
2018-05-16T19:49:27.656Z,4.43
2018-05-16T19:51:56.051Z,4.33
2018-05-16T19:54:24.491Z,5.13
2018-05-16T19:56:52.910Z,5.37
2018-05-16T19:59:21.317Z,5.20
2018-05-16T20:01:50.055Z,4.80
2018-05-16T20:04:18.488Z,5.00
2018-05-16T20:06:46.916Z,5.50
2018-05-16T20:09:15.596Z,6.00
2018-05-16T20:11:44.014Z,4.40
2018-05-16T20:14:12.478Z,5.83
2018-05-16T20:16:41.217Z,5.80
2018-05-16T20:19:09.625Z,5.27
2018-05-16T20:21:38.007Z,3.90
2018-05-16T20:24:06.426Z,4.17
2018-05-16T20:26:34.817Z,4.20
2018-05-16T20:29:03.212Z,4.30
2018-05-16T20:31:31.961Z,4.50
2018-05-16T20:34:00.376Z,4.10
2018-05-16T20:36:28.845Z,4.77
2018-05-16T20:38:57.662Z,4.60
2018-05-16T20:41:26.088Z,4.10
2018-05-16T20:43:54.489Z,4.67
2018-05-16T20:46:23.187Z,4.57
2018-05-16T20:48:51.624Z,4.60
2018-05-16T20:51:20.049Z,4.97
2018-05-16T20:53:48.828Z,4.17
2018-05-16T20:56:17.231Z,4.93
2018-05-16T20:58:45.633Z,3.90
2018-05-16T21:01:14.479Z,4.53
2018-05-16T21:03:42.945Z,4.83
2018-05-16T21:06:11.372Z,4.03
2018-05-16T21:08:40.159Z,4.37
2018-05-16T21:11:08.634Z,4.30
2018-05-16T21:13:36.983Z,4.27
2018-05-16T21:16:05.436Z,4.00
2018-05-16T21:18:33.827Z,3.87
2018-05-16T21:21:02.220Z,3.80
2018-05-16T21:23:30.655Z,3.77
2018-05-16T21:25:59.059Z,4.43
2018-05-16T21:28:27.563Z,4.43
2018-05-16T21:30:56.376Z,4.47
2018-05-16T21:33:24.838Z,5.10
2018-05-16T21:35:53.220Z,4.50
2018-05-16T21:38:21.904Z,5.10
2018-05-16T21:40:50.339Z,4.60
2018-05-16T21:43:18.739Z,5.23
2018-05-16T21:45:47.463Z,6.07
2018-05-16T21:48:15.871Z,5.30
2018-05-16T21:50:44.272Z,3.60
2018-05-16T21:53:12.987Z,4.00
2018-05-16T21:55:41.399Z,4.60
2018-05-16T21:58:09.796Z,6.53
2018-05-16T22:00:38.464Z,4.20
2018-05-16T22:03:06.903Z,4.53
2018-05-16T22:05:35.296Z,3.20
2018-05-16T22:08:03.707Z,3.30
2018-05-16T22:10:32.152Z,3.50
2018-05-16T22:13:00.581Z,4.10
2018-05-16T22:15:29.360Z,4.63
2018-05-16T22:17:57.763Z,4.10
2018-05-16T22:20:26.208Z,3.60
2018-05-16T22:22:54.633Z,3.07
2018-05-16T22:25:23.056Z,4.13
2018-05-16T22:27:51.473Z,3.90
2018-05-16T22:30:19.544Z,5.03
2018-05-16T22:32:53.615Z,4.33
2018-05-16T22:35:28.027Z,4.20
2018-05-16T22:38:02.055Z,4.20
2018-05-16T22:40:36.790Z,5.20
2018-05-16T22:43:04.627Z,3.70
2018-05-16T22:45:47.474Z,4.40
2018-05-16T22:48:15.927Z,4.80
2018-05-16T22:50:44.408Z,4.80
2018-05-16T22:53:12.840Z,3.53
2018-05-16T22:55:41.295Z,3.67
2018-05-16T22:58:09.706Z,3.30
2018-05-16T23:00:38.511Z,4.10
2018-05-16T23:03:06.926Z,3.93
2018-05-16T23:05:35.332Z,2.90
2018-05-16T23:08:04.062Z,3.30
2018-05-16T23:10:32.508Z,3.07
2018-05-16T23:13:00.919Z,2.57
2018-05-16T23:15:29.581Z,2.83
2018-05-16T23:17:57.995Z,2.83
2018-05-16T23:20:26.403Z,2.80
2018-05-16T23:22:54.845Z,2.83
2018-05-16T23:25:23.244Z,2.67
2018-05-16T23:27:51.630Z,2.37
2018-05-16T23:30:20.481Z,3.20
2018-05-16T23:32:48.871Z,2.33
2018-05-16T23:35:17.291Z,3.50
2018-05-16T23:37:46.038Z,3.50
2018-05-16T23:40:14.427Z,3.00
2018-05-16T23:42:42.884Z,2.67
2018-05-16T23:45:11.687Z,3.07
2018-05-16T23:47:40.183Z,3.20
2018-05-16T23:50:08.609Z,3.93
2018-05-16T23:52:36.991Z,3.63
2018-05-16T23:55:05.814Z,4.20
2018-05-16T23:57:34.207Z,4.60
