createdAt,value
2022-12-04T00:01:24.078Z,3.90
2022-12-04T00:03:53.973Z,3.80
2022-12-04T00:06:23.272Z,3.80
2022-12-04T00:08:52.329Z,4.00
2022-12-04T00:11:23.379Z,4.20
2022-12-04T00:13:51.513Z,4.00
2022-12-04T00:16:23.531Z,4.10
2022-12-04T00:18:52.127Z,4.00
2022-12-04T00:21:21.241Z,3.90
2022-12-04T00:23:49.700Z,3.90
2022-12-04T00:26:19.664Z,3.80
2022-12-04T00:28:48.093Z,3.90
2022-12-04T00:31:18.039Z,3.80
2022-12-04T00:33:47.943Z,4.20
2022-12-04T00:36:18.476Z,4.10
2022-12-04T00:38:47.154Z,4.00
2022-12-04T00:41:17.331Z,4.10
2022-12-04T00:43:45.957Z,4.20
2022-12-04T00:46:14.299Z,4.20
2022-12-04T00:48:43.223Z,3.90
2022-12-04T00:51:14.631Z,4.00
2022-12-04T00:53:42.995Z,4.20
2022-12-04T00:56:13.504Z,4.30
2022-12-04T00:58:41.801Z,4.30
2022-12-04T01:01:12.547Z,4.40
2022-12-04T01:03:41.188Z,4.10
2022-12-04T01:06:17.813Z,4.10
2022-12-04T01:08:47.191Z,4.00
2022-12-04T01:11:15.474Z,3.90
2022-12-04T01:13:43.436Z,3.80
2022-12-04T01:16:17.790Z,3.80
2022-12-04T01:18:47.192Z,3.90
2022-12-04T01:21:15.235Z,3.80
2022-12-04T01:23:44.094Z,4.00
2022-12-04T01:26:14.232Z,4.20
2022-12-04T01:28:42.819Z,4.10
2022-12-04T01:31:13.829Z,4.10
2022-12-04T01:33:43.217Z,4.00
2022-12-04T01:36:13.482Z,4.00
2022-12-04T01:38:41.849Z,4.10
2022-12-04T01:41:16.722Z,4.00
2022-12-04T01:43:46.043Z,4.10
2022-12-04T01:46:14.087Z,4.00
2022-12-04T01:48:46.168Z,4.00
2022-12-04T01:51:18.902Z,4.00
2022-12-04T01:53:52.836Z,4.10
2022-12-04T01:56:23.301Z,4.00
2022-12-04T01:58:56.124Z,4.00
2022-12-04T02:01:24.503Z,4.10
2022-12-04T02:03:52.529Z,3.80
2022-12-04T02:06:20.521Z,3.90
2022-12-04T02:08:48.557Z,3.80
2022-12-04T02:11:28.196Z,3.70
2022-12-04T02:14:04.933Z,3.70
2022-12-04T02:16:39.678Z,3.80
2022-12-04T02:19:21.714Z,3.90
2022-12-04T02:21:51.913Z,4.10
2022-12-04T02:24:46.788Z,4.20
2022-12-04T02:27:32.350Z,4.20
2022-12-04T02:30:05.762Z,4.10
2022-12-04T02:32:40.511Z,3.80
2022-12-04T02:35:14.395Z,4.00
2022-12-04T02:37:46.199Z,4.20
2022-12-04T02:40:22.126Z,4.30
2022-12-04T02:42:57.017Z,4.30
2022-12-04T02:45:31.342Z,4.30
2022-12-04T02:48:02.138Z,4.00
2022-12-04T02:50:34.295Z,4.10
2022-12-04T02:53:06.500Z,4.20
2022-12-04T02:55:39.938Z,4.30
2022-12-04T02:58:14.270Z,4.20
2022-12-04T03:00:46.432Z,4.10
2022-12-04T03:03:19.228Z,4.10
2022-12-04T03:05:56.391Z,4.10
2022-12-04T03:08:30.129Z,4.00
2022-12-04T03:11:01.378Z,4.00
2022-12-04T03:13:35.788Z,4.00
2022-12-04T03:16:09.659Z,4.10
2022-12-04T03:18:41.390Z,4.00
2022-12-04T03:21:13.087Z,3.80
2022-12-04T03:23:48.224Z,3.70
2022-12-04T03:26:26.231Z,3.80
2022-12-04T03:28:59.504Z,3.80
2022-12-04T03:31:38.714Z,3.60
2022-12-04T03:34:08.730Z,3.50
2022-12-04T03:36:40.876Z,3.50
2022-12-04T03:39:16.271Z,3.50
2022-12-04T03:41:54.896Z,3.60
2022-12-04T03:44:27.215Z,3.60
2022-12-04T03:47:00.409Z,3.70
2022-12-04T03:49:35.686Z,3.60
2022-12-04T03:52:09.358Z,3.60
2022-12-04T03:54:43.159Z,3.50
2022-12-04T03:57:15.955Z,3.50
2022-12-04T03:59:53.883Z,3.60
2022-12-04T04:02:28.292Z,3.50
2022-12-04T04:04:59.342Z,3.70
2022-12-04T04:07:35.863Z,3.60
2022-12-04T04:10:08.906Z,3.50
2022-12-04T04:12:42.466Z,3.50
2022-12-04T04:15:32.136Z,3.50
2022-12-04T04:18:20.919Z,3.50
2022-12-04T04:21:11.359Z,3.70
2022-12-04T04:24:01.575Z,3.90
2022-12-04T04:26:34.289Z,3.90
2022-12-04T04:29:02.287Z,3.80
2022-12-04T04:31:38.050Z,3.80
2022-12-04T04:34:15.717Z,3.70
2022-12-04T04:36:54.852Z,3.80
2022-12-04T04:39:31.200Z,3.70
2022-12-04T04:42:04.352Z,3.80
2022-12-04T04:44:42.273Z,3.70
2022-12-04T04:47:18.668Z,3.90
2022-12-04T04:49:49.892Z,4.00
2022-12-04T04:52:20.352Z,3.90
2022-12-04T04:54:48.788Z,3.80
2022-12-04T04:57:27.697Z,4.00
2022-12-04T04:59:55.900Z,3.90
2022-12-04T05:02:25.672Z,4.00
2022-12-04T05:04:55.867Z,4.00
2022-12-04T05:07:23.833Z,4.00
2022-12-04T05:09:51.822Z,4.00
2022-12-04T05:12:19.996Z,4.10
2022-12-04T05:14:48.535Z,4.20
2022-12-04T05:17:16.918Z,4.00
2022-12-04T05:19:57.712Z,4.10
2022-12-04T05:22:30.211Z,4.10
2022-12-04T05:24:58.575Z,4.00
2022-12-04T05:27:28.361Z,3.90
2022-12-04T05:29:57.476Z,3.90
2022-12-04T05:32:27.722Z,4.00
2022-12-04T05:34:57.127Z,3.80
2022-12-04T05:37:26.886Z,3.60
2022-12-04T05:39:55.114Z,3.60
2022-12-04T05:42:23.724Z,3.60
2022-12-04T05:44:51.716Z,3.70
2022-12-04T05:47:19.674Z,3.50
2022-12-04T05:49:47.679Z,3.40
2022-12-04T05:52:15.719Z,3.60
2022-12-04T05:54:45.125Z,3.50
2022-12-04T05:57:13.081Z,3.50
2022-12-04T05:59:41.056Z,3.70
2022-12-04T06:02:09.111Z,3.80
2022-12-04T06:04:38.370Z,3.90
2022-12-04T06:07:06.891Z,3.90
2022-12-04T06:09:34.927Z,3.80
2022-12-04T06:12:04.805Z,3.70
2022-12-04T06:14:39.051Z,3.70
2022-12-04T06:17:07.578Z,3.70
2022-12-04T06:19:35.605Z,3.90
2022-12-04T06:22:03.709Z,3.90
2022-12-04T06:24:31.915Z,3.80
2022-12-04T06:29:50.396Z,3.80
2022-12-04T06:32:21.789Z,3.60
2022-12-04T06:34:52.651Z,3.80
2022-12-04T06:37:21.469Z,3.90
2022-12-04T06:39:49.478Z,3.90
2022-12-04T06:42:18.010Z,3.90
2022-12-04T06:44:46.083Z,3.90
2022-12-04T06:47:15.382Z,4.10
2022-12-04T06:49:43.337Z,3.80
2022-12-04T06:52:11.331Z,3.90
2022-12-04T06:54:39.280Z,4.10
2022-12-04T06:57:07.259Z,4.20
2022-12-04T06:59:35.246Z,4.00
2022-12-04T07:02:03.300Z,4.00
2022-12-04T07:04:32.687Z,3.90
2022-12-04T07:07:00.676Z,3.70
2022-12-04T07:09:28.612Z,3.80
2022-12-04T07:11:56.603Z,4.00
2022-12-04T07:14:24.617Z,4.00
2022-12-04T07:16:52.762Z,3.90
2022-12-04T07:19:20.772Z,4.00
2022-12-04T07:21:50.114Z,4.00
2022-12-04T07:24:18.754Z,4.00
2022-12-04T07:26:46.961Z,4.00
2022-12-04T07:29:15.030Z,4.00
2022-12-04T07:31:44.403Z,4.00
2022-12-04T07:34:12.612Z,3.80
2022-12-04T07:36:40.994Z,3.80
2022-12-04T07:39:10.400Z,3.90
2022-12-04T07:41:38.389Z,4.10
2022-12-04T07:44:06.487Z,3.90
2022-12-04T07:46:34.523Z,4.10
2022-12-04T07:49:02.717Z,4.00
2022-12-04T07:51:31.172Z,4.00
2022-12-04T07:54:03.126Z,4.10
2022-12-04T07:56:33.500Z,4.30
2022-12-04T07:59:01.745Z,4.20
2022-12-04T08:01:30.223Z,4.00
2022-12-04T08:04:00.649Z,3.80
2022-12-04T08:06:29.891Z,3.90
2022-12-04T08:08:58.417Z,4.10
2022-12-04T08:11:28.051Z,4.10
2022-12-04T08:13:57.955Z,3.80
2022-12-04T08:16:27.049Z,3.90
2022-12-04T08:18:55.922Z,4.10
2022-12-04T08:21:25.658Z,4.00
2022-12-04T08:23:55.256Z,4.20
2022-12-04T08:26:25.540Z,4.10
2022-12-04T08:28:55.185Z,4.00
2022-12-04T08:31:26.037Z,4.20
2022-12-04T08:33:56.932Z,4.30
2022-12-04T08:36:25.255Z,4.30
2022-12-04T08:38:53.406Z,4.30
2022-12-04T08:41:24.183Z,4.10
2022-12-04T08:43:54.701Z,4.30
2022-12-04T08:46:25.055Z,4.10
2022-12-04T08:48:53.245Z,4.30
2022-12-04T08:51:23.006Z,4.20
2022-12-04T08:53:54.744Z,4.10
2022-12-04T08:56:22.725Z,4.20
2022-12-04T08:58:50.925Z,4.30
2022-12-04T09:01:19.282Z,4.50
2022-12-04T09:03:48.686Z,4.90
2022-12-04T09:06:17.452Z,4.90
2022-12-04T09:08:45.679Z,4.80
2022-12-04T09:11:15.441Z,4.60
2022-12-04T09:13:44.685Z,4.70
2022-12-04T09:16:18.442Z,4.60
2022-12-04T09:18:48.161Z,4.60
2022-12-04T09:21:18.107Z,4.60
2022-12-04T09:23:46.596Z,4.60
2022-12-04T09:26:21.637Z,4.80
2022-12-04T09:28:50.575Z,4.70
2022-12-04T09:31:19.573Z,4.80
2022-12-04T09:33:49.044Z,4.90
2022-12-04T09:36:17.645Z,4.80
2022-12-04T09:38:47.706Z,5.00
2022-12-04T09:41:40.070Z,5.00
2022-12-04T09:44:14.922Z,4.70
2022-12-04T09:46:50.947Z,4.70
2022-12-04T09:49:25.042Z,4.80
2022-12-04T09:51:58.056Z,4.90
2022-12-04T09:54:30.833Z,4.70
2022-12-04T09:57:02.414Z,4.90
2022-12-04T09:59:33.258Z,5.00
2022-12-04T10:02:05.028Z,5.00
2022-12-04T10:04:34.443Z,4.90
2022-12-04T10:07:08.683Z,4.90
2022-12-04T10:09:43.621Z,5.00
2022-12-04T10:12:21.347Z,5.40
2022-12-04T10:15:05.102Z,5.60
2022-12-04T10:18:02.538Z,5.40
2022-12-04T10:20:49.902Z,5.70
2022-12-04T10:23:29.849Z,5.60
2022-12-04T10:25:58.686Z,5.90
2022-12-04T10:28:30.770Z,5.90
2022-12-04T10:31:02.168Z,5.80
2022-12-04T10:33:36.876Z,6.20
2022-12-04T10:36:07.143Z,6.20
2022-12-04T10:38:41.515Z,6.30
2022-12-04T10:41:16.891Z,6.50
2022-12-04T10:43:47.183Z,6.80
2022-12-04T10:46:19.511Z,6.70
2022-12-04T10:48:50.249Z,6.80
2022-12-04T10:51:22.783Z,6.80
2022-12-04T10:53:51.916Z,6.40
2022-12-04T10:56:21.888Z,6.60
2022-12-04T10:59:00.653Z,6.70
2022-12-04T11:01:30.753Z,6.50
2022-12-04T11:04:03.798Z,6.50
2022-12-04T11:06:33.524Z,6.30
2022-12-04T11:09:02.711Z,6.50
2022-12-04T11:11:33.050Z,6.60
2022-12-04T11:14:05.908Z,6.30
2022-12-04T11:16:37.604Z,6.40
2022-12-04T11:19:21.260Z,6.40
2022-12-04T11:21:51.604Z,6.20
2022-12-04T11:24:24.065Z,6.20
2022-12-04T11:26:53.204Z,6.40
2022-12-04T11:29:27.191Z,6.20
2022-12-04T11:31:59.345Z,6.10
2022-12-04T11:34:36.294Z,6.30
2022-12-04T11:37:07.460Z,6.30
2022-12-04T11:39:37.961Z,6.30
2022-12-04T11:42:16.556Z,6.30
2022-12-04T11:44:52.016Z,6.40
2022-12-04T11:47:22.099Z,6.30
2022-12-04T11:50:01.578Z,6.40
2022-12-04T11:52:47.697Z,6.50
2022-12-04T11:55:28.499Z,6.50
2022-12-04T11:58:12.307Z,6.40
2022-12-04T12:00:48.905Z,6.30
2022-12-04T12:03:21.327Z,6.40
2022-12-04T12:06:17.136Z,6.30
2022-12-04T12:08:58.547Z,6.50
2022-12-04T12:11:31.706Z,6.40
2022-12-04T12:14:08.621Z,6.30
2022-12-04T12:16:51.582Z,6.20
2022-12-04T12:19:52.233Z,6.10
2022-12-04T12:22:33.470Z,6.10
2022-12-04T12:25:07.770Z,6.20
2022-12-04T12:27:51.513Z,6.20
2022-12-04T12:30:22.507Z,6.30
2022-12-04T12:33:09.977Z,6.30
2022-12-04T12:35:46.106Z,6.30
2022-12-04T12:38:18.234Z,6.30
2022-12-04T12:40:52.077Z,6.40
2022-12-04T12:43:23.830Z,6.40
2022-12-04T12:45:56.386Z,6.40
2022-12-04T12:48:29.671Z,6.30
2022-12-04T12:51:28.701Z,6.30
2022-12-04T12:53:54.443Z,6.20
2022-12-04T12:56:32.231Z,6.20
2022-12-04T12:59:03.959Z,6.20
2022-12-04T13:01:44.598Z,6.10
2022-12-04T13:04:19.604Z,6.00
2022-12-04T13:06:53.997Z,5.80
2022-12-04T13:09:26.550Z,5.70
2022-12-04T13:12:15.753Z,5.70
2022-12-04T13:14:48.787Z,5.70
2022-12-04T13:17:21.883Z,5.90
2022-12-04T13:19:54.647Z,5.80
2022-12-04T13:22:31.068Z,5.70
2022-12-04T13:25:13.041Z,5.90
2022-12-04T13:27:53.673Z,5.90
2022-12-04T13:30:23.953Z,6.00
2022-12-04T13:33:34.095Z,5.90
2022-12-04T13:36:16.595Z,5.80
2022-12-04T13:39:01.333Z,5.60
2022-12-04T13:41:30.114Z,5.80
2022-12-04T13:44:05.666Z,5.60
2022-12-04T13:46:37.427Z,5.60
2022-12-04T13:49:10.273Z,5.60
2022-12-04T13:51:40.524Z,5.40
2022-12-04T13:54:32.621Z,5.30
2022-12-04T13:57:19.827Z,5.40
2022-12-04T13:59:50.059Z,5.60
2022-12-04T14:02:29.842Z,5.50
2022-12-04T14:05:00.919Z,5.50
2022-12-04T14:07:31.864Z,5.50
2022-12-04T14:10:04.696Z,5.60
2022-12-04T14:12:36.117Z,5.80
2022-12-04T14:15:08.170Z,5.70
2022-12-04T14:17:38.430Z,5.70
2022-12-04T14:20:10.247Z,5.40
2022-12-04T14:22:43.681Z,5.30
2022-12-04T14:25:35.300Z,5.40
2022-12-04T14:28:15.019Z,5.30
2022-12-04T14:30:45.759Z,5.10
2022-12-04T14:33:20.973Z,5.10
2022-12-04T14:35:54.069Z,5.20
2022-12-04T14:38:23.962Z,5.30
2022-12-04T14:40:56.193Z,5.10
2022-12-04T14:43:26.873Z,4.90
2022-12-04T14:46:01.414Z,5.00
2022-12-04T14:48:39.461Z,4.90
2022-12-04T14:51:15.883Z,4.90
2022-12-04T14:53:49.947Z,5.00
2022-12-04T14:56:36.094Z,5.20
2022-12-04T14:59:08.288Z,5.20
2022-12-04T15:01:38.816Z,5.30
2022-12-04T15:04:16.027Z,5.30
2022-12-04T15:06:48.122Z,5.00
2022-12-04T15:09:37.673Z,4.90
2022-12-04T15:12:36.513Z,5.10
2022-12-04T15:15:14.652Z,5.00
2022-12-04T15:17:44.094Z,5.20
2022-12-04T15:20:17.405Z,5.20
2022-12-04T15:22:46.055Z,5.30
2022-12-04T15:25:20.693Z,5.10
2022-12-04T15:27:50.682Z,5.20
2022-12-04T15:30:22.111Z,5.40
2022-12-04T15:32:53.874Z,5.40
2022-12-04T15:35:25.748Z,5.10
2022-12-04T15:37:54.771Z,4.90
2022-12-04T15:40:26.298Z,5.00
2022-12-04T15:42:55.053Z,5.00
2022-12-04T15:45:34.822Z,5.00
2022-12-04T15:48:04.279Z,5.00
2022-12-04T15:50:32.511Z,4.80
2022-12-04T15:53:03.855Z,4.60
2022-12-04T15:55:34.066Z,4.70
2022-12-04T15:58:05.598Z,4.70
2022-12-04T16:00:37.364Z,4.80
2022-12-04T16:03:20.775Z,4.90
2022-12-04T16:05:49.239Z,5.00
2022-12-04T16:08:25.054Z,5.00
2022-12-04T16:11:01.839Z,4.80
2022-12-04T16:13:32.918Z,4.90
2022-12-04T16:16:01.772Z,4.80
2022-12-04T16:18:31.184Z,5.00
2022-12-04T16:20:59.241Z,5.00
2022-12-04T16:23:27.870Z,5.00
2022-12-04T16:25:55.940Z,5.10
2022-12-04T16:28:23.966Z,5.20
2022-12-04T16:30:53.314Z,5.10
2022-12-04T16:33:21.326Z,5.00
2022-12-04T16:35:50.650Z,4.90
2022-12-04T16:38:18.921Z,4.90
2022-12-04T16:40:48.510Z,4.80
2022-12-04T16:43:18.121Z,4.90
2022-12-04T16:45:48.603Z,5.00
2022-12-04T16:48:16.611Z,5.10
2022-12-04T16:50:45.181Z,5.10
2022-12-04T16:53:17.805Z,5.20
2022-12-04T16:55:46.694Z,5.10
2022-12-04T16:58:15.231Z,4.90
2022-12-04T17:00:44.826Z,4.90
2022-12-04T17:03:18.980Z,5.10
2022-12-04T17:05:47.041Z,5.10
2022-12-04T17:08:16.471Z,5.30
2022-12-04T17:10:44.432Z,5.30
2022-12-04T17:13:12.458Z,5.30
2022-12-04T17:15:40.464Z,5.00
2022-12-04T17:18:12.936Z,4.90
2022-12-04T17:20:44.267Z,4.80
2022-12-04T17:23:13.569Z,4.90
2022-12-04T17:25:42.895Z,4.80
2022-12-04T17:28:11.814Z,4.90
2022-12-04T17:30:39.843Z,5.10
2022-12-04T17:33:07.827Z,5.20
2022-12-04T17:35:35.836Z,5.20
2022-12-04T17:38:06.113Z,5.10
2022-12-04T17:40:34.629Z,5.10
2022-12-04T17:43:04.176Z,4.90
2022-12-04T17:45:32.245Z,5.00
2022-12-04T17:48:01.364Z,5.10
2022-12-04T17:50:29.362Z,5.00
2022-12-04T17:52:57.321Z,5.00
2022-12-04T17:55:25.308Z,5.00
2022-12-04T17:57:53.253Z,5.00
2022-12-04T18:00:23.609Z,5.10
2022-12-04T18:02:53.289Z,5.20
2022-12-04T18:05:21.781Z,5.00
2022-12-04T18:07:49.922Z,5.00
2022-12-04T18:10:18.160Z,5.00
2022-12-04T18:12:46.125Z,5.00
2022-12-04T18:15:14.079Z,5.10
2022-12-04T18:17:43.426Z,5.20
2022-12-04T18:20:11.853Z,5.30
2022-12-04T18:22:39.797Z,5.30
2022-12-04T18:25:09.067Z,5.10
2022-12-04T18:27:41.678Z,4.90
2022-12-04T18:30:11.942Z,4.70
2022-12-04T18:32:39.938Z,4.80
2022-12-04T18:35:10.019Z,5.00
2022-12-04T18:37:37.970Z,4.90
2022-12-04T18:40:07.446Z,5.10
2022-12-04T18:42:35.713Z,5.20
2022-12-04T18:45:03.740Z,5.10
2022-12-04T18:47:31.700Z,5.10
2022-12-04T18:50:00.369Z,4.90
2022-12-04T18:52:29.905Z,5.00
2022-12-04T18:54:57.849Z,5.00
2022-12-04T18:57:25.806Z,5.00
2022-12-04T18:59:53.861Z,5.00
2022-12-04T19:02:22.064Z,5.00
2022-12-04T19:04:50.046Z,5.00
2022-12-04T19:07:18.733Z,5.00
2022-12-04T19:10:10.492Z,4.70
2022-12-04T19:12:36.002Z,4.70
2022-12-04T19:15:04.048Z,4.80
2022-12-04T19:17:32.053Z,4.70
2022-12-04T19:20:00.183Z,4.70
2022-12-04T19:22:28.173Z,4.80
2022-12-04T19:24:57.500Z,4.90
2022-12-04T19:27:27.558Z,5.00
2022-12-04T19:29:55.849Z,4.80
2022-12-04T19:32:24.624Z,4.80
2022-12-04T19:34:52.993Z,5.00
2022-12-04T19:37:20.950Z,4.80
2022-12-04T19:39:48.883Z,4.70
2022-12-04T19:42:18.246Z,4.50
2022-12-04T19:44:48.727Z,4.20
2022-12-04T19:47:17.303Z,4.10
2022-12-04T19:49:45.281Z,4.10
2022-12-04T19:52:13.247Z,4.10
2022-12-04T19:54:41.315Z,3.90
2022-12-04T19:57:09.328Z,4.10
2022-12-04T19:59:43.115Z,3.90
2022-12-04T20:02:14.241Z,3.80
2022-12-04T20:04:43.181Z,3.80
2022-12-04T20:07:11.328Z,4.00
2022-12-04T20:09:39.332Z,3.90
2022-12-04T20:12:07.751Z,4.20
2022-12-04T20:14:35.716Z,4.20
2022-12-04T20:17:05.268Z,4.10
2022-12-04T20:19:33.429Z,4.20
2022-12-04T20:22:01.391Z,4.00
2022-12-04T20:24:29.375Z,4.00
2022-12-04T20:26:57.628Z,3.90
2022-12-04T20:29:25.634Z,4.10
2022-12-04T20:31:53.609Z,4.20
2022-12-04T20:34:22.951Z,4.20
2022-12-04T20:36:50.945Z,4.10
2022-12-04T20:39:19.848Z,4.20
2022-12-04T20:41:48.444Z,4.10
2022-12-04T20:44:18.549Z,4.10
2022-12-04T20:46:46.654Z,4.10
2022-12-04T20:49:21.762Z,3.90
2022-12-04T20:51:52.989Z,3.90
2022-12-04T20:54:22.438Z,3.80
2022-12-04T20:56:52.922Z,3.80
2022-12-04T20:59:22.834Z,3.90
2022-12-04T21:01:51.492Z,3.80
2022-12-04T21:04:19.667Z,3.90
2022-12-04T21:06:48.053Z,3.80
2022-12-04T21:09:20.987Z,3.80
2022-12-04T21:11:50.650Z,3.80
2022-12-04T21:14:38.155Z,3.70
2022-12-04T21:17:09.286Z,3.80
2022-12-04T21:19:37.361Z,3.70
2022-12-04T21:22:05.866Z,3.80
2022-12-04T21:24:38.680Z,3.70
2022-12-04T21:27:07.845Z,3.70
2022-12-04T21:29:36.392Z,3.90
2022-12-04T21:32:04.367Z,4.00
2022-12-04T21:34:32.727Z,4.20
2022-12-04T21:37:00.876Z,4.00
2022-12-04T21:39:28.969Z,4.00
2022-12-04T21:42:15.898Z,3.90
2022-12-04T21:44:43.890Z,3.90
2022-12-04T21:47:11.861Z,3.90
2022-12-04T21:49:39.970Z,3.70
2022-12-04T21:52:07.945Z,3.70
2022-12-04T21:54:35.978Z,3.70
2022-12-04T21:57:05.294Z,3.50
2022-12-04T21:59:33.291Z,3.40
2022-12-04T22:02:01.409Z,3.50
2022-12-04T22:04:29.595Z,3.70
2022-12-04T22:06:57.543Z,3.80
2022-12-04T22:09:26.129Z,3.70
2022-12-04T22:11:54.109Z,3.90
2022-12-04T22:14:23.494Z,3.70
2022-12-04T22:16:52.313Z,3.60
2022-12-04T22:19:20.325Z,3.40
2022-12-04T22:21:48.565Z,3.30
2022-12-04T22:24:16.550Z,3.40
2022-12-04T22:26:44.544Z,3.30
2022-12-04T22:29:41.885Z,3.30
2022-12-04T22:32:01.788Z,3.20
2022-12-04T22:34:29.808Z,3.30
2022-12-04T22:36:57.758Z,3.40
2022-12-04T22:39:25.804Z,3.30
2022-12-04T22:41:53.841Z,3.30
2022-12-04T22:44:21.947Z,3.30
2022-12-04T22:46:49.995Z,3.30
2022-12-04T22:49:19.507Z,3.20
2022-12-04T22:51:47.443Z,3.10
2022-12-04T22:54:15.840Z,3.20
2022-12-04T22:56:44.362Z,3.40
2022-12-04T22:59:12.566Z,3.30
2022-12-04T23:01:40.554Z,3.20
2022-12-04T23:04:08.538Z,3.20
2022-12-04T23:06:38.295Z,3.20
2022-12-04T23:09:08.318Z,3.10
2022-12-04T23:11:37.413Z,3.30
2022-12-04T23:14:08.013Z,3.30
2022-12-04T23:16:37.440Z,3.50
2022-12-04T23:19:06.509Z,3.60
2022-12-04T23:21:35.110Z,3.40
2022-12-04T23:24:05.046Z,3.40
2022-12-04T23:26:35.035Z,3.30
2022-12-04T23:29:03.397Z,3.30
2022-12-04T23:31:33.432Z,3.40
2022-12-04T23:34:01.860Z,3.50
2022-12-04T23:36:30.049Z,3.40
2022-12-04T23:38:58.017Z,3.50
2022-12-04T23:41:28.843Z,3.50
2022-12-04T23:43:57.676Z,3.50
2022-12-04T23:46:29.040Z,3.40
2022-12-04T23:48:57.118Z,3.40
2022-12-04T23:51:25.350Z,3.50
2022-12-04T23:53:53.643Z,3.40
2022-12-04T23:56:23.827Z,3.50
2022-12-04T23:58:54.938Z,3.50
