createdAt,value
2019-04-30T00:01:59.256Z,20.55
2019-04-30T00:04:37.133Z,21.30
2019-04-30T00:07:01.334Z,19.77
2019-04-30T00:09:31.025Z,20.15
2019-04-30T00:12:01.443Z,19.37
2019-04-30T00:14:36.906Z,20.43
2019-04-30T00:17:02.128Z,19.73
2019-04-30T00:19:31.544Z,20.60
2019-04-30T00:22:00.933Z,19.65
2019-04-30T00:24:30.571Z,21.90
2019-04-30T00:26:59.980Z,19.87
2019-04-30T00:29:31.035Z,19.60
2019-04-30T00:32:04.256Z,20.68
2019-04-30T00:34:37.894Z,20.25
2019-04-30T00:37:07.347Z,19.42
2019-04-30T00:39:35.572Z,21.50
2019-04-30T00:42:05.195Z,18.98
2019-04-30T00:44:35.633Z,18.90
2019-04-30T00:47:08.308Z,18.85
2019-04-30T00:49:37.847Z,20.92
2019-04-30T00:52:07.336Z,20.43
2019-04-30T00:54:36.683Z,19.87
2019-04-30T00:57:07.687Z,19.57
2019-04-30T00:59:39.758Z,19.30
2019-04-30T01:02:29.211Z,19.25
2019-04-30T01:04:58.338Z,19.55
2019-04-30T01:11:06.558Z,20.05
2019-04-30T01:13:50.236Z,20.37
2019-04-30T01:19:40.014Z,19.37
2019-04-30T01:22:09.443Z,18.75
2019-04-30T01:24:38.947Z,19.75
2019-04-30T01:27:10.470Z,19.73
2019-04-30T01:29:44.162Z,19.92
2019-04-30T01:32:17.367Z,18.80
2019-04-30T01:34:44.124Z,18.85
2019-04-30T01:37:14.351Z,18.95
2019-04-30T01:39:43.741Z,19.32
2019-04-30T01:42:13.099Z,19.27
2019-04-30T01:44:43.543Z,18.05
2019-04-30T01:47:13.592Z,18.25
2019-04-30T01:49:44.856Z,17.45
2019-04-30T01:52:14.095Z,18.45
2019-04-30T01:54:43.621Z,18.37
2019-04-30T01:57:30.843Z,17.85
2019-04-30T02:00:01.874Z,17.95
2019-04-30T02:02:33.996Z,18.20
2019-04-30T02:05:04.988Z,19.60
2019-04-30T02:07:34.555Z,18.92
2019-04-30T02:10:04.644Z,17.92
2019-04-30T02:12:34.024Z,19.80
2019-04-30T02:15:05.507Z,21.07
2019-04-30T02:17:35.027Z,19.40
2019-04-30T02:20:08.437Z,20.90
2019-04-30T02:22:38.916Z,21.37
2019-04-30T02:25:09.639Z,21.17
2019-04-30T02:27:39.365Z,20.77
2019-04-30T02:30:11.214Z,21.23
2019-04-30T02:32:41.989Z,20.88
2019-04-30T02:35:28.804Z,21.15
2019-04-30T02:38:16.260Z,20.77
2019-04-30T02:40:46.322Z,20.88
2019-04-30T02:43:16.702Z,20.27
2019-04-30T02:45:49.779Z,21.40
2019-04-30T02:48:22.536Z,21.50
2019-04-30T02:50:54.318Z,21.15
2019-04-30T02:53:50.541Z,19.60
2019-04-30T02:56:26.612Z,20.30
2019-04-30T02:58:54.551Z,20.27
2019-04-30T03:01:24.078Z,19.85
2019-04-30T03:03:53.587Z,19.55
2019-04-30T03:06:23.679Z,19.75
2019-04-30T03:08:53.457Z,18.65
2019-04-30T03:11:22.877Z,18.92
2019-04-30T03:13:52.318Z,19.62
2019-04-30T03:16:23.392Z,18.98
2019-04-30T03:18:54.395Z,19.40
2019-04-30T03:21:41.618Z,16.93
2019-04-30T03:24:11.411Z,17.15
2019-04-30T03:26:42.182Z,16.95
2019-04-30T03:29:11.780Z,16.30
2019-04-30T03:31:44.242Z,15.85
2019-04-30T03:34:19.559Z,16.23
2019-04-30T03:36:43.613Z,14.75
2019-04-30T03:39:13.105Z,15.03
2019-04-30T03:41:42.569Z,15.63
2019-04-30T03:44:21.760Z,14.50
2019-04-30T03:46:43.049Z,14.45
2019-04-30T03:49:13.316Z,14.73
2019-04-30T03:51:43.221Z,14.47
2019-04-30T03:54:12.659Z,13.85
2019-04-30T03:56:42.896Z,13.03
2019-04-30T03:59:12.327Z,13.15
2019-04-30T04:01:45.949Z,13.22
2019-04-30T04:04:20.237Z,12.78
2019-04-30T04:07:10.323Z,12.80
2019-04-30T04:09:59.814Z,12.80
2019-04-30T04:12:30.511Z,11.93
2019-04-30T04:15:03.763Z,13.03
2019-04-30T04:17:31.829Z,13.38
2019-04-30T04:20:01.287Z,13.15
2019-04-30T04:22:31.834Z,12.68
2019-04-30T04:28:36.643Z,13.83
2019-04-30T04:31:06.265Z,13.70
2019-04-30T04:33:35.693Z,13.83
2019-04-30T04:39:29.788Z,14.05
2019-04-30T04:41:59.955Z,13.30
2019-04-30T04:44:29.804Z,13.35
2019-04-30T04:47:00.187Z,13.70
2019-04-30T04:49:30.585Z,13.72
2019-04-30T04:52:00.389Z,13.15
2019-04-30T04:57:53.475Z,12.23
2019-04-30T05:00:22.828Z,12.75
2019-04-30T05:03:02.960Z,11.50
2019-04-30T05:05:32.598Z,11.63
2019-04-30T05:08:01.986Z,11.80
2019-04-30T05:10:31.335Z,11.83
2019-04-30T05:13:00.691Z,11.25
2019-04-30T05:15:30.060Z,9.73
2019-04-30T05:17:59.499Z,10.70
2019-04-30T05:20:29.267Z,10.93
2019-04-30T05:24:18.912Z,9.30
2019-04-30T05:26:48.834Z,9.98
2019-04-30T05:29:19.091Z,10.40
2019-04-30T05:31:48.719Z,10.68
2019-04-30T05:34:18.841Z,10.88
2019-04-30T05:36:49.003Z,11.55
2019-04-30T05:39:20.291Z,11.45
2019-04-30T05:41:49.671Z,12.53
2019-04-30T05:44:19.050Z,12.15
2019-04-30T05:46:49.392Z,11.63
2019-04-30T05:49:20.465Z,12.05
2019-04-30T05:51:55.481Z,12.82
2019-04-30T05:54:21.147Z,13.15
2019-04-30T05:56:50.516Z,12.85
2019-04-30T05:59:20.653Z,13.60
2019-04-30T06:01:50.795Z,13.50
2019-04-30T06:04:20.478Z,13.68
2019-04-30T06:06:49.981Z,12.60
2019-04-30T06:09:33.687Z,13.25
2019-04-30T06:12:04.555Z,14.05
2019-04-30T06:17:13.140Z,14.75
2019-04-30T06:22:11.275Z,14.93
2019-04-30T06:24:51.057Z,14.60
2019-04-30T06:30:44.051Z,15.30
2019-04-30T06:33:13.496Z,15.10
2019-04-30T06:35:42.965Z,16.25
2019-04-30T06:38:12.487Z,17.12
2019-04-30T06:40:43.368Z,16.73
2019-04-30T06:47:01.549Z,16.20
2019-04-30T06:50:59.426Z,17.55
2019-04-30T06:53:29.253Z,16.02
2019-04-30T06:55:59.087Z,16.85
2019-04-30T06:58:29.197Z,17.12
2019-04-30T07:00:59.572Z,17.00
2019-04-30T07:03:29.260Z,17.27
2019-04-30T07:05:58.773Z,16.97
2019-04-30T07:08:37.217Z,16.90
2019-04-30T07:11:20.767Z,15.63
2019-04-30T07:13:52.385Z,16.30
2019-04-30T07:16:23.136Z,17.25
2019-04-30T07:18:52.499Z,17.05
2019-04-30T07:21:21.894Z,17.27
2019-04-30T07:23:51.319Z,17.50
2019-04-30T07:26:24.467Z,16.62
2019-04-30T07:28:55.113Z,16.77
2019-04-30T07:31:23.050Z,17.82
2019-04-30T07:33:54.001Z,17.07
2019-04-30T07:36:23.622Z,16.77
2019-04-30T07:38:56.411Z,17.67
2019-04-30T07:41:24.158Z,16.52
2019-04-30T07:43:53.575Z,16.30
2019-04-30T07:46:23.035Z,16.57
2019-04-30T07:48:52.407Z,16.42
2019-04-30T07:51:22.442Z,15.30
2019-04-30T07:53:53.599Z,15.43
2019-04-30T07:56:28.006Z,16.25
2019-04-30T07:58:54.139Z,14.93
2019-04-30T08:01:23.647Z,16.55
2019-04-30T08:03:54.851Z,17.55
2019-04-30T08:06:24.596Z,16.45
2019-04-30T08:12:25.983Z,17.57
2019-04-30T08:14:49.571Z,17.05
2019-04-30T08:17:19.144Z,17.60
2019-04-30T08:19:49.660Z,18.27
2019-04-30T08:22:19.632Z,18.12
2019-04-30T08:24:49.383Z,18.65
2019-04-30T08:27:19.924Z,17.60
2019-04-30T08:29:50.032Z,18.87
2019-04-30T08:32:19.606Z,17.50
2019-04-30T08:34:50.148Z,19.70
2019-04-30T08:37:20.339Z,18.62
2019-04-30T08:39:49.936Z,19.65
2019-04-30T08:42:30.889Z,19.23
2019-04-30T08:44:50.424Z,19.15
2019-04-30T08:47:21.284Z,20.43
2019-04-30T08:49:51.047Z,21.55
2019-04-30T08:52:20.725Z,19.95
2019-04-30T08:54:50.548Z,20.82
2019-04-30T08:57:20.051Z,20.32
2019-04-30T08:59:50.693Z,20.60
2019-04-30T09:02:20.131Z,22.60
2019-04-30T09:04:51.140Z,23.15
2019-04-30T09:07:20.543Z,22.15
2019-04-30T09:13:01.713Z,21.87
2019-04-30T09:18:55.536Z,20.97
2019-04-30T09:21:27.378Z,21.40
2019-04-30T09:23:56.034Z,22.27
2019-04-30T09:26:25.460Z,23.98
2019-04-30T09:28:54.905Z,23.22
2019-04-30T09:31:24.366Z,23.65
2019-04-30T09:37:41.767Z,21.55
2019-04-30T09:40:18.294Z,19.85
2019-04-30T09:46:17.919Z,22.93
2019-04-30T09:48:38.623Z,21.87
2019-04-30T09:54:21.173Z,21.68
2019-04-30T09:56:52.667Z,25.35
