createdAt,value
2019-02-19T00:00:32.310Z,0.00
2019-02-19T00:01:32.318Z,0.00
2019-02-19T00:02:32.293Z,0.00
2019-02-19T00:03:32.280Z,0.00
2019-02-19T00:04:32.281Z,0.00
2019-02-19T00:05:32.265Z,0.00
2019-02-19T00:06:32.270Z,0.00
2019-02-19T00:07:32.242Z,0.00
2019-02-19T00:08:32.226Z,0.00
2019-02-19T00:09:32.214Z,0.00
2019-02-19T00:10:32.204Z,0.00
2019-02-19T00:11:32.206Z,0.00
2019-02-19T00:12:32.217Z,0.00
2019-02-19T00:13:32.172Z,0.00
2019-02-19T00:14:32.162Z,0.00
2019-02-19T00:15:32.151Z,0.00
2019-02-19T00:16:32.164Z,0.00
2019-02-19T00:17:32.133Z,0.00
2019-02-19T00:18:32.128Z,0.00
2019-02-19T00:19:32.133Z,0.00
2019-02-19T00:20:32.100Z,0.00
2019-02-19T00:21:32.084Z,0.00
2019-02-19T00:22:32.092Z,0.00
2019-02-19T00:23:32.069Z,0.00
2019-02-19T00:24:32.055Z,0.00
2019-02-19T00:25:32.069Z,0.00
2019-02-19T00:26:32.033Z,0.00
2019-02-19T00:27:32.026Z,0.00
2019-02-19T00:28:32.025Z,0.00
2019-02-19T00:29:31.999Z,0.00
2019-02-19T00:30:31.992Z,0.00
2019-02-19T00:31:32.004Z,0.00
2019-02-19T00:32:31.981Z,0.00
2019-02-19T00:33:31.960Z,0.00
2019-02-19T00:34:31.955Z,0.00
2019-02-19T00:35:31.934Z,0.00
2019-02-19T00:36:31.943Z,0.00
2019-02-19T00:37:31.916Z,0.00
2019-02-19T00:38:31.915Z,0.00
2019-02-19T00:39:31.893Z,0.00
2019-02-19T00:40:31.893Z,0.00
2019-02-19T00:41:31.870Z,0.00
2019-02-19T00:42:31.877Z,0.00
2019-02-19T00:43:31.850Z,0.00
2019-02-19T00:44:31.841Z,0.00
2019-02-19T00:45:31.832Z,0.00
2019-02-19T00:46:31.849Z,0.00
2019-02-19T00:47:31.809Z,0.00
2019-02-19T00:48:31.813Z,0.00
2019-02-19T00:49:31.784Z,0.00
2019-02-19T00:50:31.775Z,0.00
2019-02-19T00:51:31.767Z,0.00
2019-02-19T00:52:31.765Z,0.00
2019-02-19T00:53:31.783Z,0.00
2019-02-19T00:54:31.749Z,0.00
2019-02-19T00:55:31.725Z,0.00
2019-02-19T00:56:31.709Z,0.00
2019-02-19T00:57:31.701Z,0.00
2019-02-19T00:58:31.712Z,0.00
2019-02-19T00:59:31.706Z,0.00
2019-02-19T01:00:31.684Z,0.00
2019-02-19T01:01:31.658Z,0.00
2019-02-19T01:02:31.649Z,0.00
2019-02-19T01:03:31.650Z,0.00
2019-02-19T01:04:31.626Z,0.00
2019-02-19T01:05:31.660Z,0.00
2019-02-19T01:06:31.638Z,0.00
2019-02-19T01:07:31.615Z,0.00
2019-02-19T01:08:31.606Z,0.00
2019-02-19T01:09:31.581Z,0.00
2019-02-19T01:10:31.557Z,0.00
2019-02-19T01:11:31.550Z,0.00
2019-02-19T01:12:31.646Z,0.00
2019-02-19T01:13:31.539Z,0.00
2019-02-19T01:14:31.516Z,0.00
2019-02-19T01:15:31.507Z,0.00
2019-02-19T01:16:31.494Z,0.00
2019-02-19T01:17:31.603Z,0.00
2019-02-19T01:18:31.473Z,0.00
2019-02-19T01:19:31.461Z,0.00
2019-02-19T01:20:31.452Z,0.00
2019-02-19T01:21:31.447Z,0.00
2019-02-19T01:22:31.451Z,0.00
2019-02-19T01:23:31.431Z,0.00
2019-02-19T01:24:31.431Z,0.00
2019-02-19T01:25:31.399Z,0.00
2019-02-19T01:26:31.389Z,0.00
2019-02-19T01:27:31.395Z,0.00
2019-02-19T01:28:31.368Z,0.00
2019-02-19T01:29:31.363Z,0.00
2019-02-19T01:30:31.369Z,0.00
2019-02-19T01:31:31.335Z,0.00
2019-02-19T01:32:31.340Z,0.00
2019-02-19T01:33:31.310Z,0.00
2019-02-19T01:34:31.305Z,0.00
2019-02-19T01:35:31.290Z,0.00
2019-02-19T01:36:31.336Z,0.00
2019-02-19T01:37:31.287Z,0.00
2019-02-19T01:38:31.258Z,0.00
2019-02-19T01:39:31.247Z,0.00
2019-02-19T01:40:31.238Z,0.00
2019-02-19T01:41:31.226Z,0.00
2019-02-19T01:42:31.236Z,0.00
2019-02-19T01:43:31.211Z,0.00
2019-02-19T01:44:31.209Z,0.00
2019-02-19T01:45:34.134Z,0.00
2019-02-19T01:46:31.173Z,0.00
2019-02-19T01:47:31.182Z,0.00
2019-02-19T01:48:31.161Z,0.00
2019-02-19T01:49:31.140Z,0.00
2019-02-19T01:50:31.157Z,0.00
2019-02-19T01:51:31.126Z,0.00
2019-02-19T01:52:31.109Z,0.00
2019-02-19T01:53:31.118Z,0.00
2019-02-19T01:54:31.086Z,0.00
2019-02-19T01:55:31.075Z,0.00
2019-02-19T01:56:31.084Z,0.00
2019-02-19T01:57:31.075Z,0.00
2019-02-19T01:58:31.044Z,0.00
2019-02-19T01:59:31.052Z,0.00
2019-02-19T02:00:31.022Z,0.00
2019-02-19T02:01:31.010Z,0.00
2019-02-19T02:02:31.036Z,0.00
2019-02-19T02:03:31.024Z,0.00
2019-02-19T02:04:30.983Z,0.00
2019-02-19T02:05:30.968Z,0.00
2019-02-19T02:06:30.970Z,0.00
2019-02-19T02:07:30.946Z,0.00
2019-02-19T02:08:30.978Z,0.00
2019-02-19T02:09:30.942Z,0.00
2019-02-19T02:10:30.923Z,0.00
2019-02-19T02:11:30.906Z,0.00
2019-02-19T02:12:30.905Z,0.00
2019-02-19T02:13:30.882Z,0.00
2019-02-19T02:14:30.914Z,0.00
2019-02-19T02:15:30.893Z,0.00
2019-02-19T02:16:30.849Z,0.00
2019-02-19T02:17:30.840Z,0.00
2019-02-19T02:18:30.833Z,0.00
2019-02-19T02:19:30.816Z,0.00
2019-02-19T02:20:30.845Z,0.00
2019-02-19T02:21:30.803Z,0.00
2019-02-19T02:22:30.820Z,0.00
2019-02-19T02:23:30.792Z,0.00
2019-02-19T02:24:30.763Z,0.00
2019-02-19T02:25:30.754Z,0.00
2019-02-19T02:26:30.753Z,0.00
2019-02-19T02:27:30.730Z,0.00
2019-02-19T02:28:30.752Z,0.00
2019-02-19T02:29:30.710Z,0.00
2019-02-19T02:30:30.701Z,0.00
2019-02-19T02:31:30.693Z,0.00
2019-02-19T02:32:30.683Z,0.00
2019-02-19T02:33:30.686Z,0.00
2019-02-19T02:34:30.757Z,0.00
2019-02-19T02:35:30.647Z,0.00
2019-02-19T02:36:30.640Z,0.00
2019-02-19T02:37:30.635Z,0.00
2019-02-19T02:38:30.630Z,0.00
2019-02-19T02:39:30.604Z,0.00
2019-02-19T02:40:30.614Z,0.00
2019-02-19T02:41:30.591Z,0.00
2019-02-19T02:42:30.579Z,0.00
2019-02-19T02:43:30.796Z,0.00
2019-02-19T02:44:30.567Z,0.00
2019-02-19T02:45:30.537Z,0.00
2019-02-19T02:46:30.553Z,0.00
2019-02-19T02:47:30.526Z,0.00
2019-02-19T02:48:30.522Z,0.00
2019-02-19T02:49:30.495Z,0.00
2019-02-19T02:50:30.508Z,0.00
2019-02-19T02:51:30.474Z,0.00
2019-02-19T02:52:30.472Z,0.00
2019-02-19T02:53:30.478Z,0.00
2019-02-19T02:54:30.511Z,0.00
2019-02-19T02:55:30.440Z,0.00
2019-02-19T02:56:30.434Z,0.00
2019-02-19T02:57:30.410Z,0.00
2019-02-19T02:58:30.462Z,0.00
2019-02-19T02:59:30.394Z,0.00
2019-02-19T03:00:30.399Z,0.00
2019-02-19T03:01:30.414Z,0.00
2019-02-19T03:02:30.374Z,0.00
2019-02-19T03:03:30.358Z,0.00
2019-02-19T03:04:30.696Z,0.00
2019-02-19T03:05:30.353Z,0.00
2019-02-19T03:06:30.333Z,0.00
2019-02-19T03:07:30.337Z,0.00
2019-02-19T03:08:30.293Z,0.00
2019-02-19T03:09:30.283Z,0.00
2019-02-19T03:10:30.318Z,0.00
2019-02-19T03:11:30.269Z,0.00
2019-02-19T03:12:30.273Z,0.00
2019-02-19T03:13:30.243Z,0.00
2019-02-19T03:14:30.240Z,0.00
2019-02-19T03:15:30.240Z,0.00
2019-02-19T03:16:30.243Z,0.00
2019-02-19T03:17:30.214Z,0.00
2019-02-19T03:18:30.224Z,0.00
2019-02-19T03:19:30.181Z,0.00
2019-02-19T03:20:30.193Z,0.00
2019-02-19T03:21:30.172Z,0.00
2019-02-19T03:22:30.179Z,0.00
2019-02-19T03:23:30.152Z,0.00
2019-02-19T03:24:30.128Z,0.00
2019-02-19T03:25:30.399Z,0.00
2019-02-19T03:26:30.105Z,0.00
2019-02-19T03:27:30.112Z,0.00
2019-02-19T03:28:30.104Z,0.00
2019-02-19T03:29:30.074Z,0.00
2019-02-19T03:30:30.062Z,0.00
2019-02-19T03:31:30.050Z,0.00
2019-02-19T03:32:30.041Z,0.00
2019-02-19T03:33:30.049Z,0.00
2019-02-19T03:34:30.036Z,0.00
2019-02-19T03:35:30.005Z,0.00
2019-02-19T03:36:30.000Z,0.00
2019-02-19T03:37:29.989Z,0.00
2019-02-19T03:38:29.981Z,0.00
2019-02-19T03:39:29.987Z,0.00
2019-02-19T03:40:29.974Z,0.00
2019-02-19T03:41:29.957Z,0.00
2019-02-19T03:42:29.931Z,0.00
2019-02-19T03:43:29.939Z,0.00
2019-02-19T03:44:29.913Z,0.00
2019-02-19T03:45:29.914Z,0.00
2019-02-19T03:46:30.503Z,0.00
2019-02-19T03:47:29.880Z,0.00
2019-02-19T03:48:29.882Z,0.00
2019-02-19T03:49:29.856Z,0.00
2019-02-19T03:50:29.847Z,0.00
2019-02-19T03:51:29.891Z,0.00
2019-02-19T03:52:29.823Z,0.00
2019-02-19T03:53:29.826Z,0.00
2019-02-19T03:54:29.801Z,0.00
2019-02-19T03:55:29.795Z,0.00
2019-02-19T03:56:29.780Z,0.00
2019-02-19T03:57:29.796Z,0.00
2019-02-19T03:58:29.780Z,0.00
2019-02-19T03:59:29.756Z,0.00
2019-02-19T04:00:29.737Z,0.00
2019-02-19T04:01:29.726Z,0.00
2019-02-19T04:02:29.725Z,0.00
2019-02-19T04:03:29.735Z,0.00
2019-02-19T04:04:29.719Z,0.00
2019-02-19T04:05:29.685Z,0.00
2019-02-19T04:06:29.671Z,0.00
2019-02-19T04:07:29.689Z,0.00
2019-02-19T04:08:29.652Z,0.00
2019-02-19T04:09:29.654Z,0.00
2019-02-19T04:10:29.657Z,0.00
2019-02-19T04:11:29.651Z,0.00
2019-02-19T04:12:29.633Z,0.00
2019-02-19T04:13:29.627Z,0.00
2019-02-19T04:14:29.603Z,0.00
2019-02-19T04:15:29.679Z,0.00
2019-02-19T04:16:29.591Z,0.00
2019-02-19T04:17:29.563Z,0.00
2019-02-19T04:18:29.560Z,0.00
2019-02-19T04:19:29.539Z,0.00
2019-02-19T04:20:29.520Z,0.00
2019-02-19T04:21:29.519Z,0.00
2019-02-19T04:22:29.549Z,0.00
2019-02-19T04:23:29.497Z,0.00
2019-02-19T04:24:29.509Z,0.00
2019-02-19T04:25:29.488Z,0.00
2019-02-19T04:26:29.458Z,0.00
2019-02-19T04:27:29.446Z,0.00
2019-02-19T04:28:29.563Z,0.00
2019-02-19T04:29:29.432Z,0.00
2019-02-19T04:30:29.421Z,0.00
2019-02-19T04:31:29.403Z,0.00
2019-02-19T04:32:29.398Z,0.00
2019-02-19T04:33:29.402Z,0.00
2019-02-19T04:34:29.390Z,0.00
2019-02-19T04:35:29.382Z,0.00
2019-02-19T04:36:29.348Z,0.00
2019-02-19T04:37:30.108Z,0.00
2019-02-19T04:38:29.334Z,0.00
2019-02-19T04:39:29.333Z,0.00
2019-02-19T04:40:29.323Z,0.00
2019-02-19T04:41:29.303Z,0.00
2019-02-19T04:42:29.312Z,0.00
2019-02-19T04:43:29.286Z,0.00
2019-02-19T04:44:29.338Z,0.00
2019-02-19T04:45:29.282Z,0.00
2019-02-19T04:46:31.786Z,0.00
2019-02-19T04:47:29.292Z,0.00
2019-02-19T04:48:29.234Z,0.00
2019-02-19T04:49:29.536Z,0.00
2019-02-19T04:50:29.236Z,0.00
2019-02-19T04:51:29.223Z,0.00
2019-02-19T04:52:29.183Z,0.00
2019-02-19T04:53:29.179Z,0.00
2019-02-19T04:54:29.215Z,0.00
2019-02-19T04:55:29.166Z,0.00
2019-02-19T04:56:29.191Z,0.00
2019-02-19T04:57:29.154Z,0.00
2019-02-19T04:58:29.135Z,0.00
2019-02-19T04:59:29.140Z,0.00
2019-02-19T05:00:29.114Z,0.00
2019-02-19T05:01:29.108Z,0.00
2019-02-19T05:02:29.074Z,0.00
2019-02-19T05:03:29.063Z,0.00
2019-02-19T05:04:29.088Z,0.00
2019-02-19T05:05:29.097Z,0.00
2019-02-19T05:06:29.035Z,0.00
2019-02-19T05:07:29.037Z,0.00
2019-02-19T05:08:29.032Z,0.00
2019-02-19T05:09:29.033Z,0.00
2019-02-19T05:10:29.203Z,0.00
2019-02-19T05:11:28.987Z,0.00
2019-02-19T05:12:28.968Z,0.00
2019-02-19T05:13:28.994Z,0.00
2019-02-19T05:14:28.974Z,0.00
2019-02-19T05:15:28.959Z,0.00
2019-02-19T05:16:28.923Z,0.00
2019-02-19T05:17:28.929Z,0.00
2019-02-19T05:18:28.907Z,0.00
2019-02-19T05:19:28.890Z,0.00
2019-02-19T05:20:28.896Z,0.00
2019-02-19T05:21:28.934Z,0.00
2019-02-19T05:22:28.873Z,0.00
2019-02-19T05:23:28.867Z,0.00
2019-02-19T05:24:28.843Z,0.00
2019-02-19T05:25:28.844Z,0.00
2019-02-19T05:26:28.853Z,0.00
2019-02-19T05:27:28.841Z,0.00
2019-02-19T05:28:28.814Z,0.00
2019-02-19T05:29:28.789Z,0.00
2019-02-19T05:30:28.812Z,0.00
2019-02-19T05:31:29.177Z,0.00
2019-02-19T05:32:28.760Z,0.00
2019-02-19T05:33:28.764Z,0.00
2019-02-19T05:34:28.736Z,0.00
2019-02-19T05:35:28.751Z,0.00
2019-02-19T05:36:28.720Z,0.00
2019-02-19T05:37:28.709Z,0.00
2019-02-19T05:38:28.711Z,0.00
2019-02-19T05:39:28.695Z,0.00
2019-02-19T05:40:28.679Z,0.00
2019-02-19T05:41:28.659Z,0.00
2019-02-19T05:42:28.659Z,0.00
2019-02-19T05:43:28.643Z,0.00
2019-02-19T05:44:28.649Z,0.00
2019-02-19T05:45:28.651Z,0.00
2019-02-19T05:46:28.611Z,0.00
2019-02-19T05:47:28.613Z,0.00
2019-02-19T05:48:28.589Z,0.00
2019-02-19T05:49:28.597Z,0.00
2019-02-19T05:50:28.562Z,0.00
2019-02-19T05:51:28.612Z,0.00
2019-02-19T05:52:28.548Z,0.00
2019-02-19T05:53:28.535Z,0.00
2019-02-19T05:54:28.529Z,0.00
2019-02-19T05:55:28.535Z,0.00
2019-02-19T05:56:28.526Z,0.00
2019-02-19T05:57:28.492Z,0.00
2019-02-19T05:58:28.480Z,0.00
2019-02-19T05:59:28.471Z,0.00
2019-02-19T06:00:28.460Z,0.00
2019-02-19T06:01:28.471Z,0.00
2019-02-19T06:02:28.464Z,0.00
2019-02-19T06:03:28.424Z,0.00
2019-02-19T06:04:28.414Z,0.00
2019-02-19T06:05:28.430Z,0.00
2019-02-19T06:06:28.402Z,0.00
2019-02-19T06:07:28.385Z,0.00
2019-02-19T06:08:28.381Z,0.00
2019-02-19T06:09:28.468Z,0.00
2019-02-19T06:10:28.375Z,0.00
2019-02-19T06:11:28.346Z,0.00
2019-02-19T06:12:28.332Z,0.00
2019-02-19T06:13:28.534Z,0.00
2019-02-19T06:14:28.316Z,0.00
2019-02-19T06:15:28.398Z,4.00
2019-02-19T06:16:28.302Z,4.00
2019-02-19T06:17:28.276Z,4.00
2019-02-19T06:18:28.271Z,4.00
2019-02-19T06:19:28.274Z,4.00
2019-02-19T06:20:28.272Z,4.00
2019-02-19T06:21:28.240Z,4.00
2019-02-19T06:22:28.243Z,4.00
2019-02-19T06:23:28.223Z,4.00
2019-02-19T06:24:28.201Z,4.00
2019-02-19T06:25:28.213Z,8.00
2019-02-19T06:26:28.212Z,8.00
2019-02-19T06:27:28.183Z,8.00
2019-02-19T06:28:28.178Z,12.00
2019-02-19T06:29:28.164Z,16.00
2019-02-19T06:30:28.160Z,24.00
2019-02-19T06:31:28.133Z,32.00
2019-02-19T06:32:28.126Z,32.00
2019-02-19T06:33:28.132Z,32.00
2019-02-19T06:34:28.108Z,36.00
2019-02-19T06:35:28.113Z,44.00
2019-02-19T06:36:28.094Z,56.00
2019-02-19T06:37:28.079Z,56.00
2019-02-19T06:38:28.057Z,60.00
2019-02-19T06:39:28.048Z,72.00
2019-02-19T06:40:28.048Z,80.00
2019-02-19T06:41:28.039Z,84.00
2019-02-19T06:42:28.032Z,80.00
2019-02-19T06:43:27.998Z,104.00
2019-02-19T06:44:27.991Z,128.00
2019-02-19T06:45:27.985Z,144.00
2019-02-19T06:46:27.997Z,148.00
2019-02-19T06:47:27.956Z,160.00
2019-02-19T06:48:27.955Z,160.00
2019-02-19T06:49:27.960Z,168.00
2019-02-19T06:50:27.931Z,168.00
2019-02-19T06:51:27.919Z,168.00
2019-02-19T06:52:27.924Z,164.00
2019-02-19T06:53:27.944Z,180.00
2019-02-19T06:54:27.906Z,192.00
2019-02-19T06:55:28.093Z,196.00
2019-02-19T06:56:27.888Z,192.00
2019-02-19T06:57:27.855Z,192.00
2019-02-19T06:58:27.871Z,196.00
2019-02-19T06:59:27.833Z,200.00
2019-02-19T07:00:27.820Z,224.00
2019-02-19T07:01:27.833Z,256.00
2019-02-19T07:02:27.800Z,284.00
2019-02-19T07:03:27.825Z,316.00
2019-02-19T07:04:27.777Z,336.00
2019-02-19T07:05:27.765Z,344.00
2019-02-19T07:06:27.784Z,320.00
2019-02-19T07:07:27.745Z,384.00
2019-02-19T07:08:27.731Z,368.00
2019-02-19T07:09:27.759Z,420.00
2019-02-19T07:10:27.720Z,524.00
2019-02-19T07:11:27.722Z,532.00
2019-02-19T07:12:27.706Z,696.00
2019-02-19T07:13:27.684Z,744.00
2019-02-19T07:14:27.673Z,888.00
2019-02-19T07:15:27.682Z,700.00
2019-02-19T07:16:27.693Z,752.00
2019-02-19T07:17:27.666Z,856.00
2019-02-19T07:18:27.627Z,788.00
2019-02-19T07:19:27.615Z,836.00
2019-02-19T07:20:27.605Z,784.00
2019-02-19T07:21:27.636Z,872.00
2019-02-19T07:22:27.587Z,844.00
2019-02-19T07:23:27.574Z,804.00
2019-02-19T07:24:27.570Z,792.00
2019-02-19T07:25:27.594Z,1060.00
2019-02-19T07:26:27.558Z,920.00
2019-02-19T07:27:27.552Z,1012.00
2019-02-19T07:28:27.528Z,1180.00
2019-02-19T07:29:27.518Z,1352.00
2019-02-19T07:30:27.502Z,1240.00
2019-02-19T07:31:27.503Z,1364.00
2019-02-19T07:32:27.482Z,1472.00
2019-02-19T07:33:27.481Z,1552.00
2019-02-19T07:34:27.459Z,1516.00
2019-02-19T07:35:27.451Z,1628.00
2019-02-19T07:36:27.447Z,1648.00
2019-02-19T07:37:27.642Z,1648.00
2019-02-19T07:38:27.416Z,1564.00
2019-02-19T07:39:27.425Z,1512.00
2019-02-19T07:40:27.396Z,1484.00
2019-02-19T07:41:27.400Z,1288.00
2019-02-19T07:42:27.370Z,1296.00
2019-02-19T07:43:27.360Z,1412.00
2019-02-19T07:44:27.366Z,1456.00
2019-02-19T07:45:27.341Z,1396.00
2019-02-19T07:46:27.326Z,1332.00
2019-02-19T07:47:27.361Z,1284.00
2019-02-19T07:48:27.309Z,1228.00
2019-02-19T07:49:27.297Z,1208.00
2019-02-19T07:50:27.310Z,1184.00
2019-02-19T07:51:27.295Z,1192.00
2019-02-19T07:52:27.270Z,1140.00
2019-02-19T07:53:27.266Z,1196.00
2019-02-19T07:54:27.257Z,1224.00
2019-02-19T07:55:27.237Z,1100.00
2019-02-19T07:56:27.287Z,1176.00
2019-02-19T07:57:27.213Z,1020.00
2019-02-19T07:58:27.418Z,924.00
2019-02-19T07:59:27.201Z,940.00
2019-02-19T08:00:27.175Z,900.00
2019-02-19T08:01:27.231Z,800.00
2019-02-19T08:02:27.170Z,1352.00
2019-02-19T08:03:27.161Z,1560.00
2019-02-19T08:04:27.139Z,1384.00
2019-02-19T08:05:27.123Z,1520.00
2019-02-19T08:06:27.126Z,1560.00
2019-02-19T08:07:27.106Z,1668.00
2019-02-19T08:08:27.093Z,1744.00
2019-02-19T08:09:27.087Z,1692.00
2019-02-19T08:10:27.141Z,2148.00
2019-02-19T08:11:27.124Z,2436.00
2019-02-19T08:12:27.068Z,2636.00
2019-02-19T08:13:27.060Z,2424.00
2019-02-19T08:14:28.585Z,2572.00
2019-02-19T08:15:27.022Z,2712.00
2019-02-19T08:16:27.028Z,2904.00
2019-02-19T08:17:33.090Z,3116.00
2019-02-19T08:18:27.993Z,2900.00
2019-02-19T08:19:27.027Z,2808.00
2019-02-19T08:20:26.969Z,2444.00
2019-02-19T08:21:26.967Z,2320.00
2019-02-19T08:22:26.976Z,1976.00
2019-02-19T08:23:26.930Z,2296.00
2019-02-19T08:24:26.923Z,2488.00
2019-02-19T08:25:26.907Z,2524.00
2019-02-19T08:26:26.899Z,2408.00
2019-02-19T08:27:26.915Z,2256.00
2019-02-19T08:28:26.896Z,2220.00
2019-02-19T08:29:26.865Z,2196.00
2019-02-19T08:30:26.851Z,2012.00
2019-02-19T08:31:26.845Z,1932.00
2019-02-19T08:32:26.830Z,1480.00
2019-02-19T08:33:26.839Z,1664.00
2019-02-19T08:34:26.844Z,1540.00
2019-02-19T08:35:26.797Z,1348.00
2019-02-19T08:36:26.807Z,1168.00
2019-02-19T08:37:26.777Z,1292.00
2019-02-19T08:38:26.766Z,1616.00
2019-02-19T08:39:26.759Z,1692.00
2019-02-19T08:40:27.100Z,1232.00
2019-02-19T08:41:26.740Z,1252.00
2019-02-19T08:42:26.737Z,1484.00
2019-02-19T08:43:26.711Z,1480.00
2019-02-19T08:44:26.699Z,1616.00
2019-02-19T08:45:26.692Z,1528.00
2019-02-19T08:46:26.711Z,1764.00
2019-02-19T08:47:26.729Z,1764.00
2019-02-19T08:48:26.656Z,1668.00
2019-02-19T08:49:26.644Z,1784.00
2019-02-19T08:50:26.638Z,2008.00
2019-02-19T08:51:26.624Z,1600.00
2019-02-19T08:52:26.679Z,1636.00
2019-02-19T08:53:26.601Z,1688.00
2019-02-19T08:54:26.591Z,1616.00
2019-02-19T08:55:26.580Z,1676.00
2019-02-19T08:56:26.573Z,1704.00
2019-02-19T08:57:26.577Z,1800.00
2019-02-19T08:58:26.569Z,1820.00
2019-02-19T08:59:26.535Z,1884.00
2019-02-19T09:00:26.526Z,1900.00
2019-02-19T09:01:26.516Z,2236.00
2019-02-19T09:02:26.521Z,2032.00
2019-02-19T09:03:26.494Z,1872.00
2019-02-19T09:04:26.512Z,1848.00
2019-02-19T09:05:26.470Z,1892.00
2019-02-19T09:06:27.667Z,1972.00
2019-02-19T09:07:26.473Z,2164.00
2019-02-19T09:08:26.437Z,3160.00
2019-02-19T09:09:26.429Z,6820.00
2019-02-19T09:10:26.429Z,6160.00
2019-02-19T09:11:26.417Z,3148.00
2019-02-19T09:12:26.416Z,2544.00
2019-02-19T09:13:26.393Z,2228.00
2019-02-19T09:14:26.376Z,1992.00
2019-02-19T09:15:26.360Z,1948.00
2019-02-19T09:16:26.381Z,1976.00
2019-02-19T09:17:26.378Z,2040.00
2019-02-19T09:18:26.328Z,2692.00
2019-02-19T09:19:26.323Z,3552.00
2019-02-19T09:20:26.307Z,1920.00
2019-02-19T09:21:26.295Z,1884.00
2019-02-19T09:22:26.300Z,2176.00
2019-02-19T09:23:26.301Z,2032.00
2019-02-19T09:24:26.269Z,2004.00
2019-02-19T09:25:26.258Z,1876.00
2019-02-19T09:26:26.242Z,1944.00
2019-02-19T09:27:26.248Z,2120.00
2019-02-19T09:28:26.222Z,2068.00
2019-02-19T09:29:26.230Z,1916.00
2019-02-19T09:30:26.204Z,1960.00
2019-02-19T09:31:26.203Z,2828.00
2019-02-19T09:32:26.193Z,2920.00
2019-02-19T09:33:26.168Z,2300.00
2019-02-19T09:34:26.156Z,2476.00
2019-02-19T09:35:26.182Z,2144.00
2019-02-19T09:36:26.135Z,1992.00
2019-02-19T09:37:26.148Z,2084.00
2019-02-19T09:38:26.122Z,2788.00
2019-02-19T09:39:26.105Z,2452.00
2019-02-19T09:40:26.092Z,2196.00
2019-02-19T09:41:26.094Z,1884.00
2019-02-19T09:42:26.107Z,2320.00
2019-02-19T09:43:26.062Z,2156.00
2019-02-19T09:44:26.046Z,2068.00
2019-02-19T09:45:26.036Z,1952.00
2019-02-19T09:46:26.025Z,1912.00
2019-02-19T09:47:26.067Z,2288.00
2019-02-19T09:48:26.032Z,2236.00
2019-02-19T09:49:25.995Z,2672.00
2019-02-19T09:50:25.995Z,2288.00
2019-02-19T09:51:25.974Z,2548.00
2019-02-19T09:52:25.963Z,2404.00
2019-02-19T09:53:25.973Z,2512.00
2019-02-19T09:54:25.958Z,2360.00
2019-02-19T09:55:25.949Z,2176.00
2019-02-19T09:56:25.936Z,2240.00
2019-02-19T09:57:25.916Z,2328.00
2019-02-19T09:58:25.931Z,2228.00
2019-02-19T09:59:25.902Z,2188.00
2019-02-19T10:00:25.886Z,1856.00
2019-02-19T10:01:25.882Z,1752.00
2019-02-19T10:02:25.853Z,1680.00
2019-02-19T10:03:25.856Z,1676.00
2019-02-19T10:04:26.048Z,1756.00
2019-02-19T10:05:25.854Z,1820.00
2019-02-19T10:06:25.810Z,1764.00
2019-02-19T10:07:25.800Z,1684.00
2019-02-19T10:08:25.807Z,1732.00
2019-02-19T10:09:25.785Z,2020.00
2019-02-19T10:10:25.786Z,2012.00
2019-02-19T10:11:25.768Z,1880.00
2019-02-19T10:12:25.768Z,1688.00
2019-02-19T10:13:25.841Z,1592.00
2019-02-19T10:14:25.735Z,1824.00
2019-02-19T10:15:25.727Z,1992.00
2019-02-19T10:16:25.731Z,1776.00
2019-02-19T10:17:25.700Z,2024.00
2019-02-19T10:18:25.736Z,2120.00
2019-02-19T10:19:26.154Z,1648.00
2019-02-19T10:20:25.669Z,1660.00
2019-02-19T10:21:25.650Z,2000.00
2019-02-19T10:22:25.652Z,2072.00
2019-02-19T10:23:25.660Z,1980.00
2019-02-19T10:24:25.618Z,1916.00
2019-02-19T10:25:25.607Z,1948.00
2019-02-19T10:26:25.593Z,1544.00
2019-02-19T10:27:25.590Z,1676.00
2019-02-19T10:28:25.588Z,1892.00
2019-02-19T10:29:25.589Z,1880.00
2019-02-19T10:30:25.550Z,2144.00
2019-02-19T10:31:25.540Z,2020.00
2019-02-19T10:32:25.531Z,1752.00
2019-02-19T10:33:25.531Z,2004.00
2019-02-19T10:34:25.545Z,1928.00
2019-02-19T10:35:25.526Z,1952.00
2019-02-19T10:36:25.501Z,1848.00
2019-02-19T10:37:25.489Z,2316.00
2019-02-19T10:38:25.576Z,2320.00
2019-02-19T10:39:25.464Z,2032.00
2019-02-19T10:40:25.463Z,1868.00
2019-02-19T10:41:25.488Z,1952.00
2019-02-19T10:42:25.454Z,1972.00
2019-02-19T10:43:25.419Z,2520.00
2019-02-19T10:44:25.539Z,2480.00
2019-02-19T10:45:25.400Z,2916.00
2019-02-19T10:46:25.395Z,4116.00
2019-02-19T10:47:25.390Z,3200.00
2019-02-19T10:48:25.374Z,2264.00
2019-02-19T10:49:25.362Z,2472.00
2019-02-19T10:50:25.338Z,3100.00
2019-02-19T10:51:25.348Z,4148.00
2019-02-19T10:52:25.341Z,5820.00
2019-02-19T10:53:25.330Z,5476.00
2019-02-19T10:54:25.298Z,4608.00
2019-02-19T10:55:25.304Z,4348.00
2019-02-19T10:56:25.287Z,4864.00
2019-02-19T10:57:25.285Z,4736.00
2019-02-19T10:58:25.247Z,4004.00
2019-02-19T10:59:25.262Z,5056.00
2019-02-19T11:00:25.228Z,4728.00
2019-02-19T11:01:25.217Z,4232.00
2019-02-19T11:02:25.225Z,4152.00
2019-02-19T11:03:25.218Z,3860.00
2019-02-19T11:04:25.196Z,3304.00
2019-02-19T11:05:25.198Z,3624.00
2019-02-19T11:06:25.166Z,4740.00
2019-02-19T11:07:25.161Z,5324.00
2019-02-19T11:08:25.201Z,4444.00
2019-02-19T11:09:25.142Z,3592.00
2019-02-19T11:10:25.153Z,3364.00
2019-02-19T11:11:25.141Z,3180.00
2019-02-19T11:12:25.100Z,3120.00
2019-02-19T11:13:25.106Z,3808.00
2019-02-19T11:14:25.081Z,3844.00
2019-02-19T11:15:25.074Z,3552.00
2019-02-19T11:16:25.079Z,2828.00
2019-02-19T11:17:25.054Z,2948.00
2019-02-19T11:18:28.425Z,2808.00
2019-02-19T11:19:25.046Z,2472.00
2019-02-19T11:20:25.013Z,2768.00
2019-02-19T11:21:25.007Z,2604.00
2019-02-19T11:22:26.007Z,2828.00
2019-02-19T11:23:24.998Z,3924.00
2019-02-19T11:24:24.968Z,4612.00
2019-02-19T11:25:24.978Z,4288.00
2019-02-19T11:26:24.952Z,3800.00
2019-02-19T11:27:24.942Z,2724.00
2019-02-19T11:28:24.945Z,2724.00
2019-02-19T11:29:25.043Z,2984.00
2019-02-19T11:30:24.908Z,3172.00
2019-02-19T11:31:24.934Z,4240.00
2019-02-19T11:32:26.355Z,4856.00
2019-02-19T11:33:24.873Z,4972.00
2019-02-19T11:34:24.877Z,4820.00
2019-02-19T11:35:24.848Z,6108.00
2019-02-19T11:36:24.837Z,7628.00
2019-02-19T11:37:24.843Z,7728.00
2019-02-19T11:38:24.849Z,7148.00
2019-02-19T11:39:24.835Z,6432.00
2019-02-19T11:40:24.842Z,6040.00
2019-02-19T11:41:24.799Z,5840.00
2019-02-19T11:42:24.772Z,5444.00
2019-02-19T11:43:24.804Z,5916.00
2019-02-19T11:44:24.807Z,5844.00
2019-02-19T11:45:24.742Z,5928.00
2019-02-19T11:46:24.751Z,6344.00
2019-02-19T11:47:26.662Z,7216.00
2019-02-19T11:48:24.714Z,7624.00
2019-02-19T11:49:24.828Z,7412.00
2019-02-19T11:50:24.703Z,7712.00
2019-02-19T11:51:24.678Z,7416.00
2019-02-19T11:52:24.731Z,6536.00
2019-02-19T11:53:24.673Z,6900.00
2019-02-19T11:54:24.664Z,6264.00
2019-02-19T11:55:24.639Z,6604.00
2019-02-19T11:56:24.633Z,6976.00
2019-02-19T11:57:24.627Z,5144.00
2019-02-19T11:58:24.606Z,3508.00
2019-02-19T11:59:24.611Z,3744.00
2019-02-19T12:00:24.674Z,4412.00
2019-02-19T12:01:24.568Z,4584.00
2019-02-19T12:02:32.577Z,5860.00
2019-02-19T12:03:25.545Z,7652.00
2019-02-19T12:04:24.556Z,7888.00
2019-02-19T12:05:24.534Z,8168.00
2019-02-19T12:06:24.529Z,7392.00
2019-02-19T12:07:24.507Z,5592.00
2019-02-19T12:08:24.494Z,4828.00
2019-02-19T12:09:24.498Z,5368.00
2019-02-19T12:10:24.472Z,6220.00
2019-02-19T12:11:24.534Z,5072.00
2019-02-19T12:12:24.454Z,4608.00
2019-02-19T12:13:24.443Z,6904.00
2019-02-19T12:14:24.451Z,6980.00
2019-02-19T12:15:24.413Z,6032.00
2019-02-19T12:16:24.407Z,6408.00
2019-02-19T12:17:24.433Z,6868.00
2019-02-19T12:18:24.383Z,6876.00
2019-02-19T12:19:24.385Z,7072.00
2019-02-19T12:20:24.390Z,6472.00
2019-02-19T12:21:24.362Z,5380.00
2019-02-19T12:22:24.353Z,6308.00
2019-02-19T12:23:24.331Z,7104.00
2019-02-19T12:24:24.450Z,7204.00
2019-02-19T12:25:24.354Z,7140.00
2019-02-19T12:26:24.338Z,7640.00
2019-02-19T12:27:24.291Z,7144.00
2019-02-19T12:28:24.300Z,6756.00
2019-02-19T12:29:24.260Z,7676.00
2019-02-19T12:30:24.258Z,6976.00
2019-02-19T12:31:24.310Z,7340.00
2019-02-19T12:32:24.252Z,7236.00
2019-02-19T12:33:24.223Z,5988.00
2019-02-19T12:34:24.236Z,5444.00
2019-02-19T12:35:24.202Z,4968.00
2019-02-19T12:36:24.208Z,5048.00
2019-02-19T12:37:24.176Z,3884.00
2019-02-19T12:38:24.185Z,3208.00
2019-02-19T12:39:24.159Z,3832.00
2019-02-19T12:40:24.187Z,3900.00
2019-02-19T12:41:24.136Z,3240.00
2019-02-19T12:42:24.129Z,3004.00
2019-02-19T12:43:24.118Z,4100.00