createdAt,value
2022-11-20T00:00:17.517Z,54.08
2022-11-20T00:01:16.516Z,57.26
2022-11-20T00:02:16.566Z,58.39
2022-11-20T00:03:16.513Z,60.91
2022-11-20T00:04:16.492Z,56.20
2022-11-20T00:05:16.515Z,61.89
2022-11-20T00:06:16.471Z,59.14
2022-11-20T00:07:16.562Z,52.27
2022-11-20T00:08:16.450Z,57.39
2022-11-20T00:09:16.443Z,51.00
2022-11-20T00:10:16.435Z,50.67
2022-11-20T00:11:16.773Z,52.87
2022-11-20T00:12:16.430Z,50.19
2022-11-20T00:13:16.438Z,56.35
2022-11-20T00:14:16.415Z,59.66
2022-11-20T00:15:16.399Z,54.42
2022-11-20T00:16:16.420Z,58.17
2022-11-20T00:17:16.407Z,49.55
2022-11-20T00:18:16.375Z,55.78
2022-11-20T00:19:16.379Z,54.84
2022-11-20T00:20:18.206Z,58.61
2022-11-20T00:21:16.355Z,55.67
2022-11-20T00:22:16.352Z,56.02
2022-11-20T00:23:16.345Z,48.68
2022-11-20T00:24:16.356Z,60.07
2022-11-20T00:25:16.336Z,49.75
2022-11-20T00:26:16.312Z,57.26
2022-11-20T00:29:51.038Z,43.65
2022-11-20T00:30:51.046Z,42.85
2022-11-20T00:31:52.183Z,51.21
2022-11-20T00:32:52.122Z,46.55
2022-11-20T00:33:52.428Z,55.84
2022-11-20T00:34:52.106Z,57.58
2022-11-20T00:35:52.092Z,55.04
2022-11-20T00:36:52.074Z,50.91
2022-11-20T00:37:52.075Z,60.04
2022-11-20T00:38:52.069Z,56.81
2022-11-20T00:39:52.054Z,56.25
2022-11-20T00:40:54.725Z,58.11
2022-11-20T00:41:53.056Z,58.74
2022-11-20T00:42:53.060Z,55.04
2022-11-20T00:43:52.027Z,50.26
2022-11-20T00:44:52.030Z,52.57
2022-11-20T00:45:52.015Z,52.85
2022-11-20T00:46:52.016Z,58.63
2022-11-20T00:47:51.998Z,57.17
2022-11-20T00:48:51.991Z,59.83
2022-11-20T00:49:51.992Z,46.68
2022-11-20T00:50:51.982Z,51.29
2022-11-20T00:51:52.007Z,58.38
2022-11-20T00:52:51.967Z,53.87
2022-11-20T00:53:51.963Z,50.10
2022-11-20T00:54:51.962Z,57.23
2022-11-20T00:55:51.955Z,51.57
2022-11-20T00:56:51.936Z,41.84
2022-11-20T00:57:51.922Z,51.97
2022-11-20T00:58:51.914Z,53.23
2022-11-20T00:59:51.962Z,40.47
2022-11-20T01:00:51.940Z,46.34
2022-11-20T01:01:51.903Z,41.10
2022-11-20T01:02:51.916Z,59.65
2022-11-20T01:03:51.898Z,54.60
2022-11-20T01:04:51.889Z,58.34
2022-11-20T01:05:51.899Z,59.59
2022-11-20T01:06:51.906Z,57.11
2022-11-20T01:07:52.439Z,53.91
2022-11-20T01:08:51.847Z,43.61
2022-11-20T01:09:51.867Z,46.68
2022-11-20T01:10:51.845Z,54.93
2022-11-20T01:11:51.820Z,44.05
2022-11-20T01:12:52.394Z,58.52
2022-11-20T01:13:52.812Z,56.63
2022-11-20T01:14:51.819Z,50.78
2022-11-20T01:15:51.790Z,50.10
2022-11-20T01:16:51.853Z,53.36
2022-11-20T01:17:51.779Z,63.27
2022-11-20T01:18:52.486Z,58.82
2022-11-20T01:19:51.788Z,54.31
2022-11-20T01:20:52.490Z,49.17
2022-11-20T01:21:51.780Z,48.57
2022-11-20T01:22:51.743Z,53.42
2022-11-20T01:23:51.812Z,52.44
2022-11-20T01:24:51.726Z,51.40
2022-11-20T01:25:51.717Z,49.74
2022-11-20T01:26:51.719Z,54.43
2022-11-20T01:27:51.710Z,55.43
2022-11-20T01:28:51.700Z,54.90
2022-11-20T01:29:54.764Z,57.06
2022-11-20T01:30:52.691Z,55.18
2022-11-20T01:31:51.706Z,56.45
2022-11-20T01:32:51.665Z,57.69
2022-11-20T01:33:51.663Z,52.99
2022-11-20T01:34:53.976Z,56.08
2022-11-20T01:35:51.684Z,56.12
2022-11-20T01:36:51.637Z,52.11
2022-11-20T01:37:51.630Z,52.38
2022-11-20T01:38:53.376Z,48.80
2022-11-20T01:39:51.623Z,54.76
2022-11-20T01:40:51.605Z,47.80
2022-11-20T01:41:51.601Z,50.33
2022-11-20T01:42:51.590Z,48.42
2022-11-20T01:43:51.598Z,58.35
2022-11-20T01:44:51.589Z,50.35
2022-11-20T01:45:51.575Z,52.84
2022-11-20T01:46:51.568Z,59.85
2022-11-20T01:47:51.554Z,53.44
2022-11-20T01:48:51.562Z,49.51
2022-11-20T01:49:51.539Z,60.08
2022-11-20T01:50:51.554Z,49.39
2022-11-20T01:51:52.531Z,51.44
2022-11-20T01:52:51.529Z,56.55
2022-11-20T01:53:51.520Z,57.67
2022-11-20T01:54:51.515Z,49.64
2022-11-20T01:55:51.486Z,51.73
2022-11-20T01:56:52.500Z,41.88
2022-11-20T01:57:51.491Z,49.32
2022-11-20T01:58:51.473Z,50.61
2022-11-20T01:59:51.473Z,42.58
2022-11-20T02:00:51.472Z,48.66
2022-11-20T02:01:51.453Z,57.28
2022-11-20T02:02:51.459Z,52.06
2022-11-20T02:03:51.448Z,54.67
2022-11-20T02:04:51.435Z,53.72
2022-11-20T02:05:51.423Z,51.68
2022-11-20T02:06:51.430Z,57.25
2022-11-20T02:07:51.422Z,50.75
2022-11-20T02:08:51.402Z,55.01
2022-11-20T02:09:53.770Z,49.99
2022-11-20T02:10:52.384Z,55.71
2022-11-20T02:11:51.386Z,55.35
2022-11-20T02:12:51.385Z,54.26
2022-11-20T02:13:51.382Z,58.99
2022-11-20T02:14:51.369Z,58.71
2022-11-20T02:15:51.380Z,54.05
2022-11-20T02:16:51.340Z,43.99
2022-11-20T02:17:51.355Z,44.83
2022-11-20T02:18:51.328Z,48.78
2022-11-20T02:19:51.330Z,55.15
2022-11-20T02:20:51.324Z,48.69
2022-11-20T02:21:51.900Z,52.29
2022-11-20T02:22:51.305Z,42.80
2022-11-20T02:23:51.297Z,45.06
2022-11-20T02:24:51.283Z,46.47
2022-11-20T02:25:51.294Z,53.67
2022-11-20T02:26:51.265Z,43.36
2022-11-20T02:27:51.267Z,51.51
2022-11-20T02:28:51.271Z,56.52
2022-11-20T02:29:51.252Z,52.77
2022-11-20T02:30:51.239Z,49.81
2022-11-20T02:31:51.228Z,49.85
2022-11-20T02:32:51.219Z,48.62
2022-11-20T02:33:51.212Z,49.95
2022-11-20T02:34:51.196Z,45.59
2022-11-20T02:35:51.993Z,52.21
2022-11-20T02:36:51.183Z,56.65
2022-11-20T02:37:51.219Z,43.85
2022-11-20T02:38:51.168Z,43.77
2022-11-20T02:39:51.174Z,45.88
2022-11-20T02:40:55.304Z,38.70
2022-11-20T02:41:52.148Z,37.75
2022-11-20T02:42:51.148Z,37.68
2022-11-20T02:43:51.131Z,44.35
2022-11-20T02:44:51.122Z,40.87
2022-11-20T02:45:51.114Z,38.26
2022-11-20T02:46:51.124Z,50.36
2022-11-20T02:47:51.098Z,53.30
2022-11-20T02:48:51.092Z,38.53
2022-11-20T02:49:51.082Z,38.13
2022-11-20T02:50:51.075Z,38.03
2022-11-20T02:51:51.084Z,51.86
2022-11-20T02:52:51.067Z,50.22
2022-11-20T02:53:51.049Z,38.41
2022-11-20T02:54:51.059Z,37.82
2022-11-20T02:55:51.036Z,51.85
2022-11-20T02:56:51.035Z,45.21
2022-11-20T02:57:51.987Z,49.06
2022-11-20T02:58:51.012Z,57.67
2022-11-20T02:59:51.003Z,49.91
2022-11-20T03:00:51.014Z,38.29
2022-11-20T03:01:50.997Z,39.04
2022-11-20T03:02:50.990Z,47.04
2022-11-20T03:03:51.002Z,38.93
2022-11-20T03:04:50.997Z,45.65
2022-11-20T03:05:50.985Z,47.48
2022-11-20T03:06:50.953Z,44.97
2022-11-20T03:07:50.968Z,44.78
2022-11-20T03:08:50.934Z,49.32
2022-11-20T03:09:50.933Z,52.50
2022-11-20T03:10:50.919Z,46.53
2022-11-20T03:11:50.913Z,50.66
2022-11-20T03:12:51.497Z,50.06
2022-11-20T03:13:50.897Z,59.87
2022-11-20T03:14:53.250Z,49.12
2022-11-20T03:15:51.942Z,57.46
2022-11-20T03:16:50.876Z,49.94
2022-11-20T03:17:50.859Z,53.25
2022-11-20T03:18:50.859Z,55.68
2022-11-20T03:19:51.409Z,55.47
2022-11-20T03:20:50.847Z,53.04
2022-11-20T03:21:50.836Z,50.43
2022-11-20T03:24:57.866Z,38.85
2022-11-20T03:25:57.868Z,38.20
2022-11-20T03:26:57.849Z,50.50
2022-11-20T03:27:57.844Z,55.38
2022-11-20T03:28:57.850Z,45.07
2022-11-20T03:29:57.825Z,38.93
2022-11-20T03:30:57.827Z,54.29
2022-11-20T03:31:57.814Z,55.34
2022-11-20T03:32:57.807Z,57.43
2022-11-20T03:33:57.793Z,51.30
2022-11-20T03:34:57.788Z,51.47
2022-11-20T03:35:58.870Z,43.94
2022-11-20T03:36:58.873Z,50.51
2022-11-20T03:37:58.861Z,37.49
2022-11-20T03:38:58.897Z,52.95
2022-11-20T03:39:58.845Z,55.97
2022-11-20T03:40:58.924Z,48.89
2022-11-20T03:41:58.894Z,47.98
2022-11-20T03:42:58.838Z,42.49
2022-11-20T03:43:58.815Z,48.41
2022-11-20T03:44:58.804Z,46.16
2022-11-20T03:45:58.804Z,39.24
2022-11-20T03:46:58.792Z,57.94
2022-11-20T03:47:58.800Z,44.35
2022-11-20T03:48:58.776Z,45.96
2022-11-20T03:49:58.770Z,52.54
2022-11-20T03:50:58.770Z,48.64
2022-11-20T03:51:58.855Z,49.44
2022-11-20T03:52:58.791Z,41.02
2022-11-20T03:53:58.732Z,49.21
2022-11-20T03:54:58.749Z,54.95
2022-11-20T03:55:58.727Z,45.84
2022-11-20T03:56:58.717Z,47.22
2022-11-20T03:57:58.728Z,49.33
2022-11-20T03:58:58.711Z,55.33
2022-11-20T03:59:58.757Z,50.34
2022-11-20T04:00:58.711Z,48.20
2022-11-20T04:01:58.729Z,58.65
2022-11-20T04:02:58.680Z,46.72
2022-11-20T04:03:58.668Z,42.58
2022-11-20T04:04:58.675Z,39.73
2022-11-20T04:05:58.657Z,53.36
2022-11-20T04:06:58.678Z,57.58
2022-11-20T04:07:58.646Z,56.18
2022-11-20T04:08:58.633Z,42.31
2022-11-20T04:09:58.641Z,53.51
2022-11-20T04:10:58.627Z,46.74
2022-11-20T04:11:58.604Z,49.67
2022-11-20T04:12:59.119Z,53.09
2022-11-20T04:13:58.590Z,55.49
2022-11-20T04:14:58.602Z,44.76
2022-11-20T04:15:58.581Z,41.89
2022-11-20T04:16:58.564Z,46.85
2022-11-20T04:17:58.558Z,51.47
2022-11-20T04:18:58.551Z,51.30
2022-11-20T04:19:58.549Z,55.21
2022-11-20T04:20:58.539Z,50.67
2022-11-20T04:21:58.530Z,49.41
2022-11-20T04:22:58.518Z,50.45
2022-11-20T04:23:59.511Z,49.50
2022-11-20T04:24:58.509Z,53.96
2022-11-20T04:25:58.491Z,57.10
2022-11-20T04:26:58.491Z,49.07
2022-11-20T04:27:59.124Z,53.89
2022-11-20T04:28:58.474Z,53.40
2022-11-20T04:29:58.463Z,46.46
2022-11-20T04:30:58.457Z,56.03
2022-11-20T04:31:58.449Z,56.48
2022-11-20T04:32:58.447Z,53.97
2022-11-20T04:33:58.446Z,58.59
2022-11-20T04:34:58.420Z,55.58
2022-11-20T04:35:58.427Z,68.31
2022-11-20T04:36:58.406Z,57.85
2022-11-20T04:37:58.410Z,60.30
2022-11-20T04:38:58.402Z,47.53
2022-11-20T04:39:58.388Z,47.41
2022-11-20T04:40:58.375Z,51.57
2022-11-20T04:41:58.373Z,58.54
2022-11-20T04:42:58.431Z,49.45
2022-11-20T04:43:59.126Z,53.56
2022-11-20T04:44:58.357Z,55.49
2022-11-20T04:45:58.335Z,49.61
2022-11-20T04:46:58.327Z,53.54
2022-11-20T04:47:58.330Z,51.66
2022-11-20T04:48:58.316Z,55.00
2022-11-20T04:49:58.357Z,57.75
2022-11-20T04:50:58.303Z,58.70
2022-11-20T04:51:58.293Z,52.32
2022-11-20T04:52:58.289Z,55.74
2022-11-20T04:53:58.282Z,58.19
2022-11-20T04:54:58.275Z,49.37
2022-11-20T04:55:58.269Z,53.30
2022-11-20T04:56:58.255Z,46.49
2022-11-20T04:57:58.243Z,39.14
2022-11-20T04:58:58.240Z,55.50
2022-11-20T04:59:58.230Z,50.07
2022-11-20T05:00:58.221Z,48.72
2022-11-20T05:01:58.268Z,38.97
2022-11-20T05:02:58.218Z,49.41
2022-11-20T05:03:58.202Z,54.57
2022-11-20T05:04:58.188Z,54.84
2022-11-20T05:05:58.180Z,52.80
2022-11-20T05:06:58.221Z,46.92
2022-11-20T05:07:58.161Z,54.58
2022-11-20T05:08:58.168Z,52.58
2022-11-20T05:09:58.149Z,53.50
2022-11-20T05:10:58.148Z,51.47
2022-11-20T05:11:58.132Z,53.44
2022-11-20T05:12:58.132Z,42.61
2022-11-20T05:13:58.128Z,49.80
2022-11-20T05:14:58.110Z,58.54
2022-11-20T05:15:58.110Z,43.92
2022-11-20T05:16:58.091Z,45.45
2022-11-20T05:17:59.093Z,57.58
2022-11-20T05:18:58.102Z,47.94
2022-11-20T05:19:58.087Z,50.89
2022-11-20T05:20:58.083Z,55.08
2022-11-20T05:21:58.082Z,53.28
2022-11-20T05:22:58.055Z,57.16
2022-11-20T05:23:58.067Z,56.74
2022-11-20T05:24:58.048Z,50.22
2022-11-20T05:25:59.409Z,44.93
2022-11-20T05:26:59.029Z,54.22
2022-11-20T05:27:58.029Z,53.31
2022-11-20T05:28:58.026Z,52.85
2022-11-20T05:29:58.036Z,55.06
2022-11-20T05:30:58.015Z,50.89
2022-11-20T05:31:58.006Z,46.69
2022-11-20T05:32:57.986Z,46.57
2022-11-20T05:33:58.072Z,52.67
2022-11-20T05:34:57.976Z,58.21
2022-11-20T05:35:57.958Z,53.05
2022-11-20T05:36:57.970Z,41.43
2022-11-20T05:37:58.545Z,46.33
2022-11-20T05:39:01.576Z,51.52
2022-11-20T05:39:58.934Z,54.38
2022-11-20T05:40:57.922Z,42.38
2022-11-20T05:41:57.916Z,54.53
2022-11-20T05:42:57.915Z,53.81
2022-11-20T05:43:58.543Z,49.00
2022-11-20T05:44:57.922Z,45.70
2022-11-20T05:45:57.890Z,46.60
2022-11-20T05:46:57.913Z,46.54
2022-11-20T05:47:57.871Z,42.61
2022-11-20T05:48:57.853Z,53.79
2022-11-20T05:49:57.859Z,50.80
2022-11-20T05:50:57.844Z,47.43
2022-11-20T05:51:57.833Z,50.50
2022-11-20T05:52:57.824Z,50.84
2022-11-20T05:53:58.833Z,45.10
2022-11-20T05:54:57.821Z,50.75
2022-11-20T05:55:57.809Z,57.44
2022-11-20T05:56:57.795Z,48.09
2022-11-20T05:57:57.804Z,43.91
2022-11-20T05:58:57.790Z,50.09
2022-11-20T05:59:57.768Z,57.36
2022-11-20T06:00:57.778Z,55.20
2022-11-20T06:01:57.760Z,47.98
2022-11-20T06:02:57.773Z,47.33
2022-11-20T06:03:57.746Z,48.75
2022-11-20T06:04:57.741Z,53.94
2022-11-20T06:05:57.748Z,49.27
2022-11-20T06:06:57.864Z,47.74
2022-11-20T06:07:57.706Z,41.08
2022-11-20T06:08:57.694Z,39.81
2022-11-20T06:09:57.700Z,50.91
2022-11-20T06:10:57.697Z,55.41
2022-11-20T06:11:57.709Z,51.37
2022-11-20T06:12:57.730Z,53.27
2022-11-20T06:13:57.665Z,53.61
2022-11-20T06:14:57.706Z,51.62
2022-11-20T06:15:57.716Z,50.29
2022-11-20T06:16:57.651Z,58.35
2022-11-20T06:17:57.648Z,47.16
2022-11-20T06:18:57.667Z,54.08
2022-11-20T06:19:57.631Z,56.79
2022-11-20T06:20:57.605Z,54.52
2022-11-20T06:21:58.616Z,51.92
2022-11-20T06:22:57.595Z,52.59
2022-11-20T06:23:57.597Z,47.44
2022-11-20T06:24:57.582Z,43.77
2022-11-20T06:25:57.573Z,55.12
2022-11-20T06:26:57.564Z,58.14
2022-11-20T06:27:58.122Z,52.96
2022-11-20T06:28:57.555Z,50.15
2022-11-20T06:29:58.100Z,57.50
2022-11-20T06:30:57.527Z,53.79
2022-11-20T06:31:57.603Z,51.52
2022-11-20T06:32:57.511Z,43.70
2022-11-20T06:33:58.051Z,44.18
2022-11-20T06:34:57.514Z,46.03
2022-11-20T06:36:00.462Z,53.73
2022-11-20T06:36:58.480Z,61.12
2022-11-20T06:37:57.477Z,56.44
2022-11-20T06:38:57.472Z,56.06
2022-11-20T06:39:57.454Z,57.85
2022-11-20T06:40:58.128Z,59.49
2022-11-20T06:41:59.243Z,56.12
2022-11-20T06:42:59.049Z,52.06
2022-11-20T06:43:57.436Z,55.64
2022-11-20T06:44:57.472Z,55.11
2022-11-20T06:45:57.429Z,50.17
2022-11-20T06:46:57.403Z,50.99
2022-11-20T06:47:57.414Z,52.44
2022-11-20T06:48:57.408Z,58.40
2022-11-20T06:49:57.389Z,62.43
2022-11-20T06:50:57.386Z,51.12
2022-11-20T06:51:57.375Z,54.07
2022-11-20T06:52:57.575Z,56.36
2022-11-20T06:53:57.358Z,56.50
2022-11-20T06:54:58.127Z,48.46
2022-11-20T06:55:57.345Z,60.58
2022-11-20T06:56:57.333Z,56.01
2022-11-20T06:57:57.362Z,53.65
2022-11-20T06:58:57.363Z,55.15
2022-11-20T06:59:57.312Z,49.88
2022-11-20T07:00:57.348Z,49.68
2022-11-20T07:01:57.302Z,49.43
2022-11-20T07:02:58.078Z,53.99
2022-11-20T07:03:57.290Z,49.71
2022-11-20T07:04:57.272Z,57.12
2022-11-20T07:05:57.268Z,59.68
2022-11-20T07:06:57.535Z,49.81
2022-11-20T07:07:58.128Z,49.60
2022-11-20T07:08:57.650Z,57.81
2022-11-20T07:09:57.237Z,52.07
2022-11-20T07:10:57.244Z,48.33
2022-11-20T07:11:57.222Z,49.69
2022-11-20T07:12:57.214Z,60.98
2022-11-20T07:13:57.218Z,49.56
2022-11-20T07:14:57.215Z,57.70
2022-11-20T07:15:57.283Z,56.80
2022-11-20T07:16:57.195Z,49.14
2022-11-20T07:17:57.180Z,55.81
2022-11-20T07:18:57.174Z,53.35
2022-11-20T07:19:57.186Z,52.49
2022-11-20T07:20:57.166Z,54.57
2022-11-20T07:21:57.164Z,52.05
2022-11-20T07:22:57.154Z,55.83
2022-11-20T07:23:57.148Z,58.93
2022-11-20T07:24:57.131Z,64.74
2022-11-20T07:25:57.636Z,57.56
2022-11-20T07:26:57.225Z,55.06
2022-11-20T07:30:03.390Z,57.16
2022-11-20T07:31:03.370Z,56.05
2022-11-20T07:32:03.366Z,57.56
2022-11-20T07:33:03.351Z,55.83
2022-11-20T07:34:03.354Z,55.69
2022-11-20T07:35:03.354Z,58.91
2022-11-20T07:36:03.334Z,49.48
2022-11-20T07:37:10.080Z,46.25
2022-11-20T07:38:06.411Z,56.75
2022-11-20T07:39:04.403Z,57.36
2022-11-20T07:40:04.405Z,47.69
2022-11-20T07:41:04.410Z,53.86
2022-11-20T07:42:04.378Z,53.52
2022-11-20T07:43:04.373Z,53.47
2022-11-20T07:44:04.355Z,58.69
2022-11-20T07:45:04.366Z,54.07
2022-11-20T07:46:04.328Z,57.72
2022-11-20T07:47:05.334Z,53.88
2022-11-20T07:48:04.328Z,53.69
2022-11-20T07:49:05.247Z,55.91
2022-11-20T07:50:04.318Z,57.51
2022-11-20T07:51:04.304Z,60.19
2022-11-20T07:52:05.378Z,56.38
2022-11-20T07:53:05.284Z,59.03
2022-11-20T07:54:04.289Z,56.80
2022-11-20T07:55:04.276Z,58.39
2022-11-20T07:56:04.269Z,57.48
2022-11-20T07:57:04.260Z,57.44
2022-11-20T07:58:04.835Z,55.19
2022-11-20T07:59:04.246Z,55.92
2022-11-20T08:00:04.245Z,54.44
2022-11-20T08:01:04.263Z,58.45
2022-11-20T08:02:04.219Z,61.46
2022-11-20T08:03:04.244Z,60.13
2022-11-20T08:04:04.207Z,59.67
2022-11-20T08:05:04.193Z,65.79
2022-11-20T08:06:04.188Z,61.84
2022-11-20T08:07:04.231Z,58.13
2022-11-20T08:08:04.225Z,61.19
2022-11-20T08:09:05.299Z,61.68
2022-11-20T08:10:04.152Z,59.43
2022-11-20T08:11:04.139Z,61.50
2022-11-20T08:12:04.134Z,58.17
2022-11-20T08:13:04.147Z,58.86
2022-11-20T08:14:04.156Z,59.52
2022-11-20T08:15:07.251Z,58.95
2022-11-20T08:16:05.174Z,57.21
2022-11-20T08:17:04.092Z,57.72
2022-11-20T08:18:29.587Z,58.72
2022-11-20T08:19:06.099Z,60.15
2022-11-20T08:20:04.082Z,62.15
2022-11-20T08:21:04.065Z,63.25
2022-11-20T08:22:04.058Z,63.49
2022-11-20T08:23:04.047Z,65.22
2022-11-20T08:24:04.047Z,60.17
2022-11-20T08:25:04.038Z,59.28
2022-11-20T08:26:04.037Z,58.17
2022-11-20T08:27:04.005Z,58.82
2022-11-20T08:28:12.954Z,59.59
2022-11-20T08:29:05.003Z,55.51
2022-11-20T08:30:04.001Z,56.98
2022-11-20T08:31:03.990Z,57.82
2022-11-20T08:32:03.979Z,60.25
2022-11-20T08:33:03.970Z,58.04
2022-11-20T08:34:08.892Z,59.17
2022-11-20T08:35:05.962Z,61.39
2022-11-20T08:36:03.970Z,63.95
2022-11-20T08:37:03.976Z,58.38
2022-11-20T08:38:03.937Z,59.51
2022-11-20T08:39:03.923Z,58.11
2022-11-20T08:40:03.923Z,61.95
2022-11-20T08:41:03.906Z,60.64
2022-11-20T08:42:03.900Z,57.53
2022-11-20T08:43:03.891Z,60.46
2022-11-20T08:44:03.898Z,61.97
2022-11-20T08:45:03.911Z,60.62
2022-11-20T08:46:03.902Z,58.61
2022-11-20T08:47:03.869Z,62.68
2022-11-20T08:48:04.080Z,57.94
2022-11-20T08:49:03.854Z,56.88
2022-11-20T08:50:03.861Z,63.02
2022-11-20T08:51:03.834Z,58.87
2022-11-20T08:52:03.829Z,61.91
2022-11-20T08:53:03.817Z,64.55
2022-11-20T08:54:03.828Z,62.33
2022-11-20T08:55:03.800Z,61.59
2022-11-20T08:56:03.795Z,62.02
2022-11-20T08:57:03.789Z,62.53
2022-11-20T08:58:03.787Z,61.56
2022-11-20T08:59:26.909Z,63.88
2022-11-20T09:01:05.767Z,60.75
2022-11-20T09:02:03.748Z,58.82
2022-11-20T09:03:03.739Z,59.53
2022-11-20T09:04:04.341Z,56.53
2022-11-20T09:05:03.753Z,62.20
2022-11-20T09:06:04.329Z,60.45
2022-11-20T09:07:03.782Z,59.92
2022-11-20T09:08:03.706Z,63.16
2022-11-20T09:09:06.813Z,62.93
2022-11-20T09:10:22.972Z,62.80
2022-11-20T09:11:05.673Z,64.40
2022-11-20T09:12:03.677Z,62.59
2022-11-20T09:13:03.700Z,58.85
2022-11-20T09:14:03.709Z,61.95
2022-11-20T09:15:03.651Z,60.57
2022-11-20T09:16:03.640Z,60.01
2022-11-20T09:17:03.635Z,61.93
2022-11-20T09:18:03.618Z,61.64
2022-11-20T09:20:05.599Z,65.57
2022-11-20T09:21:03.660Z,65.48
2022-11-20T09:22:03.622Z,64.08
2022-11-20T09:23:03.579Z,65.32
2022-11-20T09:24:04.194Z,62.70
2022-11-20T09:25:03.577Z,62.24
2022-11-20T09:26:05.272Z,61.58
2022-11-20T09:27:05.354Z,61.17
2022-11-20T09:28:04.259Z,60.60
2022-11-20T09:29:03.538Z,63.59
2022-11-20T09:30:03.564Z,62.98
2022-11-20T09:31:03.522Z,62.30
2022-11-20T09:32:03.516Z,62.35
2022-11-20T09:33:03.508Z,59.96
2022-11-20T09:34:03.497Z,61.72
2022-11-20T09:35:03.523Z,63.12
2022-11-20T09:36:03.481Z,64.05
2022-11-20T09:37:06.394Z,62.12
2022-11-20T09:38:03.467Z,62.19
2022-11-20T09:39:03.457Z,62.05
2022-11-20T09:40:03.472Z,54.58
2022-11-20T09:41:03.441Z,63.79
2022-11-20T09:42:03.444Z,58.50
2022-11-20T09:43:03.438Z,59.46
2022-11-20T09:44:03.422Z,56.79
2022-11-20T09:45:03.424Z,63.17
2022-11-20T09:46:03.406Z,64.56
2022-11-20T09:47:04.346Z,62.75
2022-11-20T09:48:03.396Z,61.63
2022-11-20T09:49:03.382Z,63.33
2022-11-20T09:50:03.376Z,59.83
2022-11-20T09:51:03.367Z,63.03
2022-11-20T09:52:03.371Z,66.88
2022-11-20T09:53:03.348Z,65.81
2022-11-20T09:54:03.350Z,62.17
2022-11-20T09:55:03.342Z,60.21
2022-11-20T09:56:03.328Z,60.07
2022-11-20T09:57:03.327Z,60.62
2022-11-20T09:58:03.316Z,59.87
2022-11-20T09:59:03.307Z,63.93
2022-11-20T10:00:03.306Z,61.50
2022-11-20T10:01:03.325Z,62.91
2022-11-20T10:02:03.289Z,61.87
2022-11-20T10:03:03.276Z,64.87
2022-11-20T10:04:03.264Z,64.67
2022-11-20T10:05:04.220Z,64.55
2022-11-20T10:06:03.246Z,66.71
2022-11-20T10:07:31.899Z,65.15
2022-11-20T10:08:05.285Z,63.24
2022-11-20T10:09:03.237Z,59.72
2022-11-20T10:10:03.222Z,60.08
2022-11-20T10:11:03.219Z,63.66
2022-11-20T10:12:03.199Z,62.39
2022-11-20T10:13:03.208Z,63.62
2022-11-20T10:14:03.201Z,62.25
2022-11-20T10:15:03.179Z,61.84
2022-11-20T10:16:03.168Z,60.29
2022-11-20T10:17:03.158Z,64.83
2022-11-20T10:18:03.155Z,60.70
2022-11-20T10:19:03.155Z,60.44
2022-11-20T10:20:03.147Z,63.39
2022-11-20T10:21:03.152Z,64.91
2022-11-20T10:22:03.118Z,63.01
2022-11-20T10:25:10.700Z,59.09
2022-11-20T10:26:10.693Z,60.91
2022-11-20T10:27:10.702Z,61.87
2022-11-20T10:28:10.676Z,61.83
2022-11-20T10:29:11.760Z,61.23
2022-11-20T10:30:11.806Z,63.02
2022-11-20T10:31:11.760Z,62.04
2022-11-20T10:32:11.742Z,64.07
2022-11-20T10:33:11.737Z,63.72
2022-11-20T10:34:12.630Z,65.79
2022-11-20T10:35:12.703Z,61.83
2022-11-20T10:36:11.692Z,64.10
2022-11-20T10:37:11.690Z,62.35
2022-11-20T10:38:11.707Z,62.25
2022-11-20T10:39:11.671Z,62.90
2022-11-20T10:40:11.670Z,63.48
2022-11-20T10:41:11.675Z,62.71
2022-11-20T10:42:11.644Z,63.78
2022-11-20T10:43:11.637Z,61.24
2022-11-20T10:44:11.636Z,63.08
2022-11-20T10:45:11.627Z,61.07
2022-11-20T10:46:11.629Z,61.50
2022-11-20T10:47:11.604Z,64.52
2022-11-20T10:48:11.599Z,63.88
2022-11-20T10:49:11.591Z,65.01
2022-11-20T10:50:11.619Z,63.11
2022-11-20T10:51:11.580Z,63.20
2022-11-20T10:52:11.569Z,62.98
2022-11-20T10:53:11.623Z,62.67
2022-11-20T10:54:11.560Z,62.32
2022-11-20T10:55:11.550Z,63.30
2022-11-20T10:56:11.535Z,64.75
2022-11-20T10:57:11.530Z,65.22
2022-11-20T10:58:11.532Z,63.89
2022-11-20T10:59:11.534Z,62.95
2022-11-20T11:00:11.505Z,64.32
2022-11-20T11:01:11.524Z,66.09
2022-11-20T11:02:11.499Z,63.13
2022-11-20T11:03:11.515Z,64.28
2022-11-20T11:04:11.506Z,62.35
2022-11-20T11:05:14.367Z,62.72
2022-11-20T11:06:13.992Z,65.09
2022-11-20T11:07:11.465Z,60.61
2022-11-20T11:08:11.457Z,63.50
2022-11-20T11:09:11.439Z,64.92
2022-11-20T11:10:11.443Z,63.59
2022-11-20T11:11:12.068Z,64.04
2022-11-20T11:12:11.426Z,65.12
2022-11-20T11:13:11.417Z,63.25
2022-11-20T11:14:11.400Z,63.82
2022-11-20T11:15:11.999Z,62.27
2022-11-20T11:16:11.384Z,60.62
2022-11-20T11:17:11.379Z,63.89
2022-11-20T11:18:11.365Z,62.72
2022-11-20T11:19:11.358Z,63.65
2022-11-20T11:20:11.993Z,67.71
2022-11-20T11:21:11.389Z,67.32
2022-11-20T11:22:11.344Z,66.97
2022-11-20T11:23:11.335Z,65.12
2022-11-20T11:24:40.367Z,65.99
2022-11-20T11:25:13.311Z,62.95
2022-11-20T11:26:11.305Z,64.34
2022-11-20T11:27:16.499Z,65.93
2022-11-20T11:28:13.297Z,61.65
2022-11-20T11:29:11.280Z,62.73
2022-11-20T11:30:11.274Z,61.61
2022-11-20T11:31:11.264Z,65.54
2022-11-20T11:32:11.272Z,63.75
2022-11-20T11:33:11.262Z,64.49
2022-11-20T11:34:11.234Z,64.24
2022-11-20T11:35:11.233Z,61.89
2022-11-20T11:36:11.227Z,63.59
2022-11-20T11:37:11.226Z,63.39
2022-11-20T11:38:11.212Z,64.08
2022-11-20T11:39:11.201Z,64.49
2022-11-20T11:40:26.523Z,63.66
2022-11-20T11:41:13.184Z,64.01
2022-11-20T11:42:11.169Z,63.95
2022-11-20T11:43:11.172Z,63.05
2022-11-20T11:44:11.163Z,61.75
2022-11-20T11:45:11.156Z,61.27
2022-11-20T11:46:11.151Z,61.41
2022-11-20T11:47:11.134Z,64.80
2022-11-20T11:48:11.134Z,64.90
2022-11-20T11:49:11.131Z,63.90
2022-11-20T11:52:18.260Z,65.01
2022-11-20T11:53:18.254Z,62.22
2022-11-20T11:54:18.246Z,64.60
2022-11-20T11:55:19.327Z,63.55
2022-11-20T11:56:19.323Z,65.03
2022-11-20T11:57:19.305Z,64.85
2022-11-20T11:58:19.302Z,63.45
2022-11-20T11:59:19.289Z,66.55
2022-11-20T12:00:19.285Z,64.01
2022-11-20T12:01:19.279Z,65.46
2022-11-20T12:02:19.287Z,64.59
2022-11-20T12:03:19.263Z,63.30
2022-11-20T12:04:19.262Z,64.89
2022-11-20T12:05:19.241Z,67.16
2022-11-20T12:06:19.232Z,67.09
2022-11-20T12:07:45.050Z,62.65
2022-11-20T12:08:21.235Z,65.10
2022-11-20T12:09:19.215Z,63.79
2022-11-20T12:10:19.208Z,62.38
2022-11-20T12:11:19.205Z,64.08
2022-11-20T12:12:19.186Z,66.37
2022-11-20T12:13:19.177Z,64.83
2022-11-20T12:14:19.170Z,63.79
2022-11-20T12:15:19.167Z,64.44
2022-11-20T12:16:19.153Z,63.43
2022-11-20T12:17:19.141Z,63.81
2022-11-20T12:18:19.139Z,65.02
2022-11-20T12:19:19.126Z,63.19
2022-11-20T12:20:19.128Z,66.42
2022-11-20T12:21:19.107Z,66.85
2022-11-20T12:22:19.115Z,66.52
2022-11-20T12:23:19.090Z,65.46
2022-11-20T12:24:19.084Z,65.69
2022-11-20T12:25:19.098Z,64.00
2022-11-20T12:26:19.067Z,65.72
2022-11-20T12:27:19.062Z,65.23
2022-11-20T12:28:19.054Z,61.81
2022-11-20T12:29:19.043Z,61.85
2022-11-20T12:30:19.050Z,64.98
2022-11-20T12:31:19.026Z,62.12
2022-11-20T12:32:19.019Z,64.57
2022-11-20T12:33:19.011Z,62.90
2022-11-20T12:34:19.003Z,64.58
2022-11-20T12:35:18.994Z,67.92
2022-11-20T12:36:19.000Z,65.83
2022-11-20T12:37:18.988Z,62.51
2022-11-20T12:38:18.969Z,64.85
2022-11-20T12:39:18.969Z,62.67
2022-11-20T12:40:18.965Z,66.47
2022-11-20T12:41:18.947Z,62.14
2022-11-20T12:42:18.937Z,64.29
2022-11-20T12:43:18.929Z,65.33
2022-11-20T12:44:18.922Z,63.65
2022-11-20T12:45:18.927Z,63.23
2022-11-20T12:46:18.910Z,63.26
2022-11-20T12:47:18.894Z,66.13
2022-11-20T12:48:19.908Z,63.62
2022-11-20T12:49:18.886Z,62.63
2022-11-20T12:50:18.906Z,63.06
2022-11-20T12:51:18.876Z,63.31
2022-11-20T12:52:19.835Z,64.25
2022-11-20T12:53:18.859Z,66.09
2022-11-20T12:54:18.847Z,65.57
2022-11-20T12:55:18.846Z,62.30
2022-11-20T12:56:18.839Z,62.73
2022-11-20T12:57:18.875Z,63.22
2022-11-20T12:58:18.806Z,64.75
2022-11-20T12:59:18.801Z,65.06
2022-11-20T13:00:18.807Z,65.81
2022-11-20T13:01:18.823Z,61.82
2022-11-20T13:02:18.780Z,63.82
2022-11-20T13:03:18.770Z,65.21
2022-11-20T13:04:18.762Z,65.58
2022-11-20T13:05:18.771Z,66.01