createdAt,value
2018-12-26T00:00:15.964Z,18.40
2018-12-26T00:02:51.746Z,16.77
2018-12-26T00:05:25.636Z,17.65
2018-12-26T00:07:59.150Z,17.05
2018-12-26T00:10:32.387Z,16.62
2018-12-26T00:13:05.728Z,17.17
2018-12-26T00:15:38.814Z,17.07
2018-12-26T00:18:11.420Z,17.45
2018-12-26T00:20:44.905Z,17.05
2018-12-26T00:23:18.771Z,15.98
2018-12-26T00:25:51.869Z,17.45
2018-12-26T00:28:25.190Z,15.75
2018-12-26T00:30:58.213Z,16.70
2018-12-26T00:33:31.505Z,16.70
2018-12-26T00:36:05.086Z,15.40
2018-12-26T00:38:41.040Z,17.85
2018-12-26T00:41:15.890Z,16.55
2018-12-26T00:43:49.263Z,16.93
2018-12-26T00:46:22.764Z,16.07
2018-12-26T00:48:55.777Z,16.37
2018-12-26T00:51:28.858Z,16.75
2018-12-26T00:54:02.547Z,16.57
2018-12-26T00:56:35.983Z,15.68
2018-12-26T00:59:08.954Z,16.30
2018-12-26T01:01:42.274Z,15.63
2018-12-26T01:04:15.558Z,16.55
2018-12-26T01:06:48.503Z,17.07
2018-12-26T01:09:22.363Z,17.65
2018-12-26T01:11:55.803Z,16.07
2018-12-26T01:14:29.520Z,16.82
2018-12-26T01:17:03.029Z,15.35
2018-12-26T01:19:37.270Z,15.83
2018-12-26T01:22:10.704Z,15.00
2018-12-26T01:24:44.063Z,14.68
2018-12-26T01:27:19.884Z,15.93
2018-12-26T01:29:53.586Z,14.33
2018-12-26T01:32:26.973Z,15.32
2018-12-26T01:35:00.289Z,14.07
2018-12-26T01:37:33.671Z,15.15
2018-12-26T01:40:07.548Z,14.33
2018-12-26T01:42:43.240Z,16.02
2018-12-26T01:45:17.129Z,13.88
2018-12-26T01:47:50.567Z,14.45
2018-12-26T01:50:24.358Z,14.98
2018-12-26T01:52:57.848Z,16.32
2018-12-26T01:55:31.511Z,13.95
2018-12-26T01:58:04.427Z,14.47
2018-12-26T02:00:37.600Z,16.12
2018-12-26T02:03:11.444Z,14.95
2018-12-26T02:05:45.507Z,14.05
2018-12-26T02:08:18.470Z,14.15
2018-12-26T02:10:51.844Z,15.63
2018-12-26T02:13:25.005Z,14.43
2018-12-26T02:15:58.700Z,14.28
2018-12-26T02:18:32.469Z,14.00
2018-12-26T02:21:05.447Z,15.38
2018-12-26T02:23:39.170Z,15.15
2018-12-26T02:26:13.010Z,14.93
2018-12-26T02:28:46.941Z,15.93
2018-12-26T02:31:20.337Z,16.05
2018-12-26T02:33:54.073Z,15.93
2018-12-26T02:36:27.168Z,16.05
2018-12-26T02:39:00.433Z,16.30
2018-12-26T02:41:34.360Z,16.15
2018-12-26T02:44:07.783Z,15.95
2018-12-26T02:46:41.588Z,17.00
2018-12-26T02:49:15.087Z,16.87
2018-12-26T02:51:49.871Z,16.82
2018-12-26T02:54:22.587Z,17.30
2018-12-26T02:56:56.274Z,16.52
2018-12-26T02:59:29.748Z,16.02
2018-12-26T03:02:03.048Z,17.02
2018-12-26T03:04:36.023Z,16.65
2018-12-26T03:07:09.542Z,15.60
2018-12-26T03:09:42.538Z,16.77
2018-12-26T03:12:15.497Z,16.87
2018-12-26T03:14:50.561Z,19.23
2018-12-26T03:17:23.648Z,18.92
2018-12-26T03:19:57.170Z,18.65
2018-12-26T03:22:30.527Z,17.73
2018-12-26T03:25:03.850Z,18.70
2018-12-26T03:27:37.227Z,18.50
2018-12-26T03:30:10.214Z,18.98
2018-12-26T03:32:43.111Z,18.45
2018-12-26T03:35:16.394Z,20.30
2018-12-26T03:37:49.492Z,19.95
2018-12-26T03:40:24.377Z,19.52
2018-12-26T03:42:57.803Z,16.95
2018-12-26T03:45:32.532Z,18.30
2018-12-26T03:48:06.451Z,20.48
2018-12-26T03:50:39.862Z,19.60
2018-12-26T03:53:12.924Z,20.57
2018-12-26T03:55:46.140Z,20.65
2018-12-26T03:58:18.645Z,18.35
2018-12-26T04:00:52.547Z,21.10
2018-12-26T04:03:25.913Z,21.07
2018-12-26T04:05:59.725Z,22.10
2018-12-26T04:08:33.208Z,20.43
2018-12-26T04:11:05.900Z,20.08
2018-12-26T04:13:39.414Z,21.35
2018-12-26T04:16:12.264Z,19.62
2018-12-26T04:18:45.756Z,23.22
2018-12-26T04:21:18.964Z,19.15
2018-12-26T04:23:52.686Z,20.88
2018-12-26T04:26:26.275Z,20.55
2018-12-26T04:28:59.693Z,21.75
2018-12-26T04:31:32.699Z,21.55
2018-12-26T04:34:05.925Z,21.17
2018-12-26T04:36:38.995Z,21.25
2018-12-26T04:39:12.045Z,22.50
2018-12-26T04:41:45.718Z,21.00
2018-12-26T04:44:18.792Z,22.60
2018-12-26T04:46:52.216Z,21.20
2018-12-26T04:49:25.111Z,21.33
2018-12-26T04:51:57.302Z,21.30
2018-12-26T04:54:30.840Z,22.62
2018-12-26T04:57:04.490Z,23.70
2018-12-26T04:59:38.185Z,22.50
2018-12-26T05:02:12.098Z,22.25
2018-12-26T05:04:45.396Z,21.10
2018-12-26T05:07:19.220Z,22.40
2018-12-26T05:09:53.027Z,22.22
2018-12-26T05:12:26.904Z,22.58
2018-12-26T05:15:00.435Z,23.40
2018-12-26T05:17:33.393Z,24.87
2018-12-26T05:20:06.828Z,26.33
2018-12-26T05:22:39.556Z,23.52
2018-12-26T05:25:14.491Z,27.00
2018-12-26T05:27:47.661Z,30.62
2018-12-26T05:30:20.611Z,28.57
2018-12-26T05:32:53.979Z,29.70
2018-12-26T05:35:27.946Z,28.52
2018-12-26T05:38:01.276Z,28.75
2018-12-26T05:40:35.641Z,32.08
2018-12-26T05:43:08.517Z,30.25
2018-12-26T05:45:41.682Z,34.60
2018-12-26T05:48:15.183Z,33.00
2018-12-26T05:50:48.508Z,33.40
2018-12-26T05:53:21.463Z,34.70
2018-12-26T05:55:54.454Z,35.92
2018-12-26T05:58:27.964Z,37.63
2018-12-26T06:01:00.961Z,36.75
2018-12-26T06:03:33.628Z,37.33
2018-12-26T06:06:06.525Z,40.00
2018-12-26T06:08:39.828Z,40.78
2018-12-26T06:11:12.824Z,40.17
2018-12-26T06:13:46.647Z,40.67
2018-12-26T06:16:19.965Z,39.88
2018-12-26T06:18:53.005Z,40.10
2018-12-26T06:21:26.401Z,44.27
2018-12-26T06:24:02.545Z,40.10
2018-12-26T06:26:37.384Z,42.55
2018-12-26T06:29:13.236Z,45.58
2018-12-26T06:31:47.015Z,44.95
2018-12-26T06:34:20.051Z,45.25
2018-12-26T06:36:53.627Z,40.23
2018-12-26T06:39:27.454Z,47.50
2018-12-26T06:42:00.652Z,45.55
2018-12-26T06:44:35.141Z,46.75
2018-12-26T06:47:08.527Z,50.40
2018-12-26T06:49:41.562Z,45.55
2018-12-26T06:52:14.629Z,45.73
2018-12-26T06:54:47.284Z,45.50
2018-12-26T06:57:20.617Z,48.58
2018-12-26T06:59:53.969Z,41.85
2018-12-26T07:02:27.417Z,43.63
2018-12-26T07:05:02.234Z,44.03
2018-12-26T07:07:38.410Z,42.30
2018-12-26T07:10:11.695Z,46.88
2018-12-26T07:12:45.411Z,41.33
2018-12-26T07:15:18.489Z,45.35
2018-12-26T07:17:51.730Z,43.10
2018-12-26T07:20:25.204Z,43.63
2018-12-26T07:22:58.335Z,42.73
2018-12-26T07:25:31.588Z,42.17
2018-12-26T07:28:09.213Z,43.28
2018-12-26T07:30:39.885Z,42.40
2018-12-26T07:33:13.267Z,45.45
2018-12-26T07:35:46.266Z,46.63
2018-12-26T07:38:19.914Z,45.52
2018-12-26T07:40:53.394Z,47.70
2018-12-26T07:43:27.112Z,51.53
2018-12-26T07:46:00.159Z,51.80
2018-12-26T07:48:33.478Z,54.38
2018-12-26T07:51:07.315Z,53.70
2018-12-26T07:53:40.371Z,53.83
2018-12-26T07:56:13.318Z,57.58
2018-12-26T07:58:46.564Z,56.50
2018-12-26T08:01:19.628Z,59.77
2018-12-26T08:03:53.439Z,53.33
2018-12-26T08:06:26.434Z,53.65
2018-12-26T08:09:00.012Z,55.48
2018-12-26T08:11:33.655Z,53.10
2018-12-26T08:14:07.249Z,52.40
2018-12-26T08:16:42.141Z,52.15
2018-12-26T08:19:15.967Z,56.18
2018-12-26T08:21:49.649Z,57.53
2018-12-26T08:24:22.876Z,54.13
2018-12-26T08:26:55.897Z,55.55
2018-12-26T08:29:29.774Z,57.00
2018-12-26T08:32:03.167Z,56.60
2018-12-26T08:34:37.527Z,56.42
2018-12-26T08:37:11.049Z,60.15
2018-12-26T08:39:44.033Z,59.50
2018-12-26T08:42:17.213Z,57.38
2018-12-26T08:44:52.930Z,57.58
2018-12-26T08:47:26.009Z,53.17
2018-12-26T08:49:59.103Z,53.95
2018-12-26T08:52:32.610Z,54.30
2018-12-26T08:55:05.347Z,56.33
2018-12-26T08:57:38.366Z,56.63
2018-12-26T09:00:11.261Z,54.27
2018-12-26T09:02:44.754Z,55.58
2018-12-26T09:05:18.195Z,53.90
2018-12-26T09:07:51.754Z,57.08
2018-12-26T09:10:25.062Z,58.50
2018-12-26T09:12:59.140Z,58.08
2018-12-26T09:15:32.152Z,57.03
2018-12-26T09:18:05.239Z,56.60
2018-12-26T09:20:44.659Z,59.40
2018-12-26T09:23:17.741Z,61.08
2018-12-26T09:25:57.407Z,66.17
2018-12-26T09:28:31.355Z,63.60
2018-12-26T09:31:04.707Z,63.15
2018-12-26T09:33:38.121Z,64.82
2018-12-26T09:36:12.088Z,61.65
2018-12-26T09:38:45.169Z,65.20
2018-12-26T09:41:18.943Z,62.62
2018-12-26T09:43:52.022Z,63.28
2018-12-26T09:46:24.987Z,69.17
2018-12-26T09:48:57.989Z,68.45
2018-12-26T09:51:31.840Z,64.40
2018-12-26T09:54:05.797Z,67.67
2018-12-26T09:56:39.153Z,66.90
2018-12-26T09:59:12.846Z,73.17
2018-12-26T10:01:46.269Z,65.20
2018-12-26T10:04:19.724Z,63.58
2018-12-26T10:06:51.953Z,62.95
2018-12-26T10:09:25.359Z,64.00
2018-12-26T12:39:31.829Z,89.45
2018-12-26T12:42:04.975Z,91.47
2018-12-26T12:44:38.283Z,85.55
2018-12-26T12:47:11.618Z,92.55
2018-12-26T12:49:47.144Z,88.67
2018-12-26T12:52:21.085Z,84.60
2018-12-26T12:54:56.439Z,92.22
2018-12-26T12:57:29.849Z,97.02
2018-12-26T13:00:03.245Z,89.97
2018-12-26T13:02:36.342Z,88.82
2018-12-26T13:05:10.415Z,91.72
2018-12-26T13:07:43.577Z,99.60
2018-12-26T13:10:17.171Z,92.37
2018-12-26T13:12:51.291Z,96.40
2018-12-26T13:15:24.546Z,79.20
2018-12-26T13:17:58.527Z,87.12
2018-12-26T13:20:31.942Z,82.33
2018-12-26T13:23:04.565Z,89.13
2018-12-26T13:25:38.436Z,91.97
2018-12-26T13:28:11.675Z,80.35
2018-12-26T13:30:44.857Z,85.05
2018-12-26T13:33:18.772Z,79.17
2018-12-26T13:35:52.195Z,76.35
2018-12-26T13:38:26.088Z,77.30
2018-12-26T13:40:59.464Z,84.97
2018-12-26T13:43:32.526Z,72.00
2018-12-26T13:46:05.207Z,82.37
2018-12-26T13:48:38.419Z,77.95
2018-12-26T13:51:11.512Z,77.20
2018-12-26T13:53:44.274Z,71.65
2018-12-26T13:56:17.778Z,72.03
2018-12-26T13:58:50.459Z,91.45
2018-12-26T14:01:23.215Z,80.85
2018-12-26T14:03:57.174Z,79.20
2018-12-26T14:06:30.827Z,85.05
2018-12-26T14:09:04.783Z,69.12
2018-12-26T14:11:38.458Z,78.90
2018-12-26T14:14:11.987Z,96.55
2018-12-26T14:16:48.143Z,107.55
2018-12-26T14:19:21.244Z,86.63
2018-12-26T14:21:54.841Z,92.17
2018-12-26T14:24:31.313Z,86.35
2018-12-26T14:27:03.742Z,85.20
2018-12-26T14:29:36.921Z,90.60
2018-12-26T14:32:10.267Z,106.75
2018-12-26T14:34:43.915Z,91.85
2018-12-26T14:37:16.533Z,91.55
2018-12-26T14:39:49.942Z,88.67
2018-12-26T14:42:23.495Z,85.10
2018-12-26T14:44:57.451Z,94.92
2018-12-26T14:47:32.314Z,108.42
2018-12-26T14:50:05.481Z,107.67
2018-12-26T14:52:38.559Z,86.10
2018-12-26T14:55:11.272Z,95.72
2018-12-26T14:57:44.329Z,86.08
2018-12-26T15:00:20.091Z,77.92
2018-12-26T15:02:52.220Z,85.00
2018-12-26T15:05:25.937Z,88.62
2018-12-26T15:07:58.515Z,102.10
2018-12-26T15:10:32.906Z,89.35
2018-12-26T15:13:05.933Z,89.28
2018-12-26T15:15:38.988Z,96.95
2018-12-26T15:18:12.447Z,88.58
2018-12-26T15:20:46.017Z,90.47
2018-12-26T15:23:19.558Z,103.53
2018-12-26T15:25:52.788Z,99.92
2018-12-26T15:28:25.430Z,114.85
2018-12-26T15:30:59.388Z,121.33
2018-12-26T15:33:33.688Z,121.95
2018-12-26T15:36:07.441Z,99.80
2018-12-26T15:38:41.041Z,105.15
2018-12-26T15:41:14.957Z,107.25
2018-12-26T15:43:48.145Z,97.78
2018-12-26T15:46:21.935Z,106.15
2018-12-26T15:48:54.915Z,101.58
2018-12-26T15:51:28.385Z,106.37
2018-12-26T15:54:00.707Z,99.50
2018-12-26T15:56:35.029Z,122.17
2018-12-26T15:59:08.786Z,109.10
2018-12-26T16:01:43.550Z,109.50
2018-12-26T16:04:17.463Z,97.30
2018-12-26T16:06:51.432Z,87.40
2018-12-26T16:09:24.154Z,92.20
2018-12-26T16:11:56.724Z,104.30
2018-12-26T16:14:29.797Z,92.78
2018-12-26T16:17:02.529Z,87.78
2018-12-26T16:19:36.002Z,103.30
2018-12-26T16:22:10.003Z,85.15
2018-12-26T16:24:46.861Z,97.70
2018-12-26T16:27:19.864Z,96.97
2018-12-26T16:29:53.507Z,90.57
2018-12-26T16:32:27.093Z,93.07
2018-12-26T16:35:00.564Z,88.20
2018-12-26T16:37:34.008Z,102.55
2018-12-26T16:40:10.389Z,102.70
2018-12-26T16:42:43.754Z,112.55
2018-12-26T16:45:17.071Z,110.55
2018-12-26T16:47:50.524Z,106.83
2018-12-26T16:50:27.164Z,103.32
2018-12-26T16:52:59.065Z,109.72
2018-12-26T16:55:32.069Z,101.62
2018-12-26T16:58:05.230Z,98.35
2018-12-26T17:00:38.251Z,108.07
2018-12-26T17:03:15.317Z,105.80
2018-12-26T17:05:51.573Z,107.58
2018-12-26T17:08:25.380Z,95.62
2018-12-26T17:10:58.894Z,109.22
2018-12-26T17:13:32.498Z,98.67
2018-12-26T17:16:05.478Z,98.72
2018-12-26T17:18:39.084Z,93.72
2018-12-26T17:21:13.042Z,87.17
2018-12-26T17:23:47.167Z,85.03
2018-12-26T17:26:20.799Z,88.87
2018-12-26T17:28:54.831Z,78.95
2018-12-26T17:31:28.013Z,81.65
2018-12-26T17:34:01.263Z,77.27
2018-12-26T17:36:35.428Z,79.45
2018-12-26T17:39:09.195Z,78.47
2018-12-26T17:41:42.480Z,74.80
2018-12-26T17:44:16.044Z,81.72
2018-12-26T17:46:48.981Z,81.40
2018-12-26T17:49:22.529Z,78.67
2018-12-26T17:51:56.019Z,76.25
2018-12-26T17:54:52.948Z,77.67
2018-12-26T17:57:32.451Z,76.07
2018-12-26T18:00:29.151Z,75.70
2018-12-26T18:03:03.139Z,76.90
2018-12-26T18:05:37.037Z,75.65
2018-12-26T18:08:10.140Z,74.60
2018-12-26T18:10:43.657Z,69.53
2018-12-26T18:13:16.362Z,72.55
2018-12-26T18:15:50.349Z,83.50
2018-12-26T18:18:23.832Z,75.90
2018-12-26T18:21:02.266Z,79.20
2018-12-26T18:23:35.065Z,78.57
2018-12-26T18:26:08.454Z,76.77
2018-12-26T18:28:42.265Z,75.05
2018-12-26T18:31:21.972Z,79.97
2018-12-26T18:33:50.885Z,75.28
2018-12-26T18:36:24.369Z,75.37
2018-12-26T18:38:57.793Z,73.85
2018-12-26T18:41:31.167Z,86.82
2018-12-26T18:44:04.350Z,80.67
2018-12-26T18:46:37.750Z,80.42
2018-12-26T18:49:10.850Z,67.70
2018-12-26T18:51:43.862Z,79.65
2018-12-26T18:54:16.420Z,71.75
2018-12-26T18:56:49.838Z,79.50
2018-12-26T18:59:22.912Z,74.03
2018-12-26T19:01:57.445Z,79.95
2018-12-26T19:04:30.638Z,82.70
2018-12-26T19:07:04.110Z,77.22
2018-12-26T19:09:37.176Z,75.47
2018-12-26T19:12:10.192Z,73.70
2018-12-26T19:14:43.813Z,75.72
2018-12-26T19:17:16.819Z,78.80
2018-12-26T19:19:50.523Z,71.72
2018-12-26T19:22:23.652Z,78.55
2018-12-26T19:24:56.316Z,76.55
2018-12-26T19:27:29.060Z,86.80
2018-12-26T19:30:02.539Z,85.10
2018-12-26T19:32:36.066Z,86.95
2018-12-26T19:35:15.061Z,84.15
2018-12-26T19:37:48.580Z,85.95
2018-12-26T19:40:22.388Z,87.15
2018-12-26T19:42:56.705Z,86.40
2018-12-26T19:45:31.021Z,88.78
2018-12-26T19:48:04.242Z,79.20
2018-12-26T19:50:37.281Z,79.97
2018-12-26T19:53:10.913Z,85.15
2018-12-26T19:55:44.074Z,83.12
2018-12-26T19:58:19.469Z,80.07
2018-12-26T20:00:52.120Z,89.47
2018-12-26T20:03:25.532Z,89.03
2018-12-26T20:05:59.417Z,84.58
2018-12-26T20:08:32.082Z,87.75
2018-12-26T20:11:08.531Z,82.40
2018-12-26T20:13:42.175Z,79.27
2018-12-26T20:16:14.835Z,78.85
2018-12-26T20:18:48.869Z,93.92
2018-12-26T20:21:22.963Z,87.78
2018-12-26T20:23:55.834Z,79.10
2018-12-26T20:26:28.503Z,86.50
2018-12-26T20:29:02.571Z,85.67
2018-12-26T20:31:35.965Z,85.95
2018-12-26T20:34:09.186Z,84.97
2018-12-26T20:36:42.756Z,87.00
2018-12-26T20:39:16.318Z,79.05
2018-12-26T20:41:49.553Z,83.35
2018-12-26T20:44:24.672Z,77.17
2018-12-26T20:47:00.659Z,74.77
2018-12-26T20:49:34.136Z,72.15
2018-12-26T20:52:07.877Z,70.10
2018-12-26T20:54:42.534Z,64.82
2018-12-26T20:57:15.666Z,56.92
2018-12-26T20:59:48.354Z,57.30
2018-12-26T21:02:21.769Z,54.10
2018-12-26T21:04:54.794Z,54.90
2018-12-26T21:07:27.918Z,47.70
2018-12-26T21:10:01.539Z,49.15
2018-12-26T21:12:36.049Z,45.25
2018-12-26T21:15:09.940Z,43.52
2018-12-26T21:17:43.857Z,42.55
2018-12-26T21:20:16.947Z,42.48
2018-12-26T21:22:50.680Z,39.50
2018-12-26T21:25:24.264Z,39.60
2018-12-26T21:27:57.724Z,38.90
2018-12-26T21:30:31.169Z,37.98
2018-12-26T21:33:06.188Z,34.38
2018-12-26T21:35:40.023Z,34.33
2018-12-26T21:38:13.211Z,32.08
2018-12-26T21:40:46.884Z,31.10
2018-12-26T21:43:20.016Z,32.10
2018-12-26T21:45:54.002Z,29.80
2018-12-26T21:48:27.092Z,31.15
2018-12-26T21:51:00.466Z,30.45
2018-12-26T21:53:34.294Z,29.98
2018-12-26T21:56:10.251Z,27.22
2018-12-26T21:58:44.214Z,27.00
2018-12-26T22:01:17.516Z,26.57
2018-12-26T22:03:50.634Z,24.82
2018-12-26T22:06:25.007Z,21.25
2018-12-26T22:08:58.048Z,23.60
2018-12-26T22:11:31.559Z,20.92
2018-12-26T22:14:04.737Z,20.45
2018-12-26T22:16:38.335Z,20.02
2018-12-26T22:19:12.996Z,19.15
2018-12-26T22:21:46.553Z,19.25
2018-12-26T22:24:20.106Z,20.90
2018-12-26T22:26:54.114Z,19.95
2018-12-26T22:29:27.464Z,19.45
2018-12-26T22:32:00.682Z,18.92
2018-12-26T22:34:34.784Z,18.65
2018-12-26T22:37:11.686Z,18.75
2018-12-26T22:39:45.271Z,19.62
2018-12-26T22:42:19.041Z,17.75
2018-12-26T22:44:51.803Z,17.65
2018-12-26T22:47:25.236Z,16.65
2018-12-26T22:49:58.922Z,16.15
2018-12-26T22:52:32.205Z,17.12
2018-12-26T22:55:05.442Z,15.90
2018-12-26T22:57:39.001Z,16.52
2018-12-26T23:00:14.926Z,17.27
2018-12-26T23:02:50.454Z,15.48
2018-12-26T23:05:24.244Z,15.43
2018-12-26T23:07:57.514Z,14.33
2018-12-26T23:10:30.662Z,14.00
2018-12-26T23:13:03.371Z,15.13
2018-12-26T23:15:35.578Z,13.78
2018-12-26T23:18:09.073Z,14.35
2018-12-26T23:20:45.030Z,14.95
2018-12-26T23:23:18.298Z,15.08
2018-12-26T23:25:51.390Z,15.88
2018-12-26T23:28:24.591Z,15.50
2018-12-26T23:30:57.966Z,14.95
2018-12-26T23:33:31.358Z,15.55
2018-12-26T23:36:04.771Z,13.83
2018-12-26T23:38:38.297Z,14.03
2018-12-26T23:41:11.910Z,13.88
2018-12-26T23:43:45.617Z,15.40
2018-12-26T23:46:19.057Z,15.30
2018-12-26T23:48:52.216Z,15.50
2018-12-26T23:51:24.851Z,16.77
2018-12-26T23:53:57.488Z,18.27
2018-12-26T23:56:30.862Z,17.87
2018-12-26T23:59:04.402Z,18.75
