createdAt,value
2018-03-29T00:02:00.716Z,6.40
2018-03-29T00:04:28.132Z,6.30
2018-03-29T00:06:56.343Z,6.20
2018-03-29T00:09:23.777Z,6.20
2018-03-29T00:11:51.260Z,6.20
2018-03-29T00:14:20.180Z,6.20
2018-03-29T00:16:47.610Z,6.20
2018-03-29T00:19:15.808Z,6.20
2018-03-29T00:21:43.216Z,6.10
2018-03-29T00:24:10.640Z,6.20
2018-03-29T00:26:38.833Z,6.10
2018-03-29T00:29:06.258Z,6.10
2018-03-29T00:31:33.680Z,6.10
2018-03-29T00:34:01.872Z,6.10
2018-03-29T00:36:29.288Z,6.10
2018-03-29T00:38:56.724Z,6.10
2018-03-29T00:41:24.961Z,6.10
2018-03-29T00:43:52.334Z,6.10
2018-03-29T00:46:20.531Z,6.10
2018-03-29T00:48:47.967Z,6.10
2018-03-29T00:51:15.376Z,6.10
2018-03-29T00:53:44.631Z,6.10
2018-03-29T00:56:12.054Z,6.10
2018-03-29T00:58:39.501Z,6.10
2018-03-29T01:01:06.928Z,6.10
2018-03-29T01:03:34.356Z,6.10
2018-03-29T01:06:01.776Z,6.00
2018-03-29T01:08:33.182Z,6.00
2018-03-29T01:11:00.615Z,5.90
2018-03-29T01:13:28.041Z,5.90
2018-03-29T01:15:55.460Z,5.90
2018-03-29T01:18:22.901Z,5.80
2018-03-29T01:20:51.264Z,5.90
2018-03-29T01:23:18.661Z,5.80
2018-03-29T01:25:46.864Z,5.80
2018-03-29T01:28:14.324Z,5.70
2018-03-29T01:30:41.756Z,5.70
2018-03-29T01:33:09.168Z,5.70
2018-03-29T01:35:36.605Z,5.60
2018-03-29T01:38:04.044Z,5.60
2018-03-29T01:40:31.450Z,5.50
2018-03-29T01:42:58.880Z,5.50
2018-03-29T01:45:26.316Z,5.50
2018-03-29T01:47:53.760Z,5.50
2018-03-29T01:50:21.180Z,5.60
2018-03-29T01:52:48.624Z,5.60
2018-03-29T01:55:16.044Z,5.50
2018-03-29T01:57:43.460Z,5.50
2018-03-29T02:00:11.699Z,5.40
2018-03-29T02:02:39.402Z,5.40
2018-03-29T02:05:06.817Z,5.30
2018-03-29T02:07:34.236Z,5.30
2018-03-29T02:10:02.415Z,5.20
2018-03-29T02:12:29.857Z,5.20
2018-03-29T02:14:58.044Z,5.00
2018-03-29T02:17:25.460Z,5.10
2018-03-29T02:19:52.905Z,5.00
2018-03-29T02:22:20.332Z,5.00
2018-03-29T02:24:48.537Z,4.90
2018-03-29T02:27:15.980Z,4.90
2018-03-29T02:29:43.412Z,4.90
2018-03-29T02:32:10.835Z,4.80
2018-03-29T02:34:38.279Z,4.80
2018-03-29T02:37:05.696Z,4.80
2018-03-29T02:39:33.904Z,4.80
2018-03-29T02:42:01.336Z,4.80
2018-03-29T02:44:28.774Z,4.80
2018-03-29T02:46:56.194Z,4.80
2018-03-29T02:49:23.640Z,4.80
2018-03-29T02:51:51.072Z,4.80
2018-03-29T02:54:18.496Z,4.80
2018-03-29T02:56:46.696Z,4.90
2018-03-29T02:59:14.108Z,4.90
2018-03-29T03:01:42.303Z,5.00
2018-03-29T03:04:09.719Z,5.00
2018-03-29T03:06:37.132Z,4.90
2018-03-29T03:09:05.320Z,4.90
2018-03-29T03:11:32.754Z,4.80
2018-03-29T03:14:00.932Z,4.80
2018-03-29T03:16:28.359Z,4.80
2018-03-29T03:18:55.794Z,4.80
2018-03-29T03:21:24.009Z,4.80
2018-03-29T03:23:51.432Z,4.80
2018-03-29T03:26:18.850Z,4.80
2018-03-29T03:28:46.276Z,4.80
2018-03-29T03:31:13.726Z,4.70
2018-03-29T03:33:41.931Z,4.70
2018-03-29T03:36:09.336Z,4.70
2018-03-29T03:38:36.768Z,4.70
2018-03-29T03:41:04.191Z,4.70
2018-03-29T03:43:32.368Z,4.70
2018-03-29T03:45:59.800Z,4.70
2018-03-29T03:48:28.012Z,4.70
2018-03-29T03:50:55.463Z,4.70
2018-03-29T03:53:22.867Z,4.70
2018-03-29T03:55:50.294Z,4.70
2018-03-29T03:58:17.724Z,4.70
2018-03-29T04:00:45.902Z,4.60
2018-03-29T04:03:13.340Z,4.60
2018-03-29T04:05:40.824Z,4.60
2018-03-29T04:08:09.016Z,4.60
2018-03-29T04:10:37.203Z,4.60
2018-03-29T04:13:04.624Z,4.60
2018-03-29T04:15:32.061Z,4.70
2018-03-29T04:18:00.266Z,4.70
2018-03-29T04:20:27.664Z,4.60
2018-03-29T04:22:55.867Z,4.70
2018-03-29T04:25:23.304Z,4.70
2018-03-29T04:27:50.740Z,4.70
2018-03-29T04:30:18.179Z,4.70
2018-03-29T04:32:45.631Z,4.70
2018-03-29T04:35:13.090Z,4.70
2018-03-29T04:37:40.493Z,4.70
2018-03-29T04:40:07.904Z,4.70
2018-03-29T04:42:36.092Z,4.60
2018-03-29T04:45:03.526Z,4.60
2018-03-29T04:47:31.704Z,4.60
2018-03-29T04:49:59.116Z,4.60
2018-03-29T04:52:27.313Z,4.60
2018-03-29T04:54:54.745Z,4.50
2018-03-29T04:57:22.180Z,4.50
2018-03-29T04:59:49.592Z,4.50
2018-03-29T05:02:17.784Z,4.40
2018-03-29T05:04:45.204Z,4.30
2018-03-29T05:07:12.629Z,4.30
2018-03-29T05:09:40.043Z,4.20
2018-03-29T05:12:08.978Z,4.10
2018-03-29T05:14:36.387Z,4.00
2018-03-29T05:17:04.575Z,4.10
2018-03-29T05:19:32.004Z,4.10
2018-03-29T05:21:59.428Z,4.10
2018-03-29T05:24:27.611Z,4.20
2018-03-29T05:26:55.019Z,4.20
2018-03-29T05:29:23.216Z,4.10
2018-03-29T05:31:50.624Z,4.10
2018-03-29T05:34:18.813Z,4.10
2018-03-29T05:36:46.224Z,4.10
2018-03-29T05:39:14.425Z,4.10
2018-03-29T05:41:41.828Z,4.10
2018-03-29T05:44:10.016Z,4.20
2018-03-29T05:46:37.436Z,4.10
2018-03-29T05:49:05.634Z,4.10
2018-03-29T05:51:33.048Z,4.20
2018-03-29T05:54:00.526Z,4.20
2018-03-29T05:56:27.943Z,4.20
2018-03-29T05:58:55.363Z,4.30
2018-03-29T06:01:22.784Z,4.40
2018-03-29T06:03:50.200Z,4.40
2018-03-29T06:06:17.628Z,4.50
2018-03-29T06:08:45.048Z,4.50
2018-03-29T06:11:12.461Z,4.50
2018-03-29T06:13:40.652Z,4.60
2018-03-29T06:16:08.059Z,4.60
2018-03-29T06:18:35.480Z,4.70
2018-03-29T06:21:02.917Z,4.70
2018-03-29T06:23:30.332Z,4.70
2018-03-29T06:25:57.767Z,4.80
2018-03-29T06:28:25.181Z,4.80
2018-03-29T06:30:52.601Z,4.90
2018-03-29T06:33:20.037Z,5.00
2018-03-29T06:35:47.439Z,5.10
2018-03-29T06:38:14.868Z,5.20
2018-03-29T06:40:42.285Z,5.20
2018-03-29T06:43:10.472Z,5.30
2018-03-29T06:45:37.885Z,5.20
2018-03-29T06:48:06.071Z,5.40
2018-03-29T06:50:33.492Z,5.40
2018-03-29T06:53:00.907Z,5.40
2018-03-29T06:55:29.084Z,5.50
2018-03-29T06:57:56.522Z,5.50
2018-03-29T07:00:24.708Z,5.60
2018-03-29T07:02:52.135Z,5.60
2018-03-29T07:05:19.539Z,5.70
2018-03-29T07:07:46.964Z,5.70
2018-03-29T07:10:14.380Z,5.70
2018-03-29T07:12:41.825Z,5.80
2018-03-29T07:15:09.267Z,5.80
2018-03-29T07:17:36.672Z,5.80
2018-03-29T07:20:04.864Z,5.70
2018-03-29T07:22:32.275Z,5.70
2018-03-29T07:24:59.707Z,5.60
2018-03-29T07:27:27.883Z,5.70
2018-03-29T07:29:55.324Z,5.70
2018-03-29T07:32:22.735Z,5.70
2018-03-29T07:34:50.919Z,5.60
2018-03-29T07:37:18.336Z,5.60
2018-03-29T07:39:46.526Z,5.60
2018-03-29T07:42:13.940Z,5.60
2018-03-29T07:44:41.404Z,5.70
2018-03-29T07:47:08.785Z,5.60
2018-03-29T07:49:36.196Z,5.70
2018-03-29T07:52:03.604Z,5.80
2018-03-29T07:54:31.808Z,6.00
2018-03-29T07:56:59.217Z,5.90
2018-03-29T07:59:27.391Z,6.20
2018-03-29T08:01:54.815Z,6.20
2018-03-29T08:04:22.997Z,6.70
2018-03-29T08:06:50.424Z,6.70
2018-03-29T08:09:17.859Z,6.80
2018-03-29T08:11:46.056Z,6.80
2018-03-29T08:14:13.477Z,6.80
2018-03-29T08:16:40.948Z,6.80
2018-03-29T08:19:08.375Z,7.00
2018-03-29T08:21:35.789Z,7.10
2018-03-29T08:24:03.200Z,7.30
2018-03-29T08:26:30.624Z,7.20
2018-03-29T08:28:58.047Z,7.20
2018-03-29T08:31:25.469Z,7.30
2018-03-29T08:33:52.908Z,7.30
2018-03-29T08:36:20.332Z,7.40
2018-03-29T08:38:48.552Z,7.50
2018-03-29T08:41:16.012Z,7.50
2018-03-29T08:43:44.277Z,7.60
2018-03-29T08:46:12.469Z,7.70
2018-03-29T08:48:39.892Z,7.70
2018-03-29T08:51:08.087Z,7.50
2018-03-29T08:53:35.555Z,7.50
2018-03-29T08:56:02.939Z,7.40
2018-03-29T08:58:31.116Z,7.50
2018-03-29T09:00:58.545Z,7.50
2018-03-29T09:03:25.968Z,7.50
2018-03-29T09:05:54.156Z,7.60
2018-03-29T09:08:21.586Z,7.60
2018-03-29T09:10:48.995Z,7.60
2018-03-29T09:13:16.407Z,7.60
2018-03-29T09:15:43.850Z,7.30
2018-03-29T09:18:11.259Z,7.50
2018-03-29T09:20:38.683Z,7.50
2018-03-29T09:23:06.104Z,7.60
2018-03-29T09:25:33.524Z,7.50
2018-03-29T09:28:00.941Z,7.40
2018-03-29T09:30:28.376Z,7.30
2018-03-29T09:32:55.791Z,7.50
2018-03-29T09:35:23.217Z,7.80
2018-03-29T09:37:50.633Z,8.00
2018-03-29T09:40:18.060Z,7.90
2018-03-29T09:42:45.484Z,7.80
2018-03-29T09:45:12.904Z,7.80
2018-03-29T09:47:40.321Z,7.70
2018-03-29T09:50:08.534Z,7.90
2018-03-29T09:52:35.943Z,7.90
2018-03-29T09:55:03.364Z,8.10
2018-03-29T09:57:31.556Z,8.20
2018-03-29T09:59:59.740Z,8.60
2018-03-29T10:02:32.022Z,8.60
2018-03-29T10:05:03.369Z,8.70
2018-03-29T10:07:34.440Z,8.50
2018-03-29T10:10:01.864Z,8.50
2018-03-29T10:12:29.284Z,8.40
2018-03-29T10:14:57.467Z,8.40
2018-03-29T10:17:24.892Z,8.30
2018-03-29T10:19:52.324Z,8.30
2018-03-29T10:22:20.518Z,8.50
2018-03-29T10:24:47.932Z,8.50
2018-03-29T10:27:16.120Z,8.80
2018-03-29T10:29:43.532Z,8.80
2018-03-29T10:32:11.731Z,8.80
2018-03-29T10:34:39.173Z,8.80
2018-03-29T10:37:06.605Z,8.70
2018-03-29T10:39:34.044Z,8.70
2018-03-29T10:42:01.460Z,8.50
2018-03-29T10:44:28.875Z,8.60
2018-03-29T10:46:56.292Z,8.60
2018-03-29T10:49:23.712Z,8.90
2018-03-29T10:51:51.132Z,9.20
2018-03-29T10:54:18.543Z,9.30
2018-03-29T10:56:46.733Z,9.10
2018-03-29T10:59:14.210Z,9.10
2018-03-29T11:01:41.632Z,9.60
2018-03-29T11:04:09.080Z,10.00
2018-03-29T11:06:36.500Z,10.20
2018-03-29T11:09:03.924Z,10.20
2018-03-29T11:11:32.116Z,10.00
2018-03-29T11:13:59.543Z,10.00
2018-03-29T11:16:26.972Z,10.30
2018-03-29T11:18:55.156Z,11.00
2018-03-29T11:21:22.576Z,11.00
2018-03-29T11:23:49.992Z,11.30
2018-03-29T11:26:18.179Z,11.40
2018-03-29T11:28:45.669Z,11.30
2018-03-29T11:31:13.081Z,11.40
2018-03-29T11:33:40.504Z,12.10
2018-03-29T11:36:07.924Z,12.40
2018-03-29T11:38:36.104Z,12.30
2018-03-29T11:41:03.523Z,12.30
2018-03-29T11:43:31.720Z,12.70
2018-03-29T11:45:59.141Z,12.60
2018-03-29T11:48:26.573Z,11.80
2018-03-29T11:50:54.788Z,11.50
2018-03-29T11:53:22.216Z,11.40
2018-03-29T11:55:49.644Z,11.60
2018-03-29T11:58:17.084Z,11.70
2018-03-29T12:00:44.491Z,11.60
2018-03-29T12:03:12.688Z,11.90
2018-03-29T12:05:40.134Z,11.80
2018-03-29T12:08:07.574Z,11.90
2018-03-29T12:10:34.989Z,11.90
2018-03-29T12:13:02.407Z,11.90
2018-03-29T12:15:30.592Z,11.10
2018-03-29T12:17:58.014Z,11.10
2018-03-29T12:20:26.199Z,10.70
2018-03-29T12:22:53.624Z,10.70
2018-03-29T12:25:21.040Z,10.50
2018-03-29T12:27:48.475Z,10.40
2018-03-29T12:30:15.896Z,10.40
2018-03-29T12:32:43.350Z,10.90
2018-03-29T12:35:10.819Z,11.10
2018-03-29T12:37:39.007Z,11.70
2018-03-29T12:40:06.439Z,11.70
2018-03-29T12:42:33.876Z,11.70
2018-03-29T12:45:02.087Z,11.80
2018-03-29T12:47:29.504Z,11.80
2018-03-29T12:49:56.971Z,11.50
2018-03-29T12:52:24.398Z,11.40
2018-03-29T12:55:03.505Z,11.10
2018-03-29T12:57:42.843Z,11.30
2018-03-29T13:00:10.289Z,11.30
2018-03-29T13:02:37.692Z,11.30
2018-03-29T13:05:05.151Z,11.10
2018-03-29T13:07:32.567Z,11.30
2018-03-29T13:09:59.979Z,11.20
2018-03-29T13:12:27.510Z,11.10
2018-03-29T13:14:54.924Z,11.00
2018-03-29T13:17:22.374Z,10.80
2018-03-29T13:19:49.784Z,10.70
2018-03-29T13:22:17.256Z,10.50
2018-03-29T13:24:44.687Z,10.40
2018-03-29T13:27:12.117Z,10.20
2018-03-29T13:29:39.563Z,10.10
2018-03-29T13:32:07.021Z,10.30
2018-03-29T13:34:34.465Z,10.40
2018-03-29T13:37:01.898Z,10.50
2018-03-29T13:39:29.324Z,10.60
2018-03-29T13:41:56.745Z,10.80
2018-03-29T13:44:24.171Z,10.80
2018-03-29T13:46:52.363Z,11.10
2018-03-29T13:49:19.801Z,11.00
2018-03-29T13:51:47.220Z,11.00
2018-03-29T13:54:15.408Z,10.80
2018-03-29T13:56:42.827Z,10.80
2018-03-29T13:59:11.007Z,11.00
2018-03-29T14:01:38.428Z,11.00
2018-03-29T14:04:05.864Z,11.10
2018-03-29T14:06:34.052Z,11.10
2018-03-29T14:09:01.477Z,11.10
2018-03-29T14:11:28.887Z,10.90
2018-03-29T14:13:56.312Z,11.00
2018-03-29T14:16:23.833Z,11.10
2018-03-29T14:18:51.249Z,11.60
2018-03-29T14:21:20.332Z,12.30
2018-03-29T14:23:47.810Z,12.20
2018-03-29T14:26:15.232Z,11.60
2018-03-29T14:28:42.651Z,11.30
2018-03-29T14:31:10.075Z,10.90
2018-03-29T14:33:38.265Z,10.50
2018-03-29T14:36:05.696Z,10.50
2018-03-29T14:38:33.163Z,10.30
2018-03-29T14:41:00.591Z,10.20
2018-03-29T14:43:28.076Z,10.40
2018-03-29T14:45:55.480Z,10.50
2018-03-29T14:48:22.911Z,10.40
2018-03-29T14:50:50.372Z,10.40
2018-03-29T14:53:17.796Z,10.30
2018-03-29T14:55:45.233Z,10.40
2018-03-29T14:58:12.655Z,10.40
2018-03-29T15:00:40.832Z,10.50
2018-03-29T15:03:08.252Z,10.50
2018-03-29T15:05:36.453Z,10.20
2018-03-29T15:08:03.890Z,10.20
2018-03-29T15:10:31.324Z,10.20
2018-03-29T15:12:58.732Z,10.20
2018-03-29T15:15:26.939Z,10.30
2018-03-29T15:17:54.365Z,10.30
2018-03-29T15:20:21.792Z,10.30
2018-03-29T15:22:49.220Z,10.10
2018-03-29T15:25:17.421Z,10.00
2018-03-29T15:27:44.849Z,10.00
2018-03-29T15:30:12.269Z,9.90
2018-03-29T15:32:39.688Z,9.90
2018-03-29T15:35:07.955Z,9.90
2018-03-29T15:37:36.139Z,10.00
2018-03-29T15:40:03.568Z,10.00
2018-03-29T15:42:31.009Z,9.80
2018-03-29T15:44:58.414Z,9.80
2018-03-29T15:47:25.840Z,9.70
2018-03-29T15:49:53.281Z,9.80
2018-03-29T15:52:20.688Z,9.70
2018-03-29T15:54:48.105Z,9.70
2018-03-29T15:57:16.280Z,9.60
2018-03-29T15:59:43.718Z,9.60
2018-03-29T16:02:11.125Z,9.60
2018-03-29T16:04:38.556Z,9.40
2018-03-29T16:07:05.976Z,9.50
2018-03-29T16:09:33.404Z,9.40
2018-03-29T16:12:00.824Z,9.50
2018-03-29T16:14:28.235Z,9.50
2018-03-29T16:16:55.656Z,9.50
2018-03-29T16:19:23.075Z,9.50
2018-03-29T16:21:50.524Z,9.40
2018-03-29T16:24:17.990Z,9.30
2018-03-29T16:26:46.184Z,9.30
2018-03-29T16:29:14.363Z,9.30
2018-03-29T16:31:41.787Z,9.30
2018-03-29T16:34:09.217Z,9.30
2018-03-29T16:36:37.404Z,9.20
2018-03-29T16:39:04.835Z,9.20
2018-03-29T16:41:32.256Z,9.20
2018-03-29T16:44:00.441Z,9.10
2018-03-29T16:46:27.866Z,9.10
2018-03-29T16:48:56.052Z,9.20
2018-03-29T16:51:23.492Z,9.20
2018-03-29T16:53:50.896Z,9.30
2018-03-29T16:56:19.088Z,9.30
2018-03-29T16:58:46.492Z,9.30
2018-03-29T17:01:14.692Z,9.30
2018-03-29T17:03:42.104Z,9.30
2018-03-29T17:06:10.316Z,9.30
2018-03-29T17:08:37.741Z,9.30
2018-03-29T17:11:05.167Z,9.20
2018-03-29T17:13:32.592Z,9.10
2018-03-29T17:16:00.022Z,9.10
2018-03-29T17:18:27.440Z,9.10
2018-03-29T17:20:54.867Z,9.00
2018-03-29T17:23:22.279Z,8.90
2018-03-29T17:25:49.708Z,8.90
2018-03-29T17:28:17.136Z,8.80
2018-03-29T17:30:45.320Z,8.70
2018-03-29T17:33:12.735Z,8.70
2018-03-29T17:35:40.919Z,8.50
2018-03-29T17:38:08.339Z,8.50
2018-03-29T17:40:35.760Z,8.50
2018-03-29T17:43:03.949Z,8.30
2018-03-29T17:45:31.432Z,8.20
2018-03-29T17:47:58.885Z,8.10
2018-03-29T17:50:26.305Z,8.00
2018-03-29T17:52:54.492Z,7.90
2018-03-29T17:55:21.920Z,7.90
2018-03-29T17:57:49.327Z,7.80
2018-03-29T18:00:16.740Z,7.80
2018-03-29T18:02:44.940Z,7.60
2018-03-29T18:05:12.343Z,7.50
2018-03-29T18:07:40.545Z,7.30
2018-03-29T18:10:07.994Z,7.20
2018-03-29T18:12:35.429Z,7.20
2018-03-29T18:15:02.862Z,7.10
2018-03-29T18:17:30.275Z,6.90
2018-03-29T18:19:58.471Z,6.70
2018-03-29T18:22:25.888Z,6.70
2018-03-29T18:24:53.309Z,6.60
2018-03-29T18:27:21.500Z,6.40
2018-03-29T18:29:48.916Z,6.40
2018-03-29T18:32:17.091Z,6.20
2018-03-29T18:34:44.512Z,6.30
2018-03-29T18:37:11.936Z,6.20
2018-03-29T18:39:39.351Z,6.20
2018-03-29T18:42:06.776Z,6.30
2018-03-29T18:44:34.202Z,6.20
2018-03-29T18:47:01.623Z,6.20
2018-03-29T18:49:29.813Z,6.00
2018-03-29T18:51:57.219Z,6.00
2018-03-29T18:54:24.647Z,5.90
2018-03-29T18:56:52.852Z,5.90
2018-03-29T18:59:20.263Z,5.90
2018-03-29T19:01:47.696Z,5.90
2018-03-29T19:04:15.912Z,5.70
2018-03-29T19:06:43.335Z,5.70
2018-03-29T19:09:10.757Z,5.60
2018-03-29T19:11:38.188Z,5.60
2018-03-29T19:14:06.380Z,5.50
2018-03-29T19:16:33.797Z,5.50
2018-03-29T19:19:01.219Z,5.40
2018-03-29T19:21:29.400Z,5.40
2018-03-29T19:23:56.837Z,5.30
2018-03-29T19:26:24.260Z,5.20
2018-03-29T19:28:52.462Z,5.10
2018-03-29T19:31:19.885Z,5.10
2018-03-29T19:33:47.319Z,5.10
2018-03-29T19:36:14.728Z,5.10
2018-03-29T19:38:42.159Z,5.10
2018-03-29T19:41:09.576Z,5.10
2018-03-29T19:43:36.998Z,5.10
2018-03-29T19:46:04.407Z,5.00
2018-03-29T19:48:31.831Z,5.00
2018-03-29T19:50:59.280Z,5.00
2018-03-29T19:53:26.714Z,4.90
2018-03-29T19:55:54.134Z,4.90
2018-03-29T19:58:21.572Z,4.90
2018-03-29T20:00:48.984Z,4.80
2018-03-29T20:03:16.408Z,4.80
2018-03-29T20:05:43.824Z,4.90
2018-03-29T20:08:12.012Z,4.90
2018-03-29T20:10:39.478Z,4.90
2018-03-29T20:13:06.897Z,4.90
2018-03-29T20:15:35.092Z,5.10
2018-03-29T20:18:02.532Z,5.10
2018-03-29T20:20:29.988Z,5.10
2018-03-29T20:22:57.409Z,5.20
2018-03-29T20:25:24.853Z,5.10
2018-03-29T20:27:52.276Z,5.10
2018-03-29T20:30:19.720Z,5.20
2018-03-29T20:32:47.173Z,5.20
2018-03-29T20:35:14.604Z,5.20
2018-03-29T20:37:42.431Z,5.20
2018-03-29T20:40:09.865Z,5.20
2018-03-29T20:42:38.076Z,5.30
2018-03-29T20:45:05.512Z,5.30
2018-03-29T20:47:34.440Z,5.30
2018-03-29T20:50:01.874Z,5.30
2018-03-29T20:52:29.383Z,5.30
2018-03-29T20:54:56.806Z,5.30
2018-03-29T20:57:24.258Z,5.30
2018-03-29T20:59:51.709Z,5.20
2018-03-29T21:02:19.125Z,5.10
2018-03-29T21:04:46.921Z,4.90
2018-03-29T21:07:14.385Z,4.80
2018-03-29T21:09:41.812Z,4.70
2018-03-29T21:12:09.245Z,4.60
2018-03-29T21:14:36.670Z,4.60
2018-03-29T21:17:04.880Z,4.50
2018-03-29T21:19:32.308Z,4.50
2018-03-29T21:22:00.520Z,4.40
2018-03-29T21:24:27.940Z,4.30
2018-03-29T21:26:55.372Z,4.20
2018-03-29T21:29:22.798Z,4.20
2018-03-29T21:31:50.228Z,4.10
2018-03-29T21:34:18.448Z,4.10
2018-03-29T21:36:45.900Z,4.00
2018-03-29T21:39:13.326Z,4.00
2018-03-29T21:41:40.740Z,3.90
2018-03-29T21:44:08.952Z,3.80
2018-03-29T21:46:36.369Z,3.80
2018-03-29T21:49:03.788Z,3.80
2018-03-29T21:51:31.220Z,3.70
2018-03-29T21:53:58.731Z,3.70
2018-03-29T21:56:26.120Z,3.60
2018-03-29T21:58:53.544Z,3.60
2018-03-29T22:01:20.992Z,3.50
2018-03-29T22:03:48.424Z,3.50
2018-03-29T22:06:15.867Z,3.50
2018-03-29T22:08:43.283Z,3.60
2018-03-29T22:11:11.471Z,3.50
2018-03-29T22:13:48.847Z,3.40
2018-03-29T22:16:16.268Z,3.40
2018-03-29T22:18:44.456Z,3.20
2018-03-29T22:21:11.879Z,3.20
2018-03-29T22:23:40.080Z,3.30
2018-03-29T22:26:07.532Z,3.20
2018-03-29T22:28:34.931Z,3.20
2018-03-29T22:31:02.356Z,3.20
2018-03-29T22:33:30.562Z,3.20
2018-03-29T22:35:57.975Z,3.10
2018-03-29T22:38:25.400Z,3.20
2018-03-29T22:40:53.584Z,3.20
2018-03-29T22:43:21.008Z,3.20
2018-03-29T22:45:48.436Z,3.10
2018-03-29T22:48:16.837Z,3.10
2018-03-29T22:50:44.260Z,3.10
2018-03-29T22:53:11.676Z,3.00
2018-03-29T22:55:39.871Z,3.10
2018-03-29T22:58:07.304Z,3.10
2018-03-29T23:00:35.651Z,3.30
2018-03-29T23:03:03.839Z,3.40
2018-03-29T23:05:31.255Z,3.40
2018-03-29T23:07:58.681Z,3.40
2018-03-29T23:10:26.904Z,3.40
2018-03-29T23:12:54.315Z,3.40
2018-03-29T23:15:21.746Z,3.50
2018-03-29T23:17:49.174Z,3.50
2018-03-29T23:20:17.349Z,3.50
2018-03-29T23:22:44.775Z,3.50
2018-03-29T23:25:12.965Z,3.50
2018-03-29T23:27:40.384Z,3.50
2018-03-29T23:30:07.818Z,3.50
2018-03-29T23:32:36.000Z,3.30
2018-03-29T23:35:03.425Z,3.20
2018-03-29T23:37:30.866Z,3.20
2018-03-29T23:39:59.052Z,2.90
2018-03-29T23:42:26.476Z,2.90
2018-03-29T23:44:53.904Z,2.70
2018-03-29T23:47:21.338Z,2.70
2018-03-29T23:49:49.516Z,2.70
2018-03-29T23:52:16.948Z,2.70
2018-03-29T23:54:44.392Z,2.70
2018-03-29T23:57:11.841Z,2.80
2018-03-29T23:59:39.273Z,2.80
