createdAt,value
2017-12-17T00:00:49.075Z,1.00
2017-12-17T00:03:16.535Z,2.57
2017-12-17T00:05:43.991Z,1.40
2017-12-17T00:08:11.455Z,1.53
2017-12-17T00:10:38.911Z,2.03
2017-12-17T00:13:06.369Z,1.57
2017-12-17T00:15:33.854Z,1.30
2017-12-17T00:18:01.305Z,1.47
2017-12-17T00:20:28.762Z,1.33
2017-12-17T00:22:56.244Z,1.40
2017-12-17T00:25:24.471Z,2.00
2017-12-17T00:27:51.943Z,2.00
2017-12-17T00:30:19.399Z,1.70
2017-12-17T00:32:46.854Z,1.53
2017-12-17T00:35:14.326Z,2.00
2017-12-17T00:37:42.590Z,1.87
2017-12-17T00:40:10.054Z,2.10
2017-12-17T00:42:37.511Z,1.90
2017-12-17T00:45:04.971Z,1.50
2017-12-17T00:47:32.430Z,1.23
2017-12-17T00:50:00.653Z,1.87
2017-12-17T00:52:28.107Z,1.60
2017-12-17T00:54:55.597Z,1.40
2017-12-17T00:57:23.042Z,1.97
2017-12-17T00:59:50.499Z,1.00
2017-12-17T01:02:17.970Z,1.60
2017-12-17T01:04:45.423Z,1.37
2017-12-17T01:07:12.879Z,1.10
2017-12-17T01:09:40.351Z,1.67
2017-12-17T01:12:07.806Z,1.53
2017-12-17T01:14:35.284Z,1.50
2017-12-17T01:17:03.505Z,1.20
2017-12-17T01:19:30.962Z,1.77
2017-12-17T01:21:58.427Z,1.73
2017-12-17T01:24:25.888Z,1.30
2017-12-17T01:26:53.343Z,0.97
2017-12-17T01:29:20.802Z,1.17
2017-12-17T01:31:48.267Z,2.23
2017-12-17T01:34:15.732Z,1.17
2017-12-17T01:36:43.197Z,1.00
2017-12-17T01:39:11.424Z,1.47
2017-12-17T01:41:38.882Z,1.60
2017-12-17T01:44:06.354Z,1.27
2017-12-17T01:46:33.847Z,1.40
2017-12-17T01:49:02.067Z,1.87
2017-12-17T01:51:29.525Z,1.10
2017-12-17T01:53:56.978Z,1.50
2017-12-17T01:56:24.439Z,1.43
2017-12-17T01:58:51.892Z,1.93
2017-12-17T02:01:19.352Z,1.30
2017-12-17T02:03:46.819Z,2.10
2017-12-17T02:06:14.284Z,1.97
2017-12-17T02:08:41.748Z,1.40
2017-12-17T02:11:09.235Z,1.47
2017-12-17T02:13:37.451Z,1.20
2017-12-17T02:16:04.902Z,1.43
2017-12-17T02:18:32.367Z,2.13
2017-12-17T02:20:59.823Z,1.50
2017-12-17T02:23:27.288Z,1.43
2017-12-17T02:25:54.750Z,2.20
2017-12-17T02:28:22.214Z,2.27
2017-12-17T02:30:49.689Z,1.10
2017-12-17T02:33:17.158Z,1.63
2017-12-17T02:35:45.386Z,1.40
2017-12-17T02:38:12.847Z,1.10
2017-12-17T02:40:40.303Z,1.13
2017-12-17T02:43:07.754Z,1.13
2017-12-17T02:45:35.228Z,0.90
2017-12-17T02:48:02.687Z,3.30
2017-12-17T02:50:30.141Z,1.27
2017-12-17T02:52:57.603Z,1.80
2017-12-17T02:55:25.051Z,1.57
2017-12-17T02:57:52.543Z,1.70
2017-12-17T03:00:25.587Z,1.30
2017-12-17T03:02:53.050Z,1.10
2017-12-17T03:05:20.513Z,2.30
2017-12-17T03:07:47.967Z,1.37
2017-12-17T03:10:15.442Z,1.20
2017-12-17T03:12:42.901Z,1.13
2017-12-17T03:15:10.367Z,1.27
2017-12-17T03:17:37.834Z,1.10
2017-12-17T03:20:06.052Z,0.80
2017-12-17T03:22:33.532Z,1.20
2017-12-17T03:25:00.991Z,1.07
2017-12-17T03:27:28.438Z,2.33
2017-12-17T03:29:55.919Z,0.90
2017-12-17T03:32:23.375Z,0.90
2017-12-17T03:34:50.837Z,0.90
2017-12-17T03:37:19.069Z,1.53
2017-12-17T03:39:46.538Z,1.83
2017-12-17T03:42:13.994Z,1.23
2017-12-17T03:44:41.664Z,1.07
2017-12-17T03:47:09.935Z,0.93
2017-12-17T03:49:37.438Z,1.27
2017-12-17T03:52:05.730Z,1.00
2017-12-17T03:54:33.186Z,1.50
2017-12-17T03:57:00.647Z,1.47
2017-12-17T03:59:28.166Z,1.57
2017-12-17T04:01:56.391Z,1.30
2017-12-17T04:04:23.847Z,1.10
2017-12-17T04:06:51.315Z,0.90
2017-12-17T04:09:18.775Z,1.23
2017-12-17T04:11:46.226Z,1.00
2017-12-17T04:14:13.706Z,0.80
2017-12-17T04:16:41.228Z,0.90
2017-12-17T04:19:08.698Z,1.00
2017-12-17T04:21:36.156Z,0.87
2017-12-17T04:24:03.612Z,1.20
2017-12-17T04:26:31.097Z,0.90
2017-12-17T04:28:58.551Z,0.80
2017-12-17T04:31:26.011Z,0.70
2017-12-17T04:33:53.474Z,0.70
2017-12-17T04:36:20.923Z,0.70
2017-12-17T04:38:48.386Z,0.60
2017-12-17T04:41:15.895Z,0.70
2017-12-17T04:43:43.348Z,1.00
2017-12-17T04:46:10.817Z,0.80
2017-12-17T04:48:38.259Z,0.80
2017-12-17T04:51:05.726Z,1.00
2017-12-17T04:53:33.212Z,0.70
2017-12-17T04:56:00.655Z,0.90
2017-12-17T04:58:28.133Z,0.80
2017-12-17T05:00:55.594Z,0.60
2017-12-17T05:03:23.051Z,0.63
2017-12-17T05:05:50.519Z,0.87
2017-12-17T05:08:18.736Z,0.70
2017-12-17T05:10:46.196Z,0.90
2017-12-17T05:13:13.675Z,0.67
2017-12-17T05:15:41.134Z,1.10
2017-12-17T05:18:08.594Z,0.80
2017-12-17T05:20:36.056Z,1.00
2017-12-17T05:23:03.514Z,1.00
2017-12-17T05:25:30.958Z,1.30
2017-12-17T05:27:58.418Z,0.80
2017-12-17T05:30:25.875Z,1.20
2017-12-17T05:32:53.330Z,0.80
2017-12-17T05:35:20.787Z,1.10
2017-12-17T05:37:48.242Z,1.00
2017-12-17T05:40:15.711Z,1.10
2017-12-17T05:42:43.179Z,1.00
2017-12-17T05:45:10.924Z,1.00
2017-12-17T05:47:38.383Z,1.83
2017-12-17T05:50:05.844Z,1.43
2017-12-17T05:52:33.299Z,1.30
2017-12-17T05:55:00.758Z,1.70
2017-12-17T05:57:28.249Z,1.13
2017-12-17T05:59:55.708Z,1.83
2017-12-17T06:02:23.183Z,2.10
2017-12-17T06:04:50.640Z,1.87
2017-12-17T06:07:18.106Z,1.40
2017-12-17T06:09:45.583Z,1.47
2017-12-17T06:12:13.035Z,1.70
2017-12-17T06:14:40.509Z,1.63
2017-12-17T06:17:07.958Z,1.40
2017-12-17T06:19:35.436Z,1.40
2017-12-17T06:22:02.895Z,1.60
2017-12-17T06:24:30.355Z,1.90
2017-12-17T06:26:57.816Z,1.80
2017-12-17T06:29:26.047Z,1.77
2017-12-17T06:31:53.547Z,2.10
2017-12-17T06:34:21.012Z,1.80
2017-12-17T06:36:49.249Z,4.13
2017-12-17T06:39:16.707Z,1.70
2017-12-17T06:41:44.197Z,2.10
2017-12-17T06:44:12.415Z,1.70
2017-12-17T06:46:39.894Z,1.50
2017-12-17T06:49:07.365Z,2.30
2017-12-17T06:51:34.910Z,1.60
2017-12-17T06:54:02.388Z,1.50
2017-12-17T06:56:29.855Z,1.60
2017-12-17T06:58:57.306Z,1.80
2017-12-17T07:01:25.552Z,1.90
2017-12-17T07:03:53.052Z,2.93
2017-12-17T07:06:20.563Z,2.00
2017-12-17T07:08:48.042Z,3.30
2017-12-17T07:11:16.282Z,2.37
2017-12-17T07:13:43.741Z,2.67
2017-12-17T07:16:11.190Z,2.20
2017-12-17T07:18:38.653Z,1.70
2017-12-17T07:21:06.115Z,1.73
2017-12-17T07:23:33.623Z,2.10
2017-12-17T07:26:01.855Z,2.03
2017-12-17T07:28:29.307Z,2.50
2017-12-17T07:30:56.783Z,2.30
2017-12-17T07:33:24.355Z,3.30
2017-12-17T07:35:51.824Z,2.40
2017-12-17T07:38:20.044Z,2.03
2017-12-17T07:40:47.502Z,2.90
2017-12-17T07:43:14.969Z,1.80
2017-12-17T07:45:42.475Z,1.63
2017-12-17T07:48:09.916Z,2.20
2017-12-17T07:50:37.375Z,1.63
2017-12-17T07:53:05.607Z,1.80
2017-12-17T07:55:33.085Z,2.30
2017-12-17T07:58:00.533Z,1.60
2017-12-17T08:00:28.004Z,1.70
2017-12-17T08:02:55.467Z,2.40
2017-12-17T08:05:22.919Z,3.20
2017-12-17T08:07:50.437Z,3.40
2017-12-17T08:10:17.883Z,3.23
2017-12-17T08:12:45.354Z,4.17
2017-12-17T08:15:12.807Z,4.20
2017-12-17T08:17:40.263Z,4.00
2017-12-17T08:20:07.735Z,3.50
2017-12-17T08:22:35.193Z,3.37
2017-12-17T08:25:02.647Z,3.60
2017-12-17T08:27:30.111Z,3.37
2017-12-17T08:29:57.565Z,2.20
2017-12-17T08:32:25.027Z,2.87
2017-12-17T08:34:52.487Z,2.90
2017-12-17T08:37:19.967Z,2.90
2017-12-17T08:39:47.421Z,3.23
2017-12-17T08:42:14.870Z,2.70
2017-12-17T08:44:42.331Z,3.00
2017-12-17T08:47:09.792Z,3.10
2017-12-17T08:49:37.243Z,3.33
2017-12-17T08:52:04.714Z,3.20
2017-12-17T08:54:32.934Z,3.63
2017-12-17T08:57:00.394Z,3.27
2017-12-17T08:59:27.859Z,3.13
2017-12-17T09:01:55.309Z,3.57
2017-12-17T09:04:22.772Z,3.57
2017-12-17T09:06:50.239Z,3.63
2017-12-17T09:09:17.699Z,3.70
2017-12-17T09:11:45.172Z,3.87
2017-12-17T09:14:12.627Z,4.70
2017-12-17T09:16:40.087Z,4.53
2017-12-17T09:19:07.554Z,40.30
2017-12-17T09:21:35.850Z,18.73
2017-12-17T09:24:03.324Z,7.17
2017-12-17T09:26:30.787Z,3.43
2017-12-17T09:28:58.247Z,3.73
2017-12-17T09:31:25.724Z,2.97
2017-12-17T09:33:53.186Z,3.30
2017-12-17T09:36:20.646Z,3.37
2017-12-17T09:38:48.123Z,3.33
2017-12-17T09:41:15.591Z,3.50
2017-12-17T09:43:43.824Z,3.60
2017-12-17T09:46:11.290Z,3.60
2017-12-17T09:48:38.751Z,3.40
2017-12-17T09:51:06.218Z,3.03
2017-12-17T09:53:33.684Z,3.70
2017-12-17T09:56:01.158Z,2.93
2017-12-17T09:58:28.618Z,2.73
2017-12-17T10:00:56.074Z,3.00
2017-12-17T10:03:23.543Z,2.83
2017-12-17T10:05:50.995Z,2.60
2017-12-17T10:08:18.464Z,1.90
2017-12-17T10:10:45.927Z,2.63
2017-12-17T10:13:13.379Z,2.40
2017-12-17T10:15:40.843Z,4.03
2017-12-17T10:18:08.312Z,2.60
2017-12-17T10:20:35.803Z,3.00
2017-12-17T10:23:03.262Z,2.80
2017-12-17T10:25:30.722Z,3.47
2017-12-17T10:27:58.175Z,3.90
2017-12-17T10:30:25.643Z,2.40
2017-12-17T10:32:53.909Z,2.93
2017-12-17T10:35:21.369Z,2.77
2017-12-17T10:37:48.806Z,2.33
2017-12-17T10:40:16.262Z,2.97
2017-12-17T10:42:43.727Z,2.43
2017-12-17T10:45:11.218Z,2.63
2017-12-17T10:47:39.428Z,2.47
2017-12-17T10:50:06.900Z,2.20
2017-12-17T10:52:34.351Z,2.43
2017-12-17T10:55:01.800Z,2.13
2017-12-17T10:57:29.264Z,2.60
2017-12-17T10:59:56.719Z,2.33
2017-12-17T11:02:24.167Z,1.97
2017-12-17T11:04:51.636Z,3.20
2017-12-17T11:07:19.096Z,2.20
2017-12-17T11:09:46.545Z,2.80
2017-12-17T11:12:14.772Z,2.60
2017-12-17T11:14:42.982Z,2.20
2017-12-17T11:17:10.440Z,1.90
2017-12-17T11:19:37.906Z,2.60
2017-12-17T11:22:05.355Z,2.40
2017-12-17T11:24:32.823Z,2.47
2017-12-17T11:27:00.270Z,2.40
2017-12-17T11:29:27.725Z,1.90
2017-12-17T11:31:55.195Z,2.57
2017-12-17T11:34:22.650Z,2.63
2017-12-17T11:36:50.108Z,2.40
2017-12-17T11:39:17.565Z,1.93
2017-12-17T11:41:45.014Z,2.30
2017-12-17T11:44:12.475Z,2.00
2017-12-17T11:46:39.936Z,2.63
2017-12-17T11:49:07.392Z,3.23
2017-12-17T11:51:34.863Z,2.20
2017-12-17T11:54:02.318Z,2.80
2017-12-17T11:56:29.782Z,3.30
2017-12-17T11:58:57.244Z,3.40
2017-12-17T12:01:24.695Z,3.40
2017-12-17T12:03:52.508Z,3.00
2017-12-17T12:06:19.956Z,2.73
2017-12-17T12:08:50.723Z,2.63
2017-12-17T12:11:18.191Z,1.97
2017-12-17T12:13:46.024Z,2.60
2017-12-17T12:16:13.512Z,2.90
2017-12-17T12:18:40.985Z,2.60
2017-12-17T12:21:08.425Z,2.70
2017-12-17T12:23:35.905Z,2.97
2017-12-17T12:26:03.377Z,3.00
2017-12-17T12:28:31.582Z,2.30
2017-12-17T12:30:59.039Z,1.80
2017-12-17T12:33:26.503Z,2.07
2017-12-17T12:35:53.988Z,2.70
2017-12-17T12:38:21.459Z,2.27
2017-12-17T12:40:48.914Z,2.23
2017-12-17T12:43:16.371Z,2.20
2017-12-17T12:45:44.130Z,3.00
2017-12-17T12:48:11.591Z,3.00
2017-12-17T12:50:39.050Z,3.90
2017-12-17T12:53:06.506Z,4.60
2017-12-17T12:55:33.982Z,3.30
2017-12-17T12:58:02.229Z,5.77
2017-12-17T13:00:29.675Z,4.70
2017-12-17T13:02:57.141Z,4.70
2017-12-17T13:05:24.605Z,2.40
2017-12-17T13:07:52.058Z,2.30
2017-12-17T13:10:19.518Z,2.10
2017-12-17T13:12:46.970Z,2.90
2017-12-17T13:15:14.424Z,4.30
2017-12-17T13:17:41.892Z,2.70
2017-12-17T13:20:09.347Z,1.43
2017-12-17T13:22:36.803Z,1.63
2017-12-17T13:25:04.258Z,1.50
2017-12-17T13:27:31.706Z,2.03
2017-12-17T13:29:59.162Z,1.60
2017-12-17T13:32:26.643Z,2.27
2017-12-17T13:34:54.863Z,1.30
2017-12-17T13:37:22.300Z,2.00
2017-12-17T13:39:49.771Z,1.80
2017-12-17T13:42:17.227Z,1.90
2017-12-17T13:44:44.678Z,1.97
2017-12-17T13:47:12.134Z,2.33
2017-12-17T13:49:39.592Z,1.93
2017-12-17T13:52:07.055Z,3.30
2017-12-17T13:54:34.517Z,2.20
2017-12-17T13:57:01.980Z,2.07
2017-12-17T13:59:29.439Z,2.50
2017-12-17T14:01:56.896Z,2.27
2017-12-17T14:04:24.344Z,1.80
2017-12-17T14:06:51.803Z,2.00
2017-12-17T14:09:19.256Z,1.80
2017-12-17T14:11:46.723Z,2.37
2017-12-17T14:14:14.185Z,1.70
2017-12-17T14:16:41.642Z,2.07
2017-12-17T14:19:09.095Z,1.93
2017-12-17T14:21:36.548Z,2.07
2017-12-17T14:24:04.011Z,2.33
2017-12-17T14:26:31.461Z,1.70
2017-12-17T14:28:58.923Z,2.40
2017-12-17T14:31:26.384Z,1.77
2017-12-17T14:33:53.873Z,2.00
2017-12-17T14:36:22.115Z,1.80
2017-12-17T14:38:58.346Z,3.30
2017-12-17T14:41:25.810Z,1.70
2017-12-17T14:43:53.271Z,2.77
2017-12-17T14:46:20.718Z,2.17
2017-12-17T14:48:48.188Z,2.20
2017-12-17T14:51:16.483Z,2.63
2017-12-17T14:53:43.930Z,2.17
2017-12-17T14:56:11.400Z,3.20
2017-12-17T14:58:38.842Z,2.27
2017-12-17T15:01:09.195Z,2.03
2017-12-17T15:03:36.660Z,2.03
2017-12-17T15:06:04.883Z,2.33
2017-12-17T15:08:32.376Z,2.60
2017-12-17T15:10:59.823Z,2.00
2017-12-17T15:13:27.267Z,2.00
2017-12-17T15:15:54.735Z,1.90
2017-12-17T15:18:22.190Z,2.40
2017-12-17T15:20:49.642Z,3.03
2017-12-17T15:23:17.102Z,3.33
2017-12-17T15:25:44.551Z,2.80
2017-12-17T15:28:12.019Z,3.20
2017-12-17T15:30:39.467Z,2.70
2017-12-17T15:33:06.918Z,2.40
2017-12-17T15:35:34.395Z,2.87
2017-12-17T15:38:01.843Z,2.77
2017-12-17T15:40:29.347Z,3.00
2017-12-17T15:42:57.571Z,3.30
2017-12-17T15:45:25.022Z,3.13
2017-12-17T15:47:52.480Z,3.80
2017-12-17T15:50:19.957Z,2.97
2017-12-17T15:52:47.407Z,3.27
2017-12-17T15:55:14.868Z,2.50
2017-12-17T15:57:42.324Z,2.37
2017-12-17T16:00:09.781Z,3.10
2017-12-17T16:02:37.226Z,3.43
2017-12-17T16:05:04.690Z,4.03
2017-12-17T16:07:32.152Z,4.00
2017-12-17T16:09:59.602Z,2.90
2017-12-17T16:12:27.075Z,4.20
2017-12-17T16:14:54.528Z,4.57
2017-12-17T16:17:21.974Z,3.60
2017-12-17T16:19:49.442Z,4.57
2017-12-17T16:22:16.895Z,3.90
2017-12-17T16:24:44.349Z,4.40
2017-12-17T16:27:11.811Z,3.80
2017-12-17T16:29:39.303Z,4.07
2017-12-17T16:32:06.781Z,4.17
2017-12-17T16:34:34.234Z,5.13
2017-12-17T16:37:01.699Z,5.13
2017-12-17T16:39:29.162Z,3.80
2017-12-17T16:41:56.631Z,4.23
2017-12-17T16:44:24.075Z,4.80
2017-12-17T16:46:51.540Z,4.00
2017-12-17T16:49:18.995Z,4.63
2017-12-17T16:51:46.456Z,5.90
2017-12-17T16:54:13.960Z,4.90
2017-12-17T16:56:42.179Z,4.30
2017-12-17T16:59:09.647Z,3.90
2017-12-17T17:01:37.108Z,5.27
2017-12-17T17:04:04.562Z,3.90
2017-12-17T17:06:32.032Z,3.63
2017-12-17T17:08:59.541Z,3.83
2017-12-17T17:11:26.999Z,3.60
2017-12-17T17:13:54.458Z,3.83
2017-12-17T17:16:21.907Z,3.77
2017-12-17T17:18:49.399Z,3.83
2017-12-17T17:21:16.855Z,3.50
2017-12-17T17:23:44.344Z,4.53
2017-12-17T17:26:11.790Z,4.10
2017-12-17T17:28:39.238Z,5.43
2017-12-17T17:31:06.720Z,5.10
2017-12-17T17:33:34.947Z,6.50
2017-12-17T17:36:02.415Z,6.33
2017-12-17T17:38:29.889Z,7.03
2017-12-17T17:40:57.339Z,7.27
2017-12-17T17:43:24.807Z,7.33
2017-12-17T17:45:52.271Z,7.33
2017-12-17T17:48:20.495Z,7.80
2017-12-17T17:50:47.959Z,8.90
2017-12-17T17:53:15.415Z,9.67
2017-12-17T17:55:42.875Z,8.37
2017-12-17T17:58:10.364Z,8.90
2017-12-17T18:00:37.810Z,9.90
2017-12-17T18:03:05.266Z,9.20
2017-12-17T18:05:32.747Z,8.60
2017-12-17T18:08:00.958Z,9.60
2017-12-17T18:10:28.423Z,8.20
2017-12-17T18:12:55.910Z,7.83
2017-12-17T18:15:23.374Z,6.70
2017-12-17T18:17:50.826Z,7.87
2017-12-17T18:20:18.298Z,8.70
2017-12-17T18:22:46.523Z,7.30
2017-12-17T18:25:13.985Z,7.10
2017-12-17T18:27:41.470Z,6.80
2017-12-17T18:30:08.924Z,6.13
2017-12-17T18:32:36.387Z,6.70
2017-12-17T18:35:03.860Z,6.10
2017-12-17T18:37:32.076Z,4.73
2017-12-17T18:39:59.542Z,5.73
2017-12-17T18:42:26.995Z,6.07
2017-12-17T18:44:54.461Z,5.27
2017-12-17T18:47:21.932Z,5.80
2017-12-17T18:49:49.387Z,5.60
2017-12-17T18:52:16.851Z,6.07
2017-12-17T18:54:44.323Z,5.83
2017-12-17T18:57:11.771Z,6.07
2017-12-17T18:59:39.222Z,5.67
2017-12-17T19:02:07.487Z,6.57
2017-12-17T19:04:34.947Z,6.50
2017-12-17T19:07:02.398Z,6.83
2017-12-17T19:09:29.866Z,7.43
2017-12-17T19:11:57.330Z,7.73
2017-12-17T19:14:24.785Z,8.27
2017-12-17T19:16:52.260Z,8.27
2017-12-17T19:19:20.474Z,9.03
2017-12-17T19:21:47.934Z,9.90
2017-12-17T19:24:16.171Z,9.33
2017-12-17T19:26:44.397Z,9.43
2017-12-17T19:29:11.856Z,11.47
2017-12-17T19:31:39.326Z,10.27
2017-12-17T19:34:06.786Z,10.67
2017-12-17T19:36:34.251Z,12.43
2017-12-17T19:39:01.723Z,12.43
2017-12-17T19:41:29.947Z,12.90
2017-12-17T19:43:57.419Z,11.40
2017-12-17T19:46:24.895Z,12.97
2017-12-17T19:48:52.351Z,13.80
2017-12-17T19:51:19.822Z,13.33
2017-12-17T19:53:48.046Z,15.93
2017-12-17T19:56:15.523Z,14.37
2017-12-17T19:58:42.999Z,13.10
2017-12-17T20:01:10.471Z,15.03
2017-12-17T20:03:38.689Z,15.20
2017-12-17T20:06:06.165Z,13.77
2017-12-17T20:08:33.660Z,16.03
2017-12-17T20:11:01.884Z,14.87
2017-12-17T20:13:29.359Z,14.23
2017-12-17T20:15:56.816Z,16.23
2017-12-17T20:18:24.296Z,16.20
2017-12-17T20:20:51.758Z,15.80
2017-12-17T20:23:19.991Z,15.20
2017-12-17T20:25:47.467Z,16.03
2017-12-17T20:28:14.931Z,18.20
2017-12-17T20:30:42.399Z,17.00
2017-12-17T20:33:09.924Z,14.47
2017-12-17T20:35:37.402Z,17.33
2017-12-17T20:38:04.862Z,16.50
2017-12-17T20:40:32.336Z,16.63
2017-12-17T20:43:00.554Z,16.20
2017-12-17T20:45:28.012Z,17.90
2017-12-17T20:47:55.488Z,15.47
2017-12-17T20:50:22.960Z,16.63
2017-12-17T20:52:50.419Z,16.93
2017-12-17T20:55:17.895Z,19.97
2017-12-17T20:57:46.131Z,18.90
2017-12-17T21:00:13.623Z,21.00
2017-12-17T21:02:41.867Z,21.37
2017-12-17T21:05:09.339Z,21.27
2017-12-17T21:07:36.820Z,21.43
2017-12-17T21:10:05.046Z,22.77
2017-12-17T21:12:32.515Z,22.97
2017-12-17T21:14:59.987Z,26.20
2017-12-17T21:17:27.459Z,25.20
2017-12-17T21:19:55.704Z,22.20
2017-12-17T21:22:23.176Z,21.67
2017-12-17T21:24:50.630Z,21.03
2017-12-17T21:27:18.098Z,24.60
2017-12-17T21:29:46.351Z,23.80
2017-12-17T21:32:13.834Z,26.77
2017-12-17T21:34:42.070Z,22.90
2017-12-17T21:37:09.526Z,24.13
2017-12-17T21:39:36.991Z,23.97
2017-12-17T21:42:04.466Z,23.57
2017-12-17T21:44:31.932Z,21.90
2017-12-17T21:46:59.405Z,23.40
2017-12-17T21:49:27.628Z,25.50
2017-12-17T21:51:55.099Z,24.17
2017-12-17T21:54:22.570Z,23.23
2017-12-17T21:56:50.039Z,20.87
2017-12-17T21:59:18.271Z,23.83
2017-12-17T22:01:45.746Z,24.70
2017-12-17T22:04:13.216Z,21.90
2017-12-17T22:06:40.672Z,24.20
2017-12-17T22:09:08.138Z,22.83
2017-12-17T22:11:36.375Z,23.47
2017-12-17T22:14:03.915Z,21.90
2017-12-17T22:16:31.383Z,20.87
2017-12-17T22:18:58.852Z,21.30
2017-12-17T22:21:26.307Z,17.60
2017-12-17T22:23:53.788Z,18.70
2017-12-17T22:26:21.251Z,17.53
2017-12-17T22:28:48.724Z,18.03
2017-12-17T22:31:16.224Z,17.57
2017-12-17T22:33:43.678Z,14.60
2017-12-17T22:36:11.157Z,13.77
2017-12-17T22:38:38.638Z,11.50
2017-12-17T22:41:06.143Z,11.40
2017-12-17T22:43:33.597Z,13.50
2017-12-17T22:46:01.068Z,12.70
2017-12-17T22:48:28.526Z,12.60
2017-12-17T22:50:55.996Z,11.90
2017-12-17T22:53:23.471Z,13.50
2017-12-17T22:55:50.964Z,13.87
2017-12-17T22:58:19.169Z,15.60
2017-12-17T23:00:46.643Z,14.10
2017-12-17T23:03:14.103Z,14.73
2017-12-17T23:05:41.564Z,15.67
2017-12-17T23:08:09.043Z,14.40
2017-12-17T23:10:37.274Z,14.27
2017-12-17T23:13:04.738Z,13.73
2017-12-17T23:15:32.202Z,16.20
2017-12-17T23:17:59.668Z,15.90
2017-12-17T23:20:27.140Z,16.33
2017-12-17T23:22:54.618Z,16.53
2017-12-17T23:25:22.079Z,14.57
2017-12-17T23:27:49.559Z,15.73
2017-12-17T23:30:17.032Z,16.70
2017-12-17T23:32:44.498Z,15.03
2017-12-17T23:35:11.955Z,19.53
2017-12-17T23:37:39.414Z,16.27
2017-12-17T23:40:06.890Z,14.37
2017-12-17T23:42:34.351Z,18.50
2017-12-17T23:45:02.672Z,15.17
2017-12-17T23:47:30.130Z,19.43
2017-12-17T23:49:57.591Z,17.33
2017-12-17T23:52:25.054Z,18.60
2017-12-17T23:54:52.527Z,19.50
2017-12-17T23:57:19.995Z,16.30
2017-12-17T23:59:47.467Z,20.40
