createdAt,value
2017-08-15T00:01:02.539Z,4.23
2017-08-15T00:03:30.015Z,5.83
2017-08-15T00:05:58.248Z,4.83
2017-08-15T00:08:25.715Z,5.17
2017-08-15T00:10:53.183Z,4.30
2017-08-15T00:13:20.655Z,4.60
2017-08-15T00:15:48.994Z,4.37
2017-08-15T00:18:16.448Z,4.67
2017-08-15T00:20:43.924Z,4.53
2017-08-15T00:23:11.393Z,5.33
2017-08-15T00:25:38.869Z,4.60
2017-08-15T00:28:06.326Z,5.40
2017-08-15T00:30:33.802Z,5.03
2017-08-15T00:33:02.041Z,4.40
2017-08-15T00:35:29.518Z,4.93
2017-08-15T00:37:56.970Z,5.20
2017-08-15T00:40:24.454Z,5.40
2017-08-15T00:42:51.931Z,5.30
2017-08-15T00:45:19.403Z,5.20
2017-08-15T00:47:46.871Z,5.97
2017-08-15T00:50:14.339Z,5.67
2017-08-15T00:52:41.802Z,5.00
2017-08-15T00:55:09.280Z,5.40
2017-08-15T00:57:36.735Z,5.30
2017-08-15T01:00:04.198Z,5.70
2017-08-15T01:02:31.664Z,5.23
2017-08-15T01:04:59.895Z,5.97
2017-08-15T01:07:27.359Z,5.20
2017-08-15T01:09:54.822Z,5.60
2017-08-15T01:12:22.305Z,6.27
2017-08-15T01:14:49.771Z,5.60
2017-08-15T01:17:17.256Z,5.60
2017-08-15T01:19:44.728Z,5.13
2017-08-15T01:22:12.200Z,5.93
2017-08-15T01:24:39.663Z,5.47
2017-08-15T01:27:07.126Z,4.93
2017-08-15T01:29:34.582Z,5.20
2017-08-15T01:32:02.047Z,6.00
2017-08-15T01:34:29.502Z,6.57
2017-08-15T01:36:56.979Z,5.63
2017-08-15T01:39:24.445Z,4.87
2017-08-15T01:41:51.915Z,6.00
2017-08-15T01:44:20.143Z,5.70
2017-08-15T01:46:47.610Z,6.13
2017-08-15T01:49:15.075Z,6.43
2017-08-15T01:51:42.538Z,6.00
2017-08-15T01:54:10.015Z,6.00
2017-08-15T01:56:37.466Z,6.17
2017-08-15T01:59:04.939Z,5.97
2017-08-15T02:01:33.158Z,6.90
2017-08-15T02:04:00.630Z,6.63
2017-08-15T02:06:28.096Z,6.40
2017-08-15T02:08:55.561Z,6.43
2017-08-15T02:11:23.023Z,6.80
2017-08-15T02:13:50.502Z,6.57
2017-08-15T02:16:18.281Z,6.50
2017-08-15T02:18:45.742Z,7.00
2017-08-15T02:21:13.211Z,6.90
2017-08-15T02:23:40.683Z,6.93
2017-08-15T02:26:08.920Z,6.03
2017-08-15T02:28:36.392Z,7.27
2017-08-15T02:31:03.862Z,7.50
2017-08-15T02:33:31.331Z,6.60
2017-08-15T02:35:58.800Z,7.30
2017-08-15T02:38:27.036Z,6.50
2017-08-15T02:40:54.497Z,7.20
2017-08-15T02:43:21.985Z,7.80
2017-08-15T02:45:50.219Z,8.37
2017-08-15T02:48:17.681Z,7.73
2017-08-15T02:50:45.171Z,8.80
2017-08-15T02:53:12.634Z,8.07
2017-08-15T02:55:40.875Z,8.13
2017-08-15T02:58:08.337Z,7.73
2017-08-15T03:00:35.811Z,8.30
2017-08-15T03:03:03.277Z,7.73
2017-08-15T03:05:30.751Z,8.57
2017-08-15T03:07:58.973Z,8.20
2017-08-15T03:10:26.452Z,7.60
2017-08-15T03:12:53.906Z,7.60
2017-08-15T03:15:21.383Z,8.00
2017-08-15T03:17:48.848Z,7.53
2017-08-15T03:20:16.311Z,8.23
2017-08-15T03:22:43.781Z,7.70
2017-08-15T03:25:11.260Z,7.80
2017-08-15T03:27:39.489Z,8.80
2017-08-15T03:30:06.954Z,7.90
2017-08-15T03:32:34.423Z,7.43
2017-08-15T03:35:01.911Z,8.20
2017-08-15T03:37:29.376Z,8.70
2017-08-15T03:39:56.844Z,8.37
2017-08-15T03:42:24.331Z,8.20
2017-08-15T03:44:51.809Z,8.40
2017-08-15T03:47:19.284Z,8.97
2017-08-15T03:49:46.748Z,8.20
2017-08-15T03:52:14.992Z,8.20
2017-08-15T03:54:42.451Z,8.90
2017-08-15T03:57:09.924Z,9.20
2017-08-15T03:59:37.388Z,8.20
2017-08-15T04:02:05.640Z,8.07
2017-08-15T04:04:33.107Z,10.10
2017-08-15T04:07:00.584Z,8.67
2017-08-15T04:09:28.806Z,7.93
2017-08-15T04:11:56.274Z,9.20
2017-08-15T04:14:23.748Z,9.90
2017-08-15T04:16:51.228Z,8.33
2017-08-15T04:19:18.692Z,8.43
2017-08-15T04:21:46.936Z,8.20
2017-08-15T04:24:14.408Z,8.03
2017-08-15T04:26:41.907Z,8.60
2017-08-15T04:29:09.363Z,8.57
2017-08-15T04:31:36.823Z,8.93
2017-08-15T04:34:04.303Z,9.17
2017-08-15T04:36:31.763Z,8.17
2017-08-15T04:38:59.243Z,8.73
2017-08-15T04:41:26.723Z,9.33
2017-08-15T04:43:54.195Z,8.50
2017-08-15T04:46:21.659Z,9.30
2017-08-15T04:48:49.895Z,9.03
2017-08-15T04:51:17.360Z,9.93
2017-08-15T04:53:44.835Z,9.17
2017-08-15T04:56:12.313Z,9.00
2017-08-15T04:58:40.558Z,8.40
2017-08-15T05:01:08.024Z,8.40
2017-08-15T05:03:35.500Z,9.07
2017-08-15T05:06:03.733Z,8.17
2017-08-15T05:08:31.204Z,8.30
2017-08-15T05:10:58.673Z,8.87
2017-08-15T05:13:26.158Z,9.07
2017-08-15T05:15:54.397Z,9.07
2017-08-15T05:18:21.904Z,8.27
2017-08-15T05:20:49.369Z,7.83
2017-08-15T05:23:16.836Z,9.90
2017-08-15T05:25:45.075Z,9.23
2017-08-15T05:28:12.542Z,9.40
2017-08-15T05:30:40.016Z,9.17
2017-08-15T05:33:07.475Z,9.50
2017-08-15T05:35:35.724Z,9.63
2017-08-15T05:38:03.186Z,8.83
2017-08-15T05:40:30.659Z,8.63
2017-08-15T05:42:58.124Z,8.60
2017-08-15T05:45:25.598Z,9.47
2017-08-15T05:47:53.836Z,9.40
2017-08-15T05:50:21.320Z,9.67
2017-08-15T05:52:48.783Z,8.50
2017-08-15T05:55:17.033Z,7.93
2017-08-15T05:57:44.511Z,8.20
2017-08-15T06:00:11.987Z,8.60
2017-08-15T06:02:40.619Z,7.20
2017-08-15T06:05:08.100Z,8.40
2017-08-15T06:07:35.569Z,7.67
2017-08-15T06:10:03.848Z,7.27
2017-08-15T06:12:31.311Z,8.23
2017-08-15T06:14:59.538Z,8.10
2017-08-15T06:17:27.011Z,7.57
2017-08-15T06:19:54.487Z,7.90
2017-08-15T06:22:21.960Z,8.53
2017-08-15T06:24:50.195Z,7.50
2017-08-15T06:27:18.982Z,7.97
2017-08-15T06:29:46.456Z,7.57
2017-08-15T06:32:13.921Z,7.53
2017-08-15T06:34:41.392Z,7.53
2017-08-15T06:37:08.854Z,7.80
2017-08-15T06:39:36.323Z,8.07
2017-08-15T06:42:04.556Z,7.20
2017-08-15T06:44:32.022Z,7.77
2017-08-15T06:46:59.493Z,7.60
2017-08-15T06:49:26.951Z,8.07
2017-08-15T06:51:54.427Z,6.53
2017-08-15T06:54:22.664Z,7.17
2017-08-15T06:56:50.136Z,6.27
2017-08-15T06:59:17.604Z,6.93
2017-08-15T07:01:45.090Z,6.40
2017-08-15T07:04:13.312Z,6.53
2017-08-15T07:06:40.818Z,6.60
2017-08-15T07:09:09.059Z,5.93
2017-08-15T07:11:36.532Z,6.70
2017-08-15T07:14:04.007Z,6.70
2017-08-15T07:16:32.243Z,6.23
2017-08-15T07:19:00.487Z,6.40
2017-08-15T07:21:27.958Z,6.07
2017-08-15T07:23:55.434Z,6.97
2017-08-15T07:26:23.655Z,5.73
2017-08-15T07:28:51.132Z,6.53
2017-08-15T07:31:18.596Z,6.23
2017-08-15T07:33:46.063Z,5.13
2017-08-15T07:36:13.532Z,5.60
2017-08-15T07:38:41.003Z,5.13
2017-08-15T07:41:09.239Z,5.50
2017-08-15T07:43:36.706Z,5.57
2017-08-15T07:46:04.170Z,5.80
2017-08-15T07:48:31.643Z,5.90
2017-08-15T07:50:59.903Z,5.70
2017-08-15T07:53:27.371Z,5.60
2017-08-15T07:55:54.831Z,6.13
2017-08-15T07:58:23.099Z,5.50
2017-08-15T08:00:50.562Z,5.70
2017-08-15T08:03:18.019Z,6.30
2017-08-15T08:05:45.490Z,5.77
2017-08-15T08:08:13.727Z,5.40
2017-08-15T08:10:41.203Z,5.13
2017-08-15T08:13:08.672Z,5.43
2017-08-15T08:15:36.139Z,5.63
2017-08-15T08:18:04.367Z,5.47
2017-08-15T08:20:31.845Z,5.80
2017-08-15T08:22:59.312Z,5.40
2017-08-15T08:25:26.779Z,4.30
2017-08-15T08:27:55.182Z,5.30
2017-08-15T08:30:23.417Z,5.70
2017-08-15T08:32:50.876Z,5.40
2017-08-15T08:35:18.344Z,5.47
2017-08-15T08:37:45.811Z,5.00
2017-08-15T08:40:13.290Z,4.53
2017-08-15T08:42:41.524Z,4.00
2017-08-15T08:45:08.995Z,4.47
2017-08-15T08:47:36.454Z,4.20
2017-08-15T08:50:03.938Z,4.80
2017-08-15T08:52:32.163Z,4.43
2017-08-15T08:54:59.633Z,3.90
2017-08-15T08:57:27.112Z,3.57
2017-08-15T08:59:54.578Z,4.17
2017-08-15T09:02:22.053Z,3.60
2017-08-15T09:04:50.284Z,4.10
2017-08-15T09:07:17.759Z,4.73
2017-08-15T09:09:45.225Z,4.33
2017-08-15T09:12:12.711Z,3.63
2017-08-15T09:14:40.940Z,3.30
2017-08-15T09:17:08.411Z,3.90
2017-08-15T09:19:35.888Z,3.60
2017-08-15T09:22:04.132Z,3.60
2017-08-15T09:24:31.595Z,3.60
2017-08-15T09:26:59.067Z,3.33
2017-08-15T09:29:26.546Z,3.57
2017-08-15T09:31:54.788Z,2.80
2017-08-15T09:34:22.247Z,2.87
2017-08-15T09:36:49.719Z,2.90
2017-08-15T09:39:17.177Z,2.97
2017-08-15T09:41:44.660Z,3.20
2017-08-15T09:44:12.894Z,3.37
2017-08-15T09:46:40.359Z,2.87
2017-08-15T09:49:07.836Z,3.10
2017-08-15T09:51:35.304Z,3.13
2017-08-15T09:54:03.558Z,2.83
2017-08-15T09:56:31.050Z,3.00
2017-08-15T09:59:14.011Z,3.40
2017-08-15T10:01:41.488Z,3.20
2017-08-15T10:04:08.964Z,3.20
2017-08-15T10:06:36.424Z,2.60
2017-08-15T10:09:03.906Z,3.37
2017-08-15T10:11:32.363Z,3.50
2017-08-15T10:13:59.830Z,2.67
2017-08-15T10:16:28.063Z,3.23
2017-08-15T10:18:55.534Z,2.60
2017-08-15T10:21:23.005Z,3.17
2017-08-15T10:23:50.473Z,3.10
2017-08-15T10:26:17.930Z,3.17
2017-08-15T10:28:45.399Z,2.80
2017-08-15T10:31:12.863Z,2.90
2017-08-15T10:33:40.335Z,3.47
2017-08-15T10:36:07.810Z,3.07
2017-08-15T10:38:35.295Z,3.33
2017-08-15T10:41:02.760Z,3.30
2017-08-15T10:43:30.235Z,2.90
2017-08-15T10:45:57.708Z,2.67
2017-08-15T10:48:25.181Z,2.80
2017-08-15T10:50:53.426Z,2.50
2017-08-15T10:53:20.889Z,2.80
2017-08-15T10:55:48.367Z,2.80
2017-08-15T10:58:16.598Z,2.53
2017-08-15T11:00:44.067Z,3.10
2017-08-15T11:03:11.531Z,2.97
2017-08-15T11:05:39.008Z,2.53
2017-08-15T11:08:07.242Z,2.83
2017-08-15T11:10:34.719Z,2.53
2017-08-15T11:13:02.182Z,2.73
2017-08-15T11:15:29.662Z,2.70
2017-08-15T11:17:57.148Z,1.93
2017-08-15T11:20:24.618Z,1.43
2017-08-15T11:22:52.071Z,1.73
2017-08-15T11:25:19.553Z,1.70
2017-08-15T11:27:47.022Z,1.83
2017-08-15T11:30:15.272Z,1.97
2017-08-15T11:32:42.742Z,2.17
2017-08-15T11:35:10.235Z,1.80
2017-08-15T11:37:37.692Z,2.17
2017-08-15T11:40:05.156Z,1.80
2017-08-15T11:42:32.637Z,2.10
2017-08-15T11:45:00.101Z,2.60
2017-08-15T11:47:27.581Z,1.63
2017-08-15T11:49:55.072Z,1.60
2017-08-15T11:52:23.303Z,1.97
2017-08-15T11:54:50.773Z,3.37
2017-08-15T11:57:18.235Z,1.67
2017-08-15T11:59:45.695Z,2.50
2017-08-15T12:02:13.167Z,2.23
2017-08-15T12:04:40.625Z,1.70
2017-08-15T12:07:08.105Z,1.80
2017-08-15T12:09:36.336Z,2.00
2017-08-15T12:12:03.803Z,1.53
2017-08-15T12:14:31.277Z,1.50
2017-08-15T12:16:58.748Z,1.53
2017-08-15T12:19:26.982Z,2.03
2017-08-15T12:21:54.455Z,1.50
2017-08-15T12:24:21.914Z,1.67
2017-08-15T12:26:49.410Z,1.30
2017-08-15T12:29:16.880Z,1.80
2017-08-15T12:31:44.336Z,1.77
2017-08-15T12:34:11.815Z,1.80
2017-08-15T12:36:39.280Z,1.87
2017-08-15T12:39:06.747Z,1.90
2017-08-15T12:41:34.208Z,1.40
2017-08-15T12:44:01.675Z,1.93
2017-08-15T12:46:29.144Z,1.70
2017-08-15T12:48:57.386Z,1.30
2017-08-15T12:51:24.847Z,1.37
2017-08-15T12:53:55.288Z,1.60
2017-08-15T12:56:22.748Z,1.87
2017-08-15T12:58:50.216Z,1.43
2017-08-15T13:01:17.680Z,1.60
2017-08-15T13:03:45.919Z,1.80
2017-08-15T13:06:13.374Z,1.53
2017-08-15T13:08:40.855Z,1.70
2017-08-15T13:11:08.315Z,2.20
2017-08-15T13:13:35.841Z,2.20
2017-08-15T13:16:03.295Z,2.00
2017-08-15T13:18:30.793Z,1.47
2017-08-15T13:20:58.255Z,1.77
2017-08-15T13:23:26.487Z,2.30
2017-08-15T13:25:53.970Z,2.43
2017-08-15T13:28:21.439Z,2.20
2017-08-15T13:30:48.908Z,2.63
2017-08-15T13:33:17.140Z,2.30
2017-08-15T13:35:44.611Z,2.37
2017-08-15T13:38:12.074Z,2.17
2017-08-15T13:40:39.547Z,2.20
2017-08-15T13:43:07.013Z,1.90
2017-08-15T13:45:34.487Z,2.60
2017-08-15T13:48:01.956Z,2.20
2017-08-15T13:50:29.433Z,1.93
2017-08-15T13:52:56.897Z,2.47
2017-08-15T13:55:25.140Z,2.57
2017-08-15T13:57:52.607Z,2.27
2017-08-15T14:00:20.081Z,2.20
2017-08-15T14:02:47.549Z,2.73
2017-08-15T14:05:15.805Z,2.43
2017-08-15T14:07:43.287Z,2.23
2017-08-15T14:10:11.524Z,2.40
2017-08-15T14:12:38.990Z,2.53
2017-08-15T14:15:06.470Z,2.60
2017-08-15T14:17:34.705Z,2.80
2017-08-15T14:20:02.183Z,2.77
2017-08-15T14:22:29.655Z,2.63
2017-08-15T14:24:57.112Z,2.50
2017-08-15T14:27:24.594Z,1.90
2017-08-15T14:29:52.831Z,2.83
2017-08-15T14:32:20.305Z,2.90
2017-08-15T14:34:47.889Z,2.50
2017-08-15T14:37:15.360Z,2.20
2017-08-15T14:39:42.830Z,2.57
2017-08-15T14:42:10.301Z,2.20
2017-08-15T14:44:37.767Z,2.10
2017-08-15T14:47:05.247Z,1.87
2017-08-15T14:49:32.712Z,2.33
2017-08-15T14:52:00.183Z,2.27
2017-08-15T14:54:28.406Z,2.70
2017-08-15T14:56:55.887Z,2.00
2017-08-15T14:59:23.356Z,2.40
2017-08-15T15:01:50.842Z,1.97
2017-08-15T15:04:19.076Z,2.30
2017-08-15T15:06:46.547Z,2.60
2017-08-15T15:09:14.031Z,2.07
2017-08-15T15:11:42.289Z,2.20
2017-08-15T15:14:09.766Z,1.90
2017-08-15T15:16:37.999Z,2.30
2017-08-15T15:19:05.467Z,2.17
2017-08-15T15:21:33.380Z,2.53
2017-08-15T15:24:00.853Z,2.30
2017-08-15T15:26:28.321Z,2.20
2017-08-15T15:28:55.803Z,2.43
2017-08-15T15:31:23.282Z,2.27
2017-08-15T15:33:50.743Z,2.13
2017-08-15T15:36:18.245Z,2.13
2017-08-15T15:38:45.714Z,2.37
2017-08-15T15:41:13.180Z,2.50
2017-08-15T15:43:40.650Z,3.30
2017-08-15T15:46:08.889Z,3.93
2017-08-15T15:48:36.363Z,2.60
2017-08-15T15:51:03.835Z,2.67
2017-08-15T15:53:31.326Z,2.27
2017-08-15T15:55:58.793Z,2.00
2017-08-15T15:58:26.385Z,1.87
2017-08-15T16:00:53.849Z,2.07
2017-08-15T16:03:21.311Z,1.87
2017-08-15T16:05:49.691Z,2.00
2017-08-15T16:08:17.204Z,2.30
2017-08-15T16:10:44.671Z,2.30
2017-08-15T16:13:12.127Z,2.33
2017-08-15T16:15:39.594Z,2.50
2017-08-15T16:18:07.071Z,2.23
2017-08-15T16:20:34.536Z,2.63
2017-08-15T16:23:02.004Z,2.83
2017-08-15T16:25:29.477Z,2.20
2017-08-15T16:27:56.954Z,5.40
2017-08-15T16:30:25.192Z,2.60
2017-08-15T16:32:52.676Z,2.90
2017-08-15T16:35:20.924Z,8.60
2017-08-15T16:37:48.393Z,5.63
2017-08-15T16:40:16.639Z,3.53
2017-08-15T16:42:44.592Z,3.60
2017-08-15T16:45:12.111Z,5.67
2017-08-15T16:47:39.584Z,3.33
2017-08-15T16:50:07.820Z,4.20
2017-08-15T16:52:35.296Z,2.73
2017-08-15T16:55:02.771Z,3.07
2017-08-15T16:57:33.963Z,2.90
2017-08-15T17:00:01.436Z,3.77
2017-08-15T17:02:28.915Z,3.77
2017-08-15T17:04:56.375Z,3.17
2017-08-15T17:07:23.846Z,3.30
2017-08-15T17:09:52.096Z,3.30
2017-08-15T17:12:19.572Z,3.50
2017-08-15T17:14:47.041Z,3.80
2017-08-15T17:17:15.285Z,3.90
2017-08-15T17:19:42.744Z,2.93
2017-08-15T17:22:10.220Z,3.00
2017-08-15T17:24:37.684Z,2.90
2017-08-15T17:27:05.156Z,2.90
2017-08-15T17:29:33.388Z,3.40
2017-08-15T17:32:00.868Z,3.30
2017-08-15T17:34:28.331Z,2.87
2017-08-15T17:36:55.806Z,2.57
2017-08-15T17:39:23.267Z,2.80
2017-08-15T17:41:51.519Z,3.10
2017-08-15T17:44:18.983Z,2.77
2017-08-15T17:46:46.446Z,3.00
2017-08-15T17:49:13.916Z,2.93
2017-08-15T17:51:42.157Z,3.73
2017-08-15T17:54:09.638Z,3.00
2017-08-15T17:56:37.103Z,2.83
2017-08-15T17:59:04.572Z,2.77
2017-08-15T18:01:32.316Z,2.50
2017-08-15T18:03:59.808Z,3.20
2017-08-15T18:06:27.263Z,3.50
2017-08-15T18:08:54.740Z,2.77
2017-08-15T18:11:22.214Z,2.60
2017-08-15T18:13:49.910Z,3.67
2017-08-15T18:16:17.367Z,3.40
2017-08-15T18:18:44.835Z,3.23
2017-08-15T18:21:12.304Z,2.67
2017-08-15T18:23:40.535Z,2.83
2017-08-15T18:26:08.002Z,3.80
2017-08-15T18:28:35.492Z,3.87
2017-08-15T18:31:02.960Z,3.23
2017-08-15T18:33:31.223Z,3.37
2017-08-15T18:35:58.687Z,3.17
2017-08-15T18:38:26.155Z,3.20
2017-08-15T18:40:54.391Z,3.40
2017-08-15T18:43:21.859Z,3.73
2017-08-15T18:45:49.324Z,3.30
2017-08-15T18:48:16.777Z,3.00
2017-08-15T18:50:44.247Z,2.83
2017-08-15T18:53:14.739Z,3.70
2017-08-15T18:55:42.203Z,3.57
2017-08-15T18:58:09.671Z,3.60
2017-08-15T19:00:37.141Z,2.83
2017-08-15T19:03:04.611Z,3.67
2017-08-15T19:05:32.075Z,3.50
2017-08-15T19:08:00.316Z,3.90
2017-08-15T19:10:27.783Z,3.67
2017-08-15T19:12:55.242Z,3.43
2017-08-15T19:15:22.716Z,3.80
2017-08-15T19:17:50.184Z,3.60
2017-08-15T19:20:17.661Z,3.80
2017-08-15T19:22:45.898Z,4.20
2017-08-15T19:25:13.426Z,4.07
2017-08-15T19:27:40.888Z,4.00
2017-08-15T19:30:08.346Z,4.03
2017-08-15T19:32:35.828Z,4.50
2017-08-15T19:35:03.305Z,3.30
2017-08-15T19:37:30.794Z,3.77
2017-08-15T19:39:58.262Z,3.50
2017-08-15T19:42:25.740Z,4.77
2017-08-15T19:44:53.195Z,3.90
2017-08-15T19:47:20.671Z,4.20
2017-08-15T19:49:48.143Z,4.47
2017-08-15T19:52:15.630Z,4.17
2017-08-15T19:54:43.084Z,4.27
2017-08-15T19:57:10.555Z,4.53
2017-08-15T19:59:38.030Z,3.27
2017-08-15T20:02:05.516Z,4.53
2017-08-15T20:04:32.970Z,4.67
2017-08-15T20:07:00.448Z,4.20
2017-08-15T20:09:27.912Z,4.20
2017-08-15T20:11:55.390Z,3.97
2017-08-15T20:14:22.923Z,4.30
2017-08-15T20:16:50.414Z,4.60
2017-08-15T20:19:18.638Z,3.70
2017-08-15T20:21:46.115Z,4.17
2017-08-15T20:24:13.593Z,3.40
2017-08-15T20:26:41.056Z,4.30
2017-08-15T20:29:08.520Z,4.10
2017-08-15T20:31:36.756Z,3.70
2017-08-15T20:34:04.225Z,3.97
2017-08-15T20:36:31.692Z,4.00
2017-08-15T20:38:59.183Z,4.37
2017-08-15T20:41:27.416Z,4.53
2017-08-15T20:43:54.892Z,4.93
2017-08-15T20:46:22.355Z,4.33
2017-08-15T20:48:49.823Z,4.40
2017-08-15T20:51:18.052Z,4.70
2017-08-15T20:53:45.526Z,4.10
2017-08-15T20:56:12.986Z,4.70
2017-08-15T20:58:40.444Z,4.60
2017-08-15T21:01:07.904Z,4.53
2017-08-15T21:03:35.375Z,3.90
2017-08-15T21:06:02.844Z,4.60
2017-08-15T21:08:30.342Z,4.17
2017-08-15T21:10:57.797Z,4.07
2017-08-15T21:13:25.259Z,3.80
2017-08-15T21:15:52.733Z,4.20
2017-08-15T21:18:20.198Z,4.90
2017-08-15T21:20:47.676Z,5.23
2017-08-15T21:23:15.136Z,4.90
2017-08-15T21:25:42.613Z,4.70
2017-08-15T21:28:10.842Z,5.80
2017-08-15T21:30:38.316Z,5.33
2017-08-15T21:33:05.787Z,5.80
2017-08-15T21:35:33.257Z,6.37
2017-08-15T21:38:00.722Z,5.40
2017-08-15T21:40:28.191Z,4.87
2017-08-15T21:42:56.427Z,4.50
2017-08-15T21:45:23.906Z,5.10
2017-08-15T21:47:51.368Z,4.67
2017-08-15T21:50:18.833Z,4.87
2017-08-15T21:52:47.069Z,4.70
2017-08-15T21:55:14.546Z,4.57
2017-08-15T21:57:42.816Z,4.60
2017-08-15T22:00:10.283Z,3.77
2017-08-15T22:02:37.752Z,4.00
2017-08-15T22:05:05.225Z,4.20
2017-08-15T22:07:33.452Z,3.13
2017-08-15T22:10:00.944Z,3.30
2017-08-15T22:12:28.396Z,3.27
2017-08-15T22:14:55.855Z,3.50
2017-08-15T22:17:23.332Z,2.60
2017-08-15T22:19:51.562Z,3.10
2017-08-15T22:22:19.031Z,2.90
2017-08-15T22:24:46.488Z,3.37
2017-08-15T22:27:13.957Z,2.93
2017-08-15T22:29:41.423Z,2.70
2017-08-15T22:32:08.893Z,2.83
2017-08-15T22:34:36.360Z,3.20
2017-08-15T22:37:04.595Z,3.07
2017-08-15T22:39:32.058Z,3.10
2017-08-15T22:41:59.522Z,3.60
2017-08-15T22:44:27.001Z,2.70
2017-08-15T22:46:54.475Z,3.60
2017-08-15T22:49:21.943Z,3.93
2017-08-15T22:51:49.421Z,3.23
2017-08-15T22:54:16.888Z,3.77
2017-08-15T22:56:44.373Z,3.37
2017-08-15T22:59:11.846Z,3.80
2017-08-15T23:01:39.316Z,3.83
2017-08-15T23:04:07.547Z,3.30
2017-08-15T23:06:35.021Z,3.67
2017-08-15T23:09:02.494Z,3.47
2017-08-15T23:11:29.954Z,3.90
2017-08-15T23:13:57.440Z,3.40
2017-08-15T23:16:25.664Z,4.20
2017-08-15T23:18:53.147Z,3.80
2017-08-15T23:21:20.601Z,2.90
2017-08-15T23:23:48.071Z,3.63
2017-08-15T23:26:15.527Z,3.47
2017-08-15T23:28:42.995Z,4.00
2017-08-15T23:31:11.223Z,3.30
2017-08-15T23:33:38.701Z,3.90
2017-08-15T23:36:06.154Z,3.33
2017-08-15T23:38:33.628Z,3.40
2017-08-15T23:41:01.082Z,3.40
2017-08-15T23:43:28.554Z,3.70
2017-08-15T23:45:56.792Z,3.03
2017-08-15T23:48:24.259Z,3.40
2017-08-15T23:50:51.719Z,3.83
2017-08-15T23:53:19.191Z,3.20
2017-08-15T23:55:46.643Z,3.73
2017-08-15T23:58:14.112Z,4.10
