createdAt,value
2022-12-17T00:00:35.034Z,-6.50
2022-12-17T00:03:20.404Z,-6.50
2022-12-17T00:06:05.764Z,-6.60
2022-12-17T00:08:51.441Z,-6.60
2022-12-17T00:11:37.541Z,-6.60
2022-12-17T00:14:23.295Z,-6.60
2022-12-17T00:17:08.663Z,-6.40
2022-12-17T00:19:56.308Z,-6.40
2022-12-17T00:22:42.056Z,-6.50
2022-12-17T00:25:27.788Z,-6.70
2022-12-17T00:28:13.225Z,-6.90
2022-12-17T00:30:58.509Z,-7.00
2022-12-17T00:33:44.017Z,-6.90
2022-12-17T00:36:29.188Z,-6.80
2022-12-17T00:39:14.400Z,-7.00
2022-12-17T00:41:59.759Z,-7.10
2022-12-17T00:44:45.124Z,-7.30
2022-12-17T00:47:30.449Z,-7.30
2022-12-17T00:50:15.635Z,-7.30
2022-12-17T00:53:00.934Z,-7.10
2022-12-17T00:55:46.013Z,-7.00
2022-12-17T00:58:31.438Z,-7.00
2022-12-17T01:01:20.259Z,-7.00
2022-12-17T01:04:05.670Z,-7.00
2022-12-17T01:06:51.021Z,-7.10
2022-12-17T01:09:36.856Z,-7.20
2022-12-17T01:12:22.566Z,-7.40
2022-12-17T01:15:07.874Z,-7.50
2022-12-17T01:17:53.117Z,-7.40
2022-12-17T01:20:42.197Z,-7.40
2022-12-17T01:23:27.848Z,-7.40
2022-12-17T01:26:15.049Z,-7.50
2022-12-17T01:29:01.436Z,-7.50
2022-12-17T01:31:47.418Z,-7.60
2022-12-17T01:34:32.650Z,-7.80
2022-12-17T01:37:17.775Z,-7.90
2022-12-17T01:40:03.042Z,-7.90
2022-12-17T01:43:05.926Z,-7.90
2022-12-17T01:46:04.693Z,-7.90
2022-12-17T01:48:59.903Z,-8.20
2022-12-17T01:51:46.725Z,-8.30
2022-12-17T01:54:33.201Z,-8.40
2022-12-17T01:57:20.048Z,-8.40
2022-12-17T02:00:21.506Z,-8.40
2022-12-17T02:03:11.387Z,-8.30
2022-12-17T02:06:35.887Z,-8.20
2022-12-17T02:09:44.678Z,-8.30
2022-12-17T02:12:44.321Z,-8.40
2022-12-17T02:15:47.597Z,-8.40
2022-12-17T02:18:41.036Z,-8.50
2022-12-17T02:21:27.516Z,-8.40
2022-12-17T02:24:47.866Z,-8.50
2022-12-17T02:27:35.187Z,-8.50
2022-12-17T02:30:26.044Z,-8.30
2022-12-17T02:33:12.242Z,-8.40
2022-12-17T02:36:25.627Z,-8.20
2022-12-17T02:39:11.060Z,-8.10
2022-12-17T02:42:11.674Z,-8.40
2022-12-17T02:44:59.136Z,-8.60
2022-12-17T02:47:44.699Z,-8.60
2022-12-17T02:50:31.191Z,-8.60
2022-12-17T02:53:20.755Z,-8.60
2022-12-17T02:56:06.057Z,-8.70
2022-12-17T02:58:51.201Z,-8.80
2022-12-17T03:01:36.828Z,-8.80
2022-12-17T03:04:22.712Z,-8.80
2022-12-17T03:07:08.652Z,-8.90
2022-12-17T03:09:53.839Z,-8.80
2022-12-17T03:12:39.153Z,-8.70
2022-12-17T03:15:25.480Z,-8.90
2022-12-17T03:18:10.988Z,-8.90
2022-12-17T03:20:56.298Z,-9.00
2022-12-17T03:23:41.953Z,-9.10
2022-12-17T03:26:27.343Z,-9.20
2022-12-17T03:29:13.220Z,-9.30
2022-12-17T03:31:58.574Z,-9.30
2022-12-17T03:34:43.788Z,-9.20
2022-12-17T03:37:29.372Z,-9.00
2022-12-17T03:40:14.757Z,-8.90
2022-12-17T03:43:01.046Z,-8.80
2022-12-17T03:45:46.362Z,-8.80
2022-12-17T03:48:33.878Z,-8.80
2022-12-17T03:51:20.338Z,-8.80
2022-12-17T03:54:06.795Z,-8.70
2022-12-17T03:56:53.258Z,-8.70
2022-12-17T03:59:39.033Z,-8.50
2022-12-17T04:02:24.471Z,-8.50
2022-12-17T04:05:13.821Z,-8.70
2022-12-17T04:08:02.018Z,-8.80
2022-12-17T04:10:47.249Z,-8.80
2022-12-17T04:13:35.984Z,-8.80
2022-12-17T04:16:26.178Z,-8.90
2022-12-17T04:19:11.439Z,-8.90
2022-12-17T04:21:56.667Z,-8.80
2022-12-17T04:24:41.865Z,-8.90
2022-12-17T04:27:27.028Z,-9.10
2022-12-17T04:30:12.316Z,-9.10
2022-12-17T04:32:57.487Z,-9.10
2022-12-17T04:35:44.052Z,-9.30
2022-12-17T04:38:29.447Z,-9.40
2022-12-17T04:41:14.722Z,-9.40
2022-12-17T04:44:03.165Z,-9.40
2022-12-17T04:46:49.476Z,-9.50
2022-12-17T04:49:35.290Z,-9.40
2022-12-17T04:52:20.518Z,-9.30
2022-12-17T04:55:05.748Z,-9.20
2022-12-17T04:57:51.796Z,-9.10
2022-12-17T05:00:39.411Z,-9.00
2022-12-17T05:03:30.298Z,-8.90
2022-12-17T05:06:16.182Z,-9.00
2022-12-17T05:09:01.664Z,-8.90
2022-12-17T05:11:46.841Z,-8.90
2022-12-17T05:14:32.189Z,-8.90
2022-12-17T05:17:17.424Z,-8.80
2022-12-17T05:20:02.674Z,-8.70
2022-12-17T05:22:48.361Z,-8.80
2022-12-17T05:25:33.928Z,-8.60
2022-12-17T05:28:19.295Z,-8.50
2022-12-17T05:31:11.741Z,-8.40
2022-12-17T05:33:57.653Z,-8.20
2022-12-17T05:36:43.490Z,-8.10
2022-12-17T05:39:29.953Z,-7.90
2022-12-17T05:42:15.207Z,-7.70
2022-12-17T05:45:00.377Z,-7.60
2022-12-17T05:47:45.845Z,-7.40
2022-12-17T05:50:31.102Z,-7.40
2022-12-17T05:53:24.415Z,-7.20
2022-12-17T05:56:11.120Z,-7.10
2022-12-17T05:58:57.716Z,-7.10
2022-12-17T06:01:43.179Z,-7.10
2022-12-17T06:04:29.736Z,-7.00
2022-12-17T06:07:15.072Z,-6.90
2022-12-17T06:10:00.347Z,-6.70
2022-12-17T06:12:46.174Z,-6.50
2022-12-17T06:15:32.373Z,-6.40
2022-12-17T06:18:17.827Z,-6.50
2022-12-17T06:21:06.210Z,-6.40
2022-12-17T06:23:51.261Z,-6.50
2022-12-17T06:26:37.465Z,-6.60
2022-12-17T06:29:22.751Z,-6.50
2022-12-17T06:32:08.318Z,-6.60
2022-12-17T06:34:53.703Z,-6.80
2022-12-17T06:37:39.159Z,-6.90
2022-12-17T06:40:25.420Z,-6.80
2022-12-17T06:43:12.786Z,-6.70
2022-12-17T06:45:58.442Z,-6.80
2022-12-17T06:48:43.957Z,-6.80
2022-12-17T06:51:29.622Z,-6.80
2022-12-17T06:54:14.907Z,-6.90
2022-12-17T06:57:00.219Z,-6.90
2022-12-17T06:59:45.457Z,-6.90
2022-12-17T07:02:31.304Z,-7.10
2022-12-17T07:05:16.666Z,-7.00
2022-12-17T07:08:01.872Z,-7.00
2022-12-17T07:10:47.394Z,-7.10
2022-12-17T07:13:32.814Z,-7.00
2022-12-17T07:16:18.291Z,-6.90
2022-12-17T07:19:04.046Z,-6.90
2022-12-17T07:21:49.402Z,-6.90
2022-12-17T07:24:35.126Z,-6.90
2022-12-17T07:27:20.349Z,-7.00
2022-12-17T07:30:06.022Z,-6.90
2022-12-17T07:32:51.173Z,-7.00
2022-12-17T07:35:37.888Z,-7.00
2022-12-17T07:38:24.259Z,-7.10
2022-12-17T07:41:09.460Z,-7.10
2022-12-17T07:43:55.164Z,-7.00
2022-12-17T07:46:40.615Z,-7.00
2022-12-17T07:49:26.466Z,-7.00
2022-12-17T07:52:12.888Z,-7.00
2022-12-17T07:54:58.397Z,-7.00
2022-12-17T07:57:44.460Z,-6.90
2022-12-17T08:00:31.227Z,-6.90
2022-12-17T08:03:20.084Z,-7.00
2022-12-17T08:06:05.561Z,-6.90
2022-12-17T08:08:50.947Z,-6.90
2022-12-17T08:11:36.259Z,-6.70
2022-12-17T08:14:21.849Z,-6.60
2022-12-17T08:17:07.123Z,-6.50
2022-12-17T08:19:52.486Z,-6.60
2022-12-17T08:22:37.826Z,-6.60
2022-12-17T08:25:23.801Z,-6.70
2022-12-17T08:28:49.133Z,-6.50
2022-12-17T08:31:24.141Z,-6.70
2022-12-17T08:34:09.565Z,-6.70
2022-12-17T08:36:54.855Z,-6.40
2022-12-17T08:39:40.487Z,-6.60
2022-12-17T08:42:36.457Z,-6.50
2022-12-17T08:45:22.558Z,-6.40
2022-12-17T08:48:07.550Z,-6.60
2022-12-17T08:50:52.834Z,-6.60
2022-12-17T08:53:38.325Z,-6.60
2022-12-17T08:56:24.809Z,-6.70
2022-12-17T08:59:10.135Z,-6.60
2022-12-17T09:01:55.373Z,-6.40
2022-12-17T09:04:40.822Z,-6.30
2022-12-17T09:07:28.260Z,-6.20
2022-12-17T09:10:13.517Z,-6.10
2022-12-17T09:13:04.245Z,-6.20
2022-12-17T09:15:51.682Z,-6.30
2022-12-17T09:18:39.610Z,-6.20
2022-12-17T09:21:26.554Z,-6.40
2022-12-17T09:24:11.844Z,-6.10
2022-12-17T09:26:57.117Z,-6.20
2022-12-17T09:29:42.481Z,-6.10
2022-12-17T09:32:27.749Z,-6.10
2022-12-17T09:35:13.093Z,-6.10
2022-12-17T09:37:58.363Z,-6.20
2022-12-17T09:40:44.077Z,-6.30
2022-12-17T09:44:05.164Z,-6.20
2022-12-17T09:47:07.245Z,-6.10
2022-12-17T09:50:09.652Z,-6.30
2022-12-17T09:52:59.865Z,-6.40
2022-12-17T09:56:05.800Z,-6.30
2022-12-17T09:58:55.803Z,-6.30
2022-12-17T10:01:51.271Z,-6.20
2022-12-17T10:04:52.446Z,-6.20
2022-12-17T10:07:43.589Z,-6.30
2022-12-17T10:10:50.162Z,-6.30
2022-12-17T10:13:40.286Z,-6.10
2022-12-17T10:16:50.994Z,-6.00
2022-12-17T10:20:02.668Z,-6.10
2022-12-17T10:22:58.566Z,-6.10
2022-12-17T10:25:43.960Z,-6.10
2022-12-17T10:28:41.263Z,-6.10
2022-12-17T10:31:33.662Z,-6.00
2022-12-17T10:34:18.875Z,-5.60
2022-12-17T10:37:12.491Z,-5.40
2022-12-17T10:40:00.382Z,-5.30
2022-12-17T10:42:57.218Z,-5.30
2022-12-17T10:45:54.260Z,-5.20
2022-12-17T10:48:48.706Z,-5.30
2022-12-17T10:51:39.101Z,-5.40
2022-12-17T10:54:49.105Z,-5.60
2022-12-17T10:57:55.730Z,-5.60
2022-12-17T11:01:04.355Z,-5.20
2022-12-17T11:04:08.925Z,-5.30
2022-12-17T11:07:03.865Z,-5.20
2022-12-17T11:10:12.642Z,-5.40
2022-12-17T11:13:18.435Z,-5.30
2022-12-17T11:16:16.490Z,-5.50
2022-12-17T11:19:17.607Z,-5.40
2022-12-17T11:22:18.765Z,-5.30
2022-12-17T11:25:23.785Z,-5.30
2022-12-17T11:28:35.829Z,-5.10
2022-12-17T11:31:36.760Z,-5.10
2022-12-17T11:34:39.586Z,-5.30
2022-12-17T11:37:37.018Z,-5.40
2022-12-17T11:40:53.314Z,-5.30
2022-12-17T11:43:55.093Z,-5.30
2022-12-17T11:46:49.413Z,-5.30
2022-12-17T11:50:14.902Z,-5.20
2022-12-17T11:53:38.716Z,-5.20
2022-12-17T11:56:56.964Z,-5.30
2022-12-17T11:59:55.152Z,-5.60
2022-12-17T12:03:29.037Z,-5.30
2022-12-17T12:06:18.701Z,-5.20
2022-12-17T12:09:37.997Z,-5.20
2022-12-17T12:12:53.966Z,-5.10
2022-12-17T12:15:54.262Z,-5.00
2022-12-17T12:18:55.104Z,-5.00
2022-12-17T12:22:07.535Z,-4.90
2022-12-17T12:25:27.013Z,-4.80
2022-12-17T12:28:36.856Z,-4.60
2022-12-17T12:31:42.328Z,-4.80
2022-12-17T12:34:36.082Z,-4.80
2022-12-17T12:37:23.768Z,-4.70
2022-12-17T12:40:32.301Z,-4.50
2022-12-17T12:43:33.055Z,-4.50
2022-12-17T12:46:31.909Z,-4.50
2022-12-17T12:49:41.902Z,-4.50
2022-12-17T12:52:31.497Z,-4.40
2022-12-17T12:55:17.828Z,-4.50
2022-12-17T12:58:43.100Z,-4.60
2022-12-17T13:01:29.346Z,-4.40
2022-12-17T13:04:17.583Z,-4.40
2022-12-17T13:06:50.715Z,-4.60
2022-12-17T13:09:23.385Z,-4.70
2022-12-17T13:12:02.266Z,-4.70
2022-12-17T13:14:46.128Z,-4.80
2022-12-17T13:17:16.314Z,-4.80
2022-12-17T13:20:03.471Z,-4.60
2022-12-17T13:22:33.624Z,-4.50
2022-12-17T13:25:19.118Z,-4.30
2022-12-17T13:27:46.742Z,-4.20
2022-12-17T13:30:38.212Z,-4.30
2022-12-17T13:33:08.209Z,-4.30
2022-12-17T13:35:49.685Z,-4.40
2022-12-17T13:38:34.104Z,-4.30
2022-12-17T13:41:08.139Z,-4.40
2022-12-17T13:44:21.445Z,-4.20
2022-12-17T13:46:50.730Z,-4.10
2022-12-17T13:49:27.012Z,-4.20
2022-12-17T13:52:17.675Z,-4.30
2022-12-17T13:54:45.114Z,-4.30
2022-12-17T13:57:22.930Z,-4.40
2022-12-17T13:59:58.911Z,-4.30
2022-12-17T14:02:33.674Z,-4.20
2022-12-17T14:05:07.936Z,-4.10
2022-12-17T14:07:39.187Z,-4.10
2022-12-17T14:10:18.318Z,-4.00
2022-12-17T14:12:45.457Z,-4.10
2022-12-17T14:15:26.082Z,-4.20
2022-12-17T14:17:55.026Z,-4.00
2022-12-17T14:20:30.149Z,-4.20
2022-12-17T14:23:11.454Z,-4.20
2022-12-17T14:25:40.553Z,-4.30
2022-12-17T14:28:31.669Z,-4.20
2022-12-17T14:31:27.041Z,-4.30
2022-12-17T14:34:11.850Z,-4.30
2022-12-17T14:36:43.944Z,-4.40
2022-12-17T14:39:23.339Z,-4.50
2022-12-17T14:42:09.738Z,-4.50
2022-12-17T14:44:50.435Z,-4.50
2022-12-17T14:47:22.192Z,-4.60
2022-12-17T14:50:06.542Z,-4.70
2022-12-17T14:53:01.507Z,-4.60
2022-12-17T14:55:38.290Z,-4.90
2022-12-17T14:58:14.121Z,-4.80
2022-12-17T15:00:51.735Z,-5.00
2022-12-17T15:03:33.152Z,-5.10
2022-12-17T15:06:15.414Z,-5.00
2022-12-17T15:08:49.131Z,-5.10
2022-12-17T15:11:20.306Z,-5.20
2022-12-17T15:13:51.407Z,-5.30
2022-12-17T15:16:21.484Z,-5.40
2022-12-17T15:18:48.396Z,-5.20
2022-12-17T15:21:17.177Z,-5.30
2022-12-17T15:23:45.831Z,-5.20
2022-12-17T15:26:15.110Z,-5.20
2022-12-17T15:28:43.601Z,-5.30
2022-12-17T15:31:13.578Z,-5.20
2022-12-17T15:33:41.778Z,-5.30
2022-12-17T15:36:12.839Z,-5.30
2022-12-17T15:38:40.256Z,-5.30
2022-12-17T15:41:25.898Z,-5.50
2022-12-17T15:43:53.107Z,-5.40
2022-12-17T15:46:20.064Z,-5.50
2022-12-17T15:48:50.525Z,-5.50
2022-12-17T15:51:21.161Z,-5.40
2022-12-17T15:53:48.674Z,-5.30
2022-12-17T15:56:24.911Z,-5.30
2022-12-17T15:58:54.219Z,-5.40
2022-12-17T16:01:21.317Z,-5.30
2022-12-17T16:03:48.477Z,-5.30
2022-12-17T16:06:15.510Z,-5.20
2022-12-17T16:08:42.396Z,-5.20
2022-12-17T16:11:11.532Z,-5.20
2022-12-17T16:13:39.138Z,-5.40
2022-12-17T16:16:07.806Z,-5.50
2022-12-17T16:18:38.522Z,-5.40
2022-12-17T16:21:09.076Z,-5.40
2022-12-17T16:23:36.679Z,-5.40
2022-12-17T16:26:07.225Z,-5.50
2022-12-17T16:28:36.133Z,-5.50
2022-12-17T16:31:11.442Z,-5.60
2022-12-17T16:33:48.207Z,-5.80
2022-12-17T16:36:19.290Z,-5.70
2022-12-17T16:38:50.114Z,-5.80
2022-12-17T16:41:18.349Z,-5.80
2022-12-17T16:43:46.405Z,-5.90
2022-12-17T16:46:32.249Z,-5.80
2022-12-17T16:49:05.924Z,-5.80
2022-12-17T16:51:33.220Z,-5.80
2022-12-17T16:54:04.778Z,-5.80
2022-12-17T16:56:35.160Z,-5.70
2022-12-17T16:59:08.211Z,-5.70
2022-12-17T17:01:37.284Z,-5.70
2022-12-17T17:04:06.703Z,-5.70
2022-12-17T17:06:38.459Z,-5.70
2022-12-17T17:09:05.906Z,-5.70
2022-12-17T17:11:32.994Z,-5.60
2022-12-17T17:14:00.142Z,-5.70
2022-12-17T17:16:27.536Z,-5.60
2022-12-17T17:18:54.855Z,-5.60
2022-12-17T17:21:34.275Z,-5.70
2022-12-17T17:24:08.428Z,-5.50
2022-12-17T17:26:35.628Z,-5.60
2022-12-17T17:29:03.906Z,-5.70
2022-12-17T17:34:17.897Z,-5.80
2022-12-17T17:36:45.027Z,-5.60
2022-12-17T17:39:11.978Z,-5.70
2022-12-17T17:41:39.045Z,-5.70
2022-12-17T17:44:11.658Z,-5.60
2022-12-17T17:46:39.350Z,-5.60
2022-12-17T17:49:08.245Z,-5.60
2022-12-17T17:52:08.455Z,-5.40
2022-12-17T17:54:27.974Z,-5.50
2022-12-17T17:56:54.886Z,-5.70
2022-12-17T17:59:27.861Z,-5.60
2022-12-17T18:02:00.447Z,-5.60
2022-12-17T18:04:28.728Z,-5.60
2022-12-17T18:07:24.322Z,-5.60
2022-12-17T18:09:42.859Z,-5.60
2022-12-17T18:12:37.815Z,-5.60
2022-12-17T18:15:16.452Z,-5.60
2022-12-17T18:17:51.384Z,-5.60
2022-12-17T18:20:18.925Z,-5.60
2022-12-17T18:22:46.802Z,-5.60
2022-12-17T18:25:17.686Z,-5.60
2022-12-17T18:27:45.008Z,-5.70
2022-12-17T18:30:14.325Z,-5.70
2022-12-17T18:32:41.277Z,-5.70
2022-12-17T18:35:08.914Z,-5.60
2022-12-17T18:37:36.359Z,-5.70
2022-12-17T18:40:04.942Z,-5.80
2022-12-17T18:42:50.819Z,-5.80
2022-12-17T18:45:17.843Z,-5.80
2022-12-17T18:47:45.095Z,-5.60
2022-12-17T18:50:13.272Z,-5.70
2022-12-17T18:52:40.174Z,-5.80
2022-12-17T18:55:08.618Z,-5.80
2022-12-17T18:57:35.532Z,-5.80
2022-12-17T19:00:02.698Z,-5.90
2022-12-17T19:02:29.681Z,-5.90
2022-12-17T19:04:56.667Z,-5.80
2022-12-17T19:07:23.534Z,-5.80
2022-12-17T19:09:50.498Z,-5.80
2022-12-17T19:12:17.373Z,-5.90
2022-12-17T19:14:44.438Z,-5.90
2022-12-17T19:17:12.447Z,-5.90
2022-12-17T19:19:39.466Z,-5.90
2022-12-17T19:22:06.806Z,-5.80
2022-12-17T19:24:33.826Z,-5.90
2022-12-17T19:27:00.742Z,-6.00
2022-12-17T19:29:27.648Z,-6.00
2022-12-17T19:31:54.597Z,-5.90
2022-12-17T19:34:21.812Z,-5.90
2022-12-17T19:36:48.801Z,-5.90
2022-12-17T19:39:19.152Z,-5.90
2022-12-17T19:41:46.424Z,-5.80
2022-12-17T19:44:17.282Z,-5.80
2022-12-17T19:46:44.782Z,-5.90
2022-12-17T19:49:14.217Z,-6.00
2022-12-17T19:51:44.078Z,-5.80
2022-12-17T19:54:13.926Z,-5.90
2022-12-17T19:56:41.984Z,-5.90
2022-12-17T19:59:10.805Z,-5.90
2022-12-17T20:01:42.967Z,-5.90
2022-12-17T20:04:13.404Z,-6.00
2022-12-17T20:06:40.273Z,-6.00
2022-12-17T20:09:07.597Z,-6.00
2022-12-17T20:11:35.271Z,-6.00
2022-12-17T20:14:11.004Z,-6.00
2022-12-17T20:16:48.171Z,-6.00
2022-12-17T20:19:20.423Z,-6.00
2022-12-17T20:21:47.906Z,-6.00
2022-12-17T20:24:16.534Z,-6.00
2022-12-17T20:26:44.770Z,-6.10
2022-12-17T20:29:12.613Z,-6.10
2022-12-17T20:31:39.864Z,-6.20
2022-12-17T20:34:09.671Z,-6.20
2022-12-17T20:36:36.810Z,-6.10
2022-12-17T20:39:04.454Z,-6.30
2022-12-17T20:41:32.606Z,-6.30
2022-12-17T20:44:05.080Z,-6.30
2022-12-17T20:46:32.450Z,-6.30
2022-12-17T20:49:01.073Z,-6.50
2022-12-17T20:51:29.355Z,-6.40
2022-12-17T20:53:58.962Z,-6.50
2022-12-17T20:56:29.466Z,-6.50
2022-12-17T20:59:00.249Z,-6.70
2022-12-17T21:01:29.901Z,-6.70
2022-12-17T21:03:57.945Z,-6.70
2022-12-17T21:06:32.500Z,-6.60
2022-12-17T21:08:59.808Z,-6.70
2022-12-17T21:11:29.999Z,-6.60
2022-12-17T21:13:57.386Z,-6.70
2022-12-17T21:16:29.611Z,-6.70
2022-12-17T21:18:58.723Z,-6.70
2022-12-17T21:21:29.346Z,-6.80
2022-12-17T21:23:57.572Z,-6.90
2022-12-17T21:26:32.012Z,-7.00
2022-12-17T21:29:00.374Z,-7.00
2022-12-17T21:31:35.512Z,-6.80
2022-12-17T21:34:04.950Z,-7.00
2022-12-17T21:36:34.553Z,-6.90
2022-12-17T21:39:02.895Z,-7.00
2022-12-17T21:41:39.340Z,-7.10
2022-12-17T21:44:15.365Z,-7.00
2022-12-17T21:46:43.642Z,-7.10
2022-12-17T21:49:13.790Z,-7.20
2022-12-17T21:51:40.904Z,-7.10
2022-12-17T21:54:08.598Z,-7.20
2022-12-17T21:56:36.439Z,-7.20
2022-12-17T21:59:03.623Z,-7.30
2022-12-17T22:01:33.879Z,-7.30
2022-12-17T22:04:04.294Z,-7.30
2022-12-17T22:06:36.047Z,-7.40
2022-12-17T22:09:15.169Z,-7.40
2022-12-17T22:12:15.162Z,-7.30
2022-12-17T22:14:42.128Z,-7.40
2022-12-17T22:17:09.036Z,-7.40
2022-12-17T22:19:36.031Z,-7.40
2022-12-17T22:22:03.043Z,-7.30
2022-12-17T22:24:36.206Z,-7.30
2022-12-17T22:27:04.049Z,-7.30
2022-12-17T22:29:52.168Z,-7.20
2022-12-17T22:32:37.338Z,-7.20
2022-12-17T22:36:24.402Z,-7.30
2022-12-17T22:40:21.353Z,-7.20
2022-12-17T22:44:30.407Z,-7.50
2022-12-17T22:44:31.830Z,-7.40
2022-12-17T22:46:17.338Z,-7.50
2022-12-17T22:48:44.587Z,-7.60
2022-12-17T22:51:15.152Z,-7.70
2022-12-17T22:53:44.998Z,-7.80
2022-12-17T22:56:22.525Z,-7.80
2022-12-17T22:58:59.394Z,-7.80
2022-12-17T23:01:26.947Z,-7.60
2022-12-17T23:03:59.901Z,-7.50
2022-12-17T23:06:27.749Z,-7.40
2022-12-17T23:08:55.877Z,-7.30
2022-12-17T23:11:26.026Z,-7.30
2022-12-17T23:13:54.726Z,-7.20
2022-12-17T23:16:22.120Z,-7.20
2022-12-17T23:18:51.309Z,-7.20
2022-12-17T23:21:22.483Z,-7.40
2022-12-17T23:23:50.480Z,-7.40
2022-12-17T23:26:27.302Z,-7.50
2022-12-17T23:28:59.954Z,-7.50
2022-12-17T23:31:32.138Z,-7.60
2022-12-17T23:33:59.224Z,-7.70
2022-12-17T23:36:26.471Z,-7.50
2022-12-17T23:38:56.135Z,-7.60
2022-12-17T23:41:29.674Z,-7.60
2022-12-17T23:43:57.620Z,-7.60
2022-12-17T23:46:26.899Z,-7.50
2022-12-17T23:48:55.167Z,-7.60
2022-12-17T23:51:24.160Z,-7.60
2022-12-17T23:53:51.196Z,-7.50
2022-12-17T23:56:25.170Z,-7.60
2022-12-17T23:58:58.697Z,-7.60
