createdAt,value
2023-05-06T00:00:48.543Z,13.90
2023-05-06T00:02:20.636Z,13.90
2023-05-06T00:03:52.887Z,13.90
2023-05-06T00:05:24.832Z,13.90
2023-05-06T00:06:57.399Z,13.80
2023-05-06T00:08:29.243Z,13.80
2023-05-06T00:10:01.513Z,13.80
2023-05-06T00:11:33.364Z,13.80
2023-05-06T00:13:05.246Z,13.80
2023-05-06T00:14:37.185Z,13.80
2023-05-06T00:16:09.352Z,13.80
2023-05-06T00:17:41.319Z,13.70
2023-05-06T00:19:13.456Z,13.70
2023-05-06T00:20:45.410Z,13.70
2023-05-06T00:22:17.361Z,13.70
2023-05-06T00:23:49.203Z,13.70
2023-05-06T00:25:21.269Z,13.70
2023-05-06T00:26:53.338Z,13.70
2023-05-06T00:28:25.296Z,13.70
2023-05-06T00:29:58.468Z,13.70
2023-05-06T00:31:30.337Z,13.60
2023-05-06T00:33:02.227Z,13.60
2023-05-06T00:34:34.152Z,13.60
2023-05-06T00:36:07.003Z,13.60
2023-05-06T00:37:38.860Z,13.50
2023-05-06T00:39:13.374Z,13.50
2023-05-06T00:40:45.741Z,13.50
2023-05-06T00:42:17.795Z,13.50
2023-05-06T00:43:49.646Z,13.50
2023-05-06T00:45:21.601Z,13.50
2023-05-06T00:46:53.558Z,13.50
2023-05-06T00:48:25.785Z,13.50
2023-05-06T00:49:57.776Z,13.50
2023-05-06T00:51:29.950Z,13.50
2023-05-06T00:53:05.750Z,13.40
2023-05-06T00:54:37.638Z,13.40
2023-05-06T00:56:09.490Z,13.40
2023-05-06T00:57:42.473Z,13.40
2023-05-06T00:59:15.345Z,13.40
2023-05-06T01:00:47.564Z,13.40
2023-05-06T01:02:19.501Z,13.30
2023-05-06T01:03:57.064Z,13.30
2023-05-06T01:05:35.783Z,13.30
2023-05-06T01:07:31.894Z,13.30
2023-05-06T01:09:25.037Z,13.30
2023-05-06T01:11:07.335Z,13.20
2023-05-06T01:12:57.867Z,13.20
2023-05-06T01:14:51.911Z,13.20
2023-05-06T01:16:26.872Z,13.10
2023-05-06T01:18:00.992Z,13.10
2023-05-06T01:19:48.864Z,13.10
2023-05-06T01:21:22.759Z,13.10
2023-05-06T01:22:55.354Z,13.10
2023-05-06T01:24:42.447Z,13.10
2023-05-06T01:26:14.404Z,13.10
2023-05-06T01:27:46.775Z,13.10
2023-05-06T01:29:18.727Z,13.10
2023-05-06T01:31:03.663Z,13.00
2023-05-06T01:32:50.523Z,13.00
2023-05-06T01:34:43.751Z,13.10
2023-05-06T01:36:40.175Z,13.00
2023-05-06T01:38:29.750Z,13.00
2023-05-06T01:40:04.030Z,13.00
2023-05-06T01:41:40.618Z,13.00
2023-05-06T01:43:16.770Z,13.00
2023-05-06T01:44:49.569Z,13.00
2023-05-06T01:46:24.300Z,13.00
2023-05-06T01:47:57.272Z,13.00
2023-05-06T01:49:30.206Z,12.90
2023-05-06T01:51:02.688Z,12.90
2023-05-06T01:52:34.557Z,12.90
2023-05-06T01:54:06.612Z,12.90
2023-05-06T01:55:38.456Z,12.80
2023-05-06T01:57:10.837Z,12.90
2023-05-06T01:58:42.873Z,12.80
2023-05-06T02:00:15.034Z,12.80
2023-05-06T02:01:48.502Z,12.80
2023-05-06T02:03:20.470Z,12.80
2023-05-06T02:04:53.364Z,12.80
2023-05-06T02:06:25.220Z,12.80
2023-05-06T02:07:57.171Z,12.80
2023-05-06T02:09:29.229Z,12.80
2023-05-06T02:11:05.483Z,12.80
2023-05-06T02:12:37.361Z,12.70
2023-05-06T02:14:09.287Z,12.80
2023-05-06T02:15:41.843Z,12.70
2023-05-06T02:17:17.615Z,12.70
2023-05-06T02:18:49.540Z,12.70
2023-05-06T02:20:21.821Z,12.60
2023-05-06T02:21:53.683Z,12.60
2023-05-06T02:23:25.634Z,12.60
2023-05-06T02:24:57.692Z,12.60
2023-05-06T02:26:29.643Z,12.60
2023-05-06T02:28:02.421Z,12.60
2023-05-06T02:29:34.573Z,12.60
2023-05-06T02:31:08.240Z,12.50
2023-05-06T02:32:40.551Z,12.50
2023-05-06T02:34:12.590Z,12.50
2023-05-06T02:35:44.454Z,12.50
2023-05-06T02:37:16.407Z,12.50
2023-05-06T02:38:48.269Z,12.40
2023-05-06T02:40:20.213Z,12.40
2023-05-06T02:41:52.064Z,12.40
2023-05-06T02:43:23.920Z,12.40
2023-05-06T02:44:55.879Z,12.30
2023-05-06T02:46:29.157Z,12.30
2023-05-06T02:48:01.082Z,12.30
2023-05-06T02:49:33.078Z,12.30
2023-05-06T02:51:06.158Z,12.30
2023-05-06T02:52:38.111Z,12.20
2023-05-06T02:54:09.873Z,12.20
2023-05-06T02:55:41.720Z,12.20
2023-05-06T02:57:13.667Z,12.20
2023-05-06T02:58:45.632Z,12.10
2023-05-06T03:00:17.893Z,12.10
2023-05-06T03:01:50.252Z,12.10
2023-05-06T03:03:22.847Z,12.10
2023-05-06T03:04:54.879Z,12.10
2023-05-06T03:06:26.839Z,12.10
2023-05-06T03:07:58.890Z,12.10
2023-05-06T03:09:30.850Z,12.10
2023-05-06T03:11:03.109Z,12.10
2023-05-06T03:12:35.296Z,12.10
2023-05-06T03:14:07.542Z,12.00
2023-05-06T03:15:40.002Z,12.00
2023-05-06T03:17:12.059Z,12.00
2023-05-06T03:18:44.017Z,12.00
2023-05-06T03:20:16.208Z,12.00
2023-05-06T03:22:02.418Z,12.00
2023-05-06T03:23:36.161Z,12.00
2023-05-06T03:25:15.541Z,12.00
2023-05-06T03:26:47.865Z,12.00
2023-05-06T03:28:19.815Z,12.00
2023-05-06T03:29:53.302Z,12.00
2023-05-06T03:31:26.211Z,12.00
2023-05-06T03:33:02.139Z,12.00
2023-05-06T03:34:37.157Z,12.00
2023-05-06T03:36:09.124Z,12.00
2023-05-06T03:37:42.027Z,12.00
2023-05-06T03:39:14.032Z,12.00
2023-05-06T03:40:46.223Z,12.00
2023-05-06T03:42:19.712Z,11.90
2023-05-06T03:43:54.019Z,11.90
2023-05-06T03:45:27.868Z,11.90
2023-05-06T03:47:01.411Z,11.90
2023-05-06T03:48:34.881Z,11.90
2023-05-06T03:50:07.004Z,11.80
2023-05-06T03:51:40.718Z,11.90
2023-05-06T03:53:12.717Z,11.80
2023-05-06T03:54:46.907Z,11.80
2023-05-06T03:56:18.717Z,11.80
2023-05-06T03:57:53.692Z,11.80
2023-05-06T03:59:26.562Z,11.80
2023-05-06T04:01:00.846Z,11.70
2023-05-06T04:02:35.644Z,11.70
2023-05-06T04:04:07.766Z,11.70
2023-05-06T04:05:39.533Z,11.70
2023-05-06T04:07:11.820Z,11.60
2023-05-06T04:08:43.430Z,11.70
2023-05-06T04:10:15.440Z,11.60
2023-05-06T04:11:51.212Z,11.60
2023-05-06T04:13:23.257Z,11.60
2023-05-06T04:14:54.900Z,11.60
2023-05-06T04:16:26.699Z,11.60
2023-05-06T04:17:58.437Z,11.60
2023-05-06T04:19:30.216Z,11.60
2023-05-06T04:21:01.909Z,11.60
2023-05-06T04:22:35.385Z,11.50
2023-05-06T04:24:07.576Z,11.50
2023-05-06T04:25:48.444Z,11.50
2023-05-06T04:27:21.340Z,11.50
2023-05-06T04:28:53.399Z,11.50
2023-05-06T04:30:25.171Z,11.50
2023-05-06T04:31:57.539Z,11.50
2023-05-06T04:33:31.357Z,11.50
2023-05-06T04:35:04.316Z,11.60
2023-05-06T04:36:36.095Z,11.60
2023-05-06T04:38:31.946Z,11.60
2023-05-06T04:40:05.599Z,11.50
2023-05-06T04:41:39.758Z,11.50
2023-05-06T04:43:12.772Z,11.60
2023-05-06T04:44:44.475Z,11.50
2023-05-06T04:46:17.048Z,11.60
2023-05-06T04:47:49.823Z,11.60
2023-05-06T04:49:23.578Z,11.60
2023-05-06T04:50:56.113Z,11.60
2023-05-06T04:52:28.276Z,11.60
2023-05-06T04:53:59.986Z,11.60
2023-05-06T04:55:33.289Z,11.70
2023-05-06T04:57:04.929Z,11.70
2023-05-06T04:58:37.574Z,11.70
2023-05-06T05:00:10.574Z,11.70
2023-05-06T05:01:42.584Z,11.70
2023-05-06T05:03:15.665Z,11.70
2023-05-06T05:04:47.574Z,11.80
2023-05-06T05:06:20.058Z,11.80
2023-05-06T05:07:52.545Z,11.80
2023-05-06T05:09:24.363Z,11.80
2023-05-06T05:10:56.215Z,11.80
2023-05-06T05:12:30.939Z,11.90
2023-05-06T05:14:03.109Z,11.90
2023-05-06T05:15:37.040Z,11.90
2023-05-06T05:17:08.770Z,11.90
2023-05-06T05:18:41.617Z,12.00
2023-05-06T05:20:19.738Z,12.00
2023-05-06T05:21:51.358Z,12.00
2023-05-06T05:23:23.066Z,12.10
2023-05-06T05:24:54.692Z,12.10
2023-05-06T05:26:26.597Z,12.10
2023-05-06T05:27:59.557Z,12.10
2023-05-06T05:29:31.868Z,12.20
2023-05-06T05:31:05.471Z,12.20
2023-05-06T05:32:40.364Z,12.20
2023-05-06T05:34:12.110Z,12.30
2023-05-06T05:35:43.831Z,12.30
2023-05-06T05:37:15.697Z,12.30
2023-05-06T05:38:47.707Z,12.40
2023-05-06T05:40:19.719Z,12.40
2023-05-06T05:41:54.773Z,12.50
2023-05-06T05:43:26.927Z,12.50
2023-05-06T05:45:02.530Z,12.50
2023-05-06T05:46:34.521Z,12.60
2023-05-06T05:48:07.748Z,12.60
2023-05-06T05:49:39.434Z,12.60
2023-05-06T05:51:11.306Z,12.70
2023-05-06T05:52:43.020Z,12.70
2023-05-06T05:54:15.047Z,12.70
2023-05-06T05:55:47.126Z,12.80
2023-05-06T05:57:19.143Z,12.80
2023-05-06T05:58:51.215Z,12.80
2023-05-06T06:00:22.984Z,12.80
2023-05-06T06:01:59.864Z,12.90
2023-05-06T06:03:32.718Z,12.90
2023-05-06T06:05:05.129Z,12.90
2023-05-06T06:06:37.051Z,13.00
2023-05-06T06:08:08.916Z,13.00
2023-05-06T06:09:41.604Z,13.00
2023-05-06T06:11:13.400Z,13.00
2023-05-06T06:12:46.814Z,13.10
2023-05-06T06:14:23.481Z,13.10
2023-05-06T06:15:56.931Z,13.20
2023-05-06T06:17:28.718Z,13.20
2023-05-06T06:19:03.451Z,13.20
2023-05-06T06:20:36.746Z,13.30
2023-05-06T06:22:08.447Z,13.30
2023-05-06T06:23:40.465Z,13.30
2023-05-06T06:25:12.891Z,13.40
2023-05-06T06:26:44.573Z,13.40
2023-05-06T06:28:16.498Z,13.40
2023-05-06T06:29:52.679Z,13.50
2023-05-06T06:31:24.491Z,13.50
2023-05-06T06:32:56.822Z,13.60
2023-05-06T06:34:28.826Z,13.60
2023-05-06T06:36:00.607Z,13.70
2023-05-06T06:37:32.258Z,13.70
2023-05-06T06:39:04.065Z,13.70
2023-05-06T06:40:35.912Z,13.80
2023-05-06T06:42:07.649Z,13.80
2023-05-06T06:43:44.394Z,13.90
2023-05-06T06:45:23.323Z,13.80
2023-05-06T06:46:55.007Z,13.90
2023-05-06T06:48:26.724Z,14.00
2023-05-06T06:49:58.410Z,13.90
2023-05-06T06:51:31.273Z,14.00
2023-05-06T06:53:04.884Z,14.00
2023-05-06T06:54:38.770Z,14.00
2023-05-06T06:56:14.542Z,14.00
2023-05-06T06:57:46.786Z,14.10
2023-05-06T06:59:19.557Z,14.10
2023-05-06T07:00:51.282Z,14.10
2023-05-06T07:02:23.132Z,14.20
2023-05-06T07:03:54.908Z,14.20
2023-05-06T07:05:29.728Z,14.20
2023-05-06T07:07:01.451Z,14.20
2023-05-06T07:08:33.198Z,14.30
2023-05-06T07:10:05.764Z,14.30
2023-05-06T07:11:37.516Z,14.40
2023-05-06T07:13:09.190Z,14.40
2023-05-06T07:14:41.387Z,14.40
2023-05-06T07:16:13.073Z,14.50
2023-05-06T07:17:44.734Z,14.50
2023-05-06T07:19:16.421Z,14.50
2023-05-06T07:20:48.107Z,14.60
2023-05-06T07:22:20.192Z,14.60
2023-05-06T07:23:51.882Z,14.60
2023-05-06T07:25:23.621Z,14.70
2023-05-06T07:26:55.396Z,14.70
2023-05-06T07:28:27.184Z,14.70
2023-05-06T07:29:58.844Z,14.80
2023-05-06T07:31:32.955Z,14.80
2023-05-06T07:33:04.776Z,14.80
2023-05-06T07:34:36.816Z,14.90
2023-05-06T07:36:08.628Z,14.90
2023-05-06T07:37:40.407Z,14.90
2023-05-06T07:39:13.289Z,15.00
2023-05-06T07:40:44.955Z,15.00
2023-05-06T07:42:16.656Z,15.00
2023-05-06T07:43:48.351Z,15.10
2023-05-06T07:45:23.266Z,15.10
2023-05-06T07:46:55.005Z,15.10
2023-05-06T07:48:26.764Z,15.20
2023-05-06T07:49:59.800Z,15.20
2023-05-06T07:51:31.796Z,15.20
2023-05-06T07:53:03.983Z,15.20
2023-05-06T07:54:35.824Z,15.20
2023-05-06T07:56:07.522Z,15.30
2023-05-06T07:57:39.254Z,15.30
2023-05-06T07:59:11.754Z,15.30
2023-05-06T08:00:43.450Z,15.40
2023-05-06T08:02:15.418Z,15.40
2023-05-06T08:03:47.379Z,15.40
2023-05-06T08:05:19.238Z,15.50
2023-05-06T08:06:51.228Z,15.50
2023-05-06T08:08:27.592Z,15.50
2023-05-06T08:09:59.199Z,15.50
2023-05-06T08:11:30.846Z,15.60
2023-05-06T08:13:03.130Z,15.60
2023-05-06T08:14:34.899Z,15.60
2023-05-06T08:16:06.969Z,15.60
2023-05-06T08:17:38.767Z,15.60
2023-05-06T08:19:10.567Z,15.60
2023-05-06T08:20:42.224Z,15.70
2023-05-06T08:22:14.756Z,15.70
2023-05-06T08:23:46.587Z,15.80
2023-05-06T08:25:18.270Z,15.80
2023-05-06T08:26:50.047Z,15.80
2023-05-06T08:28:23.544Z,15.80
2023-05-06T08:29:56.342Z,15.80
2023-05-06T08:31:28.016Z,15.90
2023-05-06T08:32:59.780Z,15.90
2023-05-06T08:34:31.521Z,15.90
2023-05-06T08:36:03.366Z,15.90
2023-05-06T08:37:35.228Z,16.00
2023-05-06T08:39:06.877Z,16.00
2023-05-06T08:40:43.758Z,16.00
2023-05-06T08:42:15.432Z,16.10
2023-05-06T08:43:49.274Z,16.10
2023-05-06T08:45:21.113Z,16.10
2023-05-06T08:46:52.965Z,16.10
2023-05-06T08:48:24.668Z,16.10
2023-05-06T08:49:56.417Z,16.20
2023-05-06T08:51:30.129Z,16.20
2023-05-06T08:53:02.448Z,16.20
2023-05-06T08:54:36.387Z,16.20
2023-05-06T08:56:08.732Z,16.20
2023-05-06T08:57:42.321Z,16.20
2023-05-06T08:59:14.081Z,16.30
2023-05-06T09:00:46.561Z,16.30
2023-05-06T09:02:18.504Z,16.30
2023-05-06T09:03:51.264Z,16.30
2023-05-06T09:05:22.911Z,16.40
2023-05-06T09:06:57.075Z,16.40
2023-05-06T09:08:28.738Z,16.40
2023-05-06T09:10:00.549Z,16.40
2023-05-06T09:11:32.478Z,16.50
2023-05-06T09:13:04.173Z,16.50
2023-05-06T09:14:35.936Z,16.50
2023-05-06T09:16:07.602Z,16.50
2023-05-06T09:17:39.345Z,16.50
2023-05-06T09:19:12.137Z,16.60
2023-05-06T09:20:46.582Z,16.60
2023-05-06T09:22:21.400Z,16.60
2023-05-06T09:23:53.128Z,16.60
2023-05-06T09:25:25.140Z,16.60
2023-05-06T09:26:56.979Z,16.60
2023-05-06T09:28:32.803Z,16.70
2023-05-06T09:30:08.405Z,16.70
2023-05-06T09:31:44.878Z,16.70
2023-05-06T09:33:16.743Z,16.70
2023-05-06T09:34:49.109Z,16.70
2023-05-06T09:36:21.295Z,16.70
2023-05-06T09:37:53.403Z,16.80
2023-05-06T09:39:27.028Z,16.80
2023-05-06T09:40:58.734Z,16.80
2023-05-06T09:42:30.917Z,16.80
2023-05-06T09:44:03.564Z,16.90
2023-05-06T09:45:36.157Z,16.90
2023-05-06T09:47:07.874Z,16.90
2023-05-06T09:48:40.323Z,17.00
2023-05-06T09:50:13.777Z,17.00
2023-05-06T09:51:48.003Z,17.00
2023-05-06T09:53:21.984Z,17.10
2023-05-06T09:54:54.765Z,17.10
2023-05-06T09:56:27.355Z,17.10
2023-05-06T09:58:00.394Z,17.10
2023-05-06T09:59:32.838Z,17.20
2023-05-06T10:01:08.981Z,17.20
2023-05-06T10:02:41.550Z,17.20
2023-05-06T10:04:15.369Z,17.20
2023-05-06T10:05:47.638Z,17.20
2023-05-06T10:07:23.405Z,17.20
2023-05-06T10:08:59.622Z,17.20
2023-05-06T10:10:33.737Z,17.30
2023-05-06T10:12:10.043Z,17.30
2023-05-06T10:13:42.739Z,17.30
2023-05-06T10:15:14.449Z,17.30
2023-05-06T10:16:49.608Z,17.30
2023-05-06T10:18:22.157Z,17.30
2023-05-06T10:19:59.485Z,17.40
2023-05-06T10:21:34.357Z,17.40
2023-05-06T10:23:28.903Z,17.40
2023-05-06T10:25:19.084Z,17.40
2023-05-06T10:26:55.045Z,17.50
2023-05-06T10:28:31.023Z,17.50
2023-05-06T10:30:03.855Z,17.50
2023-05-06T10:31:38.653Z,17.50
2023-05-06T10:33:11.756Z,17.60
2023-05-06T10:34:55.740Z,17.70
2023-05-06T10:36:31.986Z,17.60
2023-05-06T10:38:07.594Z,17.60
2023-05-06T10:39:42.217Z,17.60
2023-05-06T10:41:14.322Z,17.70
2023-05-06T10:42:45.998Z,17.70
2023-05-06T10:44:17.660Z,17.70
2023-05-06T10:46:15.772Z,17.70
2023-05-06T10:47:57.254Z,17.70
2023-05-06T10:49:29.670Z,17.80
2023-05-06T10:51:17.574Z,17.80
2023-05-06T10:53:08.243Z,17.80
2023-05-06T10:54:50.749Z,17.80
2023-05-06T10:56:22.650Z,17.80
2023-05-06T10:58:11.938Z,17.80
2023-05-06T10:59:46.778Z,17.80
2023-05-06T11:01:27.896Z,17.80
2023-05-06T11:03:23.716Z,17.80
2023-05-06T11:05:00.791Z,17.80
2023-05-06T11:06:46.755Z,17.80
2023-05-06T11:08:26.554Z,17.80
2023-05-06T11:10:06.005Z,17.80
2023-05-06T11:11:47.694Z,17.90
2023-05-06T11:13:23.912Z,17.90
2023-05-06T11:15:34.567Z,17.90
2023-05-06T11:17:08.515Z,17.90
2023-05-06T11:18:41.181Z,17.90
2023-05-06T11:20:22.976Z,17.90
2023-05-06T11:21:57.355Z,18.00
2023-05-06T11:23:47.007Z,18.00
2023-05-06T11:25:41.702Z,18.00
2023-05-06T11:27:19.444Z,18.10
2023-05-06T11:28:51.451Z,18.10
2023-05-06T11:30:23.868Z,18.10
2023-05-06T11:31:55.732Z,18.10
2023-05-06T11:33:32.949Z,18.10
2023-05-06T11:35:05.282Z,18.20
2023-05-06T11:36:45.396Z,18.20
2023-05-06T11:38:17.061Z,18.20
2023-05-06T11:39:49.441Z,18.20
2023-05-06T11:41:22.832Z,18.30
2023-05-06T11:42:54.502Z,18.30
2023-05-06T11:44:32.065Z,18.30
2023-05-06T11:46:03.804Z,18.40
2023-05-06T11:47:35.631Z,18.40
2023-05-06T11:49:12.716Z,18.40
2023-05-06T11:50:49.367Z,18.40
2023-05-06T11:52:21.503Z,18.50
2023-05-06T11:54:05.018Z,18.50
2023-05-06T11:55:38.687Z,18.50
2023-05-06T11:57:10.441Z,18.50
2023-05-06T11:58:43.923Z,18.50
2023-05-06T12:00:16.039Z,18.50
2023-05-06T12:01:47.632Z,18.50
2023-05-06T12:03:23.132Z,18.50
2023-05-06T12:04:55.191Z,18.50
2023-05-06T12:06:39.307Z,18.60
2023-05-06T12:08:20.016Z,18.60
2023-05-06T12:10:03.196Z,18.60
2023-05-06T12:11:38.982Z,18.60
2023-05-06T12:13:11.355Z,18.60
2023-05-06T12:14:44.070Z,18.60
2023-05-06T12:16:15.947Z,18.60
2023-05-06T12:17:47.744Z,18.60
2023-05-06T12:19:19.492Z,18.60
2023-05-06T12:20:54.560Z,18.60
2023-05-06T12:22:26.747Z,18.60
2023-05-06T12:24:00.755Z,18.60
2023-05-06T12:25:32.874Z,18.60
2023-05-06T12:27:04.528Z,18.60
2023-05-06T12:28:37.015Z,18.70
2023-05-06T12:30:09.699Z,18.60
2023-05-06T12:31:42.956Z,18.70
2023-05-06T12:33:14.685Z,18.70
2023-05-06T12:34:46.458Z,18.70
2023-05-06T12:36:19.143Z,18.70
2023-05-06T12:37:50.897Z,18.70
2023-05-06T12:39:33.126Z,18.70
2023-05-06T12:41:06.874Z,18.70
2023-05-06T12:42:38.579Z,18.70
2023-05-06T12:44:36.113Z,18.70
2023-05-06T12:46:08.907Z,18.70
2023-05-06T12:47:52.755Z,18.70
2023-05-06T12:49:24.576Z,18.80
2023-05-06T12:50:56.214Z,18.80
2023-05-06T12:52:29.780Z,18.80
2023-05-06T12:54:01.807Z,18.80
2023-05-06T12:55:34.444Z,18.80
2023-05-06T12:57:06.558Z,18.80
2023-05-06T12:58:39.580Z,18.80
2023-05-06T13:00:12.144Z,18.90
2023-05-06T13:01:44.282Z,18.80
2023-05-06T13:03:16.117Z,18.80
2023-05-06T13:04:49.088Z,18.80
2023-05-06T13:06:20.975Z,18.80
2023-05-06T13:07:53.864Z,18.80
2023-05-06T13:09:25.910Z,18.80
2023-05-06T13:10:59.535Z,18.80
2023-05-06T13:12:32.070Z,18.80
2023-05-06T13:14:03.741Z,18.90
2023-05-06T13:15:37.898Z,18.90
2023-05-06T13:17:11.315Z,18.90
2023-05-06T13:18:43.821Z,18.90
2023-05-06T13:20:17.798Z,18.90
2023-05-06T13:21:52.054Z,18.90
2023-05-06T13:23:23.898Z,18.90
2023-05-06T13:24:56.144Z,18.90
2023-05-06T13:26:28.399Z,18.90
2023-05-06T13:28:00.831Z,18.90
2023-05-06T13:29:37.975Z,18.90
2023-05-06T13:31:11.979Z,18.90
2023-05-06T13:32:44.021Z,18.90
2023-05-06T13:34:16.148Z,18.90
2023-05-06T13:35:48.150Z,18.90
2023-05-06T13:37:20.091Z,18.90
2023-05-06T13:38:51.802Z,18.90
2023-05-06T13:40:23.531Z,18.90
2023-05-06T13:41:55.173Z,18.90
2023-05-06T13:43:26.873Z,19.00
2023-05-06T13:44:58.530Z,19.00
2023-05-06T13:46:30.936Z,19.00
2023-05-06T13:48:02.636Z,19.00
2023-05-06T13:49:34.358Z,18.90
2023-05-06T13:51:06.037Z,18.90
2023-05-06T13:52:37.960Z,18.90
2023-05-06T13:54:10.076Z,18.90
2023-05-06T13:55:42.877Z,18.90
2023-05-06T13:57:14.518Z,18.90
2023-05-06T13:58:46.220Z,19.00
2023-05-06T14:00:18.560Z,19.00
2023-05-06T14:01:53.501Z,19.00
2023-05-06T14:03:25.280Z,19.00
2023-05-06T14:04:56.925Z,19.00
2023-05-06T14:06:28.889Z,19.00
2023-05-06T14:08:00.798Z,19.00
2023-05-06T14:09:32.659Z,19.00
2023-05-06T14:11:04.479Z,19.00
2023-05-06T14:12:36.172Z,19.00
2023-05-06T14:14:08.357Z,19.00
2023-05-06T14:15:40.051Z,19.00
2023-05-06T14:17:11.765Z,19.00
2023-05-06T14:18:43.427Z,19.00
2023-05-06T14:20:15.302Z,19.00
2023-05-06T14:21:46.922Z,19.00
2023-05-06T14:23:18.787Z,19.00
2023-05-06T14:24:50.660Z,19.00
2023-05-06T14:26:22.420Z,19.00
2023-05-06T14:27:54.986Z,19.00
2023-05-06T14:29:27.176Z,19.00
2023-05-06T14:30:59.934Z,19.00
2023-05-06T14:32:32.901Z,19.00
2023-05-06T14:34:06.165Z,19.00
2023-05-06T14:35:43.403Z,19.10
2023-05-06T14:37:15.324Z,19.00
2023-05-06T14:38:47.606Z,19.10
2023-05-06T14:40:19.383Z,19.10
2023-05-06T14:41:51.194Z,19.10
2023-05-06T14:43:22.854Z,19.10
2023-05-06T14:44:56.085Z,19.10
2023-05-06T14:46:29.624Z,19.10
2023-05-06T14:48:02.304Z,19.00
2023-05-06T14:49:35.901Z,19.00
2023-05-06T14:51:07.611Z,19.00
2023-05-06T14:52:42.219Z,18.90
2023-05-06T14:54:14.118Z,18.90
2023-05-06T14:55:45.872Z,18.90
2023-05-06T14:57:19.934Z,18.80
2023-05-06T14:58:51.952Z,18.80
2023-05-06T15:00:23.762Z,18.70
2023-05-06T15:01:59.004Z,18.70
2023-05-06T15:03:30.705Z,18.70
2023-05-06T15:05:04.304Z,18.70
2023-05-06T15:06:36.765Z,18.60
2023-05-06T15:08:09.834Z,18.60
2023-05-06T15:09:43.950Z,18.60
2023-05-06T15:11:15.921Z,18.50
2023-05-06T15:12:48.038Z,18.50
2023-05-06T15:14:20.502Z,18.50
2023-05-06T15:15:53.615Z,18.50
2023-05-06T15:17:25.446Z,18.40
2023-05-06T15:18:57.554Z,18.40
2023-05-06T15:20:29.201Z,18.30
2023-05-06T15:22:01.008Z,18.30
2023-05-06T15:23:32.675Z,18.30
2023-05-06T15:25:04.977Z,18.30
2023-05-06T15:26:37.109Z,18.20
2023-05-06T15:28:08.793Z,18.20
2023-05-06T15:29:40.995Z,18.20
2023-05-06T15:31:12.759Z,18.20
2023-05-06T15:32:44.748Z,18.20
2023-05-06T15:34:16.748Z,18.10
2023-05-06T15:35:48.429Z,18.10
2023-05-06T15:37:21.942Z,18.10
2023-05-06T15:38:53.540Z,18.10
2023-05-06T15:40:26.439Z,18.10
2023-05-06T15:41:59.515Z,18.00
2023-05-06T15:43:37.812Z,18.00
2023-05-06T15:45:12.061Z,18.00
2023-05-06T15:46:43.892Z,18.00
2023-05-06T15:48:17.128Z,18.00
2023-05-06T15:49:54.504Z,18.00
2023-05-06T15:51:26.753Z,17.90
2023-05-06T15:52:58.520Z,17.90
2023-05-06T15:54:31.368Z,17.90
2023-05-06T15:56:13.514Z,17.90
2023-05-06T15:57:49.670Z,18.00
2023-05-06T15:59:21.871Z,17.90
2023-05-06T16:00:53.517Z,17.90
2023-05-06T16:02:27.187Z,17.90
2023-05-06T16:04:00.293Z,17.90
2023-05-06T16:05:32.291Z,17.80
2023-05-06T16:07:04.019Z,17.80
2023-05-06T16:08:36.852Z,17.80
2023-05-06T16:10:09.331Z,17.80
2023-05-06T16:11:41.376Z,17.80
2023-05-06T16:13:13.109Z,17.80
2023-05-06T16:14:44.745Z,17.80
2023-05-06T16:16:16.417Z,17.80
2023-05-06T16:17:48.176Z,17.80
2023-05-06T16:19:19.900Z,17.80
2023-05-06T16:20:51.883Z,17.70
2023-05-06T16:22:23.757Z,17.80
2023-05-06T16:23:55.405Z,17.80
2023-05-06T16:25:27.138Z,17.80
2023-05-06T16:26:58.841Z,17.80
2023-05-06T16:28:31.336Z,17.70
2023-05-06T16:30:03.189Z,17.70
2023-05-06T16:31:35.209Z,17.70
2023-05-06T16:33:07.026Z,17.70
2023-05-06T16:34:40.509Z,17.70
2023-05-06T16:36:12.762Z,17.80
2023-05-06T16:37:44.643Z,17.80
2023-05-06T16:39:16.393Z,17.80
2023-05-06T16:40:50.901Z,17.80
2023-05-06T16:42:22.578Z,17.80
2023-05-06T16:43:54.287Z,17.80
2023-05-06T16:45:25.958Z,17.80
2023-05-06T16:46:57.713Z,17.80
2023-05-06T16:48:29.550Z,17.80
2023-05-06T16:50:01.421Z,17.80
2023-05-06T16:51:33.118Z,17.80
2023-05-06T16:53:04.789Z,17.80
2023-05-06T16:54:36.712Z,17.80
2023-05-06T16:56:08.901Z,17.80
2023-05-06T16:57:40.551Z,17.80
2023-05-06T16:59:12.197Z,17.80
2023-05-06T17:00:44.086Z,17.90
2023-05-06T17:02:15.861Z,17.90
2023-05-06T17:03:47.617Z,17.80
2023-05-06T17:05:21.902Z,17.80
2023-05-06T17:06:54.983Z,17.90
2023-05-06T17:08:27.191Z,17.90
2023-05-06T17:09:58.968Z,17.90
2023-05-06T17:11:30.623Z,17.90
2023-05-06T17:13:02.776Z,17.90
2023-05-06T17:14:35.510Z,17.90
2023-05-06T17:16:07.964Z,17.90
2023-05-06T17:17:39.999Z,17.90
2023-05-06T17:19:12.104Z,17.90
2023-05-06T17:20:54.230Z,17.90
2023-05-06T17:22:27.426Z,17.90
2023-05-06T17:23:59.260Z,17.90
2023-05-06T17:25:30.880Z,17.90
2023-05-06T17:27:02.657Z,17.90
2023-05-06T17:28:34.317Z,17.90
2023-05-06T17:30:06.810Z,17.90
2023-05-06T17:31:38.427Z,17.90
2023-05-06T17:33:10.164Z,17.90
2023-05-06T17:34:41.936Z,17.90
2023-05-06T17:36:14.018Z,17.90
2023-05-06T17:37:46.282Z,17.90
2023-05-06T17:39:18.001Z,17.90
2023-05-06T17:40:49.800Z,17.80
2023-05-06T17:42:21.471Z,17.90
2023-05-06T17:43:53.404Z,17.90
2023-05-06T17:45:26.692Z,17.90
2023-05-06T17:46:58.578Z,17.80
2023-05-06T17:48:30.837Z,17.90
2023-05-06T17:50:02.564Z,17.90
2023-05-06T17:51:34.328Z,17.90
2023-05-06T17:53:06.077Z,17.90
2023-05-06T17:54:38.319Z,17.80
2023-05-06T17:56:10.279Z,17.90
2023-05-06T17:57:42.329Z,17.80
2023-05-06T17:59:13.966Z,17.80
2023-05-06T18:00:46.594Z,17.90
2023-05-06T18:02:18.549Z,17.80
2023-05-06T18:03:50.912Z,17.80
2023-05-06T18:05:25.522Z,17.80
2023-05-06T18:06:57.865Z,17.80
2023-05-06T18:08:29.836Z,17.90
2023-05-06T18:10:01.974Z,17.80
2023-05-06T18:11:34.860Z,17.80
2023-05-06T18:13:06.903Z,17.80
2023-05-06T18:14:39.014Z,17.80
2023-05-06T18:16:11.155Z,17.80
2023-05-06T18:17:43.010Z,17.80
2023-05-06T18:19:14.754Z,17.80
2023-05-06T18:20:46.446Z,17.80
2023-05-06T18:22:18.085Z,17.80
2023-05-06T18:23:51.508Z,17.80
2023-05-06T18:25:27.602Z,17.80
2023-05-06T18:26:59.285Z,17.80
2023-05-06T18:28:31.043Z,17.90
2023-05-06T18:30:04.479Z,17.90
2023-05-06T18:31:36.214Z,17.80
2023-05-06T18:33:07.969Z,17.90
2023-05-06T18:34:40.726Z,17.90
2023-05-06T18:36:13.283Z,17.90
2023-05-06T18:37:45.486Z,17.90
2023-05-06T18:39:17.158Z,17.90
2023-05-06T18:40:48.893Z,17.90
2023-05-06T18:42:22.068Z,17.90
2023-05-06T18:43:53.733Z,17.90
2023-05-06T18:45:25.450Z,17.90
2023-05-06T18:46:57.097Z,17.90
2023-05-06T18:48:31.798Z,17.90
2023-05-06T18:50:03.721Z,17.90
2023-05-06T18:51:35.631Z,17.90
2023-05-06T18:53:07.371Z,17.90
2023-05-06T18:54:39.485Z,17.90
2023-05-06T18:56:11.542Z,17.90
2023-05-06T18:57:43.270Z,17.90
2023-05-06T18:59:14.955Z,17.90
2023-05-06T19:00:46.869Z,17.90
2023-05-06T19:02:18.664Z,17.90
2023-05-06T19:03:51.647Z,17.90
2023-05-06T19:05:23.480Z,17.90
2023-05-06T19:06:55.181Z,17.90
2023-05-06T19:08:26.878Z,17.90
2023-05-06T19:09:58.598Z,17.90
2023-05-06T19:11:30.445Z,17.90
2023-05-06T19:13:02.830Z,17.90
2023-05-06T19:14:34.665Z,17.90
2023-05-06T19:16:06.479Z,17.90
2023-05-06T19:17:38.511Z,17.90
2023-05-06T19:19:11.165Z,17.90
2023-05-06T19:20:42.901Z,17.90
2023-05-06T19:22:15.430Z,17.90
2023-05-06T19:23:47.350Z,17.90
2023-05-06T19:25:19.034Z,17.90
2023-05-06T19:26:50.933Z,17.90
2023-05-06T19:28:22.612Z,17.90
2023-05-06T19:29:54.312Z,17.90
2023-05-06T19:31:26.156Z,17.90
2023-05-06T19:32:59.048Z,17.90
2023-05-06T19:34:30.811Z,17.90
2023-05-06T19:36:02.792Z,17.90
2023-05-06T19:37:35.389Z,18.00
2023-05-06T19:39:07.089Z,17.90
2023-05-06T19:40:38.878Z,17.90
2023-05-06T19:42:10.557Z,17.90
2023-05-06T19:43:43.495Z,17.90
2023-05-06T19:45:16.783Z,17.90
2023-05-06T19:46:54.287Z,18.00
2023-05-06T19:48:26.100Z,17.90
2023-05-06T19:49:57.762Z,17.90
2023-05-06T19:51:29.612Z,17.90
2023-05-06T19:53:01.338Z,17.90
2023-05-06T19:54:33.023Z,17.90
2023-05-06T19:56:12.430Z,17.90
2023-05-06T19:57:44.055Z,17.90
2023-05-06T19:59:17.449Z,17.90
2023-05-06T20:00:49.465Z,17.90
2023-05-06T20:02:21.280Z,17.90
2023-05-06T20:03:53.121Z,17.90