createdAt,value
2023-04-03T00:00:41.523Z,0.90
2023-04-03T00:03:09.043Z,0.80
2023-04-03T00:05:36.735Z,0.73
2023-04-03T00:08:05.619Z,0.50
2023-04-03T00:10:33.197Z,0.70
2023-04-03T00:13:02.610Z,0.90
2023-04-03T00:15:31.170Z,0.80
2023-04-03T00:18:00.130Z,0.60
2023-04-03T00:20:29.173Z,0.83
2023-04-03T00:22:57.635Z,0.77
2023-04-03T00:25:26.023Z,0.80
2023-04-03T00:27:54.206Z,0.60
2023-04-03T00:30:24.622Z,0.80
2023-04-03T00:32:53.636Z,0.60
2023-04-03T00:35:22.971Z,0.50
2023-04-03T00:37:52.991Z,0.60
2023-04-03T00:40:20.784Z,0.77
2023-04-03T00:42:50.224Z,0.90
2023-04-03T00:45:27.264Z,0.60
2023-04-03T00:47:56.684Z,0.53
2023-04-03T00:50:26.879Z,0.80
2023-04-03T00:52:55.557Z,0.70
2023-04-03T00:55:23.720Z,0.80
2023-04-03T00:57:52.277Z,0.83
2023-04-03T01:00:23.389Z,0.40
2023-04-03T01:02:51.282Z,0.80
2023-04-03T01:05:19.590Z,0.60
2023-04-03T01:07:50.385Z,0.70
2023-04-03T01:10:21.042Z,0.43
2023-04-03T01:12:51.825Z,0.60
2023-04-03T01:15:20.579Z,0.80
2023-04-03T01:17:50.519Z,0.70
2023-04-03T01:20:28.559Z,0.80
2023-04-03T01:23:02.303Z,0.70
2023-04-03T01:25:30.296Z,0.90
2023-04-03T01:27:59.121Z,0.50
2023-04-03T01:30:29.972Z,0.60
2023-04-03T01:33:02.368Z,0.60
2023-04-03T01:35:32.454Z,1.13
2023-04-03T01:37:59.951Z,0.57
2023-04-03T01:40:30.582Z,0.70
2023-04-03T01:42:59.330Z,0.80
2023-04-03T01:45:27.007Z,0.80
2023-04-03T01:47:54.822Z,0.73
2023-04-03T01:50:26.619Z,0.53
2023-04-03T01:52:54.858Z,0.80
2023-04-03T01:55:25.025Z,0.37
2023-04-03T01:57:53.028Z,0.47
2023-04-03T02:00:20.719Z,0.77
2023-04-03T02:02:48.405Z,0.70
2023-04-03T02:05:16.309Z,0.73
2023-04-03T02:07:45.835Z,0.50
2023-04-03T02:10:14.724Z,0.97
2023-04-03T02:12:44.395Z,0.83
2023-04-03T02:15:12.073Z,0.70
2023-04-03T02:17:39.582Z,0.60
2023-04-03T02:20:08.080Z,0.93
2023-04-03T02:22:35.680Z,0.77
2023-04-03T02:25:05.085Z,0.60
2023-04-03T02:27:33.221Z,1.50
2023-04-03T02:30:00.837Z,0.67
2023-04-03T02:32:28.451Z,0.70
2023-04-03T02:34:56.229Z,0.90
2023-04-03T02:37:24.131Z,0.30
2023-04-03T02:39:53.662Z,0.60
2023-04-03T02:42:22.615Z,0.90
2023-04-03T02:44:50.036Z,0.80
2023-04-03T02:47:17.502Z,0.50
2023-04-03T02:49:46.821Z,0.70
2023-04-03T02:52:16.981Z,1.07
2023-04-03T02:54:44.380Z,0.80
2023-04-03T02:57:13.524Z,0.53
2023-04-03T02:59:43.119Z,0.63
2023-04-03T03:02:12.610Z,0.97
2023-04-03T03:04:40.194Z,0.60
2023-04-03T03:07:11.624Z,0.60
2023-04-03T03:09:41.494Z,1.03
2023-04-03T03:12:08.917Z,0.90
2023-04-03T03:14:36.762Z,1.00
2023-04-03T03:17:05.696Z,0.53
2023-04-03T03:19:33.338Z,0.60
2023-04-03T03:22:01.234Z,0.67
2023-04-03T03:24:31.372Z,0.90
2023-04-03T03:27:00.241Z,0.90
2023-04-03T03:29:27.672Z,0.80
2023-04-03T03:31:56.303Z,0.87
2023-04-03T03:34:26.221Z,0.60
2023-04-03T03:36:56.022Z,0.80
2023-04-03T03:39:23.455Z,1.00
2023-04-03T03:41:54.269Z,0.80
2023-04-03T03:44:21.870Z,0.40
2023-04-03T03:46:49.329Z,0.73
2023-04-03T03:49:17.092Z,0.80
2023-04-03T03:51:46.417Z,0.70
2023-04-03T03:54:15.068Z,0.93
2023-04-03T03:56:43.063Z,1.03
2023-04-03T03:59:13.196Z,0.93
2023-04-03T04:01:41.771Z,0.80
2023-04-03T04:04:14.031Z,0.87
2023-04-03T04:06:41.510Z,0.90
2023-04-03T04:09:12.337Z,0.60
2023-04-03T04:11:42.289Z,0.77
2023-04-03T04:14:13.523Z,0.90
2023-04-03T04:16:43.394Z,0.73
2023-04-03T04:19:17.044Z,0.80
2023-04-03T04:21:46.544Z,0.73
2023-04-03T04:24:15.625Z,0.60
2023-04-03T04:26:44.265Z,0.70
2023-04-03T04:29:16.645Z,0.67
2023-04-03T04:31:47.984Z,0.53
2023-04-03T04:34:16.044Z,0.60
2023-04-03T04:36:44.423Z,0.97
2023-04-03T04:39:14.448Z,0.57
2023-04-03T04:41:44.015Z,1.07
2023-04-03T04:44:14.298Z,0.60
2023-04-03T04:46:41.798Z,0.80
2023-04-03T04:49:10.151Z,0.83
2023-04-03T04:51:48.344Z,0.90
2023-04-03T04:54:21.730Z,0.57
2023-04-03T04:56:51.977Z,0.73
2023-04-03T04:59:21.470Z,0.90
2023-04-03T05:01:51.752Z,0.80
2023-04-03T05:04:19.433Z,0.90
2023-04-03T05:06:50.952Z,1.00
2023-04-03T05:09:25.200Z,0.70
2023-04-03T05:11:55.545Z,0.87
2023-04-03T05:14:29.030Z,0.47
2023-04-03T05:17:00.823Z,0.60
2023-04-03T05:19:31.341Z,0.70
2023-04-03T05:22:02.568Z,0.83
2023-04-03T05:24:30.899Z,0.47
2023-04-03T05:27:01.048Z,1.00
2023-04-03T05:29:28.909Z,0.90
2023-04-03T05:31:59.501Z,1.00
2023-04-03T05:34:27.936Z,0.90
2023-04-03T05:36:56.846Z,1.03
2023-04-03T05:39:25.480Z,0.73
2023-04-03T05:41:53.169Z,0.40
2023-04-03T05:44:22.118Z,0.63
2023-04-03T05:46:51.072Z,0.93
2023-04-03T05:49:18.719Z,0.90
2023-04-03T05:51:52.323Z,0.70
2023-04-03T05:54:31.581Z,0.80
2023-04-03T05:57:09.362Z,0.90
2023-04-03T05:59:39.186Z,0.87
2023-04-03T06:02:07.201Z,1.20
2023-04-03T06:04:35.515Z,0.90
2023-04-03T06:07:03.422Z,0.70
2023-04-03T06:09:31.293Z,1.07
2023-04-03T06:11:59.681Z,0.93
2023-04-03T06:14:28.402Z,1.23
2023-04-03T06:17:04.599Z,1.13
2023-04-03T06:19:32.281Z,1.30
2023-04-03T06:21:59.853Z,1.43
2023-04-03T06:24:27.951Z,1.00
2023-04-03T06:26:59.549Z,1.43
2023-04-03T06:29:26.886Z,1.20
2023-04-03T06:31:54.273Z,1.03
2023-04-03T06:34:23.206Z,1.20
2023-04-03T06:36:51.545Z,1.17
2023-04-03T06:39:23.898Z,1.17
2023-04-03T06:41:53.310Z,1.40
2023-04-03T06:44:30.035Z,1.27
2023-04-03T06:47:01.317Z,1.10
2023-04-03T06:49:31.463Z,1.17
2023-04-03T06:52:00.837Z,1.30
2023-04-03T06:54:31.287Z,1.10
2023-04-03T06:57:00.730Z,1.07
2023-04-03T06:59:31.359Z,1.13
2023-04-03T07:01:59.864Z,1.00
2023-04-03T07:04:28.706Z,1.53
2023-04-03T07:06:58.599Z,1.37
2023-04-03T07:09:26.189Z,1.33
2023-04-03T07:11:58.232Z,0.87
2023-04-03T07:14:25.976Z,0.50
2023-04-03T07:16:53.752Z,1.00
2023-04-03T07:19:22.412Z,1.30
2023-04-03T07:21:49.902Z,1.63
2023-04-03T07:24:18.732Z,1.23
2023-04-03T07:26:46.464Z,1.43
2023-04-03T07:29:14.186Z,1.33
2023-04-03T07:31:44.748Z,1.70
2023-04-03T07:34:12.555Z,1.60
2023-04-03T07:36:40.496Z,1.70
2023-04-03T07:39:09.124Z,1.00
2023-04-03T07:41:38.133Z,1.30
2023-04-03T07:44:07.941Z,1.33
2023-04-03T07:46:38.314Z,1.10
2023-04-03T07:49:05.735Z,1.37
2023-04-03T07:51:33.291Z,1.00
2023-04-03T07:54:02.006Z,1.60
2023-04-03T07:56:29.357Z,1.50
2023-04-03T07:58:58.748Z,1.40
2023-04-03T08:01:26.638Z,1.10
2023-04-03T08:03:56.654Z,1.20
2023-04-03T08:06:37.517Z,1.43
2023-04-03T08:09:13.540Z,1.50
2023-04-03T08:11:41.241Z,1.17
2023-04-03T08:14:16.294Z,1.33
2023-04-03T08:16:44.476Z,1.20
2023-04-03T08:19:22.441Z,1.10
2023-04-03T08:21:50.588Z,1.20
2023-04-03T08:24:18.164Z,1.13
2023-04-03T08:26:45.800Z,1.07
2023-04-03T08:29:14.592Z,1.53
2023-04-03T08:31:42.029Z,1.30
2023-04-03T08:34:09.595Z,1.13
2023-04-03T08:36:37.040Z,1.50
2023-04-03T08:39:04.858Z,1.20
2023-04-03T08:41:35.359Z,1.07
2023-04-03T08:44:05.456Z,1.63
2023-04-03T08:46:40.940Z,1.57
2023-04-03T08:49:13.966Z,1.33
2023-04-03T08:51:44.865Z,1.30
2023-04-03T08:54:19.560Z,1.43
2023-04-03T08:56:46.894Z,1.30
2023-04-03T08:59:27.485Z,1.40
2023-04-03T09:01:56.317Z,1.53
2023-04-03T09:04:23.710Z,1.50
2023-04-03T09:06:54.433Z,1.50
2023-04-03T09:09:27.876Z,1.60
2023-04-03T09:12:02.097Z,1.70
2023-04-03T09:14:35.173Z,1.67
2023-04-03T09:17:06.546Z,1.50
2023-04-03T09:19:38.225Z,1.27
2023-04-03T09:22:20.768Z,1.73
2023-04-03T09:24:51.028Z,1.83
2023-04-03T09:27:18.507Z,1.70
2023-04-03T09:29:47.148Z,2.00
2023-04-03T09:32:23.054Z,1.77
2023-04-03T09:34:51.612Z,1.80
2023-04-03T09:37:34.003Z,1.67
2023-04-03T09:40:01.656Z,1.40
2023-04-03T09:42:29.076Z,1.77
2023-04-03T09:44:58.434Z,1.40
2023-04-03T09:47:28.688Z,1.40
2023-04-03T09:50:11.219Z,1.20
2023-04-03T09:52:39.480Z,1.20
2023-04-03T09:55:09.644Z,1.60
2023-04-03T09:57:37.165Z,1.30
2023-04-03T10:00:06.766Z,1.20
2023-04-03T10:02:36.604Z,1.10
2023-04-03T10:07:37.410Z,1.00
2023-04-03T10:10:17.430Z,1.10
2023-04-03T10:12:45.007Z,1.10
2023-04-03T10:15:14.265Z,0.73
2023-04-03T10:17:49.043Z,0.80
2023-04-03T10:20:26.015Z,1.47
2023-04-03T10:22:58.110Z,1.10
2023-04-03T10:25:28.738Z,0.80
2023-04-03T10:28:00.791Z,0.77
2023-04-03T10:30:34.410Z,0.80
2023-04-03T10:33:08.728Z,1.03
2023-04-03T10:35:42.168Z,1.07
2023-04-03T10:38:13.400Z,0.70
2023-04-03T10:40:46.528Z,0.90
2023-04-03T10:43:19.912Z,0.90
2023-04-03T10:45:51.583Z,0.90
2023-04-03T10:48:26.738Z,1.10
2023-04-03T10:50:56.686Z,1.00
2023-04-03T10:53:29.595Z,0.73
2023-04-03T10:56:00.245Z,0.70
2023-04-03T10:58:32.296Z,0.90
2023-04-03T11:01:03.906Z,0.70
2023-04-03T11:03:35.634Z,1.00
2023-04-03T11:06:03.996Z,0.90
2023-04-03T11:08:35.384Z,0.70
2023-04-03T11:11:04.956Z,0.70
2023-04-03T11:13:35.009Z,0.70
2023-04-03T11:16:03.279Z,0.63
2023-04-03T11:18:34.571Z,0.43
2023-04-03T11:21:06.308Z,0.40
2023-04-03T11:23:48.246Z,0.47
2023-04-03T11:26:18.640Z,0.67
2023-04-03T11:28:47.255Z,0.63
2023-04-03T11:31:24.256Z,0.67
2023-04-03T11:33:57.948Z,0.57
2023-04-03T11:36:34.849Z,0.63
2023-04-03T11:39:09.983Z,0.27
2023-04-03T11:41:37.780Z,0.70
2023-04-03T11:44:06.598Z,0.30
2023-04-03T11:46:57.035Z,0.40
2023-04-03T11:49:44.137Z,0.60
2023-04-03T11:52:12.985Z,0.50
2023-04-03T11:54:46.225Z,0.47
2023-04-03T11:57:24.771Z,0.50
2023-04-03T11:59:52.153Z,0.50
2023-04-03T12:02:44.021Z,0.60
2023-04-03T12:05:27.125Z,0.33
2023-04-03T12:08:09.919Z,0.30
2023-04-03T12:10:38.756Z,0.60
2023-04-03T12:13:15.397Z,0.50
2023-04-03T12:15:55.437Z,0.50
2023-04-03T12:18:53.288Z,0.33
2023-04-03T12:21:22.578Z,0.70
2023-04-03T12:24:02.321Z,0.60
2023-04-03T12:26:42.023Z,0.53
2023-04-03T12:29:18.380Z,0.93
2023-04-03T12:31:52.343Z,0.50
2023-04-03T12:34:40.933Z,0.60
2023-04-03T12:37:16.391Z,0.53
2023-04-03T12:39:48.611Z,0.60
2023-04-03T12:42:25.713Z,0.60
2023-04-03T12:44:58.960Z,0.73
2023-04-03T12:47:36.736Z,0.63
2023-04-03T12:50:06.256Z,0.47
2023-04-03T12:52:35.039Z,0.30
2023-04-03T12:55:04.972Z,0.80
2023-04-03T12:57:34.542Z,0.80
2023-04-03T13:00:02.267Z,0.70
2023-04-03T13:02:31.054Z,0.50
2023-04-03T13:04:59.773Z,0.53
2023-04-03T13:07:31.642Z,0.50
2023-04-03T13:10:03.950Z,0.60
2023-04-03T13:12:32.537Z,0.50
2023-04-03T13:15:05.215Z,0.50
2023-04-03T13:17:33.241Z,0.70
2023-04-03T13:20:11.918Z,0.70
2023-04-03T13:22:44.811Z,0.70
2023-04-03T13:25:15.168Z,0.50
2023-04-03T13:27:53.816Z,0.50
2023-04-03T13:30:30.996Z,0.60
2023-04-03T13:32:59.868Z,0.60
2023-04-03T13:35:35.402Z,0.50
2023-04-03T13:38:05.407Z,0.87
2023-04-03T13:40:45.063Z,0.90
2023-04-03T13:43:19.375Z,0.63
2023-04-03T13:45:57.313Z,0.57
2023-04-03T13:48:24.942Z,0.50
2023-04-03T13:50:57.094Z,0.87
2023-04-03T13:53:25.244Z,0.73
2023-04-03T13:55:59.213Z,0.60
2023-04-03T13:58:27.676Z,0.80
2023-04-03T14:00:57.652Z,0.70
2023-04-03T14:03:27.080Z,0.40
2023-04-03T14:05:55.295Z,0.90
2023-04-03T14:08:29.431Z,0.50
2023-04-03T14:11:03.474Z,0.50
2023-04-03T14:13:33.260Z,0.40
2023-04-03T14:16:14.918Z,0.70
2023-04-03T14:18:43.775Z,0.40
2023-04-03T14:21:12.274Z,0.80
2023-04-03T14:23:39.698Z,0.67
2023-04-03T14:26:10.542Z,0.80
2023-04-03T14:28:38.248Z,0.53
2023-04-03T14:31:06.959Z,0.40
2023-04-03T14:33:35.755Z,0.60
2023-04-03T14:36:03.601Z,0.30
2023-04-03T14:38:32.325Z,0.53
2023-04-03T14:41:10.066Z,0.60
2023-04-03T14:43:43.187Z,0.80
2023-04-03T14:46:15.596Z,0.50
2023-04-03T14:48:44.039Z,0.70
2023-04-03T14:51:12.512Z,0.47
2023-04-03T14:53:40.444Z,0.40
2023-04-03T14:56:12.632Z,0.73
2023-04-03T14:58:40.021Z,0.47
2023-04-03T15:01:07.370Z,0.50
2023-04-03T15:03:36.655Z,0.63
2023-04-03T15:06:04.205Z,0.70
2023-04-03T15:08:31.639Z,0.63
2023-04-03T15:11:01.926Z,0.80
2023-04-03T15:13:29.498Z,0.53
2023-04-03T15:15:56.885Z,0.40
2023-04-03T15:18:27.927Z,0.50
2023-04-03T15:20:57.765Z,0.60
2023-04-03T15:23:26.902Z,0.60
2023-04-03T15:25:55.254Z,0.93
2023-04-03T15:28:25.135Z,0.50
2023-04-03T15:30:59.248Z,1.03
2023-04-03T15:33:26.657Z,0.60
2023-04-03T15:35:59.123Z,0.60
2023-04-03T15:38:38.325Z,0.50
2023-04-03T15:41:06.448Z,0.60
2023-04-03T15:43:34.625Z,0.40
2023-04-03T15:46:02.682Z,0.70
2023-04-03T15:48:30.651Z,0.83
2023-04-03T15:50:59.204Z,0.67
2023-04-03T15:53:26.775Z,0.70
2023-04-03T15:55:55.684Z,0.33
2023-04-03T15:58:23.049Z,0.77
2023-04-03T16:00:50.596Z,0.70
2023-04-03T16:03:19.235Z,0.63
2023-04-03T16:05:46.868Z,1.03
2023-04-03T16:08:14.425Z,0.80
2023-04-03T16:10:41.967Z,0.70
2023-04-03T16:13:10.685Z,0.70
2023-04-03T16:15:38.348Z,0.70
2023-04-03T16:18:06.410Z,0.60
2023-04-03T16:20:34.355Z,0.80
2023-04-03T16:23:02.643Z,0.70
2023-04-03T16:25:31.975Z,0.40
2023-04-03T16:27:59.336Z,0.50
2023-04-03T16:30:28.374Z,0.50
2023-04-03T16:32:56.591Z,0.70
2023-04-03T16:35:24.328Z,0.63
2023-04-03T16:37:51.713Z,0.60
2023-04-03T16:40:19.429Z,0.30
2023-04-03T16:42:47.133Z,0.43
2023-04-03T16:45:14.839Z,0.50
2023-04-03T16:47:43.646Z,0.63
2023-04-03T16:50:11.674Z,0.63
2023-04-03T16:52:39.109Z,0.37
2023-04-03T16:55:06.913Z,0.50
2023-04-03T16:57:34.364Z,0.40
2023-04-03T17:00:01.901Z,0.40
2023-04-03T17:02:30.201Z,0.37
2023-04-03T17:04:59.077Z,0.60
2023-04-03T17:07:27.233Z,0.70
2023-04-03T17:09:55.327Z,0.60
2023-04-03T17:12:23.092Z,0.53
2023-04-03T17:14:50.488Z,0.60
2023-04-03T17:17:20.183Z,0.60
2023-04-03T17:19:47.606Z,0.83
2023-04-03T17:22:17.417Z,0.67
2023-04-03T17:24:46.154Z,0.60
2023-04-03T17:27:13.480Z,0.43
2023-04-03T17:29:41.316Z,0.50
2023-04-03T17:32:08.692Z,0.43
2023-04-03T17:34:36.823Z,0.57
2023-04-03T17:37:04.401Z,0.47
2023-04-03T17:39:33.261Z,0.20
2023-04-03T17:42:00.995Z,0.60
2023-04-03T17:44:28.512Z,0.50
2023-04-03T17:46:56.019Z,0.70
2023-04-03T17:49:24.076Z,0.50
2023-04-03T17:51:51.471Z,0.57
2023-04-03T17:54:19.246Z,0.77
2023-04-03T17:56:48.557Z,0.60
2023-04-03T17:59:16.701Z,0.60
2023-04-03T18:01:44.581Z,0.50
2023-04-03T18:04:12.036Z,0.50
2023-04-03T18:06:40.899Z,0.90
2023-04-03T18:09:09.400Z,0.40
2023-04-03T18:11:36.942Z,0.57
2023-04-03T18:14:07.892Z,0.60
2023-04-03T18:16:36.020Z,0.77
2023-04-03T18:19:21.160Z,0.40
2023-04-03T18:21:49.905Z,0.70
2023-04-03T18:24:18.941Z,0.50
2023-04-03T18:26:48.965Z,0.60
2023-04-03T18:29:17.762Z,0.50
2023-04-03T18:31:48.653Z,1.03
2023-04-03T18:34:16.086Z,0.60
2023-04-03T18:36:43.655Z,0.80
2023-04-03T18:39:11.145Z,1.03
2023-04-03T18:41:38.632Z,0.60
2023-04-03T18:44:07.944Z,1.13
2023-04-03T18:49:05.831Z,0.80
2023-04-03T18:51:33.216Z,0.60
2023-04-03T18:54:01.354Z,0.60
2023-04-03T18:56:29.499Z,0.67
2023-04-03T18:58:57.703Z,0.80
2023-04-03T19:01:25.751Z,0.70
2023-04-03T19:03:54.665Z,0.50
2023-04-03T19:06:22.408Z,0.77
2023-04-03T19:08:50.964Z,0.60
2023-04-03T19:11:18.773Z,0.50
2023-04-03T19:16:25.549Z,0.87
2023-04-03T19:18:53.346Z,0.63
2023-04-03T19:21:22.436Z,0.80
2023-04-03T19:23:50.147Z,0.90
2023-04-03T19:26:17.763Z,0.97
2023-04-03T19:28:47.037Z,0.70
2023-04-03T19:31:15.751Z,1.00
2023-04-03T19:33:44.032Z,0.80
2023-04-03T19:36:13.752Z,1.00
2023-04-03T19:38:44.273Z,0.70
2023-04-03T19:41:12.877Z,0.60
2023-04-03T19:43:41.663Z,0.60
2023-04-03T19:46:09.934Z,0.47
2023-04-03T19:48:38.159Z,0.93
2023-04-03T19:51:07.289Z,0.80
2023-04-03T19:53:34.632Z,0.63
2023-04-03T19:56:05.609Z,0.90
2023-04-03T19:58:33.397Z,0.80
2023-04-03T20:01:01.449Z,0.90
2023-04-03T20:03:28.908Z,0.80
2023-04-03T20:05:57.684Z,0.97
2023-04-03T20:08:26.452Z,0.87
2023-04-03T20:10:54.028Z,0.83
2023-04-03T20:13:23.311Z,0.70
2023-04-03T20:15:53.745Z,0.83
2023-04-03T20:18:21.625Z,0.90
2023-04-03T20:20:53.360Z,1.17
2023-04-03T20:23:20.940Z,1.00
2023-04-03T20:25:58.043Z,0.73
2023-04-03T20:28:38.481Z,1.10
2023-04-03T20:31:06.546Z,0.80
2023-04-03T20:33:37.070Z,0.67
2023-04-03T20:36:04.724Z,0.80
2023-04-03T20:38:33.923Z,1.10
2023-04-03T20:41:01.394Z,0.77
2023-04-03T20:43:29.340Z,0.70
2023-04-03T20:46:01.379Z,0.80
2023-04-03T20:48:31.355Z,1.10
2023-04-03T20:51:11.278Z,0.70
2023-04-03T20:53:39.204Z,1.00
2023-04-03T20:56:09.648Z,0.83
2023-04-03T20:58:39.531Z,1.03
2023-04-03T21:01:16.937Z,0.90
2023-04-03T21:03:47.575Z,0.90
2023-04-03T21:06:33.877Z,1.07
2023-04-03T21:09:20.532Z,1.00
2023-04-03T21:12:07.397Z,0.90
2023-04-03T21:14:53.666Z,1.10
2023-04-03T21:17:24.329Z,0.90
2023-04-03T21:19:53.566Z,1.00
2023-04-03T21:22:23.323Z,0.90
2023-04-03T21:24:50.710Z,0.90
2023-04-03T21:27:20.293Z,0.90
2023-04-03T21:29:48.771Z,1.07
2023-04-03T21:32:16.192Z,0.90
2023-04-03T21:34:43.729Z,1.00
2023-04-03T21:37:14.382Z,1.00
2023-04-03T21:39:41.971Z,1.10
2023-04-03T21:42:09.342Z,1.00
2023-04-03T21:44:41.452Z,1.10
2023-04-03T21:47:08.859Z,1.03
2023-04-03T21:49:36.423Z,1.03
2023-04-03T21:52:05.076Z,1.20
2023-04-03T21:54:34.366Z,1.17
2023-04-03T21:57:01.933Z,1.40
2023-04-03T21:59:31.413Z,1.20
2023-04-03T22:01:59.321Z,1.13
2023-04-03T22:04:27.424Z,1.10
2023-04-03T22:06:58.422Z,1.07
2023-04-03T22:09:25.882Z,1.40
2023-04-03T22:11:57.090Z,1.03
2023-04-03T22:14:24.942Z,1.50
2023-04-03T22:16:53.165Z,1.27
2023-04-03T22:19:21.767Z,1.10
2023-04-03T22:21:50.325Z,1.60
2023-04-03T22:24:21.226Z,1.10
2023-04-03T22:26:49.847Z,1.10
2023-04-03T22:29:19.088Z,1.33
2023-04-03T22:31:49.331Z,1.30
2023-04-03T22:34:16.794Z,1.30
2023-04-03T22:36:45.836Z,1.30
2023-04-03T22:39:15.431Z,1.27
2023-04-03T22:41:45.504Z,1.33
2023-04-03T22:44:17.801Z,0.87
2023-04-03T22:46:47.335Z,1.33
2023-04-03T22:49:17.170Z,1.40
2023-04-03T22:51:44.508Z,1.27
2023-04-03T22:54:12.848Z,1.60
2023-04-03T22:56:40.171Z,1.40
2023-04-03T22:59:10.411Z,1.10
2023-04-03T23:01:39.646Z,1.70
2023-04-03T23:04:11.344Z,0.90
2023-04-03T23:06:38.988Z,1.33
2023-04-03T23:09:06.316Z,1.30
2023-04-03T23:11:33.845Z,1.37
2023-04-03T23:14:02.987Z,1.33
2023-04-03T23:16:31.950Z,1.50
2023-04-03T23:19:02.246Z,1.43
2023-04-03T23:21:30.960Z,1.63
2023-04-03T23:23:58.418Z,1.33
2023-04-03T23:26:26.426Z,1.30
2023-04-03T23:28:53.783Z,1.30
2023-04-03T23:31:21.961Z,1.50
2023-04-03T23:33:49.312Z,1.30
2023-04-03T23:36:20.983Z,1.40
2023-04-03T23:38:53.017Z,1.50
2023-04-03T23:41:21.352Z,1.40
2023-04-03T23:43:49.238Z,1.10
2023-04-03T23:46:20.346Z,1.33
2023-04-03T23:48:48.059Z,1.30
2023-04-03T23:51:15.644Z,1.43
2023-04-03T23:53:44.415Z,1.97
2023-04-03T23:56:13.185Z,1.13
2023-04-03T23:58:41.217Z,1.40
