createdAt,value
2018-05-06T00:01:48.727Z,995.97
2018-05-06T00:03:09.735Z,995.97
2018-05-06T00:03:48.738Z,995.98
2018-05-06T00:04:55.233Z,995.95
2018-05-06T00:05:49.288Z,995.97
2018-05-06T00:06:49.238Z,995.97
2018-05-06T00:07:49.233Z,996.00
2018-05-06T00:08:49.732Z,995.99
2018-05-06T00:09:49.734Z,995.99
2018-05-06T00:10:49.733Z,996.00
2018-05-06T00:11:49.737Z,996.02
2018-05-06T00:12:49.379Z,996.02
2018-05-06T00:13:50.230Z,995.99
2018-05-06T00:14:50.232Z,996.01
2018-05-06T00:15:49.703Z,996.02
2018-05-06T00:17:14.223Z,996.06
2018-05-06T00:17:49.930Z,996.03
2018-05-06T00:18:50.743Z,996.04
2018-05-06T00:19:50.732Z,996.02
2018-05-06T00:20:50.203Z,996.05
2018-05-06T00:23:22.461Z,996.02
2018-05-06T00:24:21.836Z,996.03
2018-05-06T00:25:22.474Z,996.04
2018-05-06T00:28:15.228Z,996.02
2018-05-06T00:28:54.235Z,996.05
2018-05-06T00:30:15.236Z,996.01
2018-05-06T00:30:54.735Z,996.04
2018-05-06T00:31:53.954Z,996.01
2018-05-06T00:33:18.167Z,996.03
2018-05-06T00:33:54.735Z,995.96
2018-05-06T00:34:54.344Z,995.99
2018-05-06T00:36:01.237Z,995.98
2018-05-06T00:36:55.235Z,995.94
2018-05-06T00:37:55.234Z,995.93
2018-05-06T00:38:55.732Z,995.97
2018-05-06T00:39:57.733Z,995.98
2018-05-06T00:40:55.096Z,995.95
2018-05-06T00:41:55.737Z,995.94
2018-05-06T00:43:17.234Z,995.92
2018-05-06T00:43:56.242Z,995.95
2018-05-06T00:44:56.234Z,995.96
2018-05-06T00:45:56.235Z,995.95
2018-05-06T00:48:28.017Z,995.94
2018-05-06T00:49:28.021Z,995.98
2018-05-06T00:50:28.028Z,995.99
2018-05-06T00:51:48.605Z,995.98
2018-05-06T00:52:31.018Z,995.99
2018-05-06T00:53:27.864Z,996.03
2018-05-06T00:54:28.518Z,996.07
2018-05-06T00:55:50.019Z,996.06
2018-05-06T00:58:00.398Z,996.06
2018-05-06T00:59:00.401Z,996.07
2018-05-06T01:00:14.421Z,996.05
2018-05-06T01:02:32.173Z,996.11
2018-05-06T01:03:32.180Z,996.09
2018-05-06T01:04:32.179Z,996.07
2018-05-06T01:05:32.681Z,996.03
2018-05-06T01:06:55.134Z,996.09
2018-05-06T01:07:32.715Z,996.07
2018-05-06T01:08:34.153Z,996.07
2018-05-06T01:09:32.680Z,996.07
2018-05-06T01:12:04.428Z,996.06
2018-05-06T01:13:04.434Z,996.09
2018-05-06T01:14:04.443Z,996.10
2018-05-06T01:18:07.607Z,996.18
2018-05-06T01:19:07.615Z,996.16
2018-05-06T01:20:07.084Z,996.17
2018-05-06T01:21:29.114Z,996.21
2018-05-06T01:22:08.121Z,996.15
2018-05-06T01:23:08.114Z,996.18
2018-05-06T01:24:10.091Z,996.15
2018-05-06T01:27:00.839Z,996.14
2018-05-06T01:28:00.840Z,996.11
2018-05-06T01:28:39.841Z,996.11
2018-05-06T01:30:00.442Z,996.13
2018-05-06T01:32:11.703Z,996.18
2018-05-06T01:33:11.715Z,996.16
2018-05-06T01:34:32.757Z,996.12
2018-05-06T01:35:12.210Z,996.12
2018-05-06T01:37:43.476Z,996.14
2018-05-06T01:38:45.475Z,996.14
2018-05-06T01:40:04.475Z,996.14
2018-05-06T01:41:06.449Z,996.13
2018-05-06T01:41:44.951Z,996.15
2018-05-06T01:42:57.974Z,996.15
2018-05-06T01:44:04.973Z,996.12
2018-05-06T01:45:05.480Z,996.06
2018-05-06T01:47:15.442Z,996.10
2018-05-06T01:48:16.394Z,996.07
2018-05-06T01:50:47.764Z,996.12
2018-05-06T01:51:53.771Z,996.05
2018-05-06T01:52:47.767Z,996.09
2018-05-06T01:54:10.704Z,996.06
2018-05-06T01:54:48.270Z,996.10
2018-05-06T01:55:48.271Z,996.07
2018-05-06T01:56:48.271Z,996.06
2018-05-06T01:59:41.029Z,996.07
2018-05-06T02:02:12.538Z,996.10
2018-05-06T02:03:12.485Z,996.10
2018-05-06T02:03:52.548Z,996.10
2018-05-06T02:04:52.998Z,996.06
2018-05-06T02:07:23.255Z,996.11
2018-05-06T02:08:44.262Z,996.07
2018-05-06T02:09:23.266Z,996.08
2018-05-06T02:10:46.223Z,996.05
2018-05-06T02:11:44.762Z,996.06
2018-05-06T02:12:23.762Z,996.07
2018-05-06T02:13:23.762Z,996.08
2018-05-06T02:14:24.268Z,996.09
2018-05-06T02:15:45.269Z,996.08
2018-05-06T02:16:24.261Z,996.04
2018-05-06T02:17:24.261Z,996.03
2018-05-06T02:18:24.766Z,996.06
2018-05-06T02:19:38.761Z,996.04
2018-05-06T02:20:27.693Z,996.05
2018-05-06T02:21:45.761Z,996.04
2018-05-06T02:23:56.512Z,996.07
2018-05-06T02:24:56.518Z,996.06
2018-05-06T02:25:57.515Z,996.05
2018-05-06T02:26:56.107Z,996.00
2018-05-06T02:27:57.020Z,996.09
2018-05-06T02:28:57.025Z,996.03
2018-05-06T02:29:57.017Z,996.01
2018-05-06T02:30:57.518Z,996.01
2018-05-06T02:32:11.518Z,995.96
2018-05-06T02:33:03.521Z,995.97
2018-05-06T02:33:57.518Z,995.96
2018-05-06T02:35:21.019Z,995.97
2018-05-06T02:35:58.017Z,995.98
2018-05-06T02:36:59.949Z,996.02
2018-05-06T02:37:58.014Z,995.97
2018-05-06T02:38:58.517Z,996.04
2018-05-06T02:39:57.737Z,996.01
2018-05-06T02:41:18.842Z,996.04
2018-05-06T02:41:58.516Z,996.03
2018-05-06T02:42:57.988Z,996.06
2018-05-06T02:43:59.017Z,996.07
2018-05-06T02:45:00.480Z,996.09
2018-05-06T02:45:59.017Z,996.15
2018-05-06T02:47:20.018Z,996.13
2018-05-06T02:48:00.994Z,996.16
2018-05-06T02:48:59.523Z,996.14
2018-05-06T02:49:59.516Z,996.15
2018-05-06T02:52:31.174Z,996.18
2018-05-06T02:53:32.728Z,996.17
2018-05-06T02:54:31.181Z,996.18
2018-05-06T02:55:31.684Z,996.17
2018-05-06T02:56:33.613Z,996.17
2018-05-06T02:57:31.680Z,996.17
2018-05-06T02:58:31.680Z,996.18
2018-05-06T02:59:32.181Z,996.20
2018-05-06T03:00:55.182Z,996.20
2018-05-06T03:03:03.707Z,996.20
2018-05-06T03:05:34.976Z,996.15
2018-05-06T03:06:35.709Z,996.20
2018-05-06T03:07:35.708Z,996.14
2018-05-06T03:10:07.456Z,996.14
2018-05-06T03:11:07.464Z,996.13
2018-05-06T03:12:07.474Z,996.13
2018-05-06T03:13:07.963Z,996.13
2018-05-06T03:14:07.964Z,996.13
2018-05-06T03:15:07.307Z,996.17
2018-05-06T03:16:07.962Z,996.14
2018-05-06T03:17:08.462Z,996.16
2018-05-06T03:18:08.466Z,996.19
2018-05-06T03:19:08.461Z,996.14
2018-05-06T03:20:08.473Z,996.17
2018-05-06T03:21:08.966Z,996.17
2018-05-06T03:22:09.894Z,996.15
2018-05-06T03:23:08.961Z,996.17
2018-05-06T03:24:29.961Z,996.18
2018-05-06T03:25:08.562Z,996.20
2018-05-06T03:26:09.460Z,996.18
2018-05-06T03:27:09.461Z,996.19
2018-05-06T03:28:23.459Z,996.15
2018-05-06T03:29:09.961Z,996.25
2018-05-06T03:31:09.962Z,996.22
2018-05-06T03:32:09.967Z,996.20
2018-05-06T03:34:41.703Z,996.27
2018-05-06T03:35:41.048Z,996.26
2018-05-06T03:36:41.141Z,996.25
2018-05-06T03:37:42.210Z,996.24
2018-05-06T03:38:42.215Z,996.28
2018-05-06T03:41:15.342Z,996.22
2018-05-06T03:42:14.410Z,996.22
2018-05-06T03:43:14.418Z,996.22
2018-05-06T03:44:14.910Z,996.20
2018-05-06T03:45:14.155Z,996.17
2018-05-06T03:46:35.911Z,996.21
2018-05-06T03:47:14.910Z,996.21
2018-05-06T03:48:15.411Z,996.16
2018-05-06T03:49:15.413Z,996.18
2018-05-06T03:50:15.410Z,996.18
2018-05-06T03:51:15.407Z,996.18
2018-05-06T03:52:15.924Z,996.19
2018-05-06T03:53:36.910Z,996.19
2018-05-06T03:54:15.900Z,996.20
2018-05-06T03:55:15.407Z,996.21
2018-05-06T03:56:17.841Z,996.15
2018-05-06T03:57:16.413Z,996.20
2018-05-06T03:58:16.416Z,996.18
2018-05-06T03:59:16.406Z,996.16
2018-05-06T04:00:16.912Z,996.14
2018-05-06T04:02:48.301Z,996.21
2018-05-06T04:03:48.309Z,996.22
2018-05-06T04:04:48.309Z,996.17
2018-05-06T04:05:48.813Z,996.20
2018-05-06T04:06:48.815Z,996.19
2018-05-06T04:07:48.149Z,996.20
2018-05-06T04:08:48.807Z,996.22
2018-05-06T04:09:49.315Z,996.22
2018-05-06T04:12:41.690Z,996.20
2018-05-06T04:13:20.692Z,996.22
2018-05-06T04:14:20.692Z,996.25
2018-05-06T04:15:21.194Z,996.19
2018-05-06T04:16:21.199Z,996.21
2018-05-06T04:17:21.194Z,996.26
2018-05-06T04:18:21.192Z,996.30
2018-05-06T04:19:21.692Z,996.27
2018-05-06T04:20:21.691Z,996.26
2018-05-06T04:21:21.824Z,996.27
2018-05-06T04:22:21.701Z,996.25
2018-05-06T04:23:22.193Z,996.25
2018-05-06T04:26:14.562Z,996.30
2018-05-06T04:29:56.500Z,996.34
2018-05-06T04:31:02.507Z,996.34
2018-05-06T04:31:56.507Z,996.36
2018-05-06T04:34:29.700Z,996.31
2018-05-06T04:35:28.267Z,996.30
2018-05-06T04:36:29.265Z,996.29
2018-05-06T04:37:30.706Z,996.32
2018-05-06T04:38:30.702Z,996.32
2018-05-06T04:39:28.775Z,996.33
2018-05-06T04:40:28.769Z,996.34
2018-05-06T04:41:29.269Z,996.35
2018-05-06T04:42:49.467Z,996.32
2018-05-06T04:43:50.273Z,996.35
2018-05-06T04:46:00.773Z,996.38
2018-05-06T04:47:21.779Z,996.40
2018-05-06T04:48:00.780Z,996.34
2018-05-06T04:49:22.280Z,996.40
2018-05-06T04:50:01.284Z,996.37
2018-05-06T04:51:01.279Z,996.37
2018-05-06T04:52:03.211Z,996.36
2018-05-06T04:53:00.871Z,996.36
2018-05-06T04:54:22.780Z,996.37
2018-05-06T04:55:01.779Z,996.40
2018-05-06T04:56:01.782Z,996.34
2018-05-06T04:57:22.781Z,996.34
2018-05-06T04:58:01.379Z,996.34
2018-05-06T04:59:23.284Z,996.34
2018-05-06T05:00:16.278Z,996.36
2018-05-06T05:01:01.812Z,996.35
2018-05-06T05:02:23.784Z,996.35
2018-05-06T05:03:02.778Z,996.37
2018-05-06T05:04:04.241Z,996.36
2018-05-06T05:05:02.778Z,996.34
2018-05-06T05:06:02.374Z,996.36
2018-05-06T05:07:03.285Z,996.38
2018-05-06T05:09:34.839Z,996.30
2018-05-06T05:10:55.844Z,996.31
2018-05-06T05:11:55.845Z,996.32
2018-05-06T05:12:49.353Z,996.33
2018-05-06T05:13:56.343Z,996.33
2018-05-06T05:14:35.380Z,996.34
2018-05-06T05:15:36.275Z,996.35
2018-05-06T05:19:38.500Z,996.44
2018-05-06T05:20:59.505Z,996.45
2018-05-06T05:21:59.504Z,996.40
2018-05-06T05:23:00.007Z,996.38
2018-05-06T05:23:38.226Z,996.39
2018-05-06T05:24:38.321Z,996.41
2018-05-06T05:25:39.003Z,996.41
2018-05-06T05:26:39.007Z,996.42
2018-05-06T05:27:39.505Z,996.42
2018-05-06T05:28:39.505Z,996.44
2018-05-06T05:30:02.505Z,996.35
2018-05-06T05:30:39.505Z,996.34
2018-05-06T05:32:01.005Z,996.35
2018-05-06T05:34:11.388Z,996.33
2018-05-06T05:35:11.397Z,996.35
2018-05-06T05:36:11.397Z,996.38
2018-05-06T05:37:11.015Z,996.41
2018-05-06T05:38:13.335Z,996.40
2018-05-06T05:39:11.905Z,996.41
2018-05-06T05:40:11.902Z,996.38
2018-05-06T05:41:11.895Z,996.43
2018-05-06T05:42:32.545Z,996.40
2018-05-06T05:45:06.229Z,996.44
2018-05-06T05:45:43.769Z,996.46
2018-05-06T05:46:44.756Z,996.47
2018-05-06T05:47:50.314Z,996.51
2018-05-06T05:50:36.631Z,996.53
2018-05-06T05:51:15.639Z,996.54
2018-05-06T05:52:16.605Z,996.54
2018-05-06T05:53:15.216Z,996.57
2018-05-06T05:54:17.070Z,996.53
2018-05-06T05:55:37.166Z,996.57
2018-05-06T05:56:15.486Z,996.59
2018-05-06T05:57:17.094Z,996.58
2018-05-06T05:58:16.644Z,996.53
2018-05-06T05:59:16.647Z,996.52
2018-05-06T06:00:16.638Z,996.53
2018-05-06T06:01:16.668Z,996.50
2018-05-06T06:02:17.164Z,996.48
2018-05-06T06:03:17.148Z,996.51
2018-05-06T06:04:17.138Z,996.51
2018-05-06T06:05:17.137Z,996.51
2018-05-06T06:06:17.645Z,996.53
2018-05-06T06:07:18.611Z,996.49
2018-05-06T06:08:17.636Z,996.49
2018-05-06T06:09:38.666Z,996.51
2018-05-06T06:10:18.139Z,996.51
2018-05-06T06:11:39.140Z,996.52
2018-05-06T06:12:20.138Z,996.53
2018-05-06T06:13:38.591Z,996.50
2018-05-06T06:14:18.639Z,996.52
2018-05-06T06:15:18.638Z,996.54
2018-05-06T06:16:18.643Z,996.50
2018-05-06T06:17:18.637Z,996.47
2018-05-06T06:18:18.638Z,996.53
2018-05-06T06:19:40.137Z,996.51
2018-05-06T06:20:39.362Z,996.51
2018-05-06T06:21:40.138Z,996.55
2018-05-06T06:22:19.138Z,996.52
2018-05-06T06:25:11.890Z,996.49
2018-05-06T06:26:12.911Z,996.46
2018-05-06T06:26:51.835Z,996.44
2018-05-06T06:27:50.449Z,996.49
2018-05-06T06:30:23.649Z,996.47
2018-05-06T06:31:22.722Z,996.50
2018-05-06T06:32:45.173Z,996.46
2018-05-06T06:33:43.256Z,996.44
2018-05-06T06:35:54.506Z,996.37
2018-05-06T06:36:53.878Z,996.39
2018-05-06T06:37:54.514Z,996.38
2018-05-06T06:39:16.026Z,996.41
2018-05-06T06:42:57.402Z,996.47
2018-05-06T06:43:57.492Z,996.42
2018-05-06T06:44:58.340Z,996.47
2018-05-06T06:46:19.338Z,996.41
2018-05-06T06:46:58.331Z,996.42
2018-05-06T06:48:21.285Z,996.40
2018-05-06T06:48:58.839Z,996.43
2018-05-06T06:50:12.831Z,996.44
2018-05-06T06:50:59.766Z,996.46
2018-05-06T06:53:31.392Z,996.44
2018-05-06T06:54:30.462Z,996.41
2018-05-06T06:55:30.466Z,996.42
2018-05-06T06:58:02.209Z,996.38
2018-05-06T06:59:02.216Z,996.36
2018-05-06T07:00:24.154Z,996.36
2018-05-06T07:02:54.929Z,996.40
2018-05-06T07:03:33.934Z,996.38
2018-05-06T07:04:58.214Z,996.35
2018-05-06T07:05:57.508Z,996.34
2018-05-06T07:06:54.645Z,996.38
2018-05-06T07:07:33.745Z,996.37
2018-05-06T07:08:56.372Z,996.44
2018-05-06T07:09:34.435Z,996.40
2018-05-06T07:10:34.934Z,996.40
2018-05-06T07:11:34.941Z,996.40
2018-05-06T07:12:34.943Z,996.43
2018-05-06T07:13:34.939Z,996.43
2018-05-06T07:14:35.436Z,996.46
2018-05-06T07:15:49.451Z,996.45
2018-05-06T07:18:27.981Z,996.44
2018-05-06T07:19:06.988Z,996.45
2018-05-06T07:20:06.462Z,996.46
2018-05-06T07:21:29.427Z,996.46
2018-05-06T07:22:07.487Z,996.45
2018-05-06T07:23:07.488Z,996.49
2018-05-06T07:24:09.487Z,996.51
2018-05-06T07:25:07.494Z,996.54
2018-05-06T07:26:07.988Z,996.55
2018-05-06T07:27:07.990Z,996.44
2018-05-06T07:28:07.988Z,996.47
2018-05-06T07:29:07.988Z,996.47
2018-05-06T07:30:08.491Z,996.48
2018-05-06T07:31:09.920Z,996.53
2018-05-06T07:32:08.545Z,996.48
2018-05-06T07:33:09.919Z,996.48
2018-05-06T07:34:07.957Z,996.49
2018-05-06T07:35:08.987Z,996.48
2018-05-06T07:36:08.987Z,996.46
2018-05-06T07:37:08.986Z,996.47
2018-05-06T07:38:08.988Z,996.44
2018-05-06T07:39:11.559Z,996.48
2018-05-06T07:40:09.488Z,996.49
2018-05-06T07:43:05.316Z,996.49
2018-05-06T07:43:42.876Z,996.49
2018-05-06T07:44:41.377Z,996.43
2018-05-06T07:45:41.376Z,996.47
2018-05-06T07:47:02.376Z,996.43
2018-05-06T07:47:41.379Z,996.49
2018-05-06T07:49:02.920Z,996.45
2018-05-06T07:49:43.308Z,996.43
2018-05-06T07:50:41.916Z,996.48
2018-05-06T07:53:13.441Z,996.47
2018-05-06T07:54:13.447Z,996.48
2018-05-06T07:55:35.441Z,996.49
2018-05-06T07:56:15.946Z,996.44
2018-05-06T07:58:45.362Z,996.47
2018-05-06T07:59:45.340Z,996.43
2018-05-06T08:00:45.340Z,996.44
2018-05-06T08:01:50.772Z,996.48
2018-05-06T08:02:45.069Z,996.52
2018-05-06T08:03:45.844Z,996.52
2018-05-06T08:04:45.840Z,996.49
2018-05-06T08:05:46.340Z,996.51
2018-05-06T08:06:49.272Z,996.52
2018-05-06T08:07:46.340Z,996.55
2018-05-06T08:09:08.338Z,996.57
2018-05-06T08:09:48.273Z,996.53
2018-05-06T08:11:07.840Z,996.56
2018-05-06T08:11:46.840Z,996.49
2018-05-06T08:13:07.844Z,996.47
2018-05-06T08:13:47.341Z,996.49
2018-05-06T08:15:08.341Z,996.47
2018-05-06T08:15:47.340Z,996.52
2018-05-06T08:16:47.340Z,996.52
2018-05-06T08:17:49.851Z,996.50
2018-05-06T08:20:19.246Z,996.48
2018-05-06T08:21:47.241Z,996.45
2018-05-06T08:22:20.718Z,996.40
2018-05-06T08:23:21.756Z,996.39
2018-05-06T08:26:11.409Z,996.44
2018-05-06T08:27:12.146Z,996.42
2018-05-06T08:27:50.649Z,996.43
2018-05-06T08:30:22.910Z,996.40
2018-05-06T08:31:22.921Z,996.39
2018-05-06T08:32:23.416Z,996.42
2018-05-06T08:33:26.848Z,996.41
2018-05-06T08:34:24.413Z,996.42
2018-05-06T08:35:23.418Z,996.42
2018-05-06T08:36:23.021Z,996.42
2018-05-06T08:37:37.998Z,996.38
2018-05-06T08:38:23.916Z,996.39
2018-05-06T08:39:23.919Z,996.37
2018-05-06T08:40:45.416Z,996.34
2018-05-06T08:41:51.416Z,996.43
2018-05-06T08:42:38.418Z,996.39
2018-05-06T08:43:45.414Z,996.38
2018-05-06T08:44:24.917Z,996.39
2018-05-06T08:45:24.913Z,996.38
2018-05-06T08:46:24.927Z,996.36
2018-05-06T08:47:24.917Z,996.34
2018-05-06T08:48:25.417Z,996.36
2018-05-06T08:50:56.831Z,996.37
2018-05-06T08:51:56.828Z,996.30
2018-05-06T08:52:56.828Z,996.32
2018-05-06T08:53:57.328Z,996.36
2018-05-06T08:54:58.260Z,996.31
2018-05-06T08:55:57.328Z,996.33
2018-05-06T08:56:57.332Z,996.35
2018-05-06T08:57:57.828Z,996.42
2018-05-06T09:00:52.727Z,996.40
2018-05-06T09:01:56.733Z,996.36
2018-05-06T09:02:50.074Z,996.39
2018-05-06T09:03:29.735Z,996.37
2018-05-06T09:04:31.699Z,996.34
2018-05-06T09:05:30.232Z,996.35
2018-05-06T09:06:30.230Z,996.37
2018-05-06T09:07:30.239Z,996.40
2018-05-06T09:10:02.003Z,996.42
2018-05-06T09:11:02.078Z,996.43
2018-05-06T09:12:02.012Z,996.41
2018-05-06T09:13:23.509Z,996.45
2018-05-06T09:14:02.508Z,996.49
2018-05-06T09:15:02.531Z,996.42
2018-05-06T09:16:03.004Z,996.45
2018-05-06T09:17:24.009Z,996.40
2018-05-06T09:18:03.012Z,996.40
2018-05-06T09:20:48.517Z,996.43
2018-05-06T09:21:34.523Z,996.44
2018-05-06T09:24:06.189Z,996.49
2018-05-06T09:25:06.200Z,996.47
2018-05-06T09:26:06.190Z,996.51
2018-05-06T09:28:37.960Z,996.52
2018-05-06T09:29:38.976Z,996.50
2018-05-06T09:30:37.968Z,996.50
2018-05-06T09:31:39.466Z,996.51
2018-05-06T09:32:38.469Z,996.53
2018-05-06T09:33:38.468Z,996.46
2018-05-06T09:34:38.468Z,996.46
2018-05-06T09:35:38.974Z,996.47
2018-05-06T09:36:38.972Z,996.46
2018-05-06T09:37:38.382Z,996.53
2018-05-06T09:38:41.900Z,996.46
2018-05-06T09:39:38.498Z,996.42
2018-05-06T09:41:02.466Z,996.44
2018-05-06T09:41:38.697Z,996.46
2018-05-06T09:42:38.799Z,996.48
2018-05-06T09:43:39.468Z,996.43
2018-05-06T09:44:39.079Z,996.49
2018-05-06T09:45:39.972Z,996.41
2018-05-06T09:46:39.972Z,996.48
2018-05-06T09:47:42.482Z,996.35
2018-05-06T09:50:11.301Z,996.32
2018-05-06T09:51:12.282Z,996.36
2018-05-06T09:52:12.234Z,996.33
2018-05-06T09:53:12.237Z,996.35
2018-05-06T09:54:12.734Z,996.31
2018-05-06T09:55:12.733Z,996.38
2018-05-06T09:57:50.133Z,996.28
2018-05-06T10:00:15.646Z,996.21
2018-05-06T10:01:15.653Z,996.26
2018-05-06T10:02:17.085Z,996.24
2018-05-06T10:03:16.153Z,996.20
2018-05-06T10:04:16.155Z,996.13
2018-05-06T10:05:16.152Z,996.16
2018-05-06T10:06:15.783Z,996.12
2018-05-06T10:09:09.046Z,996.17
2018-05-06T10:09:48.053Z,996.23
2018-05-06T10:11:02.553Z,996.18
2018-05-06T10:11:49.550Z,996.20
2018-05-06T10:12:48.566Z,996.20
2018-05-06T10:13:49.550Z,996.26
2018-05-06T10:15:03.052Z,996.20
2018-05-06T10:15:49.130Z,996.18
2018-05-06T10:16:48.413Z,996.17
2018-05-06T10:17:49.053Z,996.25
2018-05-06T10:18:48.662Z,996.17
2018-05-06T10:19:49.552Z,996.17
2018-05-06T10:20:49.552Z,996.15
2018-05-06T10:21:49.551Z,996.16
2018-05-06T10:22:50.059Z,996.12
2018-05-06T10:23:51.984Z,996.22
2018-05-06T10:24:50.050Z,996.21
2018-05-06T10:25:50.051Z,996.15
2018-05-06T10:27:12.520Z,996.15
2018-05-06T10:27:49.739Z,996.20
2018-05-06T10:29:11.552Z,996.14
2018-05-06T10:29:50.552Z,996.16
2018-05-06T10:30:52.491Z,996.17
2018-05-06T10:31:51.049Z,996.19
2018-05-06T10:33:13.051Z,996.09
2018-05-06T10:33:51.060Z,996.10
2018-05-06T10:34:51.053Z,996.13
2018-05-06T10:35:51.553Z,996.10
2018-05-06T10:36:51.560Z,996.07
2018-05-06T10:37:52.551Z,996.12
2018-05-06T10:38:53.485Z,996.05
2018-05-06T10:41:23.339Z,996.13
2018-05-06T10:42:23.388Z,996.09
2018-05-06T10:43:23.846Z,995.99
2018-05-06T10:44:23.875Z,995.99
2018-05-06T10:45:23.846Z,995.98
2018-05-06T10:46:23.846Z,995.94
2018-05-06T10:47:24.347Z,995.94
2018-05-06T10:48:24.347Z,995.95
2018-05-06T10:49:24.392Z,995.97
2018-05-06T10:50:23.937Z,995.97
2018-05-06T10:51:46.786Z,995.95
2018-05-06T10:52:24.077Z,995.97
2018-05-06T10:53:45.847Z,995.92
2018-05-06T10:54:38.847Z,995.85
2018-05-06T10:55:26.811Z,995.96
2018-05-06T10:56:47.808Z,995.90
2018-05-06T10:57:25.350Z,995.90
2018-05-06T10:58:25.346Z,995.88
2018-05-06T10:59:40.811Z,995.79
2018-05-06T11:02:18.194Z,995.79
2018-05-06T11:03:18.198Z,995.71
2018-05-06T11:05:49.247Z,995.78
2018-05-06T11:06:28.340Z,995.73
2018-05-06T11:07:28.470Z,995.79
2018-05-06T11:08:29.473Z,995.79
2018-05-06T11:09:28.705Z,995.75
2018-05-06T11:10:29.562Z,995.73
2018-05-06T11:11:29.486Z,995.72
2018-05-06T11:12:29.975Z,995.76
2018-05-06T11:13:30.906Z,995.74
2018-05-06T11:14:29.974Z,995.70
2018-05-06T11:15:29.974Z,995.75
2018-05-06T11:16:30.476Z,995.77
2018-05-06T11:17:29.700Z,995.83
2018-05-06T11:18:30.474Z,995.86
2018-05-06T11:19:51.475Z,995.90
2018-05-06T11:20:30.979Z,995.91
2018-05-06T11:21:31.952Z,995.99
2018-05-06T11:22:30.979Z,996.00
2018-05-06T11:23:30.974Z,996.04
2018-05-06T11:24:52.475Z,996.15
2018-05-06T11:25:31.473Z,996.21
2018-05-06T11:26:31.474Z,996.30
2018-05-06T11:27:31.467Z,996.32
2018-05-06T11:28:31.975Z,996.41
2018-05-06T11:29:56.427Z,996.46
2018-05-06T11:30:31.974Z,996.58
2018-05-06T11:31:45.974Z,996.57
2018-05-06T11:32:32.535Z,996.54
2018-05-06T11:33:32.477Z,996.62
2018-05-06T11:34:32.474Z,996.67
2018-05-06T11:35:32.475Z,996.66
2018-05-06T11:36:32.474Z,996.67
2018-05-06T11:37:32.980Z,996.61
2018-05-06T11:41:56.420Z,996.77
2018-05-06T11:42:36.129Z,996.73
2018-05-06T11:43:36.130Z,996.78
2018-05-06T11:44:38.628Z,996.76
2018-05-06T11:45:35.870Z,996.80
2018-05-06T11:46:36.630Z,996.84
2018-05-06T11:47:57.632Z,996.89
2018-05-06T11:48:37.197Z,996.92
2018-05-06T11:49:39.129Z,996.94
2018-05-06T11:52:08.535Z,996.97
2018-05-06T11:53:09.546Z,997.00
2018-05-06T11:54:10.041Z,996.95
2018-05-06T11:55:09.048Z,997.01
2018-05-06T11:56:09.044Z,997.05
2018-05-06T11:57:09.043Z,997.07
2018-05-06T11:58:32.042Z,997.05
2018-05-06T11:59:29.811Z,997.03
2018-05-06T12:00:08.864Z,996.74
2018-05-06T12:01:09.541Z,996.42
2018-05-06T12:02:09.550Z,996.10
2018-05-06T12:03:09.167Z,996.10
2018-05-06T12:04:09.298Z,996.12
2018-05-06T12:05:10.042Z,996.12
2018-05-06T12:06:10.047Z,996.07
2018-05-06T12:07:09.647Z,996.09
2018-05-06T12:08:12.019Z,996.08
2018-05-06T12:09:11.976Z,996.12
2018-05-06T12:10:32.054Z,996.13
2018-05-06T12:11:32.044Z,996.15
2018-05-06T12:12:32.042Z,996.11
2018-05-06T12:13:32.975Z,996.12
2018-05-06T12:14:11.044Z,996.07
2018-05-06T12:15:11.543Z,996.04
2018-05-06T12:16:11.550Z,996.04
2018-05-06T12:17:32.549Z,996.13
2018-05-06T12:18:11.544Z,996.17
2018-05-06T12:20:43.328Z,996.05
2018-05-06T12:21:44.811Z,996.02
2018-05-06T12:22:43.343Z,996.02
2018-05-06T12:23:46.321Z,995.99
2018-05-06T12:24:45.838Z,995.98
2018-05-06T12:25:43.838Z,995.95
2018-05-06T12:27:06.270Z,995.94
2018-05-06T12:27:50.336Z,995.90
2018-05-06T12:28:44.337Z,995.92
2018-05-06T12:30:05.337Z,995.92
2018-05-06T12:30:44.338Z,995.94
2018-05-06T12:33:17.120Z,995.88
2018-05-06T12:34:16.159Z,995.86
2018-05-06T12:35:17.603Z,995.89
2018-05-06T12:36:16.659Z,995.90
2018-05-06T12:37:16.661Z,995.85
2018-05-06T12:38:16.660Z,995.89
2018-05-06T12:39:39.619Z,995.81
2018-05-06T12:40:17.163Z,995.82
2018-05-06T12:41:17.156Z,995.85
2018-05-06T12:42:17.663Z,995.83
2018-05-06T12:43:17.690Z,995.81
2018-05-06T12:44:17.659Z,995.78
2018-05-06T12:45:17.668Z,995.83
2018-05-06T12:46:18.658Z,995.82
2018-05-06T12:47:18.160Z,995.80
2018-05-06T12:48:18.164Z,995.80
2018-05-06T12:49:18.163Z,995.77
2018-05-06T12:50:18.159Z,995.75
2018-05-06T12:51:18.663Z,995.73
2018-05-06T12:52:18.671Z,995.72
2018-05-06T12:53:18.659Z,995.74
2018-05-06T12:54:18.663Z,995.65
2018-05-06T12:55:19.264Z,995.69
2018-05-06T12:56:19.160Z,995.64
2018-05-06T12:57:19.160Z,995.63
2018-05-06T12:58:19.161Z,995.61
2018-05-06T12:59:19.660Z,995.60
2018-05-06T13:01:50.376Z,995.57
2018-05-06T13:02:51.090Z,995.56
2018-05-06T13:03:51.089Z,995.58
2018-05-06T13:04:51.594Z,995.51
2018-05-06T13:05:51.595Z,995.47
2018-05-06T13:06:51.593Z,995.47
2018-05-06T13:07:51.589Z,995.44
2018-05-06T13:08:52.090Z,995.39
2018-05-06T13:10:17.089Z,995.38
2018-05-06T13:10:52.089Z,995.35
2018-05-06T13:11:52.121Z,995.44
2018-05-06T13:13:13.598Z,995.48
2018-05-06T13:13:52.589Z,995.41
2018-05-06T13:16:24.136Z,995.38
2018-05-06T13:17:24.148Z,995.33
2018-05-06T13:18:24.628Z,995.36
2018-05-06T13:19:24.644Z,995.26
2018-05-06T13:20:24.644Z,995.24
2018-05-06T13:21:24.643Z,995.27
2018-05-06T13:24:17.472Z,995.32
2018-05-06T13:24:56.479Z,995.30
2018-05-06T13:25:55.984Z,995.23
2018-05-06T13:28:28.267Z,995.17
2018-05-06T13:29:28.274Z,995.18
2018-05-06T13:30:28.274Z,995.10
2018-05-06T13:31:29.736Z,995.17
2018-05-06T13:32:49.778Z,995.19
2018-05-06T13:33:28.774Z,995.23
2018-05-06T13:34:29.275Z,995.24
2018-05-06T13:35:28.395Z,995.17
2018-05-06T13:36:29.270Z,995.16
2018-05-06T13:37:49.630Z,995.21
2018-05-06T13:38:29.272Z,995.16
2018-05-06T13:41:03.106Z,995.10
2018-05-06T13:42:01.110Z,995.09
2018-05-06T13:43:22.160Z,995.12
2018-05-06T13:45:32.907Z,995.08
2018-05-06T13:46:33.365Z,995.06
2018-05-06T13:47:33.407Z,995.01
2018-05-06T13:48:33.408Z,995.04
2018-05-06T13:49:33.411Z,995.02
2018-05-06T13:50:54.412Z,995.02
2018-05-06T13:51:33.910Z,995.06
2018-05-06T13:52:33.154Z,995.04
2018-05-06T13:53:33.917Z,995.01
2018-05-06T13:54:33.919Z,995.11
2018-05-06T13:55:55.410Z,994.98
2018-05-06T13:56:35.852Z,995.04
2018-05-06T13:59:05.908Z,994.96
2018-05-06T14:01:37.456Z,994.95
2018-05-06T14:02:37.466Z,994.99
2018-05-06T14:03:37.475Z,994.95
2018-05-06T14:04:37.962Z,995.00
2018-05-06T14:05:37.962Z,994.94
2018-05-06T14:06:37.961Z,994.93
2018-05-06T14:07:38.515Z,994.85
2018-05-06T14:08:38.462Z,994.94
2018-05-06T14:09:38.469Z,994.92
2018-05-06T14:12:10.011Z,994.89
2018-05-06T14:13:10.017Z,994.89
2018-05-06T14:14:10.022Z,994.83
2018-05-06T14:15:10.526Z,994.89
2018-05-06T14:16:32.515Z,994.88
2018-05-06T14:17:10.517Z,994.82
2018-05-06T14:18:10.517Z,994.82
2018-05-06T14:19:11.017Z,994.85
2018-05-06T14:20:10.260Z,994.79
2018-05-06T14:21:32.017Z,994.86
2018-05-06T14:22:11.016Z,994.74
2018-05-06T14:23:32.516Z,994.77
2018-05-06T14:24:38.518Z,994.76
2018-05-06T14:25:10.881Z,994.77
2018-05-06T14:26:11.523Z,994.72
2018-05-06T14:27:33.017Z,994.67
2018-05-06T14:28:12.017Z,994.80
2018-05-06T14:29:33.017Z,994.75
2018-05-06T14:30:12.121Z,994.75
2018-05-06T14:31:12.554Z,994.74