createdAt,value
2018-11-27T00:00:26.621Z,24.10
2018-11-27T00:02:59.421Z,22.83
2018-11-27T00:05:28.716Z,22.90
2018-11-27T00:07:57.366Z,22.80
2018-11-27T00:10:26.094Z,23.73
2018-11-27T00:12:54.788Z,23.60
2018-11-27T00:15:23.422Z,22.40
2018-11-27T00:17:52.009Z,23.70
2018-11-27T00:20:20.730Z,23.33
2018-11-27T00:22:49.513Z,22.90
2018-11-27T00:25:18.891Z,21.77
2018-11-27T00:27:47.564Z,23.83
2018-11-27T00:30:18.082Z,21.80
2018-11-27T00:32:46.662Z,21.90
2018-11-27T00:35:16.784Z,21.93
2018-11-27T00:37:45.524Z,22.80
2018-11-27T00:40:16.846Z,21.53
2018-11-27T00:42:45.667Z,22.77
2018-11-27T00:45:15.364Z,23.13
2018-11-27T00:47:44.998Z,23.07
2018-11-27T00:50:15.734Z,23.53
2018-11-27T00:52:44.344Z,23.47
2018-11-27T00:55:14.231Z,23.10
2018-11-27T00:57:43.765Z,23.23
2018-11-27T01:00:17.505Z,23.57
2018-11-27T01:02:46.302Z,24.33
2018-11-27T01:05:16.234Z,23.57
2018-11-27T01:07:44.927Z,23.97
2018-11-27T01:10:17.548Z,22.87
2018-11-27T01:12:46.235Z,22.90
2018-11-27T01:15:15.733Z,23.53
2018-11-27T01:17:52.551Z,22.17
2018-11-27T01:20:22.161Z,23.47
2018-11-27T01:22:50.917Z,22.33
2018-11-27T01:25:19.594Z,23.80
2018-11-27T01:27:48.272Z,23.97
2018-11-27T01:30:19.149Z,23.33
2018-11-27T01:32:48.041Z,23.47
2018-11-27T01:35:21.526Z,23.20
2018-11-27T01:37:51.588Z,23.93
2018-11-27T01:40:21.337Z,22.87
2018-11-27T01:42:51.086Z,23.50
2018-11-27T01:45:20.717Z,24.20
2018-11-27T01:47:49.585Z,23.93
2018-11-27T01:50:19.179Z,21.97
2018-11-27T01:52:47.958Z,22.43
2018-11-27T01:55:18.666Z,23.23
2018-11-27T01:57:47.352Z,22.77
2018-11-27T02:00:22.894Z,22.93
2018-11-27T02:02:52.010Z,22.77
2018-11-27T02:05:20.913Z,22.50
2018-11-27T02:07:49.681Z,22.50
2018-11-27T02:10:18.406Z,22.33
2018-11-27T02:12:48.195Z,22.57
2018-11-27T02:15:20.771Z,22.03
2018-11-27T02:17:49.549Z,21.90
2018-11-27T02:20:18.234Z,22.97
2018-11-27T02:22:46.972Z,22.43
2018-11-27T02:25:19.573Z,24.13
2018-11-27T02:27:48.245Z,25.30
2018-11-27T02:30:17.899Z,27.20
2018-11-27T02:32:46.657Z,27.33
2018-11-27T02:35:19.429Z,26.67
2018-11-27T02:37:49.469Z,27.37
2018-11-27T02:40:18.565Z,25.50
2018-11-27T02:42:47.314Z,24.80
2018-11-27T02:45:17.766Z,23.73
2018-11-27T02:47:47.137Z,24.00
2018-11-27T02:50:17.292Z,23.63
2018-11-27T02:52:45.932Z,24.70
2018-11-27T02:55:17.457Z,22.30
2018-11-27T02:57:46.100Z,22.80
2018-11-27T03:00:19.062Z,22.57
2018-11-27T03:02:47.719Z,21.03
2018-11-27T03:05:24.198Z,23.07
2018-11-27T03:07:52.798Z,22.80
2018-11-27T03:10:21.405Z,22.73
2018-11-27T03:12:50.137Z,22.13
2018-11-27T03:15:19.021Z,21.80
2018-11-27T03:17:47.637Z,21.83
2018-11-27T03:20:17.333Z,22.23
2018-11-27T03:22:46.009Z,21.97
2018-11-27T03:25:16.873Z,21.73
2018-11-27T03:27:46.374Z,22.13
2018-11-27T03:30:16.272Z,23.83
2018-11-27T03:32:45.018Z,24.00
2018-11-27T03:35:15.874Z,23.53
2018-11-27T03:37:45.149Z,22.43
2018-11-27T03:40:16.027Z,23.43
2018-11-27T03:42:44.652Z,22.63
2018-11-27T03:45:14.387Z,23.80
2018-11-27T03:47:43.416Z,23.00
2018-11-27T03:50:14.216Z,22.57
2018-11-27T03:52:42.850Z,23.97
2018-11-27T03:55:12.312Z,23.23
2018-11-27T03:57:40.982Z,22.97
2018-11-27T04:00:14.109Z,23.33
2018-11-27T04:02:43.172Z,24.03
2018-11-27T04:05:12.413Z,24.70
2018-11-27T04:07:40.989Z,24.03
2018-11-27T04:10:15.481Z,28.03
2018-11-27T04:12:44.266Z,26.20
2018-11-27T04:15:13.815Z,28.80
2018-11-27T04:17:42.421Z,28.73
2018-11-27T04:20:11.990Z,27.10
2018-11-27T04:22:41.165Z,28.07
2018-11-27T04:25:13.975Z,27.23
2018-11-27T04:27:42.870Z,27.27
2018-11-27T04:30:13.686Z,26.73
2018-11-27T04:32:42.500Z,25.73
2018-11-27T04:35:14.482Z,25.83
2018-11-27T04:37:43.385Z,24.80
2018-11-27T04:40:14.245Z,26.07
2018-11-27T04:42:42.888Z,23.40
2018-11-27T04:45:14.666Z,25.47
2018-11-27T04:47:43.449Z,25.77
2018-11-27T04:50:13.450Z,25.23
2018-11-27T04:52:42.583Z,27.00
2018-11-27T04:55:15.134Z,29.43
2018-11-27T04:57:44.339Z,28.30
2018-11-27T05:00:16.106Z,29.83
2018-11-27T05:02:44.810Z,28.63
2018-11-27T05:05:13.401Z,27.27
2018-11-27T05:07:42.035Z,27.87
2018-11-27T05:10:16.262Z,27.00
2018-11-27T05:12:45.182Z,25.20
2018-11-27T05:15:18.306Z,25.40
2018-11-27T05:17:48.313Z,24.33
2018-11-27T05:20:16.864Z,25.47
2018-11-27T05:22:45.740Z,24.37
2018-11-27T05:25:16.597Z,26.60
2018-11-27T05:27:49.484Z,24.93
2018-11-27T05:30:19.279Z,26.37
2018-11-27T05:32:47.910Z,27.30
2018-11-27T05:35:18.488Z,26.97
2018-11-27T05:37:48.290Z,25.00
2018-11-27T05:40:18.254Z,25.80
2018-11-27T05:42:47.581Z,26.27
2018-11-27T05:45:18.494Z,26.43
2018-11-27T05:47:47.253Z,24.60
2018-11-27T05:50:16.949Z,25.50
2018-11-27T05:52:45.657Z,26.97
2018-11-27T05:55:14.862Z,32.83
2018-11-27T05:57:44.301Z,27.47
2018-11-27T06:00:23.152Z,25.83
2018-11-27T06:02:52.958Z,25.53
2018-11-27T06:05:22.416Z,27.77
2018-11-27T06:07:52.044Z,31.53
2018-11-27T06:10:21.746Z,28.83
2018-11-27T06:12:50.412Z,26.13
2018-11-27T06:15:22.518Z,32.10
2018-11-27T06:17:52.633Z,33.00
2018-11-27T06:20:22.261Z,29.83
2018-11-27T06:22:51.257Z,28.93
2018-11-27T06:25:21.913Z,48.27
2018-11-27T06:27:53.073Z,67.67
2018-11-27T06:30:23.918Z,69.67
2018-11-27T06:32:52.509Z,62.90
2018-11-27T06:35:25.446Z,94.03
2018-11-27T06:37:54.199Z,64.47
2018-11-27T06:40:25.041Z,37.43
2018-11-27T06:42:53.807Z,35.13
2018-11-27T06:45:22.667Z,51.17
2018-11-27T06:47:52.297Z,50.83
2018-11-27T06:50:21.901Z,53.47
2018-11-27T06:52:50.476Z,31.20
2018-11-27T06:55:20.384Z,35.00
2018-11-27T06:57:48.981Z,30.37
2018-11-27T07:00:18.734Z,30.10
2018-11-27T07:02:47.396Z,36.47
2018-11-27T07:05:16.290Z,35.63
2018-11-27T07:07:44.945Z,35.40
2018-11-27T07:10:16.974Z,33.53
2018-11-27T07:12:45.947Z,29.40
2018-11-27T07:15:16.240Z,32.00
2018-11-27T07:17:44.917Z,34.03
2018-11-27T07:20:13.847Z,26.10
2018-11-27T07:22:43.755Z,29.97
2018-11-27T07:25:14.682Z,35.17
2018-11-27T07:27:44.851Z,29.77
2018-11-27T07:30:15.893Z,29.03
2018-11-27T07:32:44.514Z,31.23
2018-11-27T07:35:14.130Z,29.57
2018-11-27T07:37:42.882Z,30.30
2018-11-27T07:40:17.057Z,28.93
2018-11-27T07:42:46.174Z,29.40
2018-11-27T07:45:17.862Z,30.67
2018-11-27T07:47:46.591Z,29.77
2018-11-27T07:50:16.922Z,30.53
2018-11-27T07:52:45.892Z,30.43
2018-11-27T07:55:17.680Z,28.13
2018-11-27T07:57:46.315Z,32.20
2018-11-27T08:00:19.238Z,32.50
2018-11-27T08:02:50.959Z,30.73
2018-11-27T08:05:21.067Z,29.87
2018-11-27T08:07:51.124Z,28.67
2018-11-27T08:10:21.815Z,30.57
2018-11-27T08:12:50.692Z,33.20
2018-11-27T08:15:20.781Z,31.80
2018-11-27T08:17:49.415Z,33.00
2018-11-27T08:20:20.470Z,29.70
2018-11-27T08:22:49.146Z,31.63
2018-11-27T08:25:17.828Z,32.10
2018-11-27T08:27:46.529Z,33.47
2018-11-27T08:30:23.504Z,33.20
2018-11-27T08:32:54.033Z,33.00
2018-11-27T08:35:24.116Z,32.03
2018-11-27T08:37:54.000Z,32.03
2018-11-27T08:40:23.662Z,31.10
2018-11-27T08:42:52.341Z,33.53
2018-11-27T08:45:22.245Z,32.13
2018-11-27T08:47:51.890Z,34.63
2018-11-27T08:50:22.568Z,33.90
2018-11-27T08:53:03.472Z,33.87
2018-11-27T08:55:40.358Z,33.67
2018-11-27T08:58:14.071Z,38.67
2018-11-27T09:00:42.752Z,38.30
2018-11-27T09:03:11.385Z,35.73
2018-11-27T09:05:39.981Z,37.80
2018-11-27T09:08:08.726Z,40.57
2018-11-27T09:12:06.602Z,38.93
2018-11-27T09:14:35.225Z,33.10
2018-11-27T09:17:03.939Z,35.77
2018-11-27T09:19:32.574Z,31.13
2018-11-27T09:22:01.326Z,32.40
2018-11-27T09:24:30.114Z,33.83
2018-11-27T09:26:58.735Z,36.63
2018-11-27T09:29:27.318Z,36.10
2018-11-27T09:31:55.997Z,35.97
2018-11-27T09:34:24.592Z,35.30
2018-11-27T09:36:53.294Z,35.17
2018-11-27T09:39:22.032Z,32.00
2018-11-27T09:41:51.079Z,35.37
2018-11-27T09:44:19.757Z,37.73
2018-11-27T09:46:48.674Z,38.17
2018-11-27T09:49:17.335Z,36.90
2018-11-27T09:51:46.086Z,38.87
2018-11-27T09:54:14.728Z,35.70
2018-11-27T09:56:43.519Z,36.33
2018-11-27T09:59:12.174Z,34.43
2018-11-27T10:01:41.191Z,32.03
2018-11-27T10:04:09.989Z,33.90
2018-11-27T10:06:38.661Z,33.23
2018-11-27T10:09:09.140Z,31.70
2018-11-27T10:11:37.821Z,29.90
2018-11-27T10:14:06.873Z,30.83
2018-11-27T10:16:35.674Z,31.07
2018-11-27T10:19:04.362Z,32.17
2018-11-27T10:21:33.129Z,32.80
2018-11-27T10:24:01.776Z,31.93
2018-11-27T10:26:30.591Z,28.30
2018-11-27T10:28:59.384Z,32.43
2018-11-27T10:31:28.069Z,30.20
2018-11-27T10:33:56.773Z,30.20
2018-11-27T10:36:25.430Z,33.03
2018-11-27T10:38:54.302Z,30.70
2018-11-27T10:41:22.993Z,30.50
2018-11-27T10:43:51.705Z,31.50
2018-11-27T10:46:20.405Z,29.90
2018-11-27T10:48:49.062Z,34.90
2018-11-27T10:51:17.750Z,32.43
2018-11-27T10:53:46.393Z,31.37
2018-11-27T10:56:15.133Z,41.17
2018-11-27T10:58:43.822Z,35.13
2018-11-27T11:01:17.987Z,39.63
2018-11-27T11:03:46.693Z,32.20
2018-11-27T11:06:15.501Z,34.10
2018-11-27T11:08:44.144Z,29.70
2018-11-27T11:11:12.774Z,31.33
2018-11-27T11:13:41.465Z,32.30
2018-11-27T11:16:10.113Z,32.03
2018-11-27T11:18:38.785Z,32.03
2018-11-27T11:21:07.937Z,31.90
2018-11-27T11:23:36.709Z,35.43
2018-11-27T11:26:05.834Z,36.57
2018-11-27T11:28:34.463Z,35.03
2018-11-27T11:31:03.176Z,34.43
2018-11-27T11:33:31.845Z,35.60
2018-11-27T11:36:00.560Z,32.80
2018-11-27T11:38:29.181Z,37.27
2018-11-27T11:40:58.080Z,36.33
2018-11-27T11:43:26.789Z,34.20
2018-11-27T11:45:55.446Z,34.40
2018-11-27T11:48:24.212Z,34.50
2018-11-27T11:50:52.873Z,34.80
2018-11-27T11:53:21.514Z,31.63
2018-11-27T11:55:50.297Z,32.40
2018-11-27T11:58:19.011Z,32.63
2018-11-27T12:00:50.687Z,32.47
2018-11-27T12:03:19.473Z,32.83
2018-11-27T12:05:48.139Z,31.43
2018-11-27T12:08:16.933Z,33.33
2018-11-27T12:10:45.601Z,33.07
2018-11-27T12:13:14.277Z,32.83
2018-11-27T12:15:42.978Z,29.23
2018-11-27T12:18:11.722Z,33.53
2018-11-27T12:20:41.128Z,36.20
2018-11-27T12:23:11.117Z,34.37
2018-11-27T12:25:40.524Z,31.97
2018-11-27T12:28:14.733Z,26.53
2018-11-27T12:30:38.820Z,25.43
2018-11-27T12:33:07.765Z,26.40
2018-11-27T12:35:36.437Z,26.87
2018-11-27T12:38:05.601Z,29.83
2018-11-27T12:40:34.248Z,32.83
2018-11-27T12:43:03.070Z,31.00
2018-11-27T12:45:32.614Z,29.40
2018-11-27T12:48:02.518Z,33.27
2018-11-27T12:51:02.266Z,30.50
2018-11-27T12:53:31.042Z,32.97
2018-11-27T12:55:59.682Z,34.00
2018-11-27T12:58:28.398Z,34.40
2018-11-27T13:00:57.096Z,34.07
2018-11-27T13:03:25.777Z,29.37
2018-11-27T13:05:54.578Z,30.33
2018-11-27T13:08:24.117Z,29.50
2018-11-27T13:10:52.937Z,28.73
2018-11-27T13:13:21.600Z,30.77
2018-11-27T13:15:50.409Z,31.00
2018-11-27T13:18:19.173Z,33.03
2018-11-27T13:20:47.914Z,30.20
2018-11-27T13:23:16.565Z,30.33
2018-11-27T13:25:45.381Z,30.67
2018-11-27T13:28:14.958Z,29.17
2018-11-27T13:30:50.406Z,29.90
2018-11-27T13:33:25.903Z,28.23
2018-11-27T13:35:54.763Z,29.40
2018-11-27T13:38:23.431Z,31.57
2018-11-27T13:40:52.151Z,30.87
2018-11-27T13:43:28.651Z,30.87
2018-11-27T13:45:58.635Z,31.73
2018-11-27T13:48:27.329Z,34.50
2018-11-27T13:50:56.032Z,39.53
2018-11-27T13:53:24.794Z,38.80
2018-11-27T13:55:53.455Z,36.93
2018-11-27T13:58:22.108Z,31.63
2018-11-27T14:00:50.830Z,35.67
2018-11-27T14:03:19.475Z,33.57
2018-11-27T14:05:48.158Z,32.03
2018-11-27T14:08:16.982Z,32.43
2018-11-27T14:10:45.635Z,33.77
2018-11-27T14:13:14.338Z,32.07
2018-11-27T14:15:43.007Z,34.17
2018-11-27T14:18:11.832Z,34.07
2018-11-27T14:20:40.485Z,36.13
2018-11-27T14:23:09.211Z,35.37
2018-11-27T14:25:37.869Z,38.30
2018-11-27T14:28:06.541Z,42.47
2018-11-27T14:30:35.255Z,43.37
2018-11-27T14:33:03.947Z,41.33
2018-11-27T14:35:32.680Z,39.17
2018-11-27T14:38:01.277Z,40.10
2018-11-27T14:40:29.988Z,40.40
2018-11-27T14:42:58.786Z,40.47
2018-11-27T14:45:27.799Z,38.33
2018-11-27T14:47:58.022Z,37.83
2018-11-27T14:50:26.707Z,36.43
2018-11-27T14:52:55.358Z,40.43
2018-11-27T14:55:26.395Z,38.83
2018-11-27T14:57:55.350Z,41.37
2018-11-27T15:00:25.223Z,53.20
2018-11-27T15:02:54.208Z,53.20
2018-11-27T15:05:33.168Z,53.43
2018-11-27T15:08:02.753Z,45.60
2018-11-27T15:10:31.521Z,47.33
2018-11-27T15:13:00.226Z,45.07
2018-11-27T15:15:29.001Z,51.50
2018-11-27T15:17:57.726Z,47.43
2018-11-27T15:20:26.408Z,50.17
2018-11-27T15:22:55.041Z,48.20
2018-11-27T15:25:23.780Z,46.37
2018-11-27T15:27:52.393Z,48.53
2018-11-27T15:30:23.152Z,45.60
2018-11-27T15:32:53.150Z,44.63
2018-11-27T15:35:21.845Z,46.83
2018-11-27T15:37:50.640Z,45.20
2018-11-27T15:40:21.761Z,47.20
2018-11-27T15:42:51.069Z,47.10
2018-11-27T15:45:25.028Z,47.37
2018-11-27T15:47:53.871Z,46.53
2018-11-27T15:50:22.541Z,47.50
2018-11-27T15:52:51.301Z,49.10
2018-11-27T15:55:28.483Z,46.00
2018-11-27T15:57:58.638Z,48.77
2018-11-27T16:00:27.328Z,47.33
2018-11-27T16:02:56.044Z,47.40
2018-11-27T16:05:24.871Z,44.13
2018-11-27T16:07:53.709Z,46.50
2018-11-27T16:10:22.478Z,48.10
2018-11-27T16:12:51.179Z,43.03
2018-11-27T16:15:20.506Z,48.50
2018-11-27T16:17:50.249Z,50.23
2018-11-27T16:20:21.746Z,52.23
2018-11-27T16:22:51.504Z,51.10
2018-11-27T16:25:21.696Z,54.17
2018-11-27T16:27:50.432Z,55.20
2018-11-27T16:30:21.555Z,56.47
2018-11-27T16:32:50.280Z,57.93
2018-11-27T16:35:19.058Z,57.50
2018-11-27T16:37:50.593Z,56.17
2018-11-27T16:40:20.639Z,52.77
2018-11-27T16:42:49.320Z,53.07
2018-11-27T16:45:20.309Z,56.67
2018-11-27T16:47:49.342Z,59.90
2018-11-27T16:50:18.764Z,53.53
2018-11-27T16:52:47.924Z,54.33
2018-11-27T16:55:18.796Z,55.37
2018-11-27T16:57:47.492Z,56.13
2018-11-27T17:00:28.346Z,56.40
2018-11-27T17:02:58.224Z,55.90
2018-11-27T17:05:28.498Z,52.70
2018-11-27T17:07:57.195Z,49.30
2018-11-27T17:10:25.816Z,45.50
2018-11-27T17:12:55.882Z,47.80
2018-11-27T17:15:25.836Z,53.17
2018-11-27T17:17:54.586Z,50.93
2018-11-27T17:20:26.494Z,51.53
2018-11-27T17:22:57.406Z,55.23
2018-11-27T17:25:26.143Z,55.83
2018-11-27T17:27:55.911Z,59.07
2018-11-27T17:30:32.558Z,68.60
2018-11-27T17:33:01.616Z,85.37
2018-11-27T17:35:30.400Z,69.60
2018-11-27T17:37:59.281Z,63.63
2018-11-27T17:40:28.031Z,64.83
2018-11-27T17:42:56.777Z,66.53
2018-11-27T17:45:25.497Z,60.33
2018-11-27T17:47:54.245Z,94.53
2018-11-27T17:50:23.098Z,81.33
2018-11-27T17:52:51.762Z,87.40
2018-11-27T17:55:20.465Z,82.27
2018-11-27T17:57:49.287Z,83.53
2018-11-27T18:00:22.758Z,71.77
2018-11-27T18:02:53.070Z,57.80
2018-11-27T18:05:21.648Z,55.37
2018-11-27T18:07:50.440Z,52.77
2018-11-27T18:10:19.300Z,59.13
2018-11-27T18:12:47.912Z,56.17
2018-11-27T18:15:18.133Z,58.37
2018-11-27T18:17:46.769Z,58.97
2018-11-27T18:20:15.427Z,64.77
2018-11-27T18:22:44.145Z,73.00
2018-11-27T18:25:16.991Z,79.63
2018-11-27T18:27:47.785Z,68.93
2018-11-27T18:30:20.684Z,59.83
2018-11-27T18:32:49.522Z,61.10
2018-11-27T18:35:25.466Z,60.27
2018-11-27T18:37:54.201Z,59.23
2018-11-27T18:40:23.423Z,64.93
2018-11-27T18:42:52.428Z,60.87
2018-11-27T18:45:22.494Z,61.27
2018-11-27T18:47:51.301Z,57.40
2018-11-27T18:50:20.558Z,57.57
2018-11-27T18:52:49.446Z,51.93
2018-11-27T18:55:18.208Z,53.43
2018-11-27T18:57:47.908Z,70.07
2018-11-27T19:00:24.548Z,76.57
2018-11-27T19:02:53.383Z,106.20
2018-11-27T19:05:22.259Z,99.03
2018-11-27T19:07:51.072Z,74.07
2018-11-27T19:10:24.158Z,70.00
2018-11-27T19:12:53.254Z,53.30
2018-11-27T19:15:24.793Z,48.53
2018-11-27T19:17:55.442Z,51.87
2018-11-27T19:20:24.193Z,53.67
2018-11-27T19:22:53.050Z,70.83
2018-11-27T19:25:22.014Z,60.53
2018-11-27T19:27:50.745Z,48.23
2018-11-27T19:30:20.756Z,44.00
2018-11-27T19:32:49.511Z,42.10
2018-11-27T19:35:25.025Z,47.97
2018-11-27T19:37:49.461Z,43.17
2018-11-27T19:40:19.475Z,42.53
2018-11-27T19:42:48.305Z,45.27
2018-11-27T19:45:19.435Z,46.13
2018-11-27T19:47:48.181Z,44.67
2018-11-27T19:50:16.922Z,47.17
2018-11-27T19:52:46.846Z,49.73
2018-11-27T19:55:16.582Z,51.03
2018-11-27T19:57:45.364Z,53.00
2018-11-27T20:00:17.433Z,55.23
2018-11-27T20:02:46.254Z,57.30
2018-11-27T20:05:17.228Z,58.53
2018-11-27T20:07:46.040Z,59.93
2018-11-27T20:10:16.421Z,55.17
2018-11-27T20:12:45.357Z,56.73
2018-11-27T20:15:19.451Z,58.50
2018-11-27T20:17:49.084Z,59.13
2018-11-27T20:20:19.150Z,55.70
2018-11-27T20:22:47.937Z,55.10
2018-11-27T20:25:17.948Z,52.90
2018-11-27T20:27:46.668Z,54.53
2018-11-27T20:30:20.670Z,52.40
2018-11-27T20:32:55.994Z,54.00
2018-11-27T20:35:24.740Z,51.77
2018-11-27T20:37:54.419Z,49.27
2018-11-27T20:40:23.321Z,48.27
2018-11-27T20:42:52.313Z,49.93
2018-11-27T20:45:23.471Z,51.60
2018-11-27T20:47:58.407Z,51.77
2018-11-27T20:50:27.036Z,53.73
2018-11-27T20:52:55.742Z,49.40
2018-11-27T20:55:24.383Z,48.77
2018-11-27T20:57:56.961Z,50.27
2018-11-27T21:00:28.149Z,49.93
2018-11-27T21:02:59.233Z,47.67
2018-11-27T21:05:27.937Z,49.77
2018-11-27T21:07:56.548Z,50.37
2018-11-27T21:10:25.402Z,51.70
2018-11-27T21:12:54.034Z,57.00
2018-11-27T21:15:22.720Z,54.77
2018-11-27T21:17:51.378Z,53.10
2018-11-27T21:20:20.103Z,55.50
2018-11-27T21:22:48.824Z,54.47
2018-11-27T21:32:20.176Z,49.13
2018-11-27T21:34:48.874Z,54.07
2018-11-27T21:37:17.514Z,50.63
2018-11-27T21:39:46.205Z,55.17
2018-11-27T21:42:14.892Z,73.60
2018-11-27T21:44:43.584Z,72.73
2018-11-27T21:47:12.329Z,70.87
2018-11-27T21:49:41.050Z,62.43
2018-11-27T21:52:09.725Z,61.77
2018-11-27T21:54:38.496Z,65.53
2018-11-27T21:57:07.081Z,49.70
2018-11-27T21:59:35.810Z,46.27
2018-11-27T22:02:04.515Z,46.53
2018-11-27T22:04:33.274Z,45.87
2018-11-27T22:07:01.993Z,48.37
2018-11-27T22:09:30.637Z,46.53
2018-11-27T22:11:59.378Z,58.17
2018-11-27T22:14:28.001Z,61.10
2018-11-27T22:16:56.885Z,43.23
2018-11-27T22:19:25.568Z,44.10
2018-11-27T22:21:54.239Z,42.83
2018-11-27T22:24:22.961Z,44.83
2018-11-27T22:26:51.624Z,43.77
2018-11-27T22:29:20.275Z,43.73
2018-11-27T22:31:48.909Z,46.43
2018-11-27T22:34:17.578Z,45.83
2018-11-27T22:36:47.190Z,45.97
2018-11-27T22:39:15.981Z,46.53
2018-11-27T22:41:44.896Z,48.07
2018-11-27T22:44:13.516Z,49.17
2018-11-27T22:46:42.143Z,50.83
2018-11-27T22:49:10.783Z,52.87
2018-11-27T22:51:39.376Z,52.67
2018-11-27T22:54:08.011Z,48.20
2018-11-27T22:56:36.788Z,46.67
2018-11-27T22:59:05.480Z,47.83
2018-11-27T23:04:12.267Z,48.10
2018-11-27T23:06:40.891Z,44.07
2018-11-27T23:09:09.884Z,44.80
2018-11-27T23:11:38.545Z,45.73
2018-11-27T23:14:07.218Z,46.23
2018-11-27T23:16:35.897Z,43.20
2018-11-27T23:19:04.652Z,45.80
2018-11-27T23:21:33.337Z,42.30
2018-11-27T23:24:02.035Z,43.20
2018-11-27T23:26:30.694Z,41.90
2018-11-27T23:29:00.297Z,43.47
2018-11-27T23:31:29.037Z,41.80
2018-11-27T23:33:57.669Z,40.67
2018-11-27T23:36:26.280Z,40.07
2018-11-27T23:38:54.954Z,39.70
2018-11-27T23:41:23.669Z,39.37
2018-11-27T23:43:52.346Z,41.40
2018-11-27T23:47:46.670Z,39.60
2018-11-27T23:50:16.856Z,41.03
2018-11-27T23:52:45.861Z,41.03
2018-11-27T23:55:15.568Z,41.87
2018-11-27T23:57:44.582Z,41.03
