createdAt,value
2017-09-26T00:00:22.492Z,16.79
2017-09-26T00:01:03.675Z,16.82
2017-09-26T00:01:44.532Z,16.86
2017-09-26T00:02:25.347Z,16.86
2017-09-26T00:03:05.899Z,16.76
2017-09-26T00:03:46.856Z,16.78
2017-09-26T00:04:27.350Z,16.79
2017-09-26T00:05:09.754Z,16.73
2017-09-26T00:05:50.907Z,16.82
2017-09-26T00:06:31.319Z,16.79
2017-09-26T00:07:11.986Z,16.83
2017-09-26T00:07:52.884Z,16.76
2017-09-26T00:08:33.532Z,16.82
2017-09-26T00:09:14.395Z,16.7
2017-09-26T00:09:55.088Z,16.75
2017-09-26T00:10:35.831Z,16.82
2017-09-26T00:11:16.999Z,16.76
2017-09-26T00:11:57.581Z,16.81
2017-09-26T00:12:38.240Z,16.86
2017-09-26T00:13:18.753Z,16.86
2017-09-26T00:13:59.421Z,16.91
2017-09-26T00:14:40.007Z,16.88
2017-09-26T00:15:20.421Z,16.88
2017-09-26T00:16:00.929Z,16.88
2017-09-26T00:16:41.473Z,16.88
2017-09-26T00:17:22.067Z,16.82
2017-09-26T00:18:02.621Z,16.82
2017-09-26T00:18:43.127Z,16.83
2017-09-26T00:19:23.674Z,16.82
2017-09-26T00:20:04.217Z,16.79
2017-09-26T00:20:44.792Z,16.79
2017-09-26T00:21:25.285Z,16.88
2017-09-26T00:22:05.792Z,16.86
2017-09-26T00:22:46.361Z,16.79
2017-09-26T00:23:26.911Z,16.75
2017-09-26T00:24:07.462Z,16.75
2017-09-26T00:24:47.977Z,16.79
2017-09-26T00:25:28.494Z,16.7
2017-09-26T00:26:09.068Z,16.68
2017-09-26T00:26:49.590Z,16.79
2017-09-26T00:27:30.147Z,16.76
2017-09-26T00:28:10.688Z,16.76
2017-09-26T00:28:51.184Z,16.85
2017-09-26T00:29:31.785Z,16.73
2017-09-26T00:30:12.379Z,16.76
2017-09-26T00:30:52.843Z,16.58
2017-09-26T00:31:33.408Z,16.61
2017-09-26T00:32:13.932Z,16.57
2017-09-26T00:32:54.475Z,16.57
2017-09-26T00:33:35.022Z,16.63
2017-09-26T00:34:15.571Z,16.61
2017-09-26T00:34:56.122Z,16.52
2017-09-26T00:35:36.665Z,16.67
2017-09-26T00:36:17.188Z,16.66
2017-09-26T00:36:57.766Z,16.58
2017-09-26T00:37:38.346Z,16.64
2017-09-26T00:38:18.893Z,16.71
2017-09-26T00:38:59.417Z,16.75
2017-09-26T00:39:39.937Z,16.75
2017-09-26T00:40:20.509Z,16.78
2017-09-26T00:41:01.060Z,16.78
2017-09-26T00:41:41.641Z,16.79
2017-09-26T00:42:22.083Z,16.73
2017-09-26T00:43:02.624Z,16.73
2017-09-26T00:43:43.233Z,16.76
2017-09-26T00:44:23.746Z,16.68
2017-09-26T00:45:04.352Z,16.52
2017-09-26T00:45:44.808Z,16.53
2017-09-26T00:46:25.301Z,16.57
2017-09-26T00:47:05.844Z,16.53
2017-09-26T00:47:46.402Z,16.56
2017-09-26T00:48:26.949Z,16.52
2017-09-26T00:49:07.500Z,16.42
2017-09-26T00:49:48.084Z,16.46
2017-09-26T00:50:28.576Z,16.41
2017-09-26T00:51:09.185Z,16.49
2017-09-26T00:51:49.766Z,16.46
2017-09-26T00:52:30.299Z,16.43
2017-09-26T00:53:10.809Z,16.52
2017-09-26T00:53:51.406Z,16.53
2017-09-26T00:54:31.907Z,16.58
2017-09-26T00:55:12.482Z,16.58
2017-09-26T00:55:52.987Z,16.39
2017-09-26T00:56:33.521Z,16.39
2017-09-26T00:57:14.063Z,16.35
2017-09-26T00:57:54.622Z,16.53
2017-09-26T00:58:35.111Z,16.42
2017-09-26T00:59:15.663Z,16.23
2017-09-26T00:59:56.219Z,16.28
2017-09-26T01:00:36.749Z,16.45
2017-09-26T01:01:17.271Z,16.49
2017-09-26T01:01:57.787Z,16.49
2017-09-26T01:02:38.353Z,16.46
2017-09-26T01:03:18.832Z,16.48
2017-09-26T01:03:59.400Z,16.53
2017-09-26T01:04:39.944Z,16.57
2017-09-26T01:05:20.473Z,16.5
2017-09-26T01:06:00.977Z,16.49
2017-09-26T01:06:41.563Z,16.52
2017-09-26T01:07:22.068Z,16.56
2017-09-26T01:08:02.616Z,16.53
2017-09-26T01:08:43.132Z,16.58
2017-09-26T01:09:23.658Z,16.53
2017-09-26T01:10:04.234Z,16.57
2017-09-26T01:10:44.781Z,16.57
2017-09-26T01:11:25.263Z,16.57
2017-09-26T01:12:05.835Z,16.6
2017-09-26T01:12:46.374Z,16.5
2017-09-26T01:13:26.937Z,16.57
2017-09-26T01:14:07.447Z,16.66
2017-09-26T01:14:47.990Z,16.64
2017-09-26T01:15:28.595Z,16.58
2017-09-26T01:16:09.067Z,16.61
2017-09-26T01:16:49.644Z,16.53
2017-09-26T01:17:30.188Z,16.57
2017-09-26T01:18:10.769Z,16.57
2017-09-26T01:18:51.253Z,16.57
2017-09-26T01:19:31.833Z,16.6
2017-09-26T01:20:12.313Z,16.6
2017-09-26T01:20:52.849Z,16.63
2017-09-26T01:21:33.466Z,16.61
2017-09-26T01:22:13.985Z,16.42
2017-09-26T01:22:54.533Z,16.56
2017-09-26T01:23:35.073Z,16.42
2017-09-26T01:24:15.613Z,16.57
2017-09-26T01:24:56.167Z,16.6
2017-09-26T01:25:36.773Z,16.58
2017-09-26T01:26:17.241Z,16.57
2017-09-26T01:26:57.815Z,16.57
2017-09-26T01:27:38.382Z,16.63
2017-09-26T01:28:18.915Z,16.56
2017-09-26T01:28:59.437Z,16.6
2017-09-26T01:29:39.964Z,16.57
2017-09-26T01:30:20.513Z,16.57
2017-09-26T01:31:01.102Z,16.57
2017-09-26T01:31:41.683Z,16.52
2017-09-26T01:32:22.229Z,16.6
2017-09-26T01:33:02.745Z,16.52
2017-09-26T01:33:43.288Z,16.56
2017-09-26T01:34:23.871Z,16.6
2017-09-26T01:35:04.429Z,16.56
2017-09-26T01:35:44.936Z,16.56
2017-09-26T01:36:25.467Z,16.5
2017-09-26T01:37:06.043Z,16.58
2017-09-26T01:37:46.578Z,16.52
2017-09-26T01:38:27.062Z,16.6
2017-09-26T01:39:07.594Z,16.46
2017-09-26T01:39:48.174Z,16.49
2017-09-26T01:40:28.705Z,16.48
2017-09-26T01:41:09.225Z,16.48
2017-09-26T01:41:49.714Z,16.48
2017-09-26T01:42:30.279Z,16.49
2017-09-26T01:43:10.775Z,16.56
2017-09-26T01:43:51.334Z,16.52
2017-09-26T01:44:31.821Z,16.48
2017-09-26T01:45:12.341Z,16.43
2017-09-26T01:45:52.924Z,16.5
2017-09-26T01:46:33.623Z,16.45
2017-09-26T01:47:14.150Z,16.43
2017-09-26T01:47:54.739Z,16.49
2017-09-26T01:48:35.307Z,16.41
2017-09-26T01:50:49.886Z,16.42
2017-09-26T01:51:29.722Z,16.39
2017-09-26T01:52:10.252Z,16.42
2017-09-26T01:52:50.788Z,16.41
2017-09-26T01:53:31.355Z,16.43
2017-09-26T01:54:11.947Z,16.35
2017-09-26T01:54:52.650Z,16.46
2017-09-26T01:55:33.185Z,16.41
2017-09-26T01:56:13.805Z,16.42
2017-09-26T01:56:54.347Z,16.42
2017-09-26T01:57:34.860Z,16.42
2017-09-26T01:58:15.415Z,16.39
2017-09-26T01:58:55.985Z,16.33
2017-09-26T01:59:36.513Z,16.41
2017-09-26T02:00:17.038Z,16.35
2017-09-26T02:00:57.636Z,16.31
2017-09-26T02:01:38.136Z,16.38
2017-09-26T02:02:18.736Z,16.41
2017-09-26T02:02:59.288Z,16.35
2017-09-26T02:03:39.826Z,16.25
2017-09-26T02:04:20.355Z,16.28
2017-09-26T02:05:00.928Z,16.3
2017-09-26T02:05:41.409Z,16.35
2017-09-26T02:06:22.080Z,16.28
2017-09-26T02:07:02.594Z,16.23
2017-09-26T02:07:43.166Z,16.21
2017-09-26T02:08:23.677Z,16.24
2017-09-26T02:09:04.231Z,16.25
2017-09-26T02:09:44.775Z,16.27
2017-09-26T02:10:25.326Z,16.24
2017-09-26T02:11:05.865Z,16.27
2017-09-26T02:11:46.387Z,16.31
2017-09-26T02:12:26.905Z,16.31
2017-09-26T02:13:07.408Z,16.3
2017-09-26T02:13:47.986Z,16.31
2017-09-26T02:14:28.459Z,16.27
2017-09-26T02:15:09.008Z,16.28
2017-09-26T02:15:49.553Z,16.3
2017-09-26T02:16:30.109Z,16.31
2017-09-26T02:17:10.652Z,16.28
2017-09-26T02:17:51.225Z,16.39
2017-09-26T02:18:31.713Z,16.34
2017-09-26T02:19:12.444Z,16.35
2017-09-26T02:19:52.961Z,16.45
2017-09-26T02:20:33.566Z,16.43
2017-09-26T02:21:14.119Z,16.39
2017-09-26T02:21:54.654Z,16.42
2017-09-26T02:22:35.231Z,16.41
2017-09-26T02:23:15.715Z,16.39
2017-09-26T02:23:56.284Z,16.41
2017-09-26T02:24:36.833Z,16.45
2017-09-26T02:25:17.422Z,16.42
2017-09-26T02:25:57.956Z,16.42
2017-09-26T02:26:38.515Z,16.43
2017-09-26T02:27:19.069Z,16.38
2017-09-26T02:27:59.605Z,16.41
2017-09-26T02:28:40.114Z,16.38
2017-09-26T02:29:20.730Z,16.39
2017-09-26T02:30:01.332Z,16.39
2017-09-26T02:30:41.796Z,16.43
2017-09-26T02:31:22.254Z,16.43
2017-09-26T02:32:02.794Z,16.43
2017-09-26T02:32:43.301Z,16.41
2017-09-26T02:33:23.881Z,16.42
2017-09-26T02:34:04.443Z,16.43
2017-09-26T02:34:45.003Z,16.35
2017-09-26T02:35:25.611Z,16.42
2017-09-26T02:36:06.169Z,16.39
2017-09-26T02:36:46.698Z,16.31
2017-09-26T02:37:27.294Z,16.34
2017-09-26T02:38:07.870Z,16.42
2017-09-26T02:38:48.343Z,16.41
2017-09-26T02:39:28.939Z,16.24
2017-09-26T02:40:09.442Z,16.33
2017-09-26T02:40:49.984Z,16.23
2017-09-26T02:41:30.578Z,16.24
2017-09-26T02:42:11.178Z,16.15
2017-09-26T02:42:51.606Z,16.15
2017-09-26T02:43:32.134Z,16.17
2017-09-26T02:44:12.771Z,16.15
2017-09-26T02:44:53.199Z,16.07
2017-09-26T02:45:33.828Z,16.14
2017-09-26T02:46:14.443Z,16.15
2017-09-26T02:46:55.063Z,16.2
2017-09-26T02:47:35.681Z,16.2
2017-09-26T02:48:16.181Z,16.17
2017-09-26T02:48:56.791Z,16.27
2017-09-26T02:49:39.846Z,16.27
2017-09-26T02:50:20.334Z,16.24
2017-09-26T02:51:00.974Z,16.23
2017-09-26T02:51:41.471Z,16.15
2017-09-26T02:52:22.011Z,16.14
2017-09-26T02:53:02.629Z,16.15
2017-09-26T02:53:43.259Z,16.17
2017-09-26T02:54:23.762Z,16.23
2017-09-26T02:55:04.331Z,16.2
2017-09-26T02:55:44.857Z,16.25
2017-09-26T02:56:25.409Z,16.17
2017-09-26T02:57:05.984Z,16.15
2017-09-26T02:57:46.451Z,16.2
2017-09-26T02:58:26.954Z,16.2
2017-09-26T02:59:07.619Z,16.08
2017-09-26T02:59:48.144Z,16.07
2017-09-26T03:00:28.741Z,16.11
2017-09-26T03:01:09.317Z,16.08
2017-09-26T03:01:49.949Z,16.09
2017-09-26T03:02:30.677Z,16.11
2017-09-26T03:03:11.158Z,16.08
2017-09-26T03:03:51.776Z,16.04
2017-09-26T03:04:32.258Z,16.07
2017-09-26T03:05:12.857Z,16.09
2017-09-26T03:05:53.446Z,16.07
2017-09-26T03:06:33.927Z,16.02
2017-09-26T03:07:14.437Z,16.04
2017-09-26T03:07:54.967Z,16.09
2017-09-26T03:08:35.562Z,16.07
2017-09-26T03:09:16.154Z,16.02
2017-09-26T03:09:56.658Z,16.08
2017-09-26T03:10:37.248Z,16.05
2017-09-26T03:11:17.700Z,16.2
2017-09-26T03:11:58.421Z,16.08
2017-09-26T03:12:39.057Z,16.07
2017-09-26T03:13:19.702Z,16.07
2017-09-26T03:14:00.156Z,16.14
2017-09-26T03:14:40.752Z,16.12
2017-09-26T03:15:21.240Z,16.07
2017-09-26T03:16:01.771Z,16.02
2017-09-26T03:16:42.362Z,16.04
2017-09-26T03:17:22.872Z,16.05
2017-09-26T03:18:03.489Z,16.04
2017-09-26T03:18:44.128Z,15.96
2017-09-26T03:19:25.120Z,16.01
2017-09-26T03:20:05.628Z,15.96
2017-09-26T03:20:46.283Z,15.97
2017-09-26T03:21:26.989Z,15.93
2017-09-26T03:22:07.470Z,15.9
2017-09-26T03:22:48.033Z,16
2017-09-26T03:23:28.660Z,15.97
2017-09-26T03:24:09.194Z,15.93
2017-09-26T03:24:49.746Z,15.96
2017-09-26T03:25:30.313Z,15.92
2017-09-26T03:26:10.865Z,15.94
2017-09-26T03:26:51.403Z,15.96
2017-09-26T03:27:31.980Z,15.94
2017-09-26T03:28:12.659Z,16.04
2017-09-26T03:28:53.175Z,16.02
2017-09-26T03:29:33.629Z,15.97
2017-09-26T03:30:14.231Z,15.92
2017-09-26T03:30:54.827Z,16.01
2017-09-26T03:31:35.343Z,16
2017-09-26T03:32:15.868Z,15.92
2017-09-26T03:32:56.446Z,15.92
2017-09-26T03:33:36.999Z,15.96
2017-09-26T03:34:17.569Z,15.92
2017-09-26T03:34:58.075Z,15.97
2017-09-26T03:35:38.604Z,16
2017-09-26T03:36:19.211Z,15.96
2017-09-26T03:36:59.793Z,15.96
2017-09-26T03:37:40.334Z,15.97
2017-09-26T03:38:20.919Z,16
2017-09-26T03:39:01.531Z,15.96
2017-09-26T03:39:42.030Z,15.94
2017-09-26T03:40:22.659Z,15.94
2017-09-26T03:41:03.099Z,16
2017-09-26T03:41:43.648Z,15.97
2017-09-26T03:42:24.209Z,15.96
2017-09-26T03:43:04.773Z,15.9
2017-09-26T03:43:45.353Z,15.89
2017-09-26T03:44:25.940Z,15.9
2017-09-26T03:45:06.512Z,15.92
2017-09-26T03:45:47.016Z,15.93
2017-09-26T03:46:27.694Z,15.89
2017-09-26T03:47:08.210Z,15.92
2017-09-26T03:47:48.840Z,15.96
2017-09-26T03:48:29.390Z,15.94
2017-09-26T03:49:09.916Z,15.89
2017-09-26T03:49:50.567Z,15.92
2017-09-26T03:50:31.107Z,15.94
2017-09-26T03:51:11.677Z,15.89
2017-09-26T03:51:52.315Z,15.82
2017-09-26T03:52:32.876Z,15.78
2017-09-26T03:53:13.463Z,15.76
2017-09-26T03:53:53.976Z,15.82
2017-09-26T03:54:34.547Z,15.78
2017-09-26T03:55:15.079Z,15.75
2017-09-26T03:55:55.723Z,15.75
2017-09-26T03:56:37.060Z,15.87
2017-09-26T03:57:17.926Z,15.84
2017-09-26T03:57:58.968Z,15.75
2017-09-26T03:58:39.935Z,15.75
2017-09-26T03:59:21.554Z,15.82
2017-09-26T04:00:04.105Z,15.78
2017-09-26T04:00:44.893Z,15.8
2017-09-26T04:01:25.567Z,15.76
2017-09-26T04:02:06.073Z,15.71
2017-09-26T04:02:47.129Z,15.72
2017-09-26T04:03:27.690Z,15.75
2017-09-26T04:04:08.186Z,15.78
2017-09-26T04:04:48.707Z,15.8
2017-09-26T04:05:29.248Z,15.82
2017-09-26T04:06:09.908Z,15.84
2017-09-26T04:06:50.347Z,15.78
2017-09-26T04:07:30.940Z,15.82
2017-09-26T04:08:11.404Z,15.69
2017-09-26T04:08:51.954Z,15.68
2017-09-26T04:09:32.509Z,15.72
2017-09-26T04:10:13.071Z,15.69
2017-09-26T04:10:53.688Z,15.65
2017-09-26T04:11:34.250Z,15.65
2017-09-26T04:12:14.792Z,15.67
2017-09-26T04:12:55.381Z,15.67
2017-09-26T04:13:35.856Z,15.71
2017-09-26T04:14:16.481Z,15.68
2017-09-26T04:14:57.013Z,15.75
2017-09-26T04:15:37.552Z,15.74
2017-09-26T04:16:18.046Z,15.75
2017-09-26T04:16:58.593Z,15.71
2017-09-26T04:17:39.125Z,15.71
2017-09-26T04:18:19.656Z,15.65
2017-09-26T04:19:00.227Z,15.65
2017-09-26T04:19:40.784Z,15.62
2017-09-26T04:20:21.352Z,15.6
2017-09-26T04:21:01.883Z,15.75
2017-09-26T04:21:42.435Z,15.62
2017-09-26T04:22:23.142Z,15.67
2017-09-26T04:23:03.595Z,15.65
2017-09-26T04:23:44.179Z,15.65
2017-09-26T04:24:24.731Z,15.69
2017-09-26T04:25:05.274Z,15.68
2017-09-26T04:25:45.844Z,15.62
2017-09-26T04:26:26.412Z,15.65
2017-09-26T04:27:06.993Z,15.75
2017-09-26T04:27:47.547Z,15.69
2017-09-26T04:28:28.105Z,15.78
2017-09-26T04:29:08.589Z,15.75
2017-09-26T04:29:49.305Z,15.72
2017-09-26T04:30:30.201Z,15.71
2017-09-26T04:31:10.925Z,15.74
2017-09-26T04:31:51.770Z,15.75
2017-09-26T04:32:32.349Z,15.78
2017-09-26T04:33:12.843Z,15.74
2017-09-26T04:33:53.503Z,15.74
2017-09-26T04:34:34.009Z,15.72
2017-09-26T04:35:14.789Z,15.72
2017-09-26T04:35:55.515Z,15.68
2017-09-26T04:36:35.864Z,15.72
2017-09-26T04:37:16.584Z,15.74
2017-09-26T04:37:57.429Z,15.74
2017-09-26T04:38:38.534Z,15.71
2017-09-26T04:39:19.386Z,15.69
2017-09-26T04:40:00.403Z,15.78
2017-09-26T04:40:41.546Z,15.71
2017-09-26T04:41:23.275Z,15.64
2017-09-26T04:42:04.758Z,15.78
2017-09-26T04:42:45.515Z,15.65
2017-09-26T04:43:26.124Z,15.68
2017-09-26T04:44:06.695Z,15.64
2017-09-26T04:44:47.259Z,15.62
2017-09-26T04:45:27.852Z,15.62
2017-09-26T04:46:08.381Z,15.51
2017-09-26T04:46:50.041Z,15.56
2017-09-26T04:47:34.936Z,15.69
2017-09-26T04:48:17.682Z,15.67
2017-09-26T04:49:01.533Z,15.57
2017-09-26T04:49:43.499Z,15.56
2017-09-26T04:50:26.777Z,15.53
2017-09-26T04:51:09.065Z,15.62
2017-09-26T04:51:52.014Z,15.6
2017-09-26T04:52:38.067Z,15.62
2017-09-26T04:53:23.703Z,15.53
2017-09-26T04:58:21.176Z,15.57
2017-09-26T04:59:04.019Z,15.51
2017-09-26T04:59:44.198Z,15.54
2017-09-26T05:00:24.683Z,15.57
2017-09-26T05:01:05.306Z,15.6
2017-09-26T05:01:45.949Z,15.62
2017-09-26T05:02:26.653Z,15.59
2017-09-26T05:03:07.407Z,15.57
2017-09-26T05:03:47.791Z,15.47
2017-09-26T05:04:28.346Z,15.53
2017-09-26T05:05:08.862Z,15.43
2017-09-26T05:05:49.449Z,15.5
2017-09-26T05:06:30.015Z,15.53
2017-09-26T05:07:10.589Z,15.6
2017-09-26T05:07:51.114Z,15.65
2017-09-26T05:08:31.641Z,15.51
2017-09-26T05:09:12.156Z,15.54
2017-09-26T05:09:52.771Z,15.54
2017-09-26T05:10:33.276Z,15.59
2017-09-26T05:11:13.852Z,15.59
2017-09-26T05:11:54.357Z,15.49
2017-09-26T05:12:34.916Z,15.49
2017-09-26T05:13:15.453Z,15.47
2017-09-26T05:13:55.965Z,15.39
2017-09-26T05:14:36.494Z,15.56
2017-09-26T05:15:16.998Z,15.47
2017-09-26T05:15:57.538Z,15.47
2017-09-26T05:16:38.066Z,15.51
2017-09-26T05:17:18.552Z,15.44
2017-09-26T05:17:59.072Z,15.43
2017-09-26T05:18:39.653Z,15.5
2017-09-26T05:19:20.190Z,15.5
2017-09-26T05:20:00.708Z,15.5
2017-09-26T05:20:41.756Z,15.35
2017-09-26T05:21:22.350Z,15.32
2017-09-26T05:22:04.101Z,15.41
2017-09-26T05:22:43.552Z,15.38
2017-09-26T05:23:24.007Z,15.39
2017-09-26T05:24:04.611Z,15.46
2017-09-26T05:24:45.116Z,15.5
2017-09-26T05:25:25.580Z,15.51
2017-09-26T05:26:06.190Z,15.5
2017-09-26T05:26:46.763Z,15.59
2017-09-26T05:27:27.316Z,15.62
2017-09-26T05:28:07.896Z,15.67
2017-09-26T05:28:48.486Z,15.68
2017-09-26T05:29:29.046Z,15.71
2017-09-26T05:30:09.699Z,15.67
2017-09-26T05:30:50.093Z,15.71
2017-09-26T05:31:30.643Z,15.71
2017-09-26T05:32:11.191Z,15.68
2017-09-26T05:32:51.741Z,15.72
2017-09-26T05:33:32.590Z,15.74
2017-09-26T05:34:13.059Z,15.72
2017-09-26T05:34:53.563Z,15.78
2017-09-26T05:35:34.126Z,15.84
2017-09-26T05:36:14.611Z,15.82
2017-09-26T05:36:55.206Z,15.84
2017-09-26T05:37:38.272Z,15.83
2017-09-26T05:38:18.843Z,15.89
2017-09-26T05:38:59.372Z,15.92
2017-09-26T05:39:40.131Z,15.96
2017-09-26T05:40:20.698Z,15.92
2017-09-26T05:41:01.253Z,15.83
2017-09-26T05:41:41.815Z,15.92
2017-09-26T05:42:22.375Z,15.93
2017-09-26T05:43:04.801Z,15.86
2017-09-26T05:43:45.525Z,15.86
2017-09-26T05:44:26.033Z,15.9
2017-09-26T05:45:06.534Z,15.93
2017-09-26T05:45:47.068Z,15.96
2017-09-26T05:46:27.645Z,15.92
2017-09-26T05:47:09.196Z,16.05
2017-09-26T05:47:49.982Z,15.97
2017-09-26T05:48:30.588Z,16.01
2017-09-26T05:49:11.140Z,16.07
2017-09-26T05:49:51.646Z,15.93
2017-09-26T05:50:32.168Z,16.05
2017-09-26T05:51:12.805Z,16.02
2017-09-26T05:51:53.381Z,16.04
2017-09-26T05:52:33.897Z,16.12
2017-09-26T05:53:14.448Z,16.08
2017-09-26T05:53:55.018Z,16.15
2017-09-26T05:54:35.497Z,16.11
2017-09-26T05:55:16.087Z,16.28
2017-09-26T05:55:56.627Z,16.25
2017-09-26T05:56:37.149Z,16.27
2017-09-26T05:57:17.691Z,16.28
2017-09-26T05:57:58.249Z,16.33
2017-09-26T05:58:38.808Z,16.33
2017-09-26T05:59:19.226Z,16.3
2017-09-26T05:59:59.912Z,16.28
2017-09-26T06:00:40.461Z,16.41
2017-09-26T06:01:20.989Z,16.39
2017-09-26T06:02:01.520Z,16.43
2017-09-26T06:02:42.186Z,16.48
2017-09-26T06:03:22.949Z,16.42
2017-09-26T06:04:03.591Z,16.53
2017-09-26T06:04:44.066Z,16.57
2017-09-26T06:05:24.616Z,16.56
2017-09-26T06:06:05.163Z,16.58
2017-09-26T06:06:45.684Z,16.7
2017-09-26T06:07:26.248Z,16.75
2017-09-26T06:08:06.938Z,16.82
2017-09-26T06:08:47.360Z,16.78
2017-09-26T06:09:27.892Z,16.88
2017-09-26T06:10:08.545Z,16.97
2017-09-26T06:10:49.024Z,17
2017-09-26T06:11:29.606Z,17.01
2017-09-26T06:12:10.233Z,17.04
2017-09-26T06:12:50.803Z,17.06
2017-09-26T06:13:31.652Z,16.94
2017-09-26T06:14:12.212Z,17
2017-09-26T06:14:52.732Z,17.12
2017-09-26T06:15:33.306Z,17.16
2017-09-26T06:16:13.831Z,17.08
2017-09-26T06:16:54.375Z,17.12
2017-09-26T06:17:34.937Z,17.23
2017-09-26T06:18:15.610Z,17.23
2017-09-26T06:18:56.021Z,17.25
2017-09-26T06:19:36.585Z,17.4
2017-09-26T06:20:17.062Z,17.31
2017-09-26T06:20:57.702Z,17.36
2017-09-26T06:21:39.053Z,17.26
2017-09-26T06:22:20.166Z,17.36
2017-09-26T06:23:01.007Z,17.37
2017-09-26T06:25:05.776Z,17.41
2017-09-26T06:25:46.559Z,17.43
2017-09-26T06:26:27.026Z,17.52
2017-09-26T06:27:07.741Z,17.51
2017-09-26T06:27:48.427Z,17.54
2017-09-26T06:28:29.050Z,17.55
2017-09-26T06:29:09.816Z,17.55
2017-09-26T06:29:50.350Z,17.48
2017-09-26T06:30:31.130Z,17.56
2017-09-26T06:31:11.904Z,17.54
2017-09-26T06:31:52.448Z,17.64
2017-09-26T06:32:33.108Z,17.62
2017-09-26T06:33:13.722Z,17.56
2017-09-26T06:33:54.364Z,17.59
2017-09-26T06:34:35.529Z,17.62
2017-09-26T06:35:16.015Z,17.59
2017-09-26T06:35:56.686Z,17.58
2017-09-26T06:36:37.249Z,17.62
2017-09-26T06:37:19.191Z,17.55
2017-09-26T06:38:03.459Z,17.56
2017-09-26T06:38:47.683Z,17.58
2017-09-26T06:39:32.545Z,17.66
2017-09-26T06:40:13.106Z,17.71
2017-09-26T06:40:53.743Z,17.74
2017-09-26T06:41:35.155Z,17.72
2017-09-26T06:42:17.242Z,17.7
2017-09-26T06:42:58.389Z,17.71
2017-09-26T06:43:39.998Z,17.62
2017-09-26T06:44:22.374Z,17.56
2017-09-26T06:45:04.412Z,17.59
2017-09-26T06:45:44.982Z,17.55
2017-09-26T06:46:25.661Z,17.48
2017-09-26T06:47:06.325Z,17.48
2017-09-26T06:47:47.270Z,17.43
2017-09-26T06:48:28.046Z,17.48
2017-09-26T06:49:10.162Z,17.52
2017-09-26T06:49:52.867Z,17.48
2017-09-26T06:50:33.462Z,17.68
2017-09-26T06:51:14.695Z,17.71
2017-09-26T06:53:31.164Z,17.74
2017-09-26T06:54:12.879Z,17.77
2017-09-26T06:54:55.523Z,17.77
2017-09-26T06:55:35.912Z,17.77
2017-09-26T06:56:16.513Z,17.96
2017-09-26T06:56:57.128Z,18
2017-09-26T06:57:37.921Z,17.97
2017-09-26T06:58:20.358Z,17.96
2017-09-26T06:59:00.970Z,17.92
2017-09-26T06:59:41.565Z,17.86
2017-09-26T07:00:22.078Z,17.92
2017-09-26T07:01:07.077Z,17.96
2017-09-26T07:01:47.634Z,18.07
2017-09-26T07:02:28.872Z,18.17
2017-09-26T07:11:26.806Z,18.57
2017-09-26T07:12:07.092Z,18.58
2017-09-26T07:12:47.804Z,18.6
2017-09-26T07:13:28.338Z,18.57
2017-09-26T07:14:08.888Z,18.57
2017-09-26T07:14:49.590Z,18.7
2017-09-26T07:15:30.318Z,18.7
2017-09-26T07:16:11.797Z,18.8
2017-09-26T07:16:52.526Z,18.85
2017-09-26T07:17:33.501Z,18.8
2017-09-26T07:18:13.780Z,18.87
2017-09-26T07:18:54.363Z,18.84
2017-09-26T07:19:35.017Z,18.8
2017-09-26T07:20:15.631Z,18.88
2017-09-26T07:20:56.181Z,18.78
2017-09-26T07:21:36.703Z,18.82
2017-09-26T07:22:17.267Z,18.78
2017-09-26T07:22:57.848Z,18.8
2017-09-26T07:23:38.453Z,18.73
2017-09-26T07:24:19.020Z,18.7
2017-09-26T07:24:59.694Z,18.69
2017-09-26T07:25:44.334Z,18.72
2017-09-26T07:26:24.892Z,18.72
2017-09-26T07:27:05.642Z,18.73
2017-09-26T07:27:46.249Z,18.87
2017-09-26T07:28:27.335Z,18.92
2017-09-26T07:29:07.876Z,18.98
2017-09-26T07:29:48.592Z,19.02
2017-09-26T07:30:29.128Z,19
2017-09-26T07:31:09.901Z,18.94
2017-09-26T07:31:50.784Z,18.91
2017-09-26T07:32:31.125Z,18.87
2017-09-26T07:33:11.634Z,18.82
2017-09-26T07:33:52.205Z,18.82
2017-09-26T07:34:32.893Z,18.81
2017-09-26T07:35:17.973Z,18.7
2017-09-26T07:36:02.681Z,18.76
2017-09-26T07:36:48.220Z,18.84
2017-09-26T07:37:29.269Z,18.99
2017-09-26T07:38:11.030Z,19
2017-09-26T07:38:54.942Z,19.02
2017-09-26T07:39:36.980Z,19.06
2017-09-26T07:40:19.254Z,19.06
2017-09-26T09:19:40.514Z,20.97
2017-09-26T09:24:36.792Z,20.98
2017-09-26T09:25:17.836Z,21.06
2017-09-26T09:25:57.977Z,21.1
2017-09-26T09:26:38.540Z,21.13
2017-09-26T09:27:19.143Z,21.13
2017-09-26T09:27:59.696Z,21.13
2017-09-26T09:28:40.226Z,21.22
2017-09-26T09:29:21.003Z,21.32
2017-09-26T09:30:01.617Z,21.29
2017-09-26T09:30:42.131Z,21.24
2017-09-26T09:31:22.662Z,21.34
2017-09-26T09:32:03.359Z,21.24
2017-09-26T09:32:43.956Z,21.24
2017-09-26T09:33:24.560Z,21.16
2017-09-26T09:34:05.087Z,21.25
2017-09-26T09:34:45.672Z,21.16
2017-09-26T09:35:26.222Z,21.07
2017-09-26T09:36:06.822Z,21.06
2017-09-26T09:36:47.366Z,21.13
2017-09-26T09:37:27.884Z,21.04
2017-09-26T09:38:08.478Z,21.03
2017-09-26T09:38:49.021Z,20.91
2017-09-26T09:39:29.772Z,20.87
2017-09-26T09:40:10.401Z,20.79
2017-09-26T09:40:50.888Z,20.87
2017-09-26T09:41:31.512Z,20.66
2017-09-26T09:42:12.069Z,20.69
2017-09-26T09:42:52.642Z,20.7
2017-09-26T09:43:33.202Z,20.69
2017-09-26T09:44:13.721Z,20.77
2017-09-26T09:44:54.376Z,20.85
2017-09-26T09:45:34.821Z,20.67
2017-09-26T09:46:15.344Z,20.8
2017-09-26T09:46:55.878Z,20.79
2017-09-26T09:47:36.418Z,20.76
2017-09-26T09:48:17.036Z,20.85
2017-09-26T09:48:57.582Z,20.92
2017-09-26T09:49:38.190Z,20.92
2017-09-26T09:50:18.679Z,20.87
2017-09-26T09:50:59.299Z,20.91
2017-09-26T09:51:39.845Z,20.88
2017-09-26T09:52:20.408Z,20.95
2017-09-26T09:53:00.981Z,20.94
2017-09-26T09:53:41.447Z,20.98
2017-09-26T09:54:22.058Z,20.99
2017-09-26T09:55:02.628Z,21.09
2017-09-26T09:55:43.164Z,21.12
2017-09-26T09:56:23.721Z,21.07
2017-09-26T09:57:04.267Z,21.12
2017-09-26T09:57:44.966Z,21.07
2017-09-26T09:58:25.559Z,21.06
2017-09-26T09:59:06.123Z,21.03
2017-09-26T09:59:46.677Z,21.04
2017-09-26T10:00:27.280Z,21.07
2017-09-26T10:01:07.823Z,21.06
2017-09-26T10:01:48.439Z,21.1
2017-09-26T10:02:28.931Z,21.07
2017-09-26T10:03:09.538Z,20.99
2017-09-26T10:03:50.086Z,21.03
2017-09-26T10:04:30.659Z,20.98
2017-09-26T10:05:11.216Z,20.85
2017-09-26T10:05:51.742Z,20.94
2017-09-26T10:06:32.320Z,20.84
2017-09-26T10:07:12.877Z,20.85
2017-09-26T10:07:53.441Z,20.88
2017-09-26T10:08:34.070Z,20.87
2017-09-26T10:09:14.534Z,20.85
2017-09-26T10:09:55.135Z,20.88
2017-09-26T10:10:35.708Z,20.91
2017-09-26T10:11:16.264Z,20.97
2017-09-26T10:11:56.795Z,20.97
2017-09-26T10:12:37.362Z,20.97
2017-09-26T10:13:17.957Z,20.97
2017-09-26T10:13:58.471Z,20.99
2017-09-26T10:14:39.009Z,20.92
2017-09-26T10:15:19.558Z,20.85
2017-09-26T10:16:00.159Z,20.97
2017-09-26T10:16:40.661Z,20.98
2017-09-26T10:17:21.334Z,20.87
2017-09-26T10:18:01.765Z,20.85
2017-09-26T10:18:42.426Z,20.74
2017-09-26T10:19:22.938Z,20.74
2017-09-26T10:20:03.511Z,20.73
2017-09-26T10:20:44.004Z,20.7
2017-09-26T10:21:24.570Z,20.69
2017-09-26T10:22:05.178Z,20.82
2017-09-26T10:22:45.698Z,20.79
2017-09-26T10:23:26.227Z,20.82
2017-09-26T10:24:06.821Z,20.87
2017-09-26T10:24:47.360Z,20.82
2017-09-26T10:25:28.036Z,20.82
2017-09-26T11:14:58.790Z,21.35
2017-09-26T11:15:39.358Z,21.35
2017-09-26T11:16:19.967Z,21.37
2017-09-26T11:17:00.488Z,21.49
2017-09-26T11:17:41.066Z,21.49
2017-09-26T11:18:21.546Z,21.44
2017-09-26T11:19:02.205Z,21.58
2017-09-26T11:19:42.736Z,21.54
2017-09-26T11:20:23.295Z,21.61
2017-09-26T11:21:03.788Z,21.5
2017-09-26T11:21:44.471Z,21.43
2017-09-26T11:22:24.967Z,21.42
2017-09-26T11:23:05.714Z,21.42
2017-09-26T11:23:46.259Z,21.46
2017-09-26T11:24:26.808Z,21.53
2017-09-26T11:25:07.260Z,21.5
2017-09-26T11:25:47.913Z,21.56
2017-09-26T11:26:28.349Z,21.47
2017-09-26T11:27:08.893Z,21.61
2017-09-26T11:27:49.403Z,21.52
2017-09-26T11:28:30.002Z,21.49
2017-09-26T11:29:10.496Z,21.44
2017-09-26T11:29:51.101Z,21.4
2017-09-26T11:30:31.639Z,21.47
2017-09-26T11:31:12.207Z,21.47
2017-09-26T11:31:52.771Z,21.47
2017-09-26T11:32:33.468Z,21.46
2017-09-26T11:33:14.073Z,21.53
2017-09-26T11:33:54.639Z,21.52
2017-09-26T11:34:35.212Z,21.61
2017-09-26T11:35:15.729Z,21.5