createdAt,value
2019-04-14T00:01:39.087Z,2.30
2019-04-14T00:04:24.689Z,2.20
2019-04-14T00:06:54.759Z,2.10
2019-04-14T00:09:27.212Z,2.10
2019-04-14T00:12:02.104Z,2.10
2019-04-14T00:14:33.551Z,2.20
2019-04-14T00:17:06.570Z,2.20
2019-04-14T00:19:39.095Z,2.20
2019-04-14T00:22:11.675Z,2.30
2019-04-14T00:24:46.733Z,2.20
2019-04-14T00:27:19.302Z,2.30
2019-04-14T00:29:56.795Z,2.30
2019-04-14T00:32:29.052Z,2.30
2019-04-14T00:35:12.452Z,2.30
2019-04-14T00:38:02.421Z,2.20
2019-04-14T00:40:43.981Z,2.20
2019-04-14T00:43:35.920Z,2.10
2019-04-14T00:46:27.547Z,2.00
2019-04-14T00:49:00.615Z,1.90
2019-04-14T00:51:37.569Z,1.90
2019-04-14T00:54:09.335Z,1.90
2019-04-14T00:56:47.727Z,1.80
2019-04-14T00:59:22.245Z,1.80
2019-04-14T01:01:52.714Z,1.90
2019-04-14T01:04:27.843Z,1.90
2019-04-14T01:07:02.280Z,2.00
2019-04-14T01:09:36.967Z,2.00
2019-04-14T01:12:25.758Z,2.00
2019-04-14T01:15:00.742Z,2.00
2019-04-14T01:17:37.952Z,2.00
2019-04-14T01:20:14.617Z,2.00
2019-04-14T01:22:46.724Z,2.00
2019-04-14T01:25:25.987Z,2.00
2019-04-14T01:28:00.227Z,2.00
2019-04-14T01:30:35.132Z,1.90
2019-04-14T01:33:16.287Z,1.80
2019-04-14T01:35:53.645Z,1.70
2019-04-14T01:38:27.534Z,1.60
2019-04-14T01:41:02.027Z,1.60
2019-04-14T01:43:36.432Z,1.50
2019-04-14T01:46:22.565Z,1.50
2019-04-14T01:48:56.395Z,1.40
2019-04-14T01:51:42.685Z,1.40
2019-04-14T01:54:32.383Z,1.40
2019-04-14T01:57:24.533Z,1.30
2019-04-14T02:00:05.346Z,1.30
2019-04-14T02:02:38.203Z,1.30
2019-04-14T02:05:10.614Z,1.20
2019-04-14T02:07:45.674Z,1.20
2019-04-14T02:10:24.330Z,1.10
2019-04-14T02:12:58.487Z,1.10
2019-04-14T02:15:33.305Z,1.10
2019-04-14T02:18:07.954Z,1.10
2019-04-14T02:20:40.372Z,1.00
2019-04-14T02:23:15.077Z,1.00
2019-04-14T02:25:51.456Z,1.00
2019-04-14T02:28:24.394Z,1.00
2019-04-14T02:31:10.446Z,1.00
2019-04-14T02:33:59.038Z,0.90
2019-04-14T02:39:38.538Z,0.90
2019-04-14T02:42:07.178Z,0.80
2019-04-14T02:44:45.941Z,0.80
2019-04-14T02:49:51.494Z,0.80
2019-04-14T02:52:29.881Z,0.80
2019-04-14T02:54:59.866Z,0.80
2019-04-14T02:57:37.769Z,0.70
2019-04-14T03:00:15.447Z,0.70
2019-04-14T03:02:44.218Z,0.70
2019-04-14T03:05:45.953Z,0.70
2019-04-14T03:08:47.670Z,0.70
2019-04-14T03:11:09.475Z,0.70
2019-04-14T03:13:49.299Z,0.70
2019-04-14T03:16:35.595Z,0.70
2019-04-14T03:19:14.523Z,0.70
2019-04-14T03:22:02.989Z,0.60
2019-04-14T03:24:32.720Z,0.70
2019-04-14T03:27:24.252Z,0.60
2019-04-14T03:29:59.313Z,0.60
2019-04-14T03:33:13.569Z,0.60
2019-04-14T03:35:35.973Z,0.60
2019-04-14T03:40:18.248Z,0.60
2019-04-14T03:42:54.273Z,0.60
2019-04-14T03:50:55.468Z,0.50
2019-04-14T03:53:58.738Z,0.50
2019-04-14T03:55:58.761Z,0.60
2019-04-14T03:58:24.588Z,0.60
2019-04-14T04:00:55.748Z,0.60
2019-04-14T04:03:28.236Z,0.50
2019-04-14T04:06:00.682Z,0.50
2019-04-14T04:08:31.282Z,0.40
2019-04-14T04:11:08.430Z,0.40
2019-04-14T04:13:38.991Z,0.40
2019-04-14T04:16:11.504Z,0.40
2019-04-14T04:18:52.680Z,0.40
2019-04-14T04:21:16.956Z,0.30
2019-04-14T04:24:02.864Z,0.30
2019-04-14T04:26:40.701Z,0.30
2019-04-14T04:29:20.174Z,0.30
2019-04-14T04:32:09.989Z,0.20
2019-04-14T04:34:58.420Z,0.20
2019-04-14T04:37:34.226Z,0.20
2019-04-14T04:40:09.373Z,0.20
2019-04-14T04:42:39.836Z,0.20
2019-04-14T04:45:14.858Z,0.30
2019-04-14T04:47:47.759Z,0.30
2019-04-14T04:50:19.232Z,0.30
2019-04-14T04:52:51.763Z,0.30
2019-04-14T04:55:24.112Z,0.40
2019-04-14T04:57:54.835Z,0.40
2019-04-14T05:00:28.975Z,0.40
2019-04-14T05:02:59.843Z,0.40
2019-04-14T05:06:08.961Z,0.50
2019-04-14T05:08:50.215Z,0.50
2019-04-14T05:11:23.131Z,0.60
2019-04-14T05:13:55.884Z,0.70
2019-04-14T05:16:26.323Z,0.80
2019-04-14T05:19:12.263Z,0.90
2019-04-14T05:21:32.060Z,1.00
2019-04-14T05:24:05.378Z,0.90
2019-04-14T05:26:35.962Z,0.80
2019-04-14T05:29:07.777Z,1.00
2019-04-14T05:31:40.349Z,1.00
2019-04-14T05:34:15.068Z,1.00
2019-04-14T05:36:50.058Z,1.10
2019-04-14T05:39:22.754Z,1.10
2019-04-14T05:42:00.305Z,1.30
2019-04-14T05:44:25.308Z,2.90
2019-04-14T05:46:56.205Z,4.30
2019-04-14T05:49:33.944Z,5.40
2019-04-14T05:52:01.214Z,6.20
2019-04-14T05:54:33.859Z,6.70
2019-04-14T05:57:06.613Z,6.90
2019-04-14T05:59:37.983Z,6.50
2019-04-14T06:02:09.459Z,7.30
2019-04-14T06:04:43.981Z,7.50
2019-04-14T06:07:15.498Z,7.60
2019-04-14T06:09:45.501Z,8.40
2019-04-14T06:12:16.778Z,8.10
2019-04-14T06:14:48.418Z,7.50
2019-04-14T06:17:29.167Z,7.00
2019-04-14T06:20:05.621Z,8.00
2019-04-14T06:22:39.989Z,9.50
2019-04-14T06:25:14.185Z,8.70
2019-04-14T06:27:44.276Z,9.30
2019-04-14T06:30:31.140Z,8.80
2019-04-14T06:33:14.552Z,9.50
2019-04-14T06:35:45.818Z,8.40
2019-04-14T06:38:25.987Z,8.10
2019-04-14T06:41:00.683Z,8.30
2019-04-14T06:43:31.227Z,7.50
2019-04-14T06:46:05.767Z,8.80
2019-04-14T06:48:36.759Z,9.60
2019-04-14T06:51:06.747Z,9.40
2019-04-14T06:53:39.702Z,8.00
2019-04-14T06:56:10.424Z,7.40
2019-04-14T06:58:42.705Z,6.60
2019-04-14T07:01:15.168Z,6.30
2019-04-14T07:03:49.439Z,4.80
2019-04-14T07:06:20.613Z,5.70
2019-04-14T07:08:50.692Z,5.40
2019-04-14T07:11:21.752Z,6.00
2019-04-14T07:13:51.673Z,6.50
2019-04-14T07:16:22.869Z,5.90
2019-04-14T07:18:53.466Z,5.10
2019-04-14T07:21:25.522Z,3.80
2019-04-14T07:23:55.409Z,3.70
2019-04-14T07:26:27.738Z,3.90
2019-04-14T07:28:58.004Z,4.00
2019-04-14T07:31:35.152Z,3.70
2019-04-14T07:34:06.487Z,3.80
2019-04-14T07:36:37.797Z,3.80
2019-04-14T07:39:25.854Z,3.70
2019-04-14T07:41:57.193Z,3.50
2019-04-14T07:44:44.672Z,3.60
2019-04-14T07:47:18.854Z,3.50
2019-04-14T07:50:14.924Z,3.50
2019-04-14T07:52:42.675Z,3.50
2019-04-14T07:55:19.761Z,3.80
2019-04-14T07:57:50.764Z,4.00
2019-04-14T08:00:22.093Z,3.80
2019-04-14T08:02:53.350Z,4.00
2019-04-14T08:05:26.272Z,4.20
2019-04-14T08:07:57.443Z,4.00
2019-04-14T08:10:27.172Z,4.00
2019-04-14T08:12:57.147Z,4.20
2019-04-14T08:15:27.031Z,4.10
2019-04-14T08:17:56.700Z,4.50
2019-04-14T08:20:27.941Z,4.40
2019-04-14T08:22:58.470Z,4.60
2019-04-14T08:25:28.146Z,4.70
2019-04-14T08:27:59.318Z,4.40
2019-04-14T08:30:29.149Z,4.40
2019-04-14T08:32:58.923Z,4.40
2019-04-14T08:35:30.121Z,4.50
2019-04-14T08:37:59.826Z,4.50
2019-04-14T08:40:30.057Z,4.90
2019-04-14T08:43:05.946Z,5.30
2019-04-14T08:45:52.046Z,5.40
2019-04-14T08:48:23.304Z,5.50
2019-04-14T08:50:54.607Z,5.40
2019-04-14T08:53:26.170Z,5.30
2019-04-14T08:56:02.834Z,5.20
2019-04-14T08:58:37.016Z,5.30
2019-04-14T09:01:08.544Z,5.40
2019-04-14T09:03:54.635Z,5.10
2019-04-14T09:06:26.518Z,5.50
2019-04-14T09:08:57.773Z,5.60
2019-04-14T09:11:36.316Z,5.60
2019-04-14T09:14:07.396Z,5.70
2019-04-14T09:16:38.641Z,6.00
2019-04-14T09:19:08.316Z,6.40
2019-04-14T09:21:38.113Z,6.10
2019-04-14T09:24:08.112Z,5.90
2019-04-14T09:26:37.870Z,5.90
2019-04-14T09:29:10.933Z,6.30
2019-04-14T09:31:41.312Z,6.00
2019-04-14T09:34:12.567Z,6.10
2019-04-14T09:36:42.623Z,6.10
2019-04-14T09:39:14.243Z,6.00
2019-04-14T09:41:44.087Z,5.80
2019-04-14T09:44:13.761Z,6.00
2019-04-14T09:46:44.920Z,6.10
2019-04-14T09:49:14.739Z,6.20
2019-04-14T09:51:45.662Z,6.30
2019-04-14T09:54:16.445Z,6.20
2019-04-14T09:56:46.114Z,6.50
2019-04-14T09:59:15.719Z,6.30
2019-04-14T10:01:45.499Z,6.50
2019-04-14T10:04:16.709Z,6.80
2019-04-14T10:06:46.437Z,6.70
2019-04-14T10:09:16.218Z,6.80
2019-04-14T10:11:48.715Z,7.10
2019-04-14T10:14:19.363Z,7.30
2019-04-14T10:16:49.011Z,7.40
2019-04-14T10:19:18.935Z,7.30
2019-04-14T10:21:48.602Z,7.50
2019-04-14T10:24:18.373Z,7.10
2019-04-14T10:26:48.016Z,7.60
2019-04-14T10:29:18.459Z,7.60
2019-04-14T10:31:49.267Z,7.50
2019-04-14T10:34:19.140Z,7.80
2019-04-14T10:36:48.800Z,8.00
2019-04-14T10:39:18.498Z,7.70
2019-04-14T10:41:55.155Z,7.40
2019-04-14T10:44:27.105Z,7.40
2019-04-14T10:47:02.359Z,8.00
2019-04-14T10:50:01.281Z,8.10
2019-04-14T10:52:39.505Z,8.20
2019-04-14T11:15:51.030Z,7.40
2019-04-14T11:24:17.969Z,7.90
2019-04-14T11:26:58.744Z,7.70
2019-04-14T11:29:35.475Z,7.60
2019-04-14T11:32:12.681Z,7.80
2019-04-14T11:35:07.591Z,7.60
2019-04-14T11:37:52.342Z,7.80
2019-04-14T11:40:40.835Z,7.70
2019-04-14T11:43:12.346Z,7.70
2019-04-14T11:45:44.567Z,7.90
2019-04-14T11:48:14.389Z,7.70
2019-04-14T11:50:44.767Z,7.70
2019-04-14T11:53:18.402Z,7.70
2019-04-14T11:55:52.076Z,7.80
2019-04-14T11:58:22.437Z,7.90
2019-04-14T12:01:06.324Z,7.90
2019-04-14T12:03:43.872Z,7.70
2019-04-14T12:06:29.340Z,7.60
2019-04-14T12:22:11.147Z,7.40
2019-04-14T12:24:38.751Z,7.60
2019-04-14T12:27:10.122Z,7.50
2019-04-14T12:29:41.152Z,7.80
2019-04-14T12:32:12.760Z,7.70
2019-04-14T12:34:44.540Z,7.80
2019-04-14T12:37:18.595Z,7.60
2019-04-14T12:39:53.126Z,7.50
2019-04-14T13:24:42.841Z,7.40
2019-04-14T13:27:15.179Z,7.40
2019-04-14T13:29:48.440Z,7.60
2019-04-14T13:32:18.303Z,7.70
2019-04-14T13:37:37.997Z,7.80
2019-04-14T13:56:35.926Z,7.60
2019-04-14T13:59:07.274Z,7.70
2019-04-14T14:01:38.642Z,7.80
2019-04-14T14:07:02.415Z,7.60
2019-04-14T14:09:53.124Z,7.70
2019-04-14T14:21:44.223Z,7.30
2019-04-14T14:22:13.305Z,7.10
2019-04-14T14:27:28.567Z,7.20
2019-04-14T14:30:02.170Z,7.30
2019-04-14T14:32:36.594Z,7.40
2019-04-14T14:35:14.580Z,7.60
2019-04-14T14:37:53.610Z,7.60
2019-04-14T14:40:33.224Z,7.50
2019-04-14T14:43:15.297Z,7.60
2019-04-14T14:49:12.744Z,7.70
2019-04-14T15:12:25.159Z,7.00
2019-04-14T15:18:26.923Z,6.70
2019-04-14T15:22:33.385Z,6.60
2019-04-14T15:24:38.216Z,6.40
2019-04-14T15:45:54.380Z,5.70
2019-04-14T15:48:26.352Z,5.60
2019-04-14T15:50:56.986Z,5.50
2019-04-14T15:53:37.250Z,5.40
2019-04-14T15:55:59.924Z,5.30
2019-04-14T15:58:51.351Z,5.40
2019-04-14T16:01:21.402Z,5.40
2019-04-14T16:03:53.893Z,5.30
2019-04-14T16:06:42.527Z,5.40
2019-04-14T16:09:14.373Z,5.40
2019-04-14T16:12:03.063Z,5.40
2019-04-14T16:14:50.777Z,5.40
2019-04-14T16:17:39.969Z,5.40
2019-04-14T16:20:19.513Z,5.50
2019-04-14T16:22:52.449Z,5.50
2019-04-14T16:25:24.567Z,5.40
2019-04-14T16:28:00.874Z,5.40
2019-04-14T16:30:35.055Z,5.40
2019-04-14T16:33:06.821Z,5.20
2019-04-14T16:35:38.655Z,5.20
2019-04-14T16:38:08.759Z,5.20
2019-04-14T16:40:39.883Z,5.20
2019-04-14T16:43:10.627Z,5.20
2019-04-14T16:45:41.792Z,5.20
2019-04-14T16:48:12.348Z,5.10
2019-04-14T16:50:42.799Z,5.20
2019-04-14T16:53:24.485Z,5.10
2019-04-14T16:55:57.256Z,5.10
2019-04-14T16:58:39.431Z,5.10
2019-04-14T17:01:14.744Z,5.10
2019-04-14T17:03:45.847Z,5.10
2019-04-14T17:06:16.162Z,5.10
2019-04-14T17:08:46.206Z,5.30
2019-04-14T17:11:18.575Z,5.20
2019-04-14T17:13:50.856Z,5.20
2019-04-14T17:16:27.351Z,5.20
2019-04-14T17:19:33.643Z,5.30
2019-04-14T17:22:22.554Z,5.20
2019-04-14T17:25:04.923Z,5.20
2019-04-14T17:27:50.686Z,5.20
2019-04-14T17:30:25.479Z,5.20
2019-04-14T17:33:13.211Z,5.10
2019-04-14T17:36:02.302Z,5.10
2019-04-14T17:38:34.020Z,5.20
2019-04-14T17:41:17.598Z,5.20
2019-04-14T17:43:55.306Z,5.20
2019-04-14T17:46:34.641Z,5.10
2019-04-14T17:49:12.348Z,5.10
2019-04-14T17:51:46.569Z,5.10
2019-04-14T17:54:29.247Z,5.10
2019-04-14T17:56:55.950Z,5.10
2019-04-14T17:59:27.347Z,5.10
2019-04-14T18:01:57.077Z,5.10
2019-04-14T18:04:31.990Z,5.10
2019-04-14T18:07:03.391Z,5.00
2019-04-14T18:09:41.022Z,5.00
2019-04-14T18:12:15.555Z,5.00
2019-04-14T18:14:50.081Z,5.00
2019-04-14T18:17:25.715Z,5.00
2019-04-14T18:19:58.109Z,5.00
2019-04-14T18:22:28.195Z,5.00
2019-04-14T18:25:02.805Z,5.00
2019-04-14T18:27:34.195Z,5.00
2019-04-14T18:30:13.046Z,5.00
2019-04-14T18:32:56.720Z,5.00
2019-04-14T18:35:28.187Z,5.00
2019-04-14T18:38:02.184Z,5.00
2019-04-14T18:40:51.465Z,5.00
2019-04-14T18:43:26.973Z,5.00
2019-04-14T18:45:58.337Z,4.90
2019-04-14T18:48:38.492Z,5.00
2019-04-14T18:51:18.642Z,5.00
2019-04-14T18:53:55.934Z,5.00
2019-04-14T18:56:43.986Z,5.00
2019-04-14T18:59:33.416Z,4.90
2019-04-14T19:02:04.237Z,5.00
2019-04-14T19:04:34.475Z,5.00
2019-04-14T19:07:06.062Z,5.00
2019-04-14T19:09:37.179Z,5.00
2019-04-14T19:12:18.988Z,5.00
2019-04-14T19:14:50.530Z,5.00
2019-04-14T19:17:28.430Z,5.00
2019-04-14T19:20:01.707Z,4.90
2019-04-14T19:22:32.120Z,5.00
2019-04-14T19:25:08.300Z,4.90
2019-04-14T19:27:36.168Z,5.00
2019-04-14T19:30:08.866Z,5.00
2019-04-14T19:32:40.034Z,5.00
2019-04-14T19:35:09.896Z,5.00
2019-04-14T19:37:40.420Z,5.00
2019-04-14T19:40:10.846Z,5.00
2019-04-14T19:42:40.916Z,5.00
2019-04-14T19:45:11.028Z,5.00
2019-04-14T19:47:41.277Z,5.00
2019-04-14T19:50:11.578Z,5.10
2019-04-14T19:52:41.453Z,5.00
2019-04-14T19:55:20.266Z,5.00
2019-04-14T19:57:46.354Z,5.00
2019-04-14T20:00:16.675Z,5.00
2019-04-14T20:02:46.937Z,5.00
2019-04-14T20:05:17.097Z,5.10
2019-04-14T20:07:48.031Z,5.00
2019-04-14T20:10:19.376Z,5.00
2019-04-14T20:12:49.508Z,5.00
2019-04-14T20:15:24.145Z,5.10
2019-04-14T20:17:53.662Z,5.00
2019-04-14T20:23:16.490Z,5.10
2019-04-14T20:26:04.310Z,5.10
2019-04-14T20:28:36.742Z,5.10
2019-04-14T20:31:24.883Z,5.00
2019-04-14T20:33:54.981Z,5.10
2019-04-14T20:36:25.187Z,5.10
2019-04-14T20:39:25.174Z,5.10
2019-04-14T20:41:37.584Z,5.20
2019-04-14T20:44:13.743Z,5.10
2019-04-14T20:46:43.535Z,5.10
2019-04-14T20:49:13.927Z,5.20
2019-04-14T20:51:45.196Z,5.10
2019-04-14T20:54:15.519Z,5.10
2019-04-14T20:56:47.363Z,5.00
2019-04-14T20:59:19.745Z,5.20
2019-04-14T21:01:55.059Z,5.10
2019-04-14T21:04:44.149Z,5.10
2019-04-14T21:07:33.618Z,5.10
2019-04-14T21:10:10.589Z,5.20
2019-04-14T21:12:48.457Z,5.10
2019-04-14T21:15:32.064Z,5.20
2019-04-14T21:18:13.059Z,5.10
2019-04-14T21:21:00.901Z,5.10
2019-04-14T21:23:32.742Z,5.10
2019-04-14T21:26:06.891Z,5.10
2019-04-14T21:28:54.763Z,5.00
2019-04-14T21:31:29.845Z,5.10
2019-04-14T21:34:06.911Z,5.00
2019-04-14T21:36:50.628Z,5.00
2019-04-14T21:39:32.511Z,5.10
2019-04-14T21:42:02.464Z,5.20
2019-04-14T21:44:32.707Z,5.10
2019-04-14T21:47:04.481Z,5.20
2019-04-14T21:49:34.810Z,5.20
2019-04-14T21:52:06.669Z,5.20
2019-04-14T21:54:36.688Z,5.20
2019-04-14T21:57:12.906Z,5.20
2019-04-14T21:59:48.391Z,5.20
2019-04-14T22:02:20.116Z,5.20
2019-04-14T22:05:07.936Z,5.30
2019-04-14T22:07:45.164Z,5.30
2019-04-14T22:10:18.669Z,5.30
2019-04-14T22:12:48.761Z,5.30
2019-04-14T22:15:18.686Z,5.30
2019-04-14T22:17:48.614Z,5.30
2019-04-14T22:20:20.211Z,5.20
2019-04-14T22:22:52.112Z,5.30
2019-04-14T22:25:22.041Z,5.20
2019-04-14T22:27:51.951Z,5.30
2019-04-14T22:30:22.071Z,5.30
2019-04-14T22:32:51.928Z,5.30
2019-04-14T22:35:21.996Z,5.30
2019-04-14T22:37:52.156Z,5.30
2019-04-14T22:40:22.051Z,5.30
2019-04-14T22:42:52.659Z,5.30
2019-04-14T22:45:23.571Z,5.30
2019-04-14T22:47:53.925Z,5.30
2019-04-14T22:50:23.934Z,5.30
2019-04-14T22:52:54.125Z,5.30
2019-04-14T22:55:24.046Z,5.30
2019-04-14T22:57:57.754Z,5.30
2019-04-14T23:00:38.109Z,5.30
2019-04-14T23:03:10.747Z,5.30
2019-04-14T23:05:43.368Z,5.30
2019-04-14T23:08:15.472Z,5.30
2019-04-14T23:10:51.723Z,5.40
2019-04-14T23:13:40.598Z,5.30
2019-04-14T23:16:30.325Z,5.30
2019-04-14T23:19:08.063Z,5.30
2019-04-14T23:21:57.580Z,5.30
2019-04-14T23:24:31.801Z,5.30
2019-04-14T23:27:02.139Z,5.30
2019-04-14T23:29:38.066Z,5.30
2019-04-14T23:35:08.368Z,5.40
2019-04-14T23:37:41.844Z,5.30
2019-04-14T23:40:13.130Z,5.40
2019-04-14T23:42:43.333Z,5.30
2019-04-14T23:45:14.838Z,5.30
2019-04-14T23:47:45.136Z,5.30
2019-04-14T23:50:15.094Z,5.30
2019-04-14T23:52:45.360Z,5.30
2019-04-14T23:55:15.187Z,5.30
2019-04-14T23:57:45.660Z,5.20
