createdAt,value
2023-01-20T00:00:46.726Z,-4.00
2023-01-20T00:03:15.002Z,-4.00
2023-01-20T00:05:52.031Z,-4.00
2023-01-20T00:08:20.179Z,-4.00
2023-01-20T00:10:48.337Z,-4.00
2023-01-20T00:13:16.591Z,-3.90
2023-01-20T00:15:46.120Z,-4.00
2023-01-20T00:18:14.303Z,-4.10
2023-01-20T00:20:42.873Z,-4.10
2023-01-20T00:23:10.949Z,-4.00
2023-01-20T00:25:39.114Z,-4.10
2023-01-20T00:28:07.266Z,-4.10
2023-01-20T00:30:38.712Z,-4.10
2023-01-20T00:33:08.496Z,-4.10
2023-01-20T00:35:38.335Z,-4.20
2023-01-20T00:38:06.435Z,-4.20
2023-01-20T00:40:34.674Z,-4.30
2023-01-20T00:43:04.992Z,-4.20
2023-01-20T00:45:38.663Z,-4.20
2023-01-20T00:48:08.578Z,-4.20
2023-01-20T00:50:36.750Z,-4.20
2023-01-20T00:53:05.067Z,-4.20
2023-01-20T00:55:33.244Z,-4.20
2023-01-20T00:58:01.446Z,-4.30
2023-01-20T01:00:29.717Z,-4.30
2023-01-20T01:02:58.168Z,-4.30
2023-01-20T01:05:28.176Z,-4.30
2023-01-20T01:07:56.393Z,-4.30
2023-01-20T01:10:27.314Z,-4.30
2023-01-20T01:12:55.482Z,-4.30
2023-01-20T01:15:26.169Z,-4.40
2023-01-20T01:17:54.965Z,-4.40
2023-01-20T01:20:23.236Z,-4.40
2023-01-20T01:22:52.925Z,-4.40
2023-01-20T01:25:21.094Z,-4.40
2023-01-20T01:27:49.439Z,-4.50
2023-01-20T01:30:17.960Z,-4.40
2023-01-20T01:32:49.197Z,-4.40
2023-01-20T01:35:17.680Z,-4.40
2023-01-20T01:37:45.808Z,-4.40
2023-01-20T01:40:15.444Z,-4.40
2023-01-20T01:42:43.733Z,-4.30
2023-01-20T01:45:21.934Z,-4.30
2023-01-20T01:47:51.897Z,-4.30
2023-01-20T01:50:21.905Z,-4.30
2023-01-20T01:52:52.057Z,-4.30
2023-01-20T01:55:23.991Z,-4.30
2023-01-20T01:57:52.568Z,-4.30
2023-01-20T02:00:22.236Z,-4.20
2023-01-20T02:02:50.503Z,-4.20
2023-01-20T02:05:19.133Z,-4.20
2023-01-20T02:07:48.337Z,-4.20
2023-01-20T02:10:18.737Z,-4.20
2023-01-20T02:12:51.297Z,-4.20
2023-01-20T02:15:23.514Z,-4.20
2023-01-20T02:17:58.003Z,-4.20
2023-01-20T02:20:34.689Z,-4.20
2023-01-20T02:23:04.775Z,-4.20
2023-01-20T02:26:02.159Z,-4.30
2023-01-20T02:28:38.403Z,-4.20
2023-01-20T02:31:15.672Z,-4.10
2023-01-20T02:33:47.429Z,-4.10
2023-01-20T02:36:20.738Z,-4.00
2023-01-20T02:38:51.980Z,-4.00
2023-01-20T02:41:22.923Z,-4.10
2023-01-20T02:43:54.822Z,-4.20
2023-01-20T02:46:25.547Z,-4.20
2023-01-20T02:48:56.829Z,-4.20
2023-01-20T02:51:27.132Z,-4.10
2023-01-20T02:53:56.753Z,-4.10
2023-01-20T02:56:28.631Z,-4.00
2023-01-20T02:58:58.465Z,-4.00
2023-01-20T03:01:29.986Z,-4.10
2023-01-20T03:04:00.877Z,-4.10
2023-01-20T03:06:31.566Z,-4.00
2023-01-20T03:09:01.659Z,-4.10
2023-01-20T03:11:33.070Z,-4.10
2023-01-20T03:14:05.445Z,-4.10
2023-01-20T03:16:33.815Z,-4.00
2023-01-20T03:19:04.000Z,-4.00
2023-01-20T03:21:32.222Z,-4.00
2023-01-20T03:24:02.477Z,-3.90
2023-01-20T03:26:31.470Z,-3.90
2023-01-20T03:29:00.253Z,-3.90
2023-01-20T03:31:30.146Z,-3.90
2023-01-20T03:33:59.911Z,-3.90
2023-01-20T03:36:31.038Z,-4.00
2023-01-20T03:38:59.648Z,-3.90
2023-01-20T03:41:37.627Z,-3.90
2023-01-20T03:44:10.857Z,-3.90
2023-01-20T03:46:42.667Z,-3.90
2023-01-20T03:49:16.034Z,-3.90
2023-01-20T03:51:49.993Z,-3.90
2023-01-20T03:54:22.150Z,-3.90
2023-01-20T03:56:52.866Z,-4.00
2023-01-20T03:59:22.226Z,-4.10
2023-01-20T04:01:50.846Z,-4.20
2023-01-20T04:04:23.230Z,-4.10
2023-01-20T04:06:53.568Z,-4.10
2023-01-20T04:09:25.285Z,-4.10
2023-01-20T04:11:53.500Z,-4.10
2023-01-20T04:14:21.938Z,-4.20
2023-01-20T04:16:56.866Z,-4.30
2023-01-20T04:19:25.637Z,-4.30
2023-01-20T04:22:01.370Z,-4.40
2023-01-20T04:24:31.035Z,-4.30
2023-01-20T04:26:59.299Z,-4.30
2023-01-20T04:29:27.475Z,-4.30
2023-01-20T04:31:59.583Z,-4.20
2023-01-20T04:34:27.954Z,-4.20
2023-01-20T04:36:58.224Z,-4.20
2023-01-20T04:39:26.483Z,-4.20
2023-01-20T04:41:54.741Z,-4.20
2023-01-20T04:44:23.010Z,-4.10
2023-01-20T04:46:51.163Z,-4.20
2023-01-20T04:49:19.421Z,-4.10
2023-01-20T04:51:47.558Z,-4.20
2023-01-20T04:54:17.128Z,-4.30
2023-01-20T04:56:45.470Z,-4.30
2023-01-20T04:59:15.709Z,-4.20
2023-01-20T05:01:44.088Z,-4.00
2023-01-20T05:04:15.150Z,-3.70
2023-01-20T05:06:45.074Z,-3.40
2023-01-20T05:09:15.304Z,-3.50
2023-01-20T05:11:45.461Z,-3.60
2023-01-20T05:14:14.157Z,-3.90
2023-01-20T05:16:42.919Z,-4.00
2023-01-20T05:19:12.776Z,-4.00
2023-01-20T05:21:42.703Z,-4.00
2023-01-20T05:24:11.231Z,-4.00
2023-01-20T05:26:39.584Z,-4.00
2023-01-20T05:29:10.776Z,-3.90
2023-01-20T05:31:43.335Z,-4.10
2023-01-20T05:34:11.843Z,-4.20
2023-01-20T05:36:40.052Z,-4.30
2023-01-20T05:39:08.183Z,-4.20
2023-01-20T05:41:36.446Z,-4.20
2023-01-20T05:44:04.534Z,-4.10
2023-01-20T05:46:34.191Z,-4.10
2023-01-20T05:49:03.416Z,-4.10
2023-01-20T05:51:33.503Z,-4.10
2023-01-20T05:54:01.689Z,-4.00
2023-01-20T05:56:29.855Z,-4.10
2023-01-20T05:58:58.194Z,-4.10
2023-01-20T06:01:26.413Z,-4.20
2023-01-20T06:03:55.952Z,-4.10
2023-01-20T06:06:24.251Z,-4.20
2023-01-20T06:08:53.336Z,-4.40
2023-01-20T06:11:26.069Z,-4.40
2023-01-20T06:13:54.252Z,-4.50
2023-01-20T06:16:22.442Z,-4.40
2023-01-20T06:18:50.854Z,-4.40
2023-01-20T06:21:20.416Z,-4.30
2023-01-20T06:23:48.535Z,-4.30
2023-01-20T06:26:16.843Z,-4.50
2023-01-20T06:28:45.009Z,-4.60
2023-01-20T06:31:14.367Z,-4.70
2023-01-20T06:33:43.054Z,-4.60
2023-01-20T06:36:13.783Z,-4.60
2023-01-20T06:38:46.827Z,-4.60
2023-01-20T06:41:15.387Z,-4.60
2023-01-20T06:43:43.713Z,-4.60
2023-01-20T06:46:13.094Z,-4.70
2023-01-20T06:48:41.323Z,-4.60
2023-01-20T06:51:11.006Z,-4.60
2023-01-20T06:53:39.414Z,-4.60
2023-01-20T06:56:11.178Z,-4.60
2023-01-20T06:58:39.619Z,-4.60
2023-01-20T07:01:09.418Z,-4.60
2023-01-20T07:03:37.963Z,-4.70
2023-01-20T07:06:09.085Z,-4.80
2023-01-20T07:08:37.241Z,-4.80
2023-01-20T07:11:05.390Z,-4.70
2023-01-20T07:13:35.132Z,-4.80
2023-01-20T07:16:03.358Z,-4.80
2023-01-20T07:18:31.635Z,-4.80
2023-01-20T07:21:00.385Z,-4.80
2023-01-20T07:23:28.966Z,-4.90
2023-01-20T07:26:00.853Z,-4.90
2023-01-20T07:28:29.116Z,-4.90
2023-01-20T07:31:03.640Z,-4.90
2023-01-20T07:33:35.221Z,-4.90
2023-01-20T07:36:03.472Z,-5.00
2023-01-20T07:38:34.709Z,-5.00
2023-01-20T07:41:04.938Z,-5.00
2023-01-20T07:43:33.891Z,-5.00
2023-01-20T07:46:04.370Z,-4.90
2023-01-20T07:48:33.754Z,-4.90
2023-01-20T07:51:06.743Z,-5.00
2023-01-20T07:53:36.905Z,-5.00
2023-01-20T07:56:05.878Z,-4.90
2023-01-20T07:58:34.531Z,-4.90
2023-01-20T08:01:09.504Z,-4.90
2023-01-20T08:03:37.983Z,-4.90
2023-01-20T08:06:06.645Z,-4.90
2023-01-20T08:08:35.240Z,-4.90
2023-01-20T08:11:03.907Z,-5.00
2023-01-20T08:13:32.693Z,-5.00
2023-01-20T08:16:01.387Z,-5.00
2023-01-20T08:18:35.408Z,-5.00
2023-01-20T08:21:06.590Z,-5.00
2023-01-20T08:23:34.774Z,-5.00
2023-01-20T08:26:03.675Z,-5.00
2023-01-20T08:28:32.158Z,-5.10
2023-01-20T08:31:05.993Z,-5.00
2023-01-20T08:33:35.936Z,-5.00
2023-01-20T08:36:08.205Z,-4.90
2023-01-20T08:38:36.766Z,-4.90
2023-01-20T08:41:07.930Z,-4.80
2023-01-20T08:43:36.235Z,-4.90
2023-01-20T08:46:07.560Z,-4.90
2023-01-20T08:48:39.668Z,-4.80
2023-01-20T08:51:10.774Z,-4.80
2023-01-20T08:53:39.505Z,-4.70
2023-01-20T08:56:08.187Z,-4.70
2023-01-20T08:58:36.513Z,-4.70
2023-01-20T09:01:09.187Z,-4.70
2023-01-20T09:03:38.750Z,-4.80
2023-01-20T09:06:07.422Z,-4.70
2023-01-20T09:08:35.597Z,-4.60
2023-01-20T09:11:04.888Z,-4.50
2023-01-20T09:13:33.563Z,-4.50
2023-01-20T09:16:01.941Z,-4.40
2023-01-20T09:18:30.329Z,-4.40
2023-01-20T09:21:00.223Z,-4.30
2023-01-20T09:23:28.349Z,-4.20
2023-01-20T09:25:56.659Z,-4.10
2023-01-20T09:28:24.877Z,-3.90
2023-01-20T09:30:58.509Z,-3.70
2023-01-20T09:33:26.939Z,-3.70
2023-01-20T09:35:55.613Z,-3.60
2023-01-20T09:38:42.885Z,-3.20
2023-01-20T09:41:34.519Z,-3.10
2023-01-20T09:44:06.633Z,-3.00
2023-01-20T09:46:44.548Z,-2.90
2023-01-20T09:49:38.979Z,-3.00
2023-01-20T09:52:28.267Z,-3.00
2023-01-20T09:55:00.781Z,-3.00
2023-01-20T09:57:32.643Z,-2.80
2023-01-20T10:00:03.943Z,-2.90
2023-01-20T10:02:33.223Z,-2.90
2023-01-20T10:05:04.443Z,-2.90
2023-01-20T10:07:34.821Z,-2.90
2023-01-20T10:10:10.760Z,-2.80
2023-01-20T10:12:43.596Z,-2.70
2023-01-20T10:15:14.611Z,-2.70
2023-01-20T10:17:46.064Z,-2.70
2023-01-20T10:20:16.987Z,-2.80
2023-01-20T10:22:47.105Z,-2.80
2023-01-20T10:25:18.158Z,-2.80
2023-01-20T10:27:51.562Z,-2.70
2023-01-20T10:30:21.298Z,-2.70
2023-01-20T10:32:51.798Z,-2.70
2023-01-20T10:35:22.443Z,-2.70
2023-01-20T10:37:50.724Z,-2.70
2023-01-20T10:40:36.139Z,-2.70
2023-01-20T10:43:10.875Z,-2.70
2023-01-20T10:45:44.736Z,-2.60
2023-01-20T10:48:20.998Z,-2.50
2023-01-20T10:50:52.270Z,-2.50
2023-01-20T10:53:34.319Z,-2.40
2023-01-20T10:56:20.646Z,-2.40
2023-01-20T10:58:49.182Z,-2.40
2023-01-20T11:01:21.770Z,-2.30
2023-01-20T11:03:50.666Z,-2.30
2023-01-20T11:06:20.159Z,-2.20
2023-01-20T11:08:48.543Z,-2.10
2023-01-20T11:11:20.036Z,-2.10
2023-01-20T11:13:48.213Z,-2.00
2023-01-20T11:16:20.076Z,-1.90
2023-01-20T11:18:56.154Z,-1.90
2023-01-20T11:21:25.183Z,-1.90
2023-01-20T11:23:55.908Z,-1.80
2023-01-20T11:26:28.132Z,-1.70
2023-01-20T11:28:58.095Z,-1.60
2023-01-20T11:31:36.041Z,-1.50
2023-01-20T11:34:23.584Z,-1.50
2023-01-20T11:36:54.698Z,-1.40
2023-01-20T11:39:27.309Z,-1.40
2023-01-20T11:42:10.334Z,-1.30
2023-01-20T11:44:44.464Z,-1.20
2023-01-20T11:47:25.884Z,-1.10
2023-01-20T11:50:14.976Z,-0.90
2023-01-20T11:52:44.323Z,-0.80
2023-01-20T11:55:14.893Z,-0.80
2023-01-20T11:57:45.719Z,-0.80
2023-01-20T12:00:28.756Z,-0.70
2023-01-20T12:03:03.560Z,-0.70
2023-01-20T12:05:33.963Z,-0.60
2023-01-20T12:08:03.395Z,-0.60
2023-01-20T12:10:34.323Z,-0.70
2023-01-20T12:13:05.318Z,-0.60
2023-01-20T12:15:34.671Z,-0.50
2023-01-20T12:18:09.624Z,-0.50
2023-01-20T12:20:53.959Z,-0.50
2023-01-20T12:23:26.907Z,-0.50
2023-01-20T12:25:58.779Z,-0.50
2023-01-20T12:28:32.813Z,-0.40
2023-01-20T12:31:01.889Z,-0.40
2023-01-20T12:33:32.978Z,-0.40
2023-01-20T12:36:23.630Z,-0.40
2023-01-20T12:39:03.155Z,-0.40
2023-01-20T12:41:37.766Z,-0.40
2023-01-20T12:44:12.419Z,-0.40
2023-01-20T12:46:43.517Z,-0.30
2023-01-20T12:49:25.511Z,-0.30
2023-01-20T12:52:03.427Z,-0.30
2023-01-20T12:54:58.371Z,-0.40
2023-01-20T12:57:32.159Z,-0.40
2023-01-20T13:00:10.851Z,-0.40
2023-01-20T13:02:56.608Z,-0.40
2023-01-20T13:05:40.558Z,-0.40
2023-01-20T13:08:12.094Z,-0.40
2023-01-20T13:10:49.377Z,-0.30
2023-01-20T13:13:24.566Z,-0.30
2023-01-20T13:15:56.518Z,-0.30
2023-01-20T13:18:32.419Z,-0.20
2023-01-20T13:21:02.018Z,-0.20
2023-01-20T13:23:31.632Z,-0.20
2023-01-20T13:26:01.167Z,-0.20
2023-01-20T13:28:30.485Z,-0.20
2023-01-20T13:30:59.706Z,-0.30
2023-01-20T13:33:32.059Z,-0.30
2023-01-20T13:36:02.105Z,-0.40
2023-01-20T13:38:33.373Z,-0.30
2023-01-20T13:41:03.537Z,-0.30
2023-01-20T13:43:36.243Z,-0.50
2023-01-20T13:46:22.699Z,-0.60
2023-01-20T13:49:06.127Z,-0.70
2023-01-20T13:51:48.233Z,-0.80
2023-01-20T13:54:37.311Z,-0.70
2023-01-20T13:57:26.223Z,-0.70
2023-01-20T13:59:54.727Z,-0.70
2023-01-20T14:02:23.537Z,-0.90
2023-01-20T14:04:52.000Z,-1.00
2023-01-20T14:07:25.467Z,-1.20
2023-01-20T14:09:54.059Z,-1.10
2023-01-20T14:12:22.194Z,-1.20
2023-01-20T14:14:52.398Z,-1.20
2023-01-20T14:17:21.941Z,-1.10
2023-01-20T14:19:50.619Z,-1.10
2023-01-20T14:22:23.956Z,-1.20
2023-01-20T14:24:54.025Z,-1.40
2023-01-20T14:27:23.270Z,-1.50
2023-01-20T14:29:52.327Z,-1.50
2023-01-20T14:32:22.579Z,-1.50
2023-01-20T14:34:50.952Z,-1.50
2023-01-20T14:37:26.309Z,-1.50
2023-01-20T14:39:57.191Z,-1.60
2023-01-20T14:42:26.073Z,-1.60
2023-01-20T14:44:55.087Z,-1.70
2023-01-20T14:47:24.155Z,-1.60
2023-01-20T14:49:53.562Z,-1.70
2023-01-20T14:52:23.389Z,-1.90
2023-01-20T14:54:51.631Z,-2.00
2023-01-20T14:57:37.574Z,-2.00
2023-01-20T15:00:20.957Z,-1.80
2023-01-20T15:03:01.307Z,-1.90
2023-01-20T15:05:37.008Z,-2.00
2023-01-20T15:08:19.717Z,-2.10
2023-01-20T15:10:47.938Z,-2.10
2023-01-20T15:13:24.384Z,-2.00
2023-01-20T15:16:06.922Z,-2.10
2023-01-20T15:18:37.262Z,-2.10
2023-01-20T15:21:21.960Z,-2.20
2023-01-20T15:23:52.791Z,-2.20
2023-01-20T15:26:25.706Z,-2.20
2023-01-20T15:28:54.075Z,-2.20
2023-01-20T15:31:23.895Z,-2.30
2023-01-20T15:33:52.250Z,-2.30
2023-01-20T15:36:22.782Z,-2.50
2023-01-20T15:38:50.991Z,-2.50
2023-01-20T15:41:19.359Z,-2.50
2023-01-20T15:43:49.195Z,-2.50
2023-01-20T15:46:18.017Z,-2.60
2023-01-20T15:48:47.771Z,-2.70
2023-01-20T15:51:17.732Z,-2.70
2023-01-20T15:53:46.274Z,-2.80
2023-01-20T15:56:17.580Z,-2.80
2023-01-20T15:58:45.963Z,-2.80
2023-01-20T16:01:15.092Z,-2.70
2023-01-20T16:03:43.560Z,-2.70
2023-01-20T16:06:14.481Z,-2.80
2023-01-20T16:08:43.098Z,-2.90
2023-01-20T16:11:13.375Z,-2.90
2023-01-20T16:13:41.929Z,-2.90
2023-01-20T16:16:13.468Z,-2.90
2023-01-20T16:18:41.767Z,-2.90
2023-01-20T16:21:11.270Z,-3.10
2023-01-20T16:23:43.704Z,-2.90
2023-01-20T16:26:17.807Z,-2.60
2023-01-20T16:28:45.954Z,-2.70
2023-01-20T16:31:19.281Z,-2.90
2023-01-20T16:33:47.809Z,-2.90
2023-01-20T16:36:16.797Z,-2.70
2023-01-20T16:38:46.786Z,-2.70
2023-01-20T16:41:16.517Z,-2.70
2023-01-20T16:43:45.779Z,-2.60
2023-01-20T16:46:17.352Z,-2.60
2023-01-20T16:48:45.910Z,-2.50
2023-01-20T16:51:14.639Z,-2.60
2023-01-20T16:53:43.232Z,-2.50
2023-01-20T16:56:15.573Z,-2.50
2023-01-20T16:58:44.224Z,-2.50
2023-01-20T17:01:13.436Z,-2.40
2023-01-20T17:03:42.296Z,-2.30
2023-01-20T17:06:11.421Z,-2.30
2023-01-20T17:08:39.572Z,-2.40
2023-01-20T17:11:07.759Z,-2.40
2023-01-20T17:13:40.448Z,-2.40
2023-01-20T17:16:08.949Z,-2.50
2023-01-20T17:18:37.287Z,-2.50
2023-01-20T17:21:06.581Z,-2.50
2023-01-20T17:23:34.702Z,-2.60
2023-01-20T17:26:03.048Z,-2.60
2023-01-20T17:28:31.238Z,-2.50
2023-01-20T17:31:04.216Z,-2.60
2023-01-20T17:33:32.630Z,-2.60
2023-01-20T17:36:01.584Z,-2.50
2023-01-20T17:38:30.181Z,-2.50
2023-01-20T17:41:01.233Z,-2.60
2023-01-20T17:43:32.392Z,-2.80
2023-01-20T17:46:01.011Z,-2.60
2023-01-20T17:48:30.864Z,-2.60
2023-01-20T17:50:59.542Z,-2.70
2023-01-20T17:53:27.766Z,-2.70
2023-01-20T17:56:10.873Z,-2.60
2023-01-20T17:58:40.773Z,-2.60
2023-01-20T18:01:12.749Z,-2.60
2023-01-20T18:03:43.171Z,-2.60
2023-01-20T18:06:12.362Z,-2.60
2023-01-20T18:08:40.706Z,-2.60
2023-01-20T18:11:09.988Z,-2.60
2023-01-20T18:13:38.370Z,-2.60
2023-01-20T18:16:07.232Z,-2.70
2023-01-20T18:18:35.591Z,-2.70
2023-01-20T18:21:12.234Z,-2.70
2023-01-20T18:23:40.909Z,-2.60
2023-01-20T18:26:11.521Z,-2.50
2023-01-20T18:28:39.654Z,-2.60
2023-01-20T18:31:09.280Z,-2.80
2023-01-20T18:33:40.043Z,-2.80
2023-01-20T18:36:09.082Z,-2.90
2023-01-20T18:38:43.351Z,-3.00
2023-01-20T18:41:11.990Z,-3.10
2023-01-20T18:43:40.682Z,-3.10
2023-01-20T18:46:09.576Z,-3.00
2023-01-20T18:48:38.766Z,-3.00
2023-01-20T18:51:08.043Z,-3.00
2023-01-20T18:53:36.182Z,-3.00
2023-01-20T18:56:06.884Z,-3.10
2023-01-20T18:58:35.341Z,-3.10
2023-01-20T19:01:04.471Z,-3.10
2023-01-20T19:03:32.904Z,-3.10
2023-01-20T19:06:04.882Z,-3.10
2023-01-20T19:08:33.090Z,-3.10
2023-01-20T19:11:02.018Z,-3.20
2023-01-20T19:13:31.726Z,-3.20
2023-01-20T19:16:00.699Z,-3.20
2023-01-20T19:18:28.956Z,-3.20
2023-01-20T19:20:57.164Z,-3.30
2023-01-20T19:23:25.391Z,-3.30
2023-01-20T19:26:00.727Z,-3.30
2023-01-20T19:28:33.227Z,-3.40
2023-01-20T19:31:09.565Z,-3.50
2023-01-20T19:33:38.597Z,-3.50
2023-01-20T19:36:08.788Z,-3.50
2023-01-20T19:38:37.280Z,-3.40
2023-01-20T19:41:05.670Z,-3.50
2023-01-20T19:43:33.965Z,-3.50
2023-01-20T19:46:03.154Z,-3.50
2023-01-20T19:48:36.164Z,-3.70
2023-01-20T19:51:07.689Z,-3.80
2023-01-20T19:53:36.222Z,-3.70
2023-01-20T19:56:05.061Z,-3.80
2023-01-20T19:58:36.332Z,-3.70
2023-01-20T20:01:08.071Z,-3.70
2023-01-20T20:03:37.855Z,-3.70
2023-01-20T20:06:06.859Z,-3.80
2023-01-20T20:08:36.385Z,-3.80
2023-01-20T20:11:04.552Z,-3.80
2023-01-20T20:13:32.992Z,-3.90
2023-01-20T20:16:01.989Z,-4.00
2023-01-20T20:18:30.332Z,-4.00
2023-01-20T20:21:00.418Z,-4.00
2023-01-20T20:23:29.942Z,-4.00
2023-01-20T20:25:58.087Z,-4.10
2023-01-20T20:28:26.887Z,-4.10
2023-01-20T20:30:56.205Z,-4.10
2023-01-20T20:33:24.773Z,-4.10
2023-01-20T20:35:53.143Z,-4.10
2023-01-20T20:38:22.795Z,-4.10
2023-01-20T20:40:51.384Z,-4.00
2023-01-20T20:43:23.624Z,-4.00
2023-01-20T20:45:52.047Z,-4.00
2023-01-20T20:48:20.345Z,-4.10
2023-01-20T20:50:48.684Z,-4.20
2023-01-20T20:53:17.717Z,-4.20
2023-01-20T20:55:47.387Z,-4.20
2023-01-20T20:58:15.817Z,-4.20
2023-01-20T21:00:44.018Z,-4.30
2023-01-20T21:03:12.303Z,-4.40
2023-01-20T21:05:40.424Z,-4.40
2023-01-20T21:08:08.805Z,-4.30
2023-01-20T21:10:37.208Z,-4.40
2023-01-20T21:13:08.387Z,-4.50
2023-01-20T21:15:42.124Z,-4.40
2023-01-20T21:18:11.281Z,-4.10
2023-01-20T21:20:39.503Z,-4.00
2023-01-20T21:23:08.405Z,-3.70
2023-01-20T21:25:36.650Z,-3.90
2023-01-20T21:28:06.376Z,-3.80
2023-01-20T21:30:34.543Z,-3.70
2023-01-20T21:33:02.690Z,-3.60
2023-01-20T21:35:30.890Z,-3.60
2023-01-20T21:37:59.200Z,-3.20
2023-01-20T21:40:27.413Z,-3.10
2023-01-20T21:43:15.763Z,-2.90
2023-01-20T21:45:44.402Z,-2.90
2023-01-20T21:48:26.428Z,-2.90
2023-01-20T21:51:17.397Z,-3.00
2023-01-20T21:53:46.011Z,-3.00
2023-01-20T21:56:16.823Z,-3.10
2023-01-20T21:58:45.178Z,-2.90
2023-01-20T22:01:14.776Z,-2.80
2023-01-20T22:03:42.997Z,-3.00
2023-01-20T22:06:11.346Z,-3.00
2023-01-20T22:08:40.584Z,-3.10
2023-01-20T22:11:10.302Z,-3.20
2023-01-20T22:13:38.630Z,-3.10
2023-01-20T22:16:08.362Z,-3.00
2023-01-20T22:18:38.161Z,-2.90
2023-01-20T22:21:07.207Z,-3.00
2023-01-20T22:23:38.166Z,-3.10
2023-01-20T22:26:06.686Z,-3.00
2023-01-20T22:28:39.711Z,-2.90
2023-01-20T22:31:20.055Z,-2.80
2023-01-20T22:33:52.911Z,-2.70
2023-01-20T22:36:21.102Z,-2.50
2023-01-20T22:38:50.358Z,-2.40
2023-01-20T22:41:18.574Z,-2.30
2023-01-20T22:43:48.264Z,-2.30
2023-01-20T22:46:17.630Z,-2.40
2023-01-20T22:48:46.208Z,-2.40
2023-01-20T22:51:16.702Z,-2.40
2023-01-20T22:53:45.179Z,-2.50
2023-01-20T22:56:14.166Z,-2.60
2023-01-20T22:58:42.599Z,-2.80
2023-01-20T23:01:13.215Z,-2.80
2023-01-20T23:03:41.793Z,-2.90
2023-01-20T23:06:10.502Z,-3.00
2023-01-20T23:08:40.369Z,-3.00
2023-01-20T23:11:09.046Z,-2.90
2023-01-20T23:13:38.758Z,-2.80
2023-01-20T23:16:09.992Z,-3.00
2023-01-20T23:18:38.413Z,-3.30
2023-01-20T23:21:07.070Z,-3.30
2023-01-20T23:23:36.877Z,-3.30
2023-01-20T23:26:10.155Z,-3.30
2023-01-20T23:28:38.483Z,-3.20
2023-01-20T23:31:08.002Z,-3.10
2023-01-20T23:33:36.211Z,-3.00
2023-01-20T23:36:05.615Z,-2.80
2023-01-20T23:38:33.743Z,-2.70
2023-01-20T23:41:02.469Z,-2.70
2023-01-20T23:43:33.532Z,-2.70
2023-01-20T23:46:02.907Z,-2.80
2023-01-20T23:48:33.510Z,-2.70
2023-01-20T23:51:02.082Z,-2.60
2023-01-20T23:53:31.738Z,-2.50
2023-01-20T23:56:00.366Z,-2.50
2023-01-20T23:58:28.678Z,-2.40
